createdAt,value
2022-10-28T04:01:03.282Z,99.99
2022-10-28T04:02:02.913Z,99.99
2022-10-28T04:03:02.834Z,99.99
2022-10-28T04:04:02.811Z,99.99
2022-10-28T04:05:02.814Z,99.99
2022-10-28T04:06:02.792Z,99.99
2022-10-28T04:07:02.840Z,99.99
2022-10-28T04:08:02.751Z,99.99
2022-10-28T04:09:02.778Z,99.99
2022-10-28T04:10:02.736Z,99.99
2022-10-28T04:11:02.711Z,99.99
2022-10-28T04:12:02.783Z,99.99
2022-10-28T04:13:02.741Z,99.99
2022-10-28T04:14:09.711Z,99.99
2022-10-28T04:15:02.673Z,99.99
2022-10-28T04:16:02.661Z,99.99
2022-10-28T04:17:02.639Z,99.99
2022-10-28T04:18:02.666Z,99.99
2022-10-28T04:19:02.701Z,99.99
2022-10-28T04:20:02.610Z,99.99
2022-10-28T04:21:02.587Z,99.99
2022-10-28T04:22:02.577Z,99.99
2022-10-28T04:23:03.219Z,99.99
2022-10-28T04:24:02.544Z,99.99
2022-10-28T04:25:02.595Z,99.99
2022-10-28T04:26:02.514Z,99.99
2022-10-28T04:27:02.505Z,99.99
2022-10-28T04:28:02.516Z,99.99
2022-10-28T04:29:02.554Z,99.99
2022-10-28T04:30:02.504Z,99.99
2022-10-28T04:31:02.475Z,99.99
2022-10-28T04:32:02.464Z,99.99
2022-10-28T04:33:02.444Z,99.99
2022-10-28T04:34:02.499Z,99.99
2022-10-28T04:35:02.433Z,99.99
2022-10-28T04:36:02.401Z,99.99
2022-10-28T04:37:02.395Z,99.99
2022-10-28T04:38:02.372Z,99.99
2022-10-28T04:39:02.398Z,99.99
2022-10-28T04:40:02.342Z,99.99
2022-10-28T04:41:02.332Z,99.99
2022-10-28T04:42:02.332Z,99.99
2022-10-28T04:43:02.311Z,99.99
2022-10-28T04:44:02.294Z,99.99
2022-10-28T04:45:02.348Z,99.99
2022-10-28T04:46:02.274Z,99.99
2022-10-28T04:47:02.262Z,99.99
2022-10-28T04:48:02.252Z,99.99
2022-10-28T04:49:02.263Z,99.99
2022-10-28T04:50:02.300Z,99.99
2022-10-28T04:51:02.262Z,99.99
2022-10-28T04:52:02.199Z,99.99
2022-10-28T04:53:02.228Z,99.99
2022-10-28T04:54:02.195Z,99.99
2022-10-28T04:55:02.162Z,99.99
2022-10-28T04:56:02.147Z,99.99
2022-10-28T04:57:02.300Z,99.99
2022-10-28T04:58:02.135Z,99.99
2022-10-28T04:59:02.126Z,99.99
2022-10-28T05:00:02.099Z,99.99
2022-10-28T05:01:02.129Z,99.99
2022-10-28T05:02:02.185Z,99.99
2022-10-28T05:03:02.097Z,99.99
2022-10-28T05:04:03.075Z,99.99
2022-10-28T05:05:02.074Z,99.99
2022-10-28T05:06:02.374Z,99.99
2022-10-28T05:07:02.015Z,99.99
2022-10-28T05:08:02.005Z,99.99
2022-10-28T05:09:02.038Z,99.99
2022-10-28T05:10:01.974Z,99.99
2022-10-28T05:11:01.965Z,99.99
2022-10-28T05:12:02.021Z,99.99
2022-10-28T05:13:01.934Z,99.99
2022-10-28T05:14:01.925Z,99.99
2022-10-28T05:15:02.725Z,99.99
2022-10-28T05:16:01.917Z,99.99
2022-10-28T05:17:01.893Z,99.99
2022-10-28T05:18:01.905Z,99.99
2022-10-28T05:19:01.944Z,99.99
2022-10-28T05:20:01.899Z,99.99
2022-10-28T05:21:01.890Z,99.99
2022-10-28T05:22:01.895Z,99.99
2022-10-28T05:23:01.814Z,99.99
2022-10-28T05:24:01.852Z,99.99
2022-10-28T05:25:01.796Z,99.99
2022-10-28T05:26:01.772Z,99.99
2022-10-28T05:27:01.944Z,99.99
2022-10-28T05:28:01.751Z,99.99
2022-10-28T05:29:01.740Z,99.99
2022-10-28T05:30:01.745Z,99.99
2022-10-28T05:31:01.723Z,99.99
2022-10-28T05:32:01.749Z,99.99
2022-10-28T05:33:01.988Z,99.99
2022-10-28T05:34:01.691Z,99.99
2022-10-28T05:35:01.662Z,99.99
2022-10-28T05:36:01.656Z,99.99
2022-10-28T05:37:01.752Z,99.99
2022-10-28T05:38:01.739Z,99.99
2022-10-28T05:39:01.620Z,99.99
2022-10-28T05:40:01.657Z,99.99
2022-10-28T05:41:01.588Z,99.99
2022-10-28T05:42:01.577Z,99.99
2022-10-28T05:43:01.598Z,99.99
2022-10-28T05:44:01.627Z,99.99
2022-10-28T05:45:01.555Z,99.99
2022-10-28T05:46:01.540Z,99.99
2022-10-28T05:47:01.672Z,99.99
2022-10-28T05:48:01.505Z,99.99
2022-10-28T05:49:01.489Z,99.99
2022-10-28T05:50:01.546Z,99.99
2022-10-28T05:51:01.493Z,99.99
2022-10-28T05:52:01.455Z,99.99
2022-10-28T05:53:01.443Z,99.99
2022-10-28T05:54:01.455Z,99.99
2022-10-28T05:55:01.426Z,99.99
2022-10-28T05:56:01.511Z,99.99
2022-10-28T05:57:01.508Z,99.99
2022-10-28T05:58:01.385Z,99.99
2022-10-28T05:59:01.374Z,99.99
2022-10-28T06:00:01.414Z,99.99
2022-10-28T06:01:01.354Z,99.99
2022-10-28T06:02:01.704Z,99.99
2022-10-28T06:03:01.323Z,99.99
2022-10-28T06:04:01.371Z,99.99
2022-10-28T06:05:01.293Z,99.99
2022-10-28T06:06:01.282Z,99.99
2022-10-28T06:07:01.363Z,99.99
2022-10-28T06:08:01.435Z,99.99
2022-10-28T06:09:01.249Z,99.99
2022-10-28T06:10:01.239Z,99.99
2022-10-28T06:10:59.685Z,99.99
2022-10-28T06:11:59.827Z,99.99
2022-10-28T06:12:59.667Z,99.99
2022-10-28T06:13:59.744Z,99.99
2022-10-28T06:14:59.650Z,99.99
2022-10-28T06:15:59.638Z,99.99
2022-10-28T06:16:59.710Z,99.99
2022-10-28T06:17:59.639Z,99.99
2022-10-28T06:18:59.599Z,99.99
2022-10-28T06:19:59.626Z,99.99
2022-10-28T06:20:59.572Z,99.99
2022-10-28T06:21:59.684Z,99.99
2022-10-28T06:22:59.554Z,99.99
2022-10-28T06:23:59.547Z,99.99
2022-10-28T06:24:59.527Z,99.99
2022-10-28T06:25:59.571Z,99.99
2022-10-28T06:26:59.613Z,99.99
2022-10-28T06:27:59.488Z,99.99
2022-10-28T06:28:59.486Z,99.99
2022-10-28T06:29:59.468Z,99.91
2022-10-28T06:30:59.459Z,99.99
2022-10-28T06:31:59.559Z,99.96
2022-10-28T06:32:59.440Z,99.96
2022-10-28T06:33:59.419Z,99.96
2022-10-28T06:34:59.411Z,99.96
2022-10-28T06:35:59.398Z,99.96
2022-10-28T06:36:59.441Z,99.96
2022-10-28T06:37:59.463Z,99.96
2022-10-28T06:38:59.371Z,99.96
2022-10-28T06:39:59.372Z,99.96
2022-10-28T06:40:59.334Z,99.91
2022-10-28T06:41:59.325Z,99.91
2022-10-28T06:42:59.313Z,99.91
2022-10-28T06:43:59.480Z,99.91
2022-10-28T06:44:59.289Z,99.91
2022-10-28T06:45:59.298Z,99.82
2022-10-28T06:47:00.862Z,99.82
2022-10-28T06:48:00.763Z,99.82
2022-10-28T06:49:00.751Z,99.82
2022-10-28T06:50:00.827Z,99.82
2022-10-28T06:51:00.737Z,99.82
2022-10-28T06:52:00.834Z,99.71
2022-10-28T06:53:00.696Z,99.71
2022-10-28T06:54:00.687Z,99.71
2022-10-28T06:55:00.666Z,99.71
2022-10-28T06:56:03.200Z,99.71
2022-10-28T06:57:00.763Z,99.61
2022-10-28T06:58:00.639Z,99.56
2022-10-28T06:59:00.620Z,99.56
2022-10-28T07:00:00.632Z,99.56
2022-10-28T07:01:00.869Z,99.46
2022-10-28T07:02:00.785Z,99.41
2022-10-28T07:03:00.905Z,99.41
2022-10-28T07:04:00.602Z,99.31
2022-10-28T07:05:00.553Z,99.31
2022-10-28T07:06:00.593Z,99.31
2022-10-28T07:07:00.595Z,99.27
2022-10-28T07:08:00.524Z,99.16
2022-10-28T07:09:00.514Z,99.16
2022-10-28T07:10:00.498Z,99.16
2022-10-28T07:11:00.486Z,99.11
2022-10-28T07:12:04.926Z,99.02
2022-10-28T07:13:01.541Z,99.02
2022-10-28T07:14:00.482Z,99.02
2022-10-28T07:15:00.429Z,98.97
2022-10-28T07:16:00.446Z,98.86
2022-10-28T07:17:00.432Z,98.86
2022-10-28T07:18:00.410Z,98.77
2022-10-28T07:19:00.464Z,98.77
2022-10-28T07:20:00.383Z,98.66
2022-10-28T07:21:00.359Z,98.61
2022-10-28T07:22:00.419Z,98.52
2022-10-28T07:23:00.350Z,98.52
2022-10-28T07:24:00.338Z,98.52
2022-10-28T07:25:00.363Z,98.41
2022-10-28T07:26:00.307Z,98.36
2022-10-28T07:27:00.310Z,98.27
2022-10-28T07:28:00.285Z,98.27
2022-10-28T07:29:00.255Z,98.16
2022-10-28T07:30:00.244Z,98.16
2022-10-28T07:31:00.319Z,98.16
2022-10-28T07:32:00.316Z,98.16
2022-10-28T07:33:00.207Z,98.06
2022-10-28T07:34:00.218Z,98.06
2022-10-28T07:35:00.186Z,97.96
2022-10-28T07:36:00.216Z,97.96
2022-10-28T07:37:00.157Z,97.96
2022-10-28T07:38:00.145Z,97.96
2022-10-28T07:39:00.146Z,97.81
2022-10-28T07:40:00.122Z,97.81
2022-10-28T07:41:00.111Z,97.71
2022-10-28T07:42:00.230Z,97.81
2022-10-28T07:43:00.076Z,97.71
2022-10-28T07:44:00.083Z,97.66
2022-10-28T07:45:00.042Z,97.77
2022-10-28T07:46:00.038Z,97.77
2022-10-28T07:47:00.233Z,97.66
2022-10-28T07:48:00.024Z,97.56
2022-10-28T07:49:00.073Z,97.46
2022-10-28T07:49:59.984Z,97.36
2022-10-28T07:50:59.973Z,97.46
2022-10-28T07:51:59.956Z,97.46
2022-10-28T07:53:00.064Z,97.25
2022-10-28T07:53:59.921Z,97.46
2022-10-28T07:54:59.910Z,97.25
2022-10-28T07:55:59.926Z,97.36
2022-10-28T07:56:59.952Z,97.36
2022-10-28T07:57:59.896Z,97.25
2022-10-28T07:58:59.910Z,97.21
2022-10-28T07:59:59.847Z,97.31
2022-10-28T08:00:59.848Z,97.21
2022-10-28T08:01:59.994Z,97.31
2022-10-28T08:02:59.800Z,97.31
2022-10-28T08:03:59.813Z,97.00
2022-10-28T08:05:00.617Z,97.00
2022-10-28T08:05:59.809Z,96.86
2022-10-28T08:06:59.915Z,97.06
2022-10-28T08:07:59.729Z,97.06
2022-10-28T08:08:59.719Z,96.92
2022-10-28T08:09:59.701Z,97.02
2022-10-28T08:10:59.783Z,96.81
2022-10-28T08:11:59.660Z,96.51
2022-10-28T08:12:59.647Z,96.56
2022-10-28T08:13:59.665Z,96.67
2022-10-28T08:14:59.627Z,96.56
2022-10-28T08:15:59.603Z,96.46
2022-10-28T08:16:59.652Z,96.67
2022-10-28T08:17:59.590Z,96.67
2022-10-28T08:19:01.136Z,96.52
2022-10-28T08:19:59.547Z,96.62
2022-10-28T08:21:59.648Z,96.52
2022-10-28T08:23:01.777Z,96.52
2022-10-28T08:23:59.504Z,96.31
2022-10-28T08:24:59.510Z,96.37
2022-10-28T08:25:59.485Z,96.37
2022-10-28T08:26:59.528Z,96.27
2022-10-28T08:27:59.444Z,96.37
2022-10-28T08:28:59.473Z,96.37
2022-10-28T08:29:59.422Z,96.37
2022-10-28T08:31:08.177Z,96.27
2022-10-28T08:32:00.403Z,96.23
2022-10-28T08:32:59.388Z,96.43
2022-10-28T08:33:59.368Z,96.02
2022-10-28T08:34:59.392Z,96.12
2022-10-28T08:35:59.340Z,96.02
2022-10-28T08:36:59.466Z,95.92
2022-10-28T08:37:59.322Z,95.51
2022-10-28T08:38:59.301Z,95.47
2022-10-28T08:39:59.291Z,95.47
2022-10-28T08:40:59.302Z,95.21
2022-10-28T08:41:59.275Z,95.41
2022-10-28T08:42:59.250Z,95.72
2022-10-28T08:43:59.244Z,95.57
2022-10-28T08:44:59.269Z,95.87
2022-10-28T08:45:59.215Z,95.67
2022-10-28T08:46:59.241Z,95.67
2022-10-28T08:47:59.398Z,95.57
2022-10-28T08:48:59.170Z,95.37
2022-10-28T08:49:59.163Z,95.47
2022-10-28T08:50:59.333Z,95.22
2022-10-28T08:51:59.164Z,95.32
2022-10-28T08:52:59.122Z,95.32
2022-10-28T08:53:59.111Z,95.42
2022-10-28T08:54:59.101Z,95.73
2022-10-28T08:55:59.097Z,95.68
2022-10-28T08:56:59.700Z,95.58
2022-10-28T08:57:59.062Z,95.28
2022-10-28T08:58:59.041Z,95.07
2022-10-28T08:59:59.068Z,94.98
2022-10-28T09:00:59.050Z,94.37
2022-10-28T09:01:59.129Z,94.93
2022-10-28T09:02:59.161Z,95.13
2022-10-28T09:04:05.993Z,94.68
2022-10-28T09:04:58.967Z,94.38
2022-10-28T09:05:58.952Z,94.58
2022-10-28T09:06:58.942Z,93.83
2022-10-28T09:07:58.924Z,93.73
2022-10-28T09:08:59.180Z,93.62
2022-10-28T09:09:58.901Z,93.02
2022-10-28T09:10:58.910Z,93.83
2022-10-28T09:11:58.944Z,93.62
2022-10-28T09:12:58.893Z,93.88
2022-10-28T09:13:58.841Z,93.58
2022-10-28T09:14:58.891Z,93.99
2022-10-28T09:15:58.846Z,93.54
2022-10-28T09:16:58.893Z,92.93
2022-10-28T09:17:58.799Z,91.11
2022-10-28T09:18:58.784Z,91.51
2022-10-28T09:19:58.811Z,92.12
2022-10-28T09:20:58.820Z,91.77
2022-10-28T09:21:58.774Z,92.18
2022-10-28T09:22:58.743Z,91.57
2022-10-28T09:23:58.736Z,91.42
2022-10-28T09:24:58.720Z,91.22
2022-10-28T09:25:58.703Z,90.92
2022-10-28T09:26:58.731Z,90.78
2022-10-28T09:27:58.688Z,90.78
2022-10-28T09:28:59.179Z,90.67
2022-10-28T09:29:58.677Z,90.27
2022-10-28T09:30:58.630Z,90.23
2022-10-28T09:31:58.645Z,89.83
2022-10-28T09:32:58.640Z,89.32
2022-10-28T09:33:58.597Z,89.72
2022-10-28T09:34:58.581Z,90.27
2022-10-28T09:35:58.579Z,90.94
2022-10-28T09:36:58.597Z,90.94
2022-10-28T09:37:58.608Z,90.83
2022-10-28T09:38:58.722Z,90.03
2022-10-28T09:39:58.529Z,90.23
2022-10-28T09:40:58.509Z,90.33
2022-10-28T09:41:58.510Z,89.92
2022-10-28T09:42:58.493Z,90.33
2022-10-28T09:43:58.459Z,90.53
2022-10-28T09:44:58.654Z,90.78
2022-10-28T09:45:58.449Z,91.78
2022-10-28T09:46:58.429Z,92.19
2022-10-28T09:47:58.418Z,92.55
2022-10-28T09:48:58.407Z,92.45
2022-10-28T09:49:58.388Z,92.35
2022-10-28T09:50:59.316Z,92.45
2022-10-28T09:51:58.450Z,92.76
2022-10-28T09:52:58.349Z,91.90
2022-10-28T09:53:58.338Z,91.19
2022-10-28T09:54:58.368Z,90.33
2022-10-28T09:55:58.385Z,89.72
2022-10-28T09:56:58.359Z,90.23
2022-10-28T09:57:58.324Z,89.87
2022-10-28T09:58:58.276Z,91.08
2022-10-28T09:59:58.259Z,91.78
2022-10-28T10:00:58.250Z,92.60
2022-10-28T10:01:58.492Z,93.30
2022-10-28T10:02:58.339Z,93.46
2022-10-28T10:03:58.208Z,93.46
2022-10-28T10:04:58.378Z,92.85
2022-10-28T10:05:58.198Z,92.41
2022-10-28T10:06:58.190Z,92.41
2022-10-28T10:07:58.297Z,92.77
2022-10-28T10:08:58.216Z,92.36
2022-10-28T10:09:58.152Z,91.41
2022-10-28T10:10:58.118Z,91.31
2022-10-28T10:11:58.118Z,90.70
2022-10-28T10:12:58.544Z,90.00
2022-10-28T10:14:05.261Z,90.16
2022-10-28T10:14:58.104Z,88.90
2022-10-28T10:15:58.049Z,87.45
2022-10-28T10:16:58.039Z,86.51
2022-10-28T10:17:58.027Z,84.85
2022-10-28T10:18:58.024Z,84.25
2022-10-28T10:19:58.630Z,83.11
2022-10-28T10:20:59.937Z,82.06
2022-10-28T10:21:57.987Z,82.82
2022-10-28T10:22:57.983Z,81.52
2022-10-28T10:23:57.949Z,79.47
2022-10-28T10:24:58.015Z,78.27
2022-10-28T10:25:57.980Z,78.63
2022-10-28T10:26:57.930Z,77.72
2022-10-28T10:27:57.908Z,75.78
2022-10-28T10:28:57.911Z,75.98
2022-10-28T10:29:57.880Z,74.44
2022-10-28T10:30:57.865Z,74.24
2022-10-28T10:31:57.949Z,73.44
2022-10-28T10:32:57.846Z,74.34
2022-10-28T10:33:57.877Z,73.10
2022-10-28T10:34:57.856Z,72.60
2022-10-28T10:36:00.086Z,71.50
2022-10-28T10:36:57.890Z,72.90
2022-10-28T10:37:57.857Z,72.00
2022-10-28T10:38:57.768Z,70.29
2022-10-28T10:39:57.808Z,72.13
2022-10-28T10:40:57.763Z,73.13
2022-10-28T10:41:57.718Z,74.10
2022-10-28T10:43:09.965Z,76.04
2022-10-28T10:43:58.845Z,77.45
2022-10-28T10:44:57.687Z,78.22
2022-10-28T10:45:57.807Z,77.61
2022-10-28T10:47:00.634Z,78.22
2022-10-28T10:47:57.648Z,78.11
2022-10-28T10:48:57.640Z,78.52
2022-10-28T10:49:57.617Z,77.25
2022-10-28T10:50:57.616Z,78.69
2022-10-28T10:51:57.653Z,79.33
2022-10-28T10:52:57.776Z,79.47
2022-10-28T10:53:57.574Z,78.46
2022-10-28T10:54:57.560Z,78.70
2022-10-28T10:55:57.567Z,79.91
2022-10-28T10:57:57.829Z,81.12
2022-10-28T10:58:57.518Z,80.61
2022-10-28T10:59:57.495Z,80.81
2022-10-28T11:00:57.651Z,80.31
2022-10-28T11:01:57.577Z,80.47
2022-10-28T11:02:57.484Z,80.37
2022-10-28T11:04:01.086Z,79.27
2022-10-28T11:04:57.479Z,79.67
2022-10-28T11:06:18.489Z,80.47
2022-10-28T11:06:58.408Z,78.42
2022-10-28T11:07:57.403Z,79.23
2022-10-28T11:08:57.376Z,78.63
2022-10-28T11:09:57.395Z,79.37
2022-10-28T11:10:57.354Z,80.98
2022-10-28T11:11:57.339Z,82.68
2022-10-28T11:12:57.472Z,83.29
2022-10-28T11:13:57.304Z,84.29
2022-10-28T11:14:57.305Z,84.09
2022-10-28T11:15:57.326Z,83.95
2022-10-28T11:16:57.274Z,83.75
2022-10-28T11:17:57.510Z,83.51
2022-10-28T11:18:57.246Z,80.19
2022-10-28T11:19:57.238Z,79.75
2022-10-28T11:20:57.250Z,79.46
2022-10-28T11:21:57.253Z,79.32
2022-10-28T11:22:57.447Z,78.72
2022-10-28T11:23:57.189Z,77.41
2022-10-28T11:24:57.177Z,77.21
2022-10-28T11:25:57.166Z,77.61
2022-10-28T11:26:57.148Z,77.41
2022-10-28T11:27:58.716Z,78.22
2022-10-28T11:28:57.125Z,77.37
2022-10-28T11:29:57.104Z,77.37
2022-10-28T11:30:57.188Z,77.34
2022-10-28T11:31:57.169Z,76.70
2022-10-28T11:33:08.208Z,75.90
2022-10-28T11:33:58.132Z,75.37
2022-10-28T11:34:57.043Z,75.76
2022-10-28T11:35:57.027Z,75.87
2022-10-28T11:36:57.036Z,73.86
2022-10-28T11:37:57.015Z,74.16
2022-10-28T11:38:57.006Z,74.96
2022-10-28T11:39:57.416Z,75.73
2022-10-28T11:40:56.977Z,74.13
2022-10-28T11:41:56.971Z,74.22
2022-10-28T11:42:57.551Z,74.03
2022-10-28T11:44:00.896Z,73.03
2022-10-28T11:44:57.965Z,73.22
2022-10-28T11:45:56.916Z,72.83
2022-10-28T11:47:00.932Z,73.36
2022-10-28T11:47:57.995Z,74.30
2022-10-28T11:48:56.883Z,73.90
2022-10-28T11:49:56.859Z,74.20
2022-10-28T11:50:56.898Z,74.00
2022-10-28T11:51:56.844Z,75.00
2022-10-28T11:52:56.822Z,74.80
2022-10-28T11:53:56.802Z,75.90
2022-10-28T11:54:56.793Z,74.70
2022-10-28T11:55:56.774Z,75.00
2022-10-28T11:56:56.843Z,74.50
2022-10-28T11:57:57.157Z,76.46
2022-10-28T11:58:56.741Z,77.26
2022-10-28T11:59:56.743Z,76.26
2022-10-28T12:00:56.713Z,75.56
2022-10-28T12:01:57.095Z,76.97
2022-10-28T12:02:57.158Z,75.46
2022-10-28T12:03:56.673Z,75.46
2022-10-28T12:04:56.661Z,74.16
2022-10-28T12:05:56.645Z,74.76
2022-10-28T12:06:56.754Z,75.30
2022-10-28T12:07:56.644Z,77.50
2022-10-28T12:08:56.742Z,78.54
2022-10-28T12:09:56.599Z,78.60
2022-10-28T12:10:56.583Z,77.30
2022-10-28T12:11:56.605Z,77.34
2022-10-28T12:12:57.027Z,78.84
2022-10-28T12:13:56.598Z,81.35
2022-10-28T12:14:56.592Z,80.65
2022-10-28T12:15:56.522Z,80.41
2022-10-28T12:16:56.511Z,77.80
2022-10-28T12:17:56.712Z,77.34
2022-10-28T12:18:56.501Z,80.04
2022-10-28T12:19:56.472Z,78.14
2022-10-28T12:20:56.526Z,79.14
2022-10-28T12:21:56.451Z,79.44
2022-10-28T12:22:56.897Z,80.65
2022-10-28T12:23:56.431Z,81.35
2022-10-28T12:24:56.447Z,82.55
2022-10-28T12:25:56.391Z,80.38
2022-10-28T12:26:56.441Z,81.88
2022-10-28T12:27:56.374Z,81.99
2022-10-28T12:28:56.360Z,82.59
2022-10-28T12:29:56.342Z,83.19
2022-10-28T12:30:56.338Z,84.99
2022-10-28T12:31:56.378Z,85.33
2022-10-28T12:32:56.670Z,86.24
2022-10-28T12:33:56.298Z,86.30
2022-10-28T12:34:56.281Z,85.33
2022-10-28T12:35:56.261Z,85.13
2022-10-28T12:36:56.311Z,84.59
2022-10-28T12:37:56.592Z,84.99
2022-10-28T12:38:56.402Z,85.10
2022-10-28T12:39:56.211Z,84.25
2022-10-28T12:40:56.213Z,83.85
2022-10-28T12:41:56.227Z,82.31
2022-10-28T12:42:56.577Z,81.71
2022-10-28T12:43:56.166Z,81.21
2022-10-28T12:44:56.392Z,80.87
2022-10-28T12:45:56.135Z,79.13
2022-10-28T12:46:56.181Z,77.53
2022-10-28T12:47:56.365Z,76.83
2022-10-28T12:48:56.112Z,74.09
2022-10-28T12:49:56.111Z,75.19
2022-10-28T12:50:56.110Z,74.26
2022-10-28T12:51:56.101Z,73.02
2022-10-28T12:52:56.059Z,72.52
2022-10-28T12:53:56.029Z,72.69
2022-10-28T12:54:56.021Z,73.39
2022-10-28T12:55:56.086Z,74.68
2022-10-28T12:56:56.119Z,74.79
2022-10-28T12:57:56.111Z,74.55
2022-10-28T12:58:56.023Z,73.55
2022-10-28T12:59:55.963Z,74.05
2022-10-28T13:00:55.993Z,74.15
2022-10-28T13:01:56.060Z,74.75
2022-10-28T13:02:56.438Z,75.15
2022-10-28T13:03:55.907Z,75.25
2022-10-28T13:04:55.897Z,74.55
2022-10-28T13:05:55.879Z,74.08
2022-10-28T13:06:55.912Z,73.69
2022-10-28T13:07:58.547Z,72.42
2022-10-28T13:09:55.852Z,72.89
2022-10-28T13:10:55.827Z,73.39
2022-10-28T13:11:55.806Z,72.59
2022-10-28T13:12:56.123Z,71.99
2022-10-28T13:13:55.854Z,72.39
2022-10-28T13:14:55.885Z,72.78
2022-10-28T13:15:55.748Z,72.19
2022-10-28T13:16:55.747Z,70.79
2022-10-28T13:17:56.319Z,70.89
2022-10-28T13:18:55.719Z,71.59
2022-10-28T13:19:55.717Z,71.06
2022-10-28T13:20:55.847Z,70.16
2022-10-28T13:21:55.668Z,70.19
2022-10-28T13:22:56.124Z,70.19
2022-10-28T13:23:55.674Z,69.86
2022-10-28T13:24:55.647Z,69.96
2022-10-28T13:25:55.626Z,70.36
2022-10-28T13:26:55.819Z,70.06
2022-10-28T13:27:56.080Z,69.66
2022-10-28T13:28:55.586Z,70.16
2022-10-28T13:29:55.567Z,69.46
2022-10-28T13:30:55.565Z,69.79
2022-10-28T13:31:55.615Z,69.69
2022-10-28T13:32:55.613Z,67.76
2022-10-28T13:33:55.538Z,66.50
2022-10-28T13:34:55.514Z,67.16
2022-10-28T13:35:55.632Z,67.46
2022-10-28T13:36:57.538Z,67.76
2022-10-28T13:37:55.861Z,67.26
2022-10-28T13:38:55.520Z,66.73
2022-10-28T13:39:55.454Z,67.33
2022-10-28T13:41:55.425Z,66.83
2022-10-28T13:42:55.702Z,65.73
2022-10-28T13:43:55.395Z,66.24
2022-10-28T13:44:55.738Z,64.64
2022-10-28T13:45:55.364Z,64.94
2022-10-28T13:46:55.353Z,65.04
2022-10-28T13:47:55.348Z,64.74
2022-10-28T13:48:55.480Z,65.44
2022-10-28T13:49:55.313Z,64.71
2022-10-28T13:50:55.342Z,64.90
2022-10-28T13:51:55.291Z,64.90
2022-10-28T13:52:55.619Z,64.81
2022-10-28T13:53:55.283Z,64.41
2022-10-28T13:54:55.253Z,63.71
2022-10-28T13:55:55.240Z,63.11
2022-10-28T13:56:55.337Z,64.14
2022-10-28T13:57:55.637Z,65.87
2022-10-28T13:58:55.222Z,67.66
2022-10-28T13:59:55.183Z,70.65
2022-10-28T14:00:55.284Z,69.36
2022-10-28T14:02:08.052Z,70.06
2022-10-28T14:02:56.567Z,68.29
2022-10-28T14:03:55.131Z,69.53
2022-10-28T14:04:55.123Z,72.42
2022-10-28T14:05:55.148Z,73.62
2022-10-28T14:06:55.128Z,73.86
2022-10-28T14:07:55.327Z,74.76
2022-10-28T14:08:55.162Z,75.02
2022-10-28T14:09:55.075Z,73.42
2022-10-28T14:10:55.044Z,71.12
2022-10-28T14:11:55.039Z,71.83
2022-10-28T14:12:55.452Z,71.06
2022-10-28T14:13:55.001Z,71.16
2022-10-28T14:14:55.061Z,71.16
2022-10-28T14:16:54.995Z,69.53
2022-10-28T14:18:00.948Z,69.43
2022-10-28T14:18:55.959Z,68.23
2022-10-28T14:19:54.931Z,69.93
2022-10-28T14:20:55.160Z,73.72
2022-10-28T14:21:59.200Z,72.02
2022-10-28T14:22:55.902Z,75.12
2022-10-28T14:23:54.887Z,76.52
2022-10-28T14:24:54.883Z,74.72
2022-10-28T14:25:54.924Z,75.28
2022-10-28T14:26:54.900Z,75.89
2022-10-28T14:27:55.349Z,77.78
2022-10-28T14:28:54.820Z,79.17
2022-10-28T14:29:54.913Z,79.61
2022-10-28T14:30:54.788Z,79.61
2022-10-28T14:31:54.782Z,79.55
2022-10-28T14:32:55.484Z,79.39
2022-10-28T14:33:54.763Z,78.99
2022-10-28T14:34:54.737Z,76.89
2022-10-28T14:35:54.731Z,77.69
2022-10-28T14:36:54.711Z,76.69
2022-10-28T14:37:54.918Z,73.16
2022-10-28T14:38:54.679Z,74.16
2022-10-28T14:39:54.677Z,72.96
2022-10-28T14:40:54.669Z,71.46
2022-10-28T14:41:54.709Z,73.16
2022-10-28T14:42:54.647Z,73.56
2022-10-28T14:43:55.007Z,73.86
2022-10-28T14:44:54.618Z,73.46
2022-10-28T14:45:54.598Z,72.86
2022-10-28T14:46:54.617Z,71.86
2022-10-28T14:47:54.827Z,71.26
2022-10-28T14:48:54.570Z,70.06
2022-10-28T14:49:54.605Z,72.16
2022-10-28T14:50:54.536Z,71.36
2022-10-28T14:51:54.562Z,71.66
2022-10-28T14:52:54.508Z,72.45
2022-10-28T14:53:54.511Z,74.26
2022-10-28T14:54:54.481Z,76.79
2022-10-28T14:55:54.534Z,75.99
2022-10-28T14:56:54.466Z,75.89
2022-10-28T14:57:54.733Z,77.89
2022-10-28T14:58:54.449Z,78.33
2022-10-28T14:59:54.417Z,78.43
2022-10-28T15:00:54.518Z,78.86
2022-10-28T15:01:54.602Z,78.06
2022-10-28T15:02:54.388Z,79.57
2022-10-28T15:03:54.378Z,80.87
2022-10-28T15:04:54.376Z,81.71
2022-10-28T15:05:54.351Z,81.01
2022-10-28T15:06:54.346Z,81.21
2022-10-28T15:07:54.571Z,80.91
2022-10-28T15:08:54.311Z,80.91
2022-10-28T15:09:54.374Z,80.11
2022-10-28T15:10:54.287Z,78.74
2022-10-28T15:11:54.285Z,80.15
2022-10-28T15:12:54.634Z,82.05
2022-10-28T15:13:54.373Z,82.35
2022-10-28T15:14:54.225Z,83.59
2022-10-28T15:15:54.223Z,84.29
2022-10-28T15:16:54.231Z,85.60
2022-10-28T15:17:54.195Z,85.74
2022-10-28T15:18:54.195Z,85.83
2022-10-28T15:19:54.596Z,86.14
2022-10-28T15:20:54.155Z,86.04
2022-10-28T15:21:59.128Z,86.28
2022-10-28T15:22:55.423Z,86.68
2022-10-28T15:23:54.181Z,87.58
2022-10-28T15:24:54.099Z,88.32
2022-10-28T15:25:54.124Z,88.83
2022-10-28T15:26:54.079Z,89.43
2022-10-28T15:27:54.390Z,88.87
2022-10-28T15:28:54.055Z,88.27
2022-10-28T15:29:54.036Z,88.77
2022-10-28T15:30:54.022Z,88.87
2022-10-28T15:31:54.052Z,88.37
2022-10-28T15:32:54.002Z,88.07
2022-10-28T15:33:54.051Z,88.27
2022-10-28T15:34:53.974Z,87.66
2022-10-28T15:35:53.992Z,86.76
2022-10-28T15:36:54.072Z,86.96
2022-10-28T15:37:54.418Z,87.06
2022-10-28T15:38:53.912Z,86.86
2022-10-28T15:39:54.932Z,86.96
2022-10-28T15:40:54.024Z,86.56
2022-10-28T15:41:53.880Z,86.40
2022-10-28T15:42:53.967Z,86.80
2022-10-28T15:43:53.861Z,87.10
2022-10-28T15:44:53.843Z,87.81
2022-10-28T15:45:53.821Z,87.10
2022-10-28T15:46:54.453Z,87.91
2022-10-28T15:47:54.070Z,89.26
2022-10-28T15:48:53.791Z,89.36
2022-10-28T15:49:53.784Z,89.46
2022-10-28T15:50:53.784Z,88.85
2022-10-28T15:51:53.751Z,88.35
2022-10-28T15:52:54.093Z,88.55
2022-10-28T15:53:53.913Z,85.84
2022-10-28T15:54:53.719Z,86.04
2022-10-28T15:56:06.928Z,84.94
2022-10-28T15:56:54.710Z,84.13
2022-10-28T15:57:53.695Z,84.03
2022-10-28T15:58:53.739Z,83.89
2022-10-28T15:59:53.873Z,84.49
2022-10-28T16:00:53.819Z,84.89
2022-10-28T16:01:53.799Z,84.59
2022-10-28T16:02:54.150Z,84.80
2022-10-28T16:03:53.601Z,84.59
2022-10-28T16:04:53.621Z,83.63
2022-10-28T16:05:53.580Z,82.98
2022-10-28T16:06:53.615Z,85.39
2022-10-28T16:07:53.887Z,84.29
2022-10-28T16:08:53.533Z,84.99
2022-10-28T16:09:53.519Z,85.50
2022-10-28T16:10:53.568Z,85.94
2022-10-28T16:11:53.505Z,86.94
2022-10-28T16:12:53.481Z,87.85
2022-10-28T16:13:53.480Z,88.29
2022-10-28T16:14:53.460Z,88.79
2022-10-28T16:15:53.450Z,88.94
2022-10-28T16:16:53.531Z,88.74
2022-10-28T16:17:53.746Z,88.84
2022-10-28T16:18:53.400Z,89.08
2022-10-28T16:19:53.449Z,89.28
2022-10-28T16:20:53.406Z,89.69
2022-10-28T16:21:53.388Z,89.48
2022-10-28T16:22:53.364Z,89.59
2022-10-28T16:23:53.338Z,89.99
2022-10-28T16:24:53.480Z,90.19
2022-10-28T16:25:53.309Z,90.39
2022-10-28T16:26:53.298Z,90.49
2022-10-28T16:27:53.463Z,90.69
2022-10-28T16:28:53.268Z,90.89
2022-10-28T16:29:53.250Z,91.19
2022-10-28T16:30:53.370Z,91.24
2022-10-28T16:31:53.243Z,91.24
2022-10-28T16:32:53.592Z,91.44
2022-10-28T16:33:53.206Z,91.74
2022-10-28T16:34:53.546Z,92.05
2022-10-28T16:35:53.183Z,91.74
2022-10-28T16:36:53.217Z,91.64
2022-10-28T16:37:55.534Z,92.05
2022-10-28T16:38:53.138Z,92.45
2022-10-28T16:39:53.134Z,92.05
2022-10-28T16:40:53.182Z,91.94
2022-10-28T16:41:53.099Z,92.09
2022-10-28T16:42:53.510Z,91.99
2022-10-28T16:43:53.245Z,92.49
2022-10-28T16:44:53.076Z,92.79
2022-10-28T16:45:53.047Z,93.30
2022-10-28T16:46:53.218Z,93.40
2022-10-28T16:47:53.385Z,93.74
2022-10-28T16:48:53.018Z,93.74
2022-10-28T16:49:57.147Z,93.65
2022-10-28T16:50:52.977Z,94.35
2022-10-28T16:51:52.984Z,94.35
2022-10-28T16:52:53.042Z,94.55
2022-10-28T16:53:53.041Z,94.65
2022-10-28T16:54:52.966Z,94.49
2022-10-28T16:55:52.967Z,93.69
2022-10-28T16:56:52.905Z,94.54
2022-10-28T16:57:53.184Z,94.84