createdAt,value
2023-01-19T00:01:48.811Z,7.28
2023-01-19T00:06:51.633Z,7.38
2023-01-19T00:11:53.499Z,7.35
2023-01-19T00:16:55.002Z,7.13
2023-01-19T00:21:57.870Z,6.80
2023-01-19T00:26:59.556Z,8.27
2023-01-19T00:32:01.500Z,7.68
2023-01-19T00:37:04.386Z,7.15
2023-01-19T00:42:05.962Z,8.43
2023-01-19T00:47:07.463Z,7.97
2023-01-19T00:52:10.349Z,8.02
2023-01-19T00:57:12.086Z,8.48
2023-01-19T01:02:13.858Z,8.10
2023-01-19T01:07:16.812Z,7.32
2023-01-19T01:12:18.460Z,7.70
2023-01-19T01:17:20.023Z,7.68
2023-01-19T01:22:22.964Z,8.07
2023-01-19T01:27:24.531Z,9.55
2023-01-19T01:32:26.067Z,7.57
2023-01-19T01:37:29.073Z,8.13
2023-01-19T01:42:32.140Z,8.13
2023-01-19T01:47:40.629Z,8.35
2023-01-19T01:53:07.615Z,8.40
2023-01-19T01:58:11.229Z,9.47
2023-01-19T02:03:12.743Z,8.07
2023-01-19T02:08:19.884Z,8.77
2023-01-19T02:13:21.993Z,9.65
2023-01-19T02:18:27.390Z,9.35
2023-01-19T02:23:41.438Z,9.75
2023-01-19T02:28:46.542Z,10.10
2023-01-19T02:33:48.037Z,11.60
2023-01-19T02:38:53.420Z,11.63
2023-01-19T02:43:57.953Z,10.52
2023-01-19T02:48:59.614Z,10.93
2023-01-19T02:54:24.376Z,12.18
2023-01-19T02:59:42.894Z,12.73
2023-01-19T03:05:01.228Z,12.25
2023-01-19T03:10:07.994Z,12.60
2023-01-19T03:15:17.463Z,12.90
2023-01-19T03:20:23.365Z,12.45
2023-01-19T03:25:31.327Z,14.43
2023-01-19T03:30:39.222Z,13.32
2023-01-19T03:35:45.744Z,12.48
2023-01-19T03:40:49.835Z,13.30
2023-01-19T03:45:53.096Z,12.25
2023-01-19T03:50:55.457Z,12.52
2023-01-19T03:55:58.438Z,14.13
2023-01-19T04:01:00.087Z,13.77
2023-01-19T04:06:02.088Z,12.90
2023-01-19T04:11:05.126Z,13.30
2023-01-19T04:16:07.101Z,13.93
2023-01-19T04:21:08.738Z,12.60
2023-01-19T04:26:11.880Z,10.98
2023-01-19T04:31:13.506Z,10.88
2023-01-19T04:36:15.120Z,11.45
2023-01-19T04:41:17.946Z,10.57
2023-01-19T04:46:19.559Z,10.40
2023-01-19T04:51:21.203Z,11.07
2023-01-19T04:56:24.060Z,11.50
2023-01-19T05:01:25.786Z,11.05
2023-01-19T05:06:27.487Z,10.32
2023-01-19T05:11:30.396Z,11.18
2023-01-19T05:16:32.255Z,10.77
2023-01-19T05:21:33.854Z,10.77
2023-01-19T05:26:36.791Z,11.95
2023-01-19T05:31:38.333Z,11.45
2023-01-19T05:36:40.016Z,10.95
2023-01-19T05:41:42.886Z,11.75
2023-01-19T05:46:44.521Z,12.00
2023-01-19T05:51:46.151Z,11.68
2023-01-19T05:56:49.023Z,11.70
2023-01-19T06:01:50.995Z,11.40
2023-01-19T06:06:52.532Z,15.48
2023-01-19T06:11:55.388Z,12.32
2023-01-19T06:16:56.882Z,12.65
2023-01-19T06:21:58.358Z,12.80
2023-01-19T06:27:01.238Z,13.85
2023-01-19T06:32:03.033Z,11.55
2023-01-19T06:37:04.655Z,13.50
2023-01-19T06:42:08.053Z,12.05
2023-01-19T06:47:15.518Z,13.15
2023-01-19T06:52:17.775Z,12.20
2023-01-19T06:57:20.688Z,13.52
2023-01-19T07:02:26.654Z,12.30
2023-01-19T07:07:29.874Z,12.43
2023-01-19T07:12:32.685Z,12.20
2023-01-19T07:17:34.223Z,12.20
2023-01-19T07:22:35.686Z,11.52
2023-01-19T07:27:38.673Z,11.02
2023-01-19T07:32:40.156Z,10.77
2023-01-19T07:37:41.721Z,11.00
2023-01-19T07:42:47.395Z,11.05
2023-01-19T07:47:49.469Z,11.50
2023-01-19T07:52:51.370Z,18.00
2023-01-19T07:57:54.272Z,11.02
2023-01-19T08:02:59.430Z,10.20
2023-01-19T08:08:01.291Z,10.25
2023-01-19T08:13:04.227Z,9.75
2023-01-19T08:18:05.894Z,9.95
2023-01-19T08:23:07.413Z,9.23
2023-01-19T08:28:12.317Z,8.45
2023-01-19T08:33:14.107Z,8.20
2023-01-19T08:38:15.823Z,7.95
2023-01-19T08:43:18.666Z,8.10
2023-01-19T08:48:21.799Z,7.40
2023-01-19T08:53:23.733Z,6.90
2023-01-19T08:58:27.068Z,6.35
2023-01-19T09:03:28.670Z,7.25
2023-01-19T09:08:30.405Z,6.20
2023-01-19T09:13:33.350Z,6.00
2023-01-19T09:18:35.732Z,6.28
2023-01-19T09:23:37.654Z,5.88
2023-01-19T09:28:40.498Z,6.50
2023-01-19T09:33:42.077Z,6.20
2023-01-19T09:38:43.678Z,6.30
2023-01-19T09:43:51.403Z,6.38
2023-01-19T09:48:54.143Z,11.05
2023-01-19T09:54:04.988Z,5.88
2023-01-19T09:59:19.477Z,6.53
2023-01-19T10:04:31.142Z,6.82
2023-01-19T10:09:40.670Z,7.55
2023-01-19T10:14:52.463Z,7.65
2023-01-19T10:19:57.382Z,10.50
2023-01-19T10:25:02.399Z,7.65
2023-01-19T10:30:08.694Z,8.02
2023-01-19T10:35:15.173Z,9.40
2023-01-19T10:40:26.618Z,8.43
2023-01-19T10:45:31.271Z,8.60
2023-01-19T10:50:34.970Z,9.35
2023-01-19T10:55:38.707Z,8.60
2023-01-19T11:00:42.986Z,8.52
2023-01-19T11:05:44.592Z,7.57
2023-01-19T11:10:53.771Z,8.00
2023-01-19T11:15:58.824Z,8.55
2023-01-19T11:21:03.320Z,7.57
2023-01-19T11:26:05.792Z,8.32
2023-01-19T11:31:20.199Z,8.90
2023-01-19T11:36:25.128Z,9.55
2023-01-19T11:41:28.751Z,10.73
2023-01-19T11:46:33.722Z,9.07
2023-01-19T11:51:49.091Z,10.05
2023-01-19T11:56:53.720Z,10.10
2023-01-19T12:02:00.274Z,9.63
2023-01-19T12:07:05.995Z,10.88
2023-01-19T12:12:12.736Z,10.45
2023-01-19T12:17:38.160Z,10.87
2023-01-19T12:22:48.505Z,11.02
2023-01-19T12:27:51.588Z,10.05
2023-01-19T12:33:21.968Z,11.13
2023-01-19T12:38:36.007Z,11.57
2023-01-19T12:43:37.575Z,10.82
2023-01-19T12:48:40.630Z,8.75
2023-01-19T12:53:51.889Z,9.55
2023-01-19T12:58:53.395Z,8.63
2023-01-19T13:04:01.409Z,10.15
2023-01-19T13:09:02.976Z,8.77
2023-01-19T13:14:33.881Z,9.07
2023-01-19T13:19:44.853Z,9.70
2023-01-19T13:25:05.835Z,8.70
2023-01-19T13:30:15.548Z,9.18
2023-01-19T13:35:20.363Z,8.23
2023-01-19T13:40:24.473Z,8.80
2023-01-19T13:45:32.268Z,8.70
2023-01-19T13:50:37.374Z,7.70
2023-01-19T13:55:38.908Z,9.02
2023-01-19T14:00:45.639Z,9.63
2023-01-19T14:05:50.483Z,9.43
2023-01-19T14:11:01.760Z,11.18
2023-01-19T14:16:07.066Z,13.38
2023-01-19T14:21:12.556Z,9.25
2023-01-19T14:26:46.823Z,9.15
2023-01-19T14:31:50.174Z,8.30
2023-01-19T14:36:56.529Z,16.70
2023-01-19T14:42:00.619Z,8.77
2023-01-19T14:47:06.562Z,9.15
2023-01-19T14:52:20.839Z,8.18
2023-01-19T14:57:22.646Z,7.10
2023-01-19T15:02:24.222Z,6.63
2023-01-19T15:07:27.941Z,7.40
2023-01-19T15:12:35.693Z,7.43
2023-01-19T15:17:37.333Z,8.60
2023-01-19T15:22:40.168Z,7.93
2023-01-19T15:27:42.007Z,7.13
2023-01-19T15:32:43.940Z,18.35
2023-01-19T15:37:47.608Z,8.93
2023-01-19T15:42:49.928Z,8.68
2023-01-19T15:47:51.515Z,7.88
2023-01-19T15:52:54.449Z,9.75
2023-01-19T15:57:56.460Z,11.45
2023-01-19T16:02:58.438Z,9.95
2023-01-19T16:08:02.018Z,12.82
2023-01-19T16:13:03.988Z,12.80
2023-01-19T16:18:05.935Z,14.13
2023-01-19T16:23:14.950Z,12.40
2023-01-19T16:28:16.948Z,15.00
2023-01-19T16:33:18.814Z,18.40
2023-01-19T16:38:23.251Z,20.83
2023-01-19T16:43:26.295Z,19.50
2023-01-19T16:48:29.207Z,26.65
2023-01-19T16:53:33.397Z,13.13
2023-01-19T16:58:53.611Z,12.02
2023-01-19T17:03:55.764Z,11.20
2023-01-19T17:08:58.952Z,11.90
2023-01-19T17:14:02.852Z,9.35
2023-01-19T17:19:06.420Z,11.77
2023-01-19T17:24:09.285Z,11.65
2023-01-19T17:29:10.793Z,11.63
2023-01-19T17:34:12.344Z,13.27
2023-01-19T17:39:15.691Z,16.10
2023-01-19T17:44:17.323Z,17.83
2023-01-19T17:49:19.013Z,22.90
2023-01-19T17:54:22.071Z,23.35
2023-01-19T17:59:23.585Z,13.15
2023-01-19T18:04:25.191Z,11.82
2023-01-19T18:09:28.175Z,14.75
2023-01-19T18:14:29.754Z,20.67
2023-01-19T18:19:31.405Z,17.63
2023-01-19T18:24:34.488Z,14.68
2023-01-19T18:29:36.035Z,14.13
2023-01-19T18:34:37.813Z,15.23
2023-01-19T18:39:40.672Z,16.05
2023-01-19T18:44:42.176Z,13.25
2023-01-19T18:49:43.784Z,11.77
2023-01-19T18:54:47.756Z,11.00
2023-01-19T18:59:49.410Z,13.18
2023-01-19T19:04:51.016Z,14.07
2023-01-19T19:09:53.937Z,13.85
2023-01-19T19:14:55.490Z,14.63
2023-01-19T19:19:57.908Z,16.73
2023-01-19T19:25:00.917Z,12.88
2023-01-19T19:30:03.216Z,12.38
2023-01-19T19:35:05.581Z,11.80
2023-01-19T19:40:10.126Z,12.43
2023-01-19T19:45:12.432Z,11.70
2023-01-19T19:50:14.375Z,12.85
2023-01-19T19:55:17.736Z,16.92
2023-01-19T20:00:20.053Z,14.80
2023-01-19T20:05:21.550Z,13.15
2023-01-19T20:10:24.394Z,12.40
2023-01-19T20:15:26.063Z,12.75
2023-01-19T20:20:27.667Z,15.02
2023-01-19T20:25:30.602Z,15.80
2023-01-19T20:30:32.321Z,17.88
2023-01-19T20:35:34.020Z,22.02
2023-01-19T20:40:36.923Z,23.92
2023-01-19T20:45:38.512Z,47.30
2023-01-19T20:50:40.103Z,45.53
2023-01-19T20:55:43.083Z,26.17
2023-01-19T21:00:44.627Z,15.05
2023-01-19T21:05:47.018Z,14.27
2023-01-19T21:10:49.910Z,12.80
2023-01-19T21:15:51.498Z,12.52
2023-01-19T21:20:53.374Z,14.07
2023-01-19T21:25:58.204Z,13.68
2023-01-19T21:31:07.214Z,14.43
2023-01-19T21:36:10.529Z,13.30
2023-01-19T21:41:14.941Z,27.23
2023-01-19T21:46:19.126Z,30.95
2023-01-19T21:51:20.693Z,12.70
2023-01-19T21:56:23.604Z,13.82
2023-01-19T22:01:25.460Z,12.68
2023-01-19T22:06:27.686Z,13.40
2023-01-19T22:11:31.110Z,13.02
2023-01-19T22:16:32.779Z,13.50
2023-01-19T22:21:35.287Z,12.10
2023-01-19T22:26:38.630Z,10.70
2023-01-19T22:31:40.531Z,13.98
2023-01-19T22:36:42.611Z,15.23
2023-01-19T22:41:46.744Z,10.02
2023-01-19T22:46:49.233Z,13.45
2023-01-19T22:51:50.733Z,13.68
2023-01-19T22:56:53.786Z,13.57
2023-01-19T23:01:55.486Z,14.80
2023-01-19T23:06:57.057Z,14.77
2023-01-19T23:12:00.227Z,12.70
2023-01-19T23:17:01.794Z,13.73
2023-01-19T23:22:03.272Z,12.85
2023-01-19T23:27:06.125Z,11.23
2023-01-19T23:32:07.625Z,7.90
2023-01-19T23:37:09.163Z,10.90
2023-01-19T23:42:12.070Z,14.32
2023-01-19T23:47:13.572Z,14.48
2023-01-19T23:52:15.097Z,8.68
2023-01-19T23:57:18.020Z,13.05
