createdAt,value
2022-12-11T00:00:08.227Z,14.52
2022-12-11T00:02:35.383Z,13.70
2022-12-11T00:05:02.246Z,13.13
2022-12-11T00:07:28.931Z,14.65
2022-12-11T00:09:55.542Z,12.57
2022-12-11T00:12:22.622Z,13.93
2022-12-11T00:14:49.322Z,12.50
2022-12-11T00:17:15.955Z,13.63
2022-12-11T00:19:42.667Z,15.02
2022-12-11T00:22:09.401Z,13.35
2022-12-11T00:24:36.063Z,13.95
2022-12-11T00:27:02.707Z,13.93
2022-12-11T00:29:30.422Z,15.02
2022-12-11T00:31:57.246Z,14.13
2022-12-11T00:34:23.971Z,13.65
2022-12-11T00:36:50.653Z,14.20
2022-12-11T00:39:17.381Z,14.63
2022-12-11T00:41:44.096Z,15.25
2022-12-11T00:44:10.782Z,14.85
2022-12-11T00:46:37.630Z,14.55
2022-12-11T00:49:04.507Z,14.70
2022-12-11T00:51:31.112Z,15.20
2022-12-11T00:53:57.741Z,14.48
2022-12-11T00:56:25.362Z,14.20
2022-12-11T00:58:52.320Z,17.02
2022-12-11T01:01:22.317Z,16.85
2022-12-11T01:03:49.902Z,17.30
2022-12-11T01:06:19.396Z,18.48
2022-12-11T01:08:47.076Z,17.02
2022-12-11T01:11:15.809Z,17.27
2022-12-11T01:13:42.899Z,17.58
2022-12-11T01:16:15.358Z,17.38
2022-12-11T01:18:42.804Z,17.75
2022-12-11T01:21:11.990Z,17.88
2022-12-11T01:23:39.158Z,19.33
2022-12-11T01:26:11.090Z,17.70
2022-12-11T01:28:37.752Z,17.02
2022-12-11T01:31:12.332Z,16.85
2022-12-11T01:33:39.578Z,17.38
2022-12-11T01:36:09.658Z,19.30
2022-12-11T01:41:03.624Z,18.02
2022-12-11T01:43:30.498Z,18.05
2022-12-11T01:45:57.174Z,17.80
2022-12-11T01:48:32.973Z,18.85
2022-12-11T01:51:04.991Z,19.48
2022-12-11T01:53:35.103Z,19.85
2022-12-11T01:58:34.204Z,18.58
2022-12-11T02:01:02.229Z,21.92
2022-12-11T02:03:28.887Z,17.88
2022-12-11T02:06:02.406Z,17.30
2022-12-11T02:08:29.768Z,19.45
2022-12-11T02:11:06.037Z,19.38
2022-12-11T02:13:49.813Z,21.20
2022-12-11T02:16:30.498Z,19.88
2022-12-11T02:19:21.755Z,18.52
2022-12-11T02:21:53.260Z,20.02
2022-12-11T02:24:41.302Z,21.85
2022-12-11T02:27:21.936Z,19.48
2022-12-11T02:29:53.844Z,21.42
2022-12-11T02:32:39.688Z,19.70
2022-12-11T02:35:21.748Z,18.85
2022-12-11T02:37:53.675Z,18.10
2022-12-11T02:40:25.182Z,16.05
2022-12-11T02:42:54.067Z,18.42
2022-12-11T02:45:23.309Z,16.35
2022-12-11T02:47:51.802Z,17.65
2022-12-11T02:50:21.735Z,18.45
2022-12-11T02:52:51.137Z,18.33
2022-12-11T02:55:18.625Z,17.65
2022-12-11T02:57:52.692Z,16.63
2022-12-11T03:00:19.461Z,18.23
2022-12-11T03:02:46.553Z,17.25
2022-12-11T03:05:14.727Z,17.40
2022-12-11T03:07:43.854Z,18.08
2022-12-11T03:10:14.637Z,17.83
2022-12-11T03:12:47.062Z,16.10
2022-12-11T03:15:20.409Z,17.63
2022-12-11T03:18:15.283Z,17.88
2022-12-11T03:20:46.135Z,17.92
2022-12-11T03:23:28.228Z,17.65
2022-12-11T03:26:03.482Z,17.77
2022-12-11T03:28:59.619Z,16.48
2022-12-11T03:31:39.960Z,17.95
2022-12-11T03:34:16.921Z,17.13
2022-12-11T03:36:45.146Z,17.77
2022-12-11T03:39:27.043Z,18.05
2022-12-11T03:41:54.925Z,16.75
2022-12-11T03:44:24.037Z,17.40
2022-12-11T03:46:52.472Z,17.93
2022-12-11T03:49:27.637Z,17.80
2022-12-11T03:51:56.970Z,18.38
2022-12-11T03:54:24.733Z,18.40
2022-12-11T03:56:54.158Z,18.20
2022-12-11T03:59:20.786Z,18.90
2022-12-11T04:01:47.455Z,19.02
2022-12-11T04:04:14.835Z,20.33
2022-12-11T04:06:41.449Z,20.45
2022-12-11T04:09:08.083Z,19.45
2022-12-11T04:11:35.108Z,19.02
2022-12-11T04:14:26.339Z,18.60
2022-12-11T04:16:53.655Z,18.17
2022-12-11T04:19:39.619Z,18.95
2022-12-11T04:22:25.119Z,19.88
2022-12-11T04:24:51.783Z,21.60
2022-12-11T04:27:39.001Z,19.30
2022-12-11T04:30:09.423Z,18.52
2022-12-11T04:32:36.165Z,20.08
2022-12-11T04:35:03.014Z,19.35
2022-12-11T04:37:32.291Z,19.13
2022-12-11T04:39:59.016Z,19.33
2022-12-11T04:42:25.737Z,18.33
2022-12-11T04:44:52.390Z,18.98
2022-12-11T04:47:19.191Z,20.27
2022-12-11T04:49:46.007Z,18.83
2022-12-11T04:52:12.742Z,17.77
2022-12-11T04:54:39.959Z,18.20
2022-12-11T04:57:06.627Z,18.00
2022-12-11T04:59:33.975Z,19.53
2022-12-11T05:02:01.009Z,18.10
2022-12-11T05:04:33.054Z,18.65
2022-12-11T05:07:00.122Z,20.05
2022-12-11T05:09:27.491Z,18.30
2022-12-11T05:11:54.627Z,19.97
2022-12-11T05:14:21.714Z,17.90
2022-12-11T05:16:48.631Z,18.47
2022-12-11T05:19:15.396Z,17.37
2022-12-11T05:21:42.258Z,18.80
2022-12-11T05:24:09.080Z,17.13
2022-12-11T05:26:35.691Z,17.63
2022-12-11T05:29:02.666Z,16.90
2022-12-11T05:31:29.337Z,16.83
2022-12-11T05:33:56.035Z,16.27
2022-12-11T05:36:25.339Z,15.70
2022-12-11T05:38:53.207Z,17.33
2022-12-11T05:41:24.710Z,15.77
2022-12-11T05:43:52.084Z,13.97
2022-12-11T05:46:27.209Z,14.57
2022-12-11T05:49:01.346Z,14.47
2022-12-11T05:51:29.123Z,14.10
2022-12-11T05:53:57.790Z,14.63
2022-12-11T05:56:30.107Z,15.33
2022-12-11T05:58:57.981Z,13.30
2022-12-11T06:01:33.599Z,12.77
2022-12-11T06:04:01.165Z,12.47
2022-12-11T06:06:28.818Z,13.03
2022-12-11T06:08:58.024Z,12.13
2022-12-11T06:11:26.183Z,13.48
2022-12-11T06:13:53.561Z,14.53
2022-12-11T06:16:21.156Z,13.17
2022-12-11T06:18:48.520Z,13.97
2022-12-11T06:21:27.656Z,13.40
2022-12-11T06:23:55.842Z,14.33
2022-12-11T06:26:22.931Z,14.17
2022-12-11T06:28:50.411Z,14.90
2022-12-11T06:31:17.464Z,14.63
2022-12-11T06:33:44.636Z,15.32
2022-12-11T06:36:15.120Z,15.37
2022-12-11T06:38:42.473Z,14.80
2022-12-11T06:41:09.737Z,15.43
2022-12-11T06:43:38.397Z,14.73
2022-12-11T06:46:06.806Z,14.30
2022-12-11T06:48:34.008Z,15.87
2022-12-11T06:51:04.726Z,14.20
2022-12-11T06:53:31.386Z,14.77
2022-12-11T06:56:06.332Z,15.87
2022-12-11T06:58:35.658Z,14.40
2022-12-11T07:01:03.605Z,15.40
2022-12-11T07:03:30.366Z,16.00
2022-12-11T07:06:03.521Z,14.10
2022-12-11T07:08:31.925Z,14.10
2022-12-11T07:11:06.321Z,14.80
2022-12-11T07:13:33.784Z,14.73
2022-12-11T07:16:01.866Z,15.67
2022-12-11T07:18:28.822Z,16.40
2022-12-11T07:20:59.121Z,15.83
2022-12-11T07:23:27.067Z,15.73
2022-12-11T07:25:53.910Z,16.50
2022-12-11T07:28:20.568Z,14.47
2022-12-11T07:30:47.266Z,15.30
2022-12-11T07:33:13.891Z,15.53
2022-12-11T07:35:40.907Z,15.57
2022-12-11T07:38:08.363Z,15.33
2022-12-11T07:40:35.001Z,16.60
2022-12-11T07:43:01.621Z,15.90
2022-12-11T07:45:28.343Z,15.70
2022-12-11T07:47:55.039Z,16.70
2022-12-11T07:50:21.745Z,14.60
2022-12-11T07:52:48.381Z,16.83
2022-12-11T07:55:15.055Z,15.63
2022-12-11T07:57:41.853Z,16.00
2022-12-11T08:00:09.027Z,16.23
2022-12-11T08:02:37.535Z,14.83
2022-12-11T08:05:04.962Z,15.27
2022-12-11T08:07:35.330Z,15.03
2022-12-11T08:10:03.056Z,15.17
2022-12-11T08:12:29.740Z,15.83
2022-12-11T08:14:56.361Z,14.37
2022-12-11T08:17:28.744Z,15.50
2022-12-11T08:19:56.858Z,15.10
2022-12-11T08:22:23.561Z,15.53
2022-12-11T08:24:50.164Z,15.17
2022-12-11T08:27:16.758Z,15.67
2022-12-11T08:29:43.534Z,15.23
2022-12-11T08:32:12.454Z,14.57
2022-12-11T08:34:40.348Z,14.00
2022-12-11T08:37:06.946Z,15.23
2022-12-11T08:39:33.696Z,15.17
2022-12-11T08:42:00.295Z,16.33
2022-12-11T08:44:28.002Z,15.13
2022-12-11T08:46:54.593Z,15.93
2022-12-11T08:49:21.218Z,16.93
2022-12-11T08:51:48.105Z,15.77
2022-12-11T08:54:14.881Z,14.80
2022-12-11T08:56:41.462Z,14.80
2022-12-11T08:59:08.117Z,15.27
2022-12-11T09:01:34.748Z,14.50
2022-12-11T09:04:01.504Z,12.90
2022-12-11T09:06:30.166Z,15.23
2022-12-11T09:08:59.749Z,16.13
2022-12-11T09:11:30.430Z,15.48
2022-12-11T09:14:02.091Z,15.63
2022-12-11T09:16:32.922Z,15.20
2022-12-11T09:19:00.356Z,15.32
2022-12-11T09:21:29.303Z,14.70
2022-12-11T09:23:58.164Z,14.90
2022-12-11T09:26:25.934Z,15.75
2022-12-11T09:28:53.392Z,16.60
2022-12-11T09:31:26.290Z,14.63
2022-12-11T09:33:57.105Z,14.47
2022-12-11T09:36:24.396Z,13.93
2022-12-11T09:38:51.413Z,15.25
2022-12-11T09:41:20.788Z,15.63
2022-12-11T09:44:15.132Z,14.88
2022-12-11T09:46:42.458Z,15.60
2022-12-11T09:49:39.116Z,14.27
2022-12-11T09:52:18.968Z,14.23
2022-12-11T09:55:00.503Z,13.57
2022-12-11T09:57:51.998Z,13.73
2022-12-11T10:00:47.888Z,15.37
2022-12-11T10:03:50.533Z,14.52
2022-12-11T10:06:25.534Z,14.53
2022-12-11T10:09:26.060Z,15.33
2022-12-11T10:12:00.957Z,15.60
2022-12-11T10:14:45.741Z,14.10
2022-12-11T10:17:32.595Z,13.97
2022-12-11T10:20:14.674Z,14.50
2022-12-11T10:22:41.487Z,14.23
2022-12-11T10:25:16.183Z,14.90
2022-12-11T10:27:44.687Z,14.17
2022-12-11T10:30:18.173Z,14.75
2022-12-11T10:33:06.420Z,15.07
2022-12-11T10:35:41.970Z,13.93
2022-12-11T10:38:33.976Z,14.70
2022-12-11T10:41:10.215Z,14.93
2022-12-11T10:43:42.584Z,13.93
2022-12-11T10:46:18.743Z,14.05
2022-12-11T10:48:50.730Z,14.02
2022-12-11T10:51:17.840Z,13.00
2022-12-11T10:53:49.356Z,14.23
2022-12-11T10:56:16.054Z,14.13
2022-12-11T10:58:50.037Z,14.02
2022-12-11T11:01:21.420Z,14.43
2022-12-11T11:04:06.988Z,13.18
2022-12-11T11:06:34.126Z,14.07
2022-12-11T11:09:02.003Z,13.63
2022-12-11T11:11:36.767Z,13.30
2022-12-11T11:14:19.586Z,13.38
2022-12-11T11:16:48.634Z,14.43
2022-12-11T11:19:26.684Z,15.07
2022-12-11T11:22:07.689Z,15.07
2022-12-11T11:25:00.779Z,15.30
2022-12-11T11:27:36.348Z,13.75
2022-12-11T11:30:17.250Z,13.38
2022-12-11T11:32:44.003Z,13.60
2022-12-11T11:35:11.497Z,13.90
2022-12-11T11:37:40.570Z,14.52
2022-12-11T11:40:28.011Z,16.27
2022-12-11T11:43:19.063Z,14.60
2022-12-11T11:45:53.732Z,14.43
2022-12-11T11:49:03.806Z,14.15
2022-12-11T11:51:43.095Z,13.85
2022-12-11T11:54:30.563Z,14.18
2022-12-11T11:56:58.885Z,16.58
2022-12-11T11:59:31.162Z,16.30
2022-12-11T12:01:58.604Z,26.02
2022-12-11T12:04:31.418Z,27.08
2022-12-11T12:07:13.554Z,14.77
2022-12-11T12:10:10.109Z,15.65
2022-12-11T12:13:30.104Z,14.30
2022-12-11T12:15:59.954Z,14.20
2022-12-11T12:18:45.508Z,13.27
2022-12-11T12:21:34.917Z,13.07
2022-12-11T12:24:06.824Z,12.82
2022-12-11T12:26:36.118Z,13.65
2022-12-11T12:29:31.966Z,12.27
2022-12-11T12:32:07.975Z,14.05
2022-12-11T12:34:50.747Z,13.95
2022-12-11T12:37:33.731Z,13.38
2022-12-11T12:40:18.871Z,14.23
2022-12-11T12:42:53.895Z,13.60
2022-12-11T12:45:38.245Z,12.45
2022-12-11T12:48:05.083Z,12.98
2022-12-11T12:50:40.500Z,13.18
2022-12-11T12:53:09.680Z,11.70
2022-12-11T12:55:36.952Z,13.47
2022-12-11T12:58:08.202Z,12.13
2022-12-11T13:00:40.663Z,13.82
2022-12-11T13:03:22.764Z,13.80
2022-12-11T13:06:08.439Z,13.48
2022-12-11T13:08:43.116Z,13.45
2022-12-11T13:11:15.930Z,14.40
2022-12-11T13:14:02.472Z,12.98
2022-12-11T13:16:44.316Z,13.98
2022-12-11T13:19:23.171Z,12.70
2022-12-11T13:22:14.352Z,12.50
2022-12-11T13:24:53.185Z,13.95
2022-12-11T13:27:44.936Z,15.68
2022-12-11T13:30:14.628Z,13.65
2022-12-11T13:33:06.298Z,14.10
2022-12-11T13:35:34.695Z,12.63
2022-12-11T13:38:08.013Z,15.07
2022-12-11T13:40:40.548Z,13.07
2022-12-11T13:43:17.007Z,13.23
2022-12-11T13:45:48.344Z,13.35
2022-12-11T13:48:33.644Z,13.68
2022-12-11T13:51:01.597Z,13.45
2022-12-11T13:53:29.140Z,13.02
2022-12-11T13:56:07.456Z,14.00
2022-12-11T13:58:37.567Z,16.75
2022-12-11T14:03:59.962Z,13.13
2022-12-11T14:06:28.477Z,14.35
2022-12-11T14:08:59.239Z,13.35
2022-12-11T14:11:41.556Z,13.05
2022-12-11T14:14:25.575Z,15.05
2022-12-11T14:16:53.059Z,13.65
2022-12-11T14:19:22.344Z,13.82
2022-12-11T14:22:03.913Z,16.27
2022-12-11T14:24:31.474Z,13.95
2022-12-11T14:26:58.286Z,13.77
2022-12-11T14:29:26.890Z,13.20
2022-12-11T14:31:54.357Z,12.68
2022-12-11T14:34:30.476Z,17.98
2022-12-11T14:36:58.015Z,13.68
2022-12-11T14:39:30.375Z,15.50
2022-12-11T14:42:09.065Z,14.55
2022-12-11T14:44:49.264Z,14.90
2022-12-11T14:47:20.317Z,13.95
2022-12-11T14:50:01.479Z,14.65
2022-12-11T14:52:36.710Z,13.57
2022-12-11T14:55:12.846Z,15.63
2022-12-11T14:57:42.904Z,13.57
2022-12-11T15:02:59.841Z,14.30
2022-12-11T15:05:27.358Z,14.23
2022-12-11T15:07:59.046Z,14.88
2022-12-11T15:10:42.192Z,14.48
2022-12-11T15:13:09.916Z,13.93
2022-12-11T15:15:46.509Z,14.90
2022-12-11T15:18:22.564Z,14.68
2022-12-11T15:20:54.651Z,14.77
2022-12-11T15:23:21.588Z,15.23
2022-12-11T15:25:57.706Z,15.23
2022-12-11T15:28:38.722Z,16.67
2022-12-11T15:31:22.101Z,15.52
2022-12-11T15:33:48.706Z,14.02
2022-12-11T15:36:31.091Z,15.52
2022-12-11T15:38:58.112Z,15.20
2022-12-11T15:41:25.407Z,20.80
2022-12-11T15:43:58.696Z,16.17
2022-12-11T15:46:26.074Z,16.20
2022-12-11T15:48:53.036Z,21.15
2022-12-11T15:51:19.666Z,18.83
2022-12-11T15:53:46.268Z,16.27
2022-12-11T15:56:16.682Z,16.42
2022-12-11T15:58:45.465Z,15.53
2022-12-11T16:01:12.413Z,15.38
2022-12-11T16:03:39.242Z,15.57
2022-12-11T16:06:06.072Z,16.42
2022-12-11T16:08:32.704Z,16.75
2022-12-11T16:10:59.410Z,17.00
2022-12-11T16:13:25.984Z,17.00
2022-12-11T16:15:53.753Z,17.48
2022-12-11T16:18:22.939Z,19.83
2022-12-11T16:20:51.025Z,21.40
2022-12-11T16:23:18.471Z,17.75
2022-12-11T16:25:46.410Z,19.95
2022-12-11T16:28:14.594Z,20.67
2022-12-11T16:30:43.347Z,17.92
2022-12-11T16:33:13.102Z,17.43
2022-12-11T16:38:08.248Z,15.20
2022-12-11T16:40:34.837Z,17.30
2022-12-11T16:43:02.727Z,18.88
2022-12-11T16:45:29.397Z,16.20
2022-12-11T16:47:56.150Z,16.65
2022-12-11T16:50:23.603Z,17.23
2022-12-11T16:52:50.299Z,17.00
2022-12-11T16:55:21.018Z,16.38
2022-12-11T16:57:47.944Z,15.83
2022-12-11T17:00:15.362Z,16.65
2022-12-11T17:02:42.053Z,17.02
2022-12-11T17:05:09.174Z,17.00
2022-12-11T17:07:35.973Z,16.70
2022-12-11T17:10:04.432Z,17.13
2022-12-11T17:12:31.155Z,17.35
2022-12-11T17:14:57.968Z,17.45
2022-12-11T17:17:25.192Z,17.23
2022-12-11T17:19:51.819Z,17.83
2022-12-11T17:22:18.476Z,18.17
2022-12-11T17:24:45.161Z,17.95
2022-12-11T17:27:11.751Z,17.50
2022-12-11T17:29:38.391Z,17.08
2022-12-11T17:32:05.390Z,17.70
2022-12-11T17:34:37.866Z,17.48
2022-12-11T17:37:05.596Z,16.73
2022-12-11T17:39:32.394Z,16.58
2022-12-11T17:41:59.106Z,17.25
2022-12-11T17:44:26.701Z,18.27
2022-12-11T17:46:53.498Z,17.15
2022-12-11T17:49:20.240Z,18.40
2022-12-11T17:51:47.806Z,24.60
2022-12-11T17:54:14.740Z,22.27
2022-12-11T17:56:41.584Z,18.73
2022-12-11T17:59:08.266Z,21.77
2022-12-11T18:01:35.103Z,20.65
2022-12-11T18:04:02.368Z,19.48
2022-12-11T18:06:29.521Z,19.50
2022-12-11T18:08:56.849Z,19.05
2022-12-11T18:11:23.958Z,19.38
2022-12-11T18:13:52.208Z,18.93
2022-12-11T18:16:23.447Z,19.20
2022-12-11T18:18:50.638Z,18.52
2022-12-11T18:21:20.008Z,18.73
2022-12-11T18:23:46.748Z,19.20
2022-12-11T18:26:14.721Z,18.20
2022-12-11T18:28:42.706Z,19.30
2022-12-11T18:31:10.022Z,17.03
2022-12-11T18:33:38.872Z,21.73
2022-12-11T18:36:06.524Z,18.63
2022-12-11T18:38:33.738Z,15.82
2022-12-11T18:41:07.921Z,17.25
2022-12-11T18:43:35.508Z,15.97
2022-12-11T18:46:10.600Z,17.27
2022-12-11T18:48:37.502Z,17.57
2022-12-11T18:51:17.540Z,18.03
2022-12-11T18:56:14.000Z,17.47
2022-12-11T18:58:41.176Z,18.45
2022-12-11T19:01:10.322Z,18.02
2022-12-11T19:03:37.097Z,19.50
2022-12-11T19:06:18.847Z,19.08
2022-12-11T19:08:46.322Z,18.73
2022-12-11T19:11:22.329Z,18.27
2022-12-11T19:13:49.856Z,17.88
2022-12-11T19:16:24.937Z,19.15
2022-12-11T19:18:52.252Z,18.33
2022-12-11T19:21:19.441Z,19.00
2022-12-11T19:23:46.933Z,20.30
2022-12-11T19:26:16.340Z,23.77
2022-12-11T19:28:43.476Z,24.77
2022-12-11T19:31:13.235Z,23.95
2022-12-11T19:33:41.264Z,19.75
2022-12-11T19:36:14.764Z,19.83
2022-12-11T19:38:43.048Z,19.05
2022-12-11T19:41:19.304Z,19.95
2022-12-11T19:43:46.425Z,19.20
2022-12-11T19:46:14.459Z,20.08
2022-12-11T19:48:41.858Z,20.70
2022-12-11T19:51:16.490Z,19.17
2022-12-11T19:53:45.312Z,18.83
2022-12-11T19:56:13.168Z,20.20
2022-12-11T19:58:40.232Z,19.45
2022-12-11T20:01:07.520Z,21.00
2022-12-11T20:03:35.025Z,19.50
2022-12-11T20:06:08.496Z,18.80
2022-12-11T20:08:44.902Z,19.55
2022-12-11T20:11:18.010Z,18.63
2022-12-11T20:13:48.392Z,18.58
2022-12-11T20:16:16.412Z,18.63
2022-12-11T20:18:43.307Z,18.87
2022-12-11T20:21:13.440Z,17.67
2022-12-11T20:26:08.357Z,17.63
2022-12-11T20:28:35.434Z,18.90
2022-12-11T20:31:19.972Z,20.10
2022-12-11T20:33:48.714Z,18.30
2022-12-11T20:36:16.963Z,20.60
2022-12-11T20:38:44.231Z,19.50
2022-12-11T20:41:13.445Z,22.27
2022-12-11T20:43:40.692Z,21.05
2022-12-11T20:46:09.759Z,20.75
2022-12-11T20:48:37.425Z,19.90
2022-12-11T20:51:05.864Z,20.95
2022-12-11T20:53:34.884Z,20.67
2022-12-11T20:56:02.087Z,20.27
2022-12-11T20:58:28.675Z,19.98
2022-12-11T21:00:55.469Z,20.87
2022-12-11T21:03:22.188Z,18.63
2022-12-11T21:05:48.898Z,19.43
2022-12-11T21:08:15.559Z,21.40
2022-12-11T21:10:43.988Z,22.50
2022-12-11T21:13:11.016Z,19.40
2022-12-11T21:15:39.210Z,22.20
2022-12-11T21:18:06.917Z,21.13
2022-12-11T21:20:34.545Z,22.03
2022-12-11T21:23:01.799Z,19.73
2022-12-11T21:25:28.472Z,21.75
2022-12-11T21:27:55.177Z,18.75
2022-12-11T21:30:22.994Z,20.35
2022-12-11T21:32:49.653Z,19.42
2022-12-11T21:35:16.570Z,19.50
2022-12-11T21:37:43.438Z,18.15
2022-12-11T21:40:10.618Z,18.93
2022-12-11T21:42:37.216Z,20.73
2022-12-11T21:47:51.303Z,18.67
2022-12-11T21:50:18.390Z,19.20
2022-12-11T21:52:45.243Z,18.67
2022-12-11T21:55:12.920Z,18.17
2022-12-11T21:57:39.747Z,18.65
2022-12-11T22:00:07.208Z,18.58
2022-12-11T22:02:37.547Z,18.48
2022-12-11T22:05:07.839Z,20.35
2022-12-11T22:07:34.491Z,20.13
2022-12-11T22:10:01.232Z,19.55
2022-12-11T22:12:28.420Z,18.50
2022-12-11T22:14:55.290Z,20.48
2022-12-11T22:17:22.049Z,20.38
2022-12-11T22:19:49.653Z,18.70
2022-12-11T22:22:16.313Z,19.70
2022-12-11T22:24:42.948Z,18.73
2022-12-11T22:27:09.574Z,20.27
2022-12-11T22:29:36.269Z,18.35
2022-12-11T22:32:03.909Z,18.25
2022-12-11T22:34:30.760Z,18.58
2022-12-11T22:36:57.425Z,19.20
2022-12-11T22:39:24.920Z,19.17
2022-12-11T22:41:51.586Z,18.27
2022-12-11T22:44:20.625Z,19.02
2022-12-11T22:46:50.195Z,19.20
2022-12-11T22:49:18.788Z,18.17
2022-12-11T22:51:45.480Z,19.65
2022-12-11T22:54:12.892Z,20.00
2022-12-11T22:56:39.608Z,18.77
2022-12-11T22:59:07.536Z,19.45
2022-12-11T23:01:34.432Z,20.00
2022-12-11T23:04:01.135Z,20.33
2022-12-11T23:06:27.831Z,20.50
2022-12-11T23:08:58.200Z,21.37
2022-12-11T23:11:30.998Z,20.83
2022-12-11T23:13:57.772Z,21.50
2022-12-11T23:16:26.024Z,21.47
2022-12-11T23:18:54.075Z,21.97
2022-12-11T23:21:21.821Z,20.87
2022-12-11T23:23:48.835Z,20.47
2022-12-11T23:26:18.708Z,20.97
2022-12-11T23:28:46.017Z,21.80
2022-12-11T23:31:13.120Z,22.15
2022-12-11T23:33:40.107Z,24.10
2022-12-11T23:36:07.530Z,21.90
2022-12-11T23:38:34.343Z,22.03
2022-12-11T23:41:01.875Z,22.30
2022-12-11T23:43:28.637Z,24.00
2022-12-11T23:45:55.535Z,22.93
2022-12-11T23:48:22.606Z,23.33
2022-12-11T23:50:49.301Z,23.17
2022-12-11T23:53:17.059Z,23.20
2022-12-11T23:55:45.466Z,24.57
2022-12-11T23:58:12.670Z,22.87
