createdAt,value
2022-08-18T00:01:07.385Z,43.07
2022-08-18T00:03:55.932Z,43.10
2022-08-18T00:06:27.989Z,43.43
2022-08-18T00:08:58.009Z,44.30
2022-08-18T00:11:25.980Z,47.03
2022-08-18T00:13:54.153Z,46.33
2022-08-18T00:16:22.019Z,45.50
2022-08-18T00:18:51.330Z,42.33
2022-08-18T00:21:19.301Z,43.57
2022-08-18T00:23:47.241Z,42.73
2022-08-18T00:26:15.116Z,44.47
2022-08-18T00:28:45.063Z,43.67
2022-08-18T00:31:12.907Z,43.90
2022-08-18T00:33:40.882Z,44.27
2022-08-18T00:36:10.353Z,42.00
2022-08-18T00:38:38.563Z,44.73
2022-08-18T00:41:06.786Z,42.40
2022-08-18T00:43:40.221Z,43.50
2022-08-18T00:46:09.590Z,46.37
2022-08-18T00:48:37.489Z,46.07
2022-08-18T00:51:08.837Z,43.47
2022-08-18T00:53:42.160Z,41.87
2022-08-18T00:56:11.845Z,42.00
2022-08-18T00:58:41.895Z,42.47
2022-08-18T01:01:10.068Z,42.17
2022-08-18T01:03:39.841Z,41.97
2022-08-18T01:06:10.742Z,44.00
2022-08-18T01:08:41.117Z,45.43
2022-08-18T01:11:10.555Z,44.73
2022-08-18T01:13:39.349Z,44.67
2022-08-18T01:16:21.659Z,44.67
2022-08-18T01:19:07.036Z,43.10
2022-08-18T01:21:53.634Z,44.37
2022-08-18T01:24:44.686Z,44.30
2022-08-18T01:27:12.792Z,46.80
2022-08-18T01:29:43.446Z,43.57
2022-08-18T01:32:12.436Z,42.93
2022-08-18T01:34:40.280Z,44.20
2022-08-18T01:37:10.110Z,40.87
2022-08-18T01:41:24.809Z,40.47
2022-08-18T01:42:27.401Z,41.67
2022-08-18T01:44:56.942Z,42.23
2022-08-18T01:47:24.920Z,38.43
2022-08-18T01:49:53.392Z,42.67
2022-08-18T01:52:22.807Z,41.80
2022-08-18T01:54:52.079Z,42.70
2022-08-18T01:57:21.673Z,41.87
2022-08-18T01:59:49.633Z,40.83
2022-08-18T02:02:19.349Z,42.77
2022-08-18T02:04:47.480Z,39.70
2022-08-18T02:07:15.986Z,40.93
2022-08-18T02:09:46.808Z,41.30
2022-08-18T02:12:20.777Z,41.70
2022-08-18T02:14:48.620Z,41.50
2022-08-18T02:17:17.321Z,39.30
2022-08-18T02:19:46.195Z,44.87
2022-08-18T02:22:15.088Z,45.87
2022-08-18T02:24:42.938Z,43.97
2022-08-18T02:27:11.372Z,51.80
2022-08-18T02:29:40.584Z,56.40
2022-08-18T02:32:08.920Z,54.93
2022-08-18T02:34:36.802Z,52.40
2022-08-18T02:37:05.228Z,56.87
2022-08-18T02:39:35.284Z,55.87
2022-08-18T02:42:03.484Z,53.10
2022-08-18T02:44:32.054Z,55.13
2022-08-18T02:47:01.772Z,61.00
2022-08-18T02:49:29.606Z,64.70
2022-08-18T02:51:57.587Z,58.50
2022-08-18T02:54:25.791Z,60.53
2022-08-18T02:56:54.234Z,67.43
2022-08-18T02:59:24.201Z,70.77
2022-08-18T03:01:53.629Z,67.93
2022-08-18T03:04:29.227Z,69.23
2022-08-18T03:06:59.642Z,74.20
2022-08-18T03:09:27.614Z,73.40
2022-08-18T03:11:55.457Z,73.80
2022-08-18T03:14:23.450Z,79.23
2022-08-18T03:16:54.105Z,75.33
2022-08-18T03:19:25.507Z,71.47
2022-08-18T03:21:55.018Z,71.57
2022-08-18T03:24:26.274Z,73.23
2022-08-18T03:26:55.721Z,69.90
2022-08-18T03:29:26.683Z,71.40
2022-08-18T03:31:59.011Z,72.13
2022-08-18T03:34:28.208Z,67.97
2022-08-18T03:36:56.353Z,63.97
2022-08-18T03:39:25.077Z,65.03
2022-08-18T03:41:58.037Z,66.60
2022-08-18T03:44:28.443Z,61.73
2022-08-18T03:46:56.479Z,60.20
2022-08-18T03:49:24.852Z,58.20
2022-08-18T03:51:54.506Z,56.73
2022-08-18T03:54:24.524Z,58.93
2022-08-18T03:56:54.365Z,55.47
2022-08-18T03:59:23.117Z,53.60
2022-08-18T04:01:52.251Z,52.80
2022-08-18T04:04:22.161Z,52.33
2022-08-18T04:06:51.363Z,49.90
2022-08-18T04:09:20.908Z,54.00
2022-08-18T04:11:49.624Z,49.63
2022-08-18T04:14:19.221Z,53.20
2022-08-18T04:16:49.127Z,55.70
2022-08-18T04:19:27.000Z,49.77
2022-08-18T04:21:56.233Z,56.67
2022-08-18T04:24:26.393Z,54.07
2022-08-18T04:26:54.633Z,47.70
2022-08-18T04:29:22.685Z,54.40
2022-08-18T04:31:51.565Z,51.53
2022-08-18T04:34:20.462Z,52.30
2022-08-18T04:36:48.379Z,46.33
2022-08-18T04:39:16.388Z,51.90
2022-08-18T04:41:45.627Z,55.83
2022-08-18T04:44:13.998Z,55.97
2022-08-18T04:49:26.075Z,60.23
2022-08-18T04:52:39.346Z,63.10
2022-08-18T04:55:01.050Z,64.23
2022-08-18T04:57:34.936Z,63.60
2022-08-18T05:00:03.425Z,67.33
2022-08-18T05:02:33.202Z,58.67
2022-08-18T05:05:03.536Z,56.47
2022-08-18T05:07:31.789Z,47.87
2022-08-18T05:09:59.773Z,48.93
2022-08-18T05:12:29.119Z,41.90
2022-08-18T05:14:58.541Z,40.43
2022-08-18T05:17:30.463Z,40.90
2022-08-18T05:20:01.032Z,42.40
2022-08-18T05:22:31.016Z,41.53
2022-08-18T05:25:00.126Z,44.10
2022-08-18T05:27:32.951Z,43.93
2022-08-18T05:30:02.553Z,47.57
2022-08-18T05:32:47.928Z,47.83
2022-08-18T05:35:21.400Z,48.90
2022-08-18T05:37:57.192Z,45.17
2022-08-18T05:40:25.649Z,46.60
2022-08-18T05:42:53.693Z,45.50
2022-08-18T05:45:22.992Z,38.63
2022-08-18T05:47:51.748Z,46.10
2022-08-18T05:50:21.044Z,52.23
2022-08-18T05:52:52.509Z,48.20
2022-08-18T05:55:42.723Z,53.53
2022-08-18T05:58:15.252Z,54.90
2022-08-18T06:00:45.023Z,54.67
2022-08-18T06:03:14.787Z,56.80
2022-08-18T06:05:46.398Z,52.50
2022-08-18T06:08:15.033Z,56.03
2022-08-18T06:10:45.526Z,56.80
2022-08-18T06:13:13.720Z,56.80
2022-08-18T06:15:46.799Z,50.03
2022-08-18T06:18:45.548Z,50.43
2022-08-18T06:21:27.564Z,52.10
2022-08-18T06:24:00.770Z,54.77
2022-08-18T06:26:34.456Z,57.20
2022-08-18T06:29:07.864Z,58.50
2022-08-18T06:31:41.244Z,53.87
2022-08-18T06:34:14.109Z,52.73
2022-08-18T06:36:55.400Z,55.57
2022-08-18T06:39:27.995Z,52.33
2022-08-18T06:41:56.139Z,49.27
2022-08-18T06:44:29.223Z,51.03
2022-08-18T06:47:04.412Z,57.13
2022-08-18T06:49:46.811Z,52.93
2022-08-18T06:52:26.278Z,51.37
2022-08-18T06:54:55.071Z,53.60
2022-08-18T06:57:25.218Z,51.93
2022-08-18T06:59:57.325Z,51.67
2022-08-18T07:02:28.618Z,52.60
2022-08-18T07:05:05.462Z,51.43
2022-08-18T07:07:39.691Z,53.87
2022-08-18T07:10:29.255Z,53.07
2022-08-18T07:13:08.671Z,47.37
2022-08-18T07:15:38.439Z,49.93
2022-08-18T07:18:08.928Z,45.23
2022-08-18T07:20:43.360Z,44.07
2022-08-18T07:23:11.943Z,47.75
2022-08-18T07:25:40.985Z,46.30
2022-08-18T07:28:08.989Z,49.13
2022-08-18T07:30:38.099Z,45.97
2022-08-18T07:33:15.180Z,45.88
2022-08-18T07:35:46.244Z,43.63
2022-08-18T07:38:42.055Z,46.65
2022-08-18T07:41:08.988Z,44.10
2022-08-18T07:43:42.400Z,46.42
2022-08-18T07:46:13.410Z,46.58
2022-08-18T07:48:42.642Z,45.75
2022-08-18T07:51:18.986Z,44.35
2022-08-18T07:53:56.010Z,45.15
2022-08-18T07:56:31.660Z,45.10
2022-08-18T07:59:00.462Z,44.13
2022-08-18T08:01:33.867Z,43.70
2022-08-18T08:04:07.739Z,41.35
2022-08-18T08:06:40.368Z,39.40
2022-08-18T08:09:11.576Z,40.17
2022-08-18T08:11:46.754Z,46.65
2022-08-18T08:14:29.038Z,43.30
2022-08-18T08:17:01.448Z,39.90
2022-08-18T08:19:59.594Z,43.25
2022-08-18T08:22:31.104Z,52.38
2022-08-18T08:25:04.454Z,39.35
2022-08-18T08:30:26.614Z,37.42
2022-08-18T08:33:03.028Z,40.33
2022-08-18T08:35:48.912Z,42.03
2022-08-18T08:38:39.975Z,37.15
2022-08-18T08:41:11.144Z,37.00
2022-08-18T08:43:41.069Z,43.88
2022-08-18T08:46:11.559Z,40.65
2022-08-18T08:48:42.523Z,40.30
2022-08-18T08:51:30.247Z,39.00
2022-08-18T08:54:00.576Z,40.42
2022-08-18T08:56:35.950Z,41.22
2022-08-18T08:59:06.047Z,48.47
2022-08-18T09:01:36.388Z,40.22
2022-08-18T09:04:09.020Z,43.10
2022-08-18T09:06:40.906Z,40.97
2022-08-18T09:09:18.188Z,38.90
2022-08-18T09:12:12.071Z,42.65
2022-08-18T09:14:54.184Z,44.40
2022-08-18T09:17:34.791Z,42.50
2022-08-18T09:20:10.902Z,42.70
2022-08-18T09:22:45.822Z,43.38
2022-08-18T09:25:32.336Z,38.95
2022-08-18T09:28:12.009Z,47.40
2022-08-18T09:30:51.260Z,43.47
2022-08-18T09:33:23.035Z,44.13
2022-08-18T09:36:00.322Z,39.72
2022-08-18T09:38:49.110Z,42.55
2022-08-18T09:41:35.243Z,37.03
2022-08-18T09:44:12.120Z,41.95
2022-08-18T09:47:00.499Z,33.40
2022-08-18T09:49:51.357Z,34.90
2022-08-18T09:52:48.840Z,32.30
2022-08-18T09:55:40.843Z,31.33
2022-08-18T10:01:23.898Z,32.10
2022-08-18T10:04:29.631Z,30.90
2022-08-18T10:07:18.493Z,34.00
2022-08-18T10:09:51.494Z,34.08
2022-08-18T10:12:56.452Z,34.20
2022-08-18T10:15:43.567Z,34.70
2022-08-18T10:18:27.818Z,31.83
2022-08-18T10:21:02.136Z,35.88
2022-08-18T10:27:13.666Z,34.50
2022-08-18T10:29:52.290Z,35.85
2022-08-18T10:32:38.239Z,36.70
2022-08-18T10:35:07.042Z,37.30
2022-08-18T10:37:37.648Z,39.30
2022-08-18T10:40:14.136Z,34.10
2022-08-18T10:42:46.173Z,33.65
2022-08-18T10:45:26.008Z,36.33
2022-08-18T10:48:16.694Z,34.05
2022-08-18T10:50:50.049Z,31.60
2022-08-18T10:56:11.490Z,32.67
2022-08-18T10:58:49.178Z,34.30
2022-08-18T11:04:34.644Z,32.25
2022-08-18T11:07:11.087Z,32.72
2022-08-18T11:09:41.628Z,32.85
2022-08-18T11:12:10.290Z,34.38
2022-08-18T11:15:22.841Z,32.88
2022-08-18T11:18:04.552Z,34.42
2022-08-18T11:20:33.252Z,31.98
2022-08-18T11:23:03.702Z,32.40
2022-08-18T11:25:32.397Z,35.15
2022-08-18T11:28:01.387Z,34.40
2022-08-18T11:30:31.264Z,35.42
2022-08-18T11:33:02.596Z,34.47
2022-08-18T11:35:33.088Z,36.95
2022-08-18T11:38:03.457Z,35.80
2022-08-18T11:41:10.489Z,33.55
2022-08-18T11:43:26.472Z,37.30
2022-08-18T11:45:59.242Z,35.35
2022-08-18T11:48:52.300Z,34.60
2022-08-18T11:51:24.066Z,32.60
2022-08-18T11:53:58.696Z,33.65
2022-08-18T11:56:30.632Z,32.45
2022-08-18T11:59:03.729Z,32.70
2022-08-18T12:04:30.172Z,32.65
2022-08-18T12:07:01.839Z,32.33
2022-08-18T12:12:30.603Z,32.33
2022-08-18T12:15:09.063Z,31.13
2022-08-18T12:21:32.445Z,33.75
2022-08-18T12:24:57.677Z,34.83
2022-08-18T12:27:32.127Z,32.42
2022-08-18T12:30:01.719Z,35.47
2022-08-18T12:32:48.938Z,36.97
2022-08-18T12:35:22.048Z,33.63
2022-08-18T12:37:59.450Z,32.90
2022-08-18T12:40:28.877Z,35.38
2022-08-18T12:42:56.904Z,34.60
2022-08-18T12:45:27.216Z,34.13
2022-08-18T12:47:55.467Z,35.45
2022-08-18T12:50:31.327Z,37.92
2022-08-18T12:53:02.721Z,34.72
2022-08-18T12:55:32.372Z,38.67
2022-08-18T12:58:00.378Z,34.78
2022-08-18T13:00:29.242Z,32.60
2022-08-18T13:02:57.608Z,34.83
2022-08-18T13:05:27.578Z,32.75
2022-08-18T13:07:59.321Z,35.38
2022-08-18T13:10:42.823Z,33.15
2022-08-18T13:13:14.118Z,32.15
2022-08-18T13:15:55.449Z,34.53
2022-08-18T13:18:27.324Z,34.22
2022-08-18T13:20:57.118Z,33.65
2022-08-18T13:23:27.221Z,33.22
2022-08-18T13:26:01.495Z,32.30
2022-08-18T13:28:30.617Z,34.00
2022-08-18T13:30:58.716Z,34.83
2022-08-18T13:33:35.374Z,34.30
2022-08-18T13:36:14.706Z,34.10
2022-08-18T13:38:43.393Z,33.30
2022-08-18T13:41:15.912Z,35.33
2022-08-18T13:43:47.995Z,35.10
2022-08-18T13:46:19.750Z,32.67
2022-08-18T13:49:03.237Z,34.58
2022-08-18T13:51:31.811Z,34.35
2022-08-18T13:54:26.380Z,32.75
2022-08-18T13:56:51.585Z,33.38
2022-08-18T13:59:20.731Z,32.60
2022-08-18T14:01:52.398Z,34.42
2022-08-18T14:04:22.742Z,30.80
2022-08-18T14:06:56.844Z,31.48
2022-08-18T14:09:27.951Z,30.05
2022-08-18T14:12:15.922Z,30.48
2022-08-18T14:14:52.175Z,30.73
2022-08-18T14:17:22.200Z,30.77
2022-08-18T14:20:10.715Z,27.58
2022-08-18T14:23:00.987Z,27.80
2022-08-18T14:25:54.553Z,27.88
2022-08-18T14:28:25.397Z,24.73
2022-08-18T14:30:54.839Z,25.00
2022-08-18T14:33:29.211Z,25.63
2022-08-18T14:36:12.241Z,25.17
2022-08-18T14:38:40.417Z,25.42
2022-08-18T14:41:09.961Z,24.88
2022-08-18T14:43:59.408Z,23.73
2022-08-18T14:46:30.637Z,23.70
2022-08-18T14:49:04.087Z,26.33
2022-08-18T14:51:33.605Z,24.58
2022-08-18T14:54:02.073Z,24.27
2022-08-18T14:56:33.595Z,23.45
2022-08-18T14:59:09.112Z,24.20
2022-08-18T15:01:42.849Z,23.30
2022-08-18T15:04:18.706Z,21.50
2022-08-18T15:06:55.661Z,23.10
2022-08-18T15:09:24.396Z,21.42
2022-08-18T15:11:56.577Z,22.77
2022-08-18T15:14:33.199Z,22.35
2022-08-18T15:17:02.673Z,22.63
2022-08-18T15:19:58.204Z,21.35
2022-08-18T15:22:35.918Z,21.30
2022-08-18T15:25:21.366Z,18.55
2022-08-18T15:27:52.574Z,19.08
2022-08-18T15:30:22.459Z,17.13
2022-08-18T15:32:50.557Z,17.83
2022-08-18T15:35:19.660Z,18.02
2022-08-18T15:43:01.747Z,17.00
2022-08-18T15:45:35.298Z,16.67
2022-08-18T15:48:03.757Z,17.55
2022-08-18T15:50:32.345Z,16.90
2022-08-18T15:55:37.572Z,15.95
2022-08-18T15:58:10.766Z,16.20
2022-08-18T16:00:42.255Z,16.13
2022-08-18T16:03:13.113Z,15.80
2022-08-18T16:05:45.768Z,16.58
2022-08-18T16:08:13.743Z,16.38
2022-08-18T16:10:42.048Z,16.98
2022-08-18T16:13:09.871Z,17.63
2022-08-18T16:15:40.677Z,17.33
2022-08-18T16:18:08.822Z,16.98
2022-08-18T16:20:36.886Z,16.63
2022-08-18T16:23:05.412Z,16.38
2022-08-18T16:25:33.358Z,16.83
2022-08-18T16:28:01.373Z,16.45
2022-08-18T16:30:29.393Z,14.98
2022-08-18T16:33:01.297Z,17.25
2022-08-18T16:35:30.372Z,15.20
2022-08-18T16:37:58.235Z,17.35
2022-08-18T16:40:28.026Z,14.50
2022-08-18T16:42:56.375Z,14.48
2022-08-18T16:45:24.467Z,14.75
2022-08-18T16:47:52.421Z,15.15
2022-08-18T16:50:23.510Z,14.52
2022-08-18T16:52:51.449Z,13.23
2022-08-18T16:55:19.414Z,12.68
2022-08-18T16:58:04.662Z,12.57
2022-08-18T17:00:55.024Z,11.95
2022-08-18T17:03:40.596Z,10.90
2022-08-18T17:06:11.140Z,11.05
2022-08-18T17:08:39.068Z,11.18
2022-08-18T17:11:08.591Z,13.07
2022-08-18T17:13:37.842Z,10.73
2022-08-18T17:16:05.871Z,9.50
2022-08-18T17:18:35.529Z,9.32
2022-08-18T17:21:04.477Z,11.20
2022-08-18T17:23:39.093Z,11.70
2022-08-18T17:26:10.350Z,10.57
2022-08-18T17:28:42.758Z,10.35
2022-08-18T17:31:19.658Z,9.27
2022-08-18T17:33:55.623Z,11.25
2022-08-18T17:36:25.434Z,9.95
2022-08-18T17:38:58.296Z,9.48
2022-08-18T17:41:26.478Z,8.88
2022-08-18T17:43:56.210Z,10.23
2022-08-18T17:46:26.734Z,9.05
2022-08-18T17:48:56.707Z,10.02
2022-08-18T17:51:34.533Z,10.65
2022-08-18T17:54:08.035Z,9.38
2022-08-18T17:56:38.500Z,9.20
2022-08-18T17:59:46.103Z,9.52
2022-08-18T18:02:28.639Z,10.20
2022-08-18T18:04:57.240Z,12.23
2022-08-18T18:07:26.797Z,9.10
2022-08-18T18:09:58.807Z,8.85
2022-08-18T18:12:29.678Z,9.25
2022-08-18T18:14:58.249Z,9.10
2022-08-18T18:17:28.239Z,9.45
2022-08-18T18:19:57.642Z,8.68
2022-08-18T18:22:27.176Z,8.52
2022-08-18T18:24:57.689Z,13.25
2022-08-18T18:27:28.909Z,10.75
2022-08-18T18:29:59.280Z,11.07
2022-08-18T18:32:28.966Z,10.00
2022-08-18T18:35:18.548Z,8.52
2022-08-18T18:37:49.794Z,9.95
2022-08-18T18:40:28.700Z,10.07
2022-08-18T18:42:57.536Z,8.50
2022-08-18T18:45:28.160Z,9.20
2022-08-18T18:48:04.039Z,9.15
2022-08-18T18:50:37.530Z,9.45
2022-08-18T18:53:18.593Z,10.57
2022-08-18T18:55:52.142Z,9.32
2022-08-18T18:58:27.399Z,10.20
2022-08-18T19:00:59.155Z,9.18
2022-08-18T19:03:32.195Z,18.27
2022-08-18T19:06:08.584Z,10.25
2022-08-18T19:08:39.677Z,9.50
2022-08-18T19:11:11.850Z,9.90
2022-08-18T19:13:41.837Z,9.85
2022-08-18T19:16:23.956Z,9.93
2022-08-18T19:19:35.370Z,9.77
2022-08-18T19:22:04.787Z,9.75
2022-08-18T19:24:29.796Z,9.07
2022-08-18T19:27:01.177Z,9.07
2022-08-18T19:29:31.252Z,9.43
2022-08-18T19:32:05.158Z,9.32
2022-08-18T19:34:36.066Z,9.15
2022-08-18T19:37:27.388Z,9.85
2022-08-18T19:40:03.285Z,10.00
2022-08-18T19:42:35.425Z,9.75
2022-08-18T19:45:16.272Z,9.43
2022-08-18T19:47:47.712Z,9.23
2022-08-18T19:50:18.305Z,11.55
2022-08-18T19:52:55.451Z,10.73
2022-08-18T19:55:33.005Z,12.27
2022-08-18T19:58:20.284Z,9.15
2022-08-18T20:00:51.715Z,8.75
2022-08-18T20:03:27.816Z,9.27
2022-08-18T20:06:20.882Z,9.35
2022-08-18T20:09:14.477Z,9.38
2022-08-18T20:11:49.344Z,9.18
2022-08-18T20:14:19.607Z,10.27
2022-08-18T20:17:20.204Z,9.93
2022-08-18T20:20:06.172Z,54.15
2022-08-18T20:22:36.066Z,9.85
2022-08-18T20:25:07.503Z,11.68
2022-08-18T20:27:37.179Z,10.20
2022-08-18T20:30:34.287Z,10.10
2022-08-18T20:33:15.033Z,10.68
2022-08-18T20:35:46.944Z,10.25
2022-08-18T20:38:19.455Z,11.07
2022-08-18T20:40:48.433Z,10.55
2022-08-18T20:43:31.925Z,10.68
2022-08-18T20:46:13.963Z,10.63
2022-08-18T20:49:05.935Z,10.23
2022-08-18T20:51:37.337Z,9.73
2022-08-18T20:54:13.132Z,10.57
2022-08-18T20:56:44.898Z,10.70
2022-08-18T20:59:18.300Z,10.55
2022-08-18T21:01:56.106Z,9.70
2022-08-18T21:04:49.151Z,10.45
2022-08-18T21:07:18.711Z,10.88
2022-08-18T21:10:12.336Z,10.82
2022-08-18T21:12:41.014Z,10.93
2022-08-18T21:15:20.911Z,11.25
2022-08-18T21:17:59.233Z,10.80
2022-08-18T21:20:27.138Z,10.52
2022-08-18T21:23:04.319Z,9.82
2022-08-18T21:25:33.665Z,11.15
2022-08-18T21:28:02.314Z,10.95
2022-08-18T21:30:30.526Z,11.02
2022-08-18T21:32:59.760Z,11.77
2022-08-18T21:35:29.847Z,11.48
2022-08-18T21:37:59.446Z,10.50
2022-08-18T21:40:35.291Z,11.27
2022-08-18T21:43:03.245Z,11.60
2022-08-18T21:45:31.235Z,11.35
2022-08-18T21:48:06.010Z,11.25
2022-08-18T21:50:34.473Z,11.85
2022-08-18T21:53:05.357Z,10.00
2022-08-18T21:55:35.410Z,9.95
2022-08-18T21:58:08.668Z,10.63
2022-08-18T22:00:38.002Z,10.30
2022-08-18T22:03:17.426Z,10.95
2022-08-18T22:05:58.102Z,11.30
2022-08-18T22:08:27.711Z,11.55
2022-08-18T22:11:47.340Z,10.23
2022-08-18T22:14:35.852Z,10.43
2022-08-18T22:17:28.972Z,11.30
2022-08-18T22:20:13.626Z,11.27
2022-08-18T22:22:58.862Z,11.32
2022-08-18T22:25:27.453Z,11.15
2022-08-18T22:27:57.115Z,11.75
2022-08-18T22:30:25.425Z,11.93
2022-08-18T22:32:54.256Z,11.37
2022-08-18T22:35:24.043Z,10.87
2022-08-18T22:37:52.433Z,11.60
2022-08-18T22:40:21.770Z,11.83
2022-08-18T22:42:50.201Z,10.77
2022-08-18T22:45:18.945Z,11.30
2022-08-18T22:47:47.401Z,10.87
2022-08-18T22:50:15.786Z,12.17
2022-08-18T22:52:46.666Z,12.20
2022-08-18T22:55:17.740Z,12.07
2022-08-18T22:57:51.220Z,10.70
2022-08-18T23:00:25.166Z,11.13
2022-08-18T23:02:54.079Z,10.60
2022-08-18T23:05:22.491Z,11.27
2022-08-18T23:07:52.218Z,10.10
2022-08-18T23:10:20.281Z,11.13
2022-08-18T23:12:49.260Z,10.43
2022-08-18T23:15:17.758Z,11.13
2022-08-18T23:17:45.928Z,11.50
2022-08-18T23:20:18.240Z,11.23
2022-08-18T23:22:47.585Z,11.93
2022-08-18T23:25:17.428Z,11.67
2022-08-18T23:27:45.553Z,16.07
2022-08-18T23:30:14.070Z,11.50
2022-08-18T23:32:43.800Z,11.43
2022-08-18T23:35:11.883Z,11.53
2022-08-18T23:37:41.349Z,11.90
2022-08-18T23:40:13.052Z,11.57
2022-08-18T23:42:43.146Z,10.13
2022-08-18T23:45:11.999Z,10.63
2022-08-18T23:47:40.262Z,11.50
2022-08-18T23:50:09.108Z,11.77
2022-08-18T23:52:37.387Z,13.10
2022-08-18T23:55:06.368Z,13.43
2022-08-18T23:57:35.946Z,13.53
