createdAt,value
2022-07-29T00:00:50.871Z,955.37
2022-07-29T00:01:50.863Z,955.35
2022-07-29T00:02:50.919Z,955.35
2022-07-29T00:03:50.891Z,955.31
2022-07-29T00:04:50.838Z,955.32
2022-07-29T00:05:50.831Z,955.32
2022-07-29T00:06:50.823Z,955.29
2022-07-29T00:07:50.816Z,955.28
2022-07-29T00:08:50.806Z,955.24
2022-07-29T00:09:52.466Z,955.25
2022-07-29T00:10:50.790Z,955.2
2022-07-29T00:11:50.787Z,955.16
2022-07-29T00:12:50.775Z,955.15
2022-07-29T00:13:51.178Z,955.15
2022-07-29T00:14:50.758Z,955.13
2022-07-29T00:15:50.803Z,955.1
2022-07-29T00:16:50.773Z,955.07
2022-07-29T00:17:50.735Z,955.05
2022-07-29T00:18:50.729Z,955.05
2022-07-29T00:19:50.718Z,955.05
2022-07-29T00:20:50.715Z,955.04
2022-07-29T00:21:50.702Z,955.02
2022-07-29T00:22:50.695Z,955.02
2022-07-29T00:23:50.685Z,955.01
2022-07-29T00:24:51.144Z,954.99
2022-07-29T00:25:51.125Z,954.97
2022-07-29T00:26:51.117Z,954.92
2022-07-29T00:27:51.109Z,954.91
2022-07-29T00:28:51.101Z,954.9
2022-07-29T00:29:51.092Z,954.9
2022-07-29T00:30:51.087Z,954.91
2022-07-29T00:31:51.150Z,954.9
2022-07-29T00:32:51.070Z,954.85
2022-07-29T00:33:51.060Z,954.89
2022-07-29T00:34:51.063Z,954.87
2022-07-29T00:35:51.045Z,954.86
2022-07-29T00:36:51.038Z,954.84
2022-07-29T00:37:51.030Z,954.85
2022-07-29T00:38:51.023Z,954.87
2022-07-29T00:39:51.013Z,954.85
2022-07-29T00:40:51.007Z,954.81
2022-07-29T00:41:50.997Z,954.8
2022-07-29T00:42:50.990Z,954.8
2022-07-29T00:43:50.983Z,954.81
2022-07-29T00:44:50.976Z,954.8
2022-07-29T00:45:50.964Z,954.81
2022-07-29T00:46:51.032Z,954.75
2022-07-29T00:47:50.949Z,954.76
2022-07-29T00:48:51.013Z,954.75
2022-07-29T00:49:50.933Z,954.75
2022-07-29T00:50:50.925Z,954.72
2022-07-29T00:51:50.919Z,954.73
2022-07-29T00:52:50.915Z,954.74
2022-07-29T00:53:50.900Z,954.75
2022-07-29T00:54:50.893Z,954.72
2022-07-29T00:55:50.884Z,954.71
2022-07-29T00:56:50.880Z,954.68
2022-07-29T00:57:50.868Z,954.69
2022-07-29T00:58:50.862Z,954.65
2022-07-29T00:59:50.851Z,954.64
2022-07-29T01:00:50.951Z,954.67
2022-07-29T01:01:50.897Z,954.61
2022-07-29T01:02:50.829Z,954.63
2022-07-29T01:03:50.823Z,954.61
2022-07-29T01:04:50.814Z,954.58
2022-07-29T01:05:51.929Z,954.6
2022-07-29T01:06:50.797Z,954.6
2022-07-29T01:07:50.790Z,954.57
2022-07-29T01:08:50.784Z,954.57
2022-07-29T01:09:50.772Z,954.59
2022-07-29T01:10:50.765Z,954.6
2022-07-29T01:11:50.759Z,954.59
2022-07-29T01:12:50.748Z,954.61
2022-07-29T01:13:50.743Z,954.63
2022-07-29T01:14:50.741Z,954.63
2022-07-29T01:15:50.825Z,954.64
2022-07-29T01:16:50.717Z,954.61
2022-07-29T01:17:52.911Z,954.63
2022-07-29T01:18:50.701Z,954.65
2022-07-29T01:19:50.693Z,954.63
2022-07-29T01:20:50.684Z,954.62
2022-07-29T01:21:50.677Z,954.66
2022-07-29T01:22:50.688Z,954.66
2022-07-29T01:23:50.660Z,954.66
2022-07-29T01:24:50.653Z,954.67
2022-07-29T01:25:50.688Z,954.69
2022-07-29T01:26:50.635Z,954.68
2022-07-29T01:27:50.630Z,954.64
2022-07-29T01:28:50.619Z,954.66
2022-07-29T01:29:50.615Z,954.64
2022-07-29T01:30:50.603Z,954.62
2022-07-29T01:31:58.857Z,954.61
2022-07-29T01:32:50.587Z,954.65
2022-07-29T01:33:50.583Z,954.59
2022-07-29T01:34:50.588Z,954.57
2022-07-29T01:35:50.564Z,954.58
2022-07-29T01:36:50.554Z,954.52
2022-07-29T01:37:50.547Z,954.48
2022-07-29T01:38:50.537Z,954.49
2022-07-29T01:39:50.530Z,954.46
2022-07-29T01:40:50.522Z,954.45
2022-07-29T01:41:50.513Z,954.44
2022-07-29T01:42:50.503Z,954.46
2022-07-29T01:43:50.498Z,954.48
2022-07-29T01:44:50.491Z,954.45
2022-07-29T01:45:50.481Z,954.46
2022-07-29T01:46:50.552Z,954.44
2022-07-29T01:47:50.464Z,954.44
2022-07-29T01:48:50.516Z,954.43
2022-07-29T01:49:50.448Z,954.44
2022-07-29T01:50:50.438Z,954.41
2022-07-29T01:51:50.435Z,954.38
2022-07-29T01:52:50.420Z,954.38
2022-07-29T01:53:50.416Z,954.38
2022-07-29T01:54:50.404Z,954.37
2022-07-29T01:55:50.398Z,954.4
2022-07-29T01:56:50.389Z,954.38
2022-07-29T01:57:50.382Z,954.39
2022-07-29T01:58:50.371Z,954.35
2022-07-29T01:59:50.365Z,954.36
2022-07-29T02:00:50.354Z,954.33
2022-07-29T02:01:50.366Z,954.37
2022-07-29T02:02:50.341Z,954.3
2022-07-29T02:03:50.331Z,954.33
2022-07-29T02:04:50.360Z,954.31
2022-07-29T02:05:50.314Z,954.32
2022-07-29T02:06:50.308Z,954.3
2022-07-29T02:07:50.297Z,954.27
2022-07-29T02:08:50.295Z,954.29
2022-07-29T02:09:50.290Z,954.28
2022-07-29T02:10:50.291Z,954.29
2022-07-29T02:11:50.266Z,954.26
2022-07-29T02:12:50.917Z,954.22
2022-07-29T02:13:50.250Z,954.19
2022-07-29T02:14:50.247Z,954.22
2022-07-29T02:15:50.294Z,954.18
2022-07-29T02:16:50.228Z,954.22
2022-07-29T02:17:50.219Z,954.19
2022-07-29T02:18:50.212Z,954.16
2022-07-29T02:19:50.202Z,954.15
2022-07-29T02:20:50.204Z,954.17
2022-07-29T02:21:50.188Z,954.13
2022-07-29T02:22:50.179Z,954.16
2022-07-29T02:23:51.266Z,954.15
2022-07-29T02:24:50.169Z,954.12
2022-07-29T02:25:50.154Z,954.15
2022-07-29T02:26:50.147Z,954.12
2022-07-29T02:27:50.147Z,954.11
2022-07-29T02:28:50.131Z,954.12
2022-07-29T02:29:50.127Z,954.09
2022-07-29T02:30:50.131Z,954.1
2022-07-29T02:31:50.104Z,954.1
2022-07-29T02:32:50.097Z,954.11
2022-07-29T02:33:50.091Z,954.11
2022-07-29T02:34:50.083Z,954.1
2022-07-29T02:35:50.075Z,954.08
2022-07-29T02:36:50.066Z,954.1
2022-07-29T02:37:50.056Z,954.08
2022-07-29T02:38:50.049Z,954.1
2022-07-29T02:39:50.046Z,954.06
2022-07-29T02:40:50.033Z,954.1
2022-07-29T02:41:50.024Z,954.11
2022-07-29T02:42:50.019Z,954.06
2022-07-29T02:43:50.008Z,954.02
2022-07-29T02:44:50.004Z,954.06
2022-07-29T02:45:51.789Z,954.04
2022-07-29T02:46:50.056Z,954
2022-07-29T02:47:49.975Z,953.99
2022-07-29T02:48:49.998Z,954.01
2022-07-29T02:49:49.962Z,954.03
2022-07-29T02:50:49.956Z,954.03
2022-07-29T02:51:49.943Z,954.04
2022-07-29T02:52:49.938Z,954.05
2022-07-29T02:53:49.930Z,954.01
2022-07-29T02:54:49.918Z,954.01
2022-07-29T02:55:49.913Z,954.04
2022-07-29T02:56:49.904Z,954.01
2022-07-29T02:57:54.198Z,954.03
2022-07-29T02:58:49.887Z,954.04
2022-07-29T02:59:49.881Z,954.03
2022-07-29T03:00:49.876Z,954.03
2022-07-29T03:01:49.931Z,954.03
2022-07-29T03:02:49.858Z,954.05
2022-07-29T03:03:49.850Z,954.05
2022-07-29T03:04:49.888Z,954.08
2022-07-29T03:05:49.833Z,954.07
2022-07-29T03:06:49.825Z,954.05
2022-07-29T03:07:49.818Z,954.08
2022-07-29T03:08:49.809Z,954.1
2022-07-29T03:09:49.803Z,954.13
2022-07-29T03:10:49.794Z,954.11
2022-07-29T03:11:51.015Z,954.11
2022-07-29T03:12:49.786Z,954.12
2022-07-29T03:13:49.771Z,954.15
2022-07-29T03:14:49.761Z,954.11
2022-07-29T03:15:49.787Z,954.09
2022-07-29T03:16:49.752Z,954.09
2022-07-29T03:17:49.739Z,954.04
2022-07-29T03:18:49.735Z,954.05
2022-07-29T03:19:49.723Z,954.06
2022-07-29T03:20:49.714Z,954.04
2022-07-29T03:21:49.708Z,954.05
2022-07-29T03:22:49.697Z,954.04
2022-07-29T03:23:49.692Z,954.03
2022-07-29T03:24:49.681Z,954.02
2022-07-29T03:25:49.675Z,954.04
2022-07-29T03:26:49.668Z,954.02
2022-07-29T03:27:49.660Z,954.04
2022-07-29T03:28:49.648Z,954.03
2022-07-29T03:29:50.678Z,954.02
2022-07-29T03:30:49.729Z,954.04
2022-07-29T03:31:49.627Z,954.1
2022-07-29T03:32:49.617Z,954.08
2022-07-29T03:49:59.077Z,954.29
2022-07-29T03:50:59.050Z,954.27
2022-07-29T03:51:59.033Z,954.29
2022-07-29T03:52:59.043Z,954.27
2022-07-29T03:53:59.004Z,954.29
2022-07-29T03:54:59.000Z,954.27
2022-07-29T03:55:58.985Z,954.25
2022-07-29T03:56:58.972Z,954.24
2022-07-29T03:57:58.963Z,954.21
2022-07-29T03:58:58.954Z,954.23
2022-07-29T03:59:58.945Z,954.27
2022-07-29T04:00:58.933Z,954.25
2022-07-29T04:01:59.001Z,954.27
2022-07-29T04:02:58.999Z,954.25
2022-07-29T04:03:58.997Z,954.3
2022-07-29T04:04:58.897Z,954.31
2022-07-29T04:05:58.888Z,954.31
2022-07-29T04:06:58.879Z,954.33
2022-07-29T04:07:58.871Z,954.33
2022-07-29T04:08:58.861Z,954.35
2022-07-29T04:09:58.854Z,954.34
2022-07-29T04:10:58.843Z,954.34
2022-07-29T04:12:02.842Z,954.33
2022-07-29T04:12:58.825Z,954.4
2022-07-29T04:13:58.818Z,954.35
2022-07-29T04:14:58.808Z,954.39
2022-07-29T04:15:58.844Z,954.38
2022-07-29T04:16:58.791Z,954.35
2022-07-29T04:17:58.785Z,954.37
2022-07-29T04:18:58.774Z,954.31
2022-07-29T04:19:58.766Z,954.34
2022-07-29T04:20:58.758Z,954.33
2022-07-29T04:21:58.751Z,954.32
2022-07-29T04:22:58.745Z,954.35
2022-07-29T04:23:58.735Z,954.3
2022-07-29T04:25:03.315Z,954.34
2022-07-29T04:25:58.719Z,954.32
2022-07-29T04:26:58.707Z,954.31
2022-07-29T04:27:58.700Z,954.31
2022-07-29T04:28:58.693Z,954.35
2022-07-29T04:29:58.684Z,954.34
2022-07-29T04:30:58.687Z,954.31
2022-07-29T04:31:58.668Z,954.32
2022-07-29T04:32:58.659Z,954.31
2022-07-29T04:33:58.654Z,954.33
2022-07-29T04:34:58.645Z,954.38
2022-07-29T04:35:58.638Z,954.35
2022-07-29T04:36:58.627Z,954.39
2022-07-29T04:37:58.622Z,954.41
2022-07-29T04:38:58.613Z,954.37
2022-07-29T04:39:58.606Z,954.38
2022-07-29T04:40:58.599Z,954.37
2022-07-29T04:41:58.591Z,954.39
2022-07-29T04:42:58.584Z,954.38
2022-07-29T04:43:58.573Z,954.39
2022-07-29T04:44:58.568Z,954.41
2022-07-29T04:45:58.585Z,954.38
2022-07-29T04:46:58.576Z,954.39
2022-07-29T04:47:58.545Z,954.39
2022-07-29T04:48:58.583Z,954.43
2022-07-29T04:49:58.530Z,954.4
2022-07-29T04:50:58.523Z,954.42
2022-07-29T04:51:58.515Z,954.39
2022-07-29T04:52:58.509Z,954.42
2022-07-29T04:53:58.502Z,954.39
2022-07-29T04:54:58.495Z,954.39
2022-07-29T04:55:58.485Z,954.37
2022-07-29T04:56:58.481Z,954.36
2022-07-29T04:57:58.473Z,954.35
2022-07-29T04:58:58.465Z,954.35
2022-07-29T04:59:58.458Z,954.33
2022-07-29T05:00:58.452Z,954.38
2022-07-29T05:01:58.469Z,954.36
2022-07-29T05:02:58.482Z,954.32
2022-07-29T05:04:00.595Z,954.31
2022-07-29T05:04:58.428Z,954.32
2022-07-29T05:05:58.415Z,954.32
2022-07-29T05:06:58.410Z,954.36
2022-07-29T05:07:58.402Z,954.31
2022-07-29T05:08:58.396Z,954.34
2022-07-29T05:09:58.387Z,954.34
2022-07-29T05:10:58.383Z,954.31
2022-07-29T05:11:58.374Z,954.35
2022-07-29T05:12:58.370Z,954.36
2022-07-29T05:13:58.360Z,954.32
2022-07-29T05:14:58.356Z,954.32
2022-07-29T05:15:58.426Z,954.31
2022-07-29T05:16:58.342Z,954.34
2022-07-29T05:17:58.334Z,954.34
2022-07-29T05:18:58.330Z,954.32
2022-07-29T05:19:58.321Z,954.36
2022-07-29T05:20:58.316Z,954.37
2022-07-29T05:21:58.309Z,954.38
2022-07-29T05:22:58.304Z,954.37
2022-07-29T05:23:58.297Z,954.34
2022-07-29T05:24:58.292Z,954.39
2022-07-29T05:25:58.284Z,954.38
2022-07-29T05:26:58.279Z,954.4
2022-07-29T05:27:58.270Z,954.37
2022-07-29T05:28:58.275Z,954.4
2022-07-29T05:29:58.259Z,954.38
2022-07-29T05:30:58.294Z,954.38
2022-07-29T05:31:58.245Z,954.43
2022-07-29T05:32:58.238Z,954.4
2022-07-29T05:33:58.235Z,954.4
2022-07-29T05:34:58.224Z,954.38
2022-07-29T05:36:00.509Z,954.39
2022-07-29T05:36:58.215Z,954.41
2022-07-29T05:37:58.208Z,954.4
2022-07-29T05:38:58.201Z,954.4
2022-07-29T05:39:59.065Z,954.39
2022-07-29T05:40:58.188Z,954.36
2022-07-29T05:41:58.184Z,954.32
2022-07-29T05:42:58.180Z,954.31
2022-07-29T05:43:58.173Z,954.32
2022-07-29T05:44:58.163Z,954.31
2022-07-29T05:45:58.246Z,954.28
2022-07-29T05:46:58.152Z,954.32
2022-07-29T05:47:58.149Z,954.3
2022-07-29T05:48:58.173Z,954.34
2022-07-29T05:49:58.137Z,954.34
2022-07-29T05:50:58.127Z,954.35
2022-07-29T05:51:58.122Z,954.34
2022-07-29T05:52:58.117Z,954.32
2022-07-29T05:53:58.116Z,954.33
2022-07-29T05:54:58.104Z,954.31
2022-07-29T05:55:58.100Z,954.32
2022-07-29T05:56:58.092Z,954.29
2022-07-29T05:57:58.089Z,954.28
2022-07-29T05:58:58.081Z,954.29
2022-07-29T05:59:58.078Z,954.28
2022-07-29T06:00:58.154Z,954.32
2022-07-29T06:01:58.364Z,954.31
2022-07-29T06:02:58.060Z,954.3
2022-07-29T06:03:58.085Z,954.29
2022-07-29T06:04:58.089Z,954.31
2022-07-29T06:05:58.047Z,954.31
2022-07-29T06:06:58.038Z,954.31
2022-07-29T06:07:58.032Z,954.29
2022-07-29T06:08:58.025Z,954.3
2022-07-29T06:09:58.025Z,954.26
2022-07-29T06:10:58.016Z,954.3
2022-07-29T06:11:58.010Z,954.33
2022-07-29T06:12:58.006Z,954.29
2022-07-29T06:13:58.002Z,954.27
2022-07-29T06:14:57.997Z,954.32
2022-07-29T06:15:58.031Z,954.33
2022-07-29T06:16:57.987Z,954.32
2022-07-29T06:17:58.845Z,954.33
2022-07-29T06:18:57.974Z,954.36
2022-07-29T06:19:57.972Z,954.37
2022-07-29T06:20:57.965Z,954.34
2022-07-29T06:21:57.960Z,954.33
2022-07-29T06:22:57.955Z,954.36
2022-07-29T06:23:57.949Z,954.34
2022-07-29T06:24:57.948Z,954.33
2022-07-29T06:25:57.939Z,954.37
2022-07-29T06:26:57.937Z,954.36
2022-07-29T06:27:57.930Z,954.38
2022-07-29T06:28:57.925Z,954.4
2022-07-29T06:29:57.920Z,954.37
2022-07-29T06:30:57.947Z,954.4
2022-07-29T06:31:57.908Z,954.42
2022-07-29T06:32:57.906Z,954.4
2022-07-29T06:33:57.902Z,954.43
2022-07-29T06:35:12.028Z,954.38
2022-07-29T06:36:00.070Z,954.36
2022-07-29T06:37:00.078Z,954.35
2022-07-29T06:38:00.103Z,954.34
2022-07-29T06:39:00.057Z,954.34
2022-07-29T06:40:00.065Z,954.35
2022-07-29T06:41:00.054Z,954.33
2022-07-29T06:42:00.047Z,954.38
2022-07-29T06:43:00.041Z,954.35
2022-07-29T06:44:00.035Z,954.34
2022-07-29T06:45:00.032Z,954.39
2022-07-29T06:46:00.100Z,954.36
2022-07-29T06:47:00.025Z,954.38
2022-07-29T06:48:00.018Z,954.37
2022-07-29T06:49:00.071Z,954.35
2022-07-29T06:50:00.016Z,954.35
2022-07-29T06:51:00.022Z,954.35
2022-07-29T06:52:00.003Z,954.36
2022-07-29T06:53:00.000Z,954.4
2022-07-29T06:54:02.558Z,954.39
2022-07-29T06:54:59.993Z,954.39
2022-07-29T06:55:59.990Z,954.4
2022-07-29T06:56:59.986Z,954.42
2022-07-29T06:57:59.979Z,954.46
2022-07-29T06:58:59.975Z,954.4
2022-07-29T06:59:59.972Z,954.35
2022-07-29T07:01:00.023Z,954.38
2022-07-29T07:01:59.996Z,954.41
2022-07-29T07:02:59.961Z,954.37
2022-07-29T07:03:59.956Z,954.34
2022-07-29T07:04:59.957Z,954.43
2022-07-29T07:05:59.949Z,954.38
2022-07-29T07:06:59.947Z,954.35
2022-07-29T07:07:59.943Z,954.35
2022-07-29T07:08:59.941Z,954.37
2022-07-29T07:09:59.936Z,954.39
2022-07-29T07:10:59.935Z,954.37
2022-07-29T07:11:59.931Z,954.39
2022-07-29T07:12:59.931Z,954.46
2022-07-29T07:14:03.334Z,954.45
2022-07-29T07:14:59.923Z,954.43
2022-07-29T07:15:59.933Z,954.44
2022-07-29T07:16:59.971Z,954.42
2022-07-29T07:17:59.919Z,954.47
2022-07-29T07:18:59.916Z,954.42
2022-07-29T07:19:59.917Z,954.52
2022-07-29T07:20:59.918Z,954.47
2022-07-29T07:21:59.916Z,954.46
2022-07-29T07:22:59.913Z,954.48
2022-07-29T07:23:59.912Z,954.5
2022-07-29T07:24:59.912Z,954.58
2022-07-29T07:25:59.930Z,954.52
2022-07-29T07:26:59.914Z,954.51
2022-07-29T07:27:59.911Z,954.45
2022-07-29T07:28:59.908Z,954.46
2022-07-29T07:29:59.915Z,954.46
2022-07-29T07:30:59.911Z,954.62
2022-07-29T07:32:01.025Z,954.6
2022-07-29T07:32:59.909Z,954.46
2022-07-29T07:33:59.913Z,954.55
2022-07-29T07:34:59.911Z,954.54
2022-07-29T07:35:59.912Z,954.53
2022-07-29T07:36:59.911Z,954.54
2022-07-29T07:37:59.916Z,954.45
2022-07-29T07:38:59.923Z,954.47
2022-07-29T07:39:59.921Z,954.44
2022-07-29T07:40:59.916Z,954.49
2022-07-29T07:41:59.925Z,954.54
2022-07-29T07:42:59.921Z,954.58
2022-07-29T07:43:59.922Z,954.62
2022-07-29T07:45:12.911Z,954.57
2022-07-29T07:45:59.961Z,954.49
2022-07-29T07:47:03.777Z,954.48
2022-07-29T07:47:59.929Z,954.47
2022-07-29T07:49:00.010Z,954.53
2022-07-29T07:49:59.935Z,954.46
2022-07-29T07:50:59.933Z,954.49
2022-07-29T07:51:59.935Z,954.51
2022-07-29T07:52:59.940Z,954.51
2022-07-29T07:53:59.948Z,954.51
2022-07-29T07:54:59.952Z,954.53
2022-07-29T07:56:10.291Z,954.52
2022-07-29T07:56:59.958Z,954.52
2022-07-29T07:57:59.943Z,954.54
2022-07-29T07:58:59.945Z,954.51
2022-07-29T07:59:59.945Z,954.54
2022-07-29T08:01:00.012Z,954.51
2022-07-29T08:02:00.022Z,954.54
2022-07-29T08:03:00.013Z,954.48
2022-07-29T08:03:59.948Z,954.52
2022-07-29T08:04:59.947Z,954.47
2022-07-29T08:05:59.950Z,954.46
2022-07-29T08:06:59.951Z,954.46
2022-07-29T08:07:59.981Z,954.43
2022-07-29T08:09:19.719Z,954.47
2022-07-29T08:09:59.951Z,954.48
2022-07-29T08:11:02.120Z,954.47
2022-07-29T08:11:59.967Z,954.48
2022-07-29T08:12:59.953Z,954.47
2022-07-29T08:13:59.952Z,954.48
2022-07-29T08:14:59.954Z,954.49
2022-07-29T08:15:59.952Z,954.44
2022-07-29T08:17:00.022Z,954.47
2022-07-29T08:17:59.987Z,954.46
2022-07-29T08:18:59.955Z,954.49
2022-07-29T08:19:59.954Z,954.48
2022-07-29T08:20:59.979Z,954.49
2022-07-29T08:22:00.624Z,954.49
2022-07-29T08:23:00.625Z,954.52
2022-07-29T08:24:02.956Z,954.53
2022-07-29T08:25:00.623Z,954.56
2022-07-29T08:26:00.623Z,954.52
2022-07-29T08:27:00.627Z,954.53
2022-07-29T08:28:00.621Z,954.54
2022-07-29T08:29:00.624Z,954.53
2022-07-29T08:30:00.623Z,954.51
2022-07-29T08:31:00.624Z,954.47
2022-07-29T08:32:00.657Z,954.47
2022-07-29T08:33:00.699Z,954.45
2022-07-29T08:34:00.629Z,954.43
2022-07-29T08:35:00.623Z,954.42
2022-07-29T08:36:00.623Z,954.45
2022-07-29T08:37:00.628Z,954.45
2022-07-29T08:38:00.626Z,954.41
2022-07-29T08:39:00.627Z,954.38
2022-07-29T08:40:00.643Z,954.42
2022-07-29T08:41:00.636Z,954.39
2022-07-29T08:42:00.909Z,954.38
2022-07-29T08:43:00.681Z,954.43
2022-07-29T08:44:00.636Z,954.42
2022-07-29T08:45:00.637Z,954.43
2022-07-29T08:46:00.681Z,954.38
2022-07-29T08:47:00.641Z,954.43
2022-07-29T08:48:00.644Z,954.37
2022-07-29T08:49:00.701Z,954.43
2022-07-29T08:50:00.645Z,954.4
2022-07-29T08:51:00.646Z,954.41
2022-07-29T08:52:00.647Z,954.37
2022-07-29T08:53:00.649Z,954.36
2022-07-29T08:54:00.648Z,954.34
2022-07-29T08:55:00.655Z,954.35
2022-07-29T08:56:00.649Z,954.33
2022-07-29T08:57:00.651Z,954.33
2022-07-29T08:58:00.656Z,954.31
2022-07-29T08:59:00.659Z,954.29
2022-07-29T09:00:03.635Z,954.29
2022-07-29T09:01:00.981Z,954.33
2022-07-29T09:02:00.727Z,954.3
2022-07-29T09:03:00.662Z,954.29
2022-07-29T09:04:00.710Z,954.28
2022-07-29T09:05:00.664Z,954.29
2022-07-29T09:06:00.671Z,954.31
2022-07-29T09:07:00.668Z,954.32
2022-07-29T09:08:00.674Z,954.29
2022-07-29T09:09:00.676Z,954.29
2022-07-29T09:10:00.678Z,954.29
2022-07-29T09:11:00.677Z,954.28
2022-07-29T09:12:00.681Z,954.32
2022-07-29T09:13:00.686Z,954.29
2022-07-29T09:14:00.688Z,954.32
2022-07-29T09:15:00.685Z,954.34
2022-07-29T09:16:02.566Z,954.31
2022-07-29T09:17:01.207Z,954.32
2022-07-29T09:18:00.695Z,954.33
2022-07-29T09:19:00.698Z,954.28
2022-07-29T09:20:00.701Z,954.31
2022-07-29T09:21:00.700Z,954.3
2022-07-29T09:22:01.197Z,954.29
2022-07-29T09:23:00.708Z,954.27
2022-07-29T09:24:00.711Z,954.31
2022-07-29T09:25:00.713Z,954.28
2022-07-29T09:26:00.716Z,954.31
2022-07-29T09:27:00.717Z,954.29
2022-07-29T09:28:00.722Z,954.2
2022-07-29T09:29:00.726Z,954.26
2022-07-29T09:30:00.732Z,954.24
2022-07-29T09:31:00.730Z,954.22
2022-07-29T09:32:00.808Z,954.24
2022-07-29T09:33:00.737Z,954.22
2022-07-29T09:34:00.741Z,954.21
2022-07-29T09:35:00.742Z,954.22
2022-07-29T09:36:00.747Z,954.2
2022-07-29T09:37:00.747Z,954.15
2022-07-29T09:38:00.753Z,954.14
2022-07-29T09:39:00.757Z,954.12
2022-07-29T09:40:00.760Z,954.13
2022-07-29T09:41:03.019Z,954.11
2022-07-29T09:42:00.767Z,954.1
2022-07-29T09:43:00.769Z,954.08
2022-07-29T09:44:00.773Z,954.12
2022-07-29T09:45:00.776Z,954.04
2022-07-29T09:46:00.781Z,954.1
2022-07-29T09:47:00.866Z,954.11
2022-07-29T09:48:00.788Z,954.01
2022-07-29T09:49:00.834Z,954.06
2022-07-29T09:50:01.046Z,954.06
2022-07-29T09:51:00.803Z,954.04
2022-07-29T09:52:00.803Z,954.06
2022-07-29T09:53:00.807Z,954.06
2022-07-29T09:54:00.809Z,954.05
2022-07-29T09:55:00.814Z,954.03
2022-07-29T09:56:00.817Z,954.02
2022-07-29T09:57:00.822Z,954.08
2022-07-29T09:58:00.823Z,954.06
2022-07-29T09:59:00.829Z,954.05
2022-07-29T10:00:00.831Z,954.04
2022-07-29T10:01:00.893Z,953.99
2022-07-29T10:02:00.839Z,953.99
2022-07-29T10:03:00.867Z,953.98
2022-07-29T10:04:00.848Z,953.98
2022-07-29T10:05:00.853Z,953.95
2022-07-29T10:06:00.854Z,953.98
2022-07-29T10:07:04.570Z,953.94
2022-07-29T10:08:00.863Z,953.98
2022-07-29T10:09:00.867Z,953.93
2022-07-29T10:10:00.870Z,954.01
2022-07-29T10:11:00.875Z,953.91
2022-07-29T10:12:01.120Z,953.93
2022-07-29T10:13:06.331Z,953.92
2022-07-29T10:14:00.886Z,953.81
2022-07-29T10:15:00.890Z,953.89
2022-07-29T10:16:00.915Z,953.88
2022-07-29T10:17:00.897Z,953.89
2022-07-29T10:18:00.902Z,953.85
2022-07-29T10:19:00.906Z,953.91
2022-07-29T10:20:00.908Z,953.94
2022-07-29T10:21:00.914Z,953.97
2022-07-29T10:22:01.179Z,954.01
2022-07-29T10:23:00.923Z,953.98
2022-07-29T10:24:01.125Z,954.05
2022-07-29T10:25:00.929Z,954.08
2022-07-29T10:26:00.932Z,954.08
2022-07-29T10:27:00.937Z,954.02
2022-07-29T10:28:00.939Z,953.99
2022-07-29T10:29:00.944Z,954.02
2022-07-29T10:30:00.946Z,953.98
2022-07-29T10:31:00.964Z,953.98
2022-07-29T10:32:00.951Z,954.02
2022-07-29T10:33:00.959Z,953.96
2022-07-29T10:34:01.263Z,953.99
2022-07-29T10:35:00.965Z,954.07
2022-07-29T10:36:00.969Z,954.05
2022-07-29T10:37:00.972Z,953.98
2022-07-29T10:38:00.975Z,953.94
2022-07-29T10:39:00.977Z,953.96
2022-07-29T10:40:00.982Z,953.95
2022-07-29T10:41:00.983Z,953.95
2022-07-29T10:42:00.988Z,953.97
2022-07-29T10:43:00.990Z,953.9
2022-07-29T10:44:00.996Z,953.94
2022-07-29T10:45:00.997Z,953.9
2022-07-29T10:46:01.002Z,953.85
2022-07-29T10:47:01.042Z,953.88
2022-07-29T10:48:01.011Z,953.86
2022-07-29T10:49:01.057Z,953.9
2022-07-29T10:50:01.059Z,953.88
2022-07-29T10:51:01.090Z,953.91
2022-07-29T10:52:01.050Z,953.9
2022-07-29T10:53:01.036Z,953.89
2022-07-29T10:54:01.033Z,953.88
2022-07-29T10:55:01.036Z,953.89
2022-07-29T10:56:01.040Z,953.86
2022-07-29T10:57:01.043Z,953.85
2022-07-29T10:58:01.046Z,953.87
2022-07-29T10:59:01.049Z,953.89
2022-07-29T11:00:01.054Z,953.81
2022-07-29T11:01:01.155Z,953.8
2022-07-29T11:02:28.101Z,953.73
2022-07-29T11:03:01.148Z,953.82
2022-07-29T11:04:01.068Z,953.78
2022-07-29T11:05:01.072Z,953.78
2022-07-29T11:06:01.077Z,953.75
2022-07-29T11:07:01.081Z,953.74
2022-07-29T11:08:02.274Z,953.74
2022-07-29T11:09:01.091Z,953.68
2022-07-29T11:10:01.095Z,953.7
2022-07-29T11:11:01.098Z,953.66
2022-07-29T11:12:01.444Z,953.66
2022-07-29T11:13:01.106Z,953.71
2022-07-29T11:14:01.112Z,953.69
2022-07-29T11:15:01.113Z,953.68
2022-07-29T11:16:01.118Z,953.69
2022-07-29T11:17:01.124Z,953.65
2022-07-29T11:18:01.158Z,953.64
2022-07-29T11:19:01.130Z,953.64
2022-07-29T11:20:01.136Z,953.67
2022-07-29T11:21:01.143Z,953.65
2022-07-29T11:22:02.161Z,953.63
2022-07-29T11:23:02.084Z,953.65
2022-07-29T11:24:02.091Z,953.7
2022-07-29T11:25:02.094Z,953.68
2022-07-29T11:26:02.099Z,953.68
2022-07-29T11:27:02.216Z,953.69
2022-07-29T11:28:02.108Z,953.72
2022-07-29T11:29:02.153Z,953.72
2022-07-29T11:30:02.115Z,953.65
2022-07-29T11:31:02.120Z,953.71
2022-07-29T11:32:02.124Z,953.74
2022-07-29T11:33:02.129Z,953.71
2022-07-29T11:34:05.542Z,953.71
2022-07-29T11:35:02.137Z,953.73
2022-07-29T11:36:04.696Z,953.7
2022-07-29T11:37:04.701Z,953.72
2022-07-29T11:38:04.705Z,953.72
2022-07-29T11:39:04.712Z,953.68
2022-07-29T11:40:04.713Z,953.75
2022-07-29T11:41:04.717Z,953.69
2022-07-29T11:42:05.269Z,953.7
2022-07-29T11:43:07.308Z,953.69
2022-07-29T11:44:04.731Z,953.71
2022-07-29T11:45:33.433Z,953.73
2022-07-29T11:46:04.737Z,953.67
2022-07-29T11:47:04.744Z,953.62
2022-07-29T11:48:28.215Z,953.57
2022-07-29T11:49:04.814Z,953.62
2022-07-29T11:50:04.754Z,953.63
2022-07-29T11:51:04.765Z,953.64
2022-07-29T11:52:04.997Z,953.57
2022-07-29T11:53:08.650Z,953.58
2022-07-29T11:54:05.146Z,953.6
2022-07-29T11:55:09.733Z,953.59
2022-07-29T11:56:04.776Z,953.62
2022-07-29T11:57:04.785Z,953.58
2022-07-29T11:58:04.788Z,953.59
2022-07-29T11:59:04.792Z,953.63
2022-07-29T12:00:04.904Z,953.63
2022-07-29T12:01:05.406Z,953.66
2022-07-29T12:07:20.913Z,953.54
2022-07-29T12:08:20.838Z,953.51
2022-07-29T12:09:20.804Z,953.42
2022-07-29T12:10:29.759Z,953.47
2022-07-29T12:11:21.487Z,953.5
2022-07-29T12:12:20.817Z,953.48
2022-07-29T12:13:20.821Z,953.48
2022-07-29T12:14:20.823Z,953.51
2022-07-29T12:15:20.827Z,953.48
2022-07-29T12:16:25.199Z,953.42
2022-07-29T12:17:20.835Z,953.43
2022-07-29T12:18:24.116Z,953.44
2022-07-29T12:19:20.845Z,953.47
2022-07-29T12:20:20.846Z,953.44
2022-07-29T12:21:20.851Z,953.43
2022-07-29T12:22:20.854Z,953.38
2022-07-29T12:23:20.859Z,953.36
2022-07-29T12:24:20.863Z,953.32
2022-07-29T12:25:36.210Z,953.28
2022-07-29T12:26:21.681Z,953.24
2022-07-29T12:27:28.524Z,953.3
2022-07-29T12:28:26.476Z,953.29
2022-07-29T12:29:33.617Z,953.34
2022-07-29T12:30:20.889Z,953.33
2022-07-29T12:31:41.782Z,953.33
2022-07-29T12:32:20.916Z,953.36
2022-07-29T12:33:20.903Z,953.39
2022-07-29T12:34:20.907Z,953.38
2022-07-29T12:35:20.907Z,953.39
2022-07-29T12:36:20.915Z,953.37
2022-07-29T12:37:20.916Z,953.41
2022-07-29T12:38:20.920Z,953.34
2022-07-29T12:39:20.923Z,953.42
2022-07-29T12:40:20.929Z,953.41
2022-07-29T12:41:20.931Z,953.43
2022-07-29T12:42:20.938Z,953.42
2022-07-29T12:43:20.941Z,953.37
2022-07-29T12:44:20.947Z,953.33
2022-07-29T12:45:20.949Z,953.4
2022-07-29T12:46:21.026Z,953.37
2022-07-29T12:47:20.955Z,953.46
2022-07-29T12:48:21.005Z,953.46
2022-07-29T12:49:20.977Z,953.41
2022-07-29T12:50:24.556Z,953.44
2022-07-29T12:51:20.971Z,953.41
2022-07-29T12:52:20.976Z,953.41