createdAt,value
2023-05-25T00:04:00.106Z,101537.00
2023-05-25T00:14:00.182Z,101541.00
2023-05-25T00:24:00.186Z,101545.00
2023-05-25T00:34:00.235Z,101543.00
2023-05-25T00:44:00.177Z,101543.00
2023-05-25T00:54:00.167Z,101537.00
2023-05-25T01:04:00.229Z,101535.00
2023-05-25T01:14:00.705Z,101539.00
2023-05-25T01:24:01.328Z,101543.00
2023-05-25T01:34:01.232Z,101545.00
2023-05-25T01:44:01.280Z,101545.00
2023-05-25T01:54:01.881Z,101545.00
2023-05-25T02:04:02.443Z,101547.00
2023-05-25T02:14:02.376Z,101545.00
2023-05-25T02:24:02.602Z,101543.00
2023-05-25T02:34:02.637Z,101541.00
2023-05-25T02:44:02.473Z,101541.00
2023-05-25T02:54:02.461Z,101549.00
2023-05-25T03:04:04.298Z,101553.00
2023-05-25T03:14:04.753Z,101563.00
2023-05-25T03:24:04.665Z,101579.00
2023-05-25T03:34:07.570Z,101587.00
2023-05-25T03:44:07.956Z,101595.00
2023-05-25T03:54:08.537Z,101601.00
2023-05-25T04:04:08.521Z,101605.00
2023-05-25T04:14:10.376Z,101607.00
2023-05-25T04:24:11.249Z,101611.00
2023-05-25T04:34:15.860Z,101616.00
2023-05-25T04:44:21.874Z,101626.00
2023-05-25T04:54:21.739Z,101640.00
2023-05-25T05:04:22.221Z,101650.00
2023-05-25T05:14:22.725Z,101659.00
2023-05-25T05:24:22.645Z,101667.00
2023-05-25T05:34:22.837Z,101673.00
2023-05-25T05:44:25.242Z,101679.00
2023-05-25T05:54:24.688Z,101689.00
2023-05-25T06:04:26.834Z,101695.00
2023-05-25T06:14:28.594Z,101710.00
2023-05-25T06:24:28.711Z,101720.00
2023-05-25T06:34:28.705Z,101732.00
2023-05-25T06:44:28.773Z,101738.00
2023-05-25T06:54:28.669Z,101734.00
2023-05-25T07:04:28.724Z,101736.00
2023-05-25T07:14:28.686Z,101732.00
2023-05-25T07:24:28.729Z,101738.00
2023-05-25T07:34:28.745Z,101744.00
2023-05-25T07:44:29.580Z,101742.00
2023-05-25T07:54:29.765Z,101736.00
2023-05-25T08:04:29.967Z,101736.00
2023-05-25T08:14:29.778Z,101726.00
2023-05-25T08:24:29.797Z,101714.00
2023-05-25T08:34:29.937Z,101712.00
2023-05-25T08:44:29.867Z,101716.00
2023-05-25T08:54:29.855Z,101710.00
2023-05-25T09:04:30.685Z,101710.00
2023-05-25T09:14:30.912Z,101712.00
2023-05-25T09:24:30.939Z,101712.00
2023-05-25T09:34:33.499Z,101714.00
2023-05-25T09:44:33.970Z,101712.00
2023-05-25T09:54:34.027Z,101712.00
2023-05-25T10:04:34.032Z,101716.00
2023-05-25T10:14:34.021Z,101720.00
2023-05-25T10:24:34.016Z,101720.00
2023-05-25T10:34:34.086Z,101726.00
2023-05-25T10:44:34.104Z,101728.00
2023-05-25T10:54:35.676Z,101730.00
2023-05-25T11:04:37.198Z,101734.00
2023-05-25T11:14:39.026Z,101744.00
2023-05-25T11:24:39.083Z,101748.00
2023-05-25T11:34:41.014Z,101753.00
2023-05-25T11:44:41.857Z,101748.00
2023-05-25T11:54:42.145Z,101752.00
2023-05-25T12:04:43.062Z,101750.00
2023-05-25T12:14:43.206Z,101748.00
2023-05-25T12:24:43.156Z,101742.00
2023-05-25T12:34:43.291Z,101734.00
2023-05-25T12:44:43.275Z,101732.00
2023-05-25T12:54:44.367Z,101732.00
2023-05-25T13:04:44.365Z,101726.00
2023-05-25T13:14:44.244Z,101718.00
2023-05-25T13:24:44.260Z,101714.00
2023-05-25T13:34:44.394Z,101708.00
2023-05-25T13:44:44.296Z,101710.00
2023-05-25T13:54:44.298Z,101710.00
2023-05-25T14:04:44.378Z,101708.00
2023-05-25T14:14:44.303Z,101699.00
2023-05-25T14:24:44.461Z,101699.00
2023-05-25T14:34:44.378Z,101699.00
2023-05-25T14:44:44.451Z,101697.00
2023-05-25T14:54:44.768Z,101701.00
2023-05-25T15:04:47.260Z,101697.00
2023-05-25T15:14:47.431Z,101693.00
2023-05-25T15:24:47.417Z,101691.00
2023-05-25T15:34:47.490Z,101683.00
2023-05-25T15:44:47.484Z,101671.00
2023-05-25T15:54:47.470Z,101667.00
2023-05-25T16:04:47.507Z,101669.00
2023-05-25T16:14:47.529Z,101663.00
2023-05-25T16:24:47.513Z,101661.00
2023-05-25T16:34:47.563Z,101661.00
2023-05-25T16:44:47.693Z,101663.00
2023-05-25T16:54:47.532Z,101657.00
2023-05-25T17:04:47.584Z,101655.00
2023-05-25T17:14:47.578Z,101657.00
2023-05-25T17:24:47.602Z,101654.00
2023-05-25T17:34:47.621Z,101657.00
2023-05-25T17:44:47.650Z,101655.00
2023-05-25T17:54:47.620Z,101655.00
2023-05-25T18:04:47.648Z,101665.00
2023-05-25T18:14:47.692Z,101663.00
2023-05-25T18:24:47.773Z,101659.00
2023-05-25T18:34:48.511Z,101663.00
2023-05-25T18:44:48.738Z,101667.00
2023-05-25T18:54:49.244Z,101669.00
2023-05-25T19:04:50.401Z,101673.00
2023-05-25T19:14:50.817Z,101673.00
2023-05-25T19:25:00.405Z,101677.00
2023-05-25T19:34:52.754Z,101685.00
2023-05-25T19:44:52.757Z,101697.00
2023-05-25T19:54:52.785Z,101699.00
2023-05-25T20:04:52.816Z,101706.00
2023-05-25T20:14:54.035Z,101708.00
2023-05-25T20:24:56.024Z,101712.00
2023-05-25T20:34:55.861Z,101714.00
2023-05-25T20:44:55.997Z,101718.00
2023-05-25T20:54:55.890Z,101724.00
2023-05-25T21:04:55.912Z,101732.00
2023-05-25T21:14:56.025Z,101738.00
2023-05-25T21:24:55.870Z,101742.00
2023-05-25T21:34:56.000Z,101748.00
2023-05-25T21:44:56.226Z,101753.00
2023-05-25T21:54:56.040Z,101759.00
2023-05-25T22:04:55.942Z,101765.00
2023-05-25T22:14:56.005Z,101767.00
2023-05-25T22:24:55.982Z,101775.00
2023-05-25T22:34:55.983Z,101785.00
2023-05-25T22:44:56.000Z,101795.00
2023-05-25T22:54:56.109Z,101804.00
2023-05-25T23:04:56.053Z,101810.00
2023-05-25T23:14:58.395Z,101816.00
2023-05-25T23:24:58.238Z,101816.00
2023-05-25T23:34:58.066Z,101820.00
2023-05-25T23:44:58.104Z,101822.00
2023-05-25T23:54:58.069Z,101833.00
