createdAt,value
2019-03-29T00:01:19.311Z,12.37
2019-03-29T00:03:48.470Z,12.03
2019-03-29T00:06:17.608Z,9.88
2019-03-29T00:08:46.834Z,9.48
2019-03-29T00:11:15.974Z,9.80
2019-03-29T00:13:45.153Z,9.05
2019-03-29T00:16:14.289Z,11.48
2019-03-29T00:18:44.426Z,10.10
2019-03-29T00:21:13.564Z,10.80
2019-03-29T00:23:42.714Z,10.45
2019-03-29T00:26:11.857Z,11.28
2019-03-29T00:28:41.007Z,13.38
2019-03-29T00:31:10.145Z,10.18
2019-03-29T00:33:39.298Z,11.15
2019-03-29T00:36:08.453Z,8.10
2019-03-29T00:38:37.597Z,10.78
2019-03-29T00:41:06.750Z,9.90
2019-03-29T00:43:35.902Z,9.63
2019-03-29T00:46:05.094Z,10.60
2019-03-29T00:48:35.768Z,8.40
2019-03-29T00:51:05.212Z,9.70
2019-03-29T00:53:34.366Z,10.38
2019-03-29T00:56:03.523Z,10.25
2019-03-29T00:58:32.738Z,11.57
2019-03-29T01:01:01.876Z,9.80
2019-03-29T01:03:31.044Z,10.45
2019-03-29T01:06:00.189Z,11.08
2019-03-29T01:08:29.335Z,10.05
2019-03-29T01:10:58.492Z,9.55
2019-03-29T01:13:27.707Z,8.90
2019-03-29T01:15:56.841Z,13.20
2019-03-29T01:18:25.997Z,9.88
2019-03-29T01:20:55.227Z,12.28
2019-03-29T01:23:24.399Z,10.18
2019-03-29T01:25:53.601Z,13.98
2019-03-29T01:28:22.765Z,11.73
2019-03-29T01:30:51.921Z,9.20
2019-03-29T01:33:21.054Z,9.75
2019-03-29T01:35:50.547Z,10.80
2019-03-29T01:38:22.010Z,10.30
2019-03-29T01:40:50.545Z,11.90
2019-03-29T01:43:19.763Z,9.33
2019-03-29T01:45:48.934Z,10.28
2019-03-29T01:48:18.138Z,11.38
2019-03-29T01:50:47.294Z,8.28
2019-03-29T01:53:16.438Z,9.55
2019-03-29T01:55:45.594Z,12.75
2019-03-29T01:58:14.733Z,9.28
2019-03-29T02:00:43.889Z,11.00
2019-03-29T02:03:13.159Z,13.50
2019-03-29T02:05:42.657Z,13.75
2019-03-29T02:08:11.802Z,11.28
2019-03-29T02:10:40.957Z,10.68
2019-03-29T02:13:10.104Z,10.32
2019-03-29T02:15:39.271Z,11.97
2019-03-29T02:18:08.425Z,12.53
2019-03-29T02:20:37.567Z,8.75
2019-03-29T02:23:06.724Z,9.60
2019-03-29T02:25:35.873Z,10.65
2019-03-29T02:28:05.013Z,12.28
2019-03-29T02:30:34.174Z,13.30
2019-03-29T02:33:03.329Z,11.33
2019-03-29T02:35:32.481Z,13.05
2019-03-29T02:38:01.623Z,12.00
2019-03-29T02:40:30.795Z,11.78
2019-03-29T02:43:00.003Z,12.43
2019-03-29T02:45:30.567Z,12.35
2019-03-29T02:48:00.000Z,11.03
2019-03-29T02:50:29.205Z,11.20
2019-03-29T02:52:58.339Z,11.75
2019-03-29T02:55:27.494Z,9.83
2019-03-29T02:57:56.645Z,10.53
2019-03-29T03:00:25.829Z,10.10
2019-03-29T03:02:55.041Z,11.38
2019-03-29T03:05:24.194Z,9.98
2019-03-29T03:07:53.330Z,9.93
2019-03-29T03:10:22.502Z,12.25
2019-03-29T03:12:51.715Z,9.95
2019-03-29T03:15:20.883Z,11.88
2019-03-29T03:17:50.017Z,10.15
2019-03-29T03:20:19.174Z,12.55
2019-03-29T03:22:48.326Z,12.50
2019-03-29T03:25:17.554Z,11.20
2019-03-29T03:27:46.694Z,11.65
2019-03-29T03:30:17.480Z,9.78
2019-03-29T03:32:46.634Z,12.37
2019-03-29T03:35:15.804Z,11.75
2019-03-29T03:37:44.947Z,11.05
2019-03-29T03:40:14.110Z,12.78
2019-03-29T03:42:43.292Z,10.25
2019-03-29T03:45:12.503Z,12.70
2019-03-29T03:47:41.702Z,10.75
2019-03-29T03:50:30.431Z,11.80
2019-03-29T03:52:59.586Z,14.60
2019-03-29T03:55:28.820Z,12.85
2019-03-29T03:57:58.185Z,11.48
2019-03-29T04:00:30.669Z,9.20
2019-03-29T04:02:59.819Z,11.12
2019-03-29T04:05:28.991Z,13.00
2019-03-29T04:07:58.198Z,12.25
2019-03-29T04:10:27.513Z,11.57
2019-03-29T04:12:56.678Z,11.48
2019-03-29T04:15:25.851Z,11.33
2019-03-29T04:17:55.022Z,11.40
2019-03-29T04:20:24.228Z,13.38
2019-03-29T04:22:53.376Z,13.43
2019-03-29T04:25:22.520Z,13.90
2019-03-29T04:27:51.685Z,11.25
2019-03-29T04:30:21.151Z,12.90
2019-03-29T04:32:50.310Z,15.88
2019-03-29T04:35:19.452Z,13.95
2019-03-29T04:37:48.605Z,18.48
2019-03-29T04:40:17.742Z,14.20
2019-03-29T04:42:46.896Z,13.15
2019-03-29T04:45:16.484Z,16.30
2019-03-29T04:47:46.313Z,18.98
2019-03-29T04:50:16.021Z,13.75
2019-03-29T04:52:45.934Z,12.98
2019-03-29T04:55:15.864Z,13.70
2019-03-29T04:57:45.686Z,17.67
2019-03-29T05:00:16.540Z,19.37
2019-03-29T05:02:45.917Z,17.90
2019-03-29T05:05:16.039Z,14.98
2019-03-29T05:07:45.210Z,16.25
2019-03-29T05:10:21.551Z,13.03
2019-03-29T05:12:46.087Z,16.40
2019-03-29T05:15:15.244Z,17.90
2019-03-29T05:17:44.398Z,15.23
2019-03-29T05:20:13.550Z,14.23
2019-03-29T05:22:42.718Z,16.23
2019-03-29T05:25:11.861Z,13.43
2019-03-29T05:27:41.041Z,14.98
2019-03-29T05:30:10.237Z,16.60
2019-03-29T05:32:39.402Z,16.35
2019-03-29T05:35:08.555Z,17.92
2019-03-29T05:37:37.723Z,16.02
2019-03-29T05:40:07.035Z,17.20
2019-03-29T05:42:36.267Z,16.70
2019-03-29T05:45:08.517Z,15.45
2019-03-29T05:47:37.673Z,18.27
2019-03-29T05:50:07.484Z,15.00
2019-03-29T05:52:36.809Z,17.35
2019-03-29T05:55:06.515Z,19.75
2019-03-29T05:57:36.776Z,15.38
2019-03-29T06:00:07.231Z,17.10
2019-03-29T06:02:36.386Z,15.43
2019-03-29T06:05:05.526Z,18.17
2019-03-29T06:07:34.676Z,19.45
2019-03-29T06:10:06.161Z,16.67
2019-03-29T06:12:35.431Z,15.70
2019-03-29T06:15:05.260Z,15.72
2019-03-29T06:17:47.652Z,19.95
2019-03-29T06:20:05.637Z,15.80
2019-03-29T06:22:34.854Z,15.32
2019-03-29T06:25:05.407Z,16.20
2019-03-29T06:27:34.586Z,17.65
2019-03-29T06:30:05.479Z,15.95
2019-03-29T06:32:34.622Z,16.32
2019-03-29T06:35:06.046Z,17.23
2019-03-29T06:37:35.262Z,15.13
2019-03-29T06:40:07.058Z,16.60
2019-03-29T06:42:36.212Z,15.63
2019-03-29T06:45:06.437Z,16.65
2019-03-29T06:47:35.590Z,17.55
2019-03-29T06:50:06.606Z,14.68
2019-03-29T06:52:35.811Z,15.72
2019-03-29T06:55:05.712Z,15.70
2019-03-29T06:57:34.861Z,17.67
2019-03-29T07:00:05.055Z,16.75
2019-03-29T07:02:34.201Z,14.75
2019-03-29T07:05:03.372Z,15.10
2019-03-29T07:07:32.523Z,16.20
2019-03-29T07:10:01.687Z,13.90
2019-03-29T07:12:30.827Z,16.97
2019-03-29T07:14:59.986Z,15.05
2019-03-29T07:17:29.127Z,16.82
2019-03-29T07:19:58.297Z,15.95
2019-03-29T07:22:27.453Z,16.60
2019-03-29T07:24:56.696Z,15.75
2019-03-29T07:27:25.842Z,16.25
2019-03-29T07:29:55.000Z,15.43
2019-03-29T07:32:25.869Z,16.17
2019-03-29T07:34:55.651Z,15.72
2019-03-29T07:37:25.488Z,13.65
2019-03-29T07:39:54.792Z,13.25
2019-03-29T07:42:24.897Z,17.57
2019-03-29T07:44:54.311Z,14.45
2019-03-29T07:47:23.524Z,12.28
2019-03-29T07:49:52.822Z,14.23
2019-03-29T07:52:21.978Z,12.82
2019-03-29T07:54:51.507Z,14.80
2019-03-29T07:57:20.787Z,14.00
2019-03-29T07:59:51.014Z,14.73
2019-03-29T08:02:20.279Z,13.03
2019-03-29T08:04:58.514Z,14.73
2019-03-29T08:07:28.855Z,12.53
2019-03-29T08:09:58.549Z,13.22
2019-03-29T08:12:27.732Z,11.53
2019-03-29T08:14:56.944Z,15.03
2019-03-29T08:17:26.096Z,13.30
2019-03-29T08:20:24.544Z,10.15
2019-03-29T08:22:26.084Z,12.25
2019-03-29T08:24:55.316Z,11.45
2019-03-29T08:27:24.675Z,11.70
2019-03-29T08:29:53.830Z,12.33
2019-03-29T08:32:23.070Z,10.80
2019-03-29T08:34:52.208Z,13.08
2019-03-29T08:37:21.359Z,11.53
2019-03-29T08:39:50.502Z,11.73
2019-03-29T08:42:19.658Z,10.48
2019-03-29T08:44:48.816Z,11.85
2019-03-29T08:47:17.978Z,11.68
2019-03-29T08:49:47.129Z,11.05
2019-03-29T08:52:16.308Z,10.35
2019-03-29T08:54:45.457Z,12.98
2019-03-29T08:57:14.619Z,10.13
2019-03-29T08:59:43.758Z,10.72
2019-03-29T09:02:12.938Z,11.63
2019-03-29T09:04:42.111Z,11.10
2019-03-29T09:07:11.276Z,11.30
2019-03-29T09:09:40.411Z,11.40
2019-03-29T09:12:14.632Z,10.50
2019-03-29T09:14:40.774Z,10.30
2019-03-29T09:17:10.165Z,9.73
2019-03-29T09:19:39.463Z,9.65
2019-03-29T09:22:08.624Z,9.28
2019-03-29T09:24:37.754Z,9.73
2019-03-29T09:27:06.986Z,10.55
2019-03-29T09:29:36.127Z,9.40
2019-03-29T09:32:05.350Z,9.53
2019-03-29T09:34:34.665Z,8.10
2019-03-29T09:37:05.731Z,7.50
2019-03-29T09:39:38.473Z,5.62
2019-03-29T09:42:09.743Z,6.58
2019-03-29T09:44:39.316Z,4.65
2019-03-29T09:47:08.631Z,3.58
2019-03-29T09:49:39.446Z,3.77
2019-03-29T09:52:08.693Z,3.50
2019-03-29T09:54:37.921Z,3.65
2019-03-29T09:57:09.962Z,3.33
2019-03-29T09:59:39.702Z,3.83
2019-03-29T10:02:13.179Z,3.10
2019-03-29T10:04:48.565Z,3.30
2019-03-29T10:07:26.138Z,3.22
2019-03-29T10:10:09.341Z,3.60
2019-03-29T10:12:43.770Z,3.52
2019-03-29T10:15:12.491Z,3.30
2019-03-29T10:17:47.273Z,3.90
2019-03-29T10:20:20.802Z,4.25
2019-03-29T10:22:49.994Z,4.45
2019-03-29T10:25:23.173Z,4.03
2019-03-29T10:27:52.334Z,4.15
2019-03-29T10:30:39.999Z,4.00
2019-03-29T10:33:09.262Z,4.15
2019-03-29T10:35:50.746Z,3.40
2019-03-29T10:38:09.276Z,3.90
2019-03-29T10:40:38.486Z,3.70
2019-03-29T10:43:07.644Z,3.85
2019-03-29T10:45:40.094Z,3.10
2019-03-29T10:48:07.717Z,3.30
2019-03-29T10:50:37.281Z,4.17
2019-03-29T10:53:07.511Z,3.83
2019-03-29T10:55:37.728Z,3.83
2019-03-29T10:58:09.736Z,3.37
2019-03-29T11:00:39.360Z,3.50
2019-03-29T11:09:25.204Z,3.72
2019-03-29T11:11:56.068Z,3.60
2019-03-29T11:14:25.264Z,3.80
2019-03-29T11:16:54.472Z,3.20
2019-03-29T11:19:23.661Z,3.40
2019-03-29T11:21:52.827Z,3.22
2019-03-29T11:24:21.991Z,3.80
2019-03-29T11:26:51.168Z,3.87
2019-03-29T11:29:20.350Z,3.35
2019-03-29T11:31:49.485Z,3.87
2019-03-29T11:34:21.016Z,3.55
2019-03-29T11:36:52.642Z,3.70
2019-03-29T11:39:20.805Z,3.83
2019-03-29T11:41:49.944Z,3.58
2019-03-29T11:44:19.162Z,3.30
2019-03-29T11:46:48.309Z,3.50
2019-03-29T11:49:17.461Z,2.92
2019-03-29T11:51:46.830Z,3.22
2019-03-29T11:54:15.995Z,3.75
2019-03-29T11:56:47.815Z,3.60
2019-03-29T11:59:20.853Z,4.70
2019-03-29T12:01:50.043Z,3.12
2019-03-29T12:04:19.195Z,3.52
2019-03-29T12:06:48.370Z,6.30
2019-03-29T12:09:17.543Z,5.00
2019-03-29T12:11:46.807Z,3.10
2019-03-29T12:14:15.982Z,3.50
2019-03-29T12:16:45.177Z,2.92
2019-03-29T12:19:14.338Z,3.33
2019-03-29T12:21:43.478Z,3.98
2019-03-29T12:24:12.622Z,3.95
2019-03-29T12:26:41.824Z,4.05
2019-03-29T12:29:19.364Z,3.80
2019-03-29T12:32:11.484Z,4.58
2019-03-29T12:34:40.719Z,4.33
2019-03-29T12:37:09.880Z,3.67
2019-03-29T12:39:39.037Z,3.62
2019-03-29T12:42:35.519Z,4.28
2019-03-29T12:45:05.808Z,4.67
2019-03-29T12:47:45.815Z,3.85
2019-03-29T12:50:15.012Z,4.55
2019-03-29T12:52:44.146Z,4.30
2019-03-29T12:55:31.011Z,4.15
2019-03-29T12:58:00.310Z,5.00
2019-03-29T13:00:48.506Z,4.72
2019-03-29T13:03:17.679Z,3.67
2019-03-29T13:05:46.902Z,4.58
2019-03-29T13:08:19.437Z,3.70
2019-03-29T13:11:29.686Z,3.50
2019-03-29T13:14:18.231Z,4.15
2019-03-29T13:16:56.550Z,4.05
2019-03-29T13:19:44.473Z,4.25
2019-03-29T13:22:54.480Z,4.08
2019-03-29T13:28:47.831Z,4.17
2019-03-29T13:31:16.966Z,3.67
2019-03-29T13:33:46.102Z,4.30
2019-03-29T13:36:16.116Z,4.25
2019-03-29T13:38:45.277Z,6.97
2019-03-29T13:41:14.488Z,4.78
2019-03-29T13:43:43.631Z,4.08
2019-03-29T13:46:12.788Z,5.03
2019-03-29T13:48:41.923Z,4.62
2019-03-29T13:51:11.078Z,4.67
2019-03-29T13:53:40.214Z,8.23
2019-03-29T13:56:09.378Z,4.33
2019-03-29T13:58:38.510Z,4.75
2019-03-29T14:01:07.678Z,4.12
2019-03-29T14:03:36.886Z,4.70
2019-03-29T14:06:06.038Z,4.35
2019-03-29T14:08:35.181Z,3.95
2019-03-29T14:11:04.387Z,4.03
2019-03-29T14:13:33.535Z,3.77
2019-03-29T14:16:02.691Z,3.80
2019-03-29T14:18:31.822Z,3.70
2019-03-29T14:21:00.985Z,3.62
2019-03-29T14:23:30.141Z,4.42
2019-03-29T14:25:59.447Z,3.80
2019-03-29T14:28:28.666Z,4.30
2019-03-29T14:30:57.825Z,4.55
2019-03-29T14:33:26.955Z,4.75
2019-03-29T14:35:56.109Z,4.72
2019-03-29T14:38:25.244Z,4.30
2019-03-29T14:40:54.395Z,4.03
2019-03-29T14:43:23.537Z,3.17
2019-03-29T14:45:52.691Z,4.55
2019-03-29T14:48:21.827Z,4.00
2019-03-29T14:50:50.985Z,4.00
2019-03-29T14:53:20.122Z,3.98
2019-03-29T14:55:49.283Z,4.92
2019-03-29T14:58:18.895Z,4.22
2019-03-29T15:00:48.784Z,3.83
2019-03-29T15:03:18.275Z,3.30
2019-03-29T15:05:47.421Z,4.20
2019-03-29T15:08:16.639Z,3.50
2019-03-29T15:10:46.094Z,4.30
2019-03-29T15:13:15.481Z,4.22
2019-03-29T15:15:44.611Z,4.12
2019-03-29T15:18:13.774Z,4.20
2019-03-29T15:20:53.479Z,4.75
2019-03-29T15:23:13.790Z,3.80
2019-03-29T15:25:43.911Z,3.98
2019-03-29T15:28:13.126Z,4.17
2019-03-29T15:30:42.285Z,4.70
2019-03-29T15:33:11.446Z,4.62
2019-03-29T15:35:40.577Z,4.15
2019-03-29T15:38:09.732Z,6.25
2019-03-29T15:40:38.871Z,4.22
2019-03-29T15:43:08.032Z,4.37
2019-03-29T15:45:38.235Z,4.87
2019-03-29T15:48:07.390Z,4.28
2019-03-29T15:50:36.568Z,3.83
2019-03-29T15:53:05.778Z,3.98
2019-03-29T15:55:34.979Z,4.12
2019-03-29T15:58:04.142Z,5.75
2019-03-29T16:00:34.258Z,4.75
2019-03-29T16:03:04.386Z,4.15
2019-03-29T16:05:33.527Z,4.17
2019-03-29T16:08:02.691Z,5.55
2019-03-29T16:10:31.831Z,4.80
2019-03-29T16:13:02.056Z,4.12
2019-03-29T16:15:36.371Z,4.65
2019-03-29T16:18:02.057Z,6.17
2019-03-29T16:20:31.183Z,4.62
2019-03-29T16:23:00.345Z,4.20
2019-03-29T16:25:30.436Z,4.47
2019-03-29T16:27:59.591Z,5.17
2019-03-29T16:30:28.735Z,4.60
2019-03-29T16:32:57.907Z,3.70
2019-03-29T16:35:27.123Z,4.15
2019-03-29T16:37:57.299Z,6.05
2019-03-29T16:40:27.018Z,3.92
2019-03-29T16:42:56.242Z,6.03
2019-03-29T16:45:25.378Z,4.75
2019-03-29T16:47:54.611Z,4.35
2019-03-29T16:50:23.741Z,6.10
2019-03-29T16:52:52.898Z,6.55
2019-03-29T16:55:22.035Z,4.90
2019-03-29T16:57:51.194Z,4.58
2019-03-29T17:00:20.339Z,4.37
2019-03-29T17:02:49.483Z,4.33
2019-03-29T17:05:18.625Z,5.05
2019-03-29T17:07:47.792Z,4.42
2019-03-29T17:10:16.939Z,4.47
2019-03-29T17:12:47.054Z,4.45
2019-03-29T17:15:16.195Z,6.03
2019-03-29T17:17:45.352Z,4.80
2019-03-29T17:20:14.494Z,5.12
2019-03-29T17:22:43.756Z,6.10
2019-03-29T17:25:12.974Z,5.12
2019-03-29T17:27:42.137Z,5.80
2019-03-29T17:30:13.870Z,4.85
2019-03-29T17:32:43.105Z,5.40
2019-03-29T17:35:12.248Z,4.67
2019-03-29T17:37:43.228Z,4.65
2019-03-29T17:40:12.422Z,5.35
2019-03-29T17:42:41.586Z,4.80
2019-03-29T17:45:10.729Z,4.45
2019-03-29T17:47:39.880Z,3.60
2019-03-29T17:50:09.035Z,4.28
2019-03-29T17:52:39.791Z,3.10
2019-03-29T17:55:08.963Z,3.50
2019-03-29T17:57:38.098Z,4.45
2019-03-29T18:00:08.503Z,6.60
2019-03-29T18:02:37.646Z,3.20
2019-03-29T18:05:07.142Z,2.87
2019-03-29T18:07:36.286Z,8.98
2019-03-29T18:10:06.850Z,7.37
2019-03-29T18:12:36.023Z,3.72
2019-03-29T18:15:08.682Z,9.70
2019-03-29T18:17:37.847Z,4.10
2019-03-29T18:20:08.627Z,4.62
2019-03-29T18:22:37.769Z,2.42
2019-03-29T18:25:06.918Z,2.37
2019-03-29T18:27:36.116Z,4.50
2019-03-29T18:30:07.946Z,5.42
2019-03-29T18:32:37.079Z,4.45
2019-03-29T18:35:07.311Z,2.90
2019-03-29T18:37:36.443Z,3.75
2019-03-29T18:40:06.540Z,2.60
2019-03-29T18:42:35.990Z,3.58
2019-03-29T18:45:06.791Z,2.52
2019-03-29T18:47:35.926Z,2.72
2019-03-29T18:50:10.735Z,3.77
2019-03-29T18:52:42.781Z,3.98
2019-03-29T18:55:11.025Z,4.92
2019-03-29T18:57:40.188Z,2.60
2019-03-29T19:00:09.430Z,3.10
2019-03-29T19:02:38.706Z,7.58
2019-03-29T19:05:09.558Z,10.63
2019-03-29T19:07:38.788Z,4.62
2019-03-29T19:10:07.947Z,6.33
2019-03-29T19:12:37.102Z,6.58
2019-03-29T19:15:06.594Z,5.80
2019-03-29T19:17:35.730Z,6.22
2019-03-29T19:20:10.118Z,5.83
2019-03-29T19:22:36.789Z,8.98
2019-03-29T19:25:06.475Z,7.87
2019-03-29T19:27:35.622Z,6.72
2019-03-29T19:30:08.479Z,14.47
2019-03-29T19:32:37.911Z,5.60
2019-03-29T19:35:07.130Z,8.35
2019-03-29T19:37:36.272Z,11.43
2019-03-29T19:40:06.381Z,13.78
2019-03-29T19:42:35.532Z,13.40
2019-03-29T19:45:06.930Z,11.88
2019-03-29T19:47:36.070Z,11.95
2019-03-29T19:50:05.975Z,17.40
2019-03-29T19:52:35.118Z,10.70
2019-03-29T19:55:04.943Z,6.50
2019-03-29T19:57:34.091Z,9.45
2019-03-29T20:00:06.358Z,10.20
2019-03-29T20:02:35.710Z,9.13
2019-03-29T20:05:06.040Z,6.55
2019-03-29T20:07:35.190Z,8.05
2019-03-29T20:10:08.882Z,10.20
2019-03-29T20:12:38.078Z,11.53
2019-03-29T20:15:07.231Z,9.53
2019-03-29T20:17:36.368Z,9.58
2019-03-29T20:20:06.303Z,15.58
2019-03-29T20:22:35.455Z,9.45
2019-03-29T20:25:05.775Z,10.90
2019-03-29T20:27:35.001Z,11.83
2019-03-29T20:30:06.496Z,13.50
2019-03-29T20:32:35.647Z,9.35
2019-03-29T20:35:05.843Z,10.18
2019-03-29T20:37:35.001Z,10.63
2019-03-29T20:40:07.455Z,10.43
2019-03-29T20:42:37.740Z,7.42
2019-03-29T20:45:09.638Z,8.15
2019-03-29T20:47:42.431Z,9.68
2019-03-29T20:50:11.586Z,7.92
2019-03-29T20:52:40.786Z,9.85
2019-03-29T20:55:10.044Z,8.38
2019-03-29T20:57:39.224Z,9.30
2019-03-29T21:00:09.217Z,8.55
2019-03-29T21:02:38.435Z,9.20
2019-03-29T21:05:07.848Z,8.85
2019-03-29T21:07:36.989Z,8.98
2019-03-29T21:10:06.834Z,7.87
2019-03-29T21:12:36.001Z,10.08
2019-03-29T21:15:06.481Z,9.03
2019-03-29T21:17:36.562Z,9.05
2019-03-29T21:20:07.447Z,9.43
2019-03-29T21:22:36.662Z,8.90
2019-03-29T21:25:07.429Z,9.90
2019-03-29T21:27:37.222Z,8.33
2019-03-29T21:30:09.061Z,10.35
2019-03-29T21:32:38.364Z,7.37
2019-03-29T21:35:07.844Z,9.13
2019-03-29T21:37:37.006Z,8.38
2019-03-29T21:40:09.105Z,9.68
2019-03-29T21:42:38.346Z,6.65
2019-03-29T21:45:07.483Z,7.05
2019-03-29T21:47:36.644Z,14.33
2019-03-29T21:50:07.446Z,8.43
2019-03-29T21:52:36.769Z,12.53
2019-03-29T21:55:06.575Z,8.08
2019-03-29T21:57:35.730Z,8.70
2019-03-29T22:00:10.733Z,7.97
2019-03-29T22:02:39.869Z,7.08
2019-03-29T22:05:10.543Z,11.03
2019-03-29T22:07:40.069Z,12.25
2019-03-29T22:10:09.203Z,8.30
2019-03-29T22:12:38.424Z,7.10
2019-03-29T22:15:08.010Z,9.08
2019-03-29T22:17:38.385Z,7.50
2019-03-29T22:20:07.854Z,6.35
2019-03-29T22:22:37.354Z,7.17
2019-03-29T22:25:07.632Z,7.78
2019-03-29T22:27:37.898Z,10.03
2019-03-29T22:30:08.472Z,8.30
2019-03-29T22:32:37.698Z,8.45
2019-03-29T22:35:07.322Z,11.00
2019-03-29T22:37:36.484Z,10.13
2019-03-29T22:40:08.890Z,10.75
2019-03-29T22:42:38.037Z,8.98
2019-03-29T22:45:07.450Z,9.80
2019-03-29T22:47:36.605Z,9.13
2019-03-29T22:50:06.223Z,9.15
2019-03-29T22:52:35.367Z,8.40
2019-03-29T22:55:06.246Z,7.87
2019-03-29T22:57:35.401Z,10.98
2019-03-29T23:00:19.307Z,9.85
2019-03-29T23:02:49.358Z,8.98
2019-03-29T23:05:18.490Z,9.93
2019-03-29T23:07:47.646Z,8.88
2019-03-29T23:10:16.796Z,9.53
2019-03-29T23:12:45.953Z,8.98
2019-03-29T23:15:16.233Z,12.05
2019-03-29T23:17:45.388Z,9.15
2019-03-29T23:20:14.519Z,9.33
2019-03-29T23:22:43.673Z,11.35
2019-03-29T23:25:13.881Z,8.83
2019-03-29T23:27:43.037Z,10.53
2019-03-29T23:30:12.180Z,9.08
2019-03-29T23:32:41.706Z,9.03
2019-03-29T23:35:10.863Z,7.87
2019-03-29T23:37:40.134Z,7.33
2019-03-29T23:40:09.282Z,11.08
2019-03-29T23:42:38.510Z,9.75
2019-03-29T23:45:07.643Z,7.28
2019-03-29T23:47:36.814Z,8.73
2019-03-29T23:50:06.521Z,9.78
2019-03-29T23:52:35.745Z,9.33
2019-03-29T23:55:05.618Z,9.33
2019-03-29T23:57:34.765Z,9.53
