createdAt,value
2019-05-17T00:00:37.543Z,8.53
2019-05-17T00:03:07.471Z,9.20
2019-05-17T00:05:37.540Z,9.27
2019-05-17T00:08:07.673Z,8.97
2019-05-17T00:10:37.662Z,9.60
2019-05-17T00:13:07.228Z,9.80
2019-05-17T00:15:36.776Z,9.80
2019-05-17T00:18:06.739Z,9.60
2019-05-17T00:20:37.456Z,9.70
2019-05-17T00:23:07.153Z,8.73
2019-05-17T00:25:36.889Z,10.03
2019-05-17T00:28:07.373Z,10.17
2019-05-17T00:30:37.297Z,8.80
2019-05-17T00:33:07.766Z,10.60
2019-05-17T00:35:37.568Z,8.97
2019-05-17T00:38:07.236Z,9.73
2019-05-17T00:40:36.517Z,9.87
2019-05-17T00:43:06.834Z,9.80
2019-05-17T00:45:37.713Z,10.50
2019-05-17T00:48:06.616Z,10.80
2019-05-17T00:50:37.934Z,10.40
2019-05-17T00:53:07.296Z,11.27
2019-05-17T00:55:37.252Z,10.43
2019-05-17T00:58:06.703Z,10.70
2019-05-17T01:00:37.583Z,10.33
2019-05-17T01:03:07.034Z,9.87
2019-05-17T01:05:36.889Z,10.07
2019-05-17T01:08:07.131Z,11.13
2019-05-17T01:10:36.885Z,11.20
2019-05-17T01:13:07.159Z,11.23
2019-05-17T01:15:36.989Z,11.37
2019-05-17T01:18:07.176Z,10.23
2019-05-17T01:20:36.872Z,10.07
2019-05-17T01:23:07.668Z,9.50
2019-05-17T01:25:38.546Z,10.47
2019-05-17T01:28:07.800Z,10.30
2019-05-17T01:30:37.453Z,11.17
2019-05-17T01:33:06.684Z,10.60
2019-05-17T01:35:37.476Z,9.53
2019-05-17T01:38:07.346Z,10.30
2019-05-17T01:40:37.292Z,9.23
2019-05-17T01:43:07.948Z,10.70
2019-05-17T01:45:37.619Z,10.17
2019-05-17T01:48:07.464Z,10.10
2019-05-17T01:50:37.409Z,10.77
2019-05-17T01:53:07.448Z,11.87
2019-05-17T01:55:37.419Z,11.77
2019-05-17T01:58:07.259Z,10.60
2019-05-17T02:00:37.640Z,11.80
2019-05-17T02:03:07.122Z,12.37
2019-05-17T02:05:37.346Z,12.20
2019-05-17T02:08:07.295Z,10.53
2019-05-17T02:10:37.684Z,12.00
2019-05-17T02:13:06.801Z,11.50
2019-05-17T02:15:37.926Z,12.63
2019-05-17T02:18:07.057Z,10.93
2019-05-17T02:20:37.189Z,12.23
2019-05-17T02:23:07.363Z,12.80
2019-05-17T02:25:36.881Z,12.23
2019-05-17T02:28:05.985Z,10.93
2019-05-17T02:30:35.977Z,11.20
2019-05-17T02:33:04.689Z,10.70
2019-05-17T02:35:33.901Z,11.80
2019-05-17T02:38:03.293Z,11.90
2019-05-17T02:40:34.127Z,12.70
2019-05-17T02:43:03.287Z,12.70
2019-05-17T02:45:33.184Z,11.83
2019-05-17T02:48:03.597Z,12.70
2019-05-17T02:50:33.456Z,12.00
2019-05-17T02:53:04.839Z,11.90
2019-05-17T02:55:34.986Z,12.50
2019-05-17T02:58:03.739Z,12.90
2019-05-17T03:00:33.783Z,12.70
2019-05-17T03:03:03.422Z,12.67
2019-05-17T03:05:33.887Z,12.30
2019-05-17T03:08:04.062Z,12.40
2019-05-17T03:10:33.822Z,13.43
2019-05-17T03:13:03.971Z,12.90
2019-05-17T03:15:33.487Z,13.10
2019-05-17T03:18:03.895Z,12.47
2019-05-17T03:20:32.971Z,12.17
2019-05-17T03:23:03.737Z,14.07
2019-05-17T03:25:33.510Z,13.93
2019-05-17T03:28:03.312Z,13.47
2019-05-17T03:30:36.605Z,12.00
2019-05-17T03:33:06.905Z,13.23
2019-05-17T03:35:37.755Z,13.57
2019-05-17T03:38:04.875Z,12.00
2019-05-17T03:41:01.393Z,12.20
2019-05-17T03:43:03.935Z,12.90
2019-05-17T03:45:33.968Z,12.83
2019-05-17T03:48:04.652Z,12.70
2019-05-17T03:50:33.883Z,14.10
2019-05-17T03:53:03.619Z,12.67
2019-05-17T03:55:33.340Z,12.73
2019-05-17T03:58:03.623Z,12.13
2019-05-17T04:00:35.350Z,13.07
2019-05-17T04:03:03.661Z,12.83
2019-05-17T04:05:33.554Z,11.60
2019-05-17T04:08:03.517Z,12.40
2019-05-17T04:10:33.411Z,13.00
2019-05-17T04:13:04.075Z,12.87
2019-05-17T04:15:32.989Z,11.97
2019-05-17T04:18:04.265Z,12.73
2019-05-17T04:20:33.267Z,12.80
2019-05-17T04:23:04.050Z,13.60
2019-05-17T04:25:33.771Z,12.37
2019-05-17T04:28:03.246Z,11.30
2019-05-17T04:30:32.899Z,12.00
2019-05-17T04:33:03.513Z,12.03
2019-05-17T04:35:32.762Z,11.87
2019-05-17T04:38:04.154Z,12.10
2019-05-17T04:40:34.009Z,11.67
2019-05-17T04:43:03.586Z,12.17
2019-05-17T04:45:33.724Z,11.80
2019-05-17T04:48:04.184Z,11.83
2019-05-17T04:50:33.739Z,11.63
2019-05-17T04:53:03.030Z,12.10
2019-05-17T04:55:34.157Z,13.13
2019-05-17T04:58:04.072Z,12.53
2019-05-17T05:00:34.039Z,13.97
2019-05-17T05:03:04.205Z,12.07
2019-05-17T05:05:33.416Z,13.60
2019-05-17T05:08:03.004Z,13.00
2019-05-17T05:10:33.795Z,13.10
2019-05-17T05:13:03.394Z,13.00
2019-05-17T05:15:44.896Z,12.30
2019-05-17T05:18:13.819Z,12.27
2019-05-17T05:20:43.568Z,13.33
2019-05-17T05:23:13.194Z,13.80
2019-05-17T05:25:43.009Z,12.27
2019-05-17T05:28:12.189Z,12.20
2019-05-17T05:30:42.238Z,11.60
2019-05-17T05:33:12.915Z,13.20
2019-05-17T05:35:42.508Z,11.93
2019-05-17T05:38:12.938Z,11.60
2019-05-17T05:40:42.483Z,13.20
2019-05-17T05:43:11.938Z,11.50
2019-05-17T05:45:42.100Z,13.10
2019-05-17T05:48:12.849Z,12.23
2019-05-17T05:50:43.171Z,12.77
2019-05-17T05:53:12.871Z,11.67
2019-05-17T05:55:43.242Z,14.00
2019-05-17T05:58:12.482Z,12.40
2019-05-17T06:00:42.797Z,11.80
2019-05-17T06:03:12.029Z,13.47
2019-05-17T06:05:42.299Z,12.30
2019-05-17T06:08:12.277Z,11.47
2019-05-17T06:10:42.494Z,12.67
2019-05-17T06:13:13.178Z,12.00
2019-05-17T06:15:42.941Z,11.97
2019-05-17T06:18:12.346Z,12.80
2019-05-17T06:20:41.747Z,12.90
2019-05-17T06:23:12.322Z,12.63
2019-05-17T06:25:43.624Z,11.37
2019-05-17T06:28:11.820Z,13.97
2019-05-17T06:30:42.950Z,12.13
2019-05-17T06:33:13.368Z,12.30
2019-05-17T06:35:42.528Z,12.43
2019-05-17T06:38:12.235Z,12.00
2019-05-17T06:40:42.052Z,14.03
2019-05-17T06:43:12.964Z,13.07
2019-05-17T06:45:42.100Z,11.87
2019-05-17T06:48:11.708Z,13.90
2019-05-17T06:50:42.971Z,15.00
2019-05-17T06:53:12.555Z,13.47
2019-05-17T06:55:42.432Z,13.00
2019-05-17T06:58:12.311Z,13.70
2019-05-17T07:00:42.436Z,13.57
2019-05-17T07:03:11.254Z,15.97
2019-05-17T07:05:44.610Z,14.30
2019-05-17T07:08:13.063Z,13.40
2019-05-17T07:10:41.783Z,13.50
2019-05-17T07:13:10.912Z,14.00
2019-05-17T07:15:47.261Z,13.97
2019-05-17T07:18:10.586Z,15.70
2019-05-17T07:20:39.763Z,13.13
2019-05-17T07:23:10.472Z,14.50
2019-05-17T07:25:39.781Z,14.07
2019-05-17T07:28:10.161Z,13.60
2019-05-17T07:30:40.111Z,13.83
2019-05-17T07:33:10.101Z,13.13
2019-05-17T07:35:39.800Z,12.87
2019-05-17T07:38:10.719Z,14.80
2019-05-17T07:40:39.805Z,14.17
2019-05-17T07:43:14.552Z,12.33
2019-05-17T07:45:41.045Z,14.23
2019-05-17T07:48:11.711Z,13.03
2019-05-17T07:50:40.480Z,14.80
2019-05-17T07:53:10.311Z,15.00
2019-05-17T07:55:39.930Z,15.03
2019-05-17T07:58:09.969Z,14.03
2019-05-17T08:00:39.952Z,14.60
2019-05-17T08:03:12.885Z,13.20
2019-05-17T08:05:40.389Z,13.07
2019-05-17T08:08:09.987Z,13.53
2019-05-17T08:10:40.846Z,13.90
2019-05-17T08:13:24.809Z,13.47
2019-05-17T08:15:39.759Z,15.23
2019-05-17T08:18:10.908Z,14.90
2019-05-17T08:20:40.115Z,14.10
2019-05-17T08:23:10.649Z,16.60
2019-05-17T08:25:51.907Z,13.73
2019-05-17T08:28:10.946Z,14.13
2019-05-17T08:30:41.213Z,15.07
2019-05-17T08:33:10.915Z,14.70
2019-05-17T08:35:40.606Z,15.27
2019-05-17T08:38:10.414Z,15.10
2019-05-17T08:40:40.521Z,14.93
2019-05-17T08:43:10.162Z,14.83
2019-05-17T08:45:40.725Z,13.97
2019-05-17T08:48:10.500Z,14.27
2019-05-17T08:50:40.523Z,15.00
2019-05-17T08:53:10.616Z,15.83
2019-05-17T08:55:40.820Z,15.30
2019-05-17T08:58:10.189Z,15.60
2019-05-17T09:00:40.738Z,15.87
2019-05-17T09:03:10.709Z,15.43
2019-05-17T09:05:41.767Z,15.53
2019-05-17T09:08:10.941Z,16.40
2019-05-17T09:10:40.846Z,15.93
2019-05-17T09:13:12.280Z,14.90
2019-05-17T09:15:40.312Z,15.97
2019-05-17T09:18:09.825Z,16.03
2019-05-17T09:20:40.555Z,18.50
2019-05-17T09:23:09.706Z,16.40
2019-05-17T09:25:39.737Z,16.63
2019-05-17T09:28:10.233Z,16.27
2019-05-17T09:30:40.501Z,16.20
2019-05-17T09:33:11.357Z,17.50
2019-05-17T09:35:40.808Z,15.73
2019-05-17T09:38:10.438Z,15.90
2019-05-17T09:40:40.225Z,15.40
2019-05-17T09:43:10.165Z,15.30
2019-05-17T09:45:40.433Z,17.80
2019-05-17T09:48:10.645Z,16.40
2019-05-17T09:50:39.894Z,16.33
2019-05-17T09:53:10.781Z,16.80
2019-05-17T09:55:39.825Z,16.37
2019-05-17T09:58:09.908Z,17.00
2019-05-17T10:00:38.782Z,15.27
2019-05-17T10:03:09.540Z,16.57
2019-05-17T10:05:40.273Z,15.60
2019-05-17T10:08:07.677Z,15.53
2019-05-17T10:10:36.077Z,18.20
2019-05-17T10:13:04.770Z,15.87
2019-05-17T10:15:33.385Z,14.53
2019-05-17T10:18:01.757Z,15.43
2019-05-17T10:20:30.541Z,15.67
2019-05-17T10:22:59.709Z,16.07
2019-05-17T10:25:29.507Z,15.20
2019-05-17T10:28:00.358Z,15.57
2019-05-17T10:30:29.936Z,16.43
2019-05-17T10:32:59.980Z,15.07
2019-05-17T10:35:29.588Z,15.33
2019-05-17T10:37:59.780Z,15.23
2019-05-17T10:40:30.173Z,15.80
2019-05-17T10:43:00.599Z,15.57
2019-05-17T10:45:30.520Z,15.13
2019-05-17T10:48:00.799Z,15.30
2019-05-17T10:50:29.853Z,14.27
2019-05-17T10:53:00.490Z,14.90
2019-05-17T10:55:30.325Z,15.07
2019-05-17T10:58:00.507Z,15.70
2019-05-17T11:00:30.301Z,14.00
2019-05-17T11:03:00.406Z,15.03
2019-05-17T11:05:30.849Z,14.57
2019-05-17T11:08:00.024Z,14.07
2019-05-17T11:10:28.801Z,15.00
2019-05-17T11:12:57.381Z,15.10
2019-05-17T11:15:25.819Z,14.70
2019-05-17T11:17:54.482Z,12.87
2019-05-17T11:20:23.062Z,14.27
2019-05-17T11:22:52.095Z,13.30
2019-05-17T11:25:20.562Z,12.80
2019-05-17T11:27:48.962Z,12.23
2019-05-17T11:30:17.419Z,12.00
2019-05-17T11:32:45.825Z,11.60
2019-05-17T11:35:14.885Z,12.27
2019-05-17T11:37:43.329Z,11.40
2019-05-17T11:40:12.277Z,11.50
2019-05-17T11:42:40.687Z,11.40
2019-05-17T11:45:09.396Z,10.83
2019-05-17T11:47:37.790Z,11.63
2019-05-17T11:50:07.562Z,10.27
2019-05-17T11:52:36.554Z,9.57
2019-05-17T11:55:08.158Z,10.10
2019-05-17T11:57:36.893Z,9.70
2019-05-17T12:00:09.492Z,9.80
2019-05-17T12:02:38.982Z,9.37
2019-05-17T12:05:07.471Z,8.30
2019-05-17T12:07:35.887Z,8.40
2019-05-17T12:10:06.787Z,8.20
2019-05-17T12:12:35.196Z,9.80
2019-05-17T12:15:05.318Z,8.47
2019-05-17T12:17:33.736Z,8.77
2019-05-17T12:20:02.183Z,9.40
2019-05-17T12:22:30.796Z,9.00
2019-05-17T12:24:59.198Z,8.40
2019-05-17T12:27:27.611Z,8.10
2019-05-17T12:29:56.303Z,6.97
2019-05-17T12:32:24.993Z,8.20
2019-05-17T12:34:53.539Z,8.10
2019-05-17T12:37:22.265Z,7.53
2019-05-17T12:39:51.111Z,7.30
2019-05-17T12:42:19.868Z,6.30
2019-05-17T12:44:48.304Z,8.20
2019-05-17T12:47:17.039Z,6.70
2019-05-17T12:49:46.443Z,6.97
2019-05-17T12:52:14.873Z,7.07
2019-05-17T12:54:43.321Z,6.63
2019-05-17T12:57:12.024Z,6.20
2019-05-17T12:59:40.767Z,6.10
2019-05-17T13:02:12.213Z,5.63
2019-05-17T13:04:39.814Z,6.33
2019-05-17T13:07:08.389Z,5.70
2019-05-17T13:09:37.530Z,4.80
2019-05-17T13:12:06.089Z,5.40
2019-05-17T13:14:35.018Z,5.40
2019-05-17T13:17:03.581Z,6.70
2019-05-17T13:19:32.256Z,7.03
2019-05-17T13:22:01.062Z,6.40
2019-05-17T13:24:31.507Z,6.60
2019-05-17T13:27:00.523Z,5.90
2019-05-17T13:29:29.264Z,6.80
2019-05-17T13:31:58.302Z,6.47
2019-05-17T13:34:29.357Z,5.53
2019-05-17T13:37:00.616Z,7.10
2019-05-17T13:39:29.050Z,9.03
2019-05-17T13:41:57.927Z,5.40
2019-05-17T13:44:26.638Z,5.53
2019-05-17T13:46:55.043Z,6.23
2019-05-17T13:49:23.673Z,6.43
2019-05-17T13:51:52.098Z,6.07
2019-05-17T13:54:20.527Z,6.93
2019-05-17T13:56:48.945Z,5.60
2019-05-17T13:59:17.466Z,5.87
2019-05-17T14:01:46.218Z,6.23
2019-05-17T14:04:14.644Z,6.03
2019-05-17T14:06:43.193Z,6.47
2019-05-17T14:09:11.599Z,5.73
2019-05-17T14:11:40.096Z,6.00
2019-05-17T14:14:08.913Z,7.30
2019-05-17T14:16:37.313Z,6.50
2019-05-17T14:19:05.955Z,5.63
2019-05-17T14:21:34.425Z,5.80
2019-05-17T14:24:03.136Z,6.70
2019-05-17T14:26:31.645Z,6.07
2019-05-17T14:29:00.386Z,6.90
2019-05-17T14:31:28.800Z,6.23
2019-05-17T14:33:57.714Z,5.20
2019-05-17T14:36:26.219Z,6.20
2019-05-17T14:38:54.801Z,6.33
2019-05-17T14:41:23.553Z,7.30
2019-05-17T14:43:53.477Z,6.80
2019-05-17T14:46:21.890Z,5.60
2019-05-17T14:48:50.393Z,5.47
2019-05-17T14:51:18.828Z,6.03
2019-05-17T14:53:47.295Z,6.00
2019-05-17T14:56:15.694Z,6.20
2019-05-17T14:58:44.209Z,6.23
2019-05-17T15:01:12.626Z,5.87
2019-05-17T15:03:41.346Z,5.70
2019-05-17T15:06:10.468Z,6.57
2019-05-17T15:08:38.953Z,6.17
2019-05-17T15:11:07.362Z,6.67
2019-05-17T15:13:35.856Z,6.10
2019-05-17T15:16:05.425Z,5.80
2019-05-17T15:18:35.053Z,5.93
2019-05-17T15:21:03.501Z,5.80
2019-05-17T15:23:32.011Z,6.23
2019-05-17T15:26:00.432Z,6.70
2019-05-17T15:28:28.878Z,6.70
2019-05-17T15:30:57.283Z,6.30
2019-05-17T15:33:25.690Z,6.27
2019-05-17T15:35:54.678Z,5.73
2019-05-17T15:38:23.112Z,6.20
2019-05-17T15:40:51.544Z,5.93
2019-05-17T15:43:20.563Z,6.63
2019-05-17T15:45:49.019Z,5.93
2019-05-17T15:48:18.216Z,6.63
2019-05-17T15:50:46.989Z,7.40
2019-05-17T15:53:15.433Z,6.97
2019-05-17T15:55:44.261Z,6.30
2019-05-17T15:58:12.726Z,6.17
2019-05-17T16:00:41.465Z,6.57
2019-05-17T16:03:10.144Z,6.40
2019-05-17T16:05:39.124Z,6.60
2019-05-17T16:08:07.716Z,5.93
2019-05-17T16:10:36.440Z,6.93
2019-05-17T16:13:05.045Z,6.80
2019-05-17T16:15:33.459Z,6.23
2019-05-17T16:18:01.927Z,6.33
2019-05-17T16:20:30.657Z,6.00
2019-05-17T16:22:59.322Z,6.40
2019-05-17T16:25:27.807Z,5.43
2019-05-17T16:27:56.713Z,6.30
2019-05-17T16:30:25.535Z,5.90
2019-05-17T16:32:53.947Z,4.70
2019-05-17T16:35:22.686Z,6.10
2019-05-17T16:37:51.150Z,5.83
2019-05-17T16:40:19.859Z,6.03
2019-05-17T16:42:48.322Z,5.50
2019-05-17T16:45:18.622Z,6.30
2019-05-17T16:47:48.010Z,6.70
2019-05-17T16:50:17.792Z,5.20
2019-05-17T16:52:46.197Z,6.83
2019-05-17T16:55:16.195Z,5.57
2019-05-17T16:57:44.772Z,5.63
2019-05-17T17:00:27.656Z,6.23
2019-05-17T17:02:56.970Z,6.10
2019-05-17T17:05:25.586Z,6.23
2019-05-17T17:07:53.985Z,6.30
2019-05-17T17:10:22.977Z,5.60
2019-05-17T17:12:51.755Z,5.20
2019-05-17T17:15:21.040Z,5.70
2019-05-17T17:17:49.542Z,5.70
2019-05-17T17:20:18.474Z,5.70
2019-05-17T17:22:47.247Z,5.80
2019-05-17T17:25:17.199Z,5.57
2019-05-17T17:27:45.848Z,5.70
2019-05-17T17:30:16.755Z,5.90
2019-05-17T17:32:45.251Z,5.43
2019-05-17T17:35:14.093Z,6.10
2019-05-17T17:37:42.481Z,7.27
2019-05-17T17:40:11.956Z,7.30
2019-05-17T17:42:41.452Z,6.70
2019-05-17T17:45:15.902Z,6.07
2019-05-17T17:47:44.801Z,5.50
2019-05-17T17:50:15.128Z,6.00
2019-05-17T17:52:46.821Z,5.10
2019-05-17T17:55:15.468Z,5.63
2019-05-17T17:57:43.994Z,5.00
2019-05-17T18:00:13.259Z,4.50
2019-05-17T18:02:42.246Z,5.20
2019-05-17T18:05:11.250Z,5.57
2019-05-17T18:07:40.362Z,5.03
2019-05-17T18:10:09.617Z,5.20
2019-05-17T18:12:38.122Z,4.93
2019-05-17T18:15:09.260Z,4.70
2019-05-17T18:17:39.631Z,4.70
2019-05-17T18:20:08.691Z,4.53
2019-05-17T18:22:37.385Z,5.30
2019-05-17T18:25:06.616Z,5.50
2019-05-17T18:27:35.427Z,6.50
2019-05-17T18:30:06.464Z,5.50
2019-05-17T18:32:34.931Z,6.30
2019-05-17T18:35:04.735Z,5.03
2019-05-17T18:37:33.125Z,5.20
2019-05-17T18:40:01.521Z,5.67
2019-05-17T18:42:30.258Z,5.43
2019-05-17T18:44:59.100Z,5.17
2019-05-17T18:47:27.766Z,5.30
2019-05-17T18:49:57.300Z,5.87
2019-05-17T18:52:25.975Z,5.40
2019-05-17T18:54:54.467Z,5.10
2019-05-17T18:57:23.142Z,5.00
2019-05-17T18:59:51.818Z,4.80
2019-05-17T19:02:20.524Z,5.07
2019-05-17T19:04:48.955Z,4.40
2019-05-17T19:07:19.145Z,5.73
2019-05-17T19:09:47.536Z,5.03
2019-05-17T19:12:16.352Z,4.67
2019-05-17T19:14:44.803Z,5.20
2019-05-17T19:17:13.589Z,4.40
2019-05-17T19:19:42.017Z,6.10
2019-05-17T19:22:10.495Z,4.97
2019-05-17T19:24:38.904Z,5.20
2019-05-17T19:27:07.415Z,5.90
2019-05-17T19:29:35.822Z,5.30
2019-05-17T19:32:04.288Z,5.30
2019-05-17T19:34:32.810Z,4.47
2019-05-17T19:37:01.590Z,4.70
2019-05-17T19:39:30.039Z,4.90
2019-05-17T19:41:58.537Z,5.00
2019-05-17T19:44:27.233Z,4.60
2019-05-17T19:46:55.778Z,4.67
2019-05-17T19:49:24.214Z,4.93
2019-05-17T19:51:53.099Z,5.03
2019-05-17T19:54:21.948Z,4.80
2019-05-17T19:56:50.401Z,5.10
2019-05-17T19:59:18.802Z,5.23
2019-05-17T20:01:47.671Z,5.10
2019-05-17T20:04:16.132Z,5.30
2019-05-17T20:06:44.549Z,4.73
2019-05-17T20:09:13.341Z,5.30
2019-05-17T20:11:42.120Z,4.93
2019-05-17T20:14:10.808Z,4.20
2019-05-17T20:16:39.214Z,5.50
2019-05-17T20:19:07.974Z,4.70
2019-05-17T20:21:36.402Z,5.97
2019-05-17T20:24:04.787Z,5.20
2019-05-17T20:26:33.252Z,5.07
2019-05-17T20:29:01.796Z,5.00
2019-05-17T20:31:31.169Z,5.67
2019-05-17T20:34:00.254Z,5.00
2019-05-17T20:36:28.655Z,5.30
2019-05-17T20:38:57.082Z,6.60
2019-05-17T20:41:25.537Z,8.80
2019-05-17T20:43:54.272Z,7.40
2019-05-17T20:46:22.946Z,8.47
2019-05-17T20:48:51.383Z,6.60
2019-05-17T20:51:20.102Z,6.53
2019-05-17T20:53:48.509Z,6.00
2019-05-17T20:56:32.008Z,6.30
2019-05-17T20:58:49.093Z,6.47
2019-05-17T21:01:18.410Z,5.30
2019-05-17T21:03:46.858Z,5.77
2019-05-17T21:06:15.540Z,7.50
2019-05-17T21:08:46.412Z,7.50
2019-05-17T21:11:14.423Z,5.77
2019-05-17T21:13:42.824Z,6.27
2019-05-17T21:16:11.209Z,5.87
2019-05-17T21:18:39.919Z,5.47
2019-05-17T21:21:08.320Z,4.90
2019-05-17T21:23:36.983Z,4.70
2019-05-17T21:26:05.590Z,5.30
2019-05-17T21:28:34.685Z,5.60
2019-05-17T21:31:03.090Z,5.30
2019-05-17T21:33:31.529Z,5.27
2019-05-17T21:35:59.926Z,4.40
2019-05-17T21:38:28.637Z,4.90
2019-05-17T21:40:57.318Z,4.53
2019-05-17T21:43:26.003Z,4.27
2019-05-17T21:46:03.592Z,5.10
2019-05-17T21:48:26.211Z,5.20
2019-05-17T21:50:54.618Z,5.50
2019-05-17T21:53:23.035Z,5.57
2019-05-17T21:55:52.733Z,5.20
2019-05-17T21:58:22.419Z,5.93
2019-05-17T22:01:08.838Z,5.00
2019-05-17T22:03:37.921Z,5.53
2019-05-17T22:06:06.383Z,5.13
2019-05-17T22:08:35.148Z,5.17
2019-05-17T22:11:03.608Z,4.97
2019-05-17T22:13:32.011Z,4.77
2019-05-17T22:16:00.443Z,5.30
2019-05-17T22:18:29.794Z,5.60
2019-05-17T22:20:59.197Z,5.73
2019-05-17T22:23:27.873Z,5.70
2019-05-17T22:25:56.258Z,5.20
2019-05-17T22:28:24.945Z,6.17
2019-05-17T22:30:53.383Z,5.80
2019-05-17T22:33:21.802Z,5.63
2019-05-17T22:35:50.198Z,5.30
2019-05-17T22:38:18.844Z,5.77
2019-05-17T22:40:47.720Z,5.60
2019-05-17T22:43:16.500Z,6.30
2019-05-17T22:45:44.996Z,6.20
2019-05-17T22:48:13.411Z,5.87
2019-05-17T22:50:42.547Z,6.00
2019-05-17T22:53:11.322Z,6.53
2019-05-17T22:55:39.721Z,6.53
2019-05-17T22:58:08.414Z,6.90
2019-05-17T23:00:39.130Z,5.83
2019-05-17T23:03:07.607Z,6.10
2019-05-17T23:05:36.013Z,6.17
2019-05-17T23:08:04.800Z,6.67
2019-05-17T23:10:35.180Z,6.13
2019-05-17T23:13:03.424Z,6.90
2019-05-17T23:15:33.505Z,6.37
2019-05-17T23:18:01.909Z,6.23
2019-05-17T23:20:30.614Z,5.93
2019-05-17T23:22:59.057Z,6.23
2019-05-17T23:25:27.453Z,6.50
2019-05-17T23:27:56.174Z,7.13
2019-05-17T23:30:24.852Z,6.33
2019-05-17T23:32:53.251Z,6.90
2019-05-17T23:35:21.879Z,6.70
2019-05-17T23:37:50.482Z,6.80
2019-05-17T23:40:19.201Z,6.10
2019-05-17T23:42:47.889Z,6.70
2019-05-17T23:45:16.397Z,6.80
2019-05-17T23:47:45.078Z,6.90
2019-05-17T23:50:13.936Z,7.30
2019-05-17T23:52:42.359Z,7.83
2019-05-17T23:55:11.440Z,6.40
2019-05-17T23:57:39.868Z,7.07
