createdAt,value
2022-12-26T00:00:59.514Z,15.00
2022-12-26T00:03:27.728Z,15.00
2022-12-26T00:05:56.821Z,15.10
2022-12-26T00:08:24.475Z,15.10
2022-12-26T00:10:52.169Z,15.10
2022-12-26T00:13:39.875Z,15.20
2022-12-26T00:16:08.611Z,15.20
2022-12-26T00:18:36.824Z,15.20
2022-12-26T00:21:06.888Z,15.20
2022-12-26T00:23:35.367Z,15.20
2022-12-26T00:26:04.659Z,15.20
2022-12-26T00:28:32.441Z,15.20
2022-12-26T00:31:00.533Z,15.20
2022-12-26T00:33:28.288Z,15.20
2022-12-26T00:36:01.326Z,15.20
2022-12-26T00:38:30.601Z,15.30
2022-12-26T00:40:58.414Z,15.20
2022-12-26T00:43:26.075Z,15.50
2022-12-26T00:45:53.844Z,15.40
2022-12-26T00:48:22.440Z,15.40
2022-12-26T00:50:50.164Z,15.40
2022-12-26T00:53:18.115Z,15.40
2022-12-26T00:55:47.129Z,15.50
2022-12-26T00:58:14.776Z,15.40
2022-12-26T01:00:42.770Z,15.40
2022-12-26T01:03:12.103Z,15.40
2022-12-26T01:05:42.121Z,15.30
2022-12-26T01:08:23.492Z,15.20
2022-12-26T01:10:54.083Z,15.20
2022-12-26T01:13:21.799Z,15.30
2022-12-26T01:15:50.849Z,15.20
2022-12-26T01:18:19.026Z,15.30
2022-12-26T01:20:46.695Z,15.20
2022-12-26T01:23:14.628Z,15.30
2022-12-26T01:26:15.130Z,15.30
2022-12-26T01:28:31.365Z,15.30
2022-12-26T01:31:02.354Z,15.20
2022-12-26T01:33:30.082Z,15.30
2022-12-26T01:35:57.778Z,15.20
2022-12-26T01:38:25.433Z,15.20
2022-12-26T01:41:13.451Z,15.10
2022-12-26T01:43:54.849Z,15.10
2022-12-26T01:46:25.935Z,15.00
2022-12-26T01:48:54.688Z,15.20
2022-12-26T01:51:25.682Z,15.50
2022-12-26T01:54:40.896Z,15.60
2022-12-26T01:56:47.147Z,15.50
2022-12-26T01:59:20.036Z,15.50
2022-12-26T02:01:50.314Z,15.50
2022-12-26T02:04:40.623Z,15.50
2022-12-26T02:07:08.713Z,15.50
2022-12-26T02:09:37.131Z,15.40
2022-12-26T02:12:35.862Z,15.40
2022-12-26T02:15:02.501Z,15.40
2022-12-26T02:17:30.527Z,15.20
2022-12-26T02:20:06.020Z,15.20
2022-12-26T02:23:21.249Z,15.30
2022-12-26T02:26:11.754Z,15.20
2022-12-26T02:29:00.659Z,15.30
2022-12-26T02:31:37.449Z,15.20
2022-12-26T02:34:14.890Z,15.30
2022-12-26T02:37:03.016Z,15.30
2022-12-26T02:39:47.007Z,15.00
2022-12-26T02:42:24.209Z,15.10
2022-12-26T02:45:28.042Z,15.10
2022-12-26T02:48:06.664Z,15.10
2022-12-26T02:51:04.144Z,15.20
2022-12-26T02:53:57.855Z,15.10
2022-12-26T02:56:48.701Z,15.10
2022-12-26T02:59:55.176Z,15.00
2022-12-26T03:02:46.953Z,15.00
2022-12-26T03:05:39.509Z,14.90
2022-12-26T03:08:27.786Z,15.00
2022-12-26T03:11:15.616Z,15.00
2022-12-26T03:13:44.741Z,15.00
2022-12-26T03:16:32.324Z,15.00
2022-12-26T03:19:04.587Z,15.10
2022-12-26T03:21:39.399Z,15.10
2022-12-26T03:24:10.780Z,15.00
2022-12-26T03:26:43.819Z,14.90
2022-12-26T03:29:31.280Z,14.90
2022-12-26T03:31:59.475Z,14.90
2022-12-26T03:34:28.215Z,15.00
2022-12-26T03:37:25.998Z,14.90
2022-12-26T03:40:41.329Z,14.70
2022-12-26T03:43:35.191Z,14.70
2022-12-26T03:46:31.155Z,14.70
2022-12-26T03:49:24.145Z,14.70
2022-12-26T03:52:17.637Z,14.70
2022-12-26T03:55:11.338Z,14.60
2022-12-26T03:58:04.772Z,14.70
2022-12-26T04:00:52.259Z,14.40
2022-12-26T04:03:40.438Z,14.50
2022-12-26T04:06:33.357Z,14.70
2022-12-26T04:09:22.780Z,14.80
2022-12-26T04:12:10.338Z,14.90
2022-12-26T04:15:00.468Z,14.80
2022-12-26T04:17:50.842Z,14.80
2022-12-26T04:20:24.123Z,14.80
2022-12-26T04:23:10.628Z,14.80
2022-12-26T04:26:02.585Z,14.80
2022-12-26T04:28:49.143Z,14.90
2022-12-26T04:31:40.626Z,14.90
2022-12-26T04:34:31.988Z,15.00
2022-12-26T04:37:20.886Z,14.90
2022-12-26T04:40:09.821Z,14.90
2022-12-26T04:42:57.298Z,15.00
2022-12-26T04:45:27.694Z,14.80
2022-12-26T04:48:13.241Z,14.90
2022-12-26T04:50:51.160Z,15.10
2022-12-26T04:53:19.217Z,15.00
2022-12-26T04:55:47.237Z,15.10
2022-12-26T04:58:14.981Z,15.20
2022-12-26T05:00:44.006Z,15.20
2022-12-26T05:03:31.883Z,15.30
2022-12-26T05:06:17.218Z,15.20
2022-12-26T05:09:04.202Z,15.20
2022-12-26T05:11:33.805Z,15.20
2022-12-26T05:14:01.916Z,15.20
2022-12-26T05:16:56.797Z,15.20
2022-12-26T05:19:42.330Z,15.00
2022-12-26T05:22:30.116Z,15.10
2022-12-26T05:25:15.409Z,14.90
2022-12-26T05:28:14.308Z,14.90
2022-12-26T05:30:41.963Z,14.80
2022-12-26T05:33:28.552Z,14.70
2022-12-26T05:35:56.260Z,14.70
2022-12-26T05:38:23.887Z,14.60
2022-12-26T05:40:51.537Z,14.70
2022-12-26T05:43:19.854Z,14.60
2022-12-26T05:45:47.509Z,14.50
2022-12-26T05:48:16.519Z,14.50
2022-12-26T05:50:44.167Z,14.50
2022-12-26T05:53:11.865Z,14.40
2022-12-26T05:55:39.651Z,14.40
2022-12-26T05:58:07.614Z,14.40
2022-12-26T06:00:35.300Z,14.50
2022-12-26T06:03:03.206Z,14.70
2022-12-26T06:05:32.288Z,14.70
2022-12-26T06:07:59.976Z,14.60
2022-12-26T06:10:29.563Z,14.60
2022-12-26T06:12:57.462Z,14.50
2022-12-26T06:15:25.132Z,14.50
2022-12-26T06:17:52.783Z,14.50
2022-12-26T06:20:20.452Z,14.50
2022-12-26T06:22:49.456Z,14.50
2022-12-26T06:25:18.444Z,14.60
2022-12-26T06:27:46.085Z,14.50
2022-12-26T06:30:14.268Z,14.50
2022-12-26T06:32:41.954Z,14.40
2022-12-26T06:35:09.888Z,14.20
2022-12-26T06:37:37.589Z,14.40
2022-12-26T06:40:08.227Z,14.30
2022-12-26T06:42:35.873Z,14.40
2022-12-26T06:45:04.432Z,14.30
2022-12-26T06:47:32.131Z,14.20
2022-12-26T06:49:59.822Z,14.20
2022-12-26T06:52:28.000Z,14.30
2022-12-26T06:54:55.818Z,14.30
2022-12-26T06:57:24.874Z,14.20
2022-12-26T06:59:52.524Z,14.40
2022-12-26T07:02:20.277Z,14.40
2022-12-26T07:04:48.069Z,14.30
2022-12-26T07:07:15.786Z,14.30
2022-12-26T07:09:43.451Z,14.30
2022-12-26T07:12:11.086Z,14.30
2022-12-26T07:14:40.373Z,14.40
2022-12-26T07:17:10.712Z,14.30
2022-12-26T07:19:38.382Z,14.30
2022-12-26T07:22:06.007Z,14.20
2022-12-26T07:24:33.750Z,14.10
2022-12-26T07:27:01.418Z,14.10
2022-12-26T07:29:29.102Z,14.10
2022-12-26T07:31:59.029Z,14.10
2022-12-26T07:34:31.438Z,14.20
2022-12-26T07:36:59.734Z,14.00
2022-12-26T07:39:27.369Z,14.10
2022-12-26T07:42:01.076Z,14.10
2022-12-26T07:44:30.905Z,14.20
2022-12-26T07:47:01.005Z,14.10
2022-12-26T07:49:28.728Z,14.10
2022-12-26T07:51:56.453Z,14.00
2022-12-26T07:54:24.237Z,13.90
2022-12-26T07:56:51.936Z,13.90
2022-12-26T07:59:19.728Z,13.70
2022-12-26T08:01:47.532Z,13.70
2022-12-26T08:04:16.872Z,13.60
2022-12-26T08:06:46.283Z,13.50
2022-12-26T08:09:15.882Z,13.50
2022-12-26T08:11:45.412Z,13.60
2022-12-26T08:14:14.128Z,13.50
2022-12-26T08:16:41.849Z,13.60
2022-12-26T08:19:09.677Z,13.70
2022-12-26T08:21:38.718Z,13.60
2022-12-26T08:24:06.755Z,13.60
2022-12-26T08:26:34.449Z,13.50
2022-12-26T08:29:02.289Z,13.50
2022-12-26T08:31:30.000Z,13.40
2022-12-26T08:33:58.528Z,13.40
2022-12-26T08:36:26.272Z,13.50
2022-12-26T08:38:55.594Z,13.50
2022-12-26T08:41:23.982Z,13.50
2022-12-26T08:46:40.935Z,13.40
2022-12-26T08:49:08.610Z,13.60
2022-12-26T08:51:36.401Z,13.50
2022-12-26T08:54:06.572Z,13.50
2022-12-26T08:56:34.292Z,13.60
2022-12-26T08:59:02.030Z,13.60
2022-12-26T09:01:32.059Z,13.60
2022-12-26T09:04:03.336Z,13.60
2022-12-26T09:06:33.604Z,13.70
2022-12-26T09:09:01.711Z,13.60
2022-12-26T09:11:30.862Z,13.70
2022-12-26T09:13:59.999Z,13.60
2022-12-26T09:16:34.056Z,13.50
2022-12-26T09:19:06.616Z,13.60
2022-12-26T09:21:34.573Z,13.80
2022-12-26T09:24:04.937Z,13.70
2022-12-26T09:26:34.629Z,13.80
2022-12-26T09:29:02.706Z,13.70
2022-12-26T09:31:32.658Z,13.90
2022-12-26T09:34:01.881Z,14.00
2022-12-26T09:36:32.084Z,14.10
2022-12-26T09:39:00.140Z,14.00
2022-12-26T09:41:55.803Z,14.00
2022-12-26T09:44:31.063Z,14.10
2022-12-26T09:47:08.770Z,14.20
2022-12-26T09:49:43.584Z,14.10
2022-12-26T09:52:15.737Z,13.90
2022-12-26T09:54:48.659Z,13.90
2022-12-26T09:57:20.053Z,13.70
2022-12-26T09:59:52.247Z,13.90
2022-12-26T10:02:22.534Z,13.70
2022-12-26T10:04:50.992Z,13.80
2022-12-26T10:07:24.391Z,14.10
2022-12-26T10:09:58.889Z,14.20
2022-12-26T10:12:53.063Z,14.10
2022-12-26T10:15:32.356Z,14.20
2022-12-26T10:18:10.527Z,14.40
2022-12-26T10:20:52.949Z,14.40
2022-12-26T10:23:32.492Z,13.80
2022-12-26T10:26:07.177Z,14.20
2022-12-26T10:28:40.357Z,14.30
2022-12-26T10:31:16.851Z,14.10
2022-12-26T10:33:49.949Z,14.10
2022-12-26T10:36:27.092Z,14.20
2022-12-26T10:38:58.284Z,14.20
2022-12-26T10:41:28.787Z,13.90
2022-12-26T10:43:57.983Z,14.10
2022-12-26T10:46:55.574Z,14.10
2022-12-26T10:49:26.723Z,14.10
2022-12-26T10:51:56.414Z,13.80
2022-12-26T10:54:24.338Z,14.20
2022-12-26T10:56:53.677Z,14.00
2022-12-26T10:59:27.928Z,14.20
2022-12-26T11:01:55.705Z,14.10
2022-12-26T11:04:53.240Z,14.20
2022-12-26T11:07:14.043Z,14.20
2022-12-26T11:09:45.477Z,14.40
2022-12-26T11:12:21.844Z,14.10
2022-12-26T11:14:57.614Z,14.30
2022-12-26T11:17:28.404Z,14.20
2022-12-26T11:20:25.314Z,14.40
2022-12-26T11:22:54.418Z,14.20
2022-12-26T11:25:25.034Z,14.40
2022-12-26T11:27:55.136Z,14.40
2022-12-26T11:30:28.006Z,14.40
2022-12-26T11:33:14.185Z,14.30
2022-12-26T11:35:52.262Z,14.40
2022-12-26T11:38:43.988Z,14.30
2022-12-26T11:41:33.572Z,14.40
2022-12-26T11:44:12.201Z,14.30
2022-12-26T11:46:44.279Z,14.50
2022-12-26T11:49:19.599Z,14.60
2022-12-26T11:51:52.878Z,14.60
2022-12-26T11:54:34.356Z,14.60
2022-12-26T11:57:20.769Z,14.90
2022-12-26T11:59:49.747Z,14.70
2022-12-26T12:02:30.254Z,14.70
2022-12-26T12:05:01.754Z,14.50
2022-12-26T12:08:08.142Z,14.50
2022-12-26T12:10:56.627Z,14.70
2022-12-26T12:13:36.556Z,14.60
2022-12-26T12:16:12.244Z,14.50
2022-12-26T12:18:52.300Z,14.40
2022-12-26T12:21:30.494Z,14.40
2022-12-26T12:24:19.319Z,14.20
2022-12-26T12:27:03.132Z,14.10
2022-12-26T12:29:43.440Z,14.40
2022-12-26T12:32:19.094Z,14.00
2022-12-26T12:35:08.513Z,14.50
2022-12-26T12:37:49.067Z,13.90
2022-12-26T12:40:26.723Z,14.40
2022-12-26T12:43:05.109Z,14.40
2022-12-26T12:45:35.223Z,14.40
2022-12-26T12:48:26.724Z,14.40
2022-12-26T12:51:02.854Z,14.30
2022-12-26T12:53:46.154Z,14.50
2022-12-26T12:56:24.534Z,14.50
2022-12-26T12:58:57.030Z,14.50
2022-12-26T13:01:29.387Z,14.50
2022-12-26T13:04:06.434Z,14.60
2022-12-26T13:06:41.814Z,14.60
2022-12-26T13:09:14.891Z,14.70
2022-12-26T13:11:46.703Z,14.60
2022-12-26T13:14:20.248Z,14.70
2022-12-26T13:16:53.020Z,14.60
2022-12-26T13:19:24.794Z,14.20
2022-12-26T13:21:58.531Z,14.30
2022-12-26T13:24:32.370Z,14.50
2022-12-26T13:27:05.360Z,14.40
2022-12-26T13:29:41.208Z,14.50
2022-12-26T13:32:18.597Z,14.70
2022-12-26T13:34:47.439Z,14.70
2022-12-26T13:37:48.347Z,14.80
2022-12-26T13:40:19.646Z,14.70
2022-12-26T13:43:08.976Z,14.50
2022-12-26T13:45:58.165Z,14.20
2022-12-26T13:48:56.152Z,14.10
2022-12-26T13:51:55.249Z,14.00
2022-12-26T13:54:25.030Z,14.00
2022-12-26T13:57:30.604Z,13.80
2022-12-26T14:00:20.085Z,14.20
2022-12-26T14:03:19.501Z,14.40
2022-12-26T14:06:30.248Z,14.40
2022-12-26T14:09:21.761Z,14.30
2022-12-26T14:12:12.942Z,13.80
2022-12-26T14:14:54.940Z,13.90
2022-12-26T14:17:36.705Z,13.80
2022-12-26T14:20:15.810Z,13.60
2022-12-26T14:22:54.223Z,13.50
2022-12-26T14:25:27.832Z,13.70
2022-12-26T14:28:03.486Z,13.80
2022-12-26T14:30:38.783Z,13.90
2022-12-26T14:33:30.334Z,13.80
2022-12-26T14:36:08.985Z,13.80
2022-12-26T14:38:46.808Z,13.60
2022-12-26T14:41:31.221Z,13.50
2022-12-26T14:44:12.169Z,13.60
2022-12-26T14:47:02.683Z,13.30
2022-12-26T14:49:42.449Z,13.40
2022-12-26T14:52:40.591Z,13.20
2022-12-26T14:55:47.432Z,12.90
2022-12-26T14:58:41.011Z,12.80
2022-12-26T15:01:46.059Z,12.50
2022-12-26T15:04:29.633Z,12.20
2022-12-26T15:07:20.756Z,12.20
2022-12-26T15:10:16.549Z,12.20
2022-12-26T15:13:17.828Z,11.80
2022-12-26T15:16:02.700Z,12.10
2022-12-26T15:19:08.449Z,12.20
2022-12-26T15:21:59.301Z,12.20
2022-12-26T15:25:19.677Z,11.90
2022-12-26T15:28:35.568Z,11.80
2022-12-26T15:31:22.386Z,11.70
2022-12-26T15:33:53.950Z,11.60
2022-12-26T15:36:29.630Z,11.70
2022-12-26T15:39:02.956Z,11.70
2022-12-26T15:41:39.762Z,11.60
2022-12-26T15:44:17.669Z,11.70
2022-12-26T15:46:51.119Z,11.80
2022-12-26T15:49:33.788Z,11.70
2022-12-26T15:52:11.326Z,11.70
2022-12-26T15:55:13.330Z,11.90
2022-12-26T15:57:51.479Z,11.70
2022-12-26T16:00:22.734Z,11.80
2022-12-26T16:03:04.459Z,11.70
2022-12-26T16:05:54.427Z,11.80
2022-12-26T16:08:46.450Z,11.90
2022-12-26T16:11:19.608Z,11.70
2022-12-26T16:13:53.891Z,11.80
2022-12-26T16:16:26.679Z,11.90
2022-12-26T16:18:55.146Z,12.00
2022-12-26T16:21:42.732Z,12.00
2022-12-26T16:24:11.963Z,11.70
2022-12-26T16:26:43.116Z,11.60
2022-12-26T16:29:16.479Z,11.30
2022-12-26T16:31:44.143Z,11.50
2022-12-26T16:34:16.961Z,11.60
2022-12-26T16:36:45.350Z,11.70
2022-12-26T16:39:13.969Z,11.70
2022-12-26T16:41:59.939Z,11.70
2022-12-26T16:44:31.427Z,11.30
2022-12-26T16:47:02.077Z,11.00
2022-12-26T16:49:32.197Z,11.30
2022-12-26T16:52:00.555Z,11.30
2022-12-26T16:54:31.594Z,11.00
2022-12-26T16:57:06.902Z,11.00
2022-12-26T16:59:42.177Z,11.00
2022-12-26T17:02:18.632Z,11.20
2022-12-26T17:04:58.271Z,11.00
2022-12-26T17:07:27.226Z,11.10
2022-12-26T17:09:57.060Z,11.00
2022-12-26T17:12:29.780Z,10.80
2022-12-26T17:14:59.579Z,10.80
2022-12-26T17:17:31.189Z,10.90
2022-12-26T17:20:19.747Z,10.70
2022-12-26T17:22:47.501Z,10.70
2022-12-26T17:25:21.949Z,10.90
2022-12-26T17:28:24.229Z,10.80
2022-12-26T17:30:54.321Z,10.70
2022-12-26T17:33:25.466Z,10.80
2022-12-26T17:36:52.442Z,10.80
2022-12-26T17:38:45.430Z,10.80
2022-12-26T17:41:16.052Z,10.70
2022-12-26T17:43:45.986Z,10.80
2022-12-26T17:46:15.616Z,10.70
2022-12-26T17:48:43.948Z,10.80
2022-12-26T17:51:15.482Z,10.80
2022-12-26T17:53:45.790Z,10.50
2022-12-26T17:56:16.014Z,10.70
2022-12-26T17:58:46.314Z,10.50
2022-12-26T18:01:20.737Z,10.30
2022-12-26T18:03:49.322Z,10.30
2022-12-26T18:06:17.895Z,10.30
2022-12-26T18:08:46.301Z,10.40
2022-12-26T18:11:15.472Z,10.50
2022-12-26T18:13:44.319Z,10.40
2022-12-26T18:16:17.533Z,10.40
2022-12-26T18:18:47.115Z,10.30
2022-12-26T18:21:16.522Z,10.30
2022-12-26T18:23:44.466Z,10.00
2022-12-26T18:26:17.549Z,9.90
2022-12-26T18:28:45.482Z,10.20
2022-12-26T18:31:16.951Z,9.90
2022-12-26T18:33:44.680Z,10.00
2022-12-26T18:36:13.500Z,10.10
2022-12-26T18:38:41.799Z,10.10
2022-12-26T18:41:14.253Z,9.90
2022-12-26T18:43:41.946Z,9.90
2022-12-26T18:46:17.113Z,9.90
2022-12-26T18:48:45.038Z,9.80
2022-12-26T18:51:12.887Z,9.60
2022-12-26T18:53:40.592Z,9.50
2022-12-26T18:56:11.923Z,9.50
2022-12-26T18:58:39.584Z,9.50
2022-12-26T19:01:07.485Z,9.50
2022-12-26T19:03:36.653Z,9.30
2022-12-26T19:06:04.619Z,9.30
2022-12-26T19:08:32.316Z,9.30
2022-12-26T19:10:59.996Z,9.20
2022-12-26T19:13:28.110Z,9.10
2022-12-26T19:15:55.922Z,9.30
2022-12-26T19:18:23.624Z,8.80
2022-12-26T19:20:52.619Z,9.10
2022-12-26T19:23:20.308Z,9.20
2022-12-26T19:25:47.985Z,9.10
2022-12-26T19:28:15.647Z,9.20
2022-12-26T19:30:43.317Z,9.20
2022-12-26T19:33:11.667Z,9.10
2022-12-26T19:35:39.365Z,9.10
2022-12-26T19:38:08.399Z,9.10
2022-12-26T19:40:36.049Z,9.00
2022-12-26T19:43:03.729Z,9.20
2022-12-26T19:45:31.432Z,9.10
2022-12-26T19:47:59.350Z,9.10
2022-12-26T19:50:27.100Z,8.90
2022-12-26T19:52:54.763Z,9.10
2022-12-26T19:55:23.848Z,9.00
2022-12-26T19:57:51.605Z,9.00
2022-12-26T20:00:19.351Z,9.00
2022-12-26T20:02:47.221Z,9.00
2022-12-26T20:05:15.018Z,8.90
2022-12-26T20:07:42.709Z,9.00
2022-12-26T20:10:10.731Z,9.00
2022-12-26T20:12:39.775Z,8.90
2022-12-26T20:15:08.595Z,8.90
2022-12-26T20:17:36.289Z,8.80
2022-12-26T20:20:04.268Z,8.70
2022-12-26T20:22:31.940Z,8.50
2022-12-26T20:24:59.631Z,8.60
2022-12-26T20:27:27.484Z,8.70
2022-12-26T20:29:56.555Z,8.60
2022-12-26T20:32:24.227Z,8.70
2022-12-26T20:34:51.934Z,8.60
2022-12-26T20:37:19.639Z,8.70
2022-12-26T20:39:47.290Z,8.80
2022-12-26T20:42:16.279Z,8.80
2022-12-26T20:44:44.143Z,8.70
2022-12-26T20:47:13.156Z,8.60
2022-12-26T20:49:40.815Z,8.80
2022-12-26T20:52:08.473Z,8.80
2022-12-26T20:54:36.115Z,8.80
2022-12-26T20:57:03.865Z,8.80
2022-12-26T20:59:31.522Z,8.80
2022-12-26T21:01:59.461Z,8.80
2022-12-26T21:04:28.586Z,8.80
2022-12-26T21:06:56.421Z,8.80
2022-12-26T21:09:24.143Z,8.70
2022-12-26T21:11:51.853Z,8.70
2022-12-26T21:14:22.016Z,8.50
2022-12-26T21:16:52.168Z,8.50
2022-12-26T21:19:20.430Z,8.40
2022-12-26T21:21:51.537Z,8.40
2022-12-26T21:24:21.210Z,8.30
2022-12-26T21:26:49.673Z,8.50
2022-12-26T21:29:19.695Z,8.50
2022-12-26T21:31:48.599Z,8.40
2022-12-26T21:34:19.199Z,8.30
2022-12-26T21:37:08.196Z,8.40
2022-12-26T21:39:38.618Z,8.40
2022-12-26T21:42:07.714Z,8.50
2022-12-26T21:44:35.776Z,8.40
2022-12-26T21:47:04.330Z,8.40
2022-12-26T21:49:32.281Z,8.50
2022-12-26T21:51:59.954Z,8.50
2022-12-26T21:54:49.002Z,8.30
2022-12-26T21:57:18.799Z,8.50
2022-12-26T21:59:59.215Z,8.30
2022-12-26T22:02:46.960Z,8.10
2022-12-26T22:05:15.168Z,8.40
2022-12-26T22:07:43.087Z,8.30
2022-12-26T22:10:32.392Z,8.40
2022-12-26T22:13:01.479Z,8.40
2022-12-26T22:15:47.361Z,8.30
2022-12-26T22:18:16.487Z,8.40
2022-12-26T22:20:45.794Z,8.30
2022-12-26T22:23:13.604Z,8.30
2022-12-26T22:25:41.311Z,8.40
2022-12-26T22:28:10.791Z,8.30
2022-12-26T22:30:38.435Z,8.30
2022-12-26T22:33:06.113Z,8.30
2022-12-26T22:35:34.071Z,8.10
2022-12-26T22:38:01.812Z,8.10
2022-12-26T22:40:29.528Z,8.20
2022-12-26T22:42:57.354Z,8.20
2022-12-26T22:45:26.363Z,8.00
2022-12-26T22:47:54.097Z,8.00
2022-12-26T22:50:22.275Z,7.90
2022-12-26T22:52:51.843Z,7.90
2022-12-26T22:55:19.601Z,7.80
2022-12-26T22:57:51.173Z,8.00
2022-12-26T23:00:20.306Z,8.00
2022-12-26T23:02:49.865Z,8.30
2022-12-26T23:05:18.521Z,8.30
2022-12-26T23:07:46.864Z,8.20
2022-12-26T23:10:19.664Z,8.00
2022-12-26T23:12:48.251Z,7.80
2022-12-26T23:15:18.125Z,8.00
2022-12-26T23:18:09.828Z,8.00
2022-12-26T23:20:56.263Z,7.80
2022-12-26T23:23:24.599Z,7.70
2022-12-26T23:25:52.303Z,7.80
2022-12-26T23:28:37.431Z,7.70
2022-12-26T23:31:05.153Z,7.80
2022-12-26T23:33:34.215Z,7.80
2022-12-26T23:36:02.078Z,7.80
2022-12-26T23:38:29.741Z,7.90
2022-12-26T23:40:57.405Z,7.60
2022-12-26T23:43:25.086Z,7.70
2022-12-26T23:45:52.761Z,7.80
2022-12-26T23:48:20.508Z,7.60
2022-12-26T23:50:50.078Z,7.70
2022-12-26T23:53:17.774Z,7.60
2022-12-26T23:55:45.402Z,7.70
2022-12-26T23:58:13.165Z,7.60
