createdAt,value
2019-04-23T00:01:47.222Z,5.83
2019-04-23T00:04:13.163Z,5.60
2019-04-23T00:06:47.636Z,6.33
2019-04-23T00:09:21.184Z,5.70
2019-04-23T00:11:46.154Z,6.53
2019-04-23T00:14:20.350Z,6.17
2019-04-23T00:16:49.311Z,6.30
2019-04-23T00:19:24.838Z,6.80
2019-04-23T00:22:01.518Z,6.97
2019-04-23T00:29:53.289Z,6.40
2019-04-23T00:32:23.508Z,7.67
2019-04-23T00:34:54.643Z,6.63
2019-04-23T00:37:37.323Z,7.20
2019-04-23T00:39:52.357Z,7.03
2019-04-23T00:42:29.610Z,7.43
2019-04-23T00:44:57.170Z,6.93
2019-04-23T00:47:31.998Z,7.47
2019-04-23T00:50:15.979Z,7.07
2019-04-23T00:52:32.174Z,8.00
2019-04-23T00:55:10.702Z,8.10
2019-04-23T00:57:47.026Z,7.83
2019-04-23T01:02:47.424Z,7.77
2019-04-23T01:05:18.425Z,8.57
2019-04-23T01:07:47.472Z,7.30
2019-04-23T01:10:25.568Z,9.20
2019-04-23T01:12:55.430Z,7.47
2019-04-23T01:15:26.241Z,7.37
2019-04-23T01:20:38.760Z,7.80
2019-04-23T01:22:52.939Z,7.10
2019-04-23T01:25:39.488Z,7.90
2019-04-23T01:31:02.567Z,7.77
2019-04-23T01:33:35.532Z,7.70
2019-04-23T01:36:10.973Z,8.57
2019-04-23T01:38:34.800Z,8.20
2019-04-23T01:41:00.346Z,8.43
2019-04-23T01:43:37.812Z,7.77
2019-04-23T01:46:08.072Z,8.13
2019-04-23T01:48:40.373Z,8.07
2019-04-23T01:51:02.449Z,7.90
2019-04-23T01:53:41.707Z,8.20
2019-04-23T01:56:13.976Z,8.37
2019-04-23T01:58:45.371Z,9.37
2019-04-23T02:01:18.250Z,8.00
2019-04-23T02:06:22.069Z,8.27
2019-04-23T02:08:56.359Z,8.00
2019-04-23T02:11:16.449Z,7.87
2019-04-23T02:13:56.809Z,7.80
2019-04-23T02:16:30.122Z,8.17
2019-04-23T02:19:03.107Z,9.00
2019-04-23T02:21:38.224Z,8.60
2019-04-23T02:24:22.864Z,8.80
2019-04-23T02:26:48.590Z,8.23
2019-04-23T02:29:39.789Z,8.90
2019-04-23T02:34:45.064Z,8.63
2019-04-23T02:37:02.158Z,8.70
2019-04-23T02:39:49.866Z,8.80
2019-04-23T02:44:38.957Z,9.20
2019-04-23T02:47:17.570Z,8.77
2019-04-23T02:50:01.696Z,9.33
2019-04-23T02:52:32.112Z,8.23
2019-04-23T02:54:50.339Z,9.63
2019-04-23T02:57:12.841Z,9.70
2019-04-23T03:00:05.632Z,9.13
2019-04-23T03:02:36.986Z,9.83
2019-04-23T03:07:40.904Z,10.23
2019-04-23T03:09:58.740Z,9.80
2019-04-23T03:15:11.147Z,9.87
2019-04-23T03:17:57.587Z,10.27
2019-04-23T03:20:32.961Z,9.30
2019-04-23T03:25:46.089Z,10.03
2019-04-23T03:28:26.892Z,10.13
2019-04-23T03:41:15.737Z,10.43
2019-04-23T03:48:45.369Z,10.63
2019-04-23T03:51:01.252Z,10.47
2019-04-23T03:58:54.039Z,10.50
2019-04-23T04:01:23.628Z,10.43
2019-04-23T04:08:58.405Z,10.70
2019-04-23T04:11:21.609Z,10.40
2019-04-23T04:14:01.523Z,10.97
2019-04-23T04:16:28.251Z,11.23
2019-04-23T04:19:11.213Z,11.23
2019-04-23T04:21:49.519Z,10.90
2019-04-23T04:29:32.485Z,10.97
2019-04-23T04:31:52.394Z,11.40
2019-04-23T04:37:32.882Z,11.67
2019-04-23T04:46:59.136Z,11.27
2019-04-23T04:49:46.095Z,11.80
2019-04-23T04:52:22.595Z,11.47
2019-04-23T04:54:24.588Z,12.30
2019-04-23T04:59:50.292Z,12.50
2019-04-23T05:02:25.761Z,11.80
2019-04-23T05:07:27.637Z,12.73
2019-04-23T05:09:55.435Z,12.13
2019-04-23T05:12:24.181Z,12.23
2019-04-23T05:14:58.710Z,12.37
2019-04-23T05:17:49.328Z,12.20
2019-04-23T05:25:05.642Z,12.00
2019-04-23T05:27:47.222Z,12.33
2019-04-23T05:30:16.844Z,12.60
2019-04-23T05:32:49.112Z,12.87
2019-04-23T05:35:27.840Z,12.53
2019-04-23T05:38:05.330Z,12.37
2019-04-23T05:40:30.203Z,12.67
2019-04-23T05:42:52.180Z,12.53
2019-04-23T05:45:23.609Z,12.90
2019-04-23T05:48:09.208Z,12.83
2019-04-23T05:50:35.644Z,12.87
2019-04-23T05:53:07.322Z,11.80
2019-04-23T05:55:36.838Z,12.67
2019-04-23T05:58:14.841Z,12.57
2019-04-23T06:03:16.034Z,12.00
2019-04-23T06:05:49.581Z,11.90
2019-04-23T06:08:25.248Z,12.33
2019-04-23T06:11:00.904Z,12.13
2019-04-23T06:13:29.738Z,11.80
2019-04-23T06:15:50.368Z,11.77
2019-04-23T06:18:30.481Z,10.90
2019-04-23T06:23:38.262Z,10.20
2019-04-23T06:28:35.194Z,10.30
2019-04-23T06:31:09.738Z,10.33
2019-04-23T06:33:54.620Z,11.00
2019-04-23T06:36:15.593Z,10.03
2019-04-23T06:41:15.325Z,11.10
2019-04-23T06:43:54.663Z,9.73
2019-04-23T06:46:24.298Z,10.07
2019-04-23T06:48:47.015Z,9.90
2019-04-23T06:51:29.204Z,9.80
2019-04-23T06:53:59.932Z,10.33
2019-04-23T06:56:39.712Z,9.17
2019-04-23T06:59:01.982Z,9.57
2019-04-23T07:01:27.665Z,9.70
2019-04-23T07:04:05.154Z,10.00
2019-04-23T07:06:58.356Z,9.47
2019-04-23T07:14:30.484Z,9.87
2019-04-23T07:16:41.321Z,9.80
2019-04-23T07:19:17.953Z,9.57
2019-04-23T07:21:42.111Z,10.30
2019-04-23T07:24:28.422Z,10.33
2019-04-23T07:29:17.846Z,9.27
2019-04-23T07:31:53.919Z,9.77
2019-04-23T07:34:23.231Z,9.20
2019-04-23T07:36:55.766Z,9.37
2019-04-23T07:39:27.021Z,9.23
2019-04-23T07:42:24.866Z,9.07
2019-04-23T07:47:54.380Z,7.97
2019-04-23T07:50:38.183Z,8.60
2019-04-23T07:53:01.826Z,7.97
2019-04-23T07:58:00.722Z,8.40
2019-04-23T08:00:34.776Z,8.33
2019-04-23T08:03:08.601Z,8.43
2019-04-23T08:05:36.172Z,8.57
2019-04-23T08:08:01.690Z,8.17
2019-04-23T08:10:47.105Z,8.73
2019-04-23T08:13:16.117Z,8.67
2019-04-23T08:15:42.967Z,8.17
2019-04-23T08:20:52.468Z,8.50
2019-04-23T08:23:21.027Z,8.67
2019-04-23T08:26:13.503Z,8.40
2019-04-23T08:28:52.068Z,8.40
2019-04-23T08:31:15.252Z,8.70
2019-04-23T08:33:49.720Z,8.13
2019-04-23T08:36:23.650Z,8.47
2019-04-23T08:38:51.176Z,8.27
2019-04-23T08:44:15.591Z,8.70
2019-04-23T08:47:51.298Z,8.87
2019-04-23T08:49:29.617Z,8.60
2019-04-23T08:52:04.121Z,8.27
2019-04-23T08:54:46.489Z,8.27
2019-04-23T08:57:04.068Z,8.20
2019-04-23T09:00:00.386Z,8.33
2019-04-23T09:04:42.048Z,8.23
2019-04-23T09:09:45.558Z,7.90
2019-04-23T09:12:18.828Z,7.93
2019-04-23T09:14:44.757Z,7.73
2019-04-23T09:17:19.707Z,7.67
2019-04-23T09:20:07.045Z,7.80
2019-04-23T09:22:31.222Z,7.97
2019-04-23T09:24:58.696Z,8.30
2019-04-23T09:35:20.253Z,7.63
2019-04-23T09:37:59.679Z,6.73
2019-04-23T09:41:13.047Z,7.77
2019-04-23T09:43:31.220Z,7.80
2019-04-23T09:48:52.026Z,6.90
2019-04-23T09:51:21.039Z,7.90
2019-04-23T09:54:05.328Z,7.47
2019-04-23T09:56:22.417Z,6.93
2019-04-23T09:58:53.557Z,7.40
2019-04-23T10:03:50.812Z,7.73
2019-04-23T10:06:18.135Z,7.00
2019-04-23T10:08:47.576Z,7.53
2019-04-23T10:11:13.802Z,6.90
2019-04-23T10:13:45.153Z,7.03
2019-04-23T10:16:18.981Z,8.43
2019-04-23T10:18:49.061Z,6.73
2019-04-23T10:21:19.463Z,6.63
2019-04-23T10:23:49.718Z,6.97
2019-04-23T10:26:21.940Z,6.40
2019-04-23T10:28:57.997Z,6.40
2019-04-23T10:31:28.602Z,6.90
2019-04-23T10:34:00.188Z,6.43
2019-04-23T10:36:32.531Z,6.43
2019-04-23T10:39:08.643Z,5.67
2019-04-23T10:41:35.822Z,5.80
2019-04-23T10:44:09.097Z,6.70
2019-04-23T10:47:11.793Z,5.30
2019-04-23T10:50:00.712Z,5.90
2019-04-23T10:52:24.794Z,5.97
2019-04-23T10:54:45.412Z,6.77
2019-04-23T10:57:16.619Z,6.87
2019-04-23T10:59:49.005Z,6.47
2019-04-23T11:04:57.494Z,6.97
2019-04-23T11:07:32.481Z,6.50
2019-04-23T11:10:03.754Z,7.10
2019-04-23T11:17:55.178Z,7.40
2019-04-23T11:20:27.382Z,7.43
2019-04-23T11:22:51.562Z,8.67
2019-04-23T11:28:02.595Z,7.70
2019-04-23T11:30:31.855Z,7.80
2019-04-23T11:38:02.799Z,8.37
2019-04-23T11:38:21.914Z,7.47
2019-04-23T11:40:33.890Z,7.77
2019-04-23T11:43:18.551Z,7.57
2019-04-23T11:45:50.607Z,7.47
2019-04-23T11:48:33.046Z,7.40
2019-04-23T11:53:21.138Z,7.77
2019-04-23T12:01:23.357Z,7.17
2019-04-23T12:04:14.119Z,7.43
2019-04-23T12:06:39.007Z,7.17
2019-04-23T12:09:34.988Z,7.30
2019-04-23T12:14:37.501Z,7.37
2019-04-23T12:17:20.948Z,7.47
2019-04-23T12:22:17.961Z,7.97
2019-04-23T12:27:25.637Z,8.40
2019-04-23T12:30:08.905Z,6.50
2019-04-23T12:32:45.147Z,6.43
2019-04-23T12:35:16.806Z,6.63
2019-04-23T12:37:37.857Z,6.53
2019-04-23T12:40:06.105Z,6.60
2019-04-23T12:45:18.085Z,6.43
2019-04-23T12:47:49.208Z,6.80
2019-04-23T12:50:38.353Z,7.13
2019-04-23T12:52:47.802Z,6.37
2019-04-23T13:02:53.551Z,6.23
2019-04-23T13:05:28.795Z,6.13
2019-04-23T13:13:09.442Z,6.27
2019-04-23T13:15:34.547Z,6.43
2019-04-23T13:18:04.707Z,6.63
2019-04-23T13:20:36.999Z,6.03
2019-04-23T13:25:57.174Z,6.67
2019-04-23T13:28:32.001Z,6.37
2019-04-23T13:31:08.682Z,6.00
2019-04-23T13:36:18.804Z,6.10
2019-04-23T13:41:29.662Z,6.40
2019-04-23T13:43:42.573Z,6.53
2019-04-23T13:46:14.945Z,5.67
2019-04-23T13:48:49.285Z,6.53
2019-04-23T13:56:46.584Z,6.23
2019-04-23T13:59:12.112Z,6.23
2019-04-23T14:01:33.574Z,6.50
2019-04-23T14:04:16.184Z,6.03
2019-04-23T14:06:45.213Z,5.13
2019-04-23T14:11:55.098Z,5.63
2019-04-23T14:14:30.217Z,5.17
2019-04-23T14:16:48.480Z,5.27
2019-04-23T14:19:06.885Z,5.53
2019-04-23T14:21:57.303Z,5.37
2019-04-23T14:26:59.501Z,5.30
2019-04-23T14:29:29.769Z,5.40
2019-04-23T14:34:40.474Z,5.20
2019-04-23T14:37:10.070Z,5.10
2019-04-23T14:39:40.246Z,5.43
2019-04-23T14:42:21.740Z,5.57
2019-04-23T14:44:43.892Z,5.33
2019-04-23T14:50:21.089Z,5.07
2019-04-23T14:55:37.957Z,5.97
2019-04-23T14:57:34.093Z,5.20
2019-04-23T15:00:03.246Z,5.23
2019-04-23T15:02:36.620Z,5.37
2019-04-23T15:05:05.776Z,5.27
2019-04-23T15:07:37.531Z,4.63
2019-04-23T15:10:08.490Z,4.40
2019-04-23T15:12:40.315Z,4.97
2019-04-23T15:17:40.209Z,5.00
2019-04-23T15:20:17.205Z,5.23
2019-04-23T15:23:08.585Z,5.37
2019-04-23T15:30:18.559Z,5.33
2019-04-23T15:33:05.938Z,5.43
2019-04-23T15:35:31.355Z,5.20
2019-04-23T15:38:18.466Z,5.00
2019-04-23T15:40:27.012Z,4.90
2019-04-23T15:43:02.512Z,4.67
2019-04-23T15:45:42.328Z,5.43
2019-04-23T15:48:11.185Z,5.20
2019-04-23T15:50:38.516Z,4.87
2019-04-23T15:53:04.757Z,6.57
2019-04-23T15:55:49.701Z,5.47
2019-04-23T15:58:14.308Z,6.00
2019-04-23T16:01:15.411Z,5.27
2019-04-23T16:03:10.450Z,5.20
2019-04-23T16:05:41.633Z,5.47
2019-04-23T16:08:56.836Z,4.97
2019-04-23T16:11:26.456Z,5.70
2019-04-23T16:14:04.626Z,5.80
2019-04-23T16:16:29.839Z,5.60
2019-04-23T16:19:13.777Z,5.73
2019-04-23T16:21:58.670Z,5.53
2019-04-23T16:26:55.904Z,5.57
2019-04-23T16:31:47.754Z,5.27
2019-04-23T16:34:29.088Z,5.80
2019-04-23T16:37:15.547Z,6.13
2019-04-23T16:39:22.090Z,5.83
2019-04-23T16:42:02.461Z,5.77
2019-04-23T16:44:38.797Z,5.93
2019-04-23T16:47:21.705Z,6.87
2019-04-23T16:49:58.889Z,6.17
2019-04-23T16:52:08.399Z,6.77
2019-04-23T16:58:01.569Z,7.30
2019-04-23T17:00:30.824Z,5.63
2019-04-23T17:03:12.745Z,5.57
2019-04-23T17:05:39.485Z,6.53
2019-04-23T17:08:31.103Z,7.70
2019-04-23T17:10:49.077Z,6.10
2019-04-23T17:15:53.446Z,7.10
2019-04-23T17:18:17.260Z,6.53
2019-04-23T17:25:57.263Z,5.83
2019-04-23T17:28:23.054Z,6.87
2019-04-23T17:31:21.066Z,6.60
2019-04-23T17:38:49.634Z,5.77
2019-04-23T17:44:00.017Z,5.70
2019-04-23T17:46:22.179Z,6.80
2019-04-23T17:48:55.194Z,6.00
2019-04-23T17:51:44.395Z,6.93
2019-04-23T17:54:04.958Z,7.33
2019-04-23T17:56:35.798Z,7.00
2019-04-23T17:59:07.314Z,7.17
2019-04-23T18:04:14.038Z,5.90
2019-04-23T18:09:14.352Z,8.20
2019-04-23T18:11:40.270Z,6.10
2019-04-23T18:14:11.496Z,6.53
2019-04-23T18:24:48.019Z,7.50
2019-04-23T18:27:21.322Z,7.00
2019-04-23T18:29:54.855Z,7.50
2019-04-23T18:32:35.970Z,7.13
2019-04-23T18:35:15.576Z,6.70
2019-04-23T18:37:30.003Z,7.60
2019-04-23T18:40:00.355Z,7.70
2019-04-23T18:45:03.665Z,7.57
2019-04-23T18:47:46.536Z,7.73
2019-04-23T18:50:17.977Z,7.60
2019-04-23T18:52:50.741Z,8.00
2019-04-23T18:55:19.151Z,8.00
2019-04-23T18:57:46.889Z,7.03
2019-04-23T19:00:18.624Z,7.83
2019-04-23T19:03:02.653Z,8.13
2019-04-23T19:05:44.713Z,7.33
2019-04-23T19:08:24.169Z,8.03
2019-04-23T19:11:05.388Z,7.23
2019-04-23T19:13:24.911Z,7.93
2019-04-23T19:15:45.833Z,7.07
2019-04-23T19:26:40.867Z,7.37
2019-04-23T19:31:10.292Z,7.93
2019-04-23T19:33:53.551Z,8.53
2019-04-23T19:36:22.415Z,8.40
2019-04-23T19:38:43.789Z,7.80
2019-04-23T19:41:23.806Z,8.07
2019-04-23T19:43:58.071Z,8.53
2019-04-23T19:46:34.873Z,7.83
2019-04-23T19:48:58.037Z,8.50
2019-04-23T19:54:09.465Z,8.53
2019-04-23T19:56:39.659Z,8.67
2019-04-23T20:01:58.930Z,8.83
2019-04-23T20:04:23.542Z,8.47
2019-04-23T20:11:50.667Z,8.87
2019-04-23T20:14:12.102Z,8.70
2019-04-23T20:19:24.132Z,8.70
2019-04-23T20:22:06.227Z,9.20
2019-04-23T20:24:44.274Z,9.00
2019-04-23T20:27:01.310Z,9.47
2019-04-23T20:29:45.700Z,8.27
2019-04-23T20:36:59.502Z,8.97
2019-04-23T20:42:12.307Z,9.13
2019-04-23T20:44:55.763Z,9.67
2019-04-23T20:52:10.501Z,9.87
2019-04-23T21:00:12.489Z,9.37
2019-04-23T21:03:18.151Z,9.53
2019-04-23T21:13:05.645Z,10.30
2019-04-23T21:23:09.636Z,10.50
2019-04-23T21:25:38.463Z,11.47
2019-04-23T21:28:27.216Z,10.53
2019-04-23T21:33:33.791Z,10.70
2019-04-23T21:36:18.514Z,11.10
2019-04-23T21:41:40.918Z,10.90
2019-04-23T21:44:10.272Z,10.70
2019-04-23T21:54:12.852Z,11.73
2019-04-23T21:56:41.575Z,11.10
2019-04-23T22:01:59.283Z,12.07
2019-04-23T22:06:48.029Z,11.73
2019-04-23T22:09:27.130Z,12.00
2019-04-23T22:12:03.486Z,11.83
2019-04-23T22:14:29.001Z,13.00
2019-04-23T22:22:29.064Z,13.10
2019-04-23T22:24:53.360Z,12.33
2019-04-23T22:27:27.612Z,12.73
2019-04-23T22:30:12.921Z,12.83
2019-04-23T22:32:40.548Z,12.60
2019-04-23T22:35:07.175Z,13.20
2019-04-23T22:37:44.182Z,14.10
2019-04-23T22:40:04.408Z,12.80
2019-04-23T22:43:12.803Z,14.30
2019-04-23T22:47:51.031Z,12.80
2019-04-23T22:50:14.534Z,13.27
2019-04-23T22:52:48.492Z,14.50
2019-04-23T22:55:18.918Z,13.10
2019-04-23T23:00:35.002Z,13.30
2019-04-23T23:03:11.621Z,13.63
2019-04-23T23:10:50.800Z,14.70
2019-04-23T23:18:27.400Z,13.23
2019-04-23T23:20:59.630Z,13.00
2019-04-23T23:26:14.322Z,14.83
2019-04-23T23:28:38.080Z,14.13
2019-04-23T23:31:06.886Z,13.80
2019-04-23T23:33:43.131Z,14.40
2019-04-23T23:36:14.138Z,14.53
2019-04-23T23:38:50.835Z,13.60
2019-04-23T23:41:24.802Z,13.80
2019-04-23T23:43:59.626Z,13.20
2019-04-23T23:48:48.396Z,13.43
2019-04-23T23:51:27.533Z,14.47
2019-04-23T23:56:24.897Z,15.00
2019-04-23T23:59:04.220Z,14.83
