createdAt,value
2022-10-17T00:02:03.193Z,16.11
2022-10-17T00:06:08.757Z,16.08
2022-10-17T00:10:12.183Z,16.04
2022-10-17T00:14:16.989Z,16.01
2022-10-17T00:18:20.399Z,15.95
2022-10-17T00:22:23.792Z,15.89
2022-10-17T00:26:28.244Z,15.80
2022-10-17T00:30:33.550Z,15.74
2022-10-17T00:34:37.254Z,15.67
2022-10-17T00:38:41.267Z,15.60
2022-10-17T00:42:44.506Z,15.56
2022-10-17T00:46:49.401Z,15.52
2022-10-17T00:50:53.368Z,15.48
2022-10-17T00:55:00.668Z,15.44
2022-10-17T01:03:09.075Z,15.39
2022-10-17T01:07:12.628Z,15.35
2022-10-17T01:11:28.292Z,15.31
2022-10-17T01:15:40.963Z,15.26
2022-10-17T01:20:12.072Z,15.21
2022-10-17T01:25:01.467Z,15.14
2022-10-17T01:29:30.571Z,15.07
2022-10-17T01:33:45.834Z,15.03
2022-10-17T01:37:55.184Z,15.01
2022-10-17T01:42:04.132Z,15.03
2022-10-17T01:46:15.157Z,15.08
2022-10-17T01:50:25.334Z,15.17
2022-10-17T01:54:34.820Z,15.26
2022-10-17T01:58:42.845Z,15.37
2022-10-17T02:02:49.104Z,15.48
2022-10-17T02:06:53.457Z,15.59
2022-10-17T02:11:00.963Z,15.70
2022-10-17T02:15:30.816Z,15.80
2022-10-17T02:19:48.316Z,15.88
2022-10-17T02:24:00.186Z,15.95
2022-10-17T02:28:12.110Z,16.00
2022-10-17T02:32:19.244Z,16.05
2022-10-17T02:36:26.327Z,16.10
2022-10-17T02:40:32.938Z,16.12
2022-10-17T02:44:38.819Z,16.13
2022-10-17T02:48:45.848Z,16.14
2022-10-17T02:52:54.708Z,16.14
2022-10-17T02:57:03.103Z,16.15
2022-10-17T03:01:07.238Z,16.13
2022-10-17T03:05:11.556Z,16.11
2022-10-17T03:09:16.152Z,16.10
2022-10-17T03:13:21.594Z,16.04
2022-10-17T03:17:25.576Z,16.00
2022-10-17T03:21:28.685Z,15.96
2022-10-17T03:25:32.171Z,15.93
2022-10-17T03:29:37.224Z,15.90
2022-10-17T03:33:40.833Z,15.87
2022-10-17T03:37:44.087Z,15.85
2022-10-17T03:41:47.598Z,15.86
2022-10-17T03:45:52.585Z,15.89
2022-10-17T03:49:56.125Z,15.91
2022-10-17T03:53:59.089Z,15.94
2022-10-17T03:58:02.537Z,15.90
2022-10-17T04:02:07.488Z,15.92
2022-10-17T04:06:13.768Z,15.91
2022-10-17T04:10:17.116Z,15.92
2022-10-17T04:14:21.264Z,15.92
2022-10-17T04:18:26.317Z,15.90
2022-10-17T04:22:29.954Z,15.87
2022-10-17T04:26:33.351Z,15.82
2022-10-17T04:30:38.009Z,15.79
2022-10-17T04:34:45.287Z,15.79
2022-10-17T04:38:49.159Z,15.80
2022-10-17T04:42:53.173Z,15.81
2022-10-17T04:46:56.214Z,15.81
2022-10-17T04:51:02.987Z,15.86
2022-10-17T04:55:07.193Z,15.86
2022-10-17T04:59:10.192Z,15.91
2022-10-17T05:03:13.427Z,15.96
2022-10-17T05:07:18.281Z,16.02
2022-10-17T05:11:23.962Z,16.08
2022-10-17T05:15:27.428Z,16.12
2022-10-17T05:19:30.965Z,16.17
2022-10-17T05:23:35.653Z,16.18
2022-10-17T05:27:39.970Z,16.19
2022-10-17T05:31:43.100Z,16.16
2022-10-17T05:35:46.588Z,16.21
2022-10-17T05:39:51.617Z,16.22
2022-10-17T05:43:55.559Z,16.21
2022-10-17T05:47:59.159Z,16.20
2022-10-17T05:52:03.277Z,16.20
2022-10-17T05:56:10.060Z,16.22
2022-10-17T06:00:14.490Z,16.21
2022-10-17T06:04:17.588Z,16.15
2022-10-17T06:08:21.817Z,16.21
2022-10-17T06:12:26.887Z,16.22
2022-10-17T06:16:30.414Z,16.21
2022-10-17T06:20:33.945Z,16.26
2022-10-17T06:24:37.499Z,16.28
2022-10-17T06:28:42.906Z,16.34
2022-10-17T06:32:46.464Z,16.38
2022-10-17T06:36:49.943Z,16.43
2022-10-17T06:40:54.595Z,16.49
2022-10-17T06:44:59.433Z,16.56
2022-10-17T06:49:02.944Z,16.57
2022-10-17T06:53:06.056Z,16.66
2022-10-17T06:57:09.552Z,16.74
2022-10-17T07:01:15.357Z,16.82
2022-10-17T07:05:19.828Z,16.88
2022-10-17T07:09:23.509Z,16.94
2022-10-17T07:13:26.776Z,16.98
2022-10-17T07:17:32.091Z,17.11
2022-10-17T07:21:39.009Z,17.14
2022-10-17T07:25:42.867Z,17.25
2022-10-17T07:29:45.921Z,17.31
2022-10-17T07:33:51.066Z,17.32
2022-10-17T07:37:54.477Z,17.45
2022-10-17T07:41:59.368Z,17.51
2022-10-17T07:46:04.313Z,17.58
2022-10-17T07:50:09.740Z,17.67
2022-10-17T07:54:14.793Z,17.77
2022-10-17T07:58:18.554Z,17.84
2022-10-17T08:02:24.642Z,17.96
2022-10-17T08:06:29.711Z,18.03
2022-10-17T08:10:33.093Z,18.11
2022-10-17T08:14:36.906Z,18.11
2022-10-17T08:18:42.273Z,18.21
2022-10-17T08:22:53.794Z,18.27
2022-10-17T08:26:58.934Z,18.32
2022-10-17T08:31:06.119Z,18.39
2022-10-17T08:35:10.770Z,18.45
2022-10-17T08:39:15.611Z,18.52
2022-10-17T08:43:35.204Z,18.59
2022-10-17T08:47:41.158Z,18.68
2022-10-17T08:51:51.470Z,18.77
2022-10-17T08:55:56.675Z,18.87
2022-10-17T09:00:00.781Z,18.96
2022-10-17T09:04:21.041Z,19.08
2022-10-17T09:08:35.339Z,19.16
2022-10-17T09:12:48.730Z,19.25
2022-10-17T09:17:06.111Z,19.38
2022-10-17T09:21:20.821Z,19.53
2022-10-17T09:25:24.706Z,19.70
2022-10-17T09:29:36.088Z,19.88
2022-10-17T09:33:53.839Z,20.03
2022-10-17T09:37:58.502Z,20.17
2022-10-17T09:42:03.255Z,20.31
2022-10-17T09:46:14.127Z,20.43
2022-10-17T09:50:23.434Z,20.54
2022-10-17T09:54:35.661Z,20.67
2022-10-17T09:58:43.153Z,20.71
2022-10-17T10:02:47.491Z,20.85
2022-10-17T10:07:04.793Z,21.00
2022-10-17T10:11:13.770Z,21.17
2022-10-17T10:15:39.069Z,21.35
2022-10-17T10:19:52.417Z,21.49
2022-10-17T10:24:08.042Z,21.56
2022-10-17T10:28:12.942Z,21.71
2022-10-17T10:32:22.071Z,22.04
2022-10-17T10:36:27.384Z,22.51
2022-10-17T10:40:35.627Z,22.97
2022-10-17T10:44:42.772Z,23.40
2022-10-17T10:48:55.951Z,23.77
2022-10-17T10:53:15.623Z,24.05
2022-10-17T10:57:22.919Z,24.27
2022-10-17T11:01:40.625Z,24.31
2022-10-17T11:05:48.297Z,24.35
2022-10-17T11:09:56.430Z,24.35
2022-10-17T11:14:04.261Z,24.43
2022-10-17T11:18:09.844Z,24.58
2022-10-17T11:22:17.817Z,24.76
2022-10-17T11:26:28.953Z,24.89
2022-10-17T11:30:42.721Z,25.03
2022-10-17T11:34:50.158Z,25.16
2022-10-17T11:38:59.062Z,25.31
2022-10-17T11:43:07.502Z,25.50
2022-10-17T11:47:18.966Z,25.67
2022-10-17T11:55:46.480Z,25.85
2022-10-17T12:00:08.405Z,25.92
2022-10-17T12:04:23.272Z,25.95
2022-10-17T12:08:33.186Z,25.95
2022-10-17T12:12:37.386Z,25.94
2022-10-17T12:16:47.825Z,26.01
2022-10-17T12:20:58.568Z,26.08
2022-10-17T12:25:05.504Z,26.13
2022-10-17T12:29:30.165Z,26.18
2022-10-17T12:33:37.700Z,26.24
2022-10-17T12:38:01.853Z,26.28
2022-10-17T12:42:05.437Z,26.37
2022-10-17T12:46:10.317Z,26.41
2022-10-17T12:50:49.351Z,26.43
2022-10-17T12:55:11.454Z,26.45
2022-10-17T12:59:19.574Z,26.35
2022-10-17T13:03:26.426Z,26.26
2022-10-17T13:07:31.129Z,26.09
2022-10-17T13:11:39.668Z,25.96
2022-10-17T13:15:47.847Z,25.85
2022-10-17T13:19:51.695Z,25.74
2022-10-17T13:23:55.491Z,25.73
2022-10-17T13:28:09.564Z,25.78
2022-10-17T13:32:14.148Z,25.81
2022-10-17T13:36:19.320Z,25.88
2022-10-17T13:40:49.464Z,25.96
2022-10-17T13:44:50.411Z,26.02
2022-10-17T13:48:53.815Z,26.05
2022-10-17T13:53:17.927Z,26.06
2022-10-17T13:57:22.854Z,26.01
2022-10-17T14:01:29.454Z,26.06
2022-10-17T14:05:34.624Z,26.06
2022-10-17T14:09:37.654Z,26.05
2022-10-17T14:13:41.685Z,26.01
2022-10-17T14:17:47.276Z,25.96
2022-10-17T14:21:50.892Z,25.84
2022-10-17T14:26:07.138Z,25.73
2022-10-17T14:30:55.869Z,25.57
2022-10-17T14:35:18.762Z,25.47
2022-10-17T14:39:29.027Z,25.35
2022-10-17T14:43:33.822Z,25.25
2022-10-17T14:47:44.510Z,25.13
2022-10-17T14:52:17.692Z,24.98
2022-10-17T14:56:24.975Z,24.82
2022-10-17T15:00:28.652Z,24.63
2022-10-17T15:04:31.743Z,24.45
2022-10-17T15:08:36.869Z,24.27
2022-10-17T15:12:47.901Z,24.04
2022-10-17T15:17:02.134Z,23.79
2022-10-17T15:21:25.681Z,23.57
2022-10-17T15:25:32.498Z,23.28
2022-10-17T15:29:35.617Z,22.98
2022-10-17T15:33:39.368Z,22.67
2022-10-17T15:37:42.928Z,22.34
2022-10-17T15:41:48.479Z,22.02
2022-10-17T15:50:17.886Z,21.39
2022-10-17T15:54:21.629Z,21.11
2022-10-17T15:58:29.033Z,20.85
2022-10-17T16:02:33.848Z,20.61
2022-10-17T16:06:36.951Z,20.37
2022-10-17T16:10:42.195Z,20.14
2022-10-17T16:14:47.124Z,19.92
2022-10-17T16:18:51.191Z,19.69
2022-10-17T16:23:00.177Z,19.48
2022-10-17T16:27:03.216Z,19.27
2022-10-17T16:31:20.447Z,19.06
2022-10-17T16:35:27.335Z,18.85
2022-10-17T16:39:30.328Z,18.62
2022-10-17T16:43:36.678Z,18.43
2022-10-17T16:47:41.111Z,18.26
2022-10-17T16:51:44.559Z,18.08
2022-10-17T16:55:47.914Z,17.92
2022-10-17T17:04:15.554Z,17.66
2022-10-17T17:08:18.770Z,17.56
2022-10-17T17:12:22.270Z,17.46
2022-10-17T17:16:26.969Z,17.38
2022-10-17T17:20:31.756Z,17.30
2022-10-17T17:24:34.859Z,17.23
2022-10-17T17:28:39.129Z,17.16
2022-10-17T17:32:42.469Z,17.11
2022-10-17T17:36:47.616Z,17.05
2022-10-17T17:40:51.370Z,16.99
2022-10-17T17:44:55.004Z,16.93
2022-10-17T17:48:58.160Z,16.88
2022-10-17T17:53:03.102Z,16.83
2022-10-17T17:57:06.279Z,16.78
2022-10-17T18:01:14.850Z,16.72
2022-10-17T18:05:18.314Z,16.62
2022-10-17T18:09:24.311Z,16.59
2022-10-17T18:13:27.776Z,16.53
2022-10-17T18:17:31.594Z,16.49
2022-10-17T18:21:35.143Z,16.43
2022-10-17T18:25:40.381Z,16.39
2022-10-17T18:29:45.851Z,16.33
2022-10-17T18:33:49.121Z,16.30
2022-10-17T18:37:52.323Z,16.29
2022-10-17T18:41:57.404Z,16.27
2022-10-17T18:46:08.580Z,16.25
2022-10-17T18:50:15.129Z,16.24
2022-10-17T18:54:20.938Z,16.24
2022-10-17T18:58:26.455Z,16.24
2022-10-17T19:02:33.160Z,16.22
2022-10-17T19:06:39.951Z,16.20
2022-10-17T19:10:44.747Z,16.17
2022-10-17T19:14:53.232Z,16.06
2022-10-17T19:18:59.859Z,16.10
2022-10-17T19:23:02.997Z,16.09
2022-10-17T19:27:07.593Z,16.07
2022-10-17T19:31:16.844Z,16.04
2022-10-17T19:35:21.332Z,16.01
2022-10-17T19:39:25.394Z,15.97
2022-10-17T19:43:29.653Z,15.93
2022-10-17T19:47:34.869Z,15.88
2022-10-17T19:51:38.369Z,15.83
2022-10-17T19:55:42.862Z,15.78
2022-10-17T19:59:46.701Z,15.66
2022-10-17T20:03:52.487Z,15.58
2022-10-17T20:07:55.603Z,15.51
2022-10-17T20:11:58.666Z,15.55
2022-10-17T20:16:02.139Z,15.56
2022-10-17T20:20:09.032Z,15.60
2022-10-17T20:24:15.550Z,15.63
2022-10-17T20:28:18.541Z,15.65
2022-10-17T20:32:22.067Z,15.68
2022-10-17T20:36:27.208Z,15.67
2022-10-17T20:40:35.167Z,15.65
2022-10-17T20:44:38.936Z,15.62
2022-10-17T20:48:42.350Z,15.64
2022-10-17T20:52:46.815Z,15.62
2022-10-17T20:56:50.393Z,15.57
2022-10-17T21:00:53.784Z,15.52
2022-10-17T21:04:57.180Z,15.43
2022-10-17T21:09:01.618Z,15.35
2022-10-17T21:13:04.820Z,15.23
2022-10-17T21:17:07.935Z,15.13
2022-10-17T21:21:13.787Z,15.07
2022-10-17T21:25:18.635Z,14.94
2022-10-17T21:29:22.331Z,14.81
2022-10-17T21:33:25.432Z,14.69
2022-10-17T21:37:29.068Z,14.60
2022-10-17T21:41:34.226Z,14.53
2022-10-17T21:45:38.212Z,14.46
2022-10-17T21:49:41.235Z,14.41
2022-10-17T21:53:45.292Z,14.36
2022-10-17T21:57:50.583Z,14.31
2022-10-17T22:01:54.170Z,14.26
2022-10-17T22:06:07.089Z,14.26
2022-10-17T22:10:20.360Z,14.29
2022-10-17T22:14:26.694Z,14.30
2022-10-17T22:18:30.619Z,14.29
2022-10-17T22:22:33.959Z,14.30
2022-10-17T22:26:39.541Z,14.32
2022-10-17T22:30:44.000Z,14.35
2022-10-17T22:34:48.483Z,14.37
2022-10-17T22:38:51.633Z,14.37
2022-10-17T22:42:55.711Z,14.39
2022-10-17T22:47:00.512Z,14.43
2022-10-17T22:51:04.119Z,14.45
2022-10-17T22:55:09.048Z,14.48
2022-10-17T22:59:12.503Z,14.48
2022-10-17T23:03:17.864Z,14.46
2022-10-17T23:07:21.363Z,14.49
2022-10-17T23:11:24.792Z,14.48
2022-10-17T23:15:28.230Z,14.45
2022-10-17T23:19:34.634Z,14.41
2022-10-17T23:23:37.825Z,14.38
2022-10-17T23:27:40.816Z,14.32
2022-10-17T23:31:44.250Z,14.28
2022-10-17T23:35:49.170Z,14.24
2022-10-17T23:39:52.936Z,14.20
2022-10-17T23:43:55.976Z,14.19
2022-10-17T23:47:59.637Z,14.12
2022-10-17T23:52:04.745Z,14.04
2022-10-17T23:56:10.604Z,13.94
