createdAt,value
2019-03-19T00:00:12.650Z,1009.56
2019-03-19T00:01:12.636Z,1009.66
2019-03-19T00:02:12.638Z,1009.63
2019-03-19T00:03:12.627Z,1009.64
2019-03-19T00:04:12.615Z,1009.61
2019-03-19T00:05:12.593Z,1009.62
2019-03-19T00:06:12.584Z,1009.65
2019-03-19T00:07:12.567Z,1009.61
2019-03-19T00:08:12.600Z,1009.64
2019-03-19T00:09:12.559Z,1009.64
2019-03-19T00:10:12.543Z,1009.70
2019-03-19T00:11:12.533Z,1009.69
2019-03-19T00:12:12.527Z,1009.66
2019-03-19T00:13:12.523Z,1009.76
2019-03-19T00:14:12.500Z,1009.73
2019-03-19T00:15:12.512Z,1009.76
2019-03-19T00:16:12.478Z,1009.73
2019-03-19T00:17:12.492Z,1009.73
2019-03-19T00:18:12.453Z,1009.78
2019-03-19T00:19:12.446Z,1009.75
2019-03-19T00:20:12.428Z,1009.78
2019-03-19T00:21:12.428Z,1009.79
2019-03-19T00:22:12.404Z,1009.84
2019-03-19T00:23:12.407Z,1009.84
2019-03-19T00:24:12.383Z,1009.89
2019-03-19T00:25:12.377Z,1009.91
2019-03-19T00:26:12.363Z,1009.89
2019-03-19T00:27:12.359Z,1009.92
2019-03-19T00:28:12.351Z,1009.91
2019-03-19T00:29:12.332Z,1009.93
2019-03-19T00:30:12.331Z,1009.96
2019-03-19T00:31:12.309Z,1009.92
2019-03-19T00:32:12.297Z,1009.89
2019-03-19T00:33:12.284Z,1009.86
2019-03-19T00:34:12.280Z,1009.88
2019-03-19T00:35:12.276Z,1009.87
2019-03-19T00:36:12.252Z,1009.88
2019-03-19T00:37:12.253Z,1009.80
2019-03-19T00:38:12.233Z,1009.78
2019-03-19T00:39:12.221Z,1009.83
2019-03-19T00:40:12.209Z,1009.81
2019-03-19T00:41:12.198Z,1009.82
2019-03-19T00:42:12.200Z,1009.81
2019-03-19T00:43:12.197Z,1009.83
2019-03-19T00:44:12.187Z,1009.84
2019-03-19T00:45:12.153Z,1009.81
2019-03-19T00:46:12.157Z,1009.82
2019-03-19T00:47:12.136Z,1009.82
2019-03-19T00:48:12.122Z,1009.83
2019-03-19T00:49:12.111Z,1009.83
2019-03-19T00:50:12.100Z,1009.84
2019-03-19T00:51:12.103Z,1009.77
2019-03-19T00:52:12.086Z,1009.78
2019-03-19T00:53:12.074Z,1009.80
2019-03-19T00:54:12.059Z,1009.76
2019-03-19T00:55:12.048Z,1009.80
2019-03-19T00:56:12.051Z,1009.85
2019-03-19T00:57:12.054Z,1009.86
2019-03-19T00:58:12.040Z,1009.87
2019-03-19T00:59:12.007Z,1009.91
2019-03-19T01:00:11.999Z,1009.88
2019-03-19T01:01:11.985Z,1009.85
2019-03-19T01:02:11.988Z,1009.83
2019-03-19T01:03:11.968Z,1009.83
2019-03-19T01:04:11.965Z,1009.80
2019-03-19T01:05:11.945Z,1009.79
2019-03-19T01:06:11.934Z,1009.83
2019-03-19T01:07:11.951Z,1009.86
2019-03-19T01:08:11.916Z,1009.88
2019-03-19T01:09:11.905Z,1009.89
2019-03-19T01:10:11.896Z,1009.94
2019-03-19T01:11:11.882Z,1009.95
2019-03-19T01:12:11.883Z,1009.95
2019-03-19T01:13:11.861Z,1009.95
2019-03-19T01:14:11.855Z,1009.94
2019-03-19T01:15:11.843Z,1009.91
2019-03-19T01:16:11.851Z,1010.00
2019-03-19T01:17:11.864Z,1010.01
2019-03-19T01:18:11.819Z,1010.03
2019-03-19T01:19:11.807Z,1010.03
2019-03-19T01:20:11.793Z,1009.99
2019-03-19T01:21:11.795Z,1010.01
2019-03-19T01:22:11.779Z,1010.05
2019-03-19T01:23:11.771Z,1010.05
2019-03-19T01:24:11.759Z,1010.10
2019-03-19T01:25:11.749Z,1010.09
2019-03-19T01:26:11.732Z,1010.08
2019-03-19T01:27:11.719Z,1010.12
2019-03-19T01:28:11.730Z,1010.10
2019-03-19T01:29:11.703Z,1010.12
2019-03-19T01:30:11.707Z,1010.05
2019-03-19T01:31:11.684Z,1010.04
2019-03-19T01:32:11.668Z,1010.06
2019-03-19T01:33:11.661Z,1010.02
2019-03-19T01:34:11.663Z,1010.03
2019-03-19T01:35:11.634Z,1010.05
2019-03-19T01:36:11.634Z,1010.06
2019-03-19T01:37:11.635Z,1010.10
2019-03-19T01:38:11.608Z,1010.08
2019-03-19T01:39:11.611Z,1010.09
2019-03-19T01:40:11.607Z,1010.05
2019-03-19T01:41:11.573Z,1010.05
2019-03-19T01:42:11.580Z,1010.01
2019-03-19T01:43:11.600Z,1010.05
2019-03-19T01:44:11.539Z,1010.03
2019-03-19T01:45:11.551Z,1010.04
2019-03-19T01:46:11.529Z,1010.02
2019-03-19T01:47:11.509Z,1010.07
2019-03-19T01:48:11.509Z,1010.10
2019-03-19T01:49:11.498Z,1010.10
2019-03-19T01:50:11.494Z,1010.14
2019-03-19T01:51:11.477Z,1010.11
2019-03-19T01:52:11.458Z,1010.14
2019-03-19T01:53:11.480Z,1010.13
2019-03-19T01:54:11.439Z,1010.15
2019-03-19T01:55:11.427Z,1010.14
2019-03-19T01:56:11.424Z,1010.12
2019-03-19T01:57:11.412Z,1010.13
2019-03-19T01:58:11.398Z,1010.07
2019-03-19T01:59:11.400Z,1010.14
2019-03-19T02:00:11.399Z,1010.17
2019-03-19T02:01:11.369Z,1010.14
2019-03-19T02:02:11.362Z,1010.15
2019-03-19T02:03:11.360Z,1010.13
2019-03-19T02:04:11.334Z,1010.18
2019-03-19T02:05:11.337Z,1010.15
2019-03-19T02:06:11.334Z,1010.16
2019-03-19T02:07:11.301Z,1010.14
2019-03-19T02:08:11.300Z,1010.14
2019-03-19T02:09:11.293Z,1010.21
2019-03-19T02:10:11.276Z,1010.24
2019-03-19T02:11:11.269Z,1010.17
2019-03-19T02:12:11.264Z,1010.18
2019-03-19T02:13:11.264Z,1010.15
2019-03-19T02:14:11.235Z,1010.13
2019-03-19T02:15:11.230Z,1010.13
2019-03-19T02:16:11.243Z,1010.11
2019-03-19T02:17:12.710Z,1010.11
2019-03-19T02:18:11.191Z,1010.13
2019-03-19T02:19:11.205Z,1010.14
2019-03-19T02:20:11.199Z,1010.14
2019-03-19T02:21:11.182Z,1010.21
2019-03-19T02:22:11.173Z,1010.26
2019-03-19T02:23:11.150Z,1010.26
2019-03-19T02:24:11.124Z,1010.25
2019-03-19T02:25:11.121Z,1010.24
2019-03-19T02:26:16.391Z,1010.25
2019-03-19T02:27:12.109Z,1010.23
2019-03-19T02:28:11.091Z,1010.20
2019-03-19T02:29:11.147Z,1010.18
2019-03-19T02:30:11.065Z,1010.30
2019-03-19T02:31:11.054Z,1010.29
2019-03-19T02:32:11.069Z,1010.29
2019-03-19T02:33:11.042Z,1010.32
2019-03-19T02:34:11.030Z,1010.31
2019-03-19T02:35:11.021Z,1010.24
2019-03-19T02:36:11.018Z,1010.28
2019-03-19T02:37:10.994Z,1010.37
2019-03-19T02:38:10.993Z,1010.33
2019-03-19T02:39:10.971Z,1010.39
2019-03-19T02:40:10.969Z,1010.36
2019-03-19T02:41:10.954Z,1010.42
2019-03-19T02:42:10.941Z,1010.45
2019-03-19T02:43:10.949Z,1010.40
2019-03-19T02:44:10.918Z,1010.43
2019-03-19T02:45:10.912Z,1010.38
2019-03-19T02:46:10.900Z,1010.41
2019-03-19T02:47:10.894Z,1010.40
2019-03-19T02:48:10.888Z,1010.44
2019-03-19T02:49:10.880Z,1010.45
2019-03-19T02:50:10.870Z,1010.48
2019-03-19T02:51:10.842Z,1010.47
2019-03-19T02:52:10.842Z,1010.52
2019-03-19T02:53:10.825Z,1010.56
2019-03-19T02:54:10.832Z,1010.57
2019-03-19T02:55:10.826Z,1010.57
2019-03-19T02:56:10.804Z,1010.60
2019-03-19T02:57:10.782Z,1010.60
2019-03-19T02:58:10.774Z,1010.60
2019-03-19T02:59:10.780Z,1010.61
2019-03-19T03:00:10.774Z,1010.55
2019-03-19T03:01:10.754Z,1010.56
2019-03-19T03:02:10.734Z,1010.58
2019-03-19T03:03:10.718Z,1010.62
2019-03-19T03:04:10.716Z,1010.63
2019-03-19T03:05:10.707Z,1010.70
2019-03-19T03:06:10.701Z,1010.74
2019-03-19T03:07:10.724Z,1010.76
2019-03-19T03:08:10.677Z,1010.75
2019-03-19T03:09:10.690Z,1010.72
2019-03-19T03:10:10.646Z,1010.75
2019-03-19T03:11:10.702Z,1010.72
2019-03-19T03:12:10.644Z,1010.74
2019-03-19T03:13:10.631Z,1010.69
2019-03-19T03:14:10.606Z,1010.70
2019-03-19T03:15:10.596Z,1010.74
2019-03-19T03:16:10.579Z,1010.72
2019-03-19T03:17:10.592Z,1010.76
2019-03-19T03:18:10.573Z,1010.70
2019-03-19T03:19:10.561Z,1010.72
2019-03-19T03:20:10.542Z,1010.74
2019-03-19T03:21:10.537Z,1010.77
2019-03-19T03:22:10.529Z,1010.77
2019-03-19T03:23:10.517Z,1010.82
2019-03-19T03:24:10.566Z,1010.82
2019-03-19T03:25:10.494Z,1010.85
2019-03-19T03:26:10.483Z,1010.90
2019-03-19T03:27:10.470Z,1010.96
2019-03-19T03:28:10.474Z,1010.97
2019-03-19T03:29:10.452Z,1010.97
2019-03-19T03:30:10.434Z,1011.03
2019-03-19T03:31:10.436Z,1011.04
2019-03-19T03:32:10.463Z,1011.02
2019-03-19T03:33:10.446Z,1011.02
2019-03-19T03:34:10.389Z,1011.06
2019-03-19T03:35:10.378Z,1011.11
2019-03-19T03:36:10.374Z,1011.11
2019-03-19T03:37:10.364Z,1011.14
2019-03-19T03:38:10.368Z,1011.13
2019-03-19T03:39:10.353Z,1011.12
2019-03-19T03:40:10.322Z,1011.10
2019-03-19T03:41:10.409Z,1011.07
2019-03-19T03:42:10.304Z,1011.12
2019-03-19T03:43:10.322Z,1011.08
2019-03-19T03:44:10.315Z,1011.06
2019-03-19T03:45:10.280Z,1011.09
2019-03-19T03:46:10.270Z,1011.05
2019-03-19T03:47:10.258Z,1011.09
2019-03-19T03:48:10.237Z,1011.08
2019-03-19T03:49:10.242Z,1011.10
2019-03-19T03:50:10.233Z,1011.15
2019-03-19T03:51:10.216Z,1011.17
2019-03-19T03:52:10.202Z,1011.25
2019-03-19T03:53:10.203Z,1011.22
2019-03-19T03:54:10.178Z,1011.23
2019-03-19T03:55:10.193Z,1011.25
2019-03-19T03:56:10.161Z,1011.24
2019-03-19T03:57:10.160Z,1011.20
2019-03-19T03:58:10.149Z,1011.23
2019-03-19T03:59:10.133Z,1011.23
2019-03-19T04:00:10.127Z,1011.24
2019-03-19T04:01:10.104Z,1011.20
2019-03-19T04:02:10.096Z,1011.22
2019-03-19T04:03:10.080Z,1011.23
2019-03-19T04:04:10.075Z,1011.21
2019-03-19T04:05:10.062Z,1011.23
2019-03-19T04:06:10.060Z,1011.21
2019-03-19T04:07:10.041Z,1011.24
2019-03-19T04:08:10.066Z,1011.24
2019-03-19T04:09:10.020Z,1011.22
2019-03-19T04:10:10.009Z,1011.25
2019-03-19T04:11:10.001Z,1011.26
2019-03-19T04:12:09.987Z,1011.25
2019-03-19T04:13:09.994Z,1011.31
2019-03-19T04:14:09.963Z,1011.31
2019-03-19T04:15:09.964Z,1011.34
2019-03-19T04:16:09.948Z,1011.31
2019-03-19T04:17:09.933Z,1011.30
2019-03-19T04:18:09.952Z,1011.27
2019-03-19T04:19:09.926Z,1011.33
2019-03-19T04:20:09.896Z,1011.31
2019-03-19T04:21:09.890Z,1011.29
2019-03-19T04:22:09.894Z,1011.32
2019-03-19T04:23:09.879Z,1011.34
2019-03-19T04:24:09.856Z,1011.39
2019-03-19T04:25:09.862Z,1011.39
2019-03-19T04:26:09.848Z,1011.43
2019-03-19T04:27:15.790Z,1011.45
2019-03-19T04:28:10.815Z,1011.39
2019-03-19T04:29:09.806Z,1011.34
2019-03-19T04:30:09.809Z,1011.37
2019-03-19T04:31:09.807Z,1011.36
2019-03-19T04:32:09.774Z,1011.37
2019-03-19T04:33:09.760Z,1011.38
2019-03-19T04:34:09.749Z,1011.38
2019-03-19T04:35:09.737Z,1011.42
2019-03-19T04:36:09.743Z,1011.46
2019-03-19T04:37:09.738Z,1011.47
2019-03-19T04:38:09.706Z,1011.49
2019-03-19T04:39:09.700Z,1011.43
2019-03-19T04:40:09.694Z,1011.46
2019-03-19T04:41:09.701Z,1011.45
2019-03-19T04:42:09.671Z,1011.45
2019-03-19T04:43:09.678Z,1011.37
2019-03-19T04:44:09.639Z,1011.39
2019-03-19T04:45:09.636Z,1011.44
2019-03-19T04:46:09.632Z,1011.43
2019-03-19T04:47:09.611Z,1011.49
2019-03-19T04:48:09.628Z,1011.45
2019-03-19T04:49:09.594Z,1011.49
2019-03-19T04:50:09.589Z,1011.50
2019-03-19T04:51:09.572Z,1011.50
2019-03-19T04:52:09.558Z,1011.56
2019-03-19T04:53:09.550Z,1011.54
2019-03-19T04:54:09.575Z,1011.53
2019-03-19T04:55:09.532Z,1011.51
2019-03-19T04:56:09.532Z,1011.53
2019-03-19T04:57:09.501Z,1011.50
2019-03-19T04:58:09.512Z,1011.44
2019-03-19T04:59:09.481Z,1011.45
2019-03-19T05:00:09.475Z,1011.39
2019-03-19T05:01:09.467Z,1011.41
2019-03-19T05:02:09.456Z,1011.40
2019-03-19T05:03:09.444Z,1011.41
2019-03-19T05:04:09.450Z,1011.40
2019-03-19T05:05:09.432Z,1011.44
2019-03-19T05:06:09.406Z,1011.47
2019-03-19T05:07:09.401Z,1011.45
2019-03-19T05:08:09.391Z,1011.55
2019-03-19T05:09:09.384Z,1011.54
2019-03-19T05:10:09.380Z,1011.55
2019-03-19T05:11:09.366Z,1011.61
2019-03-19T05:12:09.347Z,1011.55
2019-03-19T05:13:09.338Z,1011.64
2019-03-19T05:14:09.343Z,1011.56
2019-03-19T05:15:09.326Z,1011.59
2019-03-19T05:16:09.303Z,1011.63
2019-03-19T05:17:09.296Z,1011.67
2019-03-19T05:18:09.277Z,1011.62
2019-03-19T05:19:09.269Z,1011.67
2019-03-19T05:20:09.275Z,1011.71
2019-03-19T05:21:09.262Z,1011.76
2019-03-19T05:22:09.241Z,1011.72
2019-03-19T05:23:09.235Z,1011.74
2019-03-19T05:24:09.215Z,1011.76
2019-03-19T05:25:09.214Z,1011.74
2019-03-19T05:26:09.199Z,1011.78
2019-03-19T05:27:09.196Z,1011.79
2019-03-19T05:28:09.177Z,1011.77
2019-03-19T05:29:09.160Z,1011.75
2019-03-19T05:30:09.165Z,1011.77
2019-03-19T05:31:09.142Z,1011.74
2019-03-19T05:32:09.133Z,1011.76
2019-03-19T05:33:09.129Z,1011.81
2019-03-19T05:34:09.121Z,1011.83
2019-03-19T05:35:09.104Z,1011.80
2019-03-19T05:36:09.101Z,1011.84
2019-03-19T05:37:09.075Z,1011.85
2019-03-19T05:38:09.065Z,1011.83
2019-03-19T05:39:09.059Z,1011.87
2019-03-19T05:40:09.051Z,1011.85
2019-03-19T05:41:09.064Z,1011.87
2019-03-19T05:42:09.021Z,1011.86
2019-03-19T05:43:09.011Z,1011.88
2019-03-19T05:44:09.007Z,1011.87
2019-03-19T05:45:08.999Z,1011.86
2019-03-19T05:46:08.988Z,1011.90
2019-03-19T05:47:08.989Z,1011.89
2019-03-19T05:48:08.966Z,1011.88
2019-03-19T05:49:08.949Z,1011.85
2019-03-19T05:50:08.947Z,1011.84
2019-03-19T05:51:08.930Z,1011.86
2019-03-19T05:52:08.939Z,1011.84
2019-03-19T05:53:08.920Z,1011.81
2019-03-19T05:54:08.903Z,1011.82
2019-03-19T05:55:08.890Z,1011.85
2019-03-19T05:56:08.876Z,1011.89
2019-03-19T05:57:08.868Z,1011.90
2019-03-19T05:58:08.873Z,1011.97
2019-03-19T05:59:08.848Z,1012.00
2019-03-19T06:00:08.855Z,1011.98
2019-03-19T06:01:08.821Z,1012.02
2019-03-19T06:02:08.812Z,1012.01
2019-03-19T06:03:08.824Z,1012.06
2019-03-19T06:04:08.794Z,1012.10
2019-03-19T06:05:08.785Z,1012.02
2019-03-19T06:06:08.775Z,1012.04
2019-03-19T06:07:08.763Z,1012.04
2019-03-19T06:08:08.765Z,1012.12
2019-03-19T06:09:08.742Z,1012.12
2019-03-19T06:10:08.724Z,1012.17
2019-03-19T06:11:08.717Z,1012.22
2019-03-19T06:12:08.711Z,1012.20
2019-03-19T06:13:08.729Z,1012.19
2019-03-19T06:14:08.682Z,1012.20
2019-03-19T06:15:08.675Z,1012.16
2019-03-19T06:16:09.803Z,1012.18
2019-03-19T06:17:08.661Z,1012.15
2019-03-19T06:18:08.664Z,1012.13
2019-03-19T06:19:08.635Z,1012.14
2019-03-19T06:20:08.627Z,1012.09
2019-03-19T06:21:08.608Z,1012.11
2019-03-19T06:22:08.598Z,1012.12
2019-03-19T06:23:08.617Z,1012.11
2019-03-19T06:24:08.594Z,1012.16
2019-03-19T06:25:08.575Z,1012.18
2019-03-19T06:26:08.565Z,1012.23
2019-03-19T06:27:08.551Z,1012.18
2019-03-19T06:28:08.536Z,1012.27
2019-03-19T06:29:08.539Z,1012.32
2019-03-19T06:30:08.531Z,1012.22
2019-03-19T06:31:08.508Z,1012.23
2019-03-19T06:32:08.497Z,1012.21
2019-03-19T06:33:08.482Z,1012.17
2019-03-19T06:34:08.485Z,1012.20
2019-03-19T06:35:08.471Z,1012.20
2019-03-19T06:36:08.482Z,1012.25
2019-03-19T06:37:08.447Z,1012.28
2019-03-19T06:38:08.437Z,1012.28
2019-03-19T06:39:08.449Z,1012.23
2019-03-19T06:40:08.419Z,1012.28
2019-03-19T06:41:08.393Z,1012.32
2019-03-19T06:42:08.381Z,1012.31
2019-03-19T06:43:08.375Z,1012.34
2019-03-19T06:44:08.368Z,1012.40
2019-03-19T06:45:08.377Z,1012.38
2019-03-19T06:46:08.359Z,1012.48
2019-03-19T06:47:08.342Z,1012.50
2019-03-19T06:48:08.324Z,1012.49
2019-03-19T06:49:08.314Z,1012.48
2019-03-19T06:50:08.314Z,1012.52
2019-03-19T06:51:08.289Z,1012.53
2019-03-19T06:52:08.275Z,1012.53
2019-03-19T06:53:08.272Z,1012.50
2019-03-19T06:54:08.250Z,1012.59
2019-03-19T06:55:08.242Z,1012.55
2019-03-19T06:56:08.251Z,1012.58
2019-03-19T06:57:08.225Z,1012.62
2019-03-19T06:58:11.252Z,1012.60
2019-03-19T06:59:08.212Z,1012.60
2019-03-19T07:00:08.189Z,1012.63
2019-03-19T07:01:08.192Z,1012.57
2019-03-19T07:02:08.185Z,1012.61
2019-03-19T07:03:08.157Z,1012.69
2019-03-19T07:04:08.143Z,1012.68
2019-03-19T07:05:08.133Z,1012.66
2019-03-19T07:06:08.119Z,1012.68
2019-03-19T07:07:08.122Z,1012.70
2019-03-19T07:08:08.106Z,1012.73
2019-03-19T07:09:08.121Z,1012.74
2019-03-19T07:10:08.096Z,1012.83
2019-03-19T07:11:08.083Z,1012.79
2019-03-19T07:12:08.120Z,1012.83
2019-03-19T07:13:08.091Z,1012.87
2019-03-19T07:14:08.033Z,1012.92
2019-03-19T07:15:08.025Z,1012.95
2019-03-19T07:16:08.016Z,1013.01
2019-03-19T07:17:08.020Z,1013.00
2019-03-19T07:18:07.991Z,1012.99
2019-03-19T07:19:07.986Z,1013.02
2019-03-19T07:20:07.974Z,1012.99
2019-03-19T07:21:07.964Z,1013.01
2019-03-19T07:22:07.986Z,1013.04
2019-03-19T07:23:07.953Z,1013.04
2019-03-19T07:24:07.927Z,1013.09
2019-03-19T07:25:07.917Z,1013.11
2019-03-19T07:26:07.904Z,1013.10
2019-03-19T07:27:07.894Z,1013.09
2019-03-19T07:28:07.896Z,1013.12
2019-03-19T07:29:07.882Z,1013.08
2019-03-19T07:30:07.867Z,1013.14
2019-03-19T07:31:07.855Z,1013.11
2019-03-19T07:32:07.840Z,1013.10
2019-03-19T07:33:07.838Z,1013.03
2019-03-19T07:34:07.826Z,1013.01
2019-03-19T07:35:07.823Z,1012.94
2019-03-19T07:36:07.799Z,1012.96
2019-03-19T07:37:07.786Z,1012.86
2019-03-19T07:38:07.783Z,1012.74
2019-03-19T07:39:07.769Z,1012.69
2019-03-19T07:40:07.757Z,1012.63
2019-03-19T07:41:07.749Z,1012.74
2019-03-19T07:42:07.741Z,1012.76
2019-03-19T07:43:07.735Z,1012.82
2019-03-19T07:44:07.710Z,1012.82
2019-03-19T07:45:07.716Z,1012.86
2019-03-19T07:46:07.686Z,1012.85
2019-03-19T07:47:07.690Z,1012.88
2019-03-19T07:48:07.680Z,1012.83
2019-03-19T07:49:07.660Z,1012.91
2019-03-19T07:50:07.642Z,1012.88
2019-03-19T07:51:07.634Z,1012.85
2019-03-19T07:52:07.636Z,1012.85
2019-03-19T07:53:07.617Z,1012.95
2019-03-19T07:54:07.606Z,1013.10
2019-03-19T07:55:07.592Z,1013.20
2019-03-19T07:56:07.581Z,1013.15
2019-03-19T07:57:07.578Z,1013.16
2019-03-19T07:58:07.572Z,1013.18
2019-03-19T07:59:07.549Z,1013.28
2019-03-19T08:00:07.538Z,1013.28
2019-03-19T08:01:07.531Z,1013.31
2019-03-19T08:02:07.533Z,1013.33
2019-03-19T08:03:15.718Z,1013.31
2019-03-19T08:04:08.503Z,1013.39
2019-03-19T08:05:07.478Z,1013.38
2019-03-19T08:06:07.483Z,1013.39
2019-03-19T08:07:07.464Z,1013.42
2019-03-19T08:08:07.465Z,1013.41
2019-03-19T08:09:07.454Z,1013.35
2019-03-19T08:10:07.426Z,1013.44
2019-03-19T08:11:07.417Z,1013.47
2019-03-19T08:12:07.409Z,1013.51
2019-03-19T08:13:07.461Z,1013.49
2019-03-19T08:14:07.390Z,1013.44
2019-03-19T08:15:07.391Z,1013.46
2019-03-19T08:16:07.364Z,1013.52
2019-03-19T08:17:07.351Z,1013.57
2019-03-19T08:18:07.349Z,1013.54
2019-03-19T08:19:07.340Z,1013.54
2019-03-19T08:20:07.339Z,1013.55
2019-03-19T08:21:07.318Z,1013.51
2019-03-19T08:22:07.297Z,1013.53
2019-03-19T08:23:09.115Z,1013.46
2019-03-19T08:24:07.282Z,1013.44
2019-03-19T08:25:08.828Z,1013.46
2019-03-19T08:26:07.277Z,1013.52
2019-03-19T08:27:07.261Z,1013.48
2019-03-19T08:28:07.238Z,1013.50
2019-03-19T08:29:07.225Z,1013.48
2019-03-19T08:30:07.220Z,1013.47
2019-03-19T08:31:07.231Z,1013.43
2019-03-19T08:32:07.195Z,1013.46
2019-03-19T08:33:07.190Z,1013.36
2019-03-19T08:34:07.179Z,1013.37
2019-03-19T08:35:07.164Z,1013.38
2019-03-19T08:36:09.645Z,1013.28
2019-03-19T08:37:07.139Z,1013.25
2019-03-19T08:38:07.137Z,1013.27
2019-03-19T08:39:07.124Z,1013.19
2019-03-19T08:40:07.111Z,1013.17
2019-03-19T08:41:07.167Z,1013.00
2019-03-19T08:42:07.081Z,1012.90
2019-03-19T08:43:07.073Z,1012.84
2019-03-19T08:44:07.074Z,1012.89
2019-03-19T08:45:07.057Z,1012.81
2019-03-19T08:46:07.058Z,1012.83
2019-03-19T08:47:07.033Z,1012.97
2019-03-19T08:48:07.021Z,1012.94
2019-03-19T08:49:07.009Z,1012.98
2019-03-19T08:50:07.020Z,1012.97
2019-03-19T08:51:06.996Z,1013.01
2019-03-19T08:52:06.980Z,1013.00
2019-03-19T08:53:06.973Z,1013.02
2019-03-19T08:54:06.956Z,1013.04
2019-03-19T08:55:06.943Z,1013.07
2019-03-19T08:56:06.950Z,1013.13
2019-03-19T08:57:06.926Z,1013.14
2019-03-19T08:58:06.919Z,1013.16
2019-03-19T08:59:06.908Z,1013.18
2019-03-19T09:00:06.889Z,1013.13
2019-03-19T09:01:06.878Z,1013.15
2019-03-19T09:02:06.877Z,1013.21
2019-03-19T09:03:06.896Z,1013.20
2019-03-19T09:04:06.843Z,1013.17
2019-03-19T09:05:06.835Z,1013.17
2019-03-19T09:06:06.860Z,1013.19
2019-03-19T09:07:06.816Z,1013.17
2019-03-19T09:08:06.804Z,1013.21
2019-03-19T09:09:06.794Z,1013.25
2019-03-19T09:10:06.779Z,1013.29
2019-03-19T09:11:06.763Z,1013.28
2019-03-19T09:12:06.775Z,1013.22
2019-03-19T09:13:06.751Z,1013.26
2019-03-19T09:14:06.736Z,1013.25
2019-03-19T09:15:06.732Z,1013.24
2019-03-19T09:16:06.712Z,1013.29
2019-03-19T09:17:06.744Z,1013.28
2019-03-19T09:18:06.691Z,1013.33
2019-03-19T09:19:06.678Z,1013.30
2019-03-19T09:20:06.674Z,1013.29
2019-03-19T09:21:06.661Z,1013.28
2019-03-19T09:22:06.662Z,1013.35
2019-03-19T09:23:06.655Z,1013.30
2019-03-19T09:24:06.626Z,1013.33
2019-03-19T09:25:06.625Z,1013.28
2019-03-19T09:26:06.604Z,1013.31
2019-03-19T09:27:06.612Z,1013.34
2019-03-19T09:28:06.580Z,1013.29
2019-03-19T09:29:16.319Z,1013.35
2019-03-19T09:30:07.561Z,1013.35
2019-03-19T09:31:06.545Z,1013.34
2019-03-19T09:32:06.546Z,1013.34
2019-03-19T09:33:06.544Z,1013.34
2019-03-19T09:34:06.519Z,1013.33
2019-03-19T09:35:06.514Z,1013.23
2019-03-19T09:36:06.500Z,1013.23
2019-03-19T09:37:06.488Z,1013.30
2019-03-19T09:38:06.486Z,1013.34
2019-03-19T09:39:06.460Z,1013.42
2019-03-19T09:40:06.470Z,1013.44
2019-03-19T09:41:06.443Z,1013.49
2019-03-19T09:42:06.436Z,1013.50
2019-03-19T09:43:06.425Z,1013.53
2019-03-19T09:44:06.420Z,1013.59
2019-03-19T09:45:06.401Z,1013.60
2019-03-19T09:46:06.386Z,1013.60
2019-03-19T09:47:06.378Z,1013.64
2019-03-19T09:48:06.370Z,1013.60
2019-03-19T09:49:06.368Z,1013.66
2019-03-19T09:50:06.357Z,1013.66
2019-03-19T09:51:06.328Z,1013.62
2019-03-19T09:52:06.324Z,1013.63
2019-03-19T09:53:06.322Z,1013.63
2019-03-19T09:54:06.299Z,1013.66
2019-03-19T09:55:06.302Z,1013.64
2019-03-19T09:56:06.272Z,1013.62
2019-03-19T09:57:06.263Z,1013.61
2019-03-19T09:58:06.255Z,1013.61
2019-03-19T09:59:06.261Z,1013.64
2019-03-19T10:00:06.233Z,1013.68
2019-03-19T10:01:06.222Z,1013.67
2019-03-19T10:02:06.210Z,1013.71
2019-03-19T10:03:06.195Z,1013.70
2019-03-19T10:04:06.198Z,1013.71
2019-03-19T10:05:06.202Z,1013.66
2019-03-19T10:06:13.980Z,1013.68
2019-03-19T10:07:07.160Z,1013.73
2019-03-19T10:08:06.197Z,1013.77
2019-03-19T10:09:06.133Z,1013.68
2019-03-19T10:10:06.138Z,1013.74
2019-03-19T10:11:06.120Z,1013.72
2019-03-19T10:12:06.107Z,1013.65
2019-03-19T10:13:06.095Z,1013.66
2019-03-19T10:14:06.080Z,1013.71
2019-03-19T10:15:06.067Z,1013.68
2019-03-19T10:16:07.647Z,1013.65
2019-03-19T10:17:06.047Z,1013.71
2019-03-19T10:18:06.047Z,1013.77
2019-03-19T10:19:06.029Z,1013.73
2019-03-19T10:20:06.013Z,1013.76
2019-03-19T10:21:06.016Z,1013.79
2019-03-19T10:22:05.990Z,1013.80
2019-03-19T10:23:05.985Z,1013.77
2019-03-19T10:24:05.989Z,1013.78
2019-03-19T10:25:05.960Z,1013.74
2019-03-19T10:26:05.976Z,1013.73
2019-03-19T10:27:05.946Z,1013.73
2019-03-19T10:28:05.928Z,1013.69
2019-03-19T10:29:05.928Z,1013.72
2019-03-19T10:30:05.910Z,1013.77
2019-03-19T10:31:05.901Z,1013.76
2019-03-19T10:32:05.891Z,1013.76
2019-03-19T10:33:05.872Z,1013.68
2019-03-19T10:34:05.868Z,1013.72
2019-03-19T10:35:05.844Z,1013.73
2019-03-19T10:36:05.842Z,1013.74
2019-03-19T10:37:05.843Z,1013.76
2019-03-19T10:38:05.819Z,1013.74
2019-03-19T10:39:05.817Z,1013.73
2019-03-19T10:40:05.797Z,1013.69
2019-03-19T10:41:05.801Z,1013.69
2019-03-19T10:42:05.769Z,1013.72
2019-03-19T10:43:05.767Z,1013.81
2019-03-19T10:44:05.754Z,1013.81
2019-03-19T10:45:05.747Z,1013.77
2019-03-19T10:46:05.726Z,1013.78
2019-03-19T10:47:05.724Z,1013.73
2019-03-19T10:48:05.735Z,1013.71
2019-03-19T10:49:05.697Z,1013.81
2019-03-19T10:50:05.684Z,1013.75
2019-03-19T10:51:05.678Z,1013.84
2019-03-19T10:52:05.659Z,1013.81
2019-03-19T10:53:05.660Z,1013.84
2019-03-19T10:54:05.639Z,1013.77
2019-03-19T10:55:05.629Z,1013.80
2019-03-19T10:56:05.622Z,1013.80
2019-03-19T10:57:05.611Z,1013.78
2019-03-19T10:58:10.958Z,1013.77
2019-03-19T10:59:06.616Z,1013.79
2019-03-19T11:00:05.573Z,1013.74
2019-03-19T11:01:05.564Z,1013.76
2019-03-19T11:02:05.563Z,1013.76
2019-03-19T11:03:05.562Z,1013.78
2019-03-19T11:04:05.528Z,1013.77
2019-03-19T11:05:05.518Z,1013.77
2019-03-19T11:06:05.507Z,1013.80
2019-03-19T11:07:05.496Z,1013.75
2019-03-19T11:08:05.490Z,1013.78
2019-03-19T11:09:05.488Z,1013.75
2019-03-19T11:10:05.468Z,1013.84
2019-03-19T11:11:05.458Z,1013.84
2019-03-19T11:12:05.443Z,1013.81
2019-03-19T11:13:05.431Z,1013.85
2019-03-19T11:14:05.451Z,1013.80
2019-03-19T11:15:05.438Z,1013.85
2019-03-19T11:16:05.425Z,1013.86
2019-03-19T11:17:05.409Z,1013.86
2019-03-19T11:18:05.377Z,1013.86
2019-03-19T11:19:05.388Z,1013.89
2019-03-19T11:20:05.359Z,1013.90
2019-03-19T11:21:05.346Z,1013.93
2019-03-19T11:22:05.334Z,1013.98
2019-03-19T11:23:05.326Z,1013.96
2019-03-19T11:24:05.324Z,1013.95
2019-03-19T11:25:05.311Z,1013.88
2019-03-19T11:26:05.287Z,1013.91
2019-03-19T11:27:05.288Z,1013.94
2019-03-19T11:28:05.274Z,1013.93
2019-03-19T11:29:05.262Z,1013.91
2019-03-19T11:30:06.578Z,1013.87
2019-03-19T11:31:05.242Z,1013.91
2019-03-19T11:32:05.232Z,1013.88
2019-03-19T11:33:05.221Z,1013.89
2019-03-19T11:34:05.214Z,1013.90
2019-03-19T11:35:05.238Z,1013.92
2019-03-19T11:36:05.178Z,1013.87
2019-03-19T11:37:05.170Z,1013.86
2019-03-19T11:38:05.162Z,1013.87
2019-03-19T11:39:05.155Z,1013.85
2019-03-19T11:40:05.142Z,1013.84
2019-03-19T11:41:07.143Z,1013.88
2019-03-19T11:42:05.117Z,1013.86
2019-03-19T11:43:05.107Z,1013.83
2019-03-19T11:44:05.092Z,1013.84
2019-03-19T11:45:05.081Z,1013.93
2019-03-19T11:46:05.084Z,1013.88
2019-03-19T11:47:05.057Z,1013.89
2019-03-19T11:48:05.063Z,1013.85
2019-03-19T11:49:05.044Z,1013.88
2019-03-19T11:50:05.027Z,1013.88
2019-03-19T11:51:05.012Z,1013.87
2019-03-19T11:52:05.019Z,1013.84
2019-03-19T11:53:04.994Z,1013.84
2019-03-19T11:54:04.984Z,1013.82
2019-03-19T11:55:04.986Z,1013.78
2019-03-19T11:56:04.955Z,1013.73
2019-03-19T11:57:04.959Z,1013.70
2019-03-19T11:58:04.941Z,1013.70
2019-03-19T11:59:04.947Z,1013.70
2019-03-19T12:00:11.170Z,1013.71
2019-03-19T12:01:05.914Z,1013.70
2019-03-19T12:02:04.909Z,1013.65
2019-03-19T12:03:12.750Z,1013.72
2019-03-19T12:04:05.876Z,1013.69
2019-03-19T12:05:04.865Z,1013.69