createdAt,value
2018-06-25T00:00:35.691Z,0.00
2018-06-25T00:01:35.722Z,0.00
2018-06-25T00:02:36.054Z,0.00
2018-06-25T00:03:35.788Z,0.00
2018-06-25T00:04:35.816Z,0.00
2018-06-25T00:05:35.852Z,0.00
2018-06-25T00:06:35.878Z,0.00
2018-06-25T00:07:35.909Z,0.00
2018-06-25T00:08:36.194Z,0.00
2018-06-25T00:09:35.975Z,0.00
2018-06-25T00:10:36.046Z,0.00
2018-06-25T00:11:36.040Z,0.00
2018-06-25T00:12:36.179Z,0.00
2018-06-25T00:13:36.109Z,0.00
2018-06-25T00:14:36.433Z,0.00
2018-06-25T00:15:36.169Z,0.00
2018-06-25T00:16:36.198Z,0.00
2018-06-25T00:17:36.235Z,0.00
2018-06-25T00:18:36.261Z,0.00
2018-06-25T00:19:36.299Z,0.00
2018-06-25T00:20:36.580Z,0.00
2018-06-25T00:21:36.355Z,0.00
2018-06-25T00:22:36.389Z,0.00
2018-06-25T00:23:36.422Z,0.00
2018-06-25T00:24:36.455Z,0.00
2018-06-25T00:25:36.548Z,0.00
2018-06-25T00:26:36.765Z,0.00
2018-06-25T00:27:36.544Z,0.00
2018-06-25T00:28:36.578Z,0.00
2018-06-25T00:29:36.616Z,0.00
2018-06-25T00:30:36.639Z,0.00
2018-06-25T00:31:36.676Z,0.00
2018-06-25T00:32:36.955Z,0.00
2018-06-25T00:33:36.735Z,0.00
2018-06-25T00:34:36.771Z,0.00
2018-06-25T00:35:36.799Z,0.00
2018-06-25T00:36:36.830Z,0.00
2018-06-25T00:37:36.864Z,0.00
2018-06-25T00:38:37.347Z,0.00
2018-06-25T00:39:36.925Z,0.00
2018-06-25T00:40:36.968Z,0.00
2018-06-25T00:41:36.990Z,0.00
2018-06-25T00:42:37.019Z,0.00
2018-06-25T00:43:37.057Z,0.00
2018-06-25T00:44:37.338Z,0.00
2018-06-25T00:45:37.120Z,0.00
2018-06-25T00:46:37.195Z,0.00
2018-06-25T00:47:37.180Z,0.00
2018-06-25T00:48:37.375Z,0.00
2018-06-25T00:49:37.444Z,0.00
2018-06-25T00:50:37.273Z,0.00
2018-06-25T00:51:37.306Z,0.00
2018-06-25T00:52:37.338Z,0.00
2018-06-25T00:53:37.381Z,0.00
2018-06-25T00:54:37.407Z,0.00
2018-06-25T00:55:37.545Z,0.00
2018-06-25T00:56:37.483Z,0.00
2018-06-25T00:57:37.557Z,0.00
2018-06-25T00:58:37.534Z,0.00
2018-06-25T00:59:37.558Z,0.00
2018-06-25T01:00:37.640Z,0.00
2018-06-25T01:01:37.632Z,0.00
2018-06-25T01:02:37.905Z,0.00
2018-06-25T01:03:37.695Z,0.00
2018-06-25T01:04:37.714Z,0.00
2018-06-25T01:05:37.748Z,0.00
2018-06-25T01:06:37.792Z,0.00
2018-06-25T01:07:37.816Z,0.00
2018-06-25T01:08:37.875Z,0.00
2018-06-25T01:09:38.128Z,0.00
2018-06-25T01:10:37.906Z,0.00
2018-06-25T01:11:37.973Z,0.00
2018-06-25T01:12:37.981Z,0.00
2018-06-25T01:13:38.059Z,0.00
2018-06-25T01:14:38.032Z,0.00
2018-06-25T01:15:38.062Z,0.00
2018-06-25T01:16:38.410Z,0.00
2018-06-25T01:17:38.127Z,0.00
2018-06-25T01:18:38.160Z,0.00
2018-06-25T01:19:38.191Z,0.00
2018-06-25T01:20:38.224Z,0.00
2018-06-25T01:21:38.401Z,0.00
2018-06-25T01:22:38.287Z,0.00
2018-06-25T01:23:38.660Z,0.00
2018-06-25T01:24:38.348Z,0.00
2018-06-25T01:25:38.379Z,0.00
2018-06-25T01:26:38.418Z,0.00
2018-06-25T01:27:38.441Z,0.00
2018-06-25T01:28:38.522Z,0.00
2018-06-25T01:29:38.509Z,0.00
2018-06-25T01:30:38.840Z,0.00
2018-06-25T01:31:38.659Z,0.00
2018-06-25T01:32:38.601Z,0.00
2018-06-25T01:33:38.674Z,0.00
2018-06-25T01:34:38.695Z,0.00
2018-06-25T01:35:38.701Z,0.00
2018-06-25T01:36:38.765Z,0.00
2018-06-25T01:37:39.079Z,0.00
2018-06-25T01:38:38.802Z,0.00
2018-06-25T01:39:38.820Z,0.00
2018-06-25T01:40:38.855Z,0.00
2018-06-25T01:41:38.932Z,0.00
2018-06-25T01:42:38.919Z,0.00
2018-06-25T01:43:38.952Z,0.00
2018-06-25T01:44:39.285Z,0.00
2018-06-25T01:45:39.012Z,0.00
2018-06-25T01:46:39.060Z,0.00
2018-06-25T01:47:39.075Z,0.00
2018-06-25T01:48:39.112Z,0.00
2018-06-25T01:49:39.142Z,0.00
2018-06-25T01:50:39.191Z,0.00
2018-06-25T01:51:39.517Z,0.00
2018-06-25T01:52:39.232Z,0.00
2018-06-25T01:53:39.272Z,0.00
2018-06-25T01:54:39.306Z,0.00
2018-06-25T01:55:39.333Z,0.00
2018-06-25T01:56:39.442Z,0.00
2018-06-25T01:57:39.392Z,0.00
2018-06-25T01:58:39.733Z,0.00
2018-06-25T01:59:39.453Z,0.00
2018-06-25T02:00:39.528Z,0.00
2018-06-25T02:01:39.521Z,0.00
2018-06-25T02:02:39.549Z,0.00
2018-06-25T02:03:39.582Z,0.00
2018-06-25T02:04:39.612Z,0.00
2018-06-25T02:05:39.897Z,0.00
2018-06-25T02:06:39.696Z,0.00
2018-06-25T02:07:39.809Z,0.00
2018-06-25T02:08:39.828Z,0.00
2018-06-25T02:09:39.773Z,0.00
2018-06-25T02:10:39.809Z,0.00
2018-06-25T02:11:39.865Z,0.00
2018-06-25T02:12:40.115Z,0.00
2018-06-25T02:13:39.901Z,0.00
2018-06-25T02:14:39.927Z,0.00
2018-06-25T02:15:39.962Z,0.00
2018-06-25T02:16:39.996Z,0.00
2018-06-25T02:17:40.034Z,0.00
2018-06-25T02:18:40.057Z,0.00
2018-06-25T02:19:40.336Z,0.00
2018-06-25T02:20:40.121Z,0.00
2018-06-25T02:21:40.177Z,0.00
2018-06-25T02:22:40.180Z,0.00
2018-06-25T02:23:40.215Z,0.00
2018-06-25T02:24:40.262Z,0.00
2018-06-25T02:25:40.284Z,0.00
2018-06-25T02:26:40.568Z,0.00
2018-06-25T02:27:40.339Z,0.00
2018-06-25T02:28:40.381Z,0.00
2018-06-25T02:29:40.399Z,0.00
2018-06-25T02:30:40.433Z,0.00
2018-06-25T02:31:40.505Z,0.00
2018-06-25T02:32:40.747Z,0.00
2018-06-25T02:33:40.530Z,0.00
2018-06-25T02:34:40.563Z,0.00
2018-06-25T02:35:40.602Z,0.00
2018-06-25T02:36:40.636Z,0.00
2018-06-25T02:37:40.654Z,0.00
2018-06-25T02:38:41.001Z,0.00
2018-06-25T02:39:40.718Z,0.00
2018-06-25T02:40:40.760Z,0.00
2018-06-25T02:41:40.779Z,0.00
2018-06-25T02:42:40.809Z,0.00
2018-06-25T02:43:40.856Z,0.00
2018-06-25T02:44:41.123Z,0.00
2018-06-25T02:45:40.906Z,0.00
2018-06-25T02:46:40.935Z,0.00
2018-06-25T02:47:40.999Z,0.00
2018-06-25T02:48:40.999Z,0.00
2018-06-25T02:49:41.042Z,0.00
2018-06-25T02:50:41.327Z,0.00
2018-06-25T02:51:41.093Z,0.00
2018-06-25T02:52:41.125Z,0.00
2018-06-25T02:53:41.171Z,4.00
2018-06-25T02:54:41.189Z,4.00
2018-06-25T02:55:41.243Z,4.00
2018-06-25T02:56:41.504Z,4.00
2018-06-25T02:57:41.291Z,0.00
2018-06-25T02:58:41.320Z,4.00
2018-06-25T02:59:41.347Z,4.00
2018-06-25T03:00:41.383Z,4.00
2018-06-25T03:01:41.421Z,8.00
2018-06-25T03:02:41.708Z,4.00
2018-06-25T03:03:41.474Z,8.00
2018-06-25T03:04:41.511Z,8.00
2018-06-25T03:05:41.584Z,12.00
2018-06-25T03:06:41.572Z,12.00
2018-06-25T03:07:41.605Z,12.00
2018-06-25T03:08:41.879Z,12.00
2018-06-25T03:09:41.672Z,16.00
2018-06-25T03:10:41.709Z,12.00
2018-06-25T03:11:41.722Z,16.00
2018-06-25T03:12:41.768Z,16.00
2018-06-25T03:13:41.793Z,16.00
2018-06-25T03:14:42.070Z,16.00
2018-06-25T03:15:41.857Z,20.00
2018-06-25T03:16:41.882Z,20.00
2018-06-25T03:17:41.911Z,20.00
2018-06-25T03:18:42.053Z,20.00
2018-06-25T03:19:41.973Z,20.00
2018-06-25T03:20:42.257Z,20.00
2018-06-25T03:21:42.041Z,24.00
2018-06-25T03:22:42.123Z,24.00
2018-06-25T03:23:42.123Z,28.00
2018-06-25T03:24:42.136Z,32.00
2018-06-25T03:25:42.167Z,32.00
2018-06-25T03:26:42.530Z,36.00
2018-06-25T03:27:42.234Z,36.00
2018-06-25T03:28:42.259Z,44.00
2018-06-25T03:29:42.304Z,52.00
2018-06-25T03:30:42.324Z,60.00
2018-06-25T03:31:42.357Z,64.00
2018-06-25T03:32:42.690Z,64.00
2018-06-25T03:33:42.416Z,68.00
2018-06-25T03:34:42.450Z,72.00
2018-06-25T03:35:42.477Z,72.00
2018-06-25T03:36:42.507Z,76.00
2018-06-25T03:37:42.547Z,76.00
2018-06-25T03:38:42.877Z,76.00
2018-06-25T03:39:42.610Z,80.00
2018-06-25T03:40:42.634Z,84.00
2018-06-25T03:41:42.668Z,92.00
2018-06-25T03:42:42.698Z,88.00
2018-06-25T03:43:42.728Z,88.00
2018-06-25T03:44:42.761Z,84.00
2018-06-25T03:45:43.093Z,96.00
2018-06-25T03:46:42.822Z,108.00
2018-06-25T03:47:42.855Z,112.00
2018-06-25T03:48:42.889Z,100.00
2018-06-25T03:49:43.096Z,112.00
2018-06-25T03:50:42.949Z,112.00
2018-06-25T03:51:42.982Z,112.00
2018-06-25T03:52:43.350Z,96.00
2018-06-25T03:53:43.131Z,96.00
2018-06-25T03:54:43.086Z,108.00
2018-06-25T03:55:43.107Z,124.00
2018-06-25T03:56:43.147Z,132.00
2018-06-25T03:57:43.184Z,144.00
2018-06-25T03:58:43.214Z,156.00
2018-06-25T03:59:43.561Z,160.00
2018-06-25T04:00:43.265Z,164.00
2018-06-25T04:01:43.300Z,160.00
2018-06-25T04:02:43.341Z,160.00
2018-06-25T04:03:43.362Z,168.00
2018-06-25T04:04:43.440Z,180.00
2018-06-25T04:05:43.438Z,196.00
2018-06-25T04:06:43.792Z,212.00
2018-06-25T04:07:43.492Z,224.00
2018-06-25T04:08:43.519Z,244.00
2018-06-25T04:09:43.556Z,264.00
2018-06-25T04:10:43.742Z,296.00
2018-06-25T04:11:43.616Z,324.00
2018-06-25T04:12:43.691Z,344.00
2018-06-25T04:13:43.932Z,352.00
2018-06-25T04:14:43.717Z,364.00
2018-06-25T04:15:43.783Z,364.00
2018-06-25T04:16:43.772Z,376.00
2018-06-25T04:17:43.806Z,384.00
2018-06-25T04:18:43.849Z,400.00
2018-06-25T04:19:43.900Z,420.00
2018-06-25T04:20:44.219Z,448.00
2018-06-25T04:21:43.951Z,480.00
2018-06-25T04:22:43.979Z,508.00
2018-06-25T04:23:44.081Z,544.00
2018-06-25T04:24:44.031Z,572.00
2018-06-25T04:25:44.055Z,596.00
2018-06-25T04:26:44.142Z,624.00
2018-06-25T04:27:44.372Z,648.00
2018-06-25T04:28:44.159Z,672.00
2018-06-25T04:29:44.197Z,696.00
2018-06-25T04:30:44.407Z,708.00
2018-06-25T04:31:44.250Z,716.00
2018-06-25T04:32:44.279Z,728.00
2018-06-25T04:33:44.310Z,740.00
2018-06-25T04:34:44.593Z,748.00
2018-06-25T04:35:44.424Z,752.00
2018-06-25T04:36:44.412Z,748.00
2018-06-25T04:37:44.439Z,724.00
2018-06-25T04:38:44.476Z,664.00
2018-06-25T04:39:44.560Z,560.00
2018-06-25T04:40:44.564Z,460.00
2018-06-25T04:41:44.870Z,404.00
2018-06-25T04:42:44.600Z,380.00
2018-06-25T04:43:44.631Z,364.00
2018-06-25T04:44:44.676Z,348.00
2018-06-25T04:45:44.697Z,332.00
2018-06-25T04:46:44.725Z,332.00
2018-06-25T04:47:44.809Z,324.00
2018-06-25T04:48:45.143Z,312.00
2018-06-25T04:49:44.821Z,312.00
2018-06-25T04:50:44.899Z,324.00
2018-06-25T04:51:44.928Z,332.00
2018-06-25T04:52:44.914Z,336.00
2018-06-25T04:53:44.948Z,352.00
2018-06-25T04:54:44.997Z,372.00
2018-06-25T04:55:45.309Z,372.00
2018-06-25T04:56:45.045Z,372.00
2018-06-25T04:57:45.072Z,352.00
2018-06-25T04:58:45.103Z,324.00
2018-06-25T04:59:45.192Z,328.00
2018-06-25T05:00:45.208Z,312.00
2018-06-25T05:01:45.212Z,288.00
2018-06-25T05:02:45.532Z,324.00
2018-06-25T05:03:45.270Z,296.00
2018-06-25T05:04:45.487Z,340.00
2018-06-25T05:05:45.329Z,328.00
2018-06-25T05:06:45.382Z,380.00
2018-06-25T05:07:45.391Z,444.00
2018-06-25T05:08:45.686Z,472.00
2018-06-25T05:09:45.477Z,504.00
2018-06-25T05:10:45.568Z,544.00
2018-06-25T05:11:45.530Z,584.00
2018-06-25T05:12:45.550Z,648.00
2018-06-25T05:13:45.587Z,716.00
2018-06-25T05:14:46.002Z,776.00
2018-06-25T05:15:45.650Z,828.00
2018-06-25T05:16:45.679Z,876.00
2018-06-25T05:17:45.713Z,892.00
2018-06-25T05:18:45.750Z,896.00
2018-06-25T05:19:45.777Z,920.00
2018-06-25T05:20:46.109Z,956.00
2018-06-25T05:21:45.835Z,1012.00
2018-06-25T05:22:45.867Z,1056.00
2018-06-25T05:23:45.901Z,1084.00
2018-06-25T05:24:45.945Z,1068.00
2018-06-25T05:25:45.966Z,988.00
2018-06-25T05:26:46.261Z,888.00
2018-06-25T05:27:46.025Z,804.00
2018-06-25T05:28:46.066Z,684.00
2018-06-25T05:29:46.089Z,584.00
2018-06-25T05:30:46.212Z,588.00
2018-06-25T05:31:46.175Z,564.00
2018-06-25T05:32:46.500Z,560.00
2018-06-25T05:33:46.219Z,576.00
2018-06-25T05:34:46.258Z,584.00
2018-06-25T05:35:46.281Z,644.00
2018-06-25T05:36:46.327Z,640.00
2018-06-25T05:37:46.342Z,620.00
2018-06-25T05:38:46.637Z,616.00
2018-06-25T05:39:46.560Z,644.00
2018-06-25T05:40:46.448Z,672.00
2018-06-25T05:41:46.471Z,736.00
2018-06-25T05:42:46.504Z,820.00
2018-06-25T05:43:46.545Z,960.00
2018-06-25T05:44:46.817Z,936.00
2018-06-25T05:45:46.610Z,752.00
2018-06-25T05:46:46.646Z,624.00
2018-06-25T05:47:46.667Z,536.00
2018-06-25T05:48:46.741Z,540.00
2018-06-25T05:49:46.725Z,552.00
2018-06-25T05:50:47.058Z,584.00
2018-06-25T05:51:46.791Z,580.00
2018-06-25T05:52:46.848Z,584.00
2018-06-25T05:53:46.853Z,592.00
2018-06-25T05:54:46.884Z,616.00
2018-06-25T05:55:46.918Z,632.00
2018-06-25T05:56:47.249Z,672.00
2018-06-25T05:57:46.984Z,648.00
2018-06-25T05:58:47.011Z,584.00
2018-06-25T05:59:47.044Z,540.00
2018-06-25T06:00:47.075Z,524.00
2018-06-25T06:01:47.110Z,524.00
2018-06-25T06:02:47.441Z,488.00
2018-06-25T06:03:47.174Z,508.00
2018-06-25T06:04:47.204Z,588.00
2018-06-25T06:05:47.238Z,620.00
2018-06-25T06:06:47.267Z,688.00
2018-06-25T06:07:47.299Z,756.00
2018-06-25T06:08:47.634Z,632.00
2018-06-25T06:09:47.364Z,576.00
2018-06-25T06:10:47.393Z,660.00
2018-06-25T06:11:47.431Z,748.00
2018-06-25T06:12:47.458Z,788.00
2018-06-25T06:13:47.506Z,848.00
2018-06-25T06:14:47.826Z,876.00
2018-06-25T06:15:47.554Z,856.00
2018-06-25T06:16:47.586Z,780.00
2018-06-25T06:17:47.638Z,844.00
2018-06-25T06:18:47.649Z,1028.00
2018-06-25T06:19:47.696Z,1152.00
2018-06-25T06:20:47.714Z,1660.00
2018-06-25T06:21:47.999Z,2420.00
2018-06-25T06:22:47.782Z,2980.00
2018-06-25T06:23:47.821Z,3112.00
2018-06-25T06:24:47.842Z,2804.00
2018-06-25T06:25:47.882Z,2400.00
2018-06-25T06:26:47.911Z,2332.00
2018-06-25T06:27:47.936Z,2476.00
2018-06-25T06:28:48.221Z,2284.00
2018-06-25T06:29:48.016Z,1680.00
2018-06-25T06:30:48.050Z,1368.00
2018-06-25T06:31:48.067Z,1312.00
2018-06-25T06:32:48.100Z,1220.00
2018-06-25T06:33:48.152Z,1120.00
2018-06-25T06:34:48.160Z,1056.00
2018-06-25T06:35:48.513Z,908.00
2018-06-25T06:36:48.223Z,960.00
2018-06-25T06:37:48.267Z,1152.00
2018-06-25T06:38:48.287Z,1364.00
2018-06-25T06:39:48.378Z,1692.00
2018-06-25T06:40:48.353Z,2052.00
2018-06-25T06:41:48.391Z,2372.00
2018-06-25T06:42:48.668Z,2828.00
2018-06-25T06:43:48.451Z,3084.00
2018-06-25T06:44:48.480Z,3440.00
2018-06-25T06:45:48.525Z,3860.00
2018-06-25T06:46:48.564Z,3604.00
2018-06-25T06:47:48.576Z,2948.00
2018-06-25T06:48:48.610Z,3040.00
2018-06-25T06:49:48.894Z,3720.00
2018-06-25T06:50:48.674Z,4132.00
2018-06-25T06:51:48.713Z,3924.00
2018-06-25T06:52:48.739Z,3436.00
2018-06-25T06:53:48.774Z,3532.00
2018-06-25T06:54:48.800Z,3512.00
2018-06-25T06:55:48.841Z,2972.00
2018-06-25T06:56:49.169Z,2404.00
2018-06-25T06:57:48.996Z,2452.00
2018-06-25T06:58:48.929Z,2400.00
2018-06-25T06:59:48.961Z,1564.00
2018-06-25T07:00:48.998Z,1228.00
2018-06-25T07:01:49.029Z,1224.00
2018-06-25T07:02:49.058Z,1348.00
2018-06-25T07:03:49.341Z,1688.00
2018-06-25T07:04:49.203Z,2200.00
2018-06-25T07:05:49.155Z,3172.00
2018-06-25T07:06:49.188Z,3460.00
2018-06-25T07:07:49.219Z,3432.00
2018-06-25T07:08:49.256Z,3100.00
2018-06-25T07:09:49.285Z,3132.00
2018-06-25T07:10:49.620Z,3528.00
2018-06-25T07:11:49.447Z,3960.00
2018-06-25T07:12:49.383Z,4224.00
2018-06-25T07:13:49.414Z,4156.00
2018-06-25T07:14:49.445Z,4596.00
2018-06-25T07:15:49.481Z,4480.00
2018-06-25T07:16:49.512Z,4116.00
2018-06-25T07:17:49.796Z,3812.00
2018-06-25T07:18:49.578Z,3888.00
2018-06-25T07:19:49.606Z,3628.00
2018-06-25T07:20:49.651Z,3288.00
2018-06-25T07:21:49.672Z,2996.00
2018-06-25T07:22:49.763Z,3120.00
2018-06-25T07:23:49.735Z,3048.00
2018-06-25T07:24:50.026Z,3240.00
2018-06-25T07:25:49.801Z,3480.00
2018-06-25T07:26:49.832Z,3536.00
2018-06-25T07:27:49.864Z,3772.00
2018-06-25T07:28:49.949Z,3960.00
2018-06-25T07:29:49.944Z,3936.00
2018-06-25T07:30:49.960Z,4336.00
2018-06-25T07:31:50.295Z,4520.00
2018-06-25T07:32:50.058Z,4568.00
2018-06-25T07:33:50.062Z,4596.00
2018-06-25T07:34:50.099Z,4644.00
2018-06-25T07:35:50.127Z,4384.00
2018-06-25T07:36:50.163Z,4036.00
2018-06-25T07:37:50.196Z,3968.00
2018-06-25T07:38:50.474Z,3540.00
2018-06-25T07:39:50.276Z,3376.00
2018-06-25T07:40:50.301Z,3792.00
2018-06-25T07:41:50.323Z,4004.00
2018-06-25T07:42:50.356Z,3564.00
2018-06-25T07:43:50.384Z,3500.00
2018-06-25T07:44:50.676Z,3236.00
2018-06-25T07:45:50.482Z,3000.00
2018-06-25T07:46:50.480Z,3060.00
2018-06-25T07:47:50.535Z,3292.00
2018-06-25T07:48:50.560Z,3856.00
2018-06-25T07:49:50.642Z,3852.00
2018-06-25T07:50:50.916Z,3440.00
2018-06-25T07:51:50.657Z,3556.00
2018-06-25T07:52:50.681Z,3928.00
2018-06-25T07:53:50.718Z,4420.00
2018-06-25T07:54:50.755Z,4156.00
2018-06-25T07:55:50.785Z,3552.00
2018-06-25T07:56:51.107Z,3172.00
2018-06-25T07:57:50.845Z,3068.00
2018-06-25T07:58:50.917Z,2932.00
2018-06-25T07:59:50.913Z,3184.00
2018-06-25T08:00:50.940Z,3532.00
2018-06-25T08:01:50.976Z,3588.00
2018-06-25T08:02:51.303Z,3780.00
2018-06-25T08:03:51.045Z,3724.00
2018-06-25T08:04:51.119Z,3288.00
2018-06-25T08:05:51.098Z,3048.00
2018-06-25T08:06:51.131Z,2472.00
2018-06-25T08:07:51.166Z,2052.00
2018-06-25T08:08:51.500Z,1944.00
2018-06-25T08:09:51.303Z,2012.00
2018-06-25T08:10:51.262Z,2108.00
2018-06-25T08:11:51.293Z,1904.00
2018-06-25T08:12:51.326Z,1640.00
2018-06-25T08:13:51.364Z,1788.00
2018-06-25T08:14:51.691Z,2280.00
2018-06-25T08:15:51.427Z,3056.00
2018-06-25T08:16:51.456Z,3348.00
2018-06-25T08:17:51.489Z,3552.00
2018-06-25T08:18:51.522Z,3640.00
2018-06-25T08:19:51.610Z,4324.00
2018-06-25T08:20:51.850Z,4636.00
2018-06-25T08:21:51.624Z,4648.00
2018-06-25T08:22:51.673Z,4432.00
2018-06-25T08:23:51.687Z,4324.00
2018-06-25T08:24:51.717Z,4312.00
2018-06-25T08:25:51.753Z,3820.00
2018-06-25T08:26:52.088Z,3752.00
2018-06-25T08:27:51.815Z,3252.00
2018-06-25T08:28:51.849Z,3052.00
2018-06-25T08:29:51.994Z,3332.00
2018-06-25T08:30:51.912Z,3720.00
2018-06-25T08:31:52.001Z,4480.00
2018-06-25T08:32:52.228Z,4976.00
2018-06-25T08:33:52.117Z,4836.00
2018-06-25T08:34:52.042Z,4408.00
2018-06-25T08:35:52.077Z,4436.00
2018-06-25T08:36:52.112Z,4948.00
2018-06-25T08:37:52.174Z,5720.00
2018-06-25T08:38:52.459Z,6520.00
2018-06-25T08:39:52.207Z,6548.00
2018-06-25T08:40:52.247Z,5840.00
2018-06-25T08:41:52.289Z,5144.00
2018-06-25T08:42:52.307Z,5004.00
2018-06-25T08:43:52.340Z,4900.00
2018-06-25T08:44:52.733Z,4656.00
2018-06-25T08:45:52.455Z,4672.00
2018-06-25T08:46:52.453Z,4700.00
2018-06-25T08:47:52.471Z,4980.00
2018-06-25T08:48:52.519Z,5140.00
2018-06-25T08:49:52.538Z,5436.00
2018-06-25T08:50:52.871Z,5932.00
2018-06-25T08:51:52.643Z,5940.00
2018-06-25T08:52:52.655Z,5472.00
2018-06-25T08:53:52.670Z,5920.00
2018-06-25T08:54:52.700Z,6204.00
2018-06-25T08:55:52.737Z,6640.00
2018-06-25T08:56:53.119Z,6912.00
2018-06-25T08:57:52.936Z,6400.00
2018-06-25T08:58:52.843Z,5716.00
2018-06-25T08:59:52.892Z,4536.00
2018-06-25T09:00:52.899Z,3156.00
2018-06-25T09:01:52.934Z,2440.00
2018-06-25T09:02:52.981Z,2264.00
2018-06-25T09:03:53.306Z,1936.00
2018-06-25T09:04:53.036Z,1984.00
2018-06-25T09:05:53.068Z,3552.00
2018-06-25T09:06:53.106Z,6088.00
2018-06-25T09:07:53.134Z,6392.00
2018-06-25T09:08:53.164Z,6304.00
2018-06-25T09:09:53.208Z,7832.00
2018-06-25T09:10:53.483Z,8260.00
2018-06-25T09:11:53.262Z,7640.00
2018-06-25T09:12:53.299Z,6480.00
2018-06-25T09:13:53.331Z,6848.00
2018-06-25T09:14:53.363Z,6008.00
2018-06-25T09:15:53.406Z,5956.00
2018-06-25T09:16:53.438Z,6284.00
2018-06-25T09:17:53.768Z,5800.00
2018-06-25T09:18:53.556Z,5592.00
2018-06-25T09:19:53.536Z,4800.00
2018-06-25T09:20:53.565Z,4824.00
2018-06-25T09:21:53.601Z,4612.00
2018-06-25T09:22:53.649Z,4008.00
2018-06-25T09:23:53.664Z,3072.00
2018-06-25T09:24:54.101Z,2532.00
2018-06-25T09:25:53.751Z,2308.00
2018-06-25T09:26:53.768Z,2184.00
2018-06-25T09:27:53.815Z,2448.00
2018-06-25T09:28:53.835Z,3140.00
2018-06-25T09:29:53.866Z,3200.00
2018-06-25T09:30:53.902Z,3192.00
2018-06-25T09:31:54.187Z,3224.00
2018-06-25T09:32:53.973Z,3500.00
2018-06-25T09:33:54.015Z,2916.00
2018-06-25T09:34:54.043Z,2544.00
2018-06-25T09:35:54.068Z,2576.00
2018-06-25T09:36:54.099Z,3040.00
2018-06-25T09:37:54.136Z,3420.00
2018-06-25T09:38:54.476Z,4000.00
2018-06-25T09:39:54.205Z,3728.00
2018-06-25T09:40:54.320Z,3292.00
2018-06-25T09:41:54.273Z,3420.00
2018-06-25T09:42:54.299Z,4016.00
2018-06-25T09:43:54.332Z,4584.00
2018-06-25T09:44:54.367Z,4760.00
2018-06-25T09:45:54.775Z,5524.00
2018-06-25T09:46:54.499Z,6128.00
2018-06-25T09:47:54.481Z,5752.00
2018-06-25T09:48:54.501Z,5676.00
2018-06-25T09:49:54.532Z,6288.00
2018-06-25T09:50:54.565Z,5856.00
2018-06-25T09:51:54.605Z,4880.00
2018-06-25T09:52:54.933Z,4168.00
2018-06-25T09:53:54.674Z,3504.00
2018-06-25T09:54:54.816Z,3076.00
2018-06-25T09:55:54.738Z,3576.00
2018-06-25T09:56:54.765Z,4064.00
2018-06-25T09:57:54.803Z,4628.00
2018-06-25T09:58:54.835Z,4556.00
2018-06-25T09:59:55.168Z,4844.00
2018-06-25T10:00:54.902Z,5592.00
2018-06-25T10:01:54.949Z,6868.00
2018-06-25T10:02:54.970Z,8588.00
2018-06-25T10:03:55.007Z,8356.00
2018-06-25T10:04:55.033Z,7828.00
2018-06-25T10:05:55.069Z,8572.00
2018-06-25T10:06:55.437Z,8664.00
2018-06-25T10:07:55.140Z,7444.00
2018-06-25T10:08:55.181Z,7328.00
2018-06-25T10:09:55.204Z,7832.00
2018-06-25T10:10:55.284Z,7796.00
2018-06-25T10:11:55.283Z,7700.00
2018-06-25T10:12:55.305Z,8232.00
2018-06-25T10:13:55.590Z,7372.00
2018-06-25T10:14:55.373Z,6532.00
2018-06-25T10:15:55.409Z,6568.00
2018-06-25T10:16:55.449Z,7120.00
2018-06-25T10:17:55.471Z,7428.00
2018-06-25T10:18:55.635Z,7212.00
2018-06-25T10:19:55.825Z,4804.00
2018-06-25T10:20:55.823Z,4436.00
2018-06-25T10:21:55.606Z,4404.00
2018-06-25T10:22:55.641Z,4972.00
2018-06-25T10:23:55.674Z,6832.00
2018-06-25T10:24:55.713Z,8848.00
2018-06-25T10:25:55.770Z,8300.00
2018-06-25T10:26:56.080Z,8408.00
2018-06-25T10:27:55.812Z,8208.00
2018-06-25T10:28:55.892Z,8408.00
2018-06-25T10:29:55.883Z,9024.00
2018-06-25T10:30:55.911Z,9732.00
2018-06-25T10:31:55.961Z,9108.00
2018-06-25T10:32:56.227Z,8992.00
2018-06-25T10:33:56.010Z,7724.00
2018-06-25T10:34:56.044Z,7356.00
2018-06-25T10:35:56.080Z,6972.00
2018-06-25T10:36:56.112Z,6300.00
2018-06-25T10:37:56.157Z,5856.00
2018-06-25T10:38:56.429Z,5696.00
2018-06-25T10:39:56.227Z,5384.00
2018-06-25T10:40:56.251Z,5220.00
2018-06-25T10:41:56.322Z,5724.00
2018-06-25T10:42:56.321Z,6428.00
2018-06-25T10:43:56.402Z,6188.00
2018-06-25T10:44:56.643Z,5860.00
2018-06-25T10:45:56.420Z,6352.00
2018-06-25T10:46:56.468Z,6264.00
2018-06-25T10:47:56.506Z,5268.00
2018-06-25T10:48:56.532Z,4680.00
2018-06-25T10:49:56.556Z,4020.00
2018-06-25T10:50:56.849Z,3712.00
2018-06-25T10:51:56.620Z,3520.00
2018-06-25T10:52:56.657Z,3312.00
2018-06-25T10:53:56.690Z,3252.00
2018-06-25T10:54:56.726Z,3412.00
2018-06-25T10:55:56.758Z,3604.00
2018-06-25T10:56:57.095Z,3932.00
2018-06-25T10:57:56.828Z,4360.00
2018-06-25T10:58:56.857Z,4532.00
2018-06-25T10:59:57.183Z,4472.00
2018-06-25T11:00:56.927Z,4704.00
2018-06-25T11:01:56.990Z,4888.00
2018-06-25T11:02:57.241Z,4968.00
2018-06-25T11:03:57.029Z,5124.00
2018-06-25T11:04:57.059Z,5312.00
2018-06-25T11:05:57.113Z,5312.00
2018-06-25T11:06:57.127Z,5208.00
2018-06-25T11:07:57.176Z,5060.00
2018-06-25T11:08:57.447Z,4852.00
2018-06-25T11:09:57.233Z,4604.00
2018-06-25T11:10:57.264Z,4360.00
2018-06-25T11:11:57.298Z,3972.00
2018-06-25T11:12:57.349Z,3748.00
2018-06-25T11:13:57.364Z,3744.00
2018-06-25T11:14:57.656Z,3988.00
2018-06-25T11:15:57.433Z,4196.00
2018-06-25T11:16:57.488Z,3860.00
2018-06-25T11:17:57.501Z,3584.00
2018-06-25T11:18:57.547Z,3500.00
2018-06-25T11:19:57.619Z,3664.00
2018-06-25T11:20:57.888Z,3628.00
2018-06-25T11:21:57.634Z,3564.00
2018-06-25T11:22:57.677Z,3828.00
2018-06-25T11:23:57.740Z,4316.00
2018-06-25T11:24:57.751Z,4468.00
2018-06-25T11:25:57.801Z,4592.00
2018-06-25T11:26:58.183Z,4824.00
2018-06-25T11:27:57.852Z,5048.00
2018-06-25T11:28:57.925Z,5036.00
2018-06-25T11:29:57.956Z,5008.00
2018-06-25T11:30:57.941Z,5352.00
2018-06-25T11:31:58.028Z,5672.00
2018-06-25T11:32:58.304Z,5488.00
2018-06-25T11:33:58.072Z,5084.00
2018-06-25T11:34:58.079Z,4756.00
2018-06-25T11:35:58.116Z,4512.00
2018-06-25T11:36:58.140Z,4516.00
2018-06-25T11:37:58.192Z,4716.00
2018-06-25T11:38:58.506Z,4948.00
2018-06-25T11:39:58.254Z,5048.00
2018-06-25T11:40:58.277Z,5032.00
2018-06-25T11:41:58.310Z,5064.00
2018-06-25T11:42:58.346Z,5052.00
2018-06-25T11:43:58.381Z,4980.00
2018-06-25T11:44:58.408Z,4932.00
2018-06-25T11:45:58.791Z,4876.00
2018-06-25T11:46:58.477Z,4804.00
2018-06-25T11:47:58.511Z,4772.00
2018-06-25T11:48:58.558Z,4704.00
2018-06-25T11:49:58.575Z,4584.00
2018-06-25T11:50:58.608Z,4336.00
2018-06-25T11:51:58.644Z,4152.00
2018-06-25T11:52:58.978Z,4184.00
2018-06-25T11:53:58.712Z,4552.00
2018-06-25T11:54:58.743Z,5008.00
2018-06-25T11:55:58.779Z,5368.00
2018-06-25T11:56:58.818Z,5548.00
2018-06-25T11:57:58.845Z,5732.00
2018-06-25T11:58:58.878Z,5848.00
2018-06-25T11:59:59.491Z,5872.00
2018-06-25T12:00:58.956Z,5872.00
2018-06-25T12:01:59.075Z,5860.00
2018-06-25T12:02:59.190Z,5776.00
2018-06-25T12:03:59.052Z,5684.00
2018-06-25T12:04:59.088Z,5648.00
2018-06-25T12:05:59.115Z,5596.00
2018-06-25T12:06:59.403Z,5588.00
2018-06-25T12:07:59.208Z,5544.00
2018-06-25T12:08:59.226Z,5584.00
2018-06-25T12:09:59.254Z,5540.00
2018-06-25T12:10:59.295Z,5372.00
2018-06-25T12:11:59.329Z,5128.00
2018-06-25T12:12:59.374Z,5016.00
2018-06-25T12:13:59.695Z,5004.00
2018-06-25T12:14:59.419Z,5280.00
2018-06-25T12:15:59.468Z,5812.00
2018-06-25T12:16:59.491Z,6500.00
2018-06-25T12:17:59.560Z,7144.00
2018-06-25T12:18:59.571Z,7736.00
2018-06-25T12:19:59.636Z,7860.00
2018-06-25T12:20:59.961Z,7632.00
2018-06-25T12:21:59.806Z,7432.00
2018-06-25T12:22:59.769Z,7688.00
2018-06-25T12:23:59.739Z,8084.00
2018-06-25T12:24:59.759Z,8612.00
2018-06-25T12:25:59.800Z,9184.00
2018-06-25T12:26:59.841Z,9416.00
2018-06-25T12:28:00.128Z,9304.00
2018-06-25T12:28:59.899Z,9196.00
2018-06-25T12:29:59.981Z,9276.00