createdAt,value
2019-01-20T00:01:11.759Z,49.50
2019-01-20T00:03:41.570Z,68.65
2019-01-20T00:06:11.247Z,39.65
2019-01-20T00:08:40.914Z,52.78
2019-01-20T00:11:16.625Z,61.68
2019-01-20T00:13:41.979Z,47.90
2019-01-20T00:16:11.705Z,29.77
2019-01-20T00:18:41.722Z,42.35
2019-01-20T00:21:11.973Z,38.50
2019-01-20T00:23:41.733Z,34.98
2019-01-20T00:26:11.451Z,26.68
2019-01-20T00:28:41.233Z,38.35
2019-01-20T00:31:13.358Z,32.30
2019-01-20T00:33:43.272Z,41.13
2019-01-20T00:36:13.208Z,29.60
2019-01-20T00:38:42.949Z,31.90
2019-01-20T00:41:12.523Z,36.85
2019-01-20T00:43:42.156Z,30.02
2019-01-20T00:46:11.770Z,44.85
2019-01-20T00:48:41.407Z,38.67
2019-01-20T00:51:11.179Z,32.28
2019-01-20T00:53:40.903Z,35.78
2019-01-20T00:56:10.578Z,28.87
2019-01-20T00:58:40.227Z,44.70
2019-01-20T01:01:10.267Z,35.35
2019-01-20T01:03:39.884Z,31.07
2019-01-20T01:06:09.523Z,28.60
2019-01-20T01:08:39.192Z,29.55
2019-01-20T01:11:08.850Z,36.93
2019-01-20T01:13:38.899Z,29.10
2019-01-20T01:16:08.635Z,29.15
2019-01-20T01:18:38.271Z,26.10
2019-01-20T01:21:07.921Z,23.07
2019-01-20T01:23:37.668Z,29.67
2019-01-20T01:26:07.354Z,34.35
2019-01-20T01:28:37.088Z,33.60
2019-01-20T01:31:06.728Z,36.68
2019-01-20T01:33:36.477Z,31.45
2019-01-20T01:36:06.340Z,35.05
2019-01-20T01:38:36.145Z,29.25
2019-01-20T01:41:05.803Z,33.38
2019-01-20T01:43:35.512Z,25.77
2019-01-20T01:46:05.231Z,25.50
2019-01-20T01:48:34.934Z,27.55
2019-01-20T01:51:04.708Z,25.17
2019-01-20T01:53:34.430Z,25.27
2019-01-20T01:56:04.195Z,26.95
2019-01-20T01:58:33.812Z,28.60
2019-01-20T02:01:03.576Z,32.33
2019-01-20T02:03:33.212Z,27.73
2019-01-20T02:06:02.912Z,30.75
2019-01-20T02:08:32.551Z,34.18
2019-01-20T02:11:02.321Z,27.58
2019-01-20T02:13:32.074Z,31.48
2019-01-20T02:16:01.795Z,29.82
2019-01-20T02:18:31.582Z,36.63
2019-01-20T02:21:01.539Z,29.40
2019-01-20T02:23:31.311Z,36.03
2019-01-20T02:26:01.058Z,30.45
2019-01-20T02:28:30.687Z,29.18
2019-01-20T02:31:00.385Z,32.03
2019-01-20T02:33:30.013Z,29.60
2019-01-20T02:35:59.757Z,35.45
2019-01-20T02:38:29.383Z,37.73
2019-01-20T02:40:59.043Z,28.35
2019-01-20T02:43:28.751Z,29.27
2019-01-20T02:45:58.517Z,30.17
2019-01-20T02:48:28.227Z,26.95
2019-01-20T02:50:57.886Z,41.90
2019-01-20T02:53:27.630Z,29.18
2019-01-20T02:55:57.392Z,26.80
2019-01-20T02:58:27.021Z,28.60
2019-01-20T03:00:56.684Z,25.90
2019-01-20T03:03:26.433Z,25.35
2019-01-20T03:05:56.212Z,29.85
2019-01-20T03:08:26.750Z,27.87
2019-01-20T03:10:56.429Z,28.35
2019-01-20T03:13:26.050Z,28.83
2019-01-20T03:15:55.658Z,23.02
2019-01-20T03:18:25.388Z,42.15
2019-01-20T03:20:55.020Z,25.43
2019-01-20T03:23:24.654Z,30.77
2019-01-20T03:25:54.328Z,27.65
2019-01-20T03:28:24.080Z,33.15
2019-01-20T03:30:53.852Z,31.73
2019-01-20T03:33:23.489Z,30.68
2019-01-20T03:35:53.238Z,25.60
2019-01-20T03:38:22.906Z,29.35
2019-01-20T03:40:52.527Z,35.73
2019-01-20T03:43:22.276Z,29.82
2019-01-20T03:45:51.888Z,32.98
2019-01-20T03:48:21.507Z,32.75
2019-01-20T03:50:51.142Z,24.63
2019-01-20T03:53:20.884Z,25.08
2019-01-20T03:55:50.588Z,28.65
2019-01-20T03:58:20.178Z,31.80
2019-01-20T04:00:49.905Z,31.27
2019-01-20T04:03:19.623Z,28.42
2019-01-20T04:05:49.386Z,29.55
2019-01-20T04:08:19.011Z,27.10
2019-01-20T04:10:48.654Z,29.72
2019-01-20T04:13:18.339Z,27.45
2019-01-20T04:15:48.051Z,28.20
2019-01-20T04:18:17.744Z,23.92
2019-01-20T04:20:47.482Z,23.73
2019-01-20T04:23:17.100Z,24.32
2019-01-20T04:25:48.297Z,29.80
2019-01-20T04:28:17.961Z,23.32
2019-01-20T04:30:47.636Z,23.98
2019-01-20T04:33:17.378Z,24.27
2019-01-20T04:35:46.985Z,25.48
2019-01-20T04:38:16.615Z,27.85
2019-01-20T04:40:46.376Z,23.62
2019-01-20T04:43:16.019Z,26.73
2019-01-20T04:45:45.746Z,27.52
2019-01-20T04:48:21.148Z,22.48
2019-01-20T04:50:50.843Z,25.30
2019-01-20T04:53:20.590Z,27.50
2019-01-20T04:55:50.267Z,25.57
2019-01-20T04:58:20.420Z,22.07
2019-01-20T05:00:50.019Z,28.57
2019-01-20T05:03:19.779Z,28.20
2019-01-20T05:05:49.485Z,22.82
2019-01-20T05:08:19.167Z,26.77
2019-01-20T05:10:49.017Z,26.05
2019-01-20T05:13:18.693Z,25.55
2019-01-20T05:15:48.480Z,23.65
2019-01-20T05:18:18.106Z,23.83
2019-01-20T05:20:48.316Z,25.90
2019-01-20T05:23:18.058Z,23.73
2019-01-20T05:25:47.802Z,26.90
2019-01-20T05:28:17.552Z,28.80
2019-01-20T05:30:47.290Z,27.02
2019-01-20T05:33:17.063Z,26.70
2019-01-20T05:35:46.815Z,21.82
2019-01-20T05:38:16.391Z,22.13
2019-01-20T05:40:46.014Z,26.00
2019-01-20T05:43:15.643Z,26.40
2019-01-20T05:45:45.374Z,29.80
2019-01-20T05:48:15.160Z,26.87
2019-01-20T05:50:44.884Z,23.47
2019-01-20T05:53:14.547Z,23.83
2019-01-20T05:55:44.205Z,25.82
2019-01-20T05:58:13.847Z,23.77
2019-01-20T06:00:43.482Z,22.35
2019-01-20T06:03:13.223Z,21.48
2019-01-20T06:05:42.895Z,26.93
2019-01-20T06:08:12.669Z,25.95
2019-01-20T06:10:42.316Z,21.87
2019-01-20T06:13:11.957Z,25.17
2019-01-20T06:15:41.594Z,25.20
2019-01-20T06:18:11.228Z,23.98
2019-01-20T06:20:40.852Z,21.65
2019-01-20T06:23:10.607Z,24.00
2019-01-20T06:25:40.257Z,23.42
2019-01-20T06:28:09.975Z,26.17
2019-01-20T06:30:39.709Z,24.95
2019-01-20T06:33:09.469Z,23.60
2019-01-20T06:35:39.226Z,26.97
2019-01-20T06:38:08.981Z,22.75
2019-01-20T06:40:38.587Z,25.17
2019-01-20T06:43:08.242Z,25.95
2019-01-20T06:45:37.989Z,24.10
2019-01-20T06:48:07.759Z,28.27
2019-01-20T06:50:37.384Z,22.77
2019-01-20T06:53:07.063Z,24.05
2019-01-20T06:55:36.778Z,25.05
2019-01-20T06:58:06.641Z,25.17
2019-01-20T07:00:36.608Z,26.55
2019-01-20T07:03:06.304Z,26.02
2019-01-20T07:05:35.919Z,28.52
2019-01-20T07:08:05.696Z,27.35
2019-01-20T07:10:35.335Z,31.07
2019-01-20T07:13:09.197Z,29.85
2019-01-20T07:15:36.297Z,26.95
2019-01-20T07:18:05.922Z,26.50
2019-01-20T07:20:35.618Z,24.12
2019-01-20T07:23:05.218Z,28.50
2019-01-20T07:25:34.852Z,28.67
2019-01-20T07:28:04.527Z,23.92
2019-01-20T07:30:34.218Z,26.12
2019-01-20T07:33:05.671Z,24.63
2019-01-20T07:35:35.376Z,26.12
2019-01-20T07:38:05.202Z,29.00
2019-01-20T07:40:34.986Z,25.05
2019-01-20T07:43:04.765Z,28.47
2019-01-20T07:45:34.495Z,30.75
2019-01-20T07:48:04.265Z,28.20
2019-01-20T07:50:34.005Z,28.60
2019-01-20T07:53:03.737Z,28.27
2019-01-20T07:55:33.372Z,26.42
2019-01-20T07:58:03.070Z,27.20
2019-01-20T08:00:32.882Z,29.50
2019-01-20T08:03:02.604Z,24.40
2019-01-20T08:05:32.418Z,32.67
2019-01-20T08:08:02.021Z,32.88
2019-01-20T08:10:31.703Z,31.17
2019-01-20T08:13:01.469Z,32.40
2019-01-20T08:15:31.239Z,28.85
2019-01-20T08:18:01.045Z,30.15
2019-01-20T08:20:30.820Z,31.20
2019-01-20T08:23:00.424Z,33.05
2019-01-20T08:25:30.177Z,32.58
2019-01-20T08:27:59.740Z,32.83
2019-01-20T08:30:29.427Z,36.63
2019-01-20T08:32:59.162Z,40.58
2019-01-20T08:35:28.888Z,36.93
2019-01-20T08:37:58.525Z,40.35
2019-01-20T08:40:32.598Z,36.33
2019-01-20T08:43:02.433Z,38.23
2019-01-20T08:46:14.326Z,36.33
2019-01-20T08:48:43.983Z,39.55
2019-01-20T08:51:14.970Z,36.40
2019-01-20T08:53:44.678Z,38.98
2019-01-20T08:56:14.322Z,39.40
2019-01-20T08:58:44.604Z,39.53
2019-01-20T09:01:14.275Z,39.25
2019-01-20T09:03:44.032Z,37.48
2019-01-20T09:06:13.797Z,36.77
2019-01-20T09:08:43.412Z,39.58
2019-01-20T09:11:13.092Z,35.03
2019-01-20T09:13:42.764Z,39.53
2019-01-20T09:16:12.592Z,35.73
2019-01-20T09:18:42.360Z,33.30
2019-01-20T09:21:12.147Z,36.03
2019-01-20T09:23:43.599Z,35.08
2019-01-20T09:26:13.624Z,32.85
2019-01-20T09:28:43.319Z,35.90
2019-01-20T09:31:13.097Z,32.73
2019-01-20T09:33:42.798Z,36.63
2019-01-20T09:36:12.588Z,36.68
2019-01-20T09:38:42.334Z,35.90
2019-01-20T09:44:40.773Z,34.80
2019-01-20T09:47:12.518Z,33.60
2019-01-20T09:49:42.448Z,33.85
2019-01-20T09:52:12.411Z,38.45
2019-01-20T09:54:42.530Z,31.57
2019-01-20T09:57:12.690Z,32.80
2019-01-20T09:59:42.643Z,32.23
2019-01-20T10:02:12.598Z,33.03
2019-01-20T10:04:42.500Z,30.83
2019-01-20T10:07:12.398Z,33.70
2019-01-20T10:09:42.281Z,32.40
2019-01-20T10:12:12.249Z,34.80
2019-01-20T10:14:42.287Z,32.83
2019-01-20T10:17:12.723Z,30.83
2019-01-20T10:19:52.677Z,29.70
2019-01-20T10:22:25.669Z,31.57
2019-01-20T10:24:59.020Z,29.47
2019-01-20T10:27:30.534Z,28.80
2019-01-20T10:30:00.710Z,31.87
2019-01-20T10:32:30.901Z,34.40
2019-01-20T10:35:01.367Z,31.23
2019-01-20T10:37:31.813Z,31.83
2019-01-20T10:40:04.241Z,30.37
2019-01-20T10:42:34.317Z,28.87
2019-01-20T10:45:05.919Z,36.53
2019-01-20T10:47:35.861Z,31.60
2019-01-20T10:50:07.854Z,27.20
2019-01-20T10:52:38.077Z,26.90
2019-01-20T10:55:08.531Z,28.00
2019-01-20T10:57:38.512Z,31.33
2019-01-20T11:00:13.386Z,27.83
2019-01-20T11:02:43.376Z,28.53
2019-01-20T11:05:15.833Z,27.20
2019-01-20T11:07:46.133Z,28.50
2019-01-20T11:10:16.205Z,32.03
2019-01-20T11:12:46.213Z,32.37
2019-01-20T11:15:16.296Z,29.27
2019-01-20T11:17:46.285Z,33.23
2019-01-20T11:20:16.279Z,30.57
2019-01-20T11:22:46.228Z,32.40
2019-01-20T11:25:21.910Z,32.17
2019-01-20T11:27:51.857Z,27.73
2019-01-20T11:30:21.836Z,32.97
2019-01-20T11:32:51.793Z,31.30
2019-01-20T11:35:22.786Z,32.13
2019-01-20T11:37:52.800Z,31.53
2019-01-20T11:40:22.591Z,30.33
2019-01-20T11:42:52.415Z,29.63
2019-01-20T11:45:24.471Z,32.93
2019-01-20T11:47:54.250Z,34.20
2019-01-20T11:50:24.206Z,30.03
2019-01-20T11:52:54.064Z,29.80
2019-01-20T11:55:24.266Z,29.47
2019-01-20T11:57:54.120Z,33.10
2019-01-20T12:00:32.804Z,29.37
2019-01-20T12:03:02.717Z,35.37
2019-01-20T12:05:34.306Z,33.77
2019-01-20T12:08:04.334Z,33.17
2019-01-20T12:10:34.252Z,36.13
2019-01-20T12:13:05.831Z,42.40
2019-01-20T12:15:36.306Z,36.77
2019-01-20T12:18:06.362Z,34.10
2019-01-20T12:20:36.201Z,37.33
2019-01-20T12:23:06.136Z,35.83
2019-01-20T12:25:36.143Z,36.67
2019-01-20T12:28:06.081Z,37.00
2019-01-20T12:30:37.706Z,35.70
2019-01-20T12:33:08.046Z,37.37
2019-01-20T12:35:38.675Z,35.33
2019-01-20T12:38:08.751Z,34.90
2019-01-20T12:40:46.853Z,33.37
2019-01-20T12:43:16.783Z,35.40
2019-01-20T12:45:46.703Z,36.50
2019-01-20T12:48:16.751Z,36.17
2019-01-20T12:50:46.759Z,32.73
2019-01-20T12:53:16.720Z,34.20
2019-01-20T12:55:46.624Z,36.70
2019-01-20T12:58:16.502Z,34.80
2019-01-20T13:00:46.480Z,31.63
2019-01-20T13:03:16.492Z,35.23
2019-01-20T13:05:46.423Z,34.83
2019-01-20T13:08:16.539Z,32.03
2019-01-20T13:10:46.404Z,35.10
2019-01-20T13:13:16.357Z,35.83
2019-01-20T13:15:46.226Z,35.23
2019-01-20T13:18:16.222Z,30.90
2019-01-20T13:20:45.931Z,37.13
2019-01-20T13:23:15.824Z,35.17
2019-01-20T13:25:45.766Z,34.50
2019-01-20T13:28:15.759Z,31.90
2019-01-20T13:30:46.038Z,33.47
2019-01-20T13:33:15.961Z,35.80
2019-01-20T13:35:46.412Z,37.07
2019-01-20T13:38:18.172Z,32.87
2019-01-20T13:40:51.174Z,36.53
2019-01-20T13:43:21.037Z,33.60
2019-01-20T13:45:50.896Z,36.70
2019-01-20T13:48:20.793Z,35.37
2019-01-20T13:50:50.592Z,40.50
2019-01-20T13:53:20.450Z,39.03
2019-01-20T13:55:50.343Z,37.53
2019-01-20T13:58:20.344Z,37.07
2019-01-20T14:00:50.209Z,38.07
2019-01-20T14:03:20.145Z,39.80
2019-01-20T14:05:50.171Z,38.97
2019-01-20T14:08:20.113Z,39.37
2019-01-20T14:10:50.119Z,37.23
2019-01-20T14:13:20.120Z,41.67
2019-01-20T14:15:50.042Z,42.40
2019-01-20T14:18:19.940Z,39.57
2019-01-20T14:20:49.809Z,43.23
2019-01-20T14:23:20.141Z,43.10
2019-01-20T14:25:50.303Z,47.00
2019-01-20T14:28:20.535Z,40.73
2019-01-20T14:30:50.450Z,40.83
2019-01-20T14:33:20.407Z,41.07
2019-01-20T14:35:50.238Z,44.00
2019-01-20T14:38:20.085Z,42.23
2019-01-20T14:40:50.069Z,41.10
2019-01-20T14:43:19.874Z,40.70
2019-01-20T14:45:49.612Z,39.70
2019-01-20T14:48:19.723Z,41.37
2019-01-20T14:50:49.721Z,39.90
2019-01-20T14:53:19.672Z,40.00
2019-01-20T14:55:51.313Z,43.67
2019-01-20T14:58:23.626Z,43.67
2019-01-20T15:00:52.867Z,41.63
2019-01-20T15:03:22.699Z,48.20
2019-01-20T15:05:52.998Z,43.73
2019-01-20T15:08:23.005Z,45.03
2019-01-20T15:10:53.016Z,45.60
2019-01-20T15:13:24.311Z,40.83
2019-01-20T15:16:13.132Z,46.87
2019-01-20T15:18:42.909Z,47.53
2019-01-20T15:21:12.744Z,46.07
2019-01-20T15:23:45.695Z,46.00
2019-01-20T15:26:18.208Z,52.13
2019-01-20T15:28:54.193Z,51.43
2019-01-20T15:31:24.518Z,50.27
2019-01-20T15:33:56.140Z,57.17
2019-01-20T15:36:29.329Z,54.87
2019-01-20T15:39:02.348Z,53.20
2019-01-20T15:41:33.468Z,55.23
2019-01-20T15:44:04.717Z,61.93
2019-01-20T15:46:37.804Z,55.77
2019-01-20T15:49:09.338Z,53.90
2019-01-20T15:51:39.659Z,51.57
2019-01-20T15:54:09.816Z,54.70
2019-01-20T15:56:42.247Z,54.63
2019-01-20T15:59:14.791Z,58.80
2019-01-20T16:01:45.016Z,55.47
2019-01-20T16:04:17.450Z,60.13
2019-01-20T16:06:47.692Z,48.80
2019-01-20T16:09:19.333Z,48.33
2019-01-20T16:11:49.462Z,50.33
2019-01-20T16:14:19.397Z,51.53
2019-01-20T16:16:50.793Z,49.40
2019-01-20T16:19:20.879Z,54.20
2019-01-20T16:21:53.666Z,48.73
2019-01-20T16:24:23.753Z,49.85
2019-01-20T16:26:53.895Z,52.60
2019-01-20T16:29:23.822Z,50.30
2019-01-20T16:31:53.938Z,46.83
2019-01-20T16:34:26.324Z,50.98
2019-01-20T16:36:56.537Z,55.10
2019-01-20T16:39:26.705Z,54.15
2019-01-20T16:41:57.792Z,56.18
2019-01-20T16:44:27.714Z,57.62
2019-01-20T16:46:57.549Z,56.58
2019-01-20T16:49:27.259Z,58.73
2019-01-20T16:51:56.931Z,62.08
2019-01-20T16:54:26.722Z,57.70
2019-01-20T16:56:56.524Z,61.08
2019-01-20T16:59:26.572Z,59.83
2019-01-20T17:01:56.329Z,55.85
2019-01-20T17:04:26.105Z,51.70
2019-01-20T17:06:55.898Z,58.38
2019-01-20T17:09:25.678Z,55.45
2019-01-20T17:11:55.454Z,60.92
2019-01-20T17:14:25.254Z,69.87
2019-01-20T17:16:54.919Z,60.78
2019-01-20T17:19:24.719Z,60.83
2019-01-20T17:21:54.538Z,62.08
2019-01-20T17:24:24.254Z,56.83
2019-01-20T17:26:54.138Z,51.28
2019-01-20T17:29:24.392Z,52.53
2019-01-20T17:31:54.151Z,59.23
2019-01-20T17:34:23.995Z,59.25
2019-01-20T17:36:54.331Z,61.95
2019-01-20T17:39:24.389Z,54.20
2019-01-20T17:41:54.185Z,52.45
2019-01-20T17:44:24.251Z,55.98
2019-01-20T17:46:54.258Z,56.48
2019-01-20T17:49:24.243Z,53.23
2019-01-20T17:51:54.372Z,60.40
2019-01-20T17:54:24.281Z,52.58
2019-01-20T17:56:54.119Z,50.50
2019-01-20T17:59:23.923Z,55.08
2019-01-20T18:01:53.892Z,52.73
2019-01-20T18:04:23.889Z,55.12
2019-01-20T18:06:53.680Z,51.40
2019-01-20T18:09:23.866Z,59.10
2019-01-20T18:11:53.636Z,55.85
2019-01-20T18:14:23.490Z,49.90
2019-01-20T18:16:53.275Z,60.90
2019-01-20T18:19:23.056Z,63.08
2019-01-20T18:21:53.181Z,56.05
2019-01-20T18:24:22.917Z,59.93
2019-01-20T18:26:52.847Z,62.90
2019-01-20T18:29:22.692Z,53.78
2019-01-20T18:31:52.628Z,53.20
2019-01-20T18:34:22.451Z,52.78
2019-01-20T18:36:52.368Z,54.67
2019-01-20T18:39:22.189Z,56.18
2019-01-20T18:41:52.098Z,54.10
2019-01-20T18:44:22.019Z,54.53
2019-01-20T18:46:51.868Z,52.55
2019-01-20T18:49:21.589Z,56.80
2019-01-20T18:51:51.540Z,59.50
2019-01-20T18:54:21.442Z,57.70
2019-01-20T18:56:51.381Z,58.92
2019-01-20T18:59:21.314Z,54.58
2019-01-20T19:01:51.173Z,53.48
2019-01-20T19:04:21.144Z,61.55
2019-01-20T19:06:51.095Z,57.95
2019-01-20T19:09:21.925Z,57.93
2019-01-20T19:11:52.996Z,58.60
2019-01-20T19:14:23.027Z,62.65
2019-01-20T19:16:52.851Z,66.57
2019-01-20T19:19:22.811Z,67.30
2019-01-20T19:21:52.824Z,63.30
2019-01-20T19:24:22.600Z,61.70
2019-01-20T19:26:52.535Z,61.50
2019-01-20T19:29:23.145Z,60.03
2019-01-20T19:31:53.029Z,59.90
2019-01-20T19:34:23.573Z,61.85
2019-01-20T19:36:53.474Z,57.30
2019-01-20T19:39:23.265Z,60.83
2019-01-20T19:41:53.460Z,55.88
2019-01-20T19:44:23.677Z,59.35
2019-01-20T19:46:53.420Z,61.75
2019-01-20T19:49:23.571Z,65.08
2019-01-20T19:51:53.300Z,69.12
2019-01-20T19:54:23.153Z,66.28
2019-01-20T19:56:55.361Z,60.08
2019-01-20T19:59:25.159Z,60.40
2019-01-20T20:01:54.915Z,62.25
2019-01-20T20:04:25.035Z,62.65
2019-01-20T20:06:55.917Z,62.73
2019-01-20T20:09:26.033Z,65.05
2019-01-20T20:11:55.937Z,66.07
2019-01-20T20:14:25.815Z,69.07
2019-01-20T20:16:55.838Z,68.35
2019-01-20T20:19:25.664Z,65.62
2019-01-20T20:21:55.420Z,60.78
2019-01-20T20:24:25.802Z,61.85
2019-01-20T20:26:55.802Z,64.07
2019-01-20T20:29:25.649Z,60.35
2019-01-20T20:31:55.919Z,61.50
2019-01-20T20:34:25.657Z,65.03
2019-01-20T20:36:55.509Z,60.55
2019-01-20T20:39:25.389Z,63.13
2019-01-20T20:41:55.165Z,64.85
2019-01-20T20:44:25.729Z,73.05
2019-01-20T20:46:55.518Z,62.83
2019-01-20T20:49:25.700Z,69.12
2019-01-20T20:51:55.884Z,68.02
2019-01-20T20:54:25.603Z,63.13
2019-01-20T20:56:55.434Z,65.00
2019-01-20T20:59:25.364Z,70.95
2019-01-20T21:01:55.562Z,62.70
2019-01-20T21:04:25.457Z,61.55
2019-01-20T21:06:55.667Z,63.35
2019-01-20T21:09:25.395Z,67.35
2019-01-20T21:11:55.236Z,63.13
2019-01-20T21:14:26.929Z,61.07
2019-01-20T21:16:56.953Z,59.18
2019-01-20T21:19:27.009Z,70.08
2019-01-20T21:21:56.751Z,66.60
2019-01-20T21:24:28.084Z,68.95
2019-01-20T21:26:58.235Z,74.45
2019-01-20T21:29:29.245Z,69.65
2019-01-20T21:32:03.492Z,270.33
2019-01-20T21:34:40.441Z,102.20
2019-01-20T21:37:13.529Z,128.72
2019-01-20T21:39:43.547Z,82.50
2019-01-20T21:42:15.444Z,63.73
2019-01-20T21:44:46.736Z,67.12
2019-01-20T21:47:16.820Z,65.72
2019-01-20T21:50:08.353Z,63.90
2019-01-20T21:55:28.775Z,69.95
2019-01-20T21:58:25.297Z,65.78
2019-01-20T22:01:04.282Z,68.33
2019-01-20T22:03:37.243Z,67.32
2019-01-20T22:06:15.708Z,70.57
2019-01-20T22:09:16.568Z,70.10
2019-01-20T22:11:58.086Z,68.40
2019-01-20T22:18:03.325Z,66.45
2019-01-20T22:21:18.111Z,62.88
2019-01-20T22:26:53.853Z,68.85
2019-01-20T22:29:58.874Z,68.47
2019-01-20T22:32:38.612Z,64.95
2019-01-20T22:36:03.512Z,61.83
2019-01-20T22:38:12.451Z,63.85
2019-01-20T22:40:42.451Z,63.38
2019-01-20T22:43:12.434Z,62.03
2019-01-20T22:45:42.486Z,63.92
2019-01-20T22:48:12.561Z,67.53
2019-01-20T22:50:42.489Z,66.47
2019-01-20T22:53:12.476Z,63.38
2019-01-20T22:55:42.839Z,65.90
2019-01-20T22:58:15.154Z,73.10
2019-01-20T23:00:59.593Z,68.12
2019-01-20T23:03:29.940Z,66.10
2019-01-20T23:05:59.906Z,62.95
2019-01-20T23:08:31.562Z,64.40
2019-01-20T23:11:23.017Z,67.85
2019-01-20T23:13:55.331Z,64.67
2019-01-20T23:16:28.593Z,66.70
2019-01-20T23:19:00.241Z,68.00
2019-01-20T23:21:30.454Z,67.78
2019-01-20T23:24:00.566Z,65.22
2019-01-20T23:26:30.699Z,65.95
2019-01-20T23:29:00.735Z,69.47
2019-01-20T23:31:30.705Z,71.13
2019-01-20T23:34:00.714Z,68.72
2019-01-20T23:36:30.731Z,69.32
2019-01-20T23:39:00.800Z,67.35
2019-01-20T23:41:31.242Z,66.22
2019-01-20T23:44:01.530Z,66.70
2019-01-20T23:46:31.551Z,66.92
2019-01-20T23:49:01.599Z,68.65
2019-01-20T23:51:31.691Z,66.77
2019-01-20T23:54:03.039Z,64.58
2019-01-20T23:56:34.411Z,67.15
2019-01-20T23:59:04.566Z,74.42
