createdAt,value
2018-01-23T00:00:25.397Z,16.90
2018-01-23T00:01:00.821Z,16.50
2018-01-23T00:01:36.134Z,17.20
2018-01-23T00:02:11.232Z,17.50
2018-01-23T00:02:46.981Z,18.10
2018-01-23T00:03:22.171Z,18.00
2018-01-23T00:03:57.499Z,17.50
2018-01-23T00:04:33.091Z,15.70
2018-01-23T00:05:08.512Z,15.80
2018-01-23T00:05:43.733Z,17.10
2018-01-23T00:06:19.033Z,16.80
2018-01-23T00:06:54.546Z,16.00
2018-01-23T00:07:29.633Z,16.00
2018-01-23T00:08:05.088Z,16.20
2018-01-23T00:08:40.404Z,16.90
2018-01-23T00:09:15.992Z,16.50
2018-01-23T00:09:51.301Z,16.20
2018-01-23T00:10:26.997Z,15.50
2018-01-23T00:11:02.116Z,15.00
2018-01-23T00:11:37.535Z,16.70
2018-01-23T00:12:12.923Z,15.50
2018-01-23T00:12:48.243Z,14.40
2018-01-23T00:13:23.761Z,16.20
2018-01-23T00:13:58.881Z,18.00
2018-01-23T00:14:34.107Z,17.90
2018-01-23T00:15:09.407Z,17.10
2018-01-23T00:15:45.924Z,16.10
2018-01-23T00:16:21.326Z,15.20
2018-01-23T00:16:56.741Z,14.90
2018-01-23T00:17:31.932Z,16.30
2018-01-23T00:18:07.341Z,16.90
2018-01-23T00:18:42.788Z,15.90
2018-01-23T00:19:17.975Z,16.10
2018-01-23T00:19:53.289Z,15.40
2018-01-23T00:20:28.384Z,14.30
2018-01-23T00:21:03.700Z,15.60
2018-01-23T00:21:39.133Z,17.00
2018-01-23T00:22:14.421Z,17.50
2018-01-23T00:22:49.736Z,16.90
2018-01-23T00:23:25.040Z,14.90
2018-01-23T00:24:00.493Z,14.50
2018-01-23T00:24:36.006Z,15.80
2018-01-23T00:25:11.299Z,15.20
2018-01-23T00:25:46.515Z,15.80
2018-01-23T00:26:21.922Z,14.60
2018-01-23T00:26:57.144Z,14.70
2018-01-23T00:27:32.538Z,14.60
2018-01-23T00:28:08.054Z,14.40
2018-01-23T00:28:43.180Z,15.80
2018-01-23T00:29:18.704Z,16.40
2018-01-23T00:29:53.923Z,16.60
2018-01-23T00:30:29.303Z,16.50
2018-01-23T00:31:04.418Z,17.50
2018-01-23T00:31:39.830Z,15.60
2018-01-23T00:32:15.028Z,15.60
2018-01-23T00:32:50.555Z,16.00
2018-01-23T00:33:25.735Z,15.00
2018-01-23T00:34:01.163Z,16.30
2018-01-23T00:34:36.812Z,16.80
2018-01-23T00:35:12.204Z,16.50
2018-01-23T00:35:47.824Z,16.40
2018-01-23T00:36:23.222Z,14.50
2018-01-23T00:36:58.430Z,15.20
2018-01-23T00:37:33.976Z,15.00
2018-01-23T00:38:09.362Z,14.00
2018-01-23T00:38:44.670Z,14.40
2018-01-23T00:39:19.853Z,15.70
2018-01-23T00:39:54.992Z,14.90
2018-01-23T00:40:30.273Z,14.70
2018-01-23T00:41:05.493Z,15.10
2018-01-23T00:41:40.903Z,14.80
2018-01-23T00:42:16.192Z,15.40
2018-01-23T00:42:51.395Z,14.80
2018-01-23T00:43:26.887Z,14.70
2018-01-23T00:44:02.198Z,15.50
2018-01-23T00:44:37.609Z,16.00
2018-01-23T00:45:12.829Z,14.70
2018-01-23T00:45:52.036Z,14.20
2018-01-23T00:46:27.122Z,14.40
2018-01-23T00:47:02.528Z,15.10
2018-01-23T00:47:37.839Z,15.90
2018-01-23T00:48:13.122Z,15.50
2018-01-23T00:48:48.545Z,16.40
2018-01-23T00:49:23.732Z,15.30
2018-01-23T00:49:59.042Z,14.90
2018-01-23T00:50:34.203Z,15.60
2018-01-23T00:51:09.783Z,15.70
2018-01-23T00:51:44.941Z,15.40
2018-01-23T00:52:20.475Z,15.00
2018-01-23T00:52:56.003Z,15.00
2018-01-23T00:53:31.383Z,15.70
2018-01-23T00:54:06.690Z,16.00
2018-01-23T00:54:42.297Z,15.60
2018-01-23T00:55:17.482Z,16.40
2018-01-23T00:55:52.825Z,16.10
2018-01-23T00:56:27.909Z,16.30
2018-01-23T00:57:03.314Z,17.60
2018-01-23T00:57:38.528Z,16.00
2018-01-23T00:58:13.815Z,15.90
2018-01-23T00:58:49.023Z,15.60
2018-01-23T00:59:24.302Z,15.30
2018-01-23T00:59:59.518Z,15.50
2018-01-23T01:00:34.733Z,15.60
2018-01-23T01:01:10.142Z,15.30
2018-01-23T01:01:45.556Z,15.50
2018-01-23T01:02:21.241Z,15.70
2018-01-23T01:02:56.866Z,15.70
2018-01-23T01:03:32.547Z,15.00
2018-01-23T01:04:07.757Z,14.90
2018-01-23T01:04:44.266Z,16.40
2018-01-23T01:05:19.655Z,14.60
2018-01-23T01:05:55.369Z,14.50
2018-01-23T01:06:30.784Z,15.30
2018-01-23T01:07:06.001Z,15.00
2018-01-23T01:07:41.305Z,14.40
2018-01-23T01:08:16.387Z,14.70
2018-01-23T01:08:51.907Z,15.80
2018-01-23T01:09:27.294Z,14.90
2018-01-23T01:10:02.609Z,14.60
2018-01-23T01:10:38.471Z,14.80
2018-01-23T01:11:13.803Z,14.20
2018-01-23T01:11:50.022Z,15.00
2018-01-23T01:12:25.504Z,14.40
2018-01-23T01:13:00.812Z,14.30
2018-01-23T01:13:36.123Z,13.90
2018-01-23T01:14:11.509Z,14.80
2018-01-23T01:14:46.912Z,16.00
2018-01-23T01:15:22.395Z,17.00
2018-01-23T01:15:57.903Z,16.10
2018-01-23T01:16:33.282Z,13.50
2018-01-23T01:17:08.903Z,14.10
2018-01-23T01:17:44.302Z,14.80
2018-01-23T01:18:19.489Z,14.70
2018-01-23T01:18:54.896Z,14.00
2018-01-23T01:19:30.490Z,13.20
2018-01-23T01:20:05.913Z,13.60
2018-01-23T01:20:41.917Z,14.70
2018-01-23T01:21:17.208Z,14.20
2018-01-23T01:21:52.514Z,14.00
2018-01-23T01:22:27.932Z,14.20
2018-01-23T01:23:03.044Z,13.50
2018-01-23T01:23:38.160Z,12.80
2018-01-23T01:24:13.548Z,13.70
2018-01-23T01:24:49.051Z,13.60
2018-01-23T01:25:24.639Z,12.30
2018-01-23T01:25:59.948Z,13.80
2018-01-23T01:26:35.456Z,15.10
2018-01-23T01:27:10.841Z,14.80
2018-01-23T01:27:46.189Z,13.20
2018-01-23T01:28:21.368Z,14.10
2018-01-23T01:28:56.672Z,14.00
2018-01-23T01:29:31.860Z,15.10
2018-01-23T01:30:07.168Z,16.50
2018-01-23T01:30:42.383Z,15.10
2018-01-23T01:31:17.872Z,14.60
2018-01-23T01:31:53.196Z,14.90
2018-01-23T01:32:28.471Z,15.60
2018-01-23T01:33:03.708Z,14.10
2018-01-23T01:33:39.316Z,14.70
2018-01-23T01:34:14.602Z,15.30
2018-01-23T01:34:50.014Z,15.20
2018-01-23T01:35:25.394Z,16.20
2018-01-23T01:36:01.014Z,15.50
2018-01-23T01:36:36.330Z,15.70
2018-01-23T01:37:11.720Z,15.50
2018-01-23T01:37:46.926Z,14.90
2018-01-23T01:38:22.041Z,14.80
2018-01-23T01:38:57.455Z,16.30
2018-01-23T01:39:33.138Z,16.80
2018-01-23T01:40:08.244Z,16.40
2018-01-23T01:40:43.648Z,16.80
2018-01-23T01:41:18.930Z,15.50
2018-01-23T01:41:54.236Z,16.10
2018-01-23T01:42:29.522Z,15.90
2018-01-23T01:43:05.140Z,14.70
2018-01-23T01:43:40.473Z,15.30
2018-01-23T01:44:16.106Z,16.10
2018-01-23T01:44:51.364Z,15.40
2018-01-23T01:45:26.853Z,15.00
2018-01-23T01:46:02.263Z,15.50
2018-01-23T01:46:37.550Z,16.30
2018-01-23T01:47:13.067Z,16.30
2018-01-23T01:47:48.252Z,16.40
2018-01-23T01:48:23.771Z,15.60
2018-01-23T01:48:59.104Z,16.50
2018-01-23T01:49:34.190Z,16.30
2018-01-23T01:50:09.400Z,15.80
2018-01-23T01:50:44.681Z,15.60
2018-01-23T01:51:20.106Z,16.80
2018-01-23T01:51:55.417Z,16.40
2018-01-23T01:52:31.011Z,16.10
2018-01-23T01:53:06.319Z,16.00
2018-01-23T01:53:41.805Z,17.00
2018-01-23T01:54:17.040Z,16.80
2018-01-23T01:54:52.124Z,16.70
2018-01-23T01:55:27.540Z,17.20
2018-01-23T01:56:02.643Z,15.30
2018-01-23T01:56:37.858Z,15.00
2018-01-23T01:57:13.063Z,15.40
2018-01-23T01:57:48.556Z,15.90
2018-01-23T01:58:23.864Z,17.80
2018-01-23T01:58:59.451Z,17.50
2018-01-23T01:59:34.791Z,16.30
2018-01-23T02:00:10.202Z,16.50
2018-01-23T02:00:45.586Z,16.20
2018-01-23T02:01:20.991Z,16.20
2018-01-23T02:01:56.374Z,16.90
2018-01-23T02:02:31.588Z,17.20
2018-01-23T02:03:06.997Z,16.40
2018-01-23T02:03:42.295Z,16.20
2018-01-23T02:04:17.611Z,16.40
2018-01-23T02:04:53.024Z,16.70
2018-01-23T02:05:28.332Z,16.00
2018-01-23T02:06:03.744Z,15.40
2018-01-23T02:06:39.028Z,16.10
2018-01-23T02:07:14.136Z,17.00
2018-01-23T02:07:49.223Z,15.80
2018-01-23T02:08:24.831Z,15.60
2018-01-23T02:08:59.917Z,15.80
2018-01-23T02:09:35.126Z,16.30
2018-01-23T02:10:10.464Z,16.50
2018-01-23T02:10:45.546Z,15.80
2018-01-23T02:11:21.059Z,15.30
2018-01-23T02:11:56.446Z,15.60
2018-01-23T02:12:31.759Z,15.80
2018-01-23T02:13:06.867Z,16.30
2018-01-23T02:13:42.554Z,15.60
2018-01-23T02:14:17.969Z,15.10
2018-01-23T02:14:53.460Z,14.70
2018-01-23T02:15:28.686Z,15.30
2018-01-23T02:16:04.198Z,15.60
2018-01-23T02:16:39.779Z,16.20
2018-01-23T02:17:15.095Z,16.60
2018-01-23T02:17:50.579Z,16.60
2018-01-23T02:18:25.784Z,16.10
2018-01-23T02:19:00.970Z,15.30
2018-01-23T02:19:36.275Z,16.10
2018-01-23T02:20:11.889Z,16.10
2018-01-23T02:20:47.128Z,14.80
2018-01-23T02:21:22.436Z,14.70
2018-01-23T02:21:57.917Z,14.50
2018-01-23T02:22:33.428Z,15.40
2018-01-23T02:23:08.645Z,15.50
2018-01-23T02:23:44.340Z,15.30
2018-01-23T02:24:19.548Z,15.00
2018-01-23T02:24:54.930Z,14.50
2018-01-23T02:25:30.141Z,14.60
2018-01-23T02:26:05.880Z,14.50
2018-01-23T02:26:41.085Z,15.10
2018-01-23T02:27:16.595Z,14.90
2018-01-23T02:27:51.779Z,15.20
2018-01-23T02:28:27.298Z,15.00
2018-01-23T02:29:02.584Z,17.10
2018-01-23T02:29:37.797Z,16.60
2018-01-23T02:30:13.205Z,14.30
2018-01-23T02:30:48.591Z,15.10
2018-01-23T02:31:23.832Z,14.80
2018-01-23T02:31:59.226Z,14.70
2018-01-23T02:32:34.449Z,15.30
2018-01-23T02:33:09.755Z,15.80
2018-01-23T02:33:45.040Z,16.00
2018-01-23T02:34:20.749Z,14.30
2018-01-23T02:34:56.232Z,15.80
2018-01-23T02:35:31.744Z,16.20
2018-01-23T02:36:07.255Z,16.20
2018-01-23T02:36:42.370Z,16.20
2018-01-23T02:37:17.685Z,17.40
2018-01-23T02:37:52.671Z,17.00
2018-01-23T02:38:27.980Z,15.60
2018-01-23T02:39:03.291Z,17.10
2018-01-23T02:39:38.678Z,17.50
2018-01-23T02:40:14.089Z,16.70
2018-01-23T02:40:49.583Z,16.10
2018-01-23T02:41:24.894Z,17.80
2018-01-23T02:42:00.610Z,15.80
2018-01-23T02:42:35.927Z,15.80
2018-01-23T02:43:11.326Z,14.80
2018-01-23T02:43:46.620Z,15.00
2018-01-23T02:44:22.028Z,14.90
2018-01-23T02:44:57.114Z,16.60
2018-01-23T02:45:32.319Z,16.60
2018-01-23T02:46:07.838Z,16.00
2018-01-23T02:46:43.346Z,16.40
2018-01-23T02:47:18.901Z,15.10
2018-01-23T02:47:53.986Z,17.00
2018-01-23T02:48:29.300Z,16.70
2018-01-23T02:49:04.513Z,16.10
2018-01-23T02:49:39.796Z,16.70
2018-01-23T02:50:15.012Z,16.70
2018-01-23T02:50:50.190Z,16.30
2018-01-23T02:51:25.604Z,15.70
2018-01-23T02:52:00.992Z,16.50
2018-01-23T02:52:36.334Z,17.10
2018-01-23T02:53:11.861Z,17.10
2018-01-23T02:53:47.144Z,16.60
2018-01-23T02:54:22.454Z,15.80
2018-01-23T02:54:58.234Z,16.50
2018-01-23T02:55:33.446Z,17.00
2018-01-23T02:56:08.955Z,15.80
2018-01-23T02:56:44.652Z,16.30
2018-01-23T02:57:19.861Z,16.40
2018-01-23T02:57:55.284Z,16.90
2018-01-23T02:58:30.519Z,16.80
2018-01-23T02:59:06.008Z,16.40
2018-01-23T02:59:41.423Z,15.60
2018-01-23T03:00:16.616Z,15.90
2018-01-23T03:00:52.251Z,16.60
2018-01-23T03:01:27.953Z,16.90
2018-01-23T03:02:03.193Z,18.70
2018-01-23T03:02:38.994Z,18.30
2018-01-23T03:03:14.537Z,18.80
2018-01-23T03:03:49.937Z,18.00
2018-01-23T03:04:25.267Z,17.30
2018-01-23T03:05:00.756Z,17.90
2018-01-23T03:05:36.391Z,18.80
2018-01-23T03:06:11.686Z,18.20
2018-01-23T03:06:47.161Z,17.00
2018-01-23T03:07:22.265Z,18.40
2018-01-23T03:07:57.885Z,18.60
2018-01-23T03:08:33.309Z,17.20
2018-01-23T03:09:08.418Z,17.50
2018-01-23T03:09:43.905Z,17.70
2018-01-23T03:10:19.225Z,18.10
2018-01-23T03:10:55.813Z,18.00
2018-01-23T03:11:32.629Z,18.10
2018-01-23T03:12:08.024Z,17.70
2018-01-23T03:12:43.347Z,18.00
2018-01-23T03:13:18.638Z,18.10
2018-01-23T03:13:54.199Z,18.70
2018-01-23T03:14:29.817Z,19.00
2018-01-23T03:15:07.050Z,18.40
2018-01-23T03:15:42.240Z,18.90
2018-01-23T03:16:18.885Z,19.00
2018-01-23T03:16:55.594Z,18.20
2018-01-23T03:17:30.928Z,19.70
2018-01-23T03:18:06.131Z,20.10
2018-01-23T03:18:44.958Z,18.80
2018-01-23T03:19:20.480Z,17.30
2018-01-23T03:19:55.838Z,18.20
2018-01-23T03:20:31.178Z,19.80
2018-01-23T03:21:06.399Z,19.00
2018-01-23T03:21:41.592Z,18.40
2018-01-23T03:22:17.228Z,18.60
2018-01-23T03:22:52.421Z,17.80
2018-01-23T03:23:27.938Z,18.40
2018-01-23T03:24:03.434Z,18.70
2018-01-23T03:24:38.997Z,18.30
2018-01-23T03:25:14.296Z,18.40
2018-01-23T03:25:49.822Z,18.90
2018-01-23T03:26:24.817Z,18.20
2018-01-23T03:27:00.250Z,18.30
2018-01-23T03:27:35.443Z,17.50
2018-01-23T03:28:10.656Z,18.30
2018-01-23T03:28:45.860Z,18.50
2018-01-23T03:29:21.287Z,17.70
2018-01-23T03:29:56.904Z,18.60
2018-01-23T03:30:32.330Z,20.60
2018-01-23T03:31:07.825Z,20.30
2018-01-23T03:31:43.052Z,18.90
2018-01-23T03:32:18.634Z,17.90
2018-01-23T03:32:53.854Z,18.80
2018-01-23T03:33:29.358Z,19.60
2018-01-23T03:34:04.687Z,18.20
2018-01-23T03:34:40.281Z,18.90
2018-01-23T03:35:15.726Z,18.30
2018-01-23T03:35:51.019Z,18.90
2018-01-23T03:36:26.139Z,19.50
2018-01-23T03:37:01.532Z,19.60
2018-01-23T03:37:37.056Z,18.80
2018-01-23T03:38:12.262Z,17.90
2018-01-23T03:38:47.600Z,18.10
2018-01-23T03:39:22.999Z,18.40
2018-01-23T03:39:58.330Z,19.40
2018-01-23T03:40:33.758Z,19.30
2018-01-23T03:41:09.443Z,19.20
2018-01-23T03:41:44.697Z,18.60
2018-01-23T03:42:20.029Z,19.30
2018-01-23T03:42:55.332Z,19.00
2018-01-23T03:43:30.655Z,18.90
2018-01-23T03:44:05.755Z,19.20
2018-01-23T03:44:41.167Z,17.80
2018-01-23T03:45:16.354Z,18.80
2018-01-23T03:45:51.492Z,20.40
2018-01-23T03:46:26.583Z,20.90
2018-01-23T03:47:02.117Z,20.70
2018-01-23T03:47:37.525Z,20.30
2018-01-23T03:48:12.853Z,20.70
2018-01-23T03:48:48.053Z,20.50
2018-01-23T03:49:23.376Z,20.10
2018-01-23T03:49:58.770Z,19.90
2018-01-23T03:50:33.990Z,20.10
2018-01-23T03:51:09.410Z,19.20
2018-01-23T03:51:45.219Z,18.50
2018-01-23T03:52:20.516Z,20.10
2018-01-23T03:52:55.740Z,18.70
2018-01-23T03:53:31.336Z,19.30
2018-01-23T03:54:06.673Z,20.00
2018-01-23T03:54:42.367Z,18.90
2018-01-23T03:55:17.901Z,19.50
2018-01-23T03:55:53.491Z,19.50
2018-01-23T03:56:28.949Z,18.40
2018-01-23T03:57:04.229Z,19.10
2018-01-23T03:57:39.762Z,19.20
2018-01-23T03:58:14.955Z,19.40
2018-01-23T03:58:50.684Z,19.70
2018-01-23T03:59:26.097Z,19.40
2018-01-23T04:00:01.418Z,19.10
2018-01-23T04:00:38.203Z,19.70
2018-01-23T04:01:13.335Z,20.70
2018-01-23T04:01:48.752Z,22.40
2018-01-23T04:02:24.075Z,21.90
2018-01-23T04:02:59.473Z,20.40
2018-01-23T04:03:34.915Z,19.90
2018-01-23T04:04:10.307Z,20.00
2018-01-23T04:04:45.821Z,20.30
2018-01-23T04:05:21.310Z,20.00
2018-01-23T04:05:56.647Z,19.70
2018-01-23T04:06:31.832Z,20.70
2018-01-23T04:07:07.275Z,21.00
2018-01-23T04:07:42.575Z,20.00
2018-01-23T04:08:17.882Z,19.60
2018-01-23T04:08:53.272Z,21.00
2018-01-23T04:09:28.686Z,20.90
2018-01-23T04:10:04.072Z,19.50
2018-01-23T04:10:40.288Z,19.80
2018-01-23T04:11:15.578Z,20.10
2018-01-23T04:11:50.892Z,19.50
2018-01-23T04:12:26.308Z,19.40
2018-01-23T04:13:01.423Z,19.40
2018-01-23T04:13:36.607Z,19.60
2018-01-23T04:14:12.032Z,20.90
2018-01-23T04:14:47.817Z,20.00
2018-01-23T04:15:23.333Z,20.10
2018-01-23T04:15:58.825Z,20.40
2018-01-23T04:16:34.141Z,20.70
2018-01-23T04:17:09.529Z,20.20
2018-01-23T04:17:44.872Z,20.50
2018-01-23T04:18:20.169Z,19.90
2018-01-23T04:18:55.292Z,19.60
2018-01-23T04:19:30.790Z,19.80
2018-01-23T04:20:06.106Z,19.10
2018-01-23T04:20:41.399Z,19.30
2018-01-23T04:21:16.714Z,20.60
2018-01-23T04:21:51.899Z,21.00
2018-01-23T04:22:26.927Z,20.20
2018-01-23T04:23:05.040Z,20.30
2018-01-23T04:23:40.263Z,21.30
2018-01-23T04:24:15.451Z,19.70
2018-01-23T04:24:50.767Z,19.20
2018-01-23T04:25:25.956Z,20.10
2018-01-23T04:26:01.380Z,20.80
2018-01-23T04:26:36.567Z,21.20
2018-01-23T04:27:11.979Z,21.70
2018-01-23T04:27:47.387Z,22.30
2018-01-23T04:28:22.907Z,21.30
2018-01-23T04:28:58.194Z,19.80
2018-01-23T04:29:33.514Z,20.30
2018-01-23T04:30:08.704Z,21.30
2018-01-23T04:30:45.521Z,20.00
2018-01-23T04:31:20.918Z,18.70
2018-01-23T04:31:56.136Z,20.50
2018-01-23T04:32:31.337Z,21.50
2018-01-23T04:33:06.894Z,19.80
2018-01-23T04:33:42.198Z,19.20
2018-01-23T04:34:17.315Z,21.00
2018-01-23T04:34:52.606Z,21.30
2018-01-23T04:35:28.034Z,19.50
2018-01-23T04:36:03.329Z,19.00
2018-01-23T04:36:38.362Z,20.60
2018-01-23T04:37:13.643Z,21.00
2018-01-23T04:37:48.567Z,20.40
2018-01-23T04:38:24.098Z,20.30
2018-01-23T04:38:59.516Z,20.30
2018-01-23T04:39:35.107Z,20.30
2018-01-23T04:40:10.427Z,20.30
2018-01-23T04:40:45.931Z,20.70
2018-01-23T04:41:21.339Z,20.20
2018-01-23T04:41:56.740Z,20.30
2018-01-23T04:42:32.064Z,19.80
2018-01-23T04:43:07.270Z,19.80
2018-01-23T04:43:42.421Z,20.90
2018-01-23T04:44:17.908Z,20.60
2018-01-23T04:44:55.239Z,20.10
2018-01-23T04:45:30.533Z,21.20
2018-01-23T04:46:05.764Z,20.70
2018-01-23T04:46:41.251Z,21.10
2018-01-23T04:47:16.582Z,21.50
2018-01-23T04:47:51.880Z,20.40
2018-01-23T04:48:27.209Z,20.30
2018-01-23T04:49:02.738Z,21.20
2018-01-23T04:49:38.159Z,21.30
2018-01-23T04:50:13.559Z,20.00
2018-01-23T04:50:49.175Z,20.50
2018-01-23T04:51:24.573Z,20.50
2018-01-23T04:51:59.800Z,21.40
2018-01-23T04:52:35.302Z,22.30
2018-01-23T04:53:10.524Z,22.20
2018-01-23T04:53:45.416Z,21.40
2018-01-23T04:54:20.784Z,22.80
2018-01-23T04:54:56.086Z,20.90
2018-01-23T04:55:31.407Z,20.70
2018-01-23T04:56:07.007Z,22.30
2018-01-23T04:56:42.732Z,23.00
2018-01-23T04:57:18.034Z,21.80
2018-01-23T04:57:53.461Z,21.40
2018-01-23T04:58:28.667Z,20.70
2018-01-23T04:59:04.194Z,20.30
2018-01-23T04:59:39.915Z,21.10
2018-01-23T05:00:15.145Z,21.20
2018-01-23T05:00:50.754Z,20.70
2018-01-23T05:01:26.009Z,20.80
2018-01-23T05:02:01.205Z,21.00
2018-01-23T05:02:36.746Z,20.80
2018-01-23T05:03:11.951Z,20.90
2018-01-23T05:03:47.591Z,21.40
2018-01-23T05:04:22.687Z,21.30
2018-01-23T05:04:58.338Z,21.10
2018-01-23T05:05:33.837Z,20.00
2018-01-23T05:06:09.165Z,22.20
2018-01-23T05:06:44.566Z,22.00
2018-01-23T05:07:19.883Z,21.10
2018-01-23T05:07:55.073Z,21.60
2018-01-23T05:08:30.607Z,21.30
2018-01-23T05:09:06.101Z,22.40
2018-01-23T05:09:41.617Z,22.80
2018-01-23T05:10:16.980Z,22.00
2018-01-23T05:10:52.263Z,21.80
2018-01-23T05:11:27.642Z,23.10
2018-01-23T05:12:03.165Z,23.00
2018-01-23T05:12:38.556Z,22.20
2018-01-23T05:13:13.880Z,23.00
2018-01-23T05:13:49.466Z,23.00
2018-01-23T05:14:24.788Z,22.90
2018-01-23T05:14:59.995Z,24.60
2018-01-23T05:15:35.833Z,24.80
2018-01-23T05:16:11.325Z,23.60
2018-01-23T05:16:46.533Z,22.70
2018-01-23T05:17:21.837Z,22.30
2018-01-23T05:17:57.555Z,21.90
2018-01-23T05:18:32.746Z,22.60
2018-01-23T05:19:08.416Z,22.30
2018-01-23T05:19:43.807Z,22.50
2018-01-23T05:20:19.232Z,22.80
2018-01-23T05:20:54.649Z,23.00
2018-01-23T05:21:29.979Z,23.80
2018-01-23T05:22:05.178Z,22.50
2018-01-23T05:22:40.391Z,23.00
2018-01-23T05:23:15.485Z,23.50
2018-01-23T05:23:50.816Z,23.70
2018-01-23T05:24:26.197Z,24.00
2018-01-23T05:25:01.415Z,23.30
2018-01-23T05:25:37.005Z,22.90
2018-01-23T05:26:12.362Z,23.50
2018-01-23T05:26:47.952Z,23.80
2018-01-23T05:27:23.183Z,23.20
2018-01-23T05:27:58.372Z,22.90
2018-01-23T05:28:33.815Z,22.30
2018-01-23T05:29:09.106Z,22.60
2018-01-23T05:29:44.736Z,23.10
2018-01-23T05:30:20.025Z,22.20
2018-01-23T05:30:55.659Z,23.60
2018-01-23T05:31:30.870Z,24.10
2018-01-23T05:32:06.290Z,23.00
2018-01-23T05:32:41.480Z,24.20
2018-01-23T05:33:16.898Z,24.50
2018-01-23T05:33:52.100Z,23.40
2018-01-23T05:34:27.743Z,23.40
2018-01-23T05:35:03.033Z,23.30
2018-01-23T05:35:38.264Z,22.40
2018-01-23T05:36:13.567Z,21.50
2018-01-23T05:36:48.823Z,22.50
2018-01-23T05:37:24.112Z,22.40
2018-01-23T05:37:59.539Z,23.60
2018-01-23T05:38:35.245Z,25.40
2018-01-23T05:39:10.674Z,24.10
2018-01-23T05:39:45.870Z,24.00
2018-01-23T05:40:21.281Z,23.20
2018-01-23T05:40:56.771Z,24.50
2018-01-23T05:41:31.988Z,24.60
2018-01-23T05:42:07.301Z,24.80
2018-01-23T05:42:42.624Z,24.70
2018-01-23T05:43:17.716Z,24.20
2018-01-23T05:43:52.946Z,24.20
2018-01-23T05:44:28.539Z,24.30
2018-01-23T05:45:03.751Z,26.10
2018-01-23T05:45:39.956Z,26.80
2018-01-23T05:46:15.480Z,26.00
2018-01-23T05:46:50.997Z,26.70
2018-01-23T05:47:26.153Z,26.60
2018-01-23T05:48:01.444Z,25.40
2018-01-23T05:48:36.761Z,25.50
2018-01-23T05:49:12.048Z,26.20
2018-01-23T05:49:47.275Z,25.00
2018-01-23T05:50:22.548Z,25.60
2018-01-23T05:50:57.774Z,25.50
2018-01-23T05:51:33.261Z,25.70
2018-01-23T05:52:08.580Z,26.50
2018-01-23T05:52:43.794Z,26.30
2018-01-23T05:53:19.211Z,26.00
2018-01-23T05:53:55.597Z,25.40
2018-01-23T05:54:31.038Z,26.50
2018-01-23T05:55:06.426Z,27.80
2018-01-23T05:55:41.748Z,25.70
2018-01-23T05:56:16.931Z,25.10
2018-01-23T05:56:52.142Z,24.60
2018-01-23T05:57:27.531Z,25.70
2018-01-23T05:58:02.674Z,25.50
2018-01-23T05:58:38.065Z,25.00
2018-01-23T05:59:13.694Z,25.80
2018-01-23T05:59:49.281Z,25.80
2018-01-23T06:00:24.722Z,25.70
2018-01-23T06:01:00.034Z,26.00
2018-01-23T06:01:35.348Z,26.20
2018-01-23T06:02:10.761Z,26.00
2018-01-23T06:02:46.079Z,26.20
2018-01-23T06:03:21.206Z,26.50
2018-01-23T06:03:56.735Z,26.90
2018-01-23T06:04:31.932Z,26.70
2018-01-23T06:05:07.262Z,25.60
2018-01-23T06:05:42.862Z,24.90
2018-01-23T06:06:18.390Z,26.50
2018-01-23T06:06:53.784Z,25.80
2018-01-23T06:07:29.217Z,24.80
2018-01-23T06:08:04.513Z,24.40
2018-01-23T06:08:39.965Z,24.50
2018-01-23T06:09:15.358Z,24.20
2018-01-23T06:09:50.887Z,24.90
2018-01-23T06:10:26.180Z,24.50
2018-01-23T06:11:01.493Z,24.40
2018-01-23T06:11:36.684Z,25.00
2018-01-23T06:12:12.102Z,26.00
2018-01-23T06:12:47.594Z,27.00
2018-01-23T06:13:22.803Z,26.90
2018-01-23T06:13:57.922Z,26.00
2018-01-23T06:14:33.436Z,24.70
2018-01-23T06:15:08.533Z,25.40
2018-01-23T06:15:43.857Z,26.50
2018-01-23T06:16:19.430Z,26.20
2018-01-23T06:16:54.951Z,25.20
2018-01-23T06:17:30.429Z,24.60
2018-01-23T06:18:05.746Z,25.40
2018-01-23T06:18:40.943Z,25.90
2018-01-23T06:19:16.384Z,26.60
2018-01-23T06:19:51.573Z,27.10
2018-01-23T06:20:26.785Z,26.80
2018-01-23T06:21:02.470Z,26.40
2018-01-23T06:21:37.987Z,26.50
2018-01-23T06:22:13.173Z,28.20
2018-01-23T06:22:48.550Z,28.10
2018-01-23T06:23:23.871Z,27.90
2018-01-23T06:23:58.893Z,26.80
2018-01-23T06:24:34.409Z,28.40
2018-01-23T06:25:09.843Z,28.80
2018-01-23T06:25:45.138Z,28.50
2018-01-23T06:26:20.457Z,28.10
2018-01-23T06:26:56.148Z,27.40
2018-01-23T06:27:31.269Z,26.90
2018-01-23T06:28:06.748Z,26.70
2018-01-23T06:28:41.962Z,27.80
2018-01-23T06:29:17.255Z,27.00
2018-01-23T06:29:52.694Z,26.50
2018-01-23T06:30:27.882Z,27.70
2018-01-23T06:31:02.991Z,26.50
2018-01-23T06:31:38.187Z,26.70
2018-01-23T06:32:13.702Z,27.90
2018-01-23T06:32:49.407Z,28.30
2018-01-23T06:33:24.824Z,26.80
2018-01-23T06:34:00.308Z,26.50
2018-01-23T06:34:35.926Z,27.60
2018-01-23T06:35:11.274Z,26.80
2018-01-23T06:35:46.782Z,27.10
2018-01-23T06:36:22.272Z,27.70
2018-01-23T06:36:57.988Z,27.60
2018-01-23T06:37:33.166Z,28.10
2018-01-23T06:38:08.879Z,27.70
2018-01-23T06:38:44.182Z,27.00
2018-01-23T06:39:19.495Z,27.60
2018-01-23T06:39:54.785Z,27.60
2018-01-23T06:40:30.133Z,28.10
2018-01-23T06:41:05.321Z,27.70
2018-01-23T06:41:40.641Z,27.70
2018-01-23T06:42:15.926Z,27.90
2018-01-23T06:42:51.636Z,27.60
2018-01-23T06:43:26.929Z,28.10
2018-01-23T06:44:02.259Z,27.70
2018-01-23T06:44:37.557Z,27.30
2018-01-23T06:45:12.974Z,27.60
2018-01-23T06:45:48.292Z,26.80
2018-01-23T06:46:23.505Z,27.40
2018-01-23T06:46:58.791Z,28.60
2018-01-23T06:47:33.912Z,28.40
2018-01-23T06:48:09.404Z,27.10
2018-01-23T06:48:44.919Z,27.30
2018-01-23T06:49:20.211Z,27.30
2018-01-23T06:49:55.424Z,28.10
2018-01-23T06:50:31.018Z,28.20
2018-01-23T06:51:06.457Z,27.80
2018-01-23T06:51:41.851Z,29.00
2018-01-23T06:52:17.278Z,28.30
2018-01-23T06:52:52.865Z,28.20
2018-01-23T06:53:28.383Z,28.10
2018-01-23T06:55:57.892Z,29.50
2018-01-23T06:56:33.180Z,29.50
2018-01-23T06:57:08.636Z,28.90
2018-01-23T06:57:43.811Z,28.70
2018-01-23T06:58:19.067Z,28.50
2018-01-23T06:58:54.463Z,26.70
2018-01-23T06:59:29.633Z,27.20
2018-01-23T07:00:04.923Z,27.80
2018-01-23T07:00:41.409Z,30.00
2018-01-23T07:01:16.620Z,28.50
2018-01-23T07:01:51.878Z,27.50
2018-01-23T07:02:27.557Z,28.00
2018-01-23T07:03:03.033Z,27.80
2018-01-23T07:03:38.310Z,27.60
2018-01-23T07:04:13.668Z,26.50
2018-01-23T07:04:48.652Z,27.40
2018-01-23T07:05:24.011Z,28.80
2018-01-23T07:05:59.091Z,29.60
2018-01-23T07:06:34.683Z,28.70
2018-01-23T07:07:10.365Z,30.10
2018-01-23T07:07:45.632Z,27.90
2018-01-23T07:08:20.776Z,27.10
2018-01-23T07:08:55.892Z,28.60
2018-01-23T07:09:31.480Z,28.80
2018-01-23T07:10:06.837Z,28.60
2018-01-23T07:10:43.437Z,27.90
2018-01-23T07:11:18.607Z,28.00
2018-01-23T07:11:53.830Z,27.30
2018-01-23T07:12:29.094Z,27.90
2018-01-23T07:13:04.384Z,28.00
2018-01-23T07:13:39.650Z,27.90
2018-01-23T07:14:14.937Z,28.10
2018-01-23T07:14:50.022Z,27.60
2018-01-23T07:15:25.729Z,28.40
2018-01-23T07:16:00.801Z,28.50
2018-01-23T07:16:36.320Z,28.50
2018-01-23T07:17:11.521Z,28.50
2018-01-23T07:17:46.818Z,28.80
2018-01-23T07:18:21.983Z,29.00
2018-01-23T07:18:57.285Z,28.80
2018-01-23T07:19:32.543Z,29.30
2018-01-23T07:20:08.042Z,29.40
2018-01-23T07:20:43.205Z,29.80
2018-01-23T07:21:22.492Z,28.10
2018-01-23T07:21:57.976Z,29.00
2018-01-23T07:22:33.397Z,27.00
2018-01-23T07:23:11.770Z,26.10
2018-01-23T07:23:46.964Z,27.70
2018-01-23T07:24:22.241Z,30.80
2018-01-23T07:24:57.623Z,29.40
2018-01-23T07:25:32.989Z,29.80
2018-01-23T07:26:08.687Z,29.10
2018-01-23T07:26:44.345Z,30.70
2018-01-23T07:27:20.151Z,29.90
2018-01-23T07:27:55.641Z,27.70
2018-01-23T07:28:30.935Z,27.40
2018-01-23T07:31:11.990Z,28.10
2018-01-23T07:31:47.371Z,28.10
2018-01-23T07:32:22.452Z,26.20
2018-01-23T07:32:57.906Z,26.30
2018-01-23T07:33:33.085Z,28.00
2018-01-23T07:34:08.048Z,28.20
2018-01-23T07:34:43.348Z,28.60
2018-01-23T07:35:18.884Z,27.80
2018-01-23T07:35:54.624Z,28.30
2018-01-23T07:36:29.906Z,26.90
2018-01-23T07:37:05.374Z,26.00
2018-01-23T07:37:40.853Z,25.60
2018-01-23T07:38:15.908Z,26.10
2018-01-23T07:38:51.388Z,25.90
2018-01-23T07:39:26.706Z,27.80
2018-01-23T07:40:02.064Z,27.30