createdAt,value
2022-11-20T00:02:35.507Z,52.68
2022-11-20T00:07:37.372Z,52.71
2022-11-20T00:12:39.224Z,52.46
2022-11-20T00:17:41.017Z,52.32
2022-11-20T00:22:42.853Z,52.03
2022-11-20T00:27:44.743Z,52.19
2022-11-20T00:32:46.582Z,52.02
2022-11-20T00:37:48.412Z,52.05
2022-11-20T00:42:50.203Z,51.99
2022-11-20T00:47:51.991Z,51.89
2022-11-20T00:52:53.818Z,51.81
2022-11-20T00:57:55.615Z,52.07
2022-11-20T01:02:57.647Z,52.22
2022-11-20T01:07:59.448Z,52.71
2022-11-20T01:13:25.363Z,52.92
2022-11-20T01:18:27.524Z,52.67
2022-11-20T01:23:33.000Z,52.81
2022-11-20T01:28:35.502Z,53.48
2022-11-20T01:33:37.313Z,53.62
2022-11-20T01:38:39.925Z,53.87
2022-11-20T01:43:42.047Z,54.08
2022-11-20T01:48:51.062Z,54.30
2022-11-20T01:53:54.276Z,54.56
2022-11-20T01:59:01.931Z,54.30
2022-11-20T02:04:03.958Z,54.33
2022-11-20T02:09:05.886Z,54.14
2022-11-20T02:14:08.633Z,53.99
2022-11-20T02:19:27.869Z,54.25
2022-11-20T02:24:29.971Z,54.67
2022-11-20T02:29:47.257Z,55.03
2022-11-20T02:34:49.386Z,54.55
2022-11-20T02:39:52.994Z,54.21
2022-11-20T02:44:54.861Z,53.97
2022-11-20T02:49:56.671Z,53.65
2022-11-20T02:54:58.467Z,53.60
2022-11-20T03:00:00.277Z,53.68
2022-11-20T03:05:02.387Z,53.30
2022-11-20T03:10:05.359Z,53.63
2022-11-20T03:15:07.687Z,53.49
2022-11-20T03:20:10.166Z,53.70
2022-11-20T03:25:12.026Z,53.77
2022-11-20T03:30:14.932Z,53.57
2022-11-20T03:35:16.837Z,53.57
2022-11-20T03:40:18.711Z,53.87
2022-11-20T03:45:20.621Z,54.09
2022-11-20T03:50:22.428Z,53.94
2022-11-20T03:55:24.232Z,53.68
2022-11-20T04:00:26.020Z,53.56
2022-11-20T04:05:28.041Z,53.57
2022-11-20T04:10:29.817Z,53.22
2022-11-20T04:15:35.707Z,53.36
2022-11-20T04:20:40.079Z,53.33
2022-11-20T04:25:41.891Z,53.42
2022-11-20T04:30:43.845Z,53.49
2022-11-20T04:35:48.965Z,53.26
2022-11-20T04:40:50.799Z,53.39
2022-11-20T04:45:57.378Z,53.24
2022-11-20T04:51:03.438Z,53.15
2022-11-20T04:56:07.992Z,53.11
2022-11-20T05:01:21.527Z,53.14
2022-11-20T05:06:23.775Z,53.34
2022-11-20T05:11:25.941Z,53.28
2022-11-20T05:16:27.733Z,53.09
2022-11-20T05:21:31.758Z,53.29
2022-11-20T05:26:33.982Z,53.20
2022-11-20T05:31:35.846Z,53.51
2022-11-20T05:36:37.706Z,53.46
2022-11-20T05:41:39.559Z,53.52
2022-11-20T05:46:41.355Z,53.81
2022-11-20T05:51:43.161Z,53.73
2022-11-20T05:56:44.955Z,54.01
2022-11-20T06:01:46.786Z,53.51
2022-11-20T06:06:48.627Z,53.89
2022-11-20T06:11:50.471Z,54.27
2022-11-20T06:16:52.335Z,54.41
2022-11-20T06:21:54.169Z,54.67
2022-11-20T06:26:55.999Z,54.65
2022-11-20T06:31:57.797Z,54.46
2022-11-20T06:36:59.677Z,54.38
2022-11-20T06:42:01.479Z,54.10
2022-11-20T06:47:03.401Z,54.12
2022-11-20T06:52:05.942Z,53.82
2022-11-20T06:57:07.762Z,53.59
2022-11-20T07:02:13.291Z,53.47
2022-11-20T07:07:15.175Z,53.58
2022-11-20T07:12:17.158Z,53.51
2022-11-20T07:17:18.994Z,53.24
2022-11-20T07:22:22.746Z,53.28
2022-11-20T07:27:24.599Z,52.62
2022-11-20T07:32:26.598Z,52.66
2022-11-20T07:37:28.490Z,52.97
2022-11-20T07:42:30.314Z,53.12
2022-11-20T07:47:38.420Z,52.78
2022-11-20T07:52:40.718Z,53.07
2022-11-20T07:57:42.858Z,52.64
2022-11-20T08:02:44.762Z,52.92
2022-11-20T08:07:46.987Z,52.45
2022-11-20T08:13:11.711Z,52.61
2022-11-20T08:23:35.406Z,52.11
2022-11-20T08:28:37.194Z,51.92
2022-11-20T08:33:39.079Z,51.45
2022-11-20T08:38:40.936Z,50.74
2022-11-20T08:43:42.744Z,50.72
2022-11-20T08:48:45.367Z,50.17
2022-11-20T08:53:50.390Z,50.77
2022-11-20T08:59:20.605Z,50.47
2022-11-20T09:04:15.512Z,50.05
2022-11-20T09:09:17.828Z,49.67
2022-11-20T09:14:19.666Z,49.94
2022-11-20T09:19:35.152Z,49.65
2022-11-20T09:24:37.801Z,50.07
2022-11-20T09:29:39.585Z,49.57
2022-11-20T09:34:41.699Z,49.79
2022-11-20T09:39:44.288Z,49.92
2022-11-20T09:45:07.734Z,49.88
2022-11-20T09:50:15.422Z,49.81
2022-11-20T09:55:17.742Z,50.09
2022-11-20T10:00:22.287Z,49.01
2022-11-20T10:05:32.515Z,49.59
2022-11-20T10:10:43.961Z,49.54
2022-11-20T10:16:14.151Z,49.17
2022-11-20T10:21:38.615Z,49.65
2022-11-20T10:26:53.401Z,49.65
2022-11-20T10:32:01.348Z,49.88
2022-11-20T10:37:24.087Z,49.93
2022-11-20T10:42:54.909Z,49.73
2022-11-20T10:48:02.775Z,50.44
2022-11-20T10:53:17.393Z,50.12
2022-11-20T10:58:51.072Z,50.73
2022-11-20T11:03:54.402Z,50.52
2022-11-20T11:08:59.904Z,51.09
2022-11-20T11:14:16.512Z,51.28
2022-11-20T11:19:18.813Z,51.40
2022-11-20T11:24:42.420Z,51.54
2022-11-20T11:29:45.602Z,51.81
2022-11-20T11:35:00.444Z,51.83
2022-11-20T11:40:23.358Z,52.02
2022-11-20T11:45:25.667Z,51.83
2022-11-20T11:50:29.745Z,52.64
2022-11-20T11:55:53.212Z,53.30
2022-11-20T12:01:10.201Z,52.95
2022-11-20T12:06:17.510Z,53.68
2022-11-20T12:11:44.853Z,54.44
2022-11-20T12:16:47.453Z,54.61
2022-11-20T12:22:05.234Z,54.31
2022-11-20T12:27:09.771Z,54.35
2022-11-20T12:32:17.552Z,53.90
2022-11-20T12:37:46.714Z,54.27
2022-11-20T12:43:17.945Z,54.04
2022-11-20T12:48:50.331Z,54.17
2022-11-20T12:54:17.029Z,54.28
2022-11-20T12:59:21.768Z,54.32
2022-11-20T13:04:23.921Z,55.08
2022-11-20T13:09:27.799Z,55.17
2022-11-20T13:14:38.785Z,54.86
2022-11-20T13:19:41.088Z,55.06
2022-11-20T13:24:52.364Z,55.70
2022-11-20T13:30:22.729Z,55.10
2022-11-20T13:35:36.658Z,54.78
2022-11-20T13:40:59.997Z,55.19
2022-11-20T13:46:07.211Z,55.72
2022-11-20T13:51:11.989Z,55.40
2022-11-20T13:56:47.991Z,54.83
2022-11-20T14:01:50.345Z,55.09
2022-11-20T14:06:52.512Z,55.13
2022-11-20T14:11:54.503Z,55.60
2022-11-20T14:17:18.154Z,55.40
2022-11-20T14:22:20.018Z,55.50
2022-11-20T14:27:22.717Z,56.23
2022-11-20T14:32:30.510Z,56.37
2022-11-20T14:37:37.356Z,56.05
2022-11-20T14:42:45.002Z,56.34
2022-11-20T14:47:47.814Z,56.91
2022-11-20T14:52:54.687Z,56.85
2022-11-20T14:57:59.082Z,56.83
2022-11-20T15:03:02.016Z,56.39
2022-11-20T15:08:10.161Z,57.34
2022-11-20T15:13:27.891Z,57.12
2022-11-20T15:18:34.023Z,57.76
2022-11-20T15:23:35.850Z,57.29
2022-11-20T15:28:44.669Z,57.60
2022-11-20T15:33:46.516Z,57.42
2022-11-20T15:38:48.444Z,57.38
2022-11-20T15:43:51.004Z,57.03
2022-11-20T15:48:58.150Z,56.06
2022-11-20T15:54:00.429Z,56.28
2022-11-20T15:59:02.279Z,56.09
2022-11-20T16:04:06.127Z,56.16
2022-11-20T16:09:08.488Z,56.28
2022-11-20T16:14:29.957Z,56.18
2022-11-20T16:19:31.889Z,55.99
2022-11-20T16:24:33.720Z,56.17
2022-11-20T16:29:35.521Z,56.06
2022-11-20T16:34:37.582Z,55.62
2022-11-20T16:39:39.427Z,55.49
2022-11-20T16:44:41.286Z,55.41
2022-11-20T16:49:43.433Z,54.96
2022-11-20T16:54:45.367Z,55.10
2022-11-20T16:59:47.244Z,55.38
2022-11-20T17:04:49.094Z,55.06
2022-11-20T17:09:51.669Z,54.80
2022-11-20T17:14:53.728Z,55.05
2022-11-20T17:19:55.556Z,54.80
2022-11-20T17:24:58.265Z,54.66
2022-11-20T17:30:00.222Z,55.10
2022-11-20T17:35:02.095Z,55.32
2022-11-20T17:40:04.376Z,55.31
2022-11-20T17:45:07.227Z,55.27
2022-11-20T17:50:10.392Z,55.49
2022-11-20T17:55:12.363Z,55.36
2022-11-20T18:00:16.661Z,55.77
2022-11-20T18:05:18.605Z,55.67
2022-11-20T18:10:20.562Z,55.86
2022-11-20T18:15:25.685Z,56.16
2022-11-20T18:20:30.247Z,55.69
2022-11-20T18:25:33.964Z,55.75
2022-11-20T18:30:36.467Z,55.89
2022-11-20T18:35:42.906Z,56.00
2022-11-20T18:40:44.726Z,55.85
2022-11-20T18:45:46.548Z,55.97
2022-11-20T18:50:48.351Z,55.63
2022-11-20T18:55:50.413Z,55.99
2022-11-20T19:00:52.273Z,56.33
2022-11-20T19:05:54.079Z,56.78
2022-11-20T19:11:05.439Z,56.92
2022-11-20T19:16:18.148Z,56.53
2022-11-20T19:21:23.463Z,56.52
2022-11-20T19:26:26.764Z,56.53
2022-11-20T19:31:29.243Z,56.46
2022-11-20T19:36:34.343Z,56.36
2022-11-20T19:41:38.892Z,56.55
2022-11-20T19:46:41.958Z,56.99
2022-11-20T19:51:46.677Z,56.93
2022-11-20T19:56:49.782Z,56.87
2022-11-20T20:01:52.760Z,56.88
2022-11-20T20:06:55.250Z,57.57
2022-11-20T20:11:57.249Z,57.40
2022-11-20T20:16:59.327Z,57.36
2022-11-20T20:22:02.231Z,57.03
2022-11-20T20:27:04.771Z,56.72
2022-11-20T20:32:06.982Z,56.56
2022-11-20T20:37:09.108Z,56.46
2022-11-20T20:42:11.017Z,55.74
2022-11-20T20:47:12.888Z,56.02
2022-11-20T20:52:15.279Z,55.78
2022-11-20T20:57:17.446Z,55.73
2022-11-20T21:02:22.543Z,55.66
2022-11-20T21:07:24.465Z,55.61
2022-11-20T21:12:26.682Z,55.68
2022-11-20T21:17:28.650Z,55.40
2022-11-20T21:22:33.900Z,55.33
2022-11-20T21:27:38.331Z,55.38
2022-11-20T21:32:40.144Z,55.38
2022-11-20T21:37:42.061Z,55.33
2022-11-20T21:42:44.034Z,55.31
2022-11-20T21:47:49.326Z,55.36
2022-11-20T21:52:51.173Z,55.31
2022-11-20T21:57:52.977Z,55.49
2022-11-20T22:02:54.783Z,55.55
2022-11-20T22:07:56.604Z,55.54
2022-11-20T22:13:18.649Z,55.53
2022-11-20T22:18:22.632Z,55.43
2022-11-20T22:23:24.494Z,55.49
2022-11-20T22:28:26.291Z,55.57
2022-11-20T22:33:29.322Z,55.58
2022-11-20T22:38:36.424Z,55.42
2022-11-20T22:43:42.289Z,55.68
2022-11-20T22:48:50.166Z,55.61
2022-11-20T22:53:52.509Z,55.84
2022-11-20T22:58:54.929Z,55.84
2022-11-20T23:03:59.319Z,55.98
2022-11-20T23:09:01.642Z,56.06
2022-11-20T23:14:06.887Z,56.11
2022-11-20T23:19:10.804Z,56.18
2022-11-20T23:24:12.695Z,56.55
2022-11-20T23:29:14.576Z,56.12
2022-11-20T23:34:16.584Z,56.56
2022-11-20T23:39:18.417Z,56.47
2022-11-20T23:44:20.298Z,56.86
2022-11-20T23:49:22.128Z,57.19
2022-11-20T23:54:24.026Z,56.83
2022-11-20T23:59:26.070Z,57.03
