createdAt,value
2023-03-05T00:00:18.990Z,97866.03
2023-03-05T00:02:48.433Z,97859.41
2023-03-05T00:05:17.890Z,97870.22
2023-03-05T00:07:48.989Z,97872.66
2023-03-05T00:10:18.559Z,97868.09
2023-03-05T00:12:47.780Z,97856.16
2023-03-05T00:15:17.157Z,97864.19
2023-03-05T00:17:46.425Z,97867.66
2023-03-05T00:20:15.950Z,97862.16
2023-03-05T00:22:45.241Z,97855.03
2023-03-05T00:25:14.550Z,97861.75
2023-03-05T00:27:43.959Z,97851.03
2023-03-05T00:30:13.945Z,97855.22
2023-03-05T00:32:43.211Z,97852.47
2023-03-05T00:35:12.731Z,97850.63
2023-03-05T00:37:41.959Z,97857.06
2023-03-05T00:40:12.644Z,97853.03
2023-03-05T00:42:42.455Z,97848.38
2023-03-05T00:45:12.412Z,97853.38
2023-03-05T00:47:41.653Z,97853.38
2023-03-05T00:50:11.780Z,97850.34
2023-03-05T00:52:41.130Z,97839.38
2023-03-05T00:55:11.176Z,97840.00
2023-03-05T00:57:42.108Z,97841.41
2023-03-05T01:00:12.875Z,97840.97
2023-03-05T01:02:42.981Z,97839.38
2023-03-05T01:05:14.247Z,97841.84
2023-03-05T01:07:43.612Z,97831.38
2023-03-05T01:10:13.894Z,97835.94
2023-03-05T01:12:43.287Z,97835.94
2023-03-05T01:15:12.575Z,97832.56
2023-03-05T01:17:41.818Z,97832.38
2023-03-05T01:20:15.744Z,97832.81
2023-03-05T01:22:45.055Z,97829.72
2023-03-05T01:25:16.701Z,97831.69
2023-03-05T01:27:46.380Z,97829.91
2023-03-05T01:30:16.361Z,97833.97
2023-03-05T01:32:46.025Z,97825.94
2023-03-05T01:35:22.155Z,97827.91
2023-03-05T01:37:52.406Z,97826.28
2023-03-05T01:40:27.039Z,97829.25
2023-03-05T01:43:31.189Z,97828.94
2023-03-05T01:46:30.507Z,97817.34
2023-03-05T01:49:08.671Z,97827.88
2023-03-05T01:52:17.766Z,97832.22
2023-03-05T01:54:55.908Z,97829.97
2023-03-05T01:57:40.605Z,97825.19
2023-03-05T02:00:25.627Z,97827.75
2023-03-05T02:02:56.707Z,97830.94
2023-03-05T02:05:30.667Z,97828.50
2023-03-05T02:08:05.737Z,97826.09
2023-03-05T02:10:56.361Z,97824.47
2023-03-05T02:13:32.399Z,97826.09
2023-03-05T02:16:02.743Z,97820.44
2023-03-05T02:18:32.221Z,97824.53
2023-03-05T02:21:05.850Z,97827.47
2023-03-05T02:23:38.913Z,97825.50
2023-03-05T02:26:11.445Z,97817.94
2023-03-05T02:28:55.941Z,97813.22
2023-03-05T02:31:26.643Z,97819.53
2023-03-05T02:33:56.371Z,97820.81
2023-03-05T02:36:27.254Z,97823.03
2023-03-05T02:38:59.223Z,97818.03
2023-03-05T02:41:28.952Z,97815.16
2023-03-05T02:44:00.217Z,97809.66
2023-03-05T02:46:29.518Z,97806.44
2023-03-05T02:48:58.745Z,97816.13
2023-03-05T02:51:28.415Z,97815.16
2023-03-05T02:53:58.105Z,97815.97
2023-03-05T02:56:29.522Z,97815.16
2023-03-05T02:58:58.783Z,97812.41
2023-03-05T03:01:29.836Z,97814.03
2023-03-05T03:04:00.027Z,97813.22
2023-03-05T03:06:29.351Z,97814.34
2023-03-05T03:08:58.951Z,97807.13
2023-03-05T03:11:28.243Z,97802.88
2023-03-05T03:13:57.556Z,97805.47
2023-03-05T03:16:26.855Z,97800.56
2023-03-05T03:18:56.145Z,97807.97
2023-03-05T03:21:27.116Z,97806.09
2023-03-05T03:23:56.445Z,97792.53
2023-03-05T03:26:25.696Z,97803.44
2023-03-05T03:28:55.145Z,97805.50
2023-03-05T03:31:24.620Z,97802.09
2023-03-05T03:33:53.882Z,97793.44
2023-03-05T03:36:23.130Z,97798.25
2023-03-05T03:38:52.397Z,97798.25
2023-03-05T03:41:21.644Z,97790.84
2023-03-05T03:43:51.014Z,97788.91
2023-03-05T03:46:20.401Z,97787.56
2023-03-05T03:48:52.734Z,97784.34
2023-03-05T03:51:22.022Z,97787.56
2023-03-05T03:53:51.300Z,97790.69
2023-03-05T03:56:20.579Z,97787.00
2023-03-05T03:58:53.902Z,97776.22
2023-03-05T04:01:23.548Z,97779.59
2023-03-05T04:03:52.974Z,97769.88
2023-03-05T04:06:22.406Z,97765.53
2023-03-05T04:08:51.673Z,97775.16
2023-03-05T04:11:21.161Z,97772.03
2023-03-05T04:13:51.329Z,97769.81
2023-03-05T04:16:20.769Z,97770.97
2023-03-05T04:18:50.096Z,97779.53
2023-03-05T04:21:19.763Z,97780.34
2023-03-05T04:23:49.014Z,97777.91
2023-03-05T04:26:18.282Z,97779.88
2023-03-05T04:28:49.594Z,97778.56
2023-03-05T04:31:20.655Z,97767.84
2023-03-05T04:33:50.017Z,97778.31
2023-03-05T04:36:19.336Z,97781.06
2023-03-05T04:38:48.566Z,97777.19
2023-03-05T04:41:17.848Z,97773.38
2023-03-05T04:43:47.107Z,97776.31
2023-03-05T04:46:16.432Z,97772.66
2023-03-05T04:48:45.725Z,97779.75
2023-03-05T04:51:14.968Z,97786.38
2023-03-05T04:53:44.768Z,97782.19
2023-03-05T04:56:14.201Z,97780.22
2023-03-05T04:58:43.510Z,97781.47
2023-03-05T05:01:12.776Z,97783.19
2023-03-05T05:03:42.190Z,97784.63
2023-03-05T05:06:11.777Z,97783.56
2023-03-05T05:08:41.125Z,97777.56
2023-03-05T05:11:14.741Z,97787.28
2023-03-05T05:13:44.080Z,97782.00
2023-03-05T05:16:13.425Z,97785.41
2023-03-05T05:18:42.938Z,97783.44
2023-03-05T05:21:15.048Z,97774.69
2023-03-05T05:23:45.192Z,97783.34
2023-03-05T05:26:15.214Z,97785.59
2023-03-05T05:28:44.846Z,97782.03
2023-03-05T05:31:17.138Z,97787.03
2023-03-05T05:33:48.756Z,97784.00
2023-03-05T05:36:19.449Z,97784.53
2023-03-05T05:38:50.311Z,97789.47
2023-03-05T05:41:20.219Z,97794.44
2023-03-05T05:43:49.576Z,97795.69
2023-03-05T05:46:20.937Z,97793.75
2023-03-05T05:48:50.875Z,97795.53
2023-03-05T05:51:23.700Z,97785.19
2023-03-05T05:53:53.141Z,97791.00
2023-03-05T05:56:22.444Z,97799.34
2023-03-05T05:58:52.050Z,97794.66
2023-03-05T06:01:31.589Z,97787.44
2023-03-05T06:04:02.018Z,97792.44
2023-03-05T06:06:31.745Z,97792.06
2023-03-05T06:09:01.788Z,97788.97
2023-03-05T06:11:31.123Z,97791.97
2023-03-05T06:14:02.971Z,97797.06
2023-03-05T06:16:32.377Z,97794.75
2023-03-05T06:19:04.633Z,97785.00
2023-03-05T06:21:34.142Z,97783.78
2023-03-05T06:24:03.699Z,97780.03
2023-03-05T06:26:33.488Z,97783.69
2023-03-05T06:29:03.960Z,97789.75
2023-03-05T06:31:34.613Z,97791.25
2023-03-05T06:34:05.503Z,97780.78
2023-03-05T06:36:34.887Z,97786.50
2023-03-05T06:39:04.767Z,97786.50
2023-03-05T06:41:34.010Z,97776.88
2023-03-05T06:44:04.194Z,97781.66
2023-03-05T06:46:37.493Z,97787.47
2023-03-05T06:49:08.664Z,97787.22
2023-03-05T06:51:40.462Z,97794.03
2023-03-05T06:54:14.023Z,97796.53
2023-03-05T06:56:46.139Z,97802.06
2023-03-05T06:59:17.016Z,97799.47
2023-03-05T07:01:46.326Z,97800.81
2023-03-05T07:04:17.226Z,97797.19
2023-03-05T07:06:46.617Z,97791.81
2023-03-05T07:09:17.835Z,97802.38
2023-03-05T07:11:47.076Z,97795.59
2023-03-05T07:14:16.466Z,97793.88
2023-03-05T07:16:45.742Z,97790.38
2023-03-05T07:19:15.061Z,97802.22
2023-03-05T07:21:44.383Z,97794.38
2023-03-05T07:24:13.979Z,97795.63
2023-03-05T07:26:43.292Z,97790.63
2023-03-05T07:29:12.630Z,97796.16
2023-03-05T07:31:41.983Z,97792.41
2023-03-05T07:34:11.282Z,97798.22
2023-03-05T07:36:40.660Z,97789.91
2023-03-05T07:39:12.840Z,97786.59
2023-03-05T07:41:42.145Z,97791.16
2023-03-05T07:44:12.045Z,97791.91
2023-03-05T07:46:41.911Z,97791.00
2023-03-05T07:49:11.436Z,97784.59
2023-03-05T07:51:41.783Z,97777.81
2023-03-05T07:54:11.313Z,97778.78
2023-03-05T07:56:40.586Z,97773.47
2023-03-05T07:59:12.901Z,97771.41
2023-03-05T08:01:42.298Z,97768.75
2023-03-05T08:04:11.861Z,97765.06
2023-03-05T08:06:42.288Z,97763.09
2023-03-05T08:09:11.553Z,97766.50
2023-03-05T08:11:41.191Z,97760.44
2023-03-05T08:14:12.171Z,97769.19
2023-03-05T08:16:41.631Z,97767.75
2023-03-05T08:19:11.259Z,97760.34
2023-03-05T08:21:40.573Z,97759.81
2023-03-05T08:24:12.515Z,97762.41
2023-03-05T08:26:42.244Z,97760.38
2023-03-05T08:29:11.739Z,97750.00
2023-03-05T08:31:46.292Z,97757.06
2023-03-05T08:34:15.874Z,97756.47
2023-03-05T08:36:45.123Z,97751.69
2023-03-05T08:39:14.493Z,97753.16
2023-03-05T08:41:43.821Z,97761.75
2023-03-05T08:44:13.384Z,97747.63
2023-03-05T08:46:42.826Z,97752.09
2023-03-05T08:49:12.150Z,97741.13
2023-03-05T08:51:41.507Z,97744.13
2023-03-05T08:54:10.999Z,97744.88
2023-03-05T08:56:40.494Z,97738.06
2023-03-05T08:59:12.646Z,97734.28
2023-03-05T09:01:42.840Z,97739.31
2023-03-05T09:04:12.203Z,97742.53
2023-03-05T09:06:41.551Z,97718.72
2023-03-05T09:09:10.913Z,97721.19
2023-03-05T09:11:40.227Z,97730.59
2023-03-05T09:14:10.466Z,97725.41
2023-03-05T09:16:41.099Z,97725.41
2023-03-05T09:19:12.724Z,97718.63
2023-03-05T09:21:42.520Z,97716.22
2023-03-05T09:24:12.146Z,97724.81
2023-03-05T09:26:42.344Z,97710.59
2023-03-05T09:29:12.523Z,97723.75
2023-03-05T09:31:43.410Z,97732.16
2023-03-05T09:34:12.864Z,97725.00
2023-03-05T09:36:42.567Z,97718.19
2023-03-05T09:39:12.014Z,97718.59
2023-03-05T09:42:24.480Z,97710.63
2023-03-05T09:45:02.729Z,97715.59
2023-03-05T09:48:04.492Z,97715.00
2023-03-05T09:50:58.603Z,97720.03
2023-03-05T09:54:05.281Z,97709.78
2023-03-05T09:56:44.827Z,97717.13
2023-03-05T09:59:28.958Z,97716.66
2023-03-05T10:02:05.071Z,97715.09
2023-03-05T10:04:51.508Z,97704.91
2023-03-05T10:07:30.234Z,97708.50
2023-03-05T10:10:03.646Z,97710.28
2023-03-05T10:12:44.181Z,97711.16
2023-03-05T10:15:21.428Z,97710.75
2023-03-05T10:18:18.961Z,97705.94
2023-03-05T10:21:24.886Z,97701.59
2023-03-05T10:24:08.835Z,97707.25
2023-03-05T10:27:02.742Z,97705.25
2023-03-05T10:30:04.335Z,97695.06
2023-03-05T10:33:07.606Z,97697.38
2023-03-05T10:36:41.617Z,97705.44
2023-03-05T10:39:41.971Z,97708.56
2023-03-05T10:42:36.352Z,97713.16
2023-03-05T10:45:22.044Z,97714.56
2023-03-05T10:47:53.782Z,97702.72
2023-03-05T10:50:33.707Z,97701.91
2023-03-05T10:53:32.370Z,97700.59
2023-03-05T10:56:06.687Z,97702.47
2023-03-05T10:58:36.075Z,97698.50
2023-03-05T11:01:11.354Z,97700.22
2023-03-05T11:04:29.082Z,97694.78
2023-03-05T11:06:58.304Z,97689.31
2023-03-05T11:09:32.598Z,97672.19
2023-03-05T11:12:05.767Z,97682.81
2023-03-05T11:14:40.032Z,97677.38
2023-03-05T11:17:31.774Z,97673.00
2023-03-05T11:20:31.938Z,97677.09
2023-03-05T11:23:23.690Z,97677.16
2023-03-05T11:26:12.109Z,97677.06
2023-03-05T11:28:53.538Z,97676.69
2023-03-05T11:31:26.851Z,97674.56
2023-03-05T11:33:59.995Z,97669.63
2023-03-05T11:36:41.899Z,97677.09
2023-03-05T11:39:17.747Z,97674.66
2023-03-05T11:41:54.041Z,97676.31
2023-03-05T11:44:38.369Z,97664.25
2023-03-05T11:47:32.506Z,97674.38
2023-03-05T11:50:23.065Z,97679.53
2023-03-05T11:52:54.610Z,97677.16
2023-03-05T11:55:59.165Z,97674.28
2023-03-05T11:58:43.637Z,97678.50
2023-03-05T12:01:31.427Z,97672.69
2023-03-05T12:04:01.144Z,97660.38
2023-03-05T12:06:50.277Z,97651.88
2023-03-05T12:09:41.072Z,97661.25
2023-03-05T12:12:38.208Z,97654.06
2023-03-05T12:15:47.647Z,97647.88
2023-03-05T12:18:47.380Z,97642.75
2023-03-05T12:21:41.200Z,97642.38
2023-03-05T12:24:28.189Z,97647.81
2023-03-05T12:27:03.648Z,97638.31
2023-03-05T12:29:41.497Z,97643.88
2023-03-05T12:32:23.154Z,97639.81
2023-03-05T12:35:05.763Z,97647.19
2023-03-05T12:37:34.997Z,97642.78
2023-03-05T12:40:08.720Z,97643.84
2023-03-05T12:42:38.037Z,97640.50
2023-03-05T12:45:11.716Z,97641.91
2023-03-05T12:47:56.738Z,97646.84
2023-03-05T12:50:29.104Z,97631.31
2023-03-05T12:53:12.237Z,97629.19
2023-03-05T12:56:12.604Z,97636.94
2023-03-05T12:58:53.100Z,97624.72
2023-03-05T13:01:40.727Z,97614.75
2023-03-05T13:04:31.176Z,97605.13
2023-03-05T13:07:06.623Z,97609.53
2023-03-05T13:09:36.563Z,97598.91
2023-03-05T13:12:13.778Z,97603.63
2023-03-05T13:14:47.861Z,97603.78
2023-03-05T13:17:41.443Z,97604.41
2023-03-05T13:20:46.075Z,97596.06
2023-03-05T13:23:18.927Z,97586.47
2023-03-05T13:26:18.789Z,97603.25
2023-03-05T13:29:05.989Z,97587.50
2023-03-05T13:31:45.823Z,97591.44
2023-03-05T13:34:37.653Z,97586.38
2023-03-05T13:37:20.248Z,97593.91
2023-03-05T13:39:55.949Z,97591.81
2023-03-05T13:42:34.647Z,97589.69
2023-03-05T13:45:31.003Z,97604.34
2023-03-05T13:48:04.833Z,97588.84
2023-03-05T13:50:41.084Z,97596.13
2023-03-05T13:53:25.227Z,97591.25
2023-03-05T13:56:05.910Z,97582.94
2023-03-05T13:58:57.035Z,97578.13
2023-03-05T14:01:44.496Z,97578.97
2023-03-05T14:04:13.699Z,97580.81
2023-03-05T14:07:03.730Z,97575.06
2023-03-05T14:09:48.624Z,97570.31
2023-03-05T14:12:43.587Z,97570.38
2023-03-05T14:15:32.390Z,97555.31
2023-03-05T14:18:13.698Z,97554.16
2023-03-05T14:21:11.137Z,97555.09
2023-03-05T14:23:51.688Z,97549.44
2023-03-05T14:26:32.739Z,97557.16
2023-03-05T14:29:04.801Z,97553.16
2023-03-05T14:32:06.177Z,97554.78
2023-03-05T14:34:40.821Z,97540.00
2023-03-05T14:37:25.517Z,97546.94
2023-03-05T14:39:55.815Z,97544.09
2023-03-05T14:42:30.911Z,97553.34
2023-03-05T14:45:12.692Z,97548.91
2023-03-05T14:47:42.244Z,97536.59
2023-03-05T14:50:22.063Z,97552.13
2023-03-05T14:52:56.940Z,97550.13
2023-03-05T14:55:31.903Z,97555.69
2023-03-05T14:58:29.605Z,97554.06
2023-03-05T15:00:59.451Z,97543.44
2023-03-05T15:03:28.699Z,97549.53
2023-03-05T15:05:59.189Z,97555.47
2023-03-05T15:08:32.310Z,97552.56
2023-03-05T15:11:03.538Z,97548.53
2023-03-05T15:13:34.725Z,97555.72
2023-03-05T15:16:07.034Z,97553.03
2023-03-05T15:18:36.870Z,97541.19
2023-03-05T15:21:06.181Z,97546.81
2023-03-05T15:23:38.157Z,97550.72
2023-03-05T15:26:10.041Z,97555.31
2023-03-05T15:28:40.021Z,97544.22
2023-03-05T15:31:10.323Z,97552.00
2023-03-05T15:33:41.827Z,97564.94
2023-03-05T15:36:11.174Z,97549.00
2023-03-05T15:38:41.708Z,97546.75
2023-03-05T15:41:11.034Z,97558.84
2023-03-05T15:43:40.514Z,97565.00
2023-03-05T15:46:09.790Z,97566.38
2023-03-05T15:48:39.086Z,97557.19
2023-03-05T15:51:08.838Z,97559.13
2023-03-05T15:53:38.078Z,97568.28
2023-03-05T15:56:07.651Z,97557.66
2023-03-05T15:58:36.860Z,97559.00
2023-03-05T16:01:06.114Z,97554.13
2023-03-05T16:03:35.459Z,97557.75
2023-03-05T16:06:05.628Z,97558.75
2023-03-05T16:08:36.910Z,97555.16
2023-03-05T16:11:07.228Z,97554.63
2023-03-05T16:13:37.122Z,97555.00
2023-03-05T16:16:08.691Z,97558.03
2023-03-05T16:18:44.748Z,97561.41
2023-03-05T16:21:14.617Z,97554.81
2023-03-05T16:23:43.833Z,97562.75
2023-03-05T16:26:13.143Z,97557.66
2023-03-05T16:28:42.410Z,97554.06
2023-03-05T16:31:11.705Z,97548.66
2023-03-05T16:33:41.002Z,97550.38
2023-03-05T16:36:21.450Z,97560.72
2023-03-05T16:38:54.245Z,97560.91
2023-03-05T16:41:25.106Z,97556.66
2023-03-05T16:43:56.487Z,97551.47
2023-03-05T16:46:30.180Z,97553.53
2023-03-05T16:48:59.570Z,97566.81
2023-03-05T16:51:29.110Z,97565.38
2023-03-05T16:53:58.354Z,97564.41
2023-03-05T16:56:27.585Z,97567.63
2023-03-05T16:58:57.197Z,97564.97
2023-03-05T17:01:30.233Z,97566.91
2023-03-05T17:04:00.278Z,97568.16
2023-03-05T17:06:33.412Z,97574.91
2023-03-05T17:09:04.351Z,97575.19
2023-03-05T17:11:33.717Z,97577.06
2023-03-05T17:14:04.153Z,97576.63
2023-03-05T17:16:36.190Z,97573.84
2023-03-05T17:19:05.659Z,97578.75
2023-03-05T17:21:35.047Z,97573.94
2023-03-05T17:24:04.365Z,97590.28
2023-03-05T17:26:36.363Z,97586.19
2023-03-05T17:29:07.317Z,97590.63
2023-03-05T17:31:36.617Z,97581.25
2023-03-05T17:34:06.051Z,97580.91
2023-03-05T17:36:35.485Z,97579.59
2023-03-05T17:39:04.891Z,97586.94
2023-03-05T17:41:34.141Z,97587.47
2023-03-05T17:44:03.835Z,97579.47
2023-03-05T17:46:33.069Z,97577.78
2023-03-05T17:49:02.468Z,97571.97
2023-03-05T17:51:31.764Z,97577.78
2023-03-05T17:54:01.170Z,97571.81
2023-03-05T17:56:30.581Z,97580.81
2023-03-05T17:59:00.445Z,97569.47
2023-03-05T18:01:34.503Z,97573.94
2023-03-05T18:04:03.812Z,97570.72
2023-03-05T18:06:33.491Z,97574.13
2023-03-05T18:09:02.924Z,97562.63
2023-03-05T18:11:32.298Z,97563.59
2023-03-05T18:14:01.739Z,97568.31
2023-03-05T18:16:31.253Z,97568.78
2023-03-05T18:19:00.457Z,97567.34
2023-03-05T18:21:29.802Z,97570.38
2023-03-05T18:23:59.112Z,97565.59
2023-03-05T18:26:28.399Z,97573.59
2023-03-05T18:28:57.684Z,97566.19
2023-03-05T18:31:27.143Z,97575.56
2023-03-05T18:33:56.401Z,97571.34
2023-03-05T18:36:25.706Z,97563.88
2023-03-05T18:38:56.693Z,97567.63
2023-03-05T18:41:28.196Z,97571.97
2023-03-05T18:43:58.435Z,97566.56
2023-03-05T18:46:27.816Z,97557.56
2023-03-05T18:48:57.110Z,97558.19
2023-03-05T18:51:28.327Z,97563.00
2023-03-05T18:53:57.769Z,97562.72
2023-03-05T18:56:27.110Z,97564.69
2023-03-05T18:58:57.972Z,97564.78
2023-03-05T19:01:28.435Z,97562.63
2023-03-05T19:03:58.312Z,97560.31
2023-03-05T19:06:27.876Z,97572.34
2023-03-05T19:08:58.686Z,97572.88
2023-03-05T19:11:27.962Z,97576.72
2023-03-05T19:13:58.595Z,97571.88
2023-03-05T19:16:33.966Z,97574.22
2023-03-05T19:19:15.500Z,97570.91
2023-03-05T19:21:49.123Z,97571.78
2023-03-05T19:24:18.918Z,97567.00
2023-03-05T19:26:48.668Z,97567.97
2023-03-05T19:29:17.977Z,97564.19
2023-03-05T19:31:47.327Z,97569.66
2023-03-05T19:34:18.567Z,97577.41
2023-03-05T19:36:48.275Z,97572.50
2023-03-05T19:39:17.635Z,97570.66
2023-03-05T19:41:47.069Z,97569.69
2023-03-05T19:44:16.895Z,97564.31
2023-03-05T19:46:48.493Z,97559.22
2023-03-05T19:49:18.851Z,97568.78
2023-03-05T19:51:48.991Z,97568.22
2023-03-05T19:54:20.468Z,97576.16
2023-03-05T19:56:52.335Z,97571.94
2023-03-05T19:59:24.384Z,97565.28
2023-03-05T20:01:54.430Z,97567.47
2023-03-05T20:04:24.134Z,97572.94
2023-03-05T20:06:53.424Z,97565.91
2023-03-05T20:09:22.728Z,97572.06
2023-03-05T20:11:52.003Z,97568.50
2023-03-05T20:14:21.322Z,97564.09
2023-03-05T20:16:50.600Z,97570.16
2023-03-05T20:19:20.366Z,97570.97
2023-03-05T20:21:49.652Z,97568.16
2023-03-05T20:24:20.103Z,97552.28
2023-03-05T20:26:49.857Z,97551.84
2023-03-05T20:29:19.513Z,97541.50
2023-03-05T20:31:50.104Z,97547.84
2023-03-05T20:34:20.694Z,97542.63
2023-03-05T20:36:49.946Z,97541.53
2023-03-05T20:39:19.239Z,97534.25
2023-03-05T20:41:49.378Z,97535.03
2023-03-05T20:44:18.681Z,97532.84
2023-03-05T20:46:59.738Z,97535.59
2023-03-05T20:49:29.160Z,97532.56
2023-03-05T20:51:58.519Z,97528.38
2023-03-05T20:54:28.197Z,97532.56
2023-03-05T20:56:57.463Z,97531.66
2023-03-05T20:59:26.756Z,97535.97
2023-03-05T21:01:56.141Z,97544.63
2023-03-05T21:04:25.476Z,97539.44
2023-03-05T21:06:55.071Z,97532.50
2023-03-05T21:09:24.504Z,97537.84
2023-03-05T21:11:53.893Z,97534.56
2023-03-05T21:14:23.186Z,97540.53
2023-03-05T21:16:52.478Z,97522.19
2023-03-05T21:19:21.750Z,97521.81
2023-03-05T21:21:51.056Z,97522.59
2023-03-05T21:24:22.573Z,97514.16
2023-03-05T21:26:51.974Z,97507.09
2023-03-05T21:29:21.350Z,97512.72
2023-03-05T21:31:50.730Z,97503.63
2023-03-05T21:34:20.033Z,97508.41
2023-03-05T21:36:49.293Z,97500.66
2023-03-05T21:39:18.577Z,97498.34
2023-03-05T21:41:48.367Z,97498.94
2023-03-05T21:44:18.962Z,97495.75
2023-03-05T21:46:48.299Z,97493.72
2023-03-05T21:49:17.662Z,97489.00
2023-03-05T21:52:03.228Z,97492.16
2023-03-05T21:54:32.568Z,97495.75
2023-03-05T21:57:02.037Z,97497.00
2023-03-05T21:59:31.845Z,97498.03
2023-03-05T22:02:02.062Z,97497.63
2023-03-05T22:04:31.396Z,97493.19
2023-03-05T22:07:00.640Z,97498.25
2023-03-05T22:09:29.921Z,97497.19
2023-03-05T22:11:59.369Z,97496.41
2023-03-05T22:14:28.635Z,97493.00
2023-03-05T22:17:02.253Z,97497.09
2023-03-05T22:19:31.489Z,97492.78
2023-03-05T22:22:00.787Z,97496.63
2023-03-05T22:24:30.046Z,97487.09
2023-03-05T22:26:59.405Z,97486.66
2023-03-05T22:29:28.701Z,97480.72
2023-03-05T22:31:58.030Z,97477.44
2023-03-05T22:34:28.913Z,97474.84
2023-03-05T22:36:58.303Z,97470.09
2023-03-05T22:39:27.534Z,97471.28
2023-03-05T22:41:56.825Z,97458.22
2023-03-05T22:44:26.073Z,97451.97
2023-03-05T22:46:55.456Z,97453.19
2023-03-05T22:49:24.778Z,97465.72
2023-03-05T22:51:54.049Z,97463.31
2023-03-05T22:54:23.289Z,97467.09
2023-03-05T22:56:52.569Z,97466.47
2023-03-05T22:59:21.841Z,97462.28
2023-03-05T23:01:51.109Z,97468.81
2023-03-05T23:04:40.135Z,97477.28
2023-03-05T23:07:09.490Z,97470.53
2023-03-05T23:09:38.860Z,97479.84
2023-03-05T23:12:08.599Z,97482.59
2023-03-05T23:14:38.302Z,97476.09
2023-03-05T23:17:07.720Z,97481.63
2023-03-05T23:19:39.765Z,97484.22
2023-03-05T23:22:11.993Z,97475.94
2023-03-05T23:24:41.560Z,97484.47
2023-03-05T23:27:16.777Z,97483.22
2023-03-05T23:30:08.175Z,97480.84
2023-03-05T23:32:37.527Z,97485.47
2023-03-05T23:35:09.310Z,97487.06
2023-03-05T23:37:39.102Z,97485.13
2023-03-05T23:40:18.396Z,97481.91
2023-03-05T23:42:48.230Z,97478.75
2023-03-05T23:45:19.809Z,97485.00
2023-03-05T23:47:49.953Z,97481.69
2023-03-05T23:50:24.801Z,97485.25
2023-03-05T23:52:54.499Z,97476.88
2023-03-05T23:55:32.881Z,97472.59
2023-03-05T23:58:02.772Z,97475.19
