createdAt,value
2022-08-04T00:00:06.768Z,1.67
2022-08-04T00:00:44.347Z,1.85
2022-08-04T00:01:28.472Z,1.90
2022-08-04T00:02:03.716Z,1.70
2022-08-04T00:02:35.781Z,1.30
2022-08-04T00:03:14.477Z,1.30
2022-08-04T00:03:52.529Z,1.30
2022-08-04T00:04:37.608Z,1.67
2022-08-04T00:05:32.750Z,1.60
2022-08-04T00:06:07.527Z,1.23
2022-08-04T00:06:46.279Z,1.40
2022-08-04T00:07:44.422Z,1.58
2022-08-04T00:08:30.503Z,1.40
2022-08-04T00:09:06.868Z,1.27
2022-08-04T00:09:44.121Z,1.30
2022-08-04T00:10:17.821Z,1.20
2022-08-04T00:10:53.599Z,1.38
2022-08-04T00:11:27.565Z,1.40
2022-08-04T00:12:02.068Z,1.30
2022-08-04T00:12:39.542Z,1.02
2022-08-04T00:13:12.365Z,1.58
2022-08-04T00:13:58.152Z,1.40
2022-08-04T00:14:37.928Z,1.10
2022-08-04T00:15:11.111Z,1.40
2022-08-04T00:15:51.579Z,1.08
2022-08-04T00:16:24.723Z,1.30
2022-08-04T00:17:08.268Z,1.40
2022-08-04T00:17:41.601Z,1.30
2022-08-04T00:18:15.316Z,1.13
2022-08-04T00:18:50.249Z,1.30
2022-08-04T00:19:29.919Z,1.27
2022-08-04T00:20:03.252Z,1.20
2022-08-04T00:20:38.803Z,1.45
2022-08-04T00:21:14.680Z,1.27
2022-08-04T00:21:50.631Z,1.20
2022-08-04T00:22:26.718Z,1.50
2022-08-04T00:22:59.523Z,0.95
2022-08-04T00:24:12.030Z,1.10
2022-08-04T00:24:26.081Z,1.30
2022-08-04T00:25:01.530Z,1.10
2022-08-04T00:25:33.671Z,1.10
2022-08-04T00:26:05.764Z,1.20
2022-08-04T00:26:38.004Z,1.10
2022-08-04T00:27:10.007Z,0.93
2022-08-04T00:27:42.193Z,1.23
2022-08-04T00:28:14.480Z,1.40
2022-08-04T00:28:47.853Z,1.08
2022-08-04T00:29:20.316Z,1.38
2022-08-04T00:29:53.188Z,1.20
2022-08-04T00:30:25.542Z,1.02
2022-08-04T00:30:57.795Z,1.30
2022-08-04T00:31:33.367Z,1.02
2022-08-04T00:32:34.135Z,1.17
2022-08-04T00:33:07.185Z,1.45
2022-08-04T00:33:39.287Z,1.20
2022-08-04T00:34:15.058Z,1.20
2022-08-04T00:34:47.631Z,1.00
2022-08-04T00:35:19.754Z,0.98
2022-08-04T00:35:51.800Z,1.30
2022-08-04T00:36:24.541Z,1.00
2022-08-04T00:36:57.378Z,1.05
2022-08-04T00:37:29.441Z,0.95
2022-08-04T00:38:01.496Z,1.25
2022-08-04T00:38:34.583Z,1.00
2022-08-04T00:39:09.389Z,1.33
2022-08-04T00:39:42.193Z,0.98
2022-08-04T00:40:29.011Z,1.35
2022-08-04T00:41:09.890Z,1.13
2022-08-04T00:41:57.247Z,1.08
2022-08-04T00:42:49.513Z,0.98
2022-08-04T00:43:33.221Z,1.10
2022-08-04T00:44:24.154Z,1.17
2022-08-04T00:45:03.393Z,1.13
2022-08-04T00:46:15.466Z,1.00
2022-08-04T00:46:53.703Z,1.10
2022-08-04T00:47:28.671Z,1.17
2022-08-04T00:48:19.837Z,1.38
2022-08-04T00:49:10.560Z,1.25
2022-08-04T00:49:51.690Z,1.23
2022-08-04T00:50:23.678Z,1.17
2022-08-04T00:50:58.326Z,1.40
2022-08-04T00:51:30.347Z,1.15
2022-08-04T00:52:32.637Z,0.90
2022-08-04T00:53:00.519Z,1.25
2022-08-04T00:53:50.096Z,1.20
2022-08-04T00:54:30.765Z,1.35
2022-08-04T00:55:08.886Z,1.33
2022-08-04T00:55:50.279Z,1.02
2022-08-04T00:56:32.437Z,1.10
2022-08-04T00:57:30.142Z,1.17
2022-08-04T00:58:06.371Z,1.20
2022-08-04T00:58:54.967Z,1.15
2022-08-04T00:59:42.179Z,1.15
2022-08-04T01:00:15.235Z,1.30
2022-08-04T01:00:54.603Z,1.08
2022-08-04T01:01:41.990Z,1.00
2022-08-04T01:02:20.165Z,1.20
2022-08-04T01:03:10.919Z,1.15
2022-08-04T01:04:01.559Z,1.50
2022-08-04T01:04:33.640Z,1.10
2022-08-04T01:05:24.249Z,1.10
2022-08-04T01:05:56.214Z,0.98
2022-08-04T01:06:28.222Z,1.17
2022-08-04T01:07:19.223Z,1.10
2022-08-04T01:08:07.646Z,1.15
2022-08-04T01:08:39.688Z,1.08
2022-08-04T01:09:24.280Z,1.15
2022-08-04T01:09:58.896Z,1.10
2022-08-04T01:10:49.650Z,1.23
2022-08-04T01:11:57.284Z,1.10
2022-08-04T01:12:32.718Z,1.10
2022-08-04T01:13:24.977Z,1.30
2022-08-04T01:14:12.058Z,1.20
2022-08-04T01:15:02.963Z,1.40
2022-08-04T01:15:59.404Z,1.17
2022-08-04T01:16:35.062Z,1.10
2022-08-04T01:17:27.291Z,1.10
2022-08-04T01:18:05.185Z,1.25
2022-08-04T01:18:45.856Z,1.30
2022-08-04T01:19:20.447Z,1.30
2022-08-04T01:20:02.354Z,1.10
2022-08-04T01:20:40.039Z,1.20
2022-08-04T01:21:27.230Z,1.10
2022-08-04T01:22:18.542Z,1.15
2022-08-04T01:23:03.231Z,0.98
2022-08-04T01:24:14.026Z,1.05
2022-08-04T01:24:59.719Z,1.20
2022-08-04T01:25:52.431Z,1.10
2022-08-04T01:26:43.610Z,1.55
2022-08-04T01:27:29.268Z,1.30
2022-08-04T01:28:15.257Z,1.13
2022-08-04T01:28:52.549Z,1.10
2022-08-04T01:29:33.680Z,1.02
2022-08-04T01:30:18.581Z,1.30
2022-08-04T01:30:55.338Z,1.23
2022-08-04T01:31:30.161Z,1.25
2022-08-04T01:32:04.520Z,1.27
2022-08-04T01:32:37.785Z,1.17
2022-08-04T01:33:12.917Z,1.08
2022-08-04T01:34:04.005Z,1.10
2022-08-04T01:34:42.279Z,1.13
2022-08-04T01:35:21.980Z,1.15
2022-08-04T01:36:13.017Z,1.17
2022-08-04T01:36:53.002Z,1.08
2022-08-04T01:37:47.614Z,1.17
2022-08-04T01:38:26.091Z,1.00
2022-08-04T01:38:58.232Z,1.02
2022-08-04T01:39:40.726Z,1.30
2022-08-04T01:40:13.915Z,1.23
2022-08-04T01:40:46.513Z,1.17
2022-08-04T01:41:19.742Z,1.02
2022-08-04T01:42:04.454Z,1.17
2022-08-04T01:42:37.130Z,0.95
2022-08-04T01:43:09.924Z,1.00
2022-08-04T01:43:43.647Z,0.90
2022-08-04T01:44:16.810Z,1.00
2022-08-04T01:44:49.975Z,1.15
2022-08-04T01:45:25.111Z,1.10
2022-08-04T01:45:58.170Z,1.05
2022-08-04T01:46:33.704Z,1.15
2022-08-04T01:47:06.908Z,1.20
2022-08-04T01:47:41.830Z,1.10
2022-08-04T01:48:14.327Z,1.10
2022-08-04T01:48:47.005Z,1.38
2022-08-04T01:49:20.089Z,1.30
2022-08-04T01:49:54.759Z,1.20
2022-08-04T01:50:28.313Z,1.30
2022-08-04T01:51:04.746Z,1.13
2022-08-04T01:51:39.604Z,1.40
2022-08-04T01:52:12.270Z,1.10
2022-08-04T01:52:50.331Z,1.00
2022-08-04T01:53:23.876Z,1.15
2022-08-04T01:53:55.973Z,1.10
2022-08-04T01:54:30.722Z,1.40
2022-08-04T01:55:06.714Z,0.85
2022-08-04T01:55:51.850Z,1.10
2022-08-04T01:56:28.729Z,1.02
2022-08-04T01:57:01.874Z,1.30
2022-08-04T01:57:54.470Z,1.08
2022-08-04T01:58:28.699Z,1.05
2022-08-04T01:59:02.831Z,1.05
2022-08-04T01:59:35.756Z,1.02
2022-08-04T02:00:08.812Z,0.98
2022-08-04T02:00:47.693Z,1.30
2022-08-04T02:01:19.861Z,1.00
2022-08-04T02:01:52.054Z,0.90
2022-08-04T02:02:24.534Z,1.33
2022-08-04T02:02:57.325Z,1.33
2022-08-04T02:04:18.571Z,1.20
2022-08-04T02:04:23.702Z,1.15
2022-08-04T02:04:56.307Z,1.42
2022-08-04T02:06:02.330Z,0.95
2022-08-04T02:06:43.780Z,1.10
2022-08-04T02:07:20.007Z,1.13
2022-08-04T02:07:52.203Z,1.00
2022-08-04T02:08:43.199Z,1.20
2022-08-04T02:09:15.214Z,1.05
2022-08-04T02:10:02.987Z,1.10
2022-08-04T02:10:40.966Z,1.00
2022-08-04T02:11:18.346Z,1.00
2022-08-04T02:12:03.973Z,0.90
2022-08-04T02:12:35.946Z,1.30
2022-08-04T02:13:13.788Z,1.20
2022-08-04T02:13:45.768Z,1.08
2022-08-04T02:14:40.604Z,1.20
2022-08-04T02:15:25.172Z,1.20
2022-08-04T02:16:04.378Z,1.05
2022-08-04T02:16:44.521Z,1.40
2022-08-04T02:17:22.658Z,0.80
2022-08-04T02:17:54.868Z,1.20
2022-08-04T02:18:47.163Z,1.20
2022-08-04T02:19:57.998Z,1.05
2022-08-04T02:20:34.505Z,1.08
2022-08-04T02:21:06.603Z,0.90
2022-08-04T02:21:42.679Z,1.02
2022-08-04T02:22:19.305Z,0.98
2022-08-04T02:23:01.647Z,1.10
2022-08-04T02:23:41.032Z,1.40
2022-08-04T02:24:14.843Z,1.13
2022-08-04T02:24:49.822Z,1.20
2022-08-04T02:25:25.802Z,1.38
2022-08-04T02:26:00.597Z,1.17
2022-08-04T02:26:33.292Z,1.10
2022-08-04T02:27:05.461Z,1.20
2022-08-04T02:27:59.853Z,1.00
2022-08-04T02:28:39.875Z,1.02
2022-08-04T02:29:15.577Z,1.10
2022-08-04T02:29:51.696Z,1.30
2022-08-04T02:30:28.650Z,1.20
2022-08-04T02:31:12.133Z,1.20
2022-08-04T02:31:49.894Z,1.17
2022-08-04T02:32:26.377Z,1.02
2022-08-04T02:33:01.108Z,1.30
2022-08-04T02:33:37.670Z,1.00
2022-08-04T02:34:36.086Z,1.00
2022-08-04T02:35:10.572Z,0.90
2022-08-04T02:35:43.612Z,1.10
2022-08-04T02:36:23.833Z,1.08
2022-08-04T02:36:56.476Z,1.23
2022-08-04T02:37:31.046Z,1.00
2022-08-04T02:38:16.547Z,1.30
2022-08-04T02:38:59.837Z,1.00
2022-08-04T02:39:48.950Z,1.10
2022-08-04T02:40:22.233Z,1.25
2022-08-04T02:40:56.568Z,1.10
2022-08-04T02:41:32.645Z,1.00
2022-08-04T02:42:05.501Z,1.13
2022-08-04T02:42:37.734Z,1.15
2022-08-04T02:43:10.893Z,1.10
2022-08-04T02:43:50.914Z,1.10
2022-08-04T02:44:26.778Z,1.10
2022-08-04T02:44:59.491Z,0.90
2022-08-04T02:45:31.989Z,1.00
2022-08-04T02:46:05.108Z,1.20
2022-08-04T02:46:52.619Z,1.20
2022-08-04T02:48:29.610Z,1.40
2022-08-04T02:48:30.135Z,1.30
2022-08-04T02:49:10.066Z,1.40
2022-08-04T02:49:42.285Z,0.90
2022-08-04T02:50:14.811Z,1.05
2022-08-04T02:51:01.335Z,1.38
2022-08-04T02:51:44.970Z,1.10
2022-08-04T02:52:18.365Z,1.17
2022-08-04T02:52:52.100Z,1.30
2022-08-04T02:53:25.282Z,1.08
2022-08-04T02:53:58.297Z,1.20
2022-08-04T02:54:39.149Z,1.20
2022-08-04T02:55:11.867Z,0.90
2022-08-04T02:55:50.743Z,0.95
2022-08-04T02:56:24.978Z,1.08
2022-08-04T02:56:57.541Z,1.02
2022-08-04T02:57:30.339Z,1.10
2022-08-04T02:58:03.385Z,1.00
2022-08-04T02:58:36.916Z,1.30
2022-08-04T02:59:10.457Z,1.65
2022-08-04T02:59:42.518Z,1.10
2022-08-04T03:00:14.998Z,1.10
2022-08-04T03:00:47.622Z,1.30
2022-08-04T03:01:21.843Z,1.30
2022-08-04T03:01:58.003Z,0.85
2022-08-04T03:02:51.060Z,1.00
2022-08-04T03:03:23.118Z,1.40
2022-08-04T03:04:24.399Z,1.00
2022-08-04T03:05:00.667Z,0.77
2022-08-04T03:05:50.229Z,1.08
2022-08-04T03:06:44.489Z,1.15
2022-08-04T03:07:16.790Z,1.23
2022-08-04T03:08:04.223Z,1.17
2022-08-04T03:08:36.333Z,1.10
2022-08-04T03:09:08.435Z,1.10
2022-08-04T03:09:40.433Z,1.33
2022-08-04T03:10:28.624Z,1.10
2022-08-04T03:11:09.874Z,1.08
2022-08-04T03:11:49.682Z,0.93
2022-08-04T03:12:37.657Z,1.27
2022-08-04T03:13:09.687Z,1.30
2022-08-04T03:13:44.602Z,1.02
2022-08-04T03:14:39.469Z,1.00
2022-08-04T03:15:29.329Z,1.20
2022-08-04T03:16:09.013Z,0.98
2022-08-04T03:16:56.240Z,1.30
2022-08-04T03:17:52.555Z,1.02
2022-08-04T03:18:25.356Z,1.27
2022-08-04T03:19:06.012Z,1.08
2022-08-04T03:19:58.632Z,1.20
2022-08-04T03:20:30.798Z,1.10
2022-08-04T03:21:11.663Z,0.95
2022-08-04T03:22:09.513Z,1.20
2022-08-04T03:23:06.328Z,1.00
2022-08-04T03:23:55.149Z,0.90
2022-08-04T03:24:37.938Z,1.10
2022-08-04T03:25:28.670Z,1.00
2022-08-04T03:26:00.724Z,1.15
2022-08-04T03:26:38.534Z,1.00
2022-08-04T03:27:10.588Z,1.33
2022-08-04T03:28:01.095Z,1.45
2022-08-04T03:29:01.966Z,1.75
2022-08-04T03:29:43.951Z,1.55
2022-08-04T03:30:18.206Z,1.60
2022-08-04T03:30:52.963Z,1.30
2022-08-04T03:31:40.186Z,1.52
2022-08-04T03:32:12.290Z,1.50
2022-08-04T03:33:02.085Z,1.88
2022-08-04T03:33:40.493Z,1.70
2022-08-04T03:34:27.853Z,1.83
2022-08-04T03:35:22.917Z,1.73
2022-08-04T03:36:01.145Z,1.92
2022-08-04T03:36:51.637Z,2.03
2022-08-04T03:37:38.868Z,1.83
2022-08-04T03:38:20.226Z,1.63
2022-08-04T03:39:10.868Z,1.85
2022-08-04T03:40:10.872Z,2.15
2022-08-04T03:40:56.742Z,1.77
2022-08-04T03:42:02.942Z,2.13
2022-08-04T03:42:30.108Z,2.47
2022-08-04T03:43:07.992Z,2.85
2022-08-04T03:43:58.463Z,2.22
2022-08-04T03:44:31.589Z,2.45
2022-08-04T03:45:24.461Z,1.90
2022-08-04T03:45:56.589Z,2.15
2022-08-04T03:46:28.553Z,2.00
2022-08-04T03:50:40.964Z,2.17
2022-08-04T03:51:47.388Z,2.40
2022-08-04T03:52:38.103Z,2.83
2022-08-04T03:53:34.577Z,2.60
2022-08-04T03:54:09.292Z,2.33
2022-08-04T03:55:00.026Z,2.22
2022-08-04T03:55:47.501Z,2.10
2022-08-04T03:56:38.310Z,2.42
2022-08-04T03:57:13.303Z,1.90
2022-08-04T03:57:54.296Z,2.33
2022-08-04T03:58:35.475Z,1.58
2022-08-04T03:59:18.319Z,2.22
2022-08-04T03:59:51.186Z,2.13
2022-08-04T04:00:30.973Z,2.20
2022-08-04T04:01:11.259Z,2.08
2022-08-04T04:02:02.699Z,2.38
2022-08-04T04:03:02.360Z,2.40
2022-08-04T04:03:45.505Z,2.22
2022-08-04T04:04:17.510Z,2.47
2022-08-04T04:04:59.840Z,2.33
2022-08-04T04:05:40.993Z,2.83
2022-08-04T04:06:52.901Z,2.00
2022-08-04T04:07:27.262Z,2.17
2022-08-04T04:08:27.486Z,2.35
2022-08-04T04:09:13.584Z,1.77
2022-08-04T04:10:07.171Z,2.40
2022-08-04T04:10:39.673Z,2.50
2022-08-04T04:11:17.683Z,3.13
2022-08-04T04:12:09.285Z,2.60
2022-08-04T04:13:08.215Z,2.22
2022-08-04T04:13:58.291Z,2.95
2022-08-04T04:14:30.296Z,2.50
2022-08-04T04:15:20.881Z,3.08
2022-08-04T04:16:05.360Z,3.22
2022-08-04T04:16:49.582Z,2.85
2022-08-04T04:17:33.582Z,2.70
2022-08-04T04:18:23.983Z,2.75
2022-08-04T04:19:14.717Z,3.05
2022-08-04T04:19:58.362Z,3.00
2022-08-04T04:20:46.109Z,3.15
2022-08-04T04:21:21.107Z,3.67
2022-08-04T04:21:56.108Z,3.17
2022-08-04T04:22:38.569Z,3.22
2022-08-04T04:23:20.527Z,3.25
2022-08-04T04:24:02.856Z,3.38
2022-08-04T04:24:37.874Z,3.60
2022-08-04T04:25:32.680Z,3.25
2022-08-04T04:26:34.347Z,2.65
2022-08-04T04:27:16.211Z,2.40
2022-08-04T04:27:48.295Z,2.55
2022-08-04T04:28:45.137Z,1.90
2022-08-04T04:29:18.641Z,1.95
2022-08-04T04:30:00.522Z,2.80
2022-08-04T04:30:40.435Z,2.53
2022-08-04T04:31:27.583Z,2.35
2022-08-04T04:32:04.794Z,2.55
2022-08-04T04:32:55.203Z,2.13
2022-08-04T04:33:37.319Z,2.85
2022-08-04T04:34:27.740Z,3.03
2022-08-04T04:35:02.781Z,2.70
2022-08-04T04:35:58.016Z,2.72
2022-08-04T04:36:35.863Z,2.55
2022-08-04T04:37:15.260Z,2.70
2022-08-04T04:38:01.563Z,3.00
2022-08-04T04:38:52.147Z,2.38
2022-08-04T04:39:26.984Z,3.42
2022-08-04T04:40:03.709Z,2.72
2022-08-04T04:40:48.796Z,3.33
2022-08-04T04:41:23.807Z,3.42
2022-08-04T04:42:07.463Z,3.22
2022-08-04T04:42:52.412Z,3.53
2022-08-04T04:43:52.131Z,3.70
2022-08-04T04:44:43.590Z,3.42
2022-08-04T04:45:33.772Z,3.70
2022-08-04T04:46:05.736Z,3.85
2022-08-04T04:47:00.550Z,3.47
2022-08-04T04:48:07.685Z,3.67
2022-08-04T04:48:38.760Z,4.07
2022-08-04T04:49:13.758Z,3.53
2022-08-04T04:49:46.969Z,4.50
2022-08-04T04:50:37.094Z,4.50
2022-08-04T04:51:13.929Z,4.53
2022-08-04T04:51:52.783Z,4.68
2022-08-04T04:52:38.199Z,4.22
2022-08-04T04:53:18.109Z,4.22
2022-08-04T04:53:50.069Z,4.18
2022-08-04T04:54:45.038Z,4.10
2022-08-04T04:55:28.785Z,4.10
2022-08-04T04:56:08.804Z,3.70
2022-08-04T04:56:43.839Z,3.63
2022-08-04T04:57:17.273Z,4.07
2022-08-04T04:57:55.289Z,3.75
2022-08-04T04:58:31.631Z,4.50
2022-08-04T04:59:05.800Z,3.70
2022-08-04T04:59:39.217Z,3.92
2022-08-04T05:00:13.657Z,4.28
2022-08-04T05:00:45.584Z,3.83
2022-08-04T05:01:30.516Z,4.35
2022-08-04T05:02:11.716Z,4.43
2022-08-04T05:03:12.773Z,3.90
2022-08-04T05:03:44.832Z,4.93
2022-08-04T05:04:46.531Z,4.07
2022-08-04T05:05:27.739Z,4.32
2022-08-04T05:05:59.817Z,4.55
2022-08-04T05:06:40.070Z,4.50
2022-08-04T05:07:27.825Z,4.25
2022-08-04T05:08:42.775Z,4.53
2022-08-04T05:09:10.543Z,4.63
2022-08-04T05:09:42.551Z,4.80
2022-08-04T05:10:27.417Z,4.80
2022-08-04T05:11:11.273Z,4.55
2022-08-04T05:12:02.502Z,4.60
2022-08-04T05:14:35.801Z,5.70
2022-08-04T05:14:38.594Z,4.97
2022-08-04T05:14:42.058Z,5.57
2022-08-04T05:15:15.160Z,5.72
2022-08-04T05:15:49.462Z,5.78
2022-08-04T05:16:24.652Z,6.22
2022-08-04T05:17:03.157Z,6.68
2022-08-04T05:17:43.641Z,5.75
2022-08-04T05:18:18.218Z,5.85
2022-08-04T05:18:59.482Z,5.57
2022-08-04T05:19:46.877Z,5.50
2022-08-04T05:20:22.814Z,5.97
2022-08-04T05:21:08.677Z,5.78
2022-08-04T05:21:57.054Z,6.00
2022-08-04T05:22:47.489Z,5.43
2022-08-04T05:23:23.023Z,5.88
2022-08-04T05:24:00.179Z,5.90
2022-08-04T05:24:34.874Z,5.45
2022-08-04T05:25:10.117Z,5.50
2022-08-04T05:25:50.156Z,5.60
2022-08-04T05:26:33.580Z,5.32
2022-08-04T05:27:10.209Z,5.30
2022-08-04T05:27:46.560Z,5.30
2022-08-04T05:28:21.229Z,6.05
2022-08-04T05:28:56.048Z,4.93
2022-08-04T05:29:38.067Z,5.00
2022-08-04T05:30:13.405Z,4.90
2022-08-04T05:30:51.346Z,4.75
2022-08-04T05:31:25.848Z,4.65
2022-08-04T05:31:59.571Z,4.63
2022-08-04T05:32:51.950Z,4.40
2022-08-04T05:33:29.480Z,4.50
2022-08-04T05:34:07.052Z,3.80
2022-08-04T05:34:52.464Z,4.38
2022-08-04T05:35:38.950Z,4.03
2022-08-04T05:36:39.958Z,3.83
2022-08-04T05:37:16.328Z,3.95
2022-08-04T05:38:01.571Z,3.90
2022-08-04T05:38:41.129Z,3.47
2022-08-04T05:39:19.166Z,4.03
2022-08-04T05:39:53.925Z,3.63
2022-08-04T05:40:26.859Z,3.45
2022-08-04T05:40:59.299Z,3.75
2022-08-04T05:41:45.405Z,3.40
2022-08-04T05:42:20.675Z,3.47
2022-08-04T05:42:56.623Z,3.20
2022-08-04T05:43:28.918Z,3.25
2022-08-04T05:44:01.639Z,3.15
2022-08-04T05:44:33.984Z,3.63
2022-08-04T05:45:07.731Z,3.03
2022-08-04T05:45:40.192Z,3.92
2022-08-04T05:46:13.522Z,3.22
2022-08-04T05:46:54.182Z,3.50
2022-08-04T05:47:27.999Z,3.17
2022-08-04T05:48:01.173Z,2.90
2022-08-04T05:48:34.210Z,3.40
2022-08-04T05:49:06.616Z,3.40
2022-08-04T05:49:39.095Z,3.03
2022-08-04T05:50:11.373Z,3.10
2022-08-04T05:50:44.459Z,3.60
2022-08-04T05:51:16.564Z,3.40
2022-08-04T05:51:48.881Z,3.20
2022-08-04T05:52:21.442Z,3.60
2022-08-04T05:52:53.748Z,3.42
2022-08-04T05:53:34.487Z,3.00
2022-08-04T05:54:07.267Z,3.00
2022-08-04T05:54:40.130Z,2.83
2022-08-04T05:55:48.357Z,2.95
2022-08-04T05:56:07.942Z,3.30
2022-08-04T05:56:40.731Z,3.67
2022-08-04T05:57:13.901Z,3.15
2022-08-04T05:57:49.972Z,3.42
2022-08-04T05:58:25.340Z,3.10
2022-08-04T05:58:57.907Z,2.80
2022-08-04T05:59:31.180Z,3.40
2022-08-04T06:00:19.842Z,2.90
2022-08-04T06:00:59.848Z,2.78
2022-08-04T06:01:32.774Z,2.92
2022-08-04T06:02:25.436Z,3.15
2022-08-04T06:02:58.468Z,3.17
2022-08-04T06:03:31.277Z,3.05
2022-08-04T06:04:06.896Z,2.80
2022-08-04T06:04:45.276Z,3.00
2022-08-04T06:05:18.296Z,3.15
2022-08-04T06:05:51.045Z,2.90
2022-08-04T06:06:23.251Z,2.58
2022-08-04T06:07:00.062Z,2.70
2022-08-04T06:07:32.093Z,3.22
2022-08-04T06:08:11.967Z,3.00
2022-08-04T06:08:45.883Z,2.67
2022-08-04T06:09:17.940Z,2.83
2022-08-04T06:09:49.948Z,2.80
2022-08-04T06:10:29.234Z,3.20
2022-08-04T06:11:05.034Z,3.17
2022-08-04T06:12:00.585Z,2.58
2022-08-04T06:12:36.225Z,2.97
2022-08-04T06:13:10.386Z,3.20
2022-08-04T06:14:05.039Z,3.10
2022-08-04T06:14:41.873Z,3.13
2022-08-04T06:15:17.099Z,2.50
2022-08-04T06:15:51.054Z,2.78
2022-08-04T06:16:28.746Z,2.95
2022-08-04T06:17:03.657Z,3.00
2022-08-04T06:18:35.524Z,3.33
2022-08-04T06:20:01.315Z,3.00
2022-08-04T06:20:02.255Z,2.97
2022-08-04T06:20:49.978Z,2.80
2022-08-04T06:21:24.871Z,2.88
2022-08-04T06:21:58.106Z,2.90
2022-08-04T06:22:30.370Z,2.60
2022-08-04T06:23:04.479Z,2.97
2022-08-04T06:23:37.520Z,2.92
2022-08-04T06:24:27.567Z,2.83
2022-08-04T06:25:00.875Z,3.15
2022-08-04T06:25:34.207Z,2.90
2022-08-04T06:26:07.754Z,2.63
2022-08-04T06:26:40.473Z,2.55
2022-08-04T06:27:12.767Z,2.70
2022-08-04T06:27:44.903Z,2.97
2022-08-04T06:28:17.723Z,2.55
2022-08-04T06:28:51.363Z,2.83
2022-08-04T06:29:27.514Z,2.85
2022-08-04T06:30:01.036Z,2.92
2022-08-04T06:30:33.170Z,2.50
2022-08-04T06:32:31.058Z,2.85
2022-08-04T06:32:31.058Z,2.90
2022-08-04T06:33:03.884Z,2.53
2022-08-04T06:33:54.938Z,2.72
2022-08-04T06:34:27.686Z,2.65
2022-08-04T06:35:01.991Z,2.60
2022-08-04T06:35:34.424Z,3.10
2022-08-04T06:36:07.009Z,2.85
2022-08-04T06:36:41.049Z,2.85
2022-08-04T06:37:43.090Z,3.08
2022-08-04T06:38:05.520Z,3.10
2022-08-04T06:38:37.754Z,2.67
2022-08-04T06:39:10.415Z,2.45
2022-08-04T06:39:42.568Z,2.78
2022-08-04T06:40:30.868Z,2.95
2022-08-04T06:41:09.321Z,3.17
2022-08-04T06:42:14.798Z,2.50
2022-08-04T06:42:33.989Z,2.53
2022-08-04T06:43:07.056Z,2.63
2022-08-04T06:43:42.834Z,2.63
2022-08-04T06:44:16.441Z,2.70
2022-08-04T06:44:49.596Z,2.45
2022-08-04T06:45:22.150Z,2.80
2022-08-04T06:45:55.512Z,2.40
2022-08-04T06:46:28.179Z,3.15
2022-08-04T06:47:00.161Z,2.80
2022-08-04T06:47:32.920Z,2.85
2022-08-04T06:48:05.558Z,2.70
2022-08-04T06:48:37.736Z,2.65
2022-08-04T06:49:10.435Z,3.58
2022-08-04T06:49:44.139Z,2.33
2022-08-04T06:51:26.163Z,2.58
2022-08-04T06:51:37.243Z,2.83
2022-08-04T06:52:17.414Z,2.60
2022-08-04T06:52:49.446Z,2.17
2022-08-04T06:53:21.624Z,2.90
2022-08-04T06:53:53.650Z,2.33
2022-08-04T06:54:25.756Z,2.72
2022-08-04T06:54:58.106Z,2.60
2022-08-04T06:55:31.501Z,3.00
2022-08-04T06:56:04.092Z,2.65
2022-08-04T06:56:37.036Z,2.53
2022-08-04T06:57:09.548Z,2.50
2022-08-04T06:57:43.020Z,2.38
2022-08-04T06:58:15.581Z,2.60
2022-08-04T06:58:48.722Z,2.50
2022-08-04T06:59:22.281Z,3.17
2022-08-04T06:59:57.910Z,2.47
2022-08-04T07:00:31.005Z,2.78
2022-08-04T07:01:03.142Z,2.47
2022-08-04T07:01:36.779Z,2.65
2022-08-04T07:02:13.927Z,2.97
2022-08-04T07:02:48.188Z,2.40
2022-08-04T07:03:21.829Z,2.70
2022-08-04T07:03:54.113Z,2.60
2022-08-04T07:04:26.155Z,2.40
2022-08-04T07:04:58.531Z,2.30
2022-08-04T07:05:31.017Z,2.60
2022-08-04T07:06:06.369Z,2.63
2022-08-04T07:06:46.258Z,2.50
2022-08-04T07:07:18.476Z,2.40
2022-08-04T07:07:50.738Z,2.50
2022-08-04T07:08:30.413Z,3.38
2022-08-04T07:09:03.049Z,2.50
2022-08-04T07:09:35.365Z,2.92
2022-08-04T07:10:08.295Z,2.17
2022-08-04T07:10:40.672Z,2.47
2022-08-04T07:11:13.138Z,2.35
2022-08-04T07:11:45.454Z,2.78
2022-08-04T07:12:20.313Z,2.60
2022-08-04T07:12:53.069Z,2.10
2022-08-04T07:13:27.578Z,2.50
2022-08-04T07:13:59.814Z,2.50
2022-08-04T07:14:36.069Z,2.53
2022-08-04T07:15:08.602Z,2.60
2022-08-04T07:15:47.738Z,2.50
2022-08-04T07:16:20.906Z,2.45
2022-08-04T07:17:06.640Z,2.30
2022-08-04T07:17:39.703Z,2.30
2022-08-04T07:18:14.454Z,2.40
2022-08-04T07:18:46.597Z,2.10
2022-08-04T07:19:19.185Z,2.55
2022-08-04T07:19:53.041Z,2.70
2022-08-04T07:20:34.002Z,2.17
2022-08-04T07:21:08.329Z,3.10
2022-08-04T07:21:40.568Z,2.15
2022-08-04T07:22:32.931Z,2.40
2022-08-04T07:23:05.534Z,2.80
2022-08-04T07:23:37.752Z,2.78
2022-08-04T07:24:09.848Z,2.90
2022-08-04T07:24:42.024Z,2.35
2022-08-04T07:25:15.321Z,2.30
2022-08-04T07:26:10.953Z,2.85
2022-08-04T07:26:49.422Z,2.45
2022-08-04T07:27:48.286Z,2.50
2022-08-04T07:28:13.685Z,2.33
2022-08-04T07:28:46.080Z,2.67
2022-08-04T07:29:18.177Z,2.67
2022-08-04T07:29:50.651Z,2.97
2022-08-04T07:30:24.949Z,2.63
2022-08-04T07:30:57.795Z,2.35
2022-08-04T07:31:33.786Z,2.40
2022-08-04T07:32:08.083Z,2.20
2022-08-04T07:32:43.753Z,2.15
2022-08-04T07:33:19.084Z,2.08
2022-08-04T07:34:17.659Z,2.22
2022-08-04T07:34:44.514Z,2.30
2022-08-04T07:36:04.769Z,2.22
2022-08-04T07:36:14.783Z,2.45
2022-08-04T07:36:50.968Z,2.20
2022-08-04T07:37:39.164Z,2.28
2022-08-04T07:38:12.614Z,2.00
2022-08-04T07:38:51.407Z,2.08
2022-08-04T07:39:28.564Z,2.53
2022-08-04T07:40:01.534Z,2.60
2022-08-04T07:40:35.619Z,2.47
2022-08-04T07:42:01.520Z,2.53
2022-08-04T07:42:34.863Z,2.40
2022-08-04T07:43:06.993Z,2.40
2022-08-04T07:43:39.432Z,2.40
2022-08-04T07:44:13.344Z,2.25
2022-08-04T07:44:46.339Z,2.70
2022-08-04T07:45:19.298Z,2.20
2022-08-04T07:45:51.579Z,1.80
2022-08-04T07:46:24.612Z,2.30
2022-08-04T07:46:56.781Z,2.28
2022-08-04T07:47:29.273Z,2.38
2022-08-04T07:48:05.022Z,2.15
2022-08-04T07:48:38.781Z,2.60
2022-08-04T07:49:11.398Z,2.45
2022-08-04T07:50:03.677Z,2.38
2022-08-04T07:50:35.708Z,2.50
2022-08-04T07:51:08.098Z,2.20
2022-08-04T07:51:40.226Z,2.22
2022-08-04T07:52:12.701Z,2.35
2022-08-04T07:52:45.357Z,2.38
2022-08-04T07:53:54.291Z,2.33
2022-08-04T07:54:11.077Z,2.10
2022-08-04T07:54:43.205Z,1.95
2022-08-04T07:55:15.397Z,2.28
2022-08-04T07:55:47.674Z,2.10
2022-08-04T07:56:19.792Z,2.30
2022-08-04T07:56:52.259Z,2.30
2022-08-04T07:57:40.953Z,2.10
2022-08-04T07:58:13.925Z,2.20
2022-08-04T07:58:45.936Z,2.17
2022-08-04T07:59:20.292Z,2.33
2022-08-04T07:59:52.329Z,2.10
2022-08-04T08:00:24.387Z,2.50
2022-08-04T08:00:56.771Z,2.10
2022-08-04T08:01:28.914Z,2.45
2022-08-04T08:02:01.424Z,2.55
2022-08-04T08:02:34.643Z,2.13
2022-08-04T08:03:07.293Z,1.95
2022-08-04T08:03:39.866Z,2.30
2022-08-04T08:04:12.340Z,2.45
2022-08-04T08:04:44.944Z,2.35
2022-08-04T08:05:19.135Z,2.00
2022-08-04T08:06:16.715Z,1.98
2022-08-04T08:06:43.966Z,2.00
2022-08-04T08:07:16.095Z,2.20
2022-08-04T08:07:50.674Z,2.10
2022-08-04T08:08:26.911Z,2.20
2022-08-04T08:09:02.299Z,2.28
2022-08-04T08:09:45.935Z,2.40
2022-08-04T08:10:18.009Z,1.80
2022-08-04T08:10:50.265Z,2.33
2022-08-04T08:11:22.525Z,1.95
2022-08-04T08:12:37.159Z,2.05
2022-08-04T08:12:51.100Z,2.25
2022-08-04T08:13:24.693Z,2.10
2022-08-04T08:13:56.833Z,2.20
2022-08-04T08:14:32.032Z,2.20
2022-08-04T08:15:05.677Z,2.17
2022-08-04T08:15:39.199Z,2.20
2022-08-04T08:16:11.647Z,2.53
2022-08-04T08:16:44.078Z,2.78
2022-08-04T08:17:16.177Z,2.45
2022-08-04T08:17:59.541Z,2.35
2022-08-04T08:18:32.543Z,2.40
2022-08-04T08:19:04.878Z,2.45
2022-08-04T08:19:38.489Z,1.88
2022-08-04T08:20:10.886Z,2.25
2022-08-04T08:20:46.705Z,1.98
2022-08-04T08:21:21.671Z,2.00
2022-08-04T08:21:59.587Z,2.20
2022-08-04T08:22:32.281Z,2.50
2022-08-04T08:23:04.407Z,2.13
2022-08-04T08:23:36.826Z,2.25
2022-08-04T08:24:12.766Z,2.38
2022-08-04T08:24:45.059Z,2.15
2022-08-04T08:25:17.034Z,2.05
2022-08-04T08:25:49.095Z,2.00
2022-08-04T08:26:21.103Z,2.22
2022-08-04T08:26:53.303Z,2.03
2022-08-04T08:27:25.867Z,2.17
2022-08-04T08:27:58.008Z,2.65
2022-08-04T08:28:30.064Z,2.20
2022-08-04T08:29:02.635Z,2.42
2022-08-04T08:29:35.379Z,1.90
2022-08-04T08:30:08.723Z,2.30
2022-08-04T08:30:44.270Z,2.00
2022-08-04T08:31:16.406Z,2.05
2022-08-04T08:31:57.030Z,2.45
2022-08-04T08:32:30.737Z,2.40
2022-08-04T08:33:06.093Z,2.20
2022-08-04T08:33:38.515Z,2.30
2022-08-04T08:34:15.104Z,2.08
2022-08-04T08:34:59.928Z,1.90
2022-08-04T08:35:47.401Z,2.00
2022-08-04T08:36:30.961Z,1.98
2022-08-04T08:37:05.004Z,1.92
2022-08-04T08:37:43.971Z,2.00
2022-08-04T08:38:17.132Z,2.28
2022-08-04T08:38:53.945Z,1.88
2022-08-04T08:39:35.620Z,2.35
2022-08-04T08:40:18.805Z,2.35
2022-08-04T08:41:09.894Z,2.00
2022-08-04T08:42:00.353Z,2.40
2022-08-04T08:42:33.623Z,2.10
2022-08-04T08:44:05.122Z,2.13
2022-08-04T08:44:30.120Z,1.90