createdAt,value
2023-02-25T00:00:17.567Z,11.40
2023-02-25T00:02:48.001Z,15.13
2023-02-25T00:05:15.568Z,14.50
2023-02-25T00:07:42.841Z,10.07
2023-02-25T00:10:11.646Z,12.20
2023-02-25T00:12:39.451Z,8.13
2023-02-25T00:15:07.284Z,10.63
2023-02-25T00:17:34.432Z,22.67
2023-02-25T00:20:01.675Z,12.03
2023-02-25T00:22:28.946Z,16.37
2023-02-25T00:24:56.228Z,9.37
2023-02-25T00:27:24.108Z,10.70
2023-02-25T00:29:54.939Z,20.17
2023-02-25T00:32:22.656Z,15.77
2023-02-25T00:34:49.947Z,13.17
2023-02-25T00:37:17.115Z,6.73
2023-02-25T00:39:44.292Z,13.93
2023-02-25T00:42:12.222Z,12.50
2023-02-25T00:44:39.519Z,12.53
2023-02-25T00:47:07.253Z,18.17
2023-02-25T00:49:36.540Z,13.67
2023-02-25T00:52:03.698Z,17.73
2023-02-25T00:54:30.830Z,9.63
2023-02-25T00:56:57.965Z,11.07
2023-02-25T00:59:25.115Z,9.33
2023-02-25T01:01:52.473Z,12.10
2023-02-25T01:04:19.713Z,12.67
2023-02-25T01:06:46.992Z,14.27
2023-02-25T01:09:14.299Z,20.40
2023-02-25T01:11:45.800Z,10.37
2023-02-25T01:14:14.586Z,6.20
2023-02-25T01:16:42.148Z,9.33
2023-02-25T01:19:10.809Z,5.80
2023-02-25T01:21:42.433Z,12.33
2023-02-25T01:24:14.038Z,11.53
2023-02-25T01:26:42.523Z,8.43
2023-02-25T01:29:11.365Z,8.30
2023-02-25T01:31:38.627Z,11.77
2023-02-25T01:34:07.523Z,8.50
2023-02-25T01:36:35.278Z,8.73
2023-02-25T01:39:03.607Z,10.77
2023-02-25T01:41:32.515Z,10.33
2023-02-25T01:44:21.080Z,10.13
2023-02-25T01:46:50.935Z,10.37
2023-02-25T01:49:20.901Z,11.70
2023-02-25T01:51:51.778Z,8.33
2023-02-25T01:54:19.949Z,10.23
2023-02-25T01:56:50.942Z,11.53
2023-02-25T01:59:20.042Z,12.00
2023-02-25T02:01:47.222Z,7.77
2023-02-25T02:04:15.378Z,10.50
2023-02-25T02:06:45.457Z,7.33
2023-02-25T02:09:17.963Z,9.27
2023-02-25T02:11:44.794Z,9.07
2023-02-25T02:14:34.505Z,11.17
2023-02-25T02:17:16.085Z,10.13
2023-02-25T02:19:51.896Z,13.43
2023-02-25T02:22:24.211Z,9.90
2023-02-25T02:25:18.906Z,14.77
2023-02-25T02:28:24.114Z,10.17
2023-02-25T02:30:53.936Z,14.70
2023-02-25T02:33:23.806Z,8.10
2023-02-25T02:35:59.895Z,9.87
2023-02-25T02:38:37.035Z,12.33
2023-02-25T02:41:16.018Z,7.13
2023-02-25T02:44:06.595Z,11.87
2023-02-25T02:46:42.685Z,12.27
2023-02-25T02:49:32.085Z,11.93
2023-02-25T02:52:22.676Z,11.17
2023-02-25T02:55:02.706Z,11.80
2023-02-25T02:57:31.302Z,19.07
2023-02-25T03:00:01.171Z,15.17
2023-02-25T03:02:31.462Z,13.37
2023-02-25T03:05:01.634Z,11.60
2023-02-25T03:07:32.262Z,8.63
2023-02-25T03:10:01.898Z,10.50
2023-02-25T03:12:30.088Z,8.67
2023-02-25T03:14:56.978Z,8.63
2023-02-25T03:17:28.613Z,12.23
2023-02-25T03:20:14.274Z,8.40
2023-02-25T03:22:45.565Z,15.83
2023-02-25T03:25:21.826Z,14.77
2023-02-25T03:27:54.719Z,8.53
2023-02-25T03:30:47.061Z,10.33
2023-02-25T03:33:28.332Z,14.67
2023-02-25T03:35:56.899Z,12.37
2023-02-25T03:38:28.415Z,11.43
2023-02-25T03:40:57.735Z,10.63
2023-02-25T03:43:33.006Z,5.77
2023-02-25T03:46:00.680Z,9.40
2023-02-25T03:48:29.350Z,13.73
2023-02-25T03:51:05.438Z,9.47
2023-02-25T03:53:35.040Z,19.87
2023-02-25T03:56:08.877Z,9.27
2023-02-25T03:58:40.810Z,10.77
2023-02-25T04:01:14.394Z,14.13
2023-02-25T04:03:42.452Z,20.33
2023-02-25T04:06:12.250Z,7.97
2023-02-25T04:08:39.128Z,10.73
2023-02-25T04:11:05.959Z,12.77
2023-02-25T04:13:32.722Z,17.53
2023-02-25T04:15:59.671Z,7.13
2023-02-25T04:18:26.715Z,12.67
2023-02-25T04:20:53.797Z,10.07
2023-02-25T04:23:20.616Z,13.10
2023-02-25T04:25:47.313Z,9.27
2023-02-25T04:28:14.054Z,6.33
2023-02-25T04:30:40.854Z,14.90
2023-02-25T04:33:07.880Z,11.27
2023-02-25T04:35:34.655Z,7.17
2023-02-25T04:38:01.437Z,7.70
2023-02-25T04:40:28.336Z,11.83
2023-02-25T04:42:55.094Z,9.03
2023-02-25T04:45:27.109Z,12.30
2023-02-25T04:47:55.787Z,17.17
2023-02-25T04:50:22.698Z,12.87
2023-02-25T04:52:49.506Z,10.43
2023-02-25T04:55:16.411Z,18.77
2023-02-25T04:57:43.442Z,9.50
2023-02-25T05:00:21.524Z,9.23
2023-02-25T05:02:48.773Z,12.10
2023-02-25T05:05:17.075Z,18.20
2023-02-25T05:07:43.990Z,9.70
2023-02-25T05:10:12.895Z,14.00
2023-02-25T05:12:39.655Z,9.20
2023-02-25T05:15:08.606Z,13.80
2023-02-25T05:17:36.159Z,11.33
2023-02-25T05:20:07.941Z,13.93
2023-02-25T05:22:35.181Z,17.00
2023-02-25T05:25:01.950Z,9.00
2023-02-25T05:27:28.730Z,11.27
2023-02-25T05:29:56.070Z,10.00
2023-02-25T05:32:23.180Z,18.40
2023-02-25T05:34:50.062Z,6.47
2023-02-25T05:37:16.884Z,12.17
2023-02-25T05:39:43.913Z,6.50
2023-02-25T05:42:11.579Z,10.40
2023-02-25T05:44:38.454Z,10.90
2023-02-25T05:47:05.330Z,13.37
2023-02-25T05:49:32.123Z,9.73
2023-02-25T05:51:58.858Z,9.60
2023-02-25T05:54:25.791Z,14.53
2023-02-25T05:56:53.095Z,19.90
2023-02-25T05:59:19.995Z,13.37
2023-02-25T06:01:46.904Z,12.23
2023-02-25T06:04:13.764Z,15.00
2023-02-25T06:06:41.794Z,15.13
2023-02-25T06:09:10.347Z,9.27
2023-02-25T06:11:37.273Z,8.20
2023-02-25T06:14:04.092Z,10.70
2023-02-25T06:16:32.211Z,23.07
2023-02-25T06:19:01.133Z,26.73
2023-02-25T06:21:28.152Z,10.70
2023-02-25T06:23:55.335Z,19.03
2023-02-25T06:26:22.627Z,20.40
2023-02-25T06:28:49.594Z,13.53
2023-02-25T06:31:18.593Z,15.00
2023-02-25T06:33:46.750Z,16.10
2023-02-25T06:36:13.848Z,11.60
2023-02-25T06:38:40.931Z,5.63
2023-02-25T06:41:15.568Z,10.97
2023-02-25T06:43:42.866Z,7.97
2023-02-25T06:46:12.151Z,13.43
2023-02-25T06:48:39.273Z,11.57
2023-02-25T06:51:09.580Z,8.43
2023-02-25T06:53:37.762Z,13.17
2023-02-25T06:56:05.010Z,11.53
2023-02-25T06:58:31.848Z,11.93
2023-02-25T07:00:59.740Z,15.87
2023-02-25T07:03:26.934Z,12.37
2023-02-25T07:05:54.251Z,15.03
2023-02-25T07:08:21.004Z,11.10
2023-02-25T07:10:47.791Z,15.30
2023-02-25T07:13:14.794Z,6.27
2023-02-25T07:15:41.613Z,15.63
2023-02-25T07:18:08.426Z,14.80
2023-02-25T07:20:35.274Z,14.20
2023-02-25T07:23:05.904Z,15.50
2023-02-25T07:25:32.812Z,8.67
2023-02-25T07:27:59.881Z,17.00
2023-02-25T07:30:26.787Z,16.63
2023-02-25T07:32:53.587Z,19.27
2023-02-25T07:35:20.417Z,12.93
2023-02-25T07:37:47.161Z,12.53
2023-02-25T07:40:16.844Z,14.87
2023-02-25T07:42:43.769Z,7.63
2023-02-25T07:45:12.711Z,14.30
2023-02-25T07:47:40.078Z,17.47
2023-02-25T07:50:09.451Z,9.47
2023-02-25T07:52:37.264Z,15.53
2023-02-25T07:55:05.270Z,15.77
2023-02-25T07:57:32.345Z,15.50
2023-02-25T07:59:59.401Z,7.47
2023-02-25T08:02:26.248Z,16.27
2023-02-25T08:04:53.060Z,19.23
2023-02-25T08:07:20.460Z,18.73
2023-02-25T08:09:47.255Z,8.30
2023-02-25T08:12:14.073Z,16.67
2023-02-25T08:14:40.875Z,14.87
2023-02-25T08:17:07.668Z,11.93
2023-02-25T08:19:34.558Z,14.83
2023-02-25T08:22:01.374Z,20.33
2023-02-25T08:24:28.294Z,24.60
2023-02-25T08:26:55.083Z,15.50
2023-02-25T08:29:22.734Z,18.00
2023-02-25T08:31:52.604Z,11.67
2023-02-25T08:34:19.615Z,15.10
2023-02-25T08:36:46.392Z,15.40
2023-02-25T08:39:13.263Z,15.50
2023-02-25T08:41:40.240Z,17.63
2023-02-25T08:44:07.080Z,23.57
2023-02-25T08:46:34.217Z,22.27
2023-02-25T08:49:01.533Z,14.67
2023-02-25T08:51:34.148Z,14.33
2023-02-25T08:54:06.860Z,9.57
2023-02-25T08:56:35.629Z,12.60
2023-02-25T08:59:02.821Z,14.00
2023-02-25T09:01:44.454Z,10.93
2023-02-25T09:04:21.551Z,9.27
2023-02-25T09:06:49.701Z,8.10
2023-02-25T09:09:18.601Z,9.47
2023-02-25T09:11:46.318Z,7.90
2023-02-25T09:14:13.912Z,7.53
2023-02-25T09:16:41.105Z,7.43
2023-02-25T09:19:07.997Z,10.90
2023-02-25T09:21:36.222Z,9.27
2023-02-25T09:24:03.098Z,8.07
2023-02-25T09:26:29.908Z,8.57
2023-02-25T09:28:59.659Z,13.90
2023-02-25T09:31:27.022Z,6.77
2023-02-25T09:33:54.406Z,14.70
2023-02-25T09:36:21.885Z,14.77
2023-02-25T09:38:50.546Z,10.20
2023-02-25T09:41:35.642Z,6.37
2023-02-25T09:44:08.424Z,6.47
2023-02-25T09:46:41.309Z,8.57
2023-02-25T09:49:20.344Z,8.50
2023-02-25T09:51:56.710Z,7.87
2023-02-25T09:54:26.954Z,5.80
2023-02-25T09:56:59.212Z,3.33
2023-02-25T09:59:28.877Z,7.77
2023-02-25T10:02:05.591Z,4.70
2023-02-25T10:04:41.439Z,3.27
2023-02-25T10:07:20.818Z,3.57
2023-02-25T10:09:47.575Z,4.90
2023-02-25T10:12:54.125Z,1.80
2023-02-25T10:15:32.716Z,3.30
2023-02-25T10:18:47.744Z,3.57
2023-02-25T10:21:30.732Z,3.87
2023-02-25T10:24:16.504Z,4.33
2023-02-25T10:26:49.515Z,4.13
2023-02-25T10:29:38.210Z,4.73
2023-02-25T10:32:21.300Z,4.80
2023-02-25T10:34:50.691Z,3.40
2023-02-25T10:37:27.291Z,5.37
2023-02-25T10:40:00.613Z,1.50
2023-02-25T10:42:28.517Z,4.10
2023-02-25T10:45:10.799Z,6.97
2023-02-25T10:47:42.186Z,9.73
2023-02-25T10:50:16.014Z,3.50
2023-02-25T10:53:01.997Z,6.73
2023-02-25T10:55:43.312Z,7.77
2023-02-25T10:58:40.767Z,3.43
2023-02-25T11:01:13.951Z,7.97
2023-02-25T11:04:02.792Z,5.70
2023-02-25T11:06:38.033Z,3.47
2023-02-25T11:09:26.949Z,4.57
2023-02-25T11:11:55.936Z,2.87
2023-02-25T11:14:31.843Z,5.43
2023-02-25T11:17:13.673Z,5.77
2023-02-25T11:19:46.612Z,14.70
2023-02-25T11:22:32.384Z,7.37
2023-02-25T11:25:01.105Z,3.63
2023-02-25T11:27:39.133Z,5.77
2023-02-25T11:30:19.539Z,3.37
2023-02-25T11:32:53.618Z,7.53
2023-02-25T11:35:24.911Z,5.78
2023-02-25T11:37:54.760Z,8.15
2023-02-25T11:40:28.656Z,4.43
2023-02-25T11:43:17.811Z,5.20
2023-02-25T11:45:53.558Z,2.95
2023-02-25T11:48:22.875Z,7.47
2023-02-25T11:51:09.613Z,3.67
2023-02-25T11:53:47.656Z,2.13
2023-02-25T11:56:21.698Z,3.50
2023-02-25T11:59:13.593Z,4.72
2023-02-25T12:02:03.828Z,6.63
2023-02-25T12:04:49.838Z,2.42
2023-02-25T12:07:25.907Z,3.45
2023-02-25T12:10:05.362Z,3.25
2023-02-25T12:12:51.271Z,3.78
2023-02-25T12:15:27.709Z,4.68
2023-02-25T12:18:07.076Z,6.60
2023-02-25T12:20:46.192Z,4.00
2023-02-25T12:23:25.676Z,6.35
2023-02-25T12:25:58.719Z,5.63
2023-02-25T12:28:25.944Z,7.80
2023-02-25T12:31:12.441Z,5.60
2023-02-25T12:33:45.532Z,2.63
2023-02-25T12:36:31.512Z,3.97
2023-02-25T12:39:10.674Z,5.57
2023-02-25T12:41:48.324Z,4.65
2023-02-25T12:44:25.809Z,3.67
2023-02-25T12:47:02.085Z,7.80
2023-02-25T12:49:32.067Z,3.87
2023-02-25T12:52:05.711Z,6.17
2023-02-25T12:54:36.011Z,2.20
2023-02-25T12:57:08.950Z,7.03
2023-02-25T12:59:45.712Z,6.07
2023-02-25T13:02:12.846Z,4.50
2023-02-25T13:04:42.961Z,8.03
2023-02-25T13:07:24.427Z,5.27
2023-02-25T13:09:51.539Z,2.13
2023-02-25T13:12:30.413Z,2.63
2023-02-25T13:15:18.627Z,3.88
2023-02-25T13:17:46.444Z,4.28
2023-02-25T13:20:19.424Z,3.03
2023-02-25T13:23:04.764Z,3.60
2023-02-25T13:26:05.246Z,3.75
2023-02-25T13:29:03.394Z,7.57
2023-02-25T13:31:57.831Z,3.45
2023-02-25T13:34:57.116Z,15.65
2023-02-25T13:37:47.273Z,7.57
2023-02-25T13:40:17.574Z,6.18
2023-02-25T13:43:03.498Z,5.20
2023-02-25T13:46:11.717Z,4.70
2023-02-25T13:49:02.823Z,4.72
2023-02-25T13:51:54.466Z,4.40
2023-02-25T13:54:52.216Z,11.50
2023-02-25T13:57:50.418Z,4.32
2023-02-25T14:00:23.856Z,3.30
2023-02-25T14:03:21.500Z,3.55
2023-02-25T14:06:09.036Z,2.08
2023-02-25T14:08:41.882Z,4.63
2023-02-25T14:11:37.861Z,8.60
2023-02-25T14:14:39.850Z,2.25
2023-02-25T14:17:33.230Z,3.47
2023-02-25T14:20:39.176Z,4.05
2023-02-25T14:23:15.012Z,2.20
2023-02-25T14:26:13.388Z,2.80
2023-02-25T14:29:07.598Z,3.15
2023-02-25T14:32:02.562Z,2.08
2023-02-25T14:35:04.589Z,1.88
2023-02-25T14:37:55.737Z,1.88
2023-02-25T14:40:43.927Z,2.80
2023-02-25T14:43:32.483Z,1.23
2023-02-25T14:46:23.744Z,2.08
2023-02-25T14:49:21.616Z,3.10
2023-02-25T14:52:20.518Z,4.82
2023-02-25T14:55:24.882Z,2.47
2023-02-25T14:58:30.320Z,2.42
2023-02-25T15:01:39.559Z,3.85
2023-02-25T15:04:38.813Z,3.08
2023-02-25T15:07:32.370Z,2.75
2023-02-25T15:10:08.602Z,1.33
2023-02-25T15:12:50.670Z,2.00
2023-02-25T15:15:20.973Z,3.70
2023-02-25T15:18:03.139Z,2.17
2023-02-25T15:20:38.916Z,3.88
2023-02-25T15:23:06.935Z,1.70
2023-02-25T15:25:38.801Z,3.67
2023-02-25T15:28:24.622Z,1.40
2023-02-25T15:31:01.395Z,3.67
2023-02-25T15:33:36.294Z,1.87
2023-02-25T15:36:15.688Z,5.40
2023-02-25T15:38:42.959Z,2.90
2023-02-25T15:41:36.146Z,2.43
2023-02-25T15:44:09.170Z,3.17
2023-02-25T15:46:36.667Z,3.13
2023-02-25T15:49:27.505Z,1.37
2023-02-25T15:51:56.421Z,2.10
2023-02-25T15:54:29.714Z,3.10
2023-02-25T15:57:01.382Z,2.97
2023-02-25T15:59:47.432Z,4.63
2023-02-25T16:02:30.091Z,3.33
2023-02-25T16:05:01.900Z,2.63
2023-02-25T16:07:34.108Z,2.67
2023-02-25T16:10:04.493Z,1.87
2023-02-25T16:12:32.377Z,2.13
2023-02-25T16:15:00.492Z,4.70
2023-02-25T16:17:30.700Z,1.90
2023-02-25T16:20:11.954Z,2.07
2023-02-25T16:22:40.851Z,4.10
2023-02-25T16:25:15.182Z,4.23
2023-02-25T16:27:48.502Z,2.80
2023-02-25T16:30:31.045Z,5.30
2023-02-25T16:32:58.361Z,4.30
2023-02-25T16:35:29.529Z,5.53
2023-02-25T16:38:14.935Z,2.97
2023-02-25T16:40:43.753Z,3.00
2023-02-25T16:43:16.582Z,6.33
2023-02-25T16:45:58.270Z,8.03
2023-02-25T16:48:32.314Z,3.40
2023-02-25T16:51:08.083Z,3.33
2023-02-25T16:53:35.232Z,4.00
2023-02-25T16:56:02.618Z,4.27
2023-02-25T16:58:30.778Z,4.63
2023-02-25T17:01:03.884Z,4.73
2023-02-25T17:03:40.995Z,20.53
2023-02-25T17:06:11.393Z,5.37
2023-02-25T17:08:44.534Z,1.80
2023-02-25T17:11:13.550Z,2.83
2023-02-25T17:13:42.227Z,5.30
2023-02-25T17:16:20.312Z,3.37
2023-02-25T17:18:50.109Z,3.63
2023-02-25T17:21:33.628Z,5.40
2023-02-25T17:24:02.295Z,4.97
2023-02-25T17:26:30.741Z,4.27
2023-02-25T17:28:59.374Z,5.13
2023-02-25T17:31:27.886Z,4.23
2023-02-25T17:33:56.603Z,10.40
2023-02-25T17:36:28.586Z,4.53
2023-02-25T17:39:06.911Z,3.77
2023-02-25T17:41:34.737Z,3.10
2023-02-25T17:44:01.882Z,1.77
2023-02-25T17:46:36.196Z,8.30
2023-02-25T17:49:05.193Z,5.57
2023-02-25T17:51:37.128Z,5.83
2023-02-25T17:54:09.748Z,2.60
2023-02-25T17:56:38.061Z,3.47
2023-02-25T17:59:08.231Z,1.87
2023-02-25T18:01:49.087Z,5.00
2023-02-25T18:04:35.060Z,3.30
2023-02-25T18:07:21.254Z,13.10
2023-02-25T18:09:49.046Z,5.27
2023-02-25T18:12:27.817Z,6.70
2023-02-25T18:14:57.491Z,3.37
2023-02-25T18:17:26.610Z,2.27
2023-02-25T18:19:56.535Z,4.90
2023-02-25T18:22:36.034Z,2.57
2023-02-25T18:25:06.942Z,2.67
2023-02-25T18:27:37.617Z,2.20
2023-02-25T18:30:18.977Z,3.23
2023-02-25T18:32:46.992Z,3.87
2023-02-25T18:35:14.290Z,5.30
2023-02-25T18:37:41.920Z,4.53
2023-02-25T18:40:15.749Z,4.80
2023-02-25T18:42:44.043Z,4.27
2023-02-25T18:45:18.718Z,4.03
2023-02-25T18:47:46.254Z,4.30
2023-02-25T18:50:13.550Z,4.80
2023-02-25T18:52:41.234Z,3.80
2023-02-25T18:55:09.710Z,3.13
2023-02-25T18:57:36.890Z,5.40
2023-02-25T19:00:04.230Z,4.73
2023-02-25T19:02:33.558Z,8.90
2023-02-25T19:05:01.639Z,7.93
2023-02-25T19:07:30.055Z,3.67
2023-02-25T19:09:57.259Z,7.50
2023-02-25T19:12:25.393Z,8.20
2023-02-25T19:15:00.045Z,6.40
2023-02-25T19:17:27.650Z,6.63
2023-02-25T19:19:56.134Z,5.10
2023-02-25T19:22:23.563Z,6.83
2023-02-25T19:24:51.325Z,10.17
2023-02-25T19:27:26.400Z,4.27
2023-02-25T19:29:55.138Z,8.10
2023-02-25T19:32:22.569Z,5.63
2023-02-25T19:34:50.133Z,12.03
2023-02-25T19:37:18.158Z,6.57
2023-02-25T19:39:45.434Z,7.40
2023-02-25T19:42:13.365Z,9.83
2023-02-25T19:44:40.636Z,8.83
2023-02-25T19:47:10.278Z,7.80
2023-02-25T19:49:37.637Z,5.67
2023-02-25T19:52:04.942Z,9.77
2023-02-25T19:54:32.126Z,7.70
2023-02-25T19:56:59.480Z,8.10
2023-02-25T19:59:26.661Z,8.30
2023-02-25T20:01:53.860Z,5.37
2023-02-25T20:04:21.115Z,4.47
2023-02-25T20:06:48.380Z,20.20
2023-02-25T20:09:16.497Z,8.23
2023-02-25T20:11:46.249Z,6.67
2023-02-25T20:14:14.892Z,10.97
2023-02-25T20:16:42.127Z,9.63
2023-02-25T20:19:09.765Z,4.97
2023-02-25T20:21:37.014Z,6.57
2023-02-25T20:24:04.294Z,6.50
2023-02-25T20:26:33.231Z,5.93
2023-02-25T20:29:01.038Z,6.07
2023-02-25T20:31:28.357Z,7.60
2023-02-25T20:33:56.770Z,7.37
2023-02-25T20:36:25.882Z,6.37
2023-02-25T20:39:04.304Z,6.80
2023-02-25T20:41:31.659Z,6.57
2023-02-25T20:43:59.049Z,5.93
2023-02-25T20:46:28.035Z,6.13
2023-02-25T20:48:55.941Z,6.03
2023-02-25T20:51:23.434Z,5.30
2023-02-25T20:53:50.807Z,7.10
2023-02-25T20:56:20.477Z,6.73
2023-02-25T20:58:47.701Z,6.93
2023-02-25T21:01:15.111Z,5.97
2023-02-25T21:03:42.304Z,8.87
2023-02-25T21:06:10.712Z,4.10
2023-02-25T21:08:38.112Z,7.33
2023-02-25T21:11:05.420Z,6.57
2023-02-25T21:13:32.689Z,5.67
2023-02-25T21:16:04.455Z,20.37
2023-02-25T21:18:31.772Z,7.43
2023-02-25T21:20:59.989Z,7.37
2023-02-25T21:23:27.690Z,8.80
2023-02-25T21:25:55.784Z,6.60
2023-02-25T21:28:23.535Z,7.53
2023-02-25T21:30:51.508Z,6.20
2023-02-25T21:33:19.096Z,3.87
2023-02-25T21:35:46.691Z,4.27
2023-02-25T21:38:16.932Z,5.27
2023-02-25T21:40:44.109Z,7.13
2023-02-25T21:43:11.281Z,8.17
2023-02-25T21:45:38.661Z,2.97
2023-02-25T21:48:06.037Z,4.87
2023-02-25T21:50:33.744Z,6.13
2023-02-25T21:53:01.073Z,3.83
2023-02-25T21:55:28.277Z,5.43
2023-02-25T21:57:55.529Z,4.40
2023-02-25T22:00:22.908Z,3.37
2023-02-25T22:02:50.118Z,7.67
2023-02-25T22:05:17.480Z,8.47
2023-02-25T22:07:44.654Z,5.03
2023-02-25T22:10:12.431Z,5.23
2023-02-25T22:12:39.617Z,4.63
2023-02-25T22:15:06.996Z,4.83
2023-02-25T22:17:36.409Z,3.60
2023-02-25T22:20:04.623Z,2.77
2023-02-25T22:22:31.871Z,4.73
2023-02-25T22:24:59.183Z,3.30
2023-02-25T22:27:26.491Z,9.00
2023-02-25T22:29:53.698Z,9.23
2023-02-25T22:32:20.831Z,9.57
2023-02-25T22:34:47.990Z,6.73
2023-02-25T22:37:15.150Z,4.47
2023-02-25T22:39:42.392Z,5.47
2023-02-25T22:42:09.750Z,3.17
2023-02-25T22:44:36.917Z,3.40
2023-02-25T22:47:04.223Z,4.90
2023-02-25T22:49:31.386Z,4.87
2023-02-25T22:51:58.509Z,6.50
2023-02-25T22:54:25.624Z,5.40
2023-02-25T22:56:52.787Z,7.70
2023-02-25T22:59:19.988Z,8.23
2023-02-25T23:01:47.218Z,8.13
2023-02-25T23:04:14.504Z,7.23
2023-02-25T23:06:44.280Z,6.60
2023-02-25T23:09:12.016Z,4.63
2023-02-25T23:11:40.485Z,33.97
2023-02-25T23:14:07.749Z,5.00
2023-02-25T23:16:36.486Z,9.80
2023-02-25T23:19:05.474Z,4.43
2023-02-25T23:21:35.186Z,6.20
2023-02-25T23:24:02.473Z,9.60
2023-02-25T23:26:33.549Z,6.47
2023-02-25T23:29:02.338Z,6.10
2023-02-25T23:31:31.147Z,4.80
2023-02-25T23:33:59.190Z,7.43
2023-02-25T23:36:27.113Z,3.83
2023-02-25T23:38:58.702Z,4.00
2023-02-25T23:41:26.381Z,6.87
2023-02-25T23:43:54.494Z,7.03
2023-02-25T23:46:22.211Z,7.23
2023-02-25T23:48:49.774Z,6.87
2023-02-25T23:51:16.986Z,5.30
2023-02-25T23:53:44.125Z,7.90
2023-02-25T23:56:12.718Z,6.83
2023-02-25T23:58:40.266Z,4.10
