createdAt,value
2023-03-12T00:00:55.758Z,99.99
2023-03-12T00:01:55.774Z,99.99
2023-03-12T00:02:55.905Z,99.99
2023-03-12T00:03:55.826Z,99.99
2023-03-12T00:04:55.824Z,99.99
2023-03-12T00:05:55.836Z,99.99
2023-03-12T00:06:55.851Z,99.99
2023-03-12T00:07:55.868Z,99.99
2023-03-12T00:08:56.441Z,99.99
2023-03-12T00:09:56.015Z,99.99
2023-03-12T00:10:55.914Z,99.99
2023-03-12T00:11:55.931Z,99.99
2023-03-12T00:12:55.951Z,99.99
2023-03-12T00:13:55.983Z,99.99
2023-03-12T00:14:55.972Z,99.99
2023-03-12T00:15:56.015Z,99.99
2023-03-12T00:16:56.013Z,99.99
2023-03-12T00:17:56.029Z,99.99
2023-03-12T00:18:56.099Z,99.99
2023-03-12T00:19:56.054Z,99.99
2023-03-12T00:20:56.074Z,99.99
2023-03-12T00:21:56.092Z,99.99
2023-03-12T00:22:56.107Z,99.99
2023-03-12T00:23:56.200Z,99.99
2023-03-12T00:24:56.138Z,99.99
2023-03-12T00:25:56.149Z,99.99
2023-03-12T00:26:56.171Z,99.99
2023-03-12T00:27:56.180Z,99.99
2023-03-12T00:28:56.203Z,99.99
2023-03-12T00:29:56.223Z,99.99
2023-03-12T00:30:57.272Z,99.99
2023-03-12T00:31:56.266Z,99.99
2023-03-12T00:32:56.262Z,99.99
2023-03-12T00:33:56.286Z,99.99
2023-03-12T00:34:56.293Z,99.99
2023-03-12T00:35:56.438Z,99.99
2023-03-12T00:36:56.322Z,99.99
2023-03-12T00:37:56.335Z,99.99
2023-03-12T00:38:56.351Z,99.99
2023-03-12T00:39:56.452Z,99.99
2023-03-12T00:40:56.379Z,99.99
2023-03-12T00:41:56.397Z,99.99
2023-03-12T00:42:56.416Z,99.99
2023-03-12T00:43:56.430Z,99.99
2023-03-12T00:44:56.444Z,99.99
2023-03-12T00:45:56.459Z,99.99
2023-03-12T00:46:56.611Z,99.99
2023-03-12T00:47:56.491Z,99.99
2023-03-12T00:48:56.507Z,99.99
2023-03-12T00:49:56.530Z,99.99
2023-03-12T00:50:56.539Z,99.99
2023-03-12T00:51:56.552Z,99.99
2023-03-12T00:52:56.576Z,99.99
2023-03-12T00:53:56.594Z,99.99
2023-03-12T00:54:56.603Z,99.99
2023-03-12T00:55:56.619Z,99.99
2023-03-12T00:56:56.632Z,99.99
2023-03-12T00:57:56.649Z,99.99
2023-03-12T00:58:56.671Z,99.99
2023-03-12T00:59:56.707Z,99.99
2023-03-12T01:00:56.832Z,99.99
2023-03-12T01:01:56.721Z,99.99
2023-03-12T01:02:56.732Z,99.99
2023-03-12T01:03:56.763Z,99.99
2023-03-12T01:04:56.771Z,99.99
2023-03-12T01:05:56.777Z,99.99
2023-03-12T01:06:56.793Z,99.99
2023-03-12T01:07:56.812Z,99.99
2023-03-12T01:08:56.830Z,99.99
2023-03-12T01:09:56.849Z,99.99
2023-03-12T01:10:56.856Z,99.99
2023-03-12T01:11:56.926Z,99.99
2023-03-12T01:12:56.959Z,99.99
2023-03-12T01:13:56.909Z,99.99
2023-03-12T01:14:57.000Z,99.99
2023-03-12T01:15:56.993Z,99.99
2023-03-12T01:16:56.954Z,99.99
2023-03-12T01:17:56.966Z,99.99
2023-03-12T01:18:56.986Z,99.99
2023-03-12T01:19:57.002Z,99.99
2023-03-12T01:20:57.017Z,99.99
2023-03-12T01:21:57.031Z,99.99
2023-03-12T01:22:57.055Z,99.99
2023-03-12T01:23:57.099Z,99.99
2023-03-12T01:24:57.092Z,99.99
2023-03-12T01:25:57.094Z,99.99
2023-03-12T01:26:57.117Z,99.99
2023-03-12T01:27:57.152Z,99.99
2023-03-12T01:28:57.140Z,99.99
2023-03-12T01:29:57.291Z,99.99
2023-03-12T01:30:57.172Z,99.99
2023-03-12T01:31:57.204Z,99.99
2023-03-12T01:32:57.219Z,99.99
2023-03-12T01:33:57.221Z,99.99
2023-03-12T01:34:57.236Z,99.99
2023-03-12T01:35:57.341Z,99.99
2023-03-12T01:36:57.268Z,99.99
2023-03-12T01:37:57.289Z,99.99
2023-03-12T01:38:57.301Z,99.99
2023-03-12T01:39:57.313Z,99.99
2023-03-12T01:40:57.327Z,99.99
2023-03-12T01:41:57.339Z,99.99
2023-03-12T01:42:57.417Z,99.99
2023-03-12T01:43:57.383Z,99.99
2023-03-12T01:44:57.390Z,99.99
2023-03-12T01:45:57.425Z,99.99
2023-03-12T01:46:57.418Z,99.99
2023-03-12T01:47:57.437Z,99.99
2023-03-12T01:48:57.449Z,99.99
2023-03-12T01:49:57.473Z,99.99
2023-03-12T01:50:57.480Z,99.99
2023-03-12T01:51:57.493Z,99.99
2023-03-12T01:52:57.509Z,99.99
2023-03-12T01:53:57.526Z,99.99
2023-03-12T01:55:04.717Z,99.99
2023-03-12T01:57:02.030Z,99.99
2023-03-12T01:58:01.534Z,99.99
2023-03-12T02:00:05.533Z,99.99
2023-03-12T02:01:05.584Z,99.99
2023-03-12T02:03:10.025Z,99.99
2023-03-12T02:04:09.556Z,99.99
2023-03-12T02:06:02.444Z,99.99
2023-03-12T02:07:02.447Z,99.99
2023-03-12T02:09:06.925Z,99.99
2023-03-12T02:10:06.464Z,99.99
2023-03-12T02:12:10.443Z,99.99
2023-03-12T02:13:10.450Z,99.99
2023-03-12T02:15:14.929Z,99.99
2023-03-12T02:16:14.484Z,99.99
2023-03-12T02:18:18.454Z,99.99
2023-03-12T02:19:18.454Z,99.99
2023-03-12T02:21:22.966Z,99.99
2023-03-12T02:22:22.453Z,99.99
2023-03-12T02:24:26.440Z,99.99
2023-03-12T02:25:26.449Z,99.99
2023-03-12T02:27:30.937Z,99.99
2023-03-12T02:28:30.445Z,99.99
2023-03-12T02:30:34.451Z,99.99
2023-03-12T02:31:34.502Z,99.99
2023-03-12T02:33:38.936Z,99.99
2023-03-12T02:34:38.477Z,99.99
2023-03-12T02:36:31.373Z,99.99
2023-03-12T02:37:31.388Z,99.99
2023-03-12T02:39:36.873Z,99.99
2023-03-12T02:40:36.411Z,99.99
2023-03-12T02:42:40.387Z,99.99
2023-03-12T02:43:40.383Z,99.99
2023-03-12T02:45:44.959Z,99.99
2023-03-12T02:46:44.391Z,99.99
2023-03-12T02:48:48.387Z,99.99
2023-03-12T02:49:48.388Z,99.99
2023-03-12T02:51:52.869Z,99.99
2023-03-12T02:52:52.391Z,99.99
2023-03-12T02:54:56.376Z,99.99
2023-03-12T02:55:56.380Z,99.99
2023-03-12T02:58:01.377Z,99.99
2023-03-12T02:59:02.562Z,99.99
2023-03-12T03:01:04.418Z,99.99
2023-03-12T03:02:04.406Z,99.99
2023-03-12T03:04:08.918Z,99.99
2023-03-12T03:05:08.385Z,99.99
2023-03-12T03:06:08.398Z,99.99
2023-03-12T03:07:08.414Z,99.99
2023-03-12T03:08:08.429Z,99.99
2023-03-12T03:09:08.445Z,99.99
2023-03-12T03:10:08.456Z,99.99
2023-03-12T03:11:08.475Z,99.99
2023-03-12T03:12:08.492Z,99.99
2023-03-12T03:13:08.574Z,99.99
2023-03-12T03:14:08.524Z,99.99
2023-03-12T03:15:08.536Z,99.99
2023-03-12T03:16:08.585Z,99.99
2023-03-12T03:17:08.571Z,99.99
2023-03-12T03:18:08.582Z,99.99
2023-03-12T03:19:08.597Z,99.99
2023-03-12T03:20:08.616Z,99.99
2023-03-12T03:21:08.630Z,99.99
2023-03-12T03:22:08.643Z,99.99
2023-03-12T03:23:08.661Z,99.99
2023-03-12T03:24:08.686Z,99.99
2023-03-12T03:25:08.714Z,99.99
2023-03-12T03:26:08.708Z,99.99
2023-03-12T03:27:08.724Z,99.99
2023-03-12T03:28:08.745Z,99.99
2023-03-12T03:29:08.757Z,99.99
2023-03-12T03:30:08.771Z,99.99
2023-03-12T03:31:08.810Z,99.99
2023-03-12T03:32:08.801Z,99.99
2023-03-12T03:33:08.813Z,99.99
2023-03-12T03:34:08.827Z,99.99
2023-03-12T03:35:08.841Z,99.99
2023-03-12T03:36:08.858Z,99.99
2023-03-12T03:37:08.870Z,99.99
2023-03-12T03:38:08.896Z,99.99
2023-03-12T03:39:08.919Z,99.99
2023-03-12T03:40:08.912Z,99.99
2023-03-12T03:41:08.933Z,99.99
2023-03-12T03:42:08.958Z,99.99
2023-03-12T03:43:08.962Z,99.99
2023-03-12T03:44:08.982Z,99.99
2023-03-12T03:45:09.014Z,99.99
2023-03-12T03:46:09.042Z,99.99
2023-03-12T03:47:09.027Z,99.99
2023-03-12T03:48:09.040Z,99.99
2023-03-12T03:49:09.062Z,99.99
2023-03-12T03:50:09.073Z,99.99
2023-03-12T03:51:09.090Z,99.99
2023-03-12T03:52:09.110Z,99.99
2023-03-12T03:53:09.121Z,99.99
2023-03-12T03:54:09.131Z,99.99
2023-03-12T03:55:09.150Z,99.99
2023-03-12T03:56:09.162Z,99.99
2023-03-12T03:57:09.178Z,99.99
2023-03-12T03:58:09.206Z,99.99
2023-03-12T03:59:09.218Z,99.99
2023-03-12T04:00:09.230Z,99.99
2023-03-12T04:01:09.261Z,99.99
2023-03-12T04:02:09.258Z,99.99
2023-03-12T04:03:09.298Z,99.99
2023-03-12T04:04:09.287Z,99.99
2023-03-12T04:05:09.332Z,99.99
2023-03-12T04:06:09.319Z,99.99
2023-03-12T04:07:09.338Z,99.99
2023-03-12T04:08:09.348Z,99.99
2023-03-12T04:09:09.363Z,99.99
2023-03-12T04:10:09.378Z,99.99
2023-03-12T04:11:09.398Z,99.99
2023-03-12T04:12:09.409Z,99.99
2023-03-12T04:13:09.431Z,99.99
2023-03-12T04:14:09.442Z,99.99
2023-03-12T04:15:09.457Z,99.99
2023-03-12T04:16:09.525Z,99.99
2023-03-12T04:17:09.485Z,99.99
2023-03-12T04:18:09.568Z,99.99
2023-03-12T04:19:09.590Z,99.99
2023-03-12T04:20:09.533Z,99.99
2023-03-12T04:21:09.548Z,99.99
2023-03-12T04:22:09.565Z,99.99
2023-03-12T04:23:09.579Z,99.99
2023-03-12T04:24:09.600Z,99.99
2023-03-12T04:25:09.611Z,99.99
2023-03-12T04:26:09.635Z,99.99
2023-03-12T04:27:09.703Z,99.99
2023-03-12T04:28:09.662Z,99.99
2023-03-12T04:29:09.675Z,99.99
2023-03-12T04:30:09.684Z,99.99
2023-03-12T04:31:09.771Z,99.99
2023-03-12T04:32:09.722Z,99.99
2023-03-12T04:33:09.736Z,99.99
2023-03-12T04:34:09.752Z,99.99
2023-03-12T04:35:09.799Z,99.99
2023-03-12T04:36:09.860Z,99.99
2023-03-12T04:37:09.804Z,99.99
2023-03-12T04:38:09.810Z,99.99
2023-03-12T04:39:09.838Z,99.99
2023-03-12T04:40:09.840Z,99.99
2023-03-12T04:41:09.859Z,99.99
2023-03-12T04:42:09.876Z,99.99
2023-03-12T04:43:09.942Z,99.99
2023-03-12T04:44:12.671Z,99.99
2023-03-12T04:45:09.936Z,99.99
2023-03-12T04:46:09.979Z,99.99
2023-03-12T04:47:09.961Z,99.99
2023-03-12T04:48:09.969Z,99.99
2023-03-12T04:49:10.010Z,99.99
2023-03-12T04:50:09.999Z,99.99
2023-03-12T04:51:10.031Z,99.99
2023-03-12T04:52:10.039Z,99.99
2023-03-12T04:53:10.085Z,99.99
2023-03-12T04:54:10.066Z,99.99
2023-03-12T04:55:10.102Z,99.99
2023-03-12T04:56:10.099Z,99.99
2023-03-12T04:57:10.117Z,99.99
2023-03-12T04:58:10.130Z,99.99
2023-03-12T04:59:10.151Z,99.99
2023-03-12T05:00:10.189Z,99.99
2023-03-12T05:01:10.180Z,99.99
2023-03-12T05:02:10.190Z,99.99
2023-03-12T05:03:10.279Z,99.99
2023-03-12T05:04:10.316Z,99.99
2023-03-12T05:05:10.240Z,99.99
2023-03-12T05:06:10.271Z,99.99
2023-03-12T05:07:10.268Z,99.99
2023-03-12T05:08:10.288Z,99.99
2023-03-12T05:09:10.308Z,99.99
2023-03-12T05:10:10.322Z,99.99
2023-03-12T05:11:10.332Z,99.99
2023-03-12T05:12:10.348Z,99.99
2023-03-12T05:13:10.372Z,99.99
2023-03-12T05:14:10.376Z,99.99
2023-03-12T05:15:10.408Z,99.99
2023-03-12T05:16:10.428Z,99.99
2023-03-12T05:17:10.427Z,99.99
2023-03-12T05:18:10.441Z,99.99
2023-03-12T05:19:10.459Z,99.99
2023-03-12T05:20:10.471Z,99.99
2023-03-12T05:21:10.488Z,99.99
2023-03-12T05:22:10.501Z,99.99
2023-03-12T05:23:10.526Z,99.99
2023-03-12T05:24:10.534Z,99.99
2023-03-12T05:25:10.552Z,99.99
2023-03-12T05:26:10.562Z,99.99
2023-03-12T05:27:10.599Z,99.99
2023-03-12T05:28:10.610Z,99.99
2023-03-12T05:29:10.621Z,99.99
2023-03-12T05:30:10.625Z,99.99
2023-03-12T05:31:10.672Z,99.99
2023-03-12T05:32:10.664Z,99.99
2023-03-12T05:33:10.669Z,99.99
2023-03-12T05:34:10.687Z,99.99
2023-03-12T05:35:10.703Z,99.99
2023-03-12T05:36:10.785Z,99.99
2023-03-12T05:37:10.734Z,99.99
2023-03-12T05:38:10.754Z,99.99
2023-03-12T05:39:10.767Z,99.99
2023-03-12T05:40:10.787Z,99.99
2023-03-12T05:41:10.807Z,99.99
2023-03-12T05:42:10.815Z,99.99
2023-03-12T05:43:10.830Z,99.99
2023-03-12T05:44:10.855Z,99.99
2023-03-12T05:45:10.866Z,99.99
2023-03-12T05:46:10.908Z,99.99
2023-03-12T05:47:10.895Z,99.99
2023-03-12T05:48:10.906Z,99.99
2023-03-12T05:49:10.924Z,99.99
2023-03-12T05:50:10.941Z,99.99
2023-03-12T05:51:10.948Z,99.99
2023-03-12T05:52:10.973Z,99.99
2023-03-12T05:53:10.983Z,99.99
2023-03-12T05:54:11.005Z,99.99
2023-03-12T05:55:11.013Z,99.99
2023-03-12T05:56:11.028Z,99.99
2023-03-12T05:57:11.053Z,99.99
2023-03-12T05:58:11.055Z,99.99
2023-03-12T05:59:11.083Z,99.99
2023-03-12T06:00:11.096Z,99.99
2023-03-12T06:01:11.104Z,99.99
2023-03-12T06:02:11.136Z,99.99
2023-03-12T06:03:11.194Z,99.99
2023-03-12T06:04:11.167Z,99.99
2023-03-12T06:05:11.183Z,99.99
2023-03-12T06:06:11.185Z,99.99
2023-03-12T06:07:11.212Z,99.99
2023-03-12T06:08:11.231Z,99.99
2023-03-12T06:09:11.262Z,99.99
2023-03-12T06:10:11.251Z,99.99
2023-03-12T06:11:11.260Z,99.99
2023-03-12T06:12:11.275Z,99.99
2023-03-12T06:13:11.290Z,99.99
2023-03-12T06:14:11.307Z,99.99
2023-03-12T06:15:11.322Z,99.99
2023-03-12T06:16:11.382Z,99.99
2023-03-12T06:17:11.354Z,99.99
2023-03-12T06:18:11.368Z,99.99
2023-03-12T06:19:11.393Z,99.99
2023-03-12T06:20:11.408Z,99.99
2023-03-12T06:21:11.413Z,99.99
2023-03-12T06:22:11.435Z,99.99
2023-03-12T06:23:11.448Z,99.99
2023-03-12T06:24:11.465Z,99.99
2023-03-12T06:25:11.482Z,99.99
2023-03-12T06:26:11.501Z,99.99
2023-03-12T06:27:11.508Z,99.99
2023-03-12T06:28:11.532Z,99.99
2023-03-12T06:29:11.551Z,99.99
2023-03-12T06:30:11.564Z,99.99
2023-03-12T06:31:11.602Z,99.99
2023-03-12T06:32:11.638Z,99.99
2023-03-12T06:33:11.611Z,99.99
2023-03-12T06:34:11.627Z,99.99
2023-03-12T06:35:11.642Z,99.99
2023-03-12T06:36:11.660Z,99.99
2023-03-12T06:37:11.708Z,99.99
2023-03-12T06:38:11.688Z,99.99
2023-03-12T06:39:11.716Z,99.99
2023-03-12T06:40:11.739Z,99.99
2023-03-12T06:41:11.757Z,99.99
2023-03-12T06:42:11.758Z,99.99
2023-03-12T06:43:11.780Z,99.99
2023-03-12T06:44:11.794Z,99.99
2023-03-12T06:45:11.813Z,99.99
2023-03-12T06:46:11.885Z,99.57
2023-03-12T06:47:11.836Z,99.66
2023-03-12T06:48:11.854Z,98.25
2023-03-12T06:49:11.874Z,99.48
2023-03-12T06:50:11.888Z,99.38
2023-03-12T06:51:11.905Z,98.53
2023-03-12T06:52:11.925Z,97.96
2023-03-12T06:53:11.936Z,98.53
2023-03-12T06:54:11.951Z,98.91
2023-03-12T06:55:11.979Z,98.63
2023-03-12T06:56:11.989Z,98.44
2023-03-12T06:57:12.010Z,98.30
2023-03-12T06:58:12.039Z,98.01
2023-03-12T06:59:12.050Z,98.30
2023-03-12T07:00:12.057Z,97.35
2023-03-12T07:01:12.073Z,96.88
2023-03-12T07:02:12.143Z,96.88
2023-03-12T07:03:12.108Z,96.88
2023-03-12T07:04:12.122Z,96.88
2023-03-12T07:05:12.166Z,96.69
2023-03-12T07:06:12.159Z,96.31
2023-03-12T07:07:12.178Z,96.88
2023-03-12T07:08:12.196Z,96.12
2023-03-12T07:09:12.225Z,96.12
2023-03-12T07:10:12.236Z,96.40
2023-03-12T07:11:12.249Z,96.59
2023-03-12T07:12:12.275Z,96.50
2023-03-12T07:13:12.304Z,96.50
2023-03-12T07:14:12.298Z,96.31
2023-03-12T07:15:12.318Z,96.31
2023-03-12T07:16:12.426Z,95.74
2023-03-12T07:17:12.348Z,95.93
2023-03-12T07:18:12.371Z,96.02
2023-03-12T07:19:12.389Z,95.74
2023-03-12T07:20:12.401Z,95.64
2023-03-12T07:21:12.421Z,94.98
2023-03-12T07:22:12.440Z,94.89
2023-03-12T07:23:12.465Z,94.32
2023-03-12T07:24:12.477Z,94.13
2023-03-12T07:25:12.507Z,93.94
2023-03-12T07:26:12.517Z,94.42
2023-03-12T07:27:12.525Z,94.13
2023-03-12T07:28:12.550Z,94.32
2023-03-12T07:29:12.582Z,94.13
2023-03-12T07:30:12.580Z,94.23
2023-03-12T07:31:12.621Z,94.13
2023-03-12T07:32:12.613Z,93.75
2023-03-12T07:33:12.836Z,94.23
2023-03-12T07:34:12.906Z,94.13
2023-03-12T07:35:12.665Z,94.04
2023-03-12T07:36:12.822Z,93.94
2023-03-12T07:37:12.697Z,94.42
2023-03-12T07:38:12.738Z,93.94
2023-03-12T07:39:12.739Z,94.23
2023-03-12T07:40:12.750Z,94.32
2023-03-12T07:41:12.772Z,94.13
2023-03-12T07:42:12.860Z,93.84
2023-03-12T07:43:12.798Z,94.98
2023-03-12T07:44:12.874Z,93.94
2023-03-12T07:45:12.952Z,94.08
2023-03-12T07:46:12.904Z,94.27
2023-03-12T07:47:23.042Z,94.27
2023-03-12T07:48:12.907Z,94.18
2023-03-12T07:49:12.909Z,93.70
2023-03-12T07:50:13.076Z,93.61
2023-03-12T07:51:12.955Z,93.32
2023-03-12T07:52:12.984Z,93.13
2023-03-12T07:53:12.973Z,92.38
2023-03-12T07:54:12.990Z,92.28
2023-03-12T07:55:13.103Z,92.38
2023-03-12T07:56:13.145Z,92.38
2023-03-12T07:57:13.138Z,92.57
2023-03-12T07:58:13.204Z,92.28
2023-03-12T07:59:13.246Z,92.38
2023-03-12T08:00:13.128Z,92.00
2023-03-12T08:01:13.197Z,92.09
2023-03-12T08:02:13.232Z,91.62
2023-03-12T08:03:13.484Z,91.95
2023-03-12T08:04:13.291Z,92.33
2023-03-12T08:05:13.210Z,91.95
2023-03-12T08:06:13.264Z,90.91
2023-03-12T08:07:13.329Z,91.00
2023-03-12T08:08:13.294Z,90.91
2023-03-12T08:09:13.258Z,90.62
2023-03-12T08:10:13.361Z,90.24
2023-03-12T08:11:13.294Z,89.48
2023-03-12T08:12:13.396Z,88.73
2023-03-12T08:13:13.348Z,88.73
2023-03-12T08:14:13.369Z,88.06
2023-03-12T08:15:13.372Z,88.39
2023-03-12T08:16:13.404Z,88.39
2023-03-12T08:17:13.404Z,87.45
2023-03-12T08:18:13.428Z,87.73
2023-03-12T08:19:13.464Z,87.54
2023-03-12T08:20:13.457Z,86.68
2023-03-12T08:21:15.929Z,86.78
2023-03-12T08:22:13.499Z,87.45
2023-03-12T08:23:13.606Z,86.49
2023-03-12T08:24:13.537Z,86.59
2023-03-12T08:25:13.554Z,86.68
2023-03-12T08:26:13.598Z,86.68
2023-03-12T08:27:13.592Z,85.74
2023-03-12T08:28:13.610Z,85.45
2023-03-12T08:29:13.629Z,85.36
2023-03-12T08:30:13.652Z,84.88
2023-03-12T08:31:13.705Z,84.98
2023-03-12T08:32:13.757Z,84.59
2023-03-12T08:33:13.734Z,84.98
2023-03-12T08:34:13.728Z,84.88
2023-03-12T08:35:13.743Z,84.98
2023-03-12T08:36:13.764Z,84.78
2023-03-12T08:37:13.793Z,84.50
2023-03-12T08:38:13.820Z,84.78
2023-03-12T08:39:13.820Z,84.98
2023-03-12T08:40:13.852Z,84.88
2023-03-12T08:41:13.860Z,84.78
2023-03-12T08:42:13.873Z,84.69
2023-03-12T08:43:13.896Z,85.07
2023-03-12T08:44:13.915Z,85.17
2023-03-12T08:45:13.937Z,84.98
2023-03-12T08:46:14.021Z,85.07
2023-03-12T08:47:13.975Z,85.45
2023-03-12T08:48:13.997Z,85.26
2023-03-12T08:49:14.016Z,85.83
2023-03-12T08:50:14.034Z,86.02
2023-03-12T08:51:16.740Z,86.11
2023-03-12T08:52:14.073Z,86.68
2023-03-12T08:53:14.096Z,86.59
2023-03-12T08:54:14.108Z,87.35
2023-03-12T08:55:14.134Z,88.01
2023-03-12T08:56:14.146Z,88.39
2023-03-12T08:57:14.169Z,88.68
2023-03-12T08:58:14.189Z,88.87
2023-03-12T08:59:14.203Z,89.53
2023-03-12T09:00:14.225Z,89.81
2023-03-12T09:01:14.242Z,89.91
2023-03-12T09:02:14.279Z,90.10
2023-03-12T09:03:14.357Z,90.48
2023-03-12T09:04:14.392Z,91.05
2023-03-12T09:05:14.354Z,91.61
2023-03-12T09:06:14.338Z,92.47
2023-03-12T09:07:14.363Z,92.18
2023-03-12T09:08:14.389Z,92.76
2023-03-12T09:09:14.392Z,93.32
2023-03-12T09:10:14.417Z,93.32
2023-03-12T09:11:14.439Z,94.27
2023-03-12T09:12:14.460Z,94.56
2023-03-12T09:13:14.473Z,94.65
2023-03-12T09:14:57.601Z,94.93
2023-03-12T09:15:14.507Z,95.50
2023-03-12T09:16:14.558Z,96.08
2023-03-12T09:17:14.546Z,96.45
2023-03-12T09:18:14.568Z,96.55
2023-03-12T09:19:14.587Z,97.50
2023-03-12T09:20:14.609Z,98.25
2023-03-12T09:21:14.625Z,98.07
2023-03-12T09:22:14.645Z,97.97
2023-03-12T09:23:14.660Z,98.54
2023-03-12T09:24:14.680Z,99.20
2023-03-12T09:25:14.721Z,99.58
2023-03-12T09:26:14.742Z,99.68
2023-03-12T09:27:14.732Z,99.68
2023-03-12T09:28:16.584Z,99.99
2023-03-12T09:29:14.808Z,99.99
2023-03-12T09:30:14.810Z,99.99
2023-03-12T09:31:14.864Z,99.99
2023-03-12T09:32:14.868Z,99.99
2023-03-12T09:33:14.861Z,99.99
2023-03-12T09:34:14.868Z,99.99
2023-03-12T09:35:14.882Z,99.99
2023-03-12T09:36:14.910Z,99.99
2023-03-12T09:37:14.920Z,99.99
2023-03-12T09:38:14.948Z,99.99
2023-03-12T09:39:14.957Z,99.99
2023-03-12T09:40:14.976Z,99.99
2023-03-12T09:41:14.993Z,99.99
2023-03-12T09:42:15.013Z,99.99
2023-03-12T09:43:15.036Z,99.99
2023-03-12T09:44:15.047Z,99.99
2023-03-12T09:45:15.072Z,99.99
2023-03-12T09:46:15.166Z,99.99
2023-03-12T09:47:15.106Z,99.99
2023-03-12T09:48:15.125Z,99.99
2023-03-12T09:49:15.149Z,99.99
2023-03-12T09:50:15.166Z,99.99
2023-03-12T09:51:15.179Z,99.99
2023-03-12T09:52:15.200Z,99.99
2023-03-12T09:53:15.220Z,99.99
2023-03-12T09:54:15.234Z,99.99
2023-03-12T09:55:15.252Z,99.99
2023-03-12T09:56:15.275Z,99.99
2023-03-12T09:57:15.289Z,99.99
2023-03-12T09:58:15.314Z,99.99
2023-03-12T09:59:15.334Z,99.99
2023-03-12T10:00:15.362Z,99.99
2023-03-12T10:01:15.377Z,99.99
2023-03-12T10:02:15.386Z,99.99
2023-03-12T10:03:15.490Z,99.99
2023-03-12T10:04:15.495Z,99.99
2023-03-12T10:05:15.479Z,99.99
2023-03-12T10:06:15.509Z,99.99
2023-03-12T10:07:15.491Z,99.99
2023-03-12T10:08:23.888Z,99.99
2023-03-12T10:09:15.512Z,99.99
2023-03-12T10:10:15.540Z,99.99
2023-03-12T10:11:15.558Z,99.99
2023-03-12T10:12:15.573Z,99.99
2023-03-12T10:13:15.611Z,99.99
2023-03-12T10:14:23.488Z,99.99
2023-03-12T10:15:15.641Z,99.99
2023-03-12T10:16:15.713Z,99.99
2023-03-12T10:17:15.668Z,99.99
2023-03-12T10:18:15.775Z,99.99
2023-03-12T10:19:15.704Z,99.99
2023-03-12T10:20:15.725Z,99.99
2023-03-12T10:21:15.746Z,99.99
2023-03-12T10:22:15.762Z,99.99
2023-03-12T10:23:15.782Z,99.99
2023-03-12T10:24:15.804Z,99.99
2023-03-12T10:25:15.837Z,99.99
2023-03-12T10:26:15.841Z,99.99
2023-03-12T10:27:15.854Z,99.99
2023-03-12T10:28:15.878Z,99.99
2023-03-12T10:29:15.904Z,99.99
2023-03-12T10:30:15.920Z,99.99
2023-03-12T10:31:15.965Z,99.99
2023-03-12T10:32:15.957Z,99.99
2023-03-12T10:33:15.973Z,99.99
2023-03-12T10:34:15.981Z,99.99
2023-03-12T10:35:16.026Z,99.99
2023-03-12T10:36:16.017Z,99.99
2023-03-12T10:37:16.048Z,99.99
2023-03-12T10:38:16.059Z,99.99
2023-03-12T10:39:16.083Z,99.99
2023-03-12T10:40:16.095Z,99.99
2023-03-12T10:41:16.123Z,99.99
2023-03-12T10:42:16.141Z,99.99
2023-03-12T10:43:16.152Z,99.99
2023-03-12T10:44:16.182Z,99.99
2023-03-12T10:45:16.188Z,99.99
2023-03-12T10:46:16.222Z,99.99
2023-03-12T10:47:16.241Z,99.99
2023-03-12T10:48:16.252Z,99.99
2023-03-12T10:49:16.262Z,99.99
2023-03-12T10:50:16.294Z,99.99
2023-03-12T10:51:16.308Z,99.99
2023-03-12T10:52:16.325Z,99.99
2023-03-12T10:53:16.340Z,99.99
2023-03-12T10:54:16.359Z,99.99
2023-03-12T10:55:16.380Z,99.99
2023-03-12T10:56:16.400Z,99.99
2023-03-12T10:57:16.436Z,99.99
2023-03-12T10:58:16.435Z,99.99
2023-03-12T10:59:17.997Z,99.99
2023-03-12T11:00:16.471Z,99.99
2023-03-12T11:01:16.519Z,99.99
2023-03-12T11:02:16.514Z,99.99
2023-03-12T11:03:16.531Z,99.99
2023-03-12T11:04:16.572Z,99.99
2023-03-12T11:05:16.577Z,99.99
2023-03-12T11:06:16.671Z,99.99
2023-03-12T11:07:16.612Z,99.99
2023-03-12T11:08:16.625Z,99.99
2023-03-12T11:09:17.564Z,99.99
2023-03-12T11:10:16.671Z,99.99
2023-03-12T11:11:16.688Z,99.99
2023-03-12T11:12:16.710Z,99.99
2023-03-12T11:13:16.725Z,99.99
2023-03-12T11:14:16.749Z,99.99
2023-03-12T11:15:16.760Z,99.99
2023-03-12T11:16:16.887Z,99.99
2023-03-12T11:17:16.797Z,99.99
2023-03-12T11:18:16.820Z,99.99
2023-03-12T11:19:17.249Z,99.99
2023-03-12T11:20:16.865Z,99.99
2023-03-12T11:21:16.887Z,99.99
2023-03-12T11:22:16.894Z,99.99
2023-03-12T11:23:16.915Z,99.99
2023-03-12T11:24:16.933Z,99.99
2023-03-12T11:25:16.953Z,99.99
2023-03-12T11:26:16.983Z,99.99
2023-03-12T11:27:16.996Z,99.99
2023-03-12T11:28:17.044Z,99.99
2023-03-12T11:29:17.119Z,99.99
2023-03-12T11:30:17.119Z,99.99
2023-03-12T11:31:17.184Z,99.99
2023-03-12T11:32:17.195Z,99.99
2023-03-12T11:33:17.106Z,99.99
2023-03-12T11:34:17.129Z,99.99
2023-03-12T11:35:17.277Z,99.99
2023-03-12T11:36:17.168Z,99.99
2023-03-12T11:37:17.186Z,99.99
2023-03-12T11:38:17.209Z,99.99
2023-03-12T11:39:17.227Z,99.99
2023-03-12T11:40:17.265Z,99.99
2023-03-12T11:41:17.266Z,99.99
2023-03-12T11:42:17.295Z,99.99
2023-03-12T11:43:17.308Z,99.99
2023-03-12T11:44:17.324Z,99.99
2023-03-12T11:45:17.343Z,99.99
2023-03-12T11:46:17.388Z,99.99
2023-03-12T11:47:17.533Z,99.99
2023-03-12T11:48:17.451Z,99.99
2023-03-12T11:49:17.426Z,99.99
2023-03-12T11:50:17.444Z,99.99
2023-03-12T11:51:17.462Z,99.99
2023-03-12T11:52:17.482Z,99.99
2023-03-12T11:53:17.500Z,99.99
2023-03-12T11:54:17.520Z,99.99
2023-03-12T11:55:17.557Z,99.99
2023-03-12T11:56:17.560Z,99.99
2023-03-12T11:57:17.588Z,99.99
2023-03-12T11:58:17.598Z,99.99
2023-03-12T11:59:17.627Z,99.99
2023-03-12T12:00:17.645Z,99.99
2023-03-12T12:01:17.667Z,99.99
2023-03-12T12:02:17.707Z,99.99
2023-03-12T12:03:17.830Z,99.99
2023-03-12T12:04:17.728Z,99.99
2023-03-12T12:05:17.739Z,99.99
2023-03-12T12:06:17.757Z,99.99
2023-03-12T12:07:17.785Z,99.99
2023-03-12T12:08:17.800Z,99.99
2023-03-12T12:09:17.820Z,99.99
2023-03-12T12:10:17.838Z,99.99
2023-03-12T12:11:17.862Z,99.99
2023-03-12T12:12:17.884Z,99.99
2023-03-12T12:13:17.897Z,99.99
2023-03-12T12:14:17.919Z,99.99
2023-03-12T12:15:17.943Z,99.99
2023-03-12T12:16:17.994Z,99.99
2023-03-12T12:17:17.980Z,99.99
2023-03-12T12:18:18.000Z,99.99
2023-03-12T12:19:18.025Z,99.99
2023-03-12T12:20:18.042Z,99.99
2023-03-12T12:21:18.075Z,99.99
2023-03-12T12:22:18.092Z,99.99
2023-03-12T12:23:18.104Z,99.99
2023-03-12T12:24:18.565Z,99.99
2023-03-12T12:25:18.138Z,99.99
2023-03-12T12:26:18.166Z,99.99
2023-03-12T12:27:18.184Z,99.99
2023-03-12T12:28:18.203Z,99.99
2023-03-12T12:29:18.223Z,99.99
2023-03-12T12:30:18.294Z,99.99
2023-03-12T12:31:18.283Z,99.99
2023-03-12T12:32:18.328Z,99.99
2023-03-12T12:33:18.306Z,99.99
2023-03-12T12:34:18.342Z,99.99
2023-03-12T12:35:18.346Z,99.99
2023-03-12T12:36:18.374Z,99.99
2023-03-12T12:37:18.386Z,99.99
2023-03-12T12:38:18.460Z,99.99
2023-03-12T12:39:18.423Z,99.99
2023-03-12T12:40:18.526Z,99.99
2023-03-12T12:41:19.025Z,99.99
2023-03-12T12:42:18.487Z,99.99
2023-03-12T12:43:18.516Z,99.99
2023-03-12T12:44:18.538Z,99.99
2023-03-12T12:45:18.547Z,99.99
2023-03-12T12:46:18.690Z,99.99
2023-03-12T12:47:18.599Z,99.99
2023-03-12T12:48:18.612Z,99.99
2023-03-12T12:49:18.631Z,99.99
2023-03-12T12:50:18.707Z,99.99
2023-03-12T12:51:18.671Z,99.99
2023-03-12T12:52:18.691Z,99.99
2023-03-12T12:53:18.712Z,99.99
2023-03-12T12:54:18.741Z,99.99
2023-03-12T12:55:18.748Z,99.99
2023-03-12T12:56:18.794Z,99.99
2023-03-12T12:57:18.806Z,99.99
2023-03-12T12:58:18.813Z,99.99
2023-03-12T12:59:18.837Z,99.99
2023-03-12T13:00:18.864Z,99.99
2023-03-12T13:01:18.902Z,99.99
2023-03-12T13:02:18.899Z,99.99
2023-03-12T13:03:18.920Z,99.99
2023-03-12T13:04:18.973Z,99.99
2023-03-12T13:05:18.976Z,99.99
2023-03-12T13:06:18.989Z,99.99
2023-03-12T13:07:19.006Z,99.99
2023-03-12T13:08:19.024Z,99.99
2023-03-12T13:09:19.053Z,99.99
2023-03-12T13:11:20.793Z,99.99
2023-03-12T13:12:19.109Z,99.99
2023-03-12T13:13:19.127Z,99.99
2023-03-12T13:14:19.158Z,99.99
2023-03-12T13:15:19.169Z,99.99
2023-03-12T13:16:19.285Z,99.99
2023-03-12T13:17:19.218Z,99.99
2023-03-12T13:18:19.235Z,99.99