createdAt,value
2018-06-04T00:00:23.808Z,0.00
2018-06-04T00:01:23.818Z,0.00
2018-06-04T00:02:23.829Z,0.00
2018-06-04T00:03:23.832Z,0.00
2018-06-04T00:04:23.840Z,0.00
2018-06-04T00:05:23.848Z,0.00
2018-06-04T00:06:23.856Z,0.00
2018-06-04T00:07:23.866Z,0.00
2018-06-04T00:08:23.873Z,0.00
2018-06-04T00:09:23.882Z,0.00
2018-06-04T00:10:23.907Z,0.00
2018-06-04T00:11:23.898Z,0.00
2018-06-04T00:12:23.902Z,0.00
2018-06-04T00:13:23.911Z,0.00
2018-06-04T00:14:23.933Z,0.00
2018-06-04T00:15:23.931Z,0.00
2018-06-04T00:16:23.942Z,0.00
2018-06-04T00:17:23.948Z,0.00
2018-06-04T00:18:23.956Z,0.00
2018-06-04T00:19:23.963Z,0.00
2018-06-04T00:20:23.972Z,0.00
2018-06-04T00:21:23.975Z,0.00
2018-06-04T00:22:23.995Z,0.00
2018-06-04T00:23:23.991Z,0.00
2018-06-04T00:24:24.003Z,0.00
2018-06-04T00:25:24.016Z,0.00
2018-06-04T00:26:24.022Z,0.00
2018-06-04T00:27:24.026Z,0.00
2018-06-04T00:28:24.033Z,0.00
2018-06-04T00:29:24.040Z,0.00
2018-06-04T00:30:24.059Z,0.00
2018-06-04T00:31:24.058Z,0.00
2018-06-04T00:32:24.118Z,0.00
2018-06-04T00:33:24.085Z,0.00
2018-06-04T00:34:24.075Z,0.00
2018-06-04T00:35:24.082Z,0.00
2018-06-04T00:36:24.096Z,0.00
2018-06-04T00:37:24.098Z,0.00
2018-06-04T00:38:24.113Z,0.00
2018-06-04T00:39:24.113Z,0.00
2018-06-04T00:40:24.156Z,0.00
2018-06-04T00:41:24.130Z,0.00
2018-06-04T00:42:24.138Z,0.00
2018-06-04T00:43:24.149Z,0.00
2018-06-04T00:44:24.151Z,0.00
2018-06-04T00:45:24.163Z,0.00
2018-06-04T00:46:24.173Z,0.00
2018-06-04T00:47:24.175Z,0.00
2018-06-04T00:48:24.187Z,0.00
2018-06-04T00:49:24.199Z,0.00
2018-06-04T00:50:24.212Z,0.00
2018-06-04T00:51:24.206Z,0.00
2018-06-04T00:52:24.217Z,0.00
2018-06-04T00:53:24.224Z,0.00
2018-06-04T00:54:24.232Z,0.00
2018-06-04T00:55:24.247Z,0.00
2018-06-04T00:56:24.243Z,0.00
2018-06-04T00:57:24.258Z,0.00
2018-06-04T00:58:24.259Z,0.00
2018-06-04T00:59:24.268Z,0.00
2018-06-04T01:00:24.276Z,0.00
2018-06-04T01:01:24.286Z,0.00
2018-06-04T01:02:24.293Z,0.00
2018-06-04T01:03:24.300Z,0.00
2018-06-04T01:04:24.310Z,0.00
2018-06-04T01:05:24.319Z,0.00
2018-06-04T01:06:24.325Z,0.00
2018-06-04T01:07:24.328Z,0.00
2018-06-04T01:08:24.339Z,0.00
2018-06-04T01:09:24.355Z,0.00
2018-06-04T01:10:24.354Z,0.00
2018-06-04T01:11:24.366Z,0.00
2018-06-04T01:12:24.366Z,0.00
2018-06-04T01:13:24.384Z,0.00
2018-06-04T01:14:24.384Z,0.00
2018-06-04T01:15:24.393Z,0.00
2018-06-04T01:16:24.404Z,0.00
2018-06-04T01:17:24.404Z,0.00
2018-06-04T01:18:24.422Z,0.00
2018-06-04T01:19:24.435Z,0.00
2018-06-04T01:20:24.427Z,0.00
2018-06-04T01:21:24.438Z,0.00
2018-06-04T01:22:24.444Z,0.00
2018-06-04T01:23:24.463Z,0.00
2018-06-04T01:24:24.461Z,0.00
2018-06-04T01:25:24.474Z,0.00
2018-06-04T01:26:24.475Z,0.00
2018-06-04T01:27:24.485Z,0.00
2018-06-04T01:28:24.490Z,0.00
2018-06-04T01:29:24.519Z,0.00
2018-06-04T01:30:24.510Z,0.00
2018-06-04T01:31:24.508Z,0.00
2018-06-04T01:32:24.532Z,0.00
2018-06-04T01:33:24.539Z,0.00
2018-06-04T01:34:24.536Z,0.00
2018-06-04T01:35:24.542Z,0.00
2018-06-04T01:36:24.568Z,0.00
2018-06-04T01:37:24.563Z,0.00
2018-06-04T01:38:24.564Z,0.00
2018-06-04T01:39:24.571Z,0.00
2018-06-04T01:40:24.576Z,0.00
2018-06-04T01:41:24.615Z,0.00
2018-06-04T01:42:24.589Z,0.00
2018-06-04T01:43:24.604Z,0.00
2018-06-04T01:44:24.609Z,0.00
2018-06-04T01:45:24.622Z,0.00
2018-06-04T01:46:24.624Z,0.00
2018-06-04T01:47:24.640Z,0.00
2018-06-04T01:48:24.642Z,0.00
2018-06-04T01:49:24.642Z,0.00
2018-06-04T01:50:24.655Z,0.00
2018-06-04T01:51:24.667Z,0.00
2018-06-04T01:52:24.668Z,0.00
2018-06-04T01:53:24.671Z,0.00
2018-06-04T01:54:24.679Z,0.00
2018-06-04T01:55:24.690Z,0.00
2018-06-04T01:56:24.692Z,0.00
2018-06-04T01:57:24.707Z,0.00
2018-06-04T01:58:24.709Z,0.00
2018-06-04T01:59:24.720Z,0.00
2018-06-04T02:00:24.726Z,0.00
2018-06-04T02:01:24.761Z,0.00
2018-06-04T02:02:24.751Z,0.00
2018-06-04T02:03:24.751Z,0.00
2018-06-04T02:04:24.762Z,0.00
2018-06-04T02:05:24.758Z,0.00
2018-06-04T02:06:24.772Z,0.00
2018-06-04T02:07:24.776Z,0.00
2018-06-04T02:08:24.778Z,0.00
2018-06-04T02:09:24.789Z,0.00
2018-06-04T02:10:24.807Z,0.00
2018-06-04T02:11:24.800Z,0.00
2018-06-04T02:12:24.825Z,0.00
2018-06-04T02:13:24.844Z,0.00
2018-06-04T02:14:24.836Z,0.00
2018-06-04T02:15:24.838Z,0.00
2018-06-04T02:16:24.839Z,0.00
2018-06-04T02:17:24.843Z,0.00
2018-06-04T02:18:24.862Z,0.00
2018-06-04T02:19:24.855Z,0.00
2018-06-04T02:20:24.866Z,0.00
2018-06-04T02:21:24.874Z,0.00
2018-06-04T02:22:24.880Z,0.00
2018-06-04T02:23:24.896Z,0.00
2018-06-04T02:24:24.901Z,0.00
2018-06-04T02:25:24.912Z,0.00
2018-06-04T02:26:24.937Z,0.00
2018-06-04T02:27:24.920Z,0.00
2018-06-04T02:28:24.921Z,0.00
2018-06-04T02:29:24.932Z,0.00
2018-06-04T02:30:24.935Z,0.00
2018-06-04T02:31:24.947Z,0.00
2018-06-04T02:32:24.948Z,0.00
2018-06-04T02:33:24.965Z,0.00
2018-06-04T02:34:24.969Z,0.00
2018-06-04T02:35:24.980Z,0.00
2018-06-04T02:36:24.988Z,0.00
2018-06-04T02:37:24.991Z,0.00
2018-06-04T02:38:25.002Z,0.00
2018-06-04T02:39:25.000Z,0.00
2018-06-04T02:40:25.013Z,0.00
2018-06-04T02:41:25.030Z,0.00
2018-06-04T02:42:25.022Z,0.00
2018-06-04T02:43:25.027Z,0.00
2018-06-04T02:44:25.053Z,0.00
2018-06-04T02:45:25.040Z,0.00
2018-06-04T02:46:25.062Z,0.00
2018-06-04T02:47:25.054Z,0.00
2018-06-04T02:48:25.071Z,0.00
2018-06-04T02:49:25.072Z,4.00
2018-06-04T02:50:25.078Z,4.00
2018-06-04T02:51:25.090Z,0.00
2018-06-04T02:52:25.095Z,0.00
2018-06-04T02:53:25.097Z,4.00
2018-06-04T02:54:25.120Z,4.00
2018-06-04T02:55:25.118Z,0.00
2018-06-04T02:56:25.133Z,4.00
2018-06-04T02:57:25.136Z,4.00
2018-06-04T02:58:25.129Z,4.00
2018-06-04T02:59:25.142Z,4.00
2018-06-04T03:00:25.144Z,4.00
2018-06-04T03:01:25.179Z,4.00
2018-06-04T03:02:25.184Z,8.00
2018-06-04T03:03:25.169Z,4.00
2018-06-04T03:04:25.187Z,4.00
2018-06-04T03:05:25.182Z,8.00
2018-06-04T03:06:25.198Z,8.00
2018-06-04T03:07:25.192Z,8.00
2018-06-04T03:08:25.209Z,12.00
2018-06-04T03:09:25.223Z,12.00
2018-06-04T03:10:25.222Z,16.00
2018-06-04T03:11:25.222Z,16.00
2018-06-04T03:12:25.231Z,20.00
2018-06-04T03:13:25.235Z,20.00
2018-06-04T03:14:25.244Z,24.00
2018-06-04T03:15:25.247Z,28.00
2018-06-04T03:16:25.273Z,28.00
2018-06-04T03:17:25.261Z,32.00
2018-06-04T03:18:25.274Z,32.00
2018-06-04T03:19:25.281Z,36.00
2018-06-04T03:20:25.292Z,40.00
2018-06-04T03:21:25.295Z,44.00
2018-06-04T03:22:25.296Z,48.00
2018-06-04T03:23:25.306Z,52.00
2018-06-04T03:24:25.321Z,52.00
2018-06-04T03:25:25.319Z,60.00
2018-06-04T03:26:25.330Z,64.00
2018-06-04T03:27:25.331Z,64.00
2018-06-04T03:28:25.337Z,72.00
2018-06-04T03:29:25.344Z,76.00
2018-06-04T03:30:25.352Z,80.00
2018-06-04T03:31:25.364Z,88.00
2018-06-04T03:32:25.367Z,92.00
2018-06-04T03:33:25.377Z,96.00
2018-06-04T03:34:25.379Z,104.00
2018-06-04T03:35:25.384Z,108.00
2018-06-04T03:36:25.400Z,116.00
2018-06-04T03:37:25.402Z,124.00
2018-06-04T03:38:25.406Z,128.00
2018-06-04T03:39:25.415Z,136.00
2018-06-04T03:40:25.415Z,144.00
2018-06-04T03:41:25.431Z,152.00
2018-06-04T03:42:25.428Z,160.00
2018-06-04T03:43:25.436Z,164.00
2018-06-04T03:44:25.512Z,172.00
2018-06-04T03:45:25.453Z,180.00
2018-06-04T03:46:25.470Z,188.00
2018-06-04T03:47:25.460Z,196.00
2018-06-04T03:48:25.471Z,200.00
2018-06-04T03:49:25.519Z,208.00
2018-06-04T03:50:25.488Z,220.00
2018-06-04T03:51:25.516Z,224.00
2018-06-04T03:52:25.493Z,236.00
2018-06-04T03:53:25.504Z,244.00
2018-06-04T03:54:25.517Z,252.00
2018-06-04T03:55:25.516Z,260.00
2018-06-04T03:56:25.520Z,268.00
2018-06-04T03:57:25.525Z,280.00
2018-06-04T03:58:25.541Z,288.00
2018-06-04T03:59:25.553Z,300.00
2018-06-04T04:00:25.549Z,308.00
2018-06-04T04:01:25.562Z,312.00
2018-06-04T04:02:25.560Z,324.00
2018-06-04T04:03:25.567Z,332.00
2018-06-04T04:04:25.585Z,340.00
2018-06-04T04:05:25.581Z,348.00
2018-06-04T04:06:25.590Z,364.00
2018-06-04T04:07:25.598Z,372.00
2018-06-04T04:08:25.601Z,380.00
2018-06-04T04:09:25.621Z,392.00
2018-06-04T04:10:25.618Z,404.00
2018-06-04T04:11:25.628Z,412.00
2018-06-04T04:12:25.632Z,424.00
2018-06-04T04:13:25.644Z,436.00
2018-06-04T04:14:25.654Z,448.00
2018-06-04T04:15:25.653Z,460.00
2018-06-04T04:16:25.656Z,468.00
2018-06-04T04:17:25.664Z,484.00
2018-06-04T04:18:25.668Z,492.00
2018-06-04T04:19:25.697Z,500.00
2018-06-04T04:20:25.686Z,508.00
2018-06-04T04:21:25.692Z,516.00
2018-06-04T04:22:25.704Z,524.00
2018-06-04T04:23:25.708Z,532.00
2018-06-04T04:24:25.709Z,544.00
2018-06-04T04:25:25.715Z,552.00
2018-06-04T04:26:25.723Z,560.00
2018-06-04T04:27:25.727Z,568.00
2018-06-04T04:28:25.736Z,580.00
2018-06-04T04:29:25.764Z,588.00
2018-06-04T04:30:25.750Z,592.00
2018-06-04T04:31:25.753Z,596.00
2018-06-04T04:32:25.766Z,600.00
2018-06-04T04:33:25.772Z,608.00
2018-06-04T04:34:25.776Z,612.00
2018-06-04T04:35:25.782Z,616.00
2018-06-04T04:36:25.790Z,620.00
2018-06-04T04:37:25.798Z,624.00
2018-06-04T04:38:25.803Z,628.00
2018-06-04T04:39:25.809Z,632.00
2018-06-04T04:40:25.820Z,632.00
2018-06-04T04:41:25.823Z,636.00
2018-06-04T04:42:25.845Z,640.00
2018-06-04T04:43:25.852Z,648.00
2018-06-04T04:44:25.855Z,652.00
2018-06-04T04:45:25.848Z,656.00
2018-06-04T04:46:25.861Z,656.00
2018-06-04T04:47:25.863Z,664.00
2018-06-04T04:48:25.873Z,668.00
2018-06-04T04:49:25.875Z,668.00
2018-06-04T04:50:25.897Z,676.00
2018-06-04T04:51:25.890Z,680.00
2018-06-04T04:52:25.900Z,680.00
2018-06-04T04:53:25.908Z,684.00
2018-06-04T04:54:25.911Z,692.00
2018-06-04T04:55:25.988Z,692.00
2018-06-04T04:56:25.931Z,696.00
2018-06-04T04:57:25.934Z,700.00
2018-06-04T04:58:25.939Z,700.00
2018-06-04T04:59:25.945Z,704.00
2018-06-04T05:00:25.956Z,712.00
2018-06-04T05:01:25.990Z,712.00
2018-06-04T05:02:25.969Z,712.00
2018-06-04T05:03:25.978Z,716.00
2018-06-04T05:04:25.982Z,720.00
2018-06-04T05:05:25.987Z,724.00
2018-06-04T05:06:26.021Z,728.00
2018-06-04T05:07:26.002Z,732.00
2018-06-04T05:08:26.016Z,740.00
2018-06-04T05:09:26.026Z,744.00
2018-06-04T05:10:26.040Z,752.00
2018-06-04T05:11:26.044Z,752.00
2018-06-04T05:12:26.046Z,756.00
2018-06-04T05:13:26.041Z,760.00
2018-06-04T05:14:26.055Z,764.00
2018-06-04T05:15:26.055Z,768.00
2018-06-04T05:16:26.066Z,772.00
2018-06-04T05:17:26.075Z,776.00
2018-06-04T05:18:26.084Z,780.00
2018-06-04T05:19:26.085Z,784.00
2018-06-04T05:20:26.092Z,784.00
2018-06-04T05:21:26.104Z,784.00
2018-06-04T05:22:26.112Z,788.00
2018-06-04T05:23:26.116Z,788.00
2018-06-04T05:24:26.127Z,796.00
2018-06-04T05:25:26.130Z,792.00
2018-06-04T05:26:26.138Z,792.00
2018-06-04T05:27:26.152Z,792.00
2018-06-04T05:28:26.151Z,792.00
2018-06-04T05:29:26.163Z,792.00
2018-06-04T05:30:26.201Z,792.00
2018-06-04T05:31:26.173Z,792.00
2018-06-04T05:32:26.187Z,796.00
2018-06-04T05:33:26.184Z,792.00
2018-06-04T05:34:26.221Z,796.00
2018-06-04T05:35:26.200Z,796.00
2018-06-04T05:36:26.376Z,796.00
2018-06-04T05:37:26.220Z,800.00
2018-06-04T05:38:26.239Z,804.00
2018-06-04T05:39:26.231Z,804.00
2018-06-04T05:40:26.280Z,808.00
2018-06-04T05:41:26.261Z,812.00
2018-06-04T05:42:26.313Z,812.00
2018-06-04T05:43:26.261Z,816.00
2018-06-04T05:44:26.280Z,816.00
2018-06-04T05:45:26.319Z,820.00
2018-06-04T05:46:26.288Z,824.00
2018-06-04T05:47:26.293Z,828.00
2018-06-04T05:48:26.319Z,828.00
2018-06-04T05:49:26.305Z,828.00
2018-06-04T05:50:26.331Z,832.00
2018-06-04T05:51:26.325Z,836.00
2018-06-04T05:52:26.332Z,836.00
2018-06-04T05:53:26.341Z,840.00
2018-06-04T05:54:27.702Z,844.00
2018-06-04T05:55:26.355Z,844.00
2018-06-04T05:56:26.366Z,848.00
2018-06-04T05:57:26.367Z,852.00
2018-06-04T05:58:26.379Z,852.00
2018-06-04T05:59:26.389Z,856.00
2018-06-04T06:00:26.395Z,856.00
2018-06-04T06:01:26.401Z,860.00
2018-06-04T06:02:26.408Z,860.00
2018-06-04T06:03:26.421Z,860.00
2018-06-04T06:04:26.433Z,864.00
2018-06-04T06:05:26.435Z,868.00
2018-06-04T06:06:26.438Z,868.00
2018-06-04T06:07:26.448Z,872.00
2018-06-04T06:08:26.488Z,872.00
2018-06-04T06:09:26.465Z,872.00
2018-06-04T06:10:26.472Z,876.00
2018-06-04T06:11:26.478Z,876.00
2018-06-04T06:12:26.487Z,880.00
2018-06-04T06:13:26.501Z,880.00
2018-06-04T06:14:26.562Z,888.00
2018-06-04T06:15:26.515Z,884.00
2018-06-04T06:16:26.523Z,892.00
2018-06-04T06:17:26.529Z,896.00
2018-06-04T06:18:26.536Z,896.00
2018-06-04T06:19:26.620Z,896.00
2018-06-04T06:20:26.555Z,900.00
2018-06-04T06:21:26.559Z,908.00
2018-06-04T06:22:26.568Z,908.00
2018-06-04T06:23:26.575Z,908.00
2018-06-04T06:24:26.588Z,908.00
2018-06-04T06:25:26.702Z,908.00
2018-06-04T06:26:26.620Z,916.00
2018-06-04T06:27:26.612Z,920.00
2018-06-04T06:28:26.621Z,924.00
2018-06-04T06:29:26.628Z,928.00
2018-06-04T06:30:26.636Z,928.00
2018-06-04T06:31:26.641Z,932.00
2018-06-04T06:32:26.652Z,932.00
2018-06-04T06:33:26.662Z,936.00
2018-06-04T06:34:26.668Z,940.00
2018-06-04T06:35:26.679Z,944.00
2018-06-04T06:36:26.686Z,948.00
2018-06-04T06:37:26.695Z,948.00
2018-06-04T06:38:26.702Z,952.00
2018-06-04T06:39:26.708Z,948.00
2018-06-04T06:40:26.722Z,956.00
2018-06-04T06:41:26.732Z,956.00
2018-06-04T06:42:26.734Z,960.00
2018-06-04T06:43:26.745Z,964.00
2018-06-04T06:44:26.755Z,964.00
2018-06-04T06:45:26.766Z,968.00
2018-06-04T06:46:26.772Z,968.00
2018-06-04T06:47:26.782Z,968.00
2018-06-04T06:48:26.788Z,976.00
2018-06-04T06:49:26.794Z,980.00
2018-06-04T06:50:26.802Z,980.00
2018-06-04T06:51:26.817Z,980.00
2018-06-04T06:52:26.838Z,988.00
2018-06-04T06:53:26.830Z,992.00
2018-06-04T06:54:26.842Z,988.00
2018-06-04T06:55:26.899Z,1000.00
2018-06-04T06:56:26.862Z,1000.00
2018-06-04T06:57:26.866Z,1004.00
2018-06-04T06:58:26.876Z,1008.00
2018-06-04T06:59:26.882Z,1008.00
2018-06-04T07:00:26.891Z,1016.00
2018-06-04T07:01:26.911Z,1016.00
2018-06-04T07:02:26.907Z,1020.00
2018-06-04T07:03:26.917Z,1020.00
2018-06-04T07:04:26.929Z,1024.00
2018-06-04T07:05:26.934Z,1028.00
2018-06-04T07:06:26.948Z,1032.00
2018-06-04T07:07:26.967Z,1036.00
2018-06-04T07:08:26.963Z,1040.00
2018-06-04T07:09:26.971Z,1036.00
2018-06-04T07:10:26.978Z,1044.00
2018-06-04T07:11:26.991Z,1048.00
2018-06-04T07:12:27.003Z,1052.00
2018-06-04T07:13:27.031Z,1056.00
2018-06-04T07:14:27.076Z,1056.00
2018-06-04T07:15:27.026Z,1060.00
2018-06-04T07:16:27.037Z,1064.00
2018-06-04T07:17:27.043Z,1068.00
2018-06-04T07:18:27.054Z,1072.00
2018-06-04T07:19:27.069Z,1072.00
2018-06-04T07:20:27.078Z,1080.00
2018-06-04T07:21:27.108Z,1080.00
2018-06-04T07:22:27.116Z,1084.00
2018-06-04T07:23:27.096Z,1088.00
2018-06-04T07:24:27.125Z,1092.00
2018-06-04T07:25:27.119Z,1092.00
2018-06-04T07:26:27.134Z,1100.00
2018-06-04T07:27:27.140Z,1100.00
2018-06-04T07:28:27.144Z,1108.00
2018-06-04T07:29:27.154Z,1108.00
2018-06-04T07:30:27.180Z,1116.00
2018-06-04T07:31:27.182Z,1124.00
2018-06-04T07:32:27.181Z,1128.00
2018-06-04T07:33:27.193Z,1132.00
2018-06-04T07:34:27.200Z,1136.00
2018-06-04T07:35:27.209Z,1140.00
2018-06-04T07:36:27.235Z,1140.00
2018-06-04T07:37:27.229Z,1144.00
2018-06-04T07:38:27.259Z,1152.00
2018-06-04T07:39:27.252Z,1152.00
2018-06-04T07:40:27.344Z,1160.00
2018-06-04T07:41:27.303Z,1168.00
2018-06-04T07:42:27.276Z,1172.00
2018-06-04T07:43:27.290Z,1168.00
2018-06-04T07:44:27.322Z,1176.00
2018-06-04T07:45:27.311Z,1180.00
2018-06-04T07:46:27.315Z,1180.00
2018-06-04T07:47:27.325Z,1184.00
2018-06-04T07:48:27.331Z,1192.00
2018-06-04T07:49:27.344Z,1196.00
2018-06-04T07:50:27.360Z,1196.00
2018-06-04T07:51:27.409Z,1200.00
2018-06-04T07:52:27.382Z,1204.00
2018-06-04T07:53:27.389Z,1208.00
2018-06-04T07:54:27.398Z,1212.00
2018-06-04T07:55:27.402Z,1220.00
2018-06-04T07:56:27.455Z,1216.00
2018-06-04T07:57:27.421Z,1216.00
2018-06-04T07:58:27.759Z,1232.00
2018-06-04T07:59:27.449Z,1232.00
2018-06-04T08:00:27.451Z,1236.00
2018-06-04T08:01:27.460Z,1244.00
2018-06-04T08:02:27.472Z,1244.00
2018-06-04T08:03:27.484Z,1252.00
2018-06-04T08:04:27.557Z,1256.00
2018-06-04T08:05:27.502Z,1260.00
2018-06-04T08:06:27.535Z,1268.00
2018-06-04T08:07:27.519Z,1272.00
2018-06-04T08:08:27.536Z,1272.00
2018-06-04T08:09:27.540Z,1280.00
2018-06-04T08:10:27.550Z,1284.00
2018-06-04T08:11:27.568Z,1284.00
2018-06-04T08:12:27.572Z,1292.00
2018-06-04T08:13:27.583Z,1296.00
2018-06-04T08:14:27.594Z,1300.00
2018-06-04T08:15:27.641Z,1304.00
2018-06-04T08:16:27.611Z,1308.00
2018-06-04T08:17:27.649Z,1312.00
2018-06-04T08:18:27.635Z,1316.00
2018-06-04T08:19:27.657Z,1324.00
2018-06-04T08:20:27.683Z,1328.00
2018-06-04T08:21:27.660Z,1332.00
2018-06-04T08:22:27.713Z,1332.00
2018-06-04T08:23:27.704Z,1332.00
2018-06-04T08:24:27.782Z,1344.00
2018-06-04T08:25:27.717Z,1336.00
2018-06-04T08:26:27.761Z,1348.00
2018-06-04T08:27:27.797Z,1356.00
2018-06-04T08:28:27.813Z,1364.00
2018-06-04T08:29:27.828Z,1368.00
2018-06-04T08:30:27.764Z,1376.00
2018-06-04T08:31:27.821Z,1380.00
2018-06-04T08:32:27.781Z,1384.00
2018-06-04T08:33:27.852Z,1384.00
2018-06-04T08:34:27.850Z,1388.00
2018-06-04T08:35:27.868Z,1396.00
2018-06-04T08:36:27.889Z,1400.00
2018-06-04T08:37:27.840Z,1404.00
2018-06-04T08:38:27.938Z,1408.00
2018-06-04T08:39:27.852Z,1420.00
2018-06-04T08:40:28.403Z,1424.00
2018-06-04T08:41:27.874Z,1428.00
2018-06-04T08:42:27.889Z,1440.00
2018-06-04T08:43:27.901Z,1440.00
2018-06-04T08:44:27.920Z,1456.00
2018-06-04T08:45:27.921Z,1452.00
2018-06-04T08:46:27.975Z,1480.00
2018-06-04T08:47:28.017Z,1468.00
2018-06-04T08:48:28.034Z,1476.00
2018-06-04T08:49:27.977Z,1488.00
2018-06-04T08:50:27.982Z,1496.00
2018-06-04T08:51:28.008Z,1500.00
2018-06-04T08:52:27.992Z,1508.00
2018-06-04T08:53:28.007Z,1512.00
2018-06-04T08:54:28.044Z,1520.00
2018-06-04T08:55:28.043Z,1520.00
2018-06-04T08:56:28.052Z,1536.00
2018-06-04T08:57:28.063Z,1548.00
2018-06-04T08:58:28.099Z,1552.00
2018-06-04T08:59:28.100Z,1556.00
2018-06-04T09:00:28.109Z,1564.00
2018-06-04T09:01:28.100Z,1572.00
2018-06-04T09:02:28.160Z,1576.00
2018-06-04T09:03:28.144Z,1580.00
2018-06-04T09:04:28.193Z,1588.00
2018-06-04T09:05:28.211Z,1596.00
2018-06-04T09:06:28.154Z,1600.00
2018-06-04T09:07:28.168Z,1612.00
2018-06-04T09:08:28.178Z,1620.00
2018-06-04T09:09:28.183Z,1620.00
2018-06-04T09:10:28.196Z,1612.00
2018-06-04T09:11:28.215Z,1624.00
2018-06-04T09:12:28.226Z,1632.00
2018-06-04T09:13:28.233Z,1644.00
2018-06-04T09:14:28.260Z,1676.00
2018-06-04T09:15:28.274Z,1684.00
2018-06-04T09:16:28.266Z,1700.00
2018-06-04T09:17:28.285Z,1712.00
2018-06-04T09:18:28.293Z,1728.00
2018-06-04T09:19:28.305Z,1748.00
2018-06-04T09:20:28.341Z,1768.00
2018-06-04T09:21:28.328Z,1768.00
2018-06-04T09:22:28.333Z,1780.00
2018-06-04T09:23:28.340Z,1832.00
2018-06-04T09:24:28.356Z,1360.00
2018-06-04T09:25:28.368Z,1448.00
2018-06-04T09:26:28.379Z,1800.00
2018-06-04T09:27:28.400Z,1860.00
2018-06-04T09:28:28.436Z,1860.00
2018-06-04T09:29:28.443Z,1872.00
2018-06-04T09:30:28.461Z,1888.00
2018-06-04T09:31:28.443Z,1888.00
2018-06-04T09:32:28.449Z,1900.00
2018-06-04T09:33:28.471Z,1884.00
2018-06-04T09:34:28.523Z,1416.00
2018-06-04T09:35:28.497Z,1360.00
2018-06-04T09:36:28.514Z,1376.00
2018-06-04T09:37:28.506Z,1344.00
2018-06-04T09:38:28.555Z,1404.00
2018-06-04T09:39:28.546Z,1568.00
2018-06-04T09:40:28.545Z,1732.00
2018-06-04T09:41:28.569Z,1828.00
2018-06-04T09:42:28.583Z,1684.00
2018-06-04T09:43:28.647Z,1756.00
2018-06-04T09:44:28.592Z,1692.00
2018-06-04T09:45:28.602Z,1676.00
2018-06-04T09:46:28.615Z,1964.00
2018-06-04T09:47:28.683Z,2024.00
2018-06-04T09:48:28.643Z,2064.00
2018-06-04T09:49:28.664Z,2096.00
2018-06-04T09:50:28.663Z,2100.00
2018-06-04T09:51:28.700Z,2116.00
2018-06-04T09:52:28.739Z,2124.00
2018-06-04T09:53:28.809Z,2148.00
2018-06-04T09:54:28.710Z,2164.00
2018-06-04T09:55:28.751Z,2200.00
2018-06-04T09:56:28.779Z,2216.00
2018-06-04T09:57:28.769Z,2236.00
2018-06-04T09:58:28.784Z,2216.00
2018-06-04T09:59:28.771Z,2228.00
2018-06-04T10:00:28.795Z,2212.00
2018-06-04T10:01:28.804Z,2104.00
2018-06-04T10:02:28.825Z,2204.00
2018-06-04T10:03:28.826Z,2236.00
2018-06-04T10:04:28.860Z,2304.00
2018-06-04T10:05:28.854Z,2300.00
2018-06-04T10:06:28.925Z,2320.00
2018-06-04T10:07:28.876Z,2352.00
2018-06-04T10:08:28.901Z,2384.00
2018-06-04T10:09:28.897Z,2404.00
2018-06-04T10:10:28.908Z,2448.00
2018-06-04T10:11:28.923Z,2436.00
2018-06-04T10:12:28.936Z,2404.00
2018-06-04T10:13:28.972Z,2420.00
2018-06-04T10:14:28.984Z,2472.00
2018-06-04T10:15:28.988Z,2544.00
2018-06-04T10:16:29.020Z,2672.00
2018-06-04T10:17:29.074Z,2768.00
2018-06-04T10:18:29.128Z,2808.00
2018-06-04T10:19:29.091Z,2744.00
2018-06-04T10:20:29.066Z,2716.00
2018-06-04T10:21:29.078Z,2688.00
2018-06-04T10:22:29.135Z,2772.00
2018-06-04T10:23:29.084Z,2744.00
2018-06-04T10:24:29.109Z,2764.00
2018-06-04T10:25:29.107Z,2792.00
2018-06-04T10:26:29.123Z,2844.00
2018-06-04T10:27:29.150Z,2900.00
2018-06-04T10:28:29.146Z,2904.00
2018-06-04T10:29:29.173Z,2848.00
2018-06-04T10:30:29.169Z,2836.00
2018-06-04T10:31:29.191Z,2860.00
2018-06-04T10:32:29.213Z,2872.00
2018-06-04T10:33:29.333Z,2860.00
2018-06-04T10:34:29.257Z,2828.00
2018-06-04T10:35:29.240Z,2824.00
2018-06-04T10:36:29.261Z,1856.00
2018-06-04T10:37:29.269Z,2856.00
2018-06-04T10:38:29.279Z,2908.00
2018-06-04T10:39:29.295Z,2944.00
2018-06-04T10:40:29.338Z,2960.00
2018-06-04T10:41:29.323Z,2968.00
2018-06-04T10:42:29.337Z,2956.00
2018-06-04T10:43:29.349Z,3000.00
2018-06-04T10:44:29.372Z,3108.00
2018-06-04T10:45:29.373Z,3220.00
2018-06-04T10:46:29.394Z,3328.00
2018-06-04T10:47:29.427Z,3388.00
2018-06-04T10:48:29.416Z,2848.00
2018-06-04T10:49:29.436Z,3416.00
2018-06-04T10:50:29.444Z,2244.00
2018-06-04T10:51:29.461Z,3228.00
2018-06-04T10:52:29.478Z,3688.00
2018-06-04T10:53:29.492Z,3752.00
2018-06-04T10:54:29.502Z,3712.00
2018-06-04T10:55:29.519Z,3700.00
2018-06-04T10:56:29.555Z,3716.00
2018-06-04T10:57:29.603Z,3708.00
2018-06-04T10:58:29.634Z,3764.00
2018-06-04T10:59:29.582Z,3752.00
2018-06-04T11:00:29.603Z,3696.00
2018-06-04T11:01:29.606Z,3612.00
2018-06-04T11:02:29.622Z,3572.00
2018-06-04T11:03:29.640Z,3572.00
2018-06-04T11:04:29.649Z,3592.00
2018-06-04T11:05:29.658Z,3600.00
2018-06-04T11:06:29.673Z,3620.00
2018-06-04T11:07:29.693Z,3620.00
2018-06-04T11:08:29.812Z,3620.00
2018-06-04T11:09:29.940Z,3652.00
2018-06-04T11:10:29.760Z,3644.00
2018-06-04T11:11:29.877Z,3668.00
2018-06-04T11:12:29.889Z,3724.00
2018-06-04T11:13:29.956Z,3712.00
2018-06-04T11:14:29.870Z,3668.00
2018-06-04T11:15:30.090Z,3596.00
2018-06-04T11:16:29.935Z,3524.00
2018-06-04T11:17:29.933Z,3492.00
2018-06-04T11:18:29.864Z,3432.00
2018-06-04T11:19:29.885Z,3440.00
2018-06-04T11:20:29.942Z,3416.00
2018-06-04T11:21:29.901Z,3400.00
2018-06-04T11:22:29.914Z,3360.00
2018-06-04T11:23:29.959Z,2724.00
2018-06-04T11:24:29.964Z,3336.00
2018-06-04T11:25:29.978Z,3404.00
2018-06-04T11:26:29.982Z,3480.00
2018-06-04T11:27:30.013Z,3500.00
2018-06-04T11:28:30.012Z,3472.00
2018-06-04T11:29:30.018Z,3460.00
2018-06-04T11:30:30.209Z,3112.00
2018-06-04T11:31:30.085Z,3416.00
2018-06-04T11:32:30.064Z,3416.00
2018-06-04T11:33:30.105Z,3428.00
2018-06-04T11:34:30.103Z,3436.00
2018-06-04T11:35:30.128Z,3444.00
2018-06-04T11:36:30.125Z,3436.00
2018-06-04T11:37:30.174Z,3500.00
2018-06-04T11:38:30.148Z,3484.00
2018-06-04T11:39:30.176Z,3452.00
2018-06-04T11:40:30.189Z,3496.00
2018-06-04T11:41:30.199Z,3516.00
2018-06-04T11:42:30.211Z,3528.00
2018-06-04T11:43:30.254Z,3532.00
2018-06-04T11:44:30.237Z,3512.00
2018-06-04T11:45:30.256Z,3476.00
2018-06-04T11:46:30.270Z,3464.00
2018-06-04T11:47:30.281Z,1088.00
2018-06-04T11:48:30.300Z,1112.00
2018-06-04T11:49:30.315Z,2896.00
2018-06-04T11:50:30.332Z,3576.00
2018-06-04T11:51:30.367Z,3500.00
2018-06-04T11:52:30.373Z,3504.00
2018-06-04T11:53:30.440Z,1412.00
2018-06-04T11:54:30.421Z,1076.00
2018-06-04T11:55:30.405Z,1072.00
2018-06-04T11:56:30.471Z,1160.00
2018-06-04T11:57:30.467Z,2680.00
2018-06-04T11:58:30.466Z,3624.00
2018-06-04T11:59:30.487Z,3632.00
2018-06-04T12:00:30.476Z,3424.00
2018-06-04T12:01:30.494Z,3584.00
2018-06-04T12:02:30.506Z,3580.00
2018-06-04T12:03:30.529Z,3520.00
2018-06-04T12:04:30.540Z,3564.00
2018-06-04T12:05:30.562Z,3452.00
2018-06-04T12:06:30.570Z,3572.00
2018-06-04T12:07:30.591Z,3476.00
2018-06-04T12:08:30.601Z,3596.00
2018-06-04T12:09:30.619Z,3608.00
2018-06-04T12:10:30.627Z,3628.00
2018-06-04T12:11:30.720Z,3536.00
2018-06-04T12:12:30.763Z,3488.00
2018-06-04T12:13:30.672Z,3528.00
2018-06-04T12:14:30.692Z,3552.00
2018-06-04T12:15:30.705Z,3560.00
2018-06-04T12:16:30.719Z,3528.00
2018-06-04T12:17:30.755Z,3528.00
2018-06-04T12:18:30.754Z,3064.00
2018-06-04T12:19:30.791Z,1124.00
2018-06-04T12:20:30.792Z,3268.00
2018-06-04T12:21:30.795Z,3624.00
2018-06-04T12:22:30.838Z,3660.00
2018-06-04T12:23:30.823Z,3604.00
2018-06-04T12:24:30.851Z,3544.00
2018-06-04T12:25:30.866Z,3536.00
2018-06-04T12:26:30.870Z,3532.00
2018-06-04T12:27:30.903Z,3552.00
2018-06-04T12:28:30.905Z,3576.00
2018-06-04T12:29:30.918Z,3564.00
2018-06-04T12:30:30.978Z,3580.00