createdAt,value
2022-07-30T05:36:22.042Z,99.90
2022-07-30T05:38:49.339Z,99.90
2022-07-30T05:41:32.210Z,99.90
2022-07-30T05:44:00.490Z,99.90
2022-07-30T05:46:27.358Z,99.90
2022-07-30T05:48:54.177Z,99.90
2022-07-30T05:51:22.063Z,99.90
2022-07-30T05:53:49.165Z,99.90
2022-07-30T05:56:15.796Z,99.90
2022-07-30T05:58:42.447Z,99.90
2022-07-30T06:01:09.081Z,99.90
2022-07-30T06:03:35.736Z,99.90
2022-07-30T06:06:05.553Z,99.90
2022-07-30T06:08:32.307Z,99.90
2022-07-30T06:10:58.972Z,99.90
2022-07-30T06:13:26.055Z,99.90
2022-07-30T06:15:52.796Z,99.90
2022-07-30T06:18:19.423Z,99.90
2022-07-30T06:20:51.654Z,99.90
2022-07-30T06:23:18.696Z,99.90
2022-07-30T06:25:45.286Z,99.90
2022-07-30T06:28:36.009Z,99.90
2022-07-30T06:30:59.008Z,99.90
2022-07-30T06:33:25.695Z,99.90
2022-07-30T06:35:52.355Z,99.90
2022-07-30T06:38:19.055Z,99.90
2022-07-30T06:40:45.652Z,99.90
2022-07-30T06:43:12.407Z,99.90
2022-07-30T06:45:39.574Z,99.90
2022-07-30T06:48:06.311Z,99.90
2022-07-30T06:50:32.932Z,99.90
2022-07-30T06:52:59.593Z,99.90
2022-07-30T06:55:26.199Z,99.90
2022-07-30T06:57:52.851Z,99.90
2022-07-30T07:00:20.551Z,99.90
2022-07-30T07:02:47.203Z,99.90
2022-07-30T07:05:13.882Z,99.90
2022-07-30T07:07:44.444Z,99.90
2022-07-30T07:10:15.600Z,99.90
2022-07-30T07:12:42.164Z,99.90
2022-07-30T07:15:09.705Z,99.90
2022-07-30T07:17:36.313Z,99.90
2022-07-30T07:20:03.436Z,99.90
2022-07-30T07:22:30.279Z,99.90
2022-07-30T07:24:57.025Z,99.90
2022-07-30T07:27:23.898Z,99.90
2022-07-30T07:30:01.231Z,99.90
2022-07-30T07:32:33.361Z,99.90
2022-07-30T07:34:59.942Z,99.90
2022-07-30T07:37:26.681Z,99.90
2022-07-30T07:39:53.314Z,99.90
2022-07-30T07:42:19.941Z,99.90
2022-07-30T07:44:46.563Z,99.90
2022-07-30T07:47:13.188Z,99.90
2022-07-30T07:49:39.785Z,99.90
2022-07-30T07:52:06.737Z,99.90
2022-07-30T07:54:33.316Z,99.90
2022-07-30T07:57:02.467Z,99.90
2022-07-30T07:59:39.983Z,99.90
2022-07-30T08:02:08.560Z,99.90
2022-07-30T08:04:35.865Z,99.90
2022-07-30T08:07:03.728Z,99.90
2022-07-30T08:09:43.612Z,99.90
2022-07-30T08:12:12.340Z,99.90
2022-07-30T08:14:39.293Z,99.90
2022-07-30T08:17:06.494Z,99.90
2022-07-30T08:19:33.402Z,99.90
2022-07-30T08:22:00.057Z,99.90
2022-07-30T08:24:26.953Z,99.90
2022-07-30T08:26:53.886Z,99.90
2022-07-30T08:29:20.469Z,99.90
2022-07-30T08:31:47.211Z,99.90
2022-07-30T08:34:14.018Z,99.90
2022-07-30T08:36:41.749Z,99.90
2022-07-30T08:39:08.649Z,99.90
2022-07-30T08:41:36.598Z,99.90
2022-07-30T08:44:04.762Z,99.90
2022-07-30T08:46:34.787Z,99.90
2022-07-30T08:49:07.620Z,99.90
2022-07-30T08:51:36.284Z,99.90
2022-07-30T08:54:04.427Z,99.90
2022-07-30T08:56:33.390Z,99.90
2022-07-30T08:59:01.044Z,99.90
2022-07-30T09:01:27.806Z,99.90
2022-07-30T09:03:54.517Z,99.90
2022-07-30T09:06:21.141Z,99.90
2022-07-30T09:08:48.245Z,99.90
2022-07-30T09:11:15.170Z,99.90
2022-07-30T09:13:42.823Z,99.90
2022-07-30T09:16:19.471Z,99.90
2022-07-30T09:18:46.067Z,99.90
2022-07-30T09:21:28.338Z,99.90
2022-07-30T09:24:05.213Z,99.90
2022-07-30T09:26:33.086Z,99.90
2022-07-30T09:29:20.516Z,99.90
2022-07-30T09:32:05.499Z,99.90
2022-07-30T09:34:34.804Z,99.90
2022-07-30T09:37:18.410Z,99.90
2022-07-30T09:39:58.779Z,99.90
2022-07-30T09:42:28.699Z,99.90
2022-07-30T09:45:08.677Z,99.90
2022-07-30T09:47:44.772Z,99.90
2022-07-30T09:50:29.501Z,99.90
2022-07-30T09:53:09.614Z,99.90
2022-07-30T09:55:42.021Z,99.90
2022-07-30T09:58:12.792Z,99.90
2022-07-30T10:00:44.709Z,99.90
2022-07-30T10:03:21.747Z,99.90
2022-07-30T10:06:00.910Z,99.90
2022-07-30T10:08:53.047Z,99.90
2022-07-30T10:11:23.735Z,99.90
2022-07-30T10:13:57.781Z,99.90
2022-07-30T10:16:28.773Z,99.90
2022-07-30T10:22:08.915Z,99.90
2022-07-30T10:24:38.633Z,99.90
2022-07-30T10:27:08.269Z,99.90
2022-07-30T10:29:38.576Z,99.90
2022-07-30T10:32:09.763Z,99.90
2022-07-30T10:34:38.192Z,99.90
2022-07-30T10:37:12.440Z,99.90
2022-07-30T10:40:19.627Z,99.90
2022-07-30T10:43:15.997Z,99.90
2022-07-30T10:46:10.515Z,99.40
2022-07-30T10:48:48.957Z,99.50
2022-07-30T10:51:18.547Z,99.50
2022-07-30T10:53:52.349Z,99.30
2022-07-30T10:56:25.888Z,99.50
2022-07-30T10:59:09.038Z,99.90
2022-07-30T11:01:53.191Z,99.90
2022-07-30T11:04:25.800Z,99.80
2022-07-30T11:07:23.616Z,99.90
2022-07-30T11:10:09.412Z,99.90
2022-07-30T11:12:44.099Z,99.90
2022-07-30T11:15:19.178Z,98.20
2022-07-30T11:18:13.119Z,99.90
2022-07-30T11:20:40.884Z,97.10
2022-07-30T11:23:19.912Z,97.00
2022-07-30T11:25:51.143Z,97.10
2022-07-30T11:28:42.648Z,97.40
2022-07-30T11:31:30.800Z,97.80
2022-07-30T11:34:26.340Z,98.70
2022-07-30T11:37:19.153Z,95.90
2022-07-30T11:42:28.943Z,99.90
2022-07-30T11:47:52.903Z,95.60
2022-07-30T11:50:29.925Z,95.40
2022-07-30T11:53:01.890Z,94.90
2022-07-30T11:55:42.364Z,95.60
2022-07-30T11:58:11.615Z,95.60
2022-07-30T12:00:41.850Z,94.90
2022-07-30T12:03:20.118Z,95.00
2022-07-30T12:05:53.178Z,93.60
2022-07-30T12:08:36.131Z,94.30
2022-07-30T12:11:03.129Z,94.50
2022-07-30T12:13:44.500Z,95.00
2022-07-30T12:16:16.293Z,94.50
2022-07-30T12:18:44.103Z,94.90
2022-07-30T12:21:17.531Z,94.60
2022-07-30T12:24:00.721Z,94.70
2022-07-30T12:26:29.894Z,94.00
2022-07-30T12:28:59.304Z,95.10
2022-07-30T12:31:26.688Z,93.70
2022-07-30T12:33:53.418Z,93.90
2022-07-30T12:36:31.136Z,93.10
2022-07-30T12:38:58.679Z,92.60
2022-07-30T12:41:45.702Z,93.90
2022-07-30T12:44:35.070Z,92.10
2022-07-30T12:54:38.534Z,99.90
2022-07-30T12:57:06.368Z,97.20
2022-07-30T12:59:35.268Z,94.30
2022-07-30T13:02:03.489Z,94.50
2022-07-30T13:04:31.804Z,94.30
2022-07-30T13:07:08.777Z,94.30
2022-07-30T13:09:36.099Z,94.00
2022-07-30T13:12:03.124Z,94.50
2022-07-30T13:14:30.363Z,93.80
2022-07-30T13:16:58.195Z,94.80
2022-07-30T13:19:26.099Z,99.90
2022-07-30T13:21:52.934Z,99.90
2022-07-30T13:24:19.677Z,99.90
2022-07-30T13:26:46.955Z,99.90
2022-07-30T13:29:13.625Z,93.00
2022-07-30T13:31:42.838Z,91.60
2022-07-30T13:34:11.252Z,92.00
2022-07-30T13:36:37.995Z,93.20
2022-07-30T14:01:15.776Z,91.50
2022-07-30T14:03:48.951Z,91.60
2022-07-30T14:06:17.390Z,91.70
2022-07-30T14:08:44.030Z,92.10
2022-07-30T14:11:10.688Z,92.10
2022-07-30T14:13:37.965Z,91.60
2022-07-30T14:16:08.220Z,90.80
2022-07-30T14:18:44.707Z,91.20
2022-07-30T14:21:11.528Z,90.90
2022-07-30T14:23:38.847Z,91.10
2022-07-30T14:26:05.467Z,91.50
2022-07-30T14:28:32.043Z,91.90
2022-07-30T14:30:58.652Z,91.90
2022-07-30T14:33:25.265Z,92.80
2022-07-30T14:35:51.824Z,92.50
2022-07-30T14:38:18.419Z,91.70
2022-07-30T14:40:45.055Z,91.50
2022-07-30T14:43:11.637Z,91.70
2022-07-30T14:45:39.221Z,90.90
2022-07-30T14:48:06.079Z,91.00
2022-07-30T14:50:32.903Z,90.10
2022-07-30T14:52:59.547Z,90.60
2022-07-30T14:55:26.316Z,89.20
2022-07-30T14:57:52.872Z,90.30
2022-07-30T15:00:19.507Z,88.80
2022-07-30T15:02:47.955Z,89.80
2022-07-30T15:05:14.623Z,90.10
2022-07-30T15:07:41.186Z,90.00
2022-07-30T15:10:08.412Z,90.60
2022-07-30T15:12:35.406Z,90.10
2022-07-30T15:15:05.314Z,89.30
2022-07-30T15:17:34.555Z,89.20
2022-07-30T15:20:01.567Z,90.60
2022-07-30T15:22:28.167Z,90.00
2022-07-30T15:24:54.799Z,88.70
2022-07-30T15:27:27.648Z,90.40
2022-07-30T15:30:00.156Z,90.10
2022-07-30T15:32:26.851Z,90.80
2022-07-30T15:34:56.091Z,90.50
2022-07-30T15:37:22.656Z,90.90
2022-07-30T15:39:49.237Z,90.80
2022-07-30T15:42:15.825Z,90.70
2022-07-30T15:44:48.687Z,90.30
2022-07-30T15:47:15.737Z,90.00
2022-07-30T15:49:42.325Z,90.10
2022-07-30T15:52:08.934Z,90.30
2022-07-30T15:57:02.615Z,91.10
2022-07-30T15:59:30.340Z,91.30
2022-07-30T16:01:57.101Z,91.50
2022-07-30T16:04:31.516Z,91.40
2022-07-30T16:07:04.093Z,90.60
2022-07-30T16:09:30.769Z,89.30
2022-07-30T16:11:58.476Z,89.70
2022-07-30T16:14:26.008Z,90.50
2022-07-30T16:51:18.749Z,97.70
2022-07-30T16:53:46.195Z,90.00
2022-07-30T16:56:12.762Z,90.10
2022-07-30T16:58:39.352Z,90.50
2022-07-30T17:01:05.961Z,91.00
2022-07-30T17:03:32.605Z,91.30
2022-07-30T17:05:59.401Z,90.80
2022-07-30T17:08:26.038Z,90.70
2022-07-30T17:10:55.048Z,90.70
2022-07-30T17:13:23.945Z,90.30
2022-07-30T17:15:50.591Z,90.30
2022-07-30T17:18:17.214Z,90.30
2022-07-30T17:20:44.638Z,91.40
2022-07-30T17:23:11.466Z,91.50
2022-07-30T17:25:38.179Z,91.40
2022-07-30T17:28:05.032Z,91.10
2022-07-30T17:30:31.627Z,91.40
2022-07-30T17:32:58.231Z,91.60
2022-07-30T17:35:25.409Z,91.60
2022-07-30T17:37:52.312Z,91.20
2022-07-30T17:40:29.332Z,91.40
2022-07-30T17:43:03.378Z,92.40
2022-07-30T17:45:31.596Z,92.30
2022-07-30T17:47:58.358Z,91.90
2022-07-30T17:50:25.093Z,91.60
2022-07-30T17:52:51.738Z,91.20
2022-07-30T17:55:18.325Z,91.70
2022-07-30T17:57:44.978Z,91.80
2022-07-30T18:00:12.218Z,91.60
2022-07-30T18:02:38.943Z,92.50
2022-07-30T18:05:05.896Z,93.40
2022-07-30T18:07:32.551Z,93.20
2022-07-30T18:09:59.234Z,92.40
2022-07-30T18:12:25.811Z,93.70
2022-07-30T18:14:52.413Z,92.60
2022-07-30T18:17:18.990Z,92.70
2022-07-30T18:19:45.589Z,93.10
2022-07-30T18:22:14.676Z,93.30
2022-07-30T18:24:43.701Z,94.50
2022-07-30T18:27:11.883Z,95.70
2022-07-30T18:29:38.798Z,95.70
2022-07-30T18:32:06.259Z,95.90
2022-07-30T18:34:33.192Z,96.50
2022-07-30T18:36:59.992Z,96.10
2022-07-30T18:39:26.557Z,96.40
2022-07-30T18:41:53.179Z,96.60
2022-07-30T18:44:19.926Z,98.00
2022-07-30T18:46:46.582Z,97.40
2022-07-30T18:49:35.102Z,98.70
2022-07-30T18:52:01.587Z,99.90
2022-07-30T18:54:29.563Z,99.90
2022-07-30T18:56:56.288Z,99.90
2022-07-30T23:42:18.770Z,99.90
2022-07-30T23:44:45.447Z,99.90
2022-07-30T23:47:12.347Z,99.90
2022-07-30T23:49:38.950Z,99.90
2022-07-30T23:52:05.648Z,99.90
2022-07-30T23:54:32.351Z,99.90
2022-07-30T23:56:58.926Z,99.90
2022-07-30T23:59:40.335Z,99.90
