createdAt,value
2018-09-30T00:00:12.204Z,6.67
2018-09-30T00:02:39.185Z,5.63
2018-09-30T00:05:06.150Z,6.47
2018-09-30T00:07:33.094Z,6.67
2018-09-30T00:10:00.037Z,7.67
2018-09-30T00:12:27.008Z,6.57
2018-09-30T00:14:53.971Z,9.00
2018-09-30T00:17:20.930Z,7.57
2018-09-30T00:19:47.875Z,6.30
2018-09-30T00:22:14.843Z,5.63
2018-09-30T00:24:47.507Z,6.50
2018-09-30T00:27:17.463Z,5.87
2018-09-30T00:29:44.410Z,8.27
2018-09-30T00:32:11.365Z,8.30
2018-09-30T00:34:38.324Z,4.20
2018-09-30T00:37:05.328Z,6.23
2018-09-30T00:39:32.269Z,5.80
2018-09-30T00:41:59.248Z,6.73
2018-09-30T00:44:26.192Z,6.70
2018-09-30T00:46:53.597Z,7.67
2018-09-30T00:49:20.559Z,8.20
2018-09-30T00:51:47.514Z,8.57
2018-09-30T00:54:14.837Z,9.63
2018-09-30T00:56:42.109Z,8.30
2018-09-30T00:59:09.462Z,10.40
2018-09-30T01:01:36.409Z,3.73
2018-09-30T01:04:03.424Z,7.30
2018-09-30T01:06:30.384Z,5.00
2018-09-30T01:08:57.350Z,10.13
2018-09-30T01:11:24.323Z,6.83
2018-09-30T01:13:51.297Z,6.10
2018-09-30T01:16:18.485Z,6.33
2018-09-30T01:18:45.445Z,7.93
2018-09-30T01:21:12.397Z,5.80
2018-09-30T01:23:39.353Z,7.13
2018-09-30T01:26:06.301Z,6.90
2018-09-30T01:28:33.525Z,4.00
2018-09-30T01:31:01.307Z,7.57
2018-09-30T01:33:28.613Z,6.13
2018-09-30T01:38:29.298Z,4.97
2018-09-30T01:40:56.337Z,5.80
2018-09-30T01:43:23.304Z,7.03
2018-09-30T01:45:50.257Z,7.23
2018-09-30T01:48:17.271Z,7.30
2018-09-30T01:50:44.261Z,6.83
2018-09-30T01:53:11.226Z,9.20
2018-09-30T01:55:38.184Z,6.73
2018-09-30T01:58:05.178Z,4.67
2018-09-30T02:00:32.130Z,6.70
2018-09-30T02:02:59.073Z,6.90
2018-09-30T02:05:26.014Z,10.43
2018-09-30T02:07:52.974Z,6.97
2018-09-30T02:10:19.935Z,7.63
2018-09-30T02:12:46.889Z,8.33
2018-09-30T02:15:13.842Z,5.40
2018-09-30T02:17:40.833Z,6.57
2018-09-30T02:20:07.812Z,10.20
2018-09-30T02:22:34.761Z,8.00
2018-09-30T02:25:01.714Z,11.87
2018-09-30T02:27:28.666Z,7.97
2018-09-30T02:29:55.628Z,7.40
2018-09-30T02:32:23.065Z,6.13
2018-09-30T02:34:50.138Z,9.07
2018-09-30T02:37:17.042Z,6.43
2018-09-30T02:39:44.061Z,4.23
2018-09-30T02:42:11.669Z,5.20
2018-09-30T02:44:38.638Z,4.63
2018-09-30T02:47:05.646Z,5.57
2018-09-30T02:49:32.629Z,7.03
2018-09-30T02:51:59.604Z,7.60
2018-09-30T02:54:26.564Z,6.87
2018-09-30T02:56:53.497Z,6.43
2018-09-30T02:59:20.563Z,8.90
2018-09-30T03:01:47.525Z,7.07
2018-09-30T03:04:14.505Z,7.87
2018-09-30T03:06:47.293Z,6.70
2018-09-30T03:09:16.717Z,6.77
2018-09-30T03:11:43.681Z,7.13
2018-09-30T03:14:11.912Z,6.83
2018-09-30T03:16:39.154Z,6.77
2018-09-30T03:19:06.150Z,6.03
2018-09-30T03:21:33.117Z,8.40
2018-09-30T03:24:00.061Z,6.57
2018-09-30T03:29:00.793Z,5.43
2018-09-30T03:31:27.752Z,5.43
2018-09-30T03:33:54.742Z,5.60
2018-09-30T03:36:21.709Z,6.83
2018-09-30T03:38:48.678Z,4.03
2018-09-30T03:41:15.651Z,3.63
2018-09-30T03:43:42.626Z,8.53
2018-09-30T03:46:09.615Z,6.17
2018-09-30T03:48:36.580Z,6.27
2018-09-30T03:51:03.589Z,6.80
2018-09-30T03:53:30.575Z,6.83
2018-09-30T03:55:57.662Z,5.73
2018-09-30T03:58:24.642Z,5.20
2018-09-30T04:00:51.646Z,9.57
2018-09-30T04:03:18.842Z,4.73
2018-09-30T04:05:45.989Z,6.67
2018-09-30T04:08:12.950Z,8.30
2018-09-30T04:10:39.932Z,7.97
2018-09-30T04:13:06.906Z,6.30
2018-09-30T04:15:33.910Z,5.73
2018-09-30T04:18:00.866Z,6.70
2018-09-30T04:20:27.864Z,8.63
2018-09-30T04:22:54.850Z,6.67
2018-09-30T04:25:21.876Z,5.03
2018-09-30T04:27:48.869Z,6.23
2018-09-30T04:30:15.860Z,9.97
2018-09-30T04:32:42.872Z,5.87
2018-09-30T04:35:09.861Z,5.83
2018-09-30T04:37:36.840Z,5.90
2018-09-30T04:40:03.808Z,7.77
2018-09-30T04:42:30.761Z,6.40
2018-09-30T04:44:57.726Z,6.20
2018-09-30T04:47:24.660Z,6.30
2018-09-30T04:49:51.680Z,6.13
2018-09-30T04:52:18.585Z,7.23
2018-09-30T04:54:45.548Z,5.10
2018-09-30T04:57:12.565Z,5.63
2018-09-30T04:59:39.515Z,6.37
2018-09-30T05:02:06.509Z,6.03
2018-09-30T05:04:33.496Z,4.53
2018-09-30T05:07:00.489Z,8.03
2018-09-30T05:09:27.449Z,5.73
2018-09-30T05:11:54.430Z,6.80
2018-09-30T05:14:21.390Z,6.90
2018-09-30T05:16:48.509Z,6.63
2018-09-30T05:19:15.505Z,6.33
2018-09-30T05:21:42.460Z,7.40
2018-09-30T05:24:09.411Z,10.47
2018-09-30T05:26:36.374Z,7.97
2018-09-30T05:29:03.345Z,9.33
2018-09-30T05:31:30.325Z,8.70
2018-09-30T05:33:57.293Z,8.67
2018-09-30T05:36:24.256Z,9.97
2018-09-30T05:38:51.252Z,7.87
2018-09-30T05:41:18.230Z,9.60
2018-09-30T05:43:45.168Z,20.07
2018-09-30T05:46:12.139Z,7.87
2018-09-30T05:48:39.110Z,9.60
2018-09-30T05:51:06.093Z,10.43
2018-09-30T05:53:33.067Z,11.03
2018-09-30T05:56:00.042Z,13.27
2018-09-30T05:58:27.012Z,17.83
2018-09-30T06:00:53.981Z,10.63
2018-09-30T06:03:20.938Z,8.07
2018-09-30T06:05:47.967Z,8.30
2018-09-30T06:08:14.931Z,7.03
2018-09-30T06:10:41.914Z,6.43
2018-09-30T06:13:08.879Z,5.63
2018-09-30T06:15:35.840Z,7.63
2018-09-30T06:18:02.807Z,7.40
2018-09-30T06:20:29.777Z,5.50
2018-09-30T06:22:56.753Z,7.27
2018-09-30T06:25:23.754Z,8.40
2018-09-30T06:27:50.735Z,10.57
2018-09-30T06:30:17.694Z,6.47
2018-09-30T06:32:44.666Z,7.17
2018-09-30T06:35:11.648Z,7.57
2018-09-30T06:37:38.612Z,7.33
2018-09-30T06:40:05.623Z,7.60
2018-09-30T06:42:32.580Z,6.47
2018-09-30T06:44:59.534Z,6.37
2018-09-30T06:47:26.493Z,8.93
2018-09-30T06:49:53.455Z,7.33
2018-09-30T06:52:20.413Z,9.97
2018-09-30T06:54:47.366Z,8.70
2018-09-30T06:57:14.316Z,5.53
2018-09-30T06:59:41.286Z,8.80
2018-09-30T07:02:08.256Z,5.57
2018-09-30T07:04:35.217Z,6.23
2018-09-30T07:07:02.190Z,8.10
2018-09-30T07:09:29.133Z,7.00
2018-09-30T07:11:56.080Z,9.07
2018-09-30T07:14:23.073Z,6.67
2018-09-30T07:16:50.052Z,7.77
2018-09-30T07:19:17.018Z,7.97
2018-09-30T07:21:43.990Z,7.53
2018-09-30T07:24:10.958Z,4.03
2018-09-30T07:26:37.914Z,7.47
2018-09-30T07:29:04.881Z,6.57
2018-09-30T07:31:31.939Z,7.57
2018-09-30T07:33:58.933Z,3.87
2018-09-30T07:36:25.905Z,4.67
2018-09-30T07:38:52.872Z,5.70
2018-09-30T07:41:19.840Z,6.73
2018-09-30T07:43:46.783Z,6.13
2018-09-30T07:46:13.785Z,7.80
2018-09-30T07:48:40.737Z,7.07
2018-09-30T07:51:07.733Z,7.53
2018-09-30T07:53:34.714Z,6.30
2018-09-30T07:56:01.695Z,6.43
2018-09-30T07:58:28.690Z,9.80
2018-09-30T08:00:55.718Z,6.77
2018-09-30T08:03:22.702Z,6.60
2018-09-30T08:05:49.685Z,6.00
2018-09-30T08:08:16.726Z,7.33
2018-09-30T08:10:43.705Z,8.33
2018-09-30T08:13:10.687Z,4.47
2018-09-30T08:15:37.642Z,6.37
2018-09-30T08:18:04.729Z,7.17
2018-09-30T08:20:31.700Z,6.30
2018-09-30T08:22:58.714Z,7.73
2018-09-30T08:25:25.738Z,5.63
2018-09-30T08:27:52.784Z,5.90
2018-09-30T08:30:19.738Z,6.90
2018-09-30T08:32:46.709Z,6.00
2018-09-30T08:35:13.713Z,8.43
2018-09-30T08:37:46.365Z,6.93
2018-09-30T08:40:17.582Z,11.33
2018-09-30T08:42:44.568Z,9.13
2018-09-30T08:45:11.535Z,6.13
2018-09-30T08:47:38.544Z,6.33
2018-09-30T08:50:05.548Z,6.60
2018-09-30T08:52:32.524Z,7.50
2018-09-30T08:54:59.485Z,5.63
2018-09-30T08:57:26.457Z,5.73
2018-09-30T08:59:53.409Z,7.93
2018-09-30T09:02:20.388Z,6.47
2018-09-30T09:04:47.408Z,7.83
2018-09-30T09:07:14.399Z,5.77
2018-09-30T09:09:41.389Z,7.10
2018-09-30T09:12:08.322Z,7.83
2018-09-30T09:14:35.288Z,8.97
2018-09-30T09:17:02.274Z,5.40
2018-09-30T09:19:29.285Z,10.30
2018-09-30T09:21:56.250Z,9.93
2018-09-30T09:24:23.217Z,9.20
2018-09-30T09:26:50.172Z,6.87
2018-09-30T09:29:17.137Z,9.90
2018-09-30T09:31:44.171Z,7.73
2018-09-30T09:34:11.123Z,8.50
2018-09-30T09:36:38.061Z,8.50
2018-09-30T09:39:07.899Z,5.60
2018-09-30T09:41:35.231Z,8.73
2018-09-30T09:44:02.260Z,6.57
2018-09-30T09:46:29.230Z,10.03
2018-09-30T09:48:56.183Z,8.90
2018-09-30T09:51:23.113Z,8.93
2018-09-30T09:53:50.062Z,6.40
2018-09-30T09:56:17.006Z,7.77
2018-09-30T09:58:43.991Z,5.73
2018-09-30T10:01:10.969Z,8.33
2018-09-30T10:03:37.967Z,8.70
2018-09-30T10:06:04.933Z,6.13
2018-09-30T10:08:31.922Z,7.80
2018-09-30T10:10:58.928Z,5.83
2018-09-30T10:13:25.879Z,7.90
2018-09-30T10:15:52.837Z,6.70
2018-09-30T10:18:19.809Z,11.27
2018-09-30T10:20:46.745Z,7.40
2018-09-30T10:23:13.709Z,8.13
2018-09-30T10:25:40.645Z,8.93
2018-09-30T10:28:07.613Z,6.40
2018-09-30T10:30:34.593Z,8.67
2018-09-30T10:33:01.546Z,6.53
2018-09-30T10:35:28.501Z,7.40
2018-09-30T10:37:55.448Z,8.13
2018-09-30T10:40:22.410Z,7.20
2018-09-30T10:42:49.366Z,8.07
2018-09-30T10:45:16.329Z,9.00
2018-09-30T10:47:43.334Z,10.20
2018-09-30T10:50:10.292Z,7.10
2018-09-30T10:52:37.229Z,8.37
2018-09-30T10:55:04.548Z,5.60
2018-09-30T10:57:31.498Z,7.37
2018-09-30T10:59:58.461Z,8.27
2018-09-30T11:02:25.561Z,8.80
2018-09-30T11:04:52.523Z,8.60
2018-09-30T11:07:19.490Z,10.33
2018-09-30T11:09:46.551Z,7.57
2018-09-30T11:12:13.468Z,8.60
2018-09-30T11:14:40.429Z,9.67
2018-09-30T11:17:07.393Z,8.77
2018-09-30T11:19:34.373Z,8.67
2018-09-30T11:22:01.353Z,8.83
2018-09-30T11:24:28.311Z,10.17
2018-09-30T11:26:55.441Z,10.77
2018-09-30T11:29:22.410Z,6.83
2018-09-30T11:31:49.411Z,10.00
2018-09-30T11:34:16.381Z,9.63
2018-09-30T11:36:43.344Z,9.10
2018-09-30T11:39:11.345Z,12.53
2018-09-30T11:41:38.381Z,9.53
2018-09-30T11:44:05.362Z,7.30
2018-09-30T11:46:33.380Z,8.00
2018-09-30T11:49:00.353Z,7.90
2018-09-30T11:51:27.538Z,7.50
2018-09-30T11:53:54.486Z,9.27
2018-09-30T11:56:21.575Z,9.47
2018-09-30T11:58:48.784Z,7.83
2018-09-30T12:01:15.858Z,6.23
2018-09-30T12:03:42.927Z,6.40
2018-09-30T12:06:09.992Z,7.10
2018-09-30T12:08:37.056Z,9.13
2018-09-30T12:11:04.641Z,6.90
2018-09-30T12:13:31.893Z,9.33
2018-09-30T12:15:59.311Z,7.97
2018-09-30T12:18:26.560Z,9.43
2018-09-30T12:20:53.660Z,8.33
2018-09-30T12:23:20.839Z,6.70
2018-09-30T12:25:48.308Z,8.70
2018-09-30T12:28:16.155Z,10.27
2018-09-30T12:30:44.154Z,12.77
2018-09-30T12:33:11.788Z,8.93
2018-09-30T12:35:38.765Z,10.77
2018-09-30T12:38:05.718Z,7.93
2018-09-30T12:40:32.684Z,10.73
2018-09-30T12:42:59.636Z,11.00
2018-09-30T12:45:26.606Z,10.83
2018-09-30T12:47:53.565Z,9.93
2018-09-30T12:50:20.545Z,9.13
2018-09-30T12:52:47.541Z,6.40
2018-09-30T12:55:14.500Z,8.30
2018-09-30T12:57:41.493Z,8.10
2018-09-30T13:00:09.248Z,7.30
2018-09-30T13:02:36.288Z,8.17
2018-09-30T13:05:03.314Z,8.60
2018-09-30T13:07:30.550Z,9.40
2018-09-30T13:09:57.566Z,10.30
2018-09-30T13:12:24.620Z,5.63
2018-09-30T13:14:51.761Z,9.00
2018-09-30T13:17:18.947Z,7.17
2018-09-30T13:19:46.052Z,9.43
2018-09-30T13:22:13.283Z,10.03
2018-09-30T13:24:40.285Z,7.37
2018-09-30T13:27:07.573Z,9.17
2018-09-30T13:29:34.681Z,8.50
2018-09-30T13:32:01.788Z,11.03
2018-09-30T13:34:28.781Z,9.97
2018-09-30T13:36:55.937Z,10.30
2018-09-30T13:39:23.055Z,8.30
2018-09-30T13:41:50.149Z,9.87
2018-09-30T13:44:17.187Z,8.37
2018-09-30T13:46:44.166Z,10.53
2018-09-30T13:49:11.265Z,8.13
2018-09-30T13:51:38.269Z,7.67
2018-09-30T13:54:05.577Z,8.80
2018-09-30T13:56:39.495Z,8.97
2018-09-30T13:59:06.539Z,9.30
2018-09-30T14:01:33.453Z,6.97
2018-09-30T14:04:00.451Z,9.50
2018-09-30T14:06:27.503Z,8.67
2018-09-30T14:08:54.548Z,8.00
2018-09-30T14:11:21.569Z,12.60
2018-09-30T14:13:48.556Z,11.40
2018-09-30T14:16:15.569Z,8.20
2018-09-30T14:18:42.508Z,10.17
2018-09-30T14:21:09.461Z,7.57
2018-09-30T14:23:36.778Z,7.17
2018-09-30T14:26:03.890Z,6.93
2018-09-30T14:28:31.084Z,9.97
2018-09-30T14:30:58.140Z,6.67
2018-09-30T14:33:25.270Z,9.07
2018-09-30T14:35:52.359Z,10.47
2018-09-30T14:38:19.478Z,13.47
2018-09-30T14:40:46.517Z,7.47
2018-09-30T14:43:13.623Z,9.77
2018-09-30T14:45:40.558Z,10.30
2018-09-30T14:48:07.655Z,11.87
2018-09-30T14:50:34.770Z,7.90
2018-09-30T14:53:01.896Z,6.27
2018-09-30T14:55:29.042Z,9.13
2018-09-30T14:57:57.098Z,8.57
2018-09-30T15:00:24.189Z,9.07
2018-09-30T15:02:51.331Z,7.90
2018-09-30T15:05:19.576Z,10.23
2018-09-30T15:07:46.754Z,13.03
2018-09-30T15:10:15.088Z,8.33
2018-09-30T15:12:44.540Z,8.67
2018-09-30T15:15:11.630Z,7.90
2018-09-30T15:17:38.813Z,12.43
2018-09-30T15:20:05.777Z,13.93
2018-09-30T15:22:32.867Z,8.60
2018-09-30T15:25:00.223Z,10.53
2018-09-30T15:27:27.284Z,10.67
2018-09-30T15:29:54.347Z,10.97
2018-09-30T15:32:21.397Z,9.03
2018-09-30T15:34:48.433Z,12.20
2018-09-30T15:37:15.472Z,13.53
2018-09-30T15:39:42.476Z,8.23
2018-09-30T15:42:09.488Z,11.53
2018-09-30T15:44:36.440Z,10.33
2018-09-30T15:47:03.405Z,7.27
2018-09-30T15:49:30.349Z,7.77
2018-09-30T15:51:57.400Z,12.00
2018-09-30T15:54:24.341Z,11.27
2018-09-30T15:56:51.393Z,8.67
2018-09-30T15:59:18.346Z,9.30
2018-09-30T16:01:45.314Z,6.30
2018-09-30T16:04:12.261Z,5.50
2018-09-30T16:06:39.217Z,7.80
2018-09-30T16:09:06.880Z,9.77
2018-09-30T16:11:33.832Z,7.93
2018-09-30T16:14:01.613Z,7.60
2018-09-30T16:16:28.548Z,6.77
2018-09-30T16:18:55.509Z,8.67
2018-09-30T16:21:22.497Z,7.33
2018-09-30T16:23:49.684Z,8.73
2018-09-30T16:26:17.989Z,9.83
2018-09-30T16:28:45.433Z,6.97
2018-09-30T16:31:12.404Z,8.63
2018-09-30T16:33:39.381Z,10.13
2018-09-30T16:36:06.370Z,8.70
2018-09-30T16:38:33.326Z,9.73
2018-09-30T16:41:00.296Z,11.33
2018-09-30T16:43:27.278Z,7.17
2018-09-30T16:45:54.232Z,11.20
2018-09-30T16:48:21.182Z,9.10
2018-09-30T16:50:48.142Z,10.63
2018-09-30T16:53:15.102Z,11.90
2018-09-30T16:55:42.084Z,10.83
2018-09-30T16:58:09.045Z,9.00
2018-09-30T17:00:36.105Z,10.43
2018-09-30T17:03:03.057Z,10.33
2018-09-30T17:05:30.009Z,12.87
2018-09-30T17:07:57.009Z,10.97
2018-09-30T17:10:23.966Z,7.63
2018-09-30T17:12:50.908Z,10.47
2018-09-30T17:15:17.850Z,10.40
2018-09-30T17:17:44.794Z,7.27
2018-09-30T17:20:11.729Z,8.47
2018-09-30T17:22:38.672Z,10.97
2018-09-30T17:25:05.687Z,10.50
2018-09-30T17:27:33.427Z,10.60
2018-09-30T17:30:00.392Z,10.27
2018-09-30T17:32:27.333Z,10.43
2018-09-30T17:34:54.293Z,9.23
2018-09-30T17:37:21.265Z,9.33
2018-09-30T17:39:48.191Z,9.83
2018-09-30T17:42:15.128Z,8.97
2018-09-30T17:44:42.070Z,9.70
2018-09-30T17:47:09.007Z,15.40
2018-09-30T17:49:35.949Z,9.07
2018-09-30T17:52:02.907Z,11.87
2018-09-30T17:54:29.838Z,10.40
2018-09-30T17:56:57.611Z,9.17
2018-09-30T17:59:24.889Z,12.00
2018-09-30T18:01:51.811Z,10.57
2018-09-30T18:04:18.769Z,10.43
2018-09-30T18:06:45.710Z,10.70
2018-09-30T18:09:12.661Z,8.97
2018-09-30T18:11:39.598Z,11.27
2018-09-30T18:14:06.592Z,13.00
2018-09-30T18:16:33.573Z,12.93
2018-09-30T18:19:00.530Z,11.00
2018-09-30T18:21:27.509Z,10.57
2018-09-30T18:23:54.467Z,14.47
2018-09-30T18:26:21.425Z,8.73
2018-09-30T18:28:48.768Z,10.37
2018-09-30T18:31:16.466Z,11.43
2018-09-30T18:33:43.442Z,10.37
2018-09-30T18:36:17.531Z,8.63
2018-09-30T18:38:44.661Z,10.80
2018-09-30T18:41:11.625Z,15.33
2018-09-30T18:43:39.063Z,11.43
2018-09-30T18:46:06.130Z,9.47
2018-09-30T18:48:33.134Z,10.43
2018-09-30T18:51:00.167Z,10.20
2018-09-30T18:53:27.692Z,10.43
2018-09-30T18:55:55.404Z,10.30
2018-09-30T18:58:24.547Z,6.77
2018-09-30T19:00:51.536Z,11.93
2018-09-30T19:03:18.507Z,12.60
2018-09-30T19:05:46.680Z,8.37
2018-09-30T19:08:14.335Z,11.23
2018-09-30T19:10:42.110Z,12.23
2018-09-30T19:13:09.064Z,11.57
2018-09-30T19:15:36.677Z,12.40
2018-09-30T19:18:03.983Z,10.17
2018-09-30T19:20:30.942Z,5.63
2018-09-30T19:22:58.053Z,8.30
2018-09-30T19:25:25.628Z,8.77
2018-09-30T19:27:52.779Z,7.47
2018-09-30T19:30:19.738Z,9.57
2018-09-30T19:32:46.836Z,7.70
2018-09-30T19:35:13.827Z,11.20
2018-09-30T19:37:40.749Z,7.73
2018-09-30T19:40:07.709Z,11.27
2018-09-30T19:42:34.648Z,10.23
2018-09-30T19:45:01.638Z,10.70
2018-09-30T19:47:29.080Z,10.17
2018-09-30T19:49:56.035Z,9.60
2018-09-30T19:52:23.003Z,10.60
2018-09-30T19:54:49.972Z,13.67
2018-09-30T19:57:17.030Z,10.97
2018-09-30T19:59:44.078Z,9.47
2018-09-30T20:02:11.073Z,12.00
2018-09-30T20:04:38.626Z,10.17
2018-09-30T20:07:06.242Z,12.43
2018-09-30T20:09:33.342Z,7.57
2018-09-30T20:12:00.266Z,9.57
2018-09-30T20:14:27.383Z,10.67
2018-09-30T20:16:54.793Z,10.27
2018-09-30T20:19:21.778Z,7.93
2018-09-30T20:21:48.991Z,9.93
2018-09-30T20:24:15.954Z,8.60
2018-09-30T20:26:43.138Z,9.37
2018-09-30T20:29:10.165Z,10.10
2018-09-30T20:31:44.075Z,9.80
2018-09-30T20:34:11.022Z,9.73
2018-09-30T20:36:37.975Z,9.10
2018-09-30T20:39:05.815Z,7.53
2018-09-30T20:41:33.875Z,11.60
2018-09-30T20:44:00.961Z,9.30
2018-09-30T20:46:27.992Z,10.37
2018-09-30T20:48:54.954Z,11.03
2018-09-30T20:51:21.955Z,10.23
2018-09-30T20:53:48.901Z,9.10
2018-09-30T20:56:15.871Z,12.37
2018-09-30T20:58:43.035Z,12.90
2018-09-30T21:01:10.024Z,8.87
2018-09-30T21:03:37.227Z,11.50
2018-09-30T21:06:19.192Z,10.90
2018-09-30T21:08:46.125Z,11.53
2018-09-30T21:11:13.100Z,12.37
2018-09-30T21:13:41.705Z,12.70
2018-09-30T21:16:08.764Z,12.03
2018-09-30T21:18:35.724Z,10.30
2018-09-30T21:21:02.655Z,10.43
2018-09-30T21:23:29.594Z,12.10
2018-09-30T21:25:56.763Z,9.37
2018-09-30T21:28:23.955Z,12.20
2018-09-30T21:30:51.484Z,11.87
2018-09-30T21:33:18.436Z,9.90
2018-09-30T21:35:45.869Z,11.33
2018-09-30T21:38:12.813Z,13.87
2018-09-30T21:40:39.790Z,13.03
2018-09-30T21:43:06.738Z,12.80
2018-09-30T21:45:33.696Z,11.47
2018-09-30T21:48:00.669Z,13.37
2018-09-30T21:50:27.629Z,11.17
2018-09-30T21:52:54.593Z,14.17
2018-09-30T21:55:21.561Z,9.03
2018-09-30T21:57:48.562Z,9.80
2018-09-30T22:00:20.225Z,10.83
2018-09-30T22:02:47.286Z,9.73
2018-09-30T22:05:14.253Z,12.87
2018-09-30T22:07:41.223Z,12.50
2018-09-30T22:10:08.197Z,10.83
2018-09-30T22:12:35.182Z,12.47
2018-09-30T22:15:02.149Z,10.07
2018-09-30T22:17:29.120Z,14.43
2018-09-30T22:19:56.099Z,15.10
2018-09-30T22:22:23.063Z,11.30
2018-09-30T22:24:50.105Z,11.43
2018-09-30T22:27:17.089Z,15.70
2018-09-30T22:29:44.060Z,14.57
2018-09-30T22:32:11.041Z,13.37
2018-09-30T22:34:38.033Z,13.00
2018-09-30T22:37:04.990Z,11.70
2018-09-30T22:39:31.961Z,11.90
2018-09-30T22:41:58.924Z,16.80
2018-09-30T22:44:32.753Z,12.23
2018-09-30T22:46:59.714Z,12.83
2018-09-30T22:49:26.673Z,15.03
2018-09-30T22:51:54.466Z,14.67
2018-09-30T22:54:21.425Z,13.77
2018-09-30T22:56:48.411Z,13.83
2018-09-30T22:59:15.360Z,12.17
2018-09-30T23:01:42.311Z,11.77
2018-09-30T23:04:09.248Z,14.93
2018-09-30T23:06:36.230Z,12.07
2018-09-30T23:09:04.642Z,11.57
2018-09-30T23:11:31.593Z,10.33
2018-09-30T23:13:58.538Z,13.87
2018-09-30T23:16:25.473Z,10.70
2018-09-30T23:18:52.436Z,12.27
2018-09-30T23:21:19.394Z,10.37
2018-09-30T23:23:46.346Z,10.87
2018-09-30T23:26:13.296Z,12.47
2018-09-30T23:28:40.256Z,11.07
2018-09-30T23:31:07.206Z,10.40
2018-09-30T23:33:34.183Z,10.77
2018-09-30T23:36:01.176Z,12.60
2018-09-30T23:38:28.141Z,13.63
2018-09-30T23:40:55.097Z,13.73
2018-09-30T23:43:22.065Z,14.07
2018-09-30T23:45:49.005Z,12.27
2018-09-30T23:48:15.970Z,14.97
2018-09-30T23:50:42.932Z,17.67
2018-09-30T23:53:09.893Z,15.53
2018-09-30T23:55:36.845Z,13.97
2018-09-30T23:58:10.292Z,15.23
