createdAt,value
2022-08-17T00:02:01.488Z,23.40
2022-08-17T00:04:58.463Z,23.40
2022-08-17T00:07:47.196Z,23.40
2022-08-17T00:10:36.872Z,23.30
2022-08-17T00:13:29.683Z,23.30
2022-08-17T00:16:50.371Z,23.30
2022-08-17T00:19:33.057Z,23.30
2022-08-17T00:22:31.864Z,23.20
2022-08-17T00:25:24.683Z,23.20
2022-08-17T00:28:15.163Z,23.20
2022-08-17T00:31:05.190Z,23.20
2022-08-17T00:33:55.607Z,23.10
2022-08-17T00:36:44.146Z,23.10
2022-08-17T00:39:36.668Z,23.10
2022-08-17T00:42:30.342Z,23.10
2022-08-17T00:45:20.528Z,23.00
2022-08-17T00:48:23.824Z,23.00
2022-08-17T00:51:31.917Z,22.90
2022-08-17T00:54:23.295Z,22.90
2022-08-17T00:57:16.603Z,22.90
2022-08-17T01:00:11.053Z,23.00
2022-08-17T01:03:06.443Z,23.00
2022-08-17T01:05:59.865Z,23.00
2022-08-17T01:08:57.612Z,22.90
2022-08-17T01:11:50.394Z,23.00
2022-08-17T01:14:40.361Z,23.00
2022-08-17T01:17:28.980Z,23.00
2022-08-17T01:20:17.694Z,22.90
2022-08-17T01:23:07.636Z,22.90
2022-08-17T01:25:59.735Z,22.90
2022-08-17T01:28:55.525Z,22.80
2022-08-17T01:31:48.372Z,22.70
2022-08-17T01:34:43.486Z,22.60
2022-08-17T01:37:41.840Z,22.50
2022-08-17T01:40:36.363Z,22.50
2022-08-17T01:43:29.430Z,22.60
2022-08-17T01:46:22.478Z,22.60
2022-08-17T01:49:12.889Z,22.60
2022-08-17T01:52:07.932Z,22.50
2022-08-17T01:54:57.457Z,22.50
2022-08-17T01:57:47.691Z,22.50
2022-08-17T02:00:47.265Z,22.50
2022-08-17T02:03:59.338Z,22.50
2022-08-17T02:06:53.225Z,22.40
2022-08-17T02:09:44.088Z,22.30
2022-08-17T02:12:41.165Z,22.40
2022-08-17T02:15:32.098Z,22.30
2022-08-17T02:18:25.847Z,22.30
2022-08-17T02:21:14.872Z,22.30
2022-08-17T02:24:04.605Z,22.20
2022-08-17T02:26:53.275Z,22.20
2022-08-17T02:29:41.937Z,22.20
2022-08-17T02:32:32.397Z,22.30
2022-08-17T02:35:22.765Z,22.30
2022-08-17T02:38:11.559Z,22.30
2022-08-17T02:41:00.593Z,22.30
2022-08-17T02:43:50.190Z,22.20
2022-08-17T02:46:39.060Z,22.20
2022-08-17T02:49:29.043Z,22.30
2022-08-17T02:52:17.720Z,22.30
2022-08-17T02:55:29.123Z,22.30
2022-08-17T02:58:18.871Z,22.20
2022-08-17T03:01:24.547Z,22.20
2022-08-17T03:04:13.547Z,22.10
2022-08-17T03:07:03.608Z,22.10
2022-08-17T03:09:54.063Z,22.00
2022-08-17T03:12:44.646Z,22.10
2022-08-17T03:15:35.616Z,22.00
2022-08-17T03:18:26.364Z,21.90
2022-08-17T03:21:15.153Z,21.90
2022-08-17T03:24:08.970Z,21.80
2022-08-17T03:26:57.846Z,21.80
2022-08-17T03:29:46.402Z,21.80
2022-08-17T03:32:40.130Z,21.80
2022-08-17T03:35:30.999Z,21.80
2022-08-17T03:38:19.968Z,21.90
2022-08-17T03:41:11.461Z,21.80
2022-08-17T03:44:00.232Z,21.80
2022-08-17T03:47:06.380Z,21.90
2022-08-17T03:50:12.552Z,21.80
2022-08-17T03:53:25.077Z,21.80
2022-08-17T03:56:32.410Z,21.70
2022-08-17T03:59:23.892Z,21.60
2022-08-17T04:02:18.910Z,21.60
2022-08-17T04:05:07.984Z,21.60
2022-08-17T04:07:57.772Z,21.60
2022-08-17T04:10:46.424Z,21.70
2022-08-17T04:13:36.323Z,21.80
2022-08-17T04:16:25.274Z,21.90
2022-08-17T04:19:17.534Z,21.90
2022-08-17T04:22:06.171Z,22.00
2022-08-17T04:24:54.881Z,22.00
2022-08-17T04:27:48.884Z,22.00
2022-08-17T04:30:40.451Z,22.00
2022-08-17T04:33:31.057Z,22.00
2022-08-17T04:36:19.635Z,22.00
2022-08-17T04:39:08.490Z,22.00
2022-08-17T04:42:09.396Z,22.10
2022-08-17T04:44:57.988Z,22.30
2022-08-17T04:47:48.237Z,22.20
2022-08-17T04:50:40.983Z,22.20
2022-08-17T04:53:29.702Z,22.10
2022-08-17T04:56:19.216Z,22.20
2022-08-17T04:59:15.499Z,22.40
2022-08-17T05:02:04.156Z,22.50
2022-08-17T05:04:54.238Z,22.50
2022-08-17T05:07:43.861Z,22.50
2022-08-17T05:10:35.692Z,22.60
2022-08-17T05:13:27.118Z,22.50
2022-08-17T05:16:15.675Z,22.50
2022-08-17T05:19:04.986Z,22.40
2022-08-17T05:21:54.974Z,22.40
2022-08-17T05:24:53.997Z,22.40
2022-08-17T05:27:44.477Z,22.50
2022-08-17T05:30:35.366Z,22.50
2022-08-17T05:33:25.711Z,22.70
2022-08-17T05:36:41.730Z,22.70
2022-08-17T05:39:29.584Z,22.90
2022-08-17T05:42:20.142Z,22.90
2022-08-17T05:45:09.999Z,23.50
2022-08-17T05:47:58.702Z,23.90
2022-08-17T05:50:54.588Z,23.80
2022-08-17T05:53:53.868Z,23.60
2022-08-17T05:57:00.633Z,23.20
2022-08-17T05:59:58.098Z,23.30
2022-08-17T06:03:00.050Z,23.30
2022-08-17T06:06:01.411Z,23.60
2022-08-17T06:08:54.573Z,23.90
2022-08-17T06:11:53.332Z,23.90
2022-08-17T06:15:01.312Z,24.00
2022-08-17T06:17:53.865Z,23.90
2022-08-17T06:20:50.114Z,24.00
2022-08-17T06:23:43.837Z,24.10
2022-08-17T06:26:39.685Z,24.20
2022-08-17T06:29:39.943Z,24.20
2022-08-17T06:32:29.579Z,24.30
2022-08-17T06:35:32.030Z,24.50
2022-08-17T06:38:37.711Z,24.70
2022-08-17T06:41:38.098Z,24.70
2022-08-17T06:44:42.243Z,24.90
2022-08-17T06:47:45.573Z,25.40
2022-08-17T06:50:38.598Z,25.70
2022-08-17T06:53:32.855Z,25.60
2022-08-17T06:56:53.071Z,25.10
2022-08-17T06:59:55.270Z,25.20
2022-08-17T07:02:54.363Z,24.90
2022-08-17T07:05:46.560Z,24.80
2022-08-17T07:08:45.764Z,24.70
2022-08-17T07:11:41.105Z,25.00
2022-08-17T07:14:37.725Z,25.10
2022-08-17T07:17:46.756Z,25.00
2022-08-17T07:20:39.061Z,24.90
2022-08-17T07:23:38.747Z,25.00
2022-08-17T07:26:27.700Z,25.00
2022-08-17T07:29:19.822Z,25.10
2022-08-17T07:32:11.008Z,25.10
2022-08-17T07:35:11.862Z,25.20
2022-08-17T07:38:24.691Z,25.20
2022-08-17T07:41:15.359Z,25.60
2022-08-17T07:44:04.224Z,25.70
2022-08-17T07:47:12.629Z,25.50
2022-08-17T07:50:01.605Z,25.90
2022-08-17T07:52:52.519Z,26.20
2022-08-17T07:55:41.985Z,26.50
2022-08-17T07:58:30.547Z,27.00
2022-08-17T08:01:19.412Z,27.30
2022-08-17T08:07:43.503Z,27.70
2022-08-17T08:10:38.609Z,27.80
2022-08-17T08:13:34.191Z,27.60
2022-08-17T08:16:27.275Z,27.70
2022-08-17T08:19:20.892Z,28.10
2022-08-17T08:22:17.185Z,28.20
2022-08-17T08:25:22.378Z,28.10
2022-08-17T08:28:24.426Z,28.30
2022-08-17T08:31:24.482Z,28.60
2022-08-17T08:34:58.998Z,28.90
2022-08-17T08:37:42.146Z,29.40
2022-08-17T08:40:45.765Z,29.60
2022-08-17T08:43:43.553Z,28.60
2022-08-17T08:46:42.654Z,27.70
2022-08-17T08:50:05.702Z,27.30
2022-08-17T08:53:19.027Z,26.90
2022-08-17T08:56:13.398Z,27.70
2022-08-17T08:59:12.747Z,28.50
2022-08-17T09:02:08.347Z,28.90
2022-08-17T09:05:14.438Z,29.60
2022-08-17T09:08:11.604Z,30.20
2022-08-17T09:11:06.608Z,30.90
2022-08-17T09:14:06.849Z,30.90
2022-08-17T09:17:16.415Z,30.00
2022-08-17T09:20:27.206Z,29.90
2022-08-17T09:23:28.237Z,30.20
2022-08-17T09:26:23.224Z,30.90
2022-08-17T09:29:16.805Z,30.70
2022-08-17T09:32:13.705Z,30.50
2022-08-17T09:35:19.681Z,30.20
2022-08-17T09:38:23.737Z,31.90
2022-08-17T09:41:17.764Z,32.20
2022-08-17T09:44:23.619Z,32.60
2022-08-17T09:47:21.425Z,32.50
2022-08-17T09:50:20.353Z,31.60
2022-08-17T09:53:32.079Z,31.30
2022-08-17T09:56:34.034Z,31.50
2022-08-17T09:59:38.725Z,33.10
2022-08-17T10:02:44.351Z,34.60
2022-08-17T10:05:40.849Z,34.30
2022-08-17T10:08:39.529Z,34.40
2022-08-17T10:11:54.844Z,32.90
2022-08-17T10:15:07.793Z,30.90
2022-08-17T10:18:17.544Z,29.90
2022-08-17T10:21:27.150Z,30.10
2022-08-17T10:24:39.191Z,32.00
2022-08-17T10:27:34.917Z,33.40
2022-08-17T10:30:26.825Z,33.80
2022-08-17T10:33:23.592Z,33.80
2022-08-17T10:36:18.862Z,32.60
2022-08-17T10:39:22.199Z,31.70
2022-08-17T10:42:30.141Z,30.70
2022-08-17T10:45:29.683Z,30.30
2022-08-17T10:48:40.860Z,29.60
2022-08-17T10:51:40.094Z,29.80
2022-08-17T10:54:49.902Z,29.40
2022-08-17T10:57:41.966Z,29.50
2022-08-17T11:01:12.762Z,31.40
2022-08-17T11:04:10.214Z,33.80
2022-08-17T11:07:12.825Z,35.50
2022-08-17T11:10:24.102Z,36.20
2022-08-17T11:13:26.767Z,36.00
2022-08-17T11:16:38.293Z,35.80
2022-08-17T11:19:47.318Z,36.10
2022-08-17T11:22:59.999Z,35.40
2022-08-17T11:25:53.115Z,36.70
2022-08-17T11:28:52.638Z,37.20
2022-08-17T11:31:44.583Z,37.00
2022-08-17T11:34:35.484Z,35.80
2022-08-17T11:37:49.795Z,37.10
2022-08-17T11:41:10.539Z,35.20
2022-08-17T11:44:17.074Z,34.30
2022-08-17T11:47:30.976Z,36.00
2022-08-17T11:58:01.674Z,40.90
2022-08-17T12:00:57.702Z,41.40
2022-08-17T12:03:53.934Z,40.70
2022-08-17T12:06:54.659Z,41.60
2022-08-17T12:09:47.150Z,41.50
2022-08-17T12:12:36.573Z,41.20
2022-08-17T12:15:31.127Z,38.60
2022-08-17T12:18:24.733Z,37.60
2022-08-17T12:21:28.920Z,37.40
2022-08-17T12:24:36.594Z,36.90
2022-08-17T12:28:04.188Z,35.10
2022-08-17T12:30:40.666Z,34.20
2022-08-17T12:33:29.228Z,33.40
2022-08-17T12:36:21.743Z,32.60
2022-08-17T12:39:13.944Z,32.40
2022-08-17T12:42:04.964Z,32.20
2022-08-17T12:44:53.450Z,31.30
2022-08-17T12:47:42.529Z,31.10
2022-08-17T12:50:32.357Z,30.70
2022-08-17T12:53:27.317Z,30.10
2022-08-17T12:56:16.189Z,30.10
2022-08-17T12:59:07.308Z,30.20
2022-08-17T13:01:56.941Z,30.30
2022-08-17T13:04:46.322Z,30.40
2022-08-17T13:07:37.162Z,30.30
2022-08-17T13:10:32.737Z,30.50
2022-08-17T13:13:26.256Z,30.50
2022-08-17T13:16:20.400Z,30.10
2022-08-17T13:19:15.038Z,29.80
2022-08-17T13:22:04.263Z,29.70
2022-08-17T13:24:55.888Z,29.70
2022-08-17T13:27:44.793Z,29.70
2022-08-17T13:30:34.322Z,29.60
2022-08-17T13:33:45.002Z,29.50
2022-08-17T13:36:34.060Z,29.50
2022-08-17T13:39:25.582Z,29.60
2022-08-17T13:42:52.338Z,29.70
2022-08-17T13:45:52.416Z,29.40
2022-08-17T13:48:42.467Z,29.40
2022-08-17T13:51:35.387Z,29.30
2022-08-17T13:54:28.417Z,29.00
2022-08-17T13:57:22.991Z,29.00
2022-08-17T14:00:17.881Z,29.00
2022-08-17T14:03:07.535Z,28.90
2022-08-17T14:05:57.871Z,28.50
2022-08-17T14:08:46.510Z,28.70
2022-08-17T14:11:35.157Z,28.90
2022-08-17T14:14:27.680Z,29.00
2022-08-17T14:17:16.282Z,28.90
2022-08-17T14:20:05.922Z,28.90
2022-08-17T14:22:57.230Z,29.00
2022-08-17T14:25:47.008Z,28.90
2022-08-17T14:28:36.420Z,29.10
2022-08-17T14:31:27.681Z,29.00
2022-08-17T14:34:16.672Z,28.70
2022-08-17T14:37:05.211Z,28.70
2022-08-17T14:39:57.016Z,28.70
2022-08-17T14:42:46.432Z,28.80
2022-08-17T14:45:35.331Z,28.80
2022-08-17T14:48:23.957Z,28.70
2022-08-17T14:51:13.017Z,28.80
2022-08-17T14:54:01.586Z,28.60
2022-08-17T14:56:55.047Z,28.40
2022-08-17T15:00:00.226Z,28.50
2022-08-17T15:02:53.960Z,28.40
2022-08-17T15:05:44.212Z,28.40
2022-08-17T15:08:33.127Z,28.40
2022-08-17T15:11:21.752Z,28.20
2022-08-17T15:14:11.879Z,28.10
2022-08-17T15:17:00.489Z,28.10
2022-08-17T15:19:53.698Z,28.10
2022-08-17T15:22:43.748Z,28.20
2022-08-17T15:25:34.265Z,28.20
2022-08-17T15:28:23.146Z,28.20
2022-08-17T15:31:13.071Z,28.10
2022-08-17T15:34:01.657Z,28.10
2022-08-17T15:36:50.277Z,28.00
2022-08-17T15:39:38.841Z,28.10
2022-08-17T15:42:29.389Z,28.10
2022-08-17T15:45:24.965Z,28.00
2022-08-17T15:48:15.309Z,28.00
2022-08-17T15:51:04.032Z,28.00
2022-08-17T15:53:55.353Z,27.90
2022-08-17T15:56:44.032Z,27.90
2022-08-17T15:59:32.678Z,28.00
2022-08-17T16:03:13.942Z,28.00
2022-08-17T16:05:35.556Z,28.00
2022-08-17T16:08:24.312Z,28.10
2022-08-17T16:11:14.157Z,28.10
2022-08-17T16:14:02.697Z,28.10
2022-08-17T16:16:51.302Z,28.00
2022-08-17T16:19:41.266Z,28.10
2022-08-17T16:22:36.759Z,28.00
2022-08-17T16:25:52.062Z,27.70
2022-08-17T16:28:39.445Z,27.60
2022-08-17T16:31:29.062Z,27.50
2022-08-17T16:34:18.938Z,27.50
2022-08-17T16:37:07.479Z,27.40
2022-08-17T16:39:57.664Z,27.40
2022-08-17T16:42:48.479Z,27.40
2022-08-17T16:45:40.376Z,27.30
2022-08-17T16:48:30.322Z,27.30
2022-08-17T16:51:19.958Z,27.20
2022-08-17T16:54:09.316Z,27.20
2022-08-17T16:56:59.541Z,27.30
2022-08-17T16:59:50.352Z,27.10
2022-08-17T17:02:42.526Z,27.20
2022-08-17T17:05:44.747Z,27.20
2022-08-17T17:08:44.395Z,27.20
2022-08-17T17:11:38.160Z,27.10
2022-08-17T17:14:33.095Z,27.10
2022-08-17T17:17:27.741Z,27.20
2022-08-17T17:20:20.272Z,27.20
2022-08-17T17:23:15.687Z,27.20
2022-08-17T17:26:27.399Z,27.00
2022-08-17T17:29:25.822Z,26.90
2022-08-17T17:32:22.835Z,26.70
2022-08-17T17:35:17.092Z,26.80
2022-08-17T17:38:11.396Z,26.70
2022-08-17T17:41:05.951Z,26.70
2022-08-17T17:44:02.907Z,26.60
2022-08-17T17:46:55.596Z,26.70
2022-08-17T17:49:48.594Z,26.60
2022-08-17T17:52:53.443Z,26.60
2022-08-17T17:55:54.545Z,26.40
2022-08-17T17:58:51.207Z,26.50
2022-08-17T18:01:47.927Z,26.50
2022-08-17T18:04:44.795Z,26.40
2022-08-17T18:07:43.658Z,26.40
2022-08-17T18:10:44.982Z,26.50
2022-08-17T18:13:54.280Z,26.40
2022-08-17T18:16:44.251Z,26.40
2022-08-17T18:19:33.986Z,26.30
2022-08-17T18:22:25.048Z,26.30
2022-08-17T18:25:43.667Z,26.30
2022-08-17T18:28:39.113Z,26.20
2022-08-17T18:31:28.176Z,26.10
2022-08-17T18:34:45.945Z,26.00
2022-08-17T18:37:42.860Z,26.00
2022-08-17T18:40:36.233Z,26.00
2022-08-17T18:43:44.036Z,26.00
2022-08-17T18:46:38.609Z,26.00
2022-08-17T18:49:30.091Z,26.00
2022-08-17T18:52:24.426Z,26.00
2022-08-17T18:55:16.486Z,25.80
2022-08-17T18:58:17.243Z,25.70
2022-08-17T19:01:19.534Z,25.70
2022-08-17T19:04:16.588Z,25.60
2022-08-17T19:07:25.947Z,25.60
2022-08-17T19:10:22.441Z,25.60
2022-08-17T19:13:24.075Z,25.50
2022-08-17T19:16:20.070Z,25.70
2022-08-17T19:19:15.996Z,25.60
2022-08-17T19:22:14.690Z,25.50
2022-08-17T19:25:22.240Z,25.50
2022-08-17T19:28:22.419Z,25.50
2022-08-17T19:31:20.570Z,25.50
2022-08-17T19:34:09.648Z,25.40
2022-08-17T19:37:03.675Z,25.40
2022-08-17T19:40:00.213Z,25.50
2022-08-17T19:42:56.526Z,25.40
2022-08-17T19:45:53.616Z,25.30
2022-08-17T19:48:53.373Z,25.30
2022-08-17T19:51:52.039Z,25.30
2022-08-17T19:54:48.112Z,25.30
2022-08-17T19:57:45.146Z,25.00
2022-08-17T20:00:40.813Z,25.10
2022-08-17T20:03:36.330Z,25.20
2022-08-17T20:06:30.066Z,25.10
2022-08-17T20:09:29.737Z,25.10
2022-08-17T20:12:25.483Z,25.10
2022-08-17T20:15:21.470Z,25.10
2022-08-17T20:18:21.629Z,25.10
2022-08-17T20:21:20.017Z,25.00
2022-08-17T20:24:21.437Z,25.00
2022-08-17T20:27:16.552Z,25.10
2022-08-17T20:30:11.198Z,25.00
2022-08-17T20:33:01.224Z,25.00
2022-08-17T20:36:05.284Z,25.10
2022-08-17T20:38:57.102Z,25.00
2022-08-17T20:42:08.602Z,24.90
2022-08-17T20:44:58.960Z,24.90
2022-08-17T20:48:15.989Z,24.90
2022-08-17T20:51:13.092Z,25.00
2022-08-17T20:54:24.354Z,24.90
2022-08-17T20:57:42.648Z,24.90
2022-08-17T21:00:47.768Z,24.90
2022-08-17T21:03:51.893Z,24.80
2022-08-17T21:07:17.660Z,24.80
2022-08-17T21:10:16.380Z,24.70
2022-08-17T21:13:37.642Z,24.70
2022-08-17T21:16:37.780Z,24.80
2022-08-17T21:20:00.166Z,24.80
2022-08-17T21:23:05.323Z,24.70
2022-08-17T21:26:14.599Z,24.70
2022-08-17T21:29:30.210Z,24.70
2022-08-17T21:32:30.675Z,24.80
2022-08-17T21:35:28.616Z,24.80
2022-08-17T21:38:20.998Z,24.80
2022-08-17T21:41:21.090Z,24.80
2022-08-17T21:44:21.614Z,24.70
2022-08-17T21:47:19.323Z,24.70
2022-08-17T21:50:20.357Z,24.70
2022-08-17T21:53:13.258Z,24.70
2022-08-17T21:56:02.202Z,24.50
2022-08-17T21:58:58.414Z,24.40
2022-08-17T22:01:54.113Z,24.50
2022-08-17T22:04:43.764Z,24.50
2022-08-17T22:07:40.849Z,24.50
2022-08-17T22:10:33.024Z,24.40
2022-08-17T22:13:24.197Z,24.20
2022-08-17T22:16:28.811Z,24.20
2022-08-17T22:19:19.370Z,24.30
2022-08-17T22:22:10.944Z,24.20
2022-08-17T22:25:03.371Z,24.20
2022-08-17T22:27:55.671Z,24.10
2022-08-17T22:30:59.348Z,24.10
2022-08-17T22:33:50.193Z,24.10
2022-08-17T22:36:39.898Z,24.10
2022-08-17T22:39:41.823Z,24.10
2022-08-17T22:42:32.068Z,24.10
2022-08-17T22:45:20.982Z,24.10
2022-08-17T22:48:10.235Z,24.10
2022-08-17T22:51:13.570Z,24.10
2022-08-17T22:54:32.035Z,24.00
2022-08-17T22:57:52.844Z,23.90
2022-08-17T23:00:45.534Z,23.80
2022-08-17T23:03:34.149Z,23.70
2022-08-17T23:06:24.289Z,23.70
2022-08-17T23:09:13.041Z,23.70
2022-08-17T23:12:01.816Z,23.70
2022-08-17T23:14:51.576Z,23.60
2022-08-17T23:17:42.121Z,23.60
2022-08-17T23:20:31.114Z,23.60
2022-08-17T23:23:23.612Z,23.70
2022-08-17T23:26:13.003Z,23.50
2022-08-17T23:29:04.387Z,23.50
2022-08-17T23:31:53.503Z,23.40
2022-08-17T23:34:45.069Z,23.60
2022-08-17T23:37:33.805Z,23.60
2022-08-17T23:40:23.019Z,23.50
2022-08-17T23:43:23.894Z,23.60
2022-08-17T23:46:13.789Z,23.60
2022-08-17T23:49:03.343Z,23.60
2022-08-17T23:51:55.289Z,23.50
2022-08-17T23:54:46.692Z,23.40
2022-08-17T23:57:36.007Z,23.40
