createdAt,value
2022-08-08T00:03:32.154Z,3.00
2022-08-08T00:08:39.870Z,3.07
2022-08-08T00:14:17.482Z,3.20
2022-08-08T00:19:11.157Z,3.40
2022-08-08T00:24:16.528Z,3.07
2022-08-08T00:29:44.905Z,3.07
2022-08-08T00:35:18.530Z,3.13
2022-08-08T00:41:11.940Z,3.80
2022-08-08T00:46:57.314Z,3.10
2022-08-08T00:52:39.047Z,3.17
2022-08-08T00:58:18.547Z,3.70
2022-08-08T01:04:00.166Z,3.13
2022-08-08T01:09:41.195Z,4.50
2022-08-08T01:15:43.385Z,2.73
2022-08-08T01:21:34.902Z,3.20
2022-08-08T01:27:21.420Z,3.57
2022-08-08T01:33:16.221Z,3.93
2022-08-08T01:43:53.280Z,3.00
2022-08-08T01:49:06.226Z,3.00
2022-08-08T01:55:46.043Z,3.50
2022-08-08T02:00:01.734Z,2.60
2022-08-08T02:05:25.189Z,3.10
2022-08-08T02:10:46.946Z,3.13
2022-08-08T02:15:55.673Z,2.93
2022-08-08T02:21:18.173Z,3.13
2022-08-08T02:26:27.407Z,3.10
2022-08-08T02:32:00.856Z,2.97
2022-08-08T02:37:53.176Z,3.57
2022-08-08T02:44:43.074Z,3.53
2022-08-08T02:48:51.899Z,3.30
2022-08-08T02:54:05.715Z,3.43
2022-08-08T03:00:01.685Z,3.20
2022-08-08T03:05:59.939Z,3.60
2022-08-08T03:12:03.101Z,3.40
2022-08-08T03:17:11.725Z,3.53
2022-08-08T03:22:38.148Z,3.77
2022-08-08T03:27:41.810Z,3.00
2022-08-08T03:33:07.618Z,3.30
2022-08-08T03:38:53.438Z,3.97
2022-08-08T03:43:43.591Z,3.57
2022-08-08T03:49:58.196Z,3.00
2022-08-08T03:54:09.716Z,3.07
2022-08-08T03:59:09.215Z,2.87
2022-08-08T04:04:23.146Z,3.03
2022-08-08T04:09:30.811Z,3.07
2022-08-08T04:14:50.577Z,3.20
2022-08-08T04:19:49.674Z,3.13
2022-08-08T04:24:50.420Z,2.97
2022-08-08T04:30:01.160Z,3.70
2022-08-08T04:35:13.495Z,3.47
2022-08-08T04:40:14.368Z,3.17
2022-08-08T04:45:20.037Z,3.90
2022-08-08T04:50:23.856Z,2.90
2022-08-08T04:55:24.437Z,3.80
2022-08-08T05:00:29.020Z,3.50
2022-08-08T05:05:44.858Z,3.63
2022-08-08T05:10:44.678Z,3.37
2022-08-08T05:16:51.535Z,3.53
2022-08-08T05:21:05.919Z,3.53
2022-08-08T05:26:05.424Z,3.70
2022-08-08T05:31:08.793Z,2.83
2022-08-08T05:36:27.944Z,3.20
2022-08-08T05:41:28.189Z,3.73
2022-08-08T05:46:29.735Z,3.87
2022-08-08T05:51:47.937Z,3.27
2022-08-08T05:56:51.986Z,3.13
2022-08-08T06:01:59.965Z,3.87
2022-08-08T06:07:02.678Z,3.73
2022-08-08T06:12:03.567Z,4.33
2022-08-08T06:17:05.776Z,3.40
2022-08-08T06:22:33.797Z,3.10
2022-08-08T06:27:48.165Z,3.10
2022-08-08T06:32:52.698Z,4.10
2022-08-08T06:37:58.323Z,3.53
2022-08-08T06:43:05.689Z,3.63
2022-08-08T06:48:12.931Z,3.37
2022-08-08T06:53:17.311Z,3.67
2022-08-08T06:58:21.919Z,3.10
2022-08-08T07:04:35.955Z,3.70
2022-08-08T07:08:56.296Z,3.17
2022-08-08T07:14:01.658Z,3.80
2022-08-08T07:19:13.367Z,4.43
2022-08-08T07:24:20.247Z,3.27
2022-08-08T07:29:59.773Z,3.07
2022-08-08T07:34:59.610Z,2.70
2022-08-08T07:40:00.394Z,3.20
2022-08-08T07:45:03.366Z,3.47
2022-08-08T07:50:05.726Z,3.37
2022-08-08T07:55:06.442Z,3.10
2022-08-08T08:00:16.211Z,3.27
2022-08-08T08:05:33.530Z,2.90
2022-08-08T08:10:36.580Z,2.60
2022-08-08T08:15:35.145Z,2.37
2022-08-08T08:20:37.016Z,2.67
2022-08-08T08:25:43.576Z,3.20
2022-08-08T08:30:50.446Z,3.60
2022-08-08T08:36:20.155Z,2.23
2022-08-08T08:41:16.889Z,2.50
2022-08-08T08:46:19.106Z,3.27
2022-08-08T08:51:19.979Z,3.20
2022-08-08T08:56:24.203Z,2.23
2022-08-08T09:01:32.127Z,2.20
2022-08-08T09:06:38.582Z,2.57
2022-08-08T09:12:01.212Z,2.40
2022-08-08T09:17:09.700Z,2.03
2022-08-08T09:22:25.991Z,2.47
2022-08-08T09:27:55.965Z,2.20
2022-08-08T09:33:01.380Z,2.30
2022-08-08T09:38:06.133Z,2.10
2022-08-08T09:43:23.933Z,2.30
2022-08-08T09:48:28.876Z,2.10
2022-08-08T09:54:01.356Z,2.53
2022-08-08T09:59:14.960Z,2.40
2022-08-08T10:04:35.622Z,2.13
2022-08-08T10:10:00.300Z,2.13
2022-08-08T10:15:01.944Z,2.20
2022-08-08T10:20:17.132Z,2.60
2022-08-08T10:25:22.174Z,1.80
2022-08-08T10:30:59.939Z,2.13
2022-08-08T10:36:08.218Z,1.77
2022-08-08T10:41:05.134Z,1.60
2022-08-08T10:46:03.578Z,2.30
2022-08-08T10:51:12.788Z,2.83
2022-08-08T10:56:27.728Z,2.10
2022-08-08T11:01:31.259Z,2.10
2022-08-08T11:06:34.568Z,1.67
2022-08-08T11:12:05.891Z,2.13
2022-08-08T11:16:58.768Z,2.30
2022-08-08T11:21:57.978Z,2.23
2022-08-08T11:27:10.331Z,2.20
2022-08-08T11:32:10.530Z,2.40
2022-08-08T11:37:15.261Z,2.43
2022-08-08T11:42:17.958Z,1.90
2022-08-08T11:47:17.334Z,2.27
2022-08-08T11:52:27.426Z,2.00
2022-08-08T11:57:35.043Z,1.90
2022-08-08T12:02:34.328Z,2.40
2022-08-08T12:07:35.616Z,2.40
2022-08-08T12:12:45.929Z,2.33
2022-08-08T12:17:50.798Z,2.13
2022-08-08T12:22:52.511Z,2.20
2022-08-08T12:27:52.587Z,2.20
2022-08-08T12:32:59.963Z,2.00
2022-08-08T12:38:05.808Z,2.23
2022-08-08T12:43:06.166Z,2.07
2022-08-08T12:48:10.204Z,2.10
2022-08-08T12:53:36.449Z,2.40
2022-08-08T12:58:47.672Z,3.30
2022-08-08T13:03:49.079Z,2.60
2022-08-08T13:08:53.590Z,2.43
2022-08-08T13:14:04.583Z,2.30
2022-08-08T13:19:12.189Z,2.87
2022-08-08T13:24:18.740Z,2.07
2022-08-08T13:29:38.023Z,2.67
2022-08-08T13:34:40.303Z,2.20
2022-08-08T13:39:38.675Z,2.27
2022-08-08T13:44:44.125Z,2.43
2022-08-08T13:50:37.891Z,2.30
2022-08-08T13:55:07.409Z,2.60
2022-08-08T14:00:10.727Z,2.67
2022-08-08T14:05:21.633Z,2.67
2022-08-08T14:10:33.412Z,2.20
2022-08-08T14:15:39.782Z,3.67
2022-08-08T14:20:56.544Z,2.07
2022-08-08T14:26:03.995Z,2.20
2022-08-08T14:31:23.342Z,1.90
2022-08-08T14:36:34.851Z,2.27
2022-08-08T14:41:53.246Z,2.70
2022-08-08T14:47:01.152Z,2.10
2022-08-08T14:52:08.156Z,2.63
2022-08-08T14:57:06.725Z,2.53
2022-08-08T15:02:08.085Z,2.10
2022-08-08T15:07:08.261Z,1.93
2022-08-08T15:12:27.104Z,2.47
2022-08-08T15:17:27.298Z,2.30
2022-08-08T15:22:25.503Z,2.73
2022-08-08T15:28:04.488Z,2.13
2022-08-08T15:32:44.516Z,2.10
2022-08-08T15:37:43.123Z,2.20
2022-08-08T15:42:41.256Z,2.40
2022-08-08T15:47:39.324Z,2.37
2022-08-08T15:52:39.327Z,2.07
2022-08-08T15:57:39.951Z,2.27
2022-08-08T16:02:43.967Z,1.90
2022-08-08T16:07:52.938Z,2.67
2022-08-08T16:13:04.838Z,2.40
2022-08-08T16:18:12.097Z,1.80
2022-08-08T16:23:11.726Z,2.40
2022-08-08T16:28:22.712Z,2.10
2022-08-08T16:33:36.132Z,2.40
2022-08-08T16:38:44.478Z,2.00
2022-08-08T16:43:50.718Z,2.47
2022-08-08T16:48:49.926Z,2.77
2022-08-08T16:55:03.843Z,2.90
2022-08-08T16:59:08.205Z,2.57
2022-08-08T17:04:06.170Z,2.57
2022-08-08T17:09:07.011Z,2.37
2022-08-08T17:14:05.386Z,2.40
2022-08-08T17:19:09.843Z,2.60
2022-08-08T17:24:27.139Z,2.70
2022-08-08T17:29:26.346Z,2.70
2022-08-08T17:34:48.427Z,3.00
2022-08-08T17:40:04.229Z,2.47
2022-08-08T17:45:01.990Z,2.50
2022-08-08T17:50:03.008Z,2.87
2022-08-08T17:55:05.627Z,2.83
2022-08-08T18:00:19.820Z,2.93
2022-08-08T18:05:24.163Z,2.77
2022-08-08T18:10:31.388Z,2.87
2022-08-08T18:15:31.239Z,2.73
2022-08-08T18:20:43.058Z,3.30
2022-08-08T18:25:48.916Z,2.60
2022-08-08T18:30:47.471Z,2.50
2022-08-08T18:35:48.678Z,2.60
2022-08-08T18:40:48.332Z,2.93
2022-08-08T18:46:53.175Z,2.70
2022-08-08T18:51:09.968Z,2.90
2022-08-08T18:56:25.662Z,3.10
2022-08-08T19:02:27.256Z,2.57
2022-08-08T19:06:43.612Z,3.27
2022-08-08T19:11:46.887Z,2.90
2022-08-08T19:16:44.952Z,3.37
2022-08-08T19:21:48.642Z,2.70
2022-08-08T19:26:50.887Z,3.03
2022-08-08T19:31:51.233Z,3.60
2022-08-08T19:36:51.924Z,2.83
2022-08-08T19:41:52.223Z,2.33
2022-08-08T19:46:50.346Z,2.63
2022-08-08T19:51:49.173Z,3.27
2022-08-08T19:56:49.079Z,3.10
2022-08-08T20:01:59.769Z,3.20
2022-08-08T20:07:03.624Z,2.90
2022-08-08T20:12:32.840Z,2.80
2022-08-08T20:17:34.569Z,3.27
2022-08-08T20:22:35.354Z,3.20
2022-08-08T20:27:43.719Z,3.03
2022-08-08T20:32:49.121Z,3.33
2022-08-08T20:37:53.334Z,3.20
2022-08-08T20:42:54.684Z,3.90
2022-08-08T20:47:57.753Z,2.80
2022-08-08T20:52:59.299Z,4.07
2022-08-08T20:57:58.173Z,3.77
2022-08-08T21:02:57.661Z,3.70
2022-08-08T21:08:36.859Z,3.60
2022-08-08T21:13:15.111Z,3.40
2022-08-08T21:18:14.635Z,3.77
2022-08-08T21:23:13.157Z,3.40
2022-08-08T21:28:33.620Z,3.70
2022-08-08T21:33:35.574Z,3.77
2022-08-08T21:38:33.575Z,3.27
2022-08-08T21:43:34.388Z,3.67
2022-08-08T21:48:41.101Z,3.10
2022-08-08T21:54:31.175Z,3.70
2022-08-08T21:58:59.512Z,3.57
2022-08-08T22:03:59.185Z,3.40
2022-08-08T22:09:00.210Z,3.77
2022-08-08T22:14:01.039Z,3.20
2022-08-08T22:18:59.090Z,2.90
2022-08-08T22:24:08.455Z,3.50
2022-08-08T22:29:57.784Z,3.57
2022-08-08T22:34:24.556Z,3.63
2022-08-08T22:39:39.293Z,3.70
2022-08-08T22:44:44.409Z,2.70
2022-08-08T22:49:42.653Z,3.30
2022-08-08T22:54:58.742Z,3.10
2022-08-08T22:59:59.990Z,3.07
2022-08-08T23:04:58.049Z,3.80
2022-08-08T23:10:01.659Z,2.67
2022-08-08T23:15:10.817Z,3.47
2022-08-08T23:20:19.683Z,3.23
2022-08-08T23:25:19.299Z,2.40
2022-08-08T23:30:17.520Z,2.80
2022-08-08T23:35:17.198Z,3.00
2022-08-08T23:40:22.359Z,3.87
2022-08-08T23:49:03.889Z,2.50
2022-08-08T23:50:40.344Z,3.20
2022-08-08T23:55:43.995Z,3.03
