createdAt,value
2023-09-17T00:01:24.392Z,3.23
2023-09-17T00:03:53.281Z,3.63
2023-09-17T00:06:21.063Z,3.20
2023-09-17T00:08:48.008Z,3.60
2023-09-17T00:11:15.080Z,3.10
2023-09-17T00:13:42.981Z,3.00
2023-09-17T00:16:11.739Z,3.07
2023-09-17T00:18:39.125Z,3.00
2023-09-17T00:21:07.514Z,3.37
2023-09-17T00:23:34.638Z,2.83
2023-09-17T00:26:01.606Z,3.30
2023-09-17T00:28:28.661Z,3.13
2023-09-17T00:30:55.834Z,3.53
2023-09-17T00:33:22.953Z,3.87
2023-09-17T00:35:49.797Z,2.93
2023-09-17T00:38:16.660Z,4.10
2023-09-17T00:40:43.538Z,4.00
2023-09-17T00:43:10.659Z,3.33
2023-09-17T00:45:37.813Z,4.37
2023-09-17T00:48:05.965Z,3.47
2023-09-17T00:50:33.824Z,2.97
2023-09-17T00:53:01.968Z,3.33
2023-09-17T00:55:30.909Z,4.30
2023-09-17T00:58:00.316Z,3.90
2023-09-17T01:00:27.949Z,3.80
2023-09-17T01:02:56.083Z,3.03
2023-09-17T01:05:23.198Z,3.70
2023-09-17T01:10:19.127Z,3.60
2023-09-17T01:12:47.031Z,4.23
2023-09-17T01:15:14.432Z,4.20
2023-09-17T01:17:41.488Z,3.40
2023-09-17T01:20:25.840Z,4.63
2023-09-17T01:22:57.639Z,4.37
2023-09-17T01:25:49.851Z,4.40
2023-09-17T01:28:17.907Z,3.97
2023-09-17T01:30:45.970Z,4.23
2023-09-17T01:33:12.970Z,4.20
2023-09-17T01:36:07.810Z,3.90
2023-09-17T01:38:41.017Z,3.77
2023-09-17T01:41:09.420Z,3.63
2023-09-17T01:43:39.304Z,3.77
2023-09-17T01:46:07.252Z,4.10
2023-09-17T01:48:35.953Z,4.00
2023-09-17T01:51:04.270Z,4.30
2023-09-17T01:53:33.134Z,4.00
2023-09-17T01:56:00.705Z,4.30
2023-09-17T01:58:29.185Z,4.70
2023-09-17T02:00:58.169Z,3.90
2023-09-17T02:03:25.138Z,4.20
2023-09-17T02:05:52.052Z,4.70
2023-09-17T02:08:18.970Z,4.87
2023-09-17T02:10:45.896Z,3.80
2023-09-17T02:13:12.860Z,4.23
2023-09-17T02:15:39.717Z,3.93
2023-09-17T02:18:06.619Z,3.93
2023-09-17T02:20:38.322Z,3.60
2023-09-17T02:23:05.251Z,4.60
2023-09-17T02:25:32.178Z,3.60
2023-09-17T02:27:59.232Z,4.13
2023-09-17T02:30:26.088Z,4.20
2023-09-17T02:32:53.001Z,4.30
2023-09-17T02:35:19.915Z,4.10
2023-09-17T02:37:46.850Z,3.43
2023-09-17T02:40:13.919Z,3.47
2023-09-17T02:42:40.854Z,3.73
2023-09-17T02:45:10.144Z,3.57
2023-09-17T02:47:37.347Z,2.90
2023-09-17T02:50:05.848Z,3.97
2023-09-17T02:52:32.822Z,3.53
2023-09-17T02:54:59.681Z,3.30
2023-09-17T02:57:26.670Z,3.10
2023-09-17T02:59:53.520Z,3.40
2023-09-17T03:02:21.155Z,3.43
2023-09-17T03:04:48.427Z,3.17
2023-09-17T03:07:19.205Z,2.87
2023-09-17T03:09:46.891Z,3.47
2023-09-17T03:12:13.791Z,3.10
2023-09-17T03:14:41.076Z,3.17
2023-09-17T03:17:08.237Z,2.93
2023-09-17T03:19:35.123Z,2.90
2023-09-17T03:22:03.759Z,2.90
2023-09-17T03:24:30.636Z,3.17
2023-09-17T03:26:57.536Z,3.13
2023-09-17T03:29:25.806Z,2.97
2023-09-17T03:31:53.520Z,2.80
2023-09-17T03:34:20.668Z,3.00
2023-09-17T03:36:47.581Z,3.10
2023-09-17T03:39:14.526Z,2.83
2023-09-17T03:41:42.071Z,2.50
2023-09-17T03:44:11.387Z,2.43
2023-09-17T03:46:39.170Z,2.87
2023-09-17T03:49:07.087Z,3.00
2023-09-17T03:51:34.177Z,2.90
2023-09-17T03:54:01.682Z,3.10
2023-09-17T03:56:28.811Z,2.80
2023-09-17T03:58:55.913Z,2.77
2023-09-17T04:01:23.023Z,2.87
2023-09-17T04:03:50.680Z,3.00
2023-09-17T04:06:17.802Z,2.63
2023-09-17T04:08:44.711Z,2.57
2023-09-17T04:11:16.829Z,2.90
2023-09-17T04:13:44.532Z,2.87
2023-09-17T04:16:11.816Z,3.03
2023-09-17T04:18:38.900Z,2.67
2023-09-17T04:21:05.787Z,2.90
2023-09-17T04:23:32.646Z,3.00
2023-09-17T04:25:59.600Z,2.60
2023-09-17T04:28:26.749Z,2.73
2023-09-17T04:30:53.683Z,2.93
2023-09-17T04:33:22.009Z,3.17
2023-09-17T04:35:48.986Z,3.17
2023-09-17T04:38:15.865Z,2.70
2023-09-17T04:40:43.223Z,3.23
2023-09-17T04:43:10.124Z,3.23
2023-09-17T04:45:40.043Z,2.87
2023-09-17T04:48:07.905Z,2.90
2023-09-17T04:50:35.479Z,2.90
2023-09-17T04:53:03.221Z,2.67
2023-09-17T04:55:30.165Z,2.73
2023-09-17T04:57:57.058Z,2.90
2023-09-17T05:00:23.974Z,2.33
2023-09-17T05:02:51.242Z,1.63
2023-09-17T05:05:22.994Z,1.63
2023-09-17T05:07:52.232Z,1.30
2023-09-17T05:10:19.276Z,1.00
2023-09-17T05:12:46.217Z,0.57
2023-09-17T05:15:13.379Z,0.50
2023-09-17T05:17:40.556Z,0.40
2023-09-17T05:20:08.190Z,0.20
2023-09-17T05:22:38.024Z,0.20
2023-09-17T05:25:09.306Z,0.30
2023-09-17T05:27:36.472Z,0.20
2023-09-17T05:30:03.804Z,0.27
2023-09-17T05:32:30.776Z,0.20
2023-09-17T05:35:01.157Z,0.20
2023-09-17T05:37:28.611Z,0.30
2023-09-17T05:39:55.586Z,0.07
2023-09-17T05:42:22.479Z,0.20
2023-09-17T05:44:49.434Z,0.20
2023-09-17T05:47:16.302Z,0.10
2023-09-17T05:49:43.244Z,0.10
2023-09-17T05:52:10.161Z,0.20
2023-09-17T05:54:37.055Z,0.10
2023-09-17T05:57:03.967Z,0.20
2023-09-17T05:59:32.717Z,0.10
2023-09-17T06:02:00.473Z,0.10
2023-09-17T06:04:27.832Z,0.10
2023-09-17T06:06:54.691Z,0.10
2023-09-17T06:09:21.677Z,0.10
2023-09-17T06:11:51.070Z,0.20
2023-09-17T06:14:18.546Z,0.10
2023-09-17T06:16:56.686Z,0.10
2023-09-17T06:19:25.601Z,0.10
2023-09-17T06:21:54.059Z,0.10
2023-09-17T06:24:20.934Z,0.20
2023-09-17T06:26:47.857Z,0.20
2023-09-17T06:29:14.726Z,0.20
2023-09-17T06:31:42.184Z,0.37
2023-09-17T06:34:10.608Z,0.13
2023-09-17T06:36:38.346Z,0.03
2023-09-17T06:39:07.115Z,0.20
2023-09-17T06:41:36.841Z,0.20
2023-09-17T06:44:05.286Z,0.10
2023-09-17T06:46:32.533Z,0.10
2023-09-17T06:48:59.479Z,0.17
2023-09-17T06:51:26.354Z,0.30
2023-09-17T06:53:53.593Z,0.10
2023-09-17T06:56:20.912Z,0.10
2023-09-17T06:58:47.820Z,0.07
2023-09-17T07:01:14.720Z,0.10
2023-09-17T07:03:41.676Z,0.20
2023-09-17T07:06:08.595Z,0.13
2023-09-17T07:08:36.249Z,0.20
2023-09-17T07:11:05.411Z,0.10
2023-09-17T07:13:33.168Z,0.13
2023-09-17T07:16:00.313Z,0.30
2023-09-17T07:18:27.515Z,0.27
2023-09-17T07:20:54.434Z,0.10
2023-09-17T07:23:21.990Z,0.30
2023-09-17T07:25:49.261Z,0.40
2023-09-17T07:28:16.122Z,0.20
2023-09-17T07:30:43.291Z,0.10
2023-09-17T07:33:10.277Z,0.30
2023-09-17T07:35:40.156Z,0.10
2023-09-17T07:38:07.115Z,0.23
2023-09-17T07:40:34.582Z,0.40
2023-09-17T07:43:02.432Z,0.30
2023-09-17T07:45:29.476Z,0.30
2023-09-17T07:47:56.700Z,0.10
2023-09-17T07:50:23.742Z,0.20
2023-09-17T07:52:50.648Z,0.20
2023-09-17T07:55:19.979Z,0.10
2023-09-17T07:57:50.137Z,0.47
2023-09-17T08:00:17.484Z,0.33
2023-09-17T08:02:45.983Z,0.27
2023-09-17T08:05:13.329Z,0.40
2023-09-17T08:07:43.338Z,0.30
2023-09-17T08:10:10.874Z,0.30
2023-09-17T08:12:37.845Z,0.40
2023-09-17T08:15:05.036Z,0.40
2023-09-17T08:17:32.005Z,0.40
2023-09-17T08:19:59.941Z,0.23
2023-09-17T08:22:28.591Z,0.33
2023-09-17T08:24:55.543Z,0.20
2023-09-17T08:27:22.873Z,0.30
2023-09-17T08:29:49.918Z,0.10
2023-09-17T08:32:16.807Z,0.20
2023-09-17T08:34:43.730Z,0.50
2023-09-17T08:37:10.624Z,0.20
2023-09-17T08:39:37.541Z,0.30
2023-09-17T08:42:05.779Z,0.40
2023-09-17T08:44:34.744Z,0.50
2023-09-17T08:47:01.751Z,0.53
2023-09-17T08:49:29.742Z,0.30
2023-09-17T08:52:04.410Z,0.20
2023-09-17T08:54:39.236Z,0.37
2023-09-17T08:57:08.175Z,0.50
2023-09-17T08:59:44.430Z,0.30
2023-09-17T09:02:22.610Z,0.40
2023-09-17T09:04:52.318Z,0.30
2023-09-17T09:07:23.185Z,0.40
2023-09-17T09:09:53.526Z,0.30
2023-09-17T09:12:21.110Z,0.40
2023-09-17T09:14:49.424Z,0.37
2023-09-17T09:17:16.356Z,0.47
2023-09-17T09:19:43.354Z,0.40
2023-09-17T09:22:10.291Z,0.50
2023-09-17T09:24:50.208Z,0.50
2023-09-17T09:27:17.486Z,0.50
2023-09-17T09:29:44.865Z,0.40
2023-09-17T09:32:13.075Z,0.47
2023-09-17T09:34:42.233Z,0.47
2023-09-17T09:37:10.250Z,0.40
2023-09-17T09:39:38.253Z,0.60
2023-09-17T09:42:06.867Z,0.50
2023-09-17T09:44:34.231Z,0.40
2023-09-17T09:47:03.610Z,0.50
2023-09-17T09:49:43.351Z,0.53
2023-09-17T09:52:12.771Z,0.50
2023-09-17T09:54:41.842Z,0.30
2023-09-17T09:57:08.904Z,0.60
2023-09-17T09:59:37.740Z,0.60
2023-09-17T10:02:05.741Z,0.60
2023-09-17T10:04:38.594Z,0.70
2023-09-17T10:07:06.685Z,0.70
2023-09-17T10:09:34.060Z,0.90
2023-09-17T10:12:01.363Z,0.53
2023-09-17T10:14:28.745Z,0.70
2023-09-17T10:16:58.373Z,0.60
2023-09-17T10:19:29.972Z,0.70
2023-09-17T10:21:57.487Z,0.57
2023-09-17T10:24:25.756Z,0.80
2023-09-17T10:26:54.477Z,0.70
2023-09-17T10:29:23.062Z,0.60
2023-09-17T10:31:51.048Z,0.80
2023-09-17T10:34:19.978Z,0.50
2023-09-17T10:36:48.678Z,0.70
2023-09-17T10:39:16.335Z,0.75
2023-09-17T10:41:46.002Z,0.80
2023-09-17T10:44:16.090Z,0.60
2023-09-17T10:46:46.538Z,0.70
2023-09-17T10:49:14.467Z,0.52
2023-09-17T10:51:42.222Z,0.40
2023-09-17T10:54:09.168Z,0.40
2023-09-17T10:56:37.668Z,0.60
2023-09-17T10:59:05.634Z,0.40
2023-09-17T11:01:35.747Z,0.52
2023-09-17T11:04:08.688Z,0.40
2023-09-17T11:06:36.642Z,0.55
2023-09-17T11:09:05.852Z,0.45
2023-09-17T11:11:35.940Z,0.60
2023-09-17T11:14:05.623Z,0.60
2023-09-17T11:16:37.323Z,0.50
2023-09-17T11:19:09.425Z,0.30
2023-09-17T11:21:41.198Z,0.50
2023-09-17T11:24:13.532Z,0.40
2023-09-17T11:26:42.631Z,0.40
2023-09-17T11:29:10.922Z,0.40
2023-09-17T11:32:01.990Z,0.50
2023-09-17T11:34:29.056Z,0.32
2023-09-17T11:36:58.927Z,0.43
2023-09-17T11:39:26.562Z,0.40
2023-09-17T11:42:04.641Z,0.22
2023-09-17T11:44:34.068Z,0.60
2023-09-17T11:47:01.771Z,0.40
2023-09-17T11:49:29.993Z,0.40
2023-09-17T11:51:58.483Z,0.22
2023-09-17T11:54:32.029Z,0.43
2023-09-17T11:56:58.926Z,0.40
2023-09-17T11:59:28.028Z,0.45
2023-09-17T12:01:57.356Z,0.50
2023-09-17T12:04:30.200Z,0.40
2023-09-17T12:06:58.508Z,0.60
2023-09-17T12:10:04.269Z,0.40
2023-09-17T12:12:35.994Z,0.40
2023-09-17T12:15:06.043Z,0.50
2023-09-17T12:17:39.450Z,0.40
2023-09-17T12:20:53.120Z,0.40
2023-09-17T12:23:38.308Z,0.40
2023-09-17T12:26:05.721Z,0.65
2023-09-17T12:28:32.892Z,0.50
2023-09-17T12:31:00.243Z,0.55
2023-09-17T12:33:27.195Z,0.50
2023-09-17T12:35:54.509Z,0.63
2023-09-17T12:38:21.407Z,0.65
2023-09-17T12:40:48.265Z,0.70
2023-09-17T12:43:15.123Z,0.60
2023-09-17T12:45:42.287Z,0.55
2023-09-17T12:48:09.211Z,0.73
2023-09-17T12:50:38.634Z,0.50
2023-09-17T12:53:05.609Z,0.50
2023-09-17T12:55:32.711Z,0.55
2023-09-17T12:58:00.513Z,0.50
2023-09-17T13:00:27.886Z,0.60
2023-09-17T13:02:55.573Z,0.47
2023-09-17T13:05:23.041Z,0.77
2023-09-17T13:07:50.453Z,0.73
2023-09-17T13:10:21.248Z,1.00
2023-09-17T13:12:49.155Z,0.68
2023-09-17T13:15:16.140Z,0.70
2023-09-17T13:17:43.101Z,0.70
2023-09-17T13:20:10.464Z,0.70
2023-09-17T13:22:37.556Z,0.50
2023-09-17T13:25:04.858Z,0.50
2023-09-17T13:27:31.764Z,0.70
2023-09-17T13:29:59.219Z,0.47
2023-09-17T13:32:28.403Z,0.43
2023-09-17T13:34:55.323Z,0.70
2023-09-17T13:37:22.417Z,0.70
2023-09-17T13:39:53.779Z,0.75
2023-09-17T13:42:21.781Z,0.68
2023-09-17T13:44:48.748Z,0.75
2023-09-17T13:47:15.693Z,0.63
2023-09-17T13:49:42.763Z,0.80
2023-09-17T13:52:10.349Z,0.70
2023-09-17T13:54:43.551Z,0.60
2023-09-17T13:57:10.972Z,0.80
2023-09-17T13:59:37.820Z,0.52
2023-09-17T14:02:05.480Z,0.57
2023-09-17T14:04:34.164Z,0.60
2023-09-17T14:07:01.252Z,0.50
2023-09-17T14:09:28.258Z,0.50
2023-09-17T14:11:55.247Z,0.65
2023-09-17T14:14:22.176Z,0.50
2023-09-17T14:16:49.045Z,0.70
2023-09-17T14:19:19.366Z,0.60
2023-09-17T14:21:47.577Z,0.95
2023-09-17T14:24:14.471Z,1.05
2023-09-17T14:26:41.346Z,1.48
2023-09-17T14:29:08.270Z,2.72
2023-09-17T14:31:35.401Z,1.20
2023-09-17T14:34:02.282Z,1.17
2023-09-17T14:36:29.177Z,1.40
2023-09-17T14:38:56.437Z,2.55
2023-09-17T14:41:23.560Z,1.33
2023-09-17T14:43:50.752Z,2.10
2023-09-17T14:46:17.716Z,2.08
2023-09-17T14:48:44.721Z,1.30
2023-09-17T14:51:11.589Z,1.17
2023-09-17T14:53:38.509Z,1.25
2023-09-17T14:56:05.620Z,0.63
2023-09-17T14:58:32.547Z,0.70
2023-09-17T15:01:02.323Z,0.80
2023-09-17T15:03:33.798Z,0.73
2023-09-17T15:06:00.944Z,0.50
2023-09-17T15:08:27.817Z,0.60
2023-09-17T15:10:54.723Z,0.60
2023-09-17T15:13:21.920Z,1.73
2023-09-17T15:15:49.585Z,1.33
2023-09-17T15:18:17.378Z,1.80
2023-09-17T15:20:46.180Z,1.00
2023-09-17T15:23:13.219Z,0.93
2023-09-17T15:25:40.225Z,0.93
2023-09-17T15:28:07.411Z,0.90
2023-09-17T15:30:34.403Z,0.83
2023-09-17T15:33:01.384Z,0.90
2023-09-17T15:35:29.534Z,0.50
2023-09-17T15:38:08.428Z,0.67
2023-09-17T15:40:35.732Z,0.40
2023-09-17T15:43:03.200Z,0.60
2023-09-17T15:45:30.178Z,0.60
2023-09-17T15:47:57.461Z,0.40
2023-09-17T15:50:24.728Z,0.60
2023-09-17T15:52:51.735Z,0.50
2023-09-17T15:55:18.895Z,0.50
2023-09-17T15:57:46.045Z,0.40
2023-09-17T16:00:16.509Z,0.40
2023-09-17T16:02:45.147Z,0.50
2023-09-17T16:05:13.661Z,0.93
2023-09-17T16:07:43.249Z,0.53
2023-09-17T16:10:11.655Z,0.60
2023-09-17T16:12:38.622Z,0.47
2023-09-17T16:15:05.995Z,0.50
2023-09-17T16:17:34.302Z,0.60
2023-09-17T16:20:01.514Z,0.40
2023-09-17T16:22:28.663Z,0.63
2023-09-17T16:24:55.529Z,0.40
2023-09-17T16:27:22.472Z,0.53
2023-09-17T16:29:49.408Z,0.50
2023-09-17T16:32:16.804Z,0.50
2023-09-17T16:34:43.942Z,0.60
2023-09-17T16:37:10.838Z,0.60
2023-09-17T16:39:37.731Z,0.40
2023-09-17T16:42:04.793Z,0.77
2023-09-17T16:44:31.694Z,0.50
2023-09-17T16:46:58.599Z,0.30
2023-09-17T16:49:25.487Z,0.70
2023-09-17T16:51:52.384Z,0.50
2023-09-17T16:54:19.765Z,0.63
2023-09-17T16:56:47.802Z,0.60
2023-09-17T16:59:14.857Z,0.40
2023-09-17T17:01:41.885Z,0.60
2023-09-17T17:04:09.021Z,1.13
2023-09-17T17:06:35.938Z,0.40
2023-09-17T17:09:02.811Z,0.70
2023-09-17T17:11:31.423Z,0.60
2023-09-17T17:13:58.623Z,0.80
2023-09-17T17:16:25.820Z,0.90
2023-09-17T17:18:52.736Z,0.90
2023-09-17T17:21:19.708Z,0.67
2023-09-17T17:23:46.608Z,0.87
2023-09-17T17:26:13.721Z,0.73
2023-09-17T17:28:41.038Z,0.63
2023-09-17T17:31:08.061Z,0.60
2023-09-17T17:33:35.000Z,0.70
2023-09-17T17:36:01.887Z,0.60
2023-09-17T17:38:28.783Z,0.87
2023-09-17T17:40:55.748Z,0.60
2023-09-17T17:43:22.750Z,0.70
2023-09-17T17:45:49.717Z,0.70
2023-09-17T17:48:16.774Z,0.60
2023-09-17T17:50:45.659Z,1.13
2023-09-17T17:53:13.556Z,1.10
2023-09-17T17:55:40.724Z,0.80
2023-09-17T17:58:07.640Z,1.00
2023-09-17T18:00:34.843Z,0.70
2023-09-17T18:03:02.097Z,0.80
2023-09-17T18:05:29.706Z,0.70
2023-09-17T18:07:56.648Z,0.80
2023-09-17T18:10:23.896Z,0.60
2023-09-17T18:12:50.754Z,0.70
2023-09-17T18:15:21.182Z,0.60
2023-09-17T18:17:48.988Z,0.87
2023-09-17T18:20:17.834Z,0.57
2023-09-17T18:22:44.987Z,0.70
2023-09-17T18:25:11.880Z,0.47
2023-09-17T18:27:39.141Z,0.50
2023-09-17T18:30:06.805Z,0.67
2023-09-17T18:32:35.008Z,0.60
2023-09-17T18:35:02.092Z,0.60
2023-09-17T18:37:30.164Z,0.60
2023-09-17T18:39:57.116Z,0.73
2023-09-17T18:42:23.982Z,0.70
2023-09-17T18:44:51.946Z,0.50
2023-09-17T18:47:21.932Z,0.70
2023-09-17T18:49:49.241Z,0.53
2023-09-17T18:52:16.261Z,0.53
2023-09-17T18:54:47.099Z,0.60
2023-09-17T18:57:16.318Z,0.53
2023-09-17T18:59:46.074Z,0.50
2023-09-17T19:02:12.968Z,0.67
2023-09-17T19:04:39.845Z,0.60
2023-09-17T19:07:06.780Z,0.40
2023-09-17T19:09:33.613Z,0.70
2023-09-17T19:12:04.718Z,0.43
2023-09-17T19:14:31.616Z,0.57
2023-09-17T19:17:04.736Z,0.60
2023-09-17T19:19:32.692Z,0.50
2023-09-17T19:21:59.606Z,0.67
2023-09-17T19:24:26.480Z,0.50
2023-09-17T19:26:53.368Z,0.57
2023-09-17T19:29:21.131Z,0.60
2023-09-17T19:31:48.104Z,0.60
2023-09-17T19:34:15.078Z,0.90
2023-09-17T19:36:41.992Z,0.77
2023-09-17T19:39:09.196Z,0.60
2023-09-17T19:41:36.072Z,0.70
2023-09-17T19:44:03.207Z,0.70
2023-09-17T19:46:31.775Z,0.80
2023-09-17T19:48:58.819Z,0.70
2023-09-17T19:51:26.245Z,0.57
2023-09-17T19:53:53.233Z,0.60
2023-09-17T19:56:20.728Z,0.60
2023-09-17T19:58:47.770Z,0.70
2023-09-17T20:01:14.808Z,0.57
2023-09-17T20:03:41.940Z,0.57
2023-09-17T20:06:08.927Z,0.60
2023-09-17T20:08:35.923Z,0.50
2023-09-17T20:11:03.198Z,0.67
2023-09-17T20:13:30.254Z,0.57
2023-09-17T20:15:57.455Z,0.80
2023-09-17T20:18:24.464Z,0.70
2023-09-17T20:20:51.449Z,0.50
2023-09-17T20:23:18.498Z,0.70
2023-09-17T20:25:47.691Z,0.60
2023-09-17T20:28:14.920Z,0.70
2023-09-17T20:30:42.911Z,0.60
2023-09-17T20:33:10.976Z,0.60
2023-09-17T20:35:39.107Z,0.70
2023-09-17T20:38:06.355Z,0.80
2023-09-17T20:40:33.551Z,0.67
2023-09-17T20:43:01.818Z,0.60
2023-09-17T20:45:28.762Z,0.80
2023-09-17T20:47:57.284Z,0.70
2023-09-17T20:50:24.643Z,0.73
2023-09-17T20:52:51.792Z,0.93
2023-09-17T20:55:18.799Z,0.70
2023-09-17T20:57:45.747Z,0.80
2023-09-17T21:00:13.360Z,0.70
2023-09-17T21:02:40.455Z,0.60
2023-09-17T21:05:07.877Z,1.10
2023-09-17T21:07:34.749Z,0.80
2023-09-17T21:10:01.650Z,0.83
2023-09-17T21:12:29.804Z,0.80
2023-09-17T21:14:56.718Z,0.70
2023-09-17T21:17:23.599Z,0.73
2023-09-17T21:19:50.593Z,0.70
2023-09-17T21:22:17.610Z,0.90
2023-09-17T21:24:44.772Z,0.83
2023-09-17T21:27:11.678Z,0.83
2023-09-17T21:29:38.833Z,0.90
2023-09-17T21:32:06.121Z,0.80
2023-09-17T21:34:33.026Z,0.70
2023-09-17T21:36:59.898Z,0.80
2023-09-17T21:39:29.933Z,0.87
2023-09-17T21:41:57.473Z,0.60
2023-09-17T21:44:24.721Z,0.70
2023-09-17T21:46:54.265Z,0.73
2023-09-17T21:49:22.518Z,1.27
2023-09-17T21:51:49.488Z,0.70
2023-09-17T21:54:16.490Z,0.87
2023-09-17T21:56:43.635Z,0.70
2023-09-17T21:59:10.742Z,0.83
2023-09-17T22:01:37.676Z,0.70
2023-09-17T22:04:04.930Z,0.70
2023-09-17T22:06:31.961Z,1.27
2023-09-17T22:08:58.825Z,0.63
2023-09-17T22:11:25.841Z,0.60
2023-09-17T22:13:53.003Z,0.70
2023-09-17T22:16:20.139Z,0.70
2023-09-17T22:18:47.107Z,0.87
2023-09-17T22:21:14.016Z,0.97
2023-09-17T22:23:40.888Z,0.80
2023-09-17T22:26:08.581Z,0.77
2023-09-17T22:28:35.648Z,0.90
2023-09-17T22:31:16.231Z,0.63
2023-09-17T22:33:44.364Z,0.70
2023-09-17T22:36:11.867Z,0.70
2023-09-17T22:38:43.826Z,0.60
2023-09-17T22:41:18.052Z,0.60
2023-09-17T22:43:47.926Z,0.60
2023-09-17T22:46:15.864Z,0.63
2023-09-17T22:48:50.977Z,0.70
2023-09-17T22:51:18.847Z,0.70
2023-09-17T22:53:46.919Z,0.60
2023-09-17T22:56:17.090Z,0.67
2023-09-17T22:58:44.125Z,0.47
2023-09-17T23:01:12.642Z,0.53
2023-09-17T23:03:40.737Z,0.50
2023-09-17T23:06:07.893Z,0.40
2023-09-17T23:08:34.765Z,0.57
2023-09-17T23:11:05.684Z,0.63
2023-09-17T23:13:33.812Z,0.77
2023-09-17T23:16:01.281Z,0.60
2023-09-17T23:18:31.275Z,0.67
2023-09-17T23:20:58.703Z,0.60
2023-09-17T23:23:25.825Z,0.50
2023-09-17T23:25:56.973Z,0.70
2023-09-17T23:28:24.514Z,0.70
2023-09-17T23:30:54.604Z,0.70
2023-09-17T23:33:21.600Z,0.90
2023-09-17T23:35:51.076Z,0.47
2023-09-17T23:38:18.973Z,0.60
2023-09-17T23:40:45.879Z,0.77
2023-09-17T23:43:13.159Z,0.63
2023-09-17T23:45:40.717Z,0.80
2023-09-17T23:48:07.957Z,0.60
2023-09-17T23:50:35.019Z,0.60
2023-09-17T23:53:05.380Z,0.50
2023-09-17T23:55:32.581Z,0.80
2023-09-17T23:57:59.485Z,0.50
