createdAt,value
2023-01-09T00:02:11.464Z,0.70
2023-01-09T00:06:21.306Z,1.00
2023-01-09T00:10:32.594Z,0.68
2023-01-09T00:14:41.292Z,0.60
2023-01-09T00:18:47.456Z,0.70
2023-01-09T00:22:54.691Z,0.63
2023-01-09T00:26:59.290Z,0.50
2023-01-09T00:31:11.827Z,0.60
2023-01-09T00:35:22.328Z,0.63
2023-01-09T00:39:27.916Z,0.70
2023-01-09T00:43:43.346Z,0.65
2023-01-09T00:47:53.285Z,0.73
2023-01-09T00:51:57.239Z,0.60
2023-01-09T00:56:02.670Z,0.90
2023-01-09T01:00:05.888Z,0.47
2023-01-09T01:04:27.587Z,0.85
2023-01-09T01:08:29.786Z,0.60
2023-01-09T01:12:34.592Z,0.75
2023-01-09T01:16:39.941Z,0.95
2023-01-09T01:20:45.099Z,0.50
2023-01-09T01:24:50.824Z,0.57
2023-01-09T01:28:57.270Z,0.40
2023-01-09T01:33:03.511Z,0.43
2023-01-09T01:37:07.470Z,0.70
2023-01-09T01:41:10.524Z,0.70
2023-01-09T01:51:08.384Z,0.90
2023-01-09T01:55:17.387Z,1.00
2023-01-09T01:59:50.231Z,0.80
2023-01-09T02:03:56.226Z,0.75
2023-01-09T02:08:02.760Z,0.85
2023-01-09T02:12:27.800Z,0.88
2023-01-09T02:17:11.692Z,0.95
2023-01-09T02:21:35.080Z,0.90
2023-01-09T02:26:19.446Z,1.17
2023-01-09T02:30:55.368Z,0.80
2023-01-09T02:35:24.833Z,0.88
2023-01-09T02:39:59.161Z,0.90
2023-01-09T02:44:25.308Z,1.00
2023-01-09T02:48:28.027Z,1.10
2023-01-09T02:52:56.531Z,1.27
2023-01-09T02:57:13.508Z,0.90
2023-01-09T03:07:51.152Z,1.23
2023-01-09T03:12:10.908Z,1.00
2023-01-09T03:28:43.979Z,1.50
2023-01-09T03:32:50.326Z,1.35
2023-01-09T03:36:52.754Z,0.93
2023-01-09T03:40:55.752Z,0.90
2023-01-09T03:44:58.234Z,1.23
2023-01-09T03:49:01.303Z,1.50
2023-01-09T03:53:04.279Z,1.70
2023-01-09T03:57:06.658Z,1.88
2023-01-09T04:01:12.677Z,1.77
2023-01-09T04:05:15.026Z,1.75
2023-01-09T04:09:17.273Z,1.80
2023-01-09T04:13:20.144Z,1.67
2023-01-09T04:17:22.401Z,1.75
2023-01-09T04:21:25.931Z,2.60
2023-01-09T04:25:28.723Z,1.70
2023-01-09T04:29:33.403Z,2.67
2023-01-09T04:33:43.994Z,2.05
2023-01-09T04:37:47.301Z,2.42
2023-01-09T04:41:50.081Z,2.70
2023-01-09T04:45:52.354Z,2.67
2023-01-09T04:49:56.141Z,2.80
2023-01-09T04:53:58.423Z,2.85
2023-01-09T04:58:00.658Z,2.45
2023-01-09T05:02:04.933Z,2.90
2023-01-09T05:06:08.596Z,3.95
2023-01-09T05:10:11.838Z,3.35
2023-01-09T05:14:16.779Z,3.50
2023-01-09T05:18:18.935Z,3.30
2023-01-09T05:22:21.353Z,3.92
2023-01-09T05:26:24.525Z,4.57
2023-01-09T05:30:33.714Z,3.35
2023-01-09T05:34:37.264Z,4.05
2023-01-09T05:38:40.065Z,3.38
2023-01-09T05:42:44.726Z,4.00
2023-01-09T05:46:48.369Z,3.40
2023-01-09T05:50:52.217Z,3.42
2023-01-09T05:54:54.552Z,3.30
2023-01-09T05:58:56.717Z,3.63
2023-01-09T06:02:59.311Z,3.60
2023-01-09T06:07:01.501Z,4.78
2023-01-09T06:11:03.691Z,3.83
2023-01-09T06:19:54.648Z,4.57
2023-01-09T06:23:57.509Z,3.80
2023-01-09T06:28:00.488Z,3.80
2023-01-09T06:32:02.843Z,4.07
2023-01-09T06:36:05.583Z,3.80
2023-01-09T06:40:09.564Z,4.55
2023-01-09T06:44:20.913Z,3.88
2023-01-09T06:48:30.223Z,3.92
2023-01-09T06:52:37.932Z,3.85
2023-01-09T06:56:46.434Z,3.47
2023-01-09T07:00:52.379Z,3.70
2023-01-09T07:05:00.005Z,4.13
2023-01-09T07:09:13.813Z,4.85
2023-01-09T07:13:18.916Z,4.32
2023-01-09T07:21:26.806Z,3.65
2023-01-09T07:25:30.929Z,4.17
2023-01-09T07:29:38.248Z,3.65
2023-01-09T07:33:44.274Z,3.80
2023-01-09T07:37:50.611Z,3.85
2023-01-09T07:41:54.317Z,4.20
2023-01-09T07:45:58.508Z,5.72
2023-01-09T07:50:01.748Z,4.73
2023-01-09T07:54:10.304Z,3.73
2023-01-09T07:58:13.873Z,3.60
2023-01-09T08:02:20.163Z,3.15
2023-01-09T08:06:22.602Z,2.90
2023-01-09T08:10:24.785Z,2.42
2023-01-09T08:14:27.699Z,2.55
2023-01-09T08:18:30.313Z,2.25
2023-01-09T08:22:59.166Z,4.53
2023-01-09T08:27:08.308Z,3.38
2023-01-09T08:31:10.840Z,3.35
2023-01-09T08:35:14.852Z,2.90
2023-01-09T08:39:17.340Z,2.65
2023-01-09T08:43:38.171Z,2.20
2023-01-09T08:47:40.636Z,1.60
2023-01-09T08:51:43.891Z,1.98
2023-01-09T08:55:48.091Z,2.53
2023-01-09T09:03:52.847Z,3.28
2023-01-09T09:07:56.002Z,3.03
2023-01-09T09:11:58.124Z,3.20
2023-01-09T09:16:00.251Z,2.97
2023-01-09T09:20:02.466Z,1.88
2023-01-09T09:24:04.857Z,1.98
2023-01-09T09:28:07.716Z,2.38
2023-01-09T09:32:09.957Z,2.10
2023-01-09T09:36:12.252Z,3.20
2023-01-09T09:40:25.016Z,2.40
2023-01-09T09:44:52.635Z,2.58
2023-01-09T09:49:00.774Z,2.97
2023-01-09T09:53:21.992Z,2.72
2023-01-09T09:57:37.460Z,2.30
2023-01-09T10:02:24.038Z,1.70
2023-01-09T10:06:51.578Z,1.92
2023-01-09T10:10:55.625Z,1.80
2023-01-09T10:15:02.620Z,2.50
2023-01-09T10:19:23.165Z,2.17
2023-01-09T10:23:25.280Z,1.63
2023-01-09T10:27:42.760Z,2.00
2023-01-09T10:32:00.115Z,2.33
2023-01-09T10:36:26.946Z,2.05
2023-01-09T10:40:50.918Z,2.20
2023-01-09T10:45:16.110Z,1.83
2023-01-09T10:49:18.804Z,1.67
2023-01-09T10:53:42.883Z,1.30
2023-01-09T10:58:06.816Z,1.53
2023-01-09T11:02:27.861Z,1.23
2023-01-09T11:06:44.661Z,1.55
2023-01-09T11:10:51.370Z,1.40
2023-01-09T11:14:53.855Z,1.73
2023-01-09T11:18:58.778Z,1.45
2023-01-09T11:23:00.850Z,0.82
2023-01-09T11:27:24.028Z,2.35
2023-01-09T11:31:26.471Z,1.38
2023-01-09T11:35:34.175Z,1.20
2023-01-09T11:39:41.880Z,1.95
2023-01-09T11:43:46.987Z,1.90
2023-01-09T11:47:49.149Z,1.77
2023-01-09T11:52:27.145Z,1.33
2023-01-09T11:56:30.379Z,1.80
2023-01-09T12:00:44.490Z,1.77
2023-01-09T12:04:50.480Z,1.80
2023-01-09T12:09:01.536Z,2.17
2023-01-09T12:13:14.295Z,1.40
2023-01-09T12:17:38.037Z,1.85
2023-01-09T12:21:45.317Z,1.50
2023-01-09T12:26:06.575Z,1.63
2023-01-09T12:30:33.174Z,1.65
2023-01-09T12:34:53.833Z,1.67
2023-01-09T12:39:35.009Z,1.35
2023-01-09T12:43:59.755Z,1.50
2023-01-09T12:48:08.242Z,1.63
2023-01-09T12:52:31.744Z,1.92
2023-01-09T12:56:41.060Z,1.42
2023-01-09T13:00:49.348Z,1.58
2023-01-09T13:04:55.036Z,1.40
2023-01-09T13:09:22.836Z,1.70
2023-01-09T13:13:30.832Z,2.10
2023-01-09T13:17:54.619Z,1.48
2023-01-09T13:21:58.760Z,1.77
2023-01-09T13:26:05.880Z,2.20
2023-01-09T13:30:11.832Z,3.22
2023-01-09T13:34:22.775Z,1.38
2023-01-09T13:38:27.939Z,1.70
2023-01-09T13:42:48.174Z,6.97
2023-01-09T13:46:56.394Z,2.47
2023-01-09T13:51:35.936Z,2.50
2023-01-09T13:55:38.449Z,2.45
2023-01-09T13:59:40.714Z,2.50
2023-01-09T14:03:43.151Z,2.00
2023-01-09T14:07:50.352Z,2.47
2023-01-09T14:12:04.701Z,2.58
2023-01-09T14:16:12.098Z,2.30
2023-01-09T14:20:28.144Z,1.58
2023-01-09T14:24:44.005Z,2.40
2023-01-09T14:28:46.847Z,2.40
2023-01-09T14:33:01.460Z,2.15
2023-01-09T14:41:46.414Z,2.22
2023-01-09T14:45:50.260Z,1.90
2023-01-09T14:49:59.077Z,1.67
2023-01-09T14:54:14.795Z,2.00
2023-01-09T14:58:31.080Z,2.05
2023-01-09T15:02:37.390Z,1.85
2023-01-09T15:06:43.537Z,2.00
2023-01-09T15:10:47.983Z,2.35
2023-01-09T15:14:55.042Z,2.63
2023-01-09T15:19:04.018Z,2.95
2023-01-09T15:23:06.409Z,2.20
2023-01-09T15:27:15.974Z,3.40
2023-01-09T15:31:22.388Z,3.50
2023-01-09T15:35:25.272Z,4.30
2023-01-09T15:39:36.908Z,2.97
2023-01-09T15:43:43.111Z,2.47
2023-01-09T15:47:45.428Z,2.30
2023-01-09T15:51:48.971Z,2.58
2023-01-09T15:56:05.592Z,2.90
2023-01-09T16:00:34.642Z,2.45
2023-01-09T16:04:40.780Z,1.80
2023-01-09T16:08:52.244Z,2.33
2023-01-09T16:12:54.887Z,2.38
2023-01-09T16:17:03.460Z,2.55
2023-01-09T16:21:36.110Z,2.72
2023-01-09T16:25:39.059Z,3.03
2023-01-09T16:29:47.683Z,3.22
2023-01-09T16:33:56.698Z,2.70
2023-01-09T16:37:59.429Z,2.60
2023-01-09T16:42:20.323Z,3.85
2023-01-09T16:46:23.528Z,3.38
2023-01-09T16:50:26.101Z,2.58
2023-01-09T16:54:28.320Z,3.40
2023-01-09T16:58:35.609Z,3.23
2023-01-09T17:02:37.807Z,3.58
2023-01-09T17:06:41.877Z,2.53
2023-01-09T17:10:44.091Z,3.10
2023-01-09T17:14:47.537Z,2.65
2023-01-09T17:18:50.829Z,2.60
2023-01-09T17:23:00.210Z,2.85
2023-01-09T17:27:21.638Z,3.72
2023-01-09T17:31:23.895Z,3.50
2023-01-09T17:35:26.184Z,3.47
2023-01-09T17:39:28.244Z,4.82
2023-01-09T17:43:32.228Z,5.10
2023-01-09T17:47:34.411Z,4.30
2023-01-09T17:51:36.585Z,3.78
2023-01-09T17:55:39.856Z,3.28
2023-01-09T17:59:42.274Z,7.63
2023-01-09T18:03:46.926Z,9.85
2023-01-09T18:07:49.373Z,8.90
2023-01-09T18:11:51.442Z,11.73
2023-01-09T18:15:53.586Z,8.25
2023-01-09T18:19:55.752Z,7.90
2023-01-09T18:23:59.387Z,8.48
2023-01-09T18:28:03.292Z,4.43
2023-01-09T18:32:05.873Z,2.67
2023-01-09T18:36:10.186Z,3.00
2023-01-09T18:40:12.660Z,3.47
2023-01-09T18:44:14.893Z,1.67
2023-01-09T18:48:17.071Z,1.27
2023-01-09T18:52:19.288Z,1.95
2023-01-09T18:56:21.877Z,2.92
2023-01-09T19:00:24.245Z,1.85
2023-01-09T19:04:27.524Z,2.85
2023-01-09T19:08:34.462Z,1.80
2023-01-09T19:12:36.634Z,1.77
2023-01-09T19:16:38.853Z,1.85
2023-01-09T19:20:41.191Z,2.28
2023-01-09T19:24:43.599Z,2.33
2023-01-09T19:28:46.754Z,1.83
2023-01-09T19:32:50.002Z,1.70
2023-01-09T19:36:52.235Z,1.85
2023-01-09T19:40:54.361Z,2.28
2023-01-09T19:44:58.783Z,4.90
2023-01-09T19:49:04.785Z,5.28
2023-01-09T19:53:06.955Z,3.47
2023-01-09T19:57:09.064Z,2.97
2023-01-09T20:01:16.745Z,3.10
2023-01-09T20:05:18.943Z,3.53
2023-01-09T20:09:27.516Z,3.00
2023-01-09T20:13:29.754Z,3.50
2023-01-09T20:17:33.074Z,3.17
2023-01-09T20:21:36.701Z,2.70
2023-01-09T20:25:39.549Z,4.40
2023-01-09T20:29:41.636Z,3.58
2023-01-09T20:33:44.308Z,4.22
2023-01-09T20:37:46.476Z,4.60
2023-01-09T20:41:48.742Z,3.33
2023-01-09T20:45:52.599Z,3.83
2023-01-09T20:49:55.022Z,2.63
2023-01-09T20:53:58.690Z,5.07
2023-01-09T20:58:00.839Z,2.90
2023-01-09T21:02:03.280Z,4.35
2023-01-09T21:06:07.395Z,4.22
2023-01-09T21:10:10.399Z,4.07
2023-01-09T21:14:12.828Z,5.35
2023-01-09T21:18:15.643Z,4.78
2023-01-09T21:22:17.995Z,4.03
2023-01-09T21:26:24.496Z,5.68
2023-01-09T21:30:26.660Z,4.93
2023-01-09T21:34:28.970Z,5.32
2023-01-09T21:38:31.248Z,7.28
2023-01-09T21:42:52.160Z,7.32
2023-01-09T21:46:57.649Z,7.22
2023-01-09T21:51:03.183Z,7.30
2023-01-09T21:55:05.788Z,6.82
2023-01-09T21:59:09.001Z,6.70
2023-01-09T22:03:16.507Z,6.78
2023-01-09T22:07:18.579Z,6.68
2023-01-09T22:11:20.753Z,6.15
2023-01-09T22:15:22.826Z,7.15
2023-01-09T22:19:27.343Z,5.95
2023-01-09T22:23:30.765Z,5.78
2023-01-09T22:27:32.870Z,5.72
2023-01-09T22:31:39.805Z,6.25
2023-01-09T22:35:43.409Z,7.25
2023-01-09T22:39:45.473Z,7.55
2023-01-09T22:43:49.090Z,7.43
2023-01-09T22:47:52.234Z,8.60
2023-01-09T22:51:54.349Z,6.40
2023-01-09T22:55:58.466Z,7.78
2023-01-09T23:00:00.532Z,7.60
2023-01-09T23:04:04.832Z,6.93
2023-01-09T23:08:06.930Z,6.03
2023-01-09T23:12:09.835Z,5.35
2023-01-09T23:16:30.167Z,5.00
2023-01-09T23:20:56.018Z,5.85
2023-01-09T23:25:16.706Z,6.45
2023-01-09T23:29:38.722Z,5.43
2023-01-09T23:34:01.191Z,5.78
2023-01-09T23:38:21.844Z,5.47
2023-01-09T23:43:00.921Z,4.50
2023-01-09T23:47:21.694Z,3.15
2023-01-09T23:51:42.491Z,3.00
2023-01-09T23:56:03.146Z,4.05
