createdAt,value
2022-10-11T00:00:09.309Z,8.98
2022-10-11T00:01:11.392Z,8.98
2022-10-11T00:02:14.459Z,8.97
2022-10-11T00:03:29.801Z,8.96
2022-10-11T00:04:44.852Z,8.94
2022-10-11T00:05:59.753Z,8.93
2022-10-11T00:07:14.844Z,8.93
2022-10-11T00:08:30.176Z,8.92
2022-10-11T00:09:47.399Z,8.91
2022-10-11T00:11:06.141Z,8.89
2022-10-11T00:12:21.292Z,8.89
2022-10-11T00:13:36.751Z,8.87
2022-10-11T00:14:52.894Z,8.86
2022-10-11T00:16:12.882Z,8.84
2022-10-11T00:17:27.752Z,8.83
2022-10-11T00:18:43.224Z,8.80
2022-10-11T00:19:59.528Z,8.81
2022-10-11T00:21:15.977Z,8.79
2022-10-11T00:22:30.970Z,8.77
2022-10-11T00:23:46.042Z,8.78
2022-10-11T00:25:02.673Z,8.76
2022-10-11T00:26:17.685Z,8.73
2022-10-11T00:27:32.693Z,8.73
2022-10-11T00:28:47.975Z,8.71
2022-10-11T00:30:05.359Z,8.71
2022-10-11T00:31:21.013Z,8.70
2022-10-11T00:32:37.481Z,8.68
2022-10-11T00:33:54.116Z,8.67
2022-10-11T00:35:09.927Z,8.66
2022-10-11T00:36:25.716Z,8.65
2022-10-11T00:37:40.924Z,8.65
2022-10-11T00:38:55.754Z,8.63
2022-10-11T00:40:16.627Z,8.62
2022-10-11T00:41:32.255Z,8.62
2022-10-11T00:42:47.883Z,8.60
2022-10-11T00:44:15.976Z,8.62
2022-10-11T00:46:03.731Z,8.62
2022-10-11T00:47:22.664Z,8.63
2022-10-11T00:48:42.460Z,8.64
2022-10-11T00:50:02.222Z,8.66
2022-10-11T00:51:22.119Z,8.68
2022-10-11T00:52:42.105Z,8.69
2022-10-11T00:53:57.849Z,8.71
2022-10-11T00:55:15.443Z,8.73
2022-10-11T00:56:34.226Z,8.75
2022-10-11T00:57:52.921Z,8.75
2022-10-11T00:59:13.514Z,8.76
2022-10-11T01:00:28.949Z,8.81
2022-10-11T01:01:44.083Z,8.82
2022-10-11T01:03:01.811Z,8.83
2022-10-11T01:04:17.032Z,8.82
2022-10-11T01:05:33.073Z,8.86
2022-10-11T01:06:49.832Z,8.87
2022-10-11T01:08:05.890Z,8.88
2022-10-11T01:09:23.348Z,8.87
2022-10-11T01:10:38.572Z,8.89
2022-10-11T01:11:56.558Z,8.89
2022-10-11T01:13:22.275Z,8.89
2022-10-11T01:15:05.348Z,8.91
2022-10-11T01:16:29.320Z,8.92
2022-10-11T01:17:53.000Z,8.91
2022-10-11T01:19:27.365Z,8.89
2022-10-11T01:20:54.783Z,8.89
2022-10-11T01:22:25.101Z,8.88
2022-10-11T01:24:19.588Z,8.89
2022-10-11T01:25:45.425Z,8.88
2022-10-11T01:27:31.929Z,8.88
2022-10-11T01:28:52.412Z,8.87
2022-10-11T01:30:27.934Z,8.84
2022-10-11T01:31:49.118Z,8.83
2022-10-11T01:33:15.500Z,8.81
2022-10-11T01:34:38.222Z,8.80
2022-10-11T01:36:03.920Z,8.79
2022-10-11T01:37:28.332Z,8.76
2022-10-11T01:38:48.890Z,8.74
2022-10-11T01:40:11.123Z,8.71
2022-10-11T01:41:32.399Z,8.69
2022-10-11T01:42:47.797Z,8.66
2022-10-11T01:44:04.810Z,8.66
2022-10-11T01:45:21.718Z,8.64
2022-10-11T01:46:38.067Z,8.63
2022-10-11T01:48:05.202Z,8.62
2022-10-11T01:49:21.995Z,8.61
2022-10-11T01:50:47.252Z,8.59
2022-10-11T01:52:07.425Z,8.59
2022-10-11T01:53:47.510Z,8.56
2022-10-11T01:55:18.224Z,8.53
2022-10-11T01:57:05.021Z,8.53
2022-10-11T01:58:34.845Z,8.51
2022-10-11T01:59:59.666Z,8.50
2022-10-11T02:01:28.823Z,8.49
2022-10-11T02:02:54.199Z,8.48
2022-10-11T02:04:16.424Z,8.47
2022-10-11T02:05:40.215Z,8.45
2022-10-11T02:07:01.430Z,8.45
2022-10-11T02:08:24.184Z,8.43
2022-10-11T02:09:46.503Z,8.41
2022-10-11T02:11:07.802Z,8.44
2022-10-11T02:12:29.863Z,8.43
2022-10-11T02:13:52.052Z,8.40
2022-10-11T02:15:10.282Z,8.44
2022-10-11T02:16:31.289Z,8.44
2022-10-11T02:17:51.054Z,8.45
2022-10-11T02:19:09.251Z,8.45
2022-10-11T02:20:27.282Z,8.45
2022-10-11T02:21:45.676Z,8.44
2022-10-11T02:23:04.702Z,8.45
2022-10-11T02:24:27.273Z,8.46
2022-10-11T02:25:44.897Z,8.46
2022-10-11T02:27:02.915Z,8.47
2022-10-11T02:28:23.767Z,8.49
2022-10-11T02:29:42.943Z,8.49
2022-10-11T02:31:01.230Z,8.49
2022-10-11T02:32:18.466Z,8.51
2022-10-11T02:33:39.996Z,8.52
2022-10-11T02:34:59.239Z,8.52
2022-10-11T02:36:31.302Z,8.55
2022-10-11T02:37:54.150Z,8.57
2022-10-11T02:39:15.136Z,8.57
2022-10-11T02:40:34.231Z,8.59
2022-10-11T02:41:54.225Z,8.60
2022-10-11T02:43:17.550Z,8.60
2022-10-11T02:44:41.557Z,8.60
2022-10-11T02:46:00.565Z,8.59
2022-10-11T02:47:16.237Z,8.59
2022-10-11T02:48:33.852Z,8.60
2022-10-11T02:49:49.123Z,8.59
2022-10-11T02:51:05.545Z,8.58
2022-10-11T02:52:21.189Z,8.57
2022-10-11T02:53:37.362Z,8.56
2022-10-11T02:54:52.371Z,8.55
2022-10-11T02:56:08.170Z,8.54
2022-10-11T02:57:24.002Z,8.53
2022-10-11T02:58:39.036Z,8.52
2022-10-11T02:59:54.071Z,8.50
2022-10-11T03:01:10.733Z,8.50
2022-10-11T03:02:25.689Z,8.47
2022-10-11T03:03:41.001Z,8.46
2022-10-11T03:04:57.681Z,8.46
2022-10-11T03:06:14.061Z,8.45
2022-10-11T03:07:28.896Z,8.43
2022-10-11T03:08:43.956Z,8.41
2022-10-11T03:09:58.986Z,8.40
2022-10-11T03:11:13.953Z,8.39
2022-10-11T03:12:28.966Z,8.38
2022-10-11T03:13:47.221Z,8.35
2022-10-11T03:15:02.277Z,8.33
2022-10-11T03:16:18.926Z,8.33
2022-10-11T03:17:37.491Z,8.33
2022-10-11T03:18:53.642Z,8.31
2022-10-11T03:20:09.754Z,8.30
2022-10-11T03:21:37.098Z,8.31
2022-10-11T03:22:52.090Z,8.31
2022-10-11T03:24:07.929Z,8.32
2022-10-11T03:25:23.704Z,8.32
2022-10-11T03:26:38.738Z,8.33
2022-10-11T03:27:53.739Z,8.35
2022-10-11T03:29:08.786Z,8.34
2022-10-11T03:30:23.785Z,8.37
2022-10-11T03:31:38.763Z,8.37
2022-10-11T03:32:53.850Z,8.35
2022-10-11T03:34:08.835Z,8.40
2022-10-11T03:35:23.812Z,8.42
2022-10-11T03:36:38.865Z,8.42
2022-10-11T03:37:53.834Z,8.44
2022-10-11T03:39:08.918Z,8.45
2022-10-11T03:40:23.881Z,8.44
2022-10-11T03:41:52.397Z,8.44
2022-10-11T03:43:07.560Z,8.45
2022-10-11T03:44:23.859Z,8.44
2022-10-11T03:45:39.356Z,8.43
2022-10-11T03:46:55.588Z,8.42
2022-10-11T03:48:11.260Z,8.42
2022-10-11T03:49:27.277Z,8.41
2022-10-11T03:50:42.188Z,8.40
2022-10-11T03:51:57.183Z,8.39
2022-10-11T03:53:12.246Z,8.38
2022-10-11T03:54:27.529Z,8.37
2022-10-11T03:55:43.821Z,8.34
2022-10-11T03:56:59.253Z,8.33
2022-10-11T03:58:15.455Z,8.31
2022-10-11T03:59:30.544Z,8.29
2022-10-11T04:00:45.535Z,8.28
2022-10-11T04:02:00.528Z,8.25
2022-10-11T04:03:17.095Z,8.23
2022-10-11T04:04:32.167Z,8.21
2022-10-11T04:05:47.280Z,8.19
2022-10-11T04:07:18.224Z,8.16
2022-10-11T04:08:33.197Z,8.14
2022-10-11T04:09:49.941Z,8.11
2022-10-11T04:11:05.071Z,8.10
2022-10-11T04:12:21.595Z,8.07
2022-10-11T04:13:38.016Z,8.04
2022-10-11T04:14:55.062Z,8.03
2022-10-11T04:16:11.253Z,8.01
2022-10-11T04:17:26.292Z,7.99
2022-10-11T04:18:41.295Z,7.96
2022-10-11T04:19:56.304Z,7.94
2022-10-11T04:21:11.308Z,7.93
2022-10-11T04:22:26.318Z,7.91
2022-10-11T04:23:41.373Z,7.89
2022-10-11T04:24:56.390Z,7.88
2022-10-11T04:26:11.504Z,7.85
2022-10-11T04:27:28.277Z,7.83
2022-10-11T04:28:44.772Z,7.82
2022-10-11T04:30:01.280Z,7.81
2022-10-11T04:31:16.391Z,7.79
2022-10-11T04:32:31.403Z,7.77
2022-10-11T04:33:46.259Z,7.74
2022-10-11T04:35:01.296Z,7.73
2022-10-11T04:36:16.303Z,7.71
2022-10-11T04:37:31.344Z,7.69
2022-10-11T04:38:46.333Z,7.67
2022-10-11T04:40:01.419Z,7.65
2022-10-11T04:41:17.182Z,7.63
2022-10-11T04:42:32.958Z,7.62
2022-10-11T04:43:48.325Z,7.59
2022-10-11T04:45:05.464Z,7.58
2022-10-11T04:46:21.565Z,7.58
2022-10-11T04:47:38.089Z,7.56
2022-10-11T04:48:54.878Z,7.55
2022-10-11T04:50:11.205Z,7.52
2022-10-11T04:51:26.205Z,7.52
2022-10-11T04:52:41.204Z,7.51
2022-10-11T04:53:56.113Z,7.51
2022-10-11T04:55:11.953Z,7.42
2022-10-11T04:56:27.776Z,7.47
2022-10-11T04:57:42.798Z,7.47
2022-10-11T04:58:57.805Z,7.45
2022-10-11T05:00:14.098Z,7.43
2022-10-11T05:01:29.397Z,7.44
2022-10-11T05:02:44.452Z,7.41
2022-10-11T05:03:59.515Z,7.42
2022-10-11T05:05:17.566Z,7.41
2022-10-11T05:06:33.725Z,7.41
2022-10-11T05:07:49.524Z,7.39
2022-10-11T05:09:06.065Z,7.40
2022-10-11T05:10:21.074Z,7.39
2022-10-11T05:11:37.758Z,7.39
2022-10-11T05:12:54.157Z,7.38
2022-10-11T05:14:09.383Z,7.38
2022-10-11T05:15:25.848Z,7.38
2022-10-11T05:16:42.465Z,7.39
2022-10-11T05:17:57.468Z,7.38
2022-10-11T05:19:12.494Z,7.37
2022-10-11T05:20:27.915Z,7.38
2022-10-11T05:21:44.101Z,7.35
2022-10-11T05:22:59.128Z,7.36
2022-10-11T05:24:14.144Z,7.36
2022-10-11T05:25:29.152Z,7.36
2022-10-11T05:26:45.935Z,7.34
2022-10-11T05:28:02.404Z,7.34
2022-10-11T05:29:17.547Z,7.26
2022-10-11T05:30:34.104Z,7.34
2022-10-11T05:31:50.624Z,7.33
2022-10-11T05:33:05.704Z,7.32
2022-10-11T05:34:20.698Z,7.31
2022-10-11T05:35:35.645Z,7.31
2022-10-11T05:36:50.709Z,7.31
2022-10-11T05:38:05.664Z,7.31
2022-10-11T05:39:20.767Z,7.29
2022-10-11T05:40:36.095Z,7.28
2022-10-11T05:41:52.944Z,7.29
2022-10-11T05:43:09.376Z,7.29
2022-10-11T05:44:25.897Z,7.28
2022-10-11T05:45:43.631Z,7.29
2022-10-11T05:46:59.054Z,7.28
2022-10-11T05:48:28.548Z,7.28
2022-10-11T05:49:43.806Z,7.27
2022-10-11T05:51:03.005Z,7.23
2022-10-11T05:52:21.502Z,7.26
2022-10-11T05:53:37.197Z,7.27
2022-10-11T05:54:53.539Z,7.26
2022-10-11T05:56:20.359Z,7.25
2022-10-11T05:57:36.322Z,7.26
2022-10-11T05:58:52.063Z,7.27
2022-10-11T06:00:09.186Z,7.28
2022-10-11T06:01:31.052Z,7.29
2022-10-11T06:02:47.577Z,7.30
2022-10-11T06:04:02.641Z,7.32
2022-10-11T06:05:19.501Z,7.32
2022-10-11T06:06:35.785Z,7.36
2022-10-11T06:07:50.806Z,7.39
2022-10-11T06:09:06.120Z,7.42
2022-10-11T06:10:22.566Z,7.44
2022-10-11T06:11:42.618Z,7.47
2022-10-11T06:13:12.715Z,7.51
2022-10-11T06:14:47.978Z,7.54
2022-10-11T06:16:17.831Z,7.57
2022-10-11T06:17:54.049Z,7.58
2022-10-11T06:19:29.084Z,7.61
2022-10-11T06:21:02.599Z,7.62
2022-10-11T06:22:34.321Z,7.65
2022-10-11T06:24:04.140Z,7.67
2022-10-11T06:25:37.161Z,7.68
2022-10-11T06:27:12.266Z,7.70
2022-10-11T06:28:50.815Z,7.71
2022-10-11T06:30:29.875Z,7.69
2022-10-11T06:32:18.224Z,7.75
2022-10-11T06:33:50.734Z,7.76
2022-10-11T06:35:21.179Z,7.78
2022-10-11T06:36:56.540Z,7.78
2022-10-11T06:38:32.297Z,7.79
2022-10-11T06:40:23.699Z,7.81
2022-10-11T06:42:01.569Z,7.84
2022-10-11T06:43:35.183Z,7.86
2022-10-11T06:45:08.158Z,7.89
2022-10-11T06:46:42.753Z,7.92
2022-10-11T06:48:24.616Z,7.95
2022-10-11T06:50:00.749Z,7.96
2022-10-11T06:51:48.705Z,8.00
2022-10-11T06:53:21.198Z,8.03
2022-10-11T06:55:00.708Z,8.07
2022-10-11T06:56:34.272Z,8.11
2022-10-11T06:58:15.379Z,8.15
2022-10-11T06:59:45.624Z,8.19
2022-10-11T07:01:19.072Z,8.19
2022-10-11T07:03:01.344Z,8.26
2022-10-11T07:04:34.878Z,8.33
2022-10-11T07:06:21.475Z,8.38
2022-10-11T07:07:57.047Z,8.42
2022-10-11T07:09:27.170Z,8.46
2022-10-11T07:11:09.993Z,8.52
2022-10-11T07:12:45.924Z,8.55
2022-10-11T07:14:18.799Z,8.60
2022-10-11T07:15:52.202Z,8.63
2022-10-11T07:17:24.777Z,8.67
2022-10-11T07:19:00.737Z,8.71
2022-10-11T07:20:35.068Z,8.75
2022-10-11T07:22:07.461Z,8.79
2022-10-11T07:23:39.658Z,8.83
2022-10-11T07:25:24.193Z,8.90
2022-10-11T07:26:54.827Z,8.92
2022-10-11T07:28:24.337Z,8.96
2022-10-11T07:30:06.121Z,9.00
2022-10-11T07:31:48.441Z,9.04
2022-10-11T07:33:20.608Z,9.08
2022-10-11T07:34:53.289Z,9.15
2022-10-11T07:36:31.907Z,9.18
2022-10-11T07:38:17.063Z,9.26
2022-10-11T07:39:45.772Z,9.29
2022-10-11T07:41:15.854Z,9.34
2022-10-11T07:42:48.361Z,9.38
2022-10-11T07:44:56.225Z,9.45
2022-10-11T07:46:37.616Z,9.49
2022-10-11T07:48:11.354Z,9.56
2022-10-11T07:49:52.506Z,9.60
2022-10-11T07:51:27.116Z,9.64
2022-10-11T07:53:00.455Z,9.68
2022-10-11T07:54:41.728Z,9.72
2022-10-11T07:56:16.432Z,9.77
2022-10-11T07:57:45.982Z,9.81
2022-10-11T07:59:21.304Z,9.86
2022-10-11T08:00:55.684Z,9.91
2022-10-11T08:02:43.472Z,9.94
2022-10-11T08:04:15.434Z,9.98
2022-10-11T08:05:52.339Z,10.04
2022-10-11T08:07:31.405Z,10.08
2022-10-11T08:09:07.434Z,10.13
2022-10-11T08:10:43.215Z,10.19
2022-10-11T08:12:16.896Z,10.24
2022-10-11T08:13:46.109Z,10.27
2022-10-11T08:15:15.153Z,10.32
2022-10-11T08:16:44.625Z,10.35
2022-10-11T08:18:17.594Z,10.39
2022-10-11T08:20:01.743Z,10.45
2022-10-11T08:21:32.838Z,10.49
2022-10-11T08:23:21.506Z,10.53
2022-10-11T08:25:00.567Z,10.56
2022-10-11T08:26:35.248Z,10.61
2022-10-11T08:28:09.802Z,10.64
2022-10-11T08:29:42.073Z,10.69
2022-10-11T08:31:23.735Z,10.74
2022-10-11T08:32:57.558Z,10.79
2022-10-11T08:34:26.541Z,10.84
2022-10-11T08:36:05.923Z,10.90
2022-10-11T08:37:38.517Z,10.95
2022-10-11T08:39:16.395Z,10.99
2022-10-11T08:40:52.722Z,11.04
2022-10-11T08:42:33.587Z,11.08
2022-10-11T08:44:21.995Z,11.14
2022-10-11T08:46:03.168Z,11.19
2022-10-11T08:47:12.206Z,11.20
2022-10-11T08:48:18.174Z,11.26
2022-10-11T08:49:25.692Z,11.27
2022-10-11T08:50:27.958Z,11.30
2022-10-11T08:51:34.874Z,11.32
2022-10-11T08:52:47.865Z,11.36
2022-10-11T08:53:57.626Z,11.39
2022-10-11T08:55:05.451Z,11.42
2022-10-11T08:56:09.877Z,11.46
2022-10-11T08:57:17.277Z,11.50
2022-10-11T08:58:24.336Z,11.52
2022-10-11T08:59:34.067Z,11.55
2022-10-11T09:00:38.284Z,11.59
2022-10-11T09:01:47.512Z,11.63
2022-10-11T09:03:08.689Z,11.64
2022-10-11T09:04:15.520Z,11.68
2022-10-11T09:05:20.644Z,11.71
2022-10-11T09:06:37.467Z,11.71
2022-10-11T09:07:48.929Z,11.75
2022-10-11T09:09:04.611Z,11.79
2022-10-11T09:10:36.402Z,11.72
2022-10-11T09:11:53.787Z,11.82
2022-10-11T09:13:08.868Z,11.85
2022-10-11T09:14:50.057Z,11.89
2022-10-11T09:16:00.306Z,11.89
2022-10-11T09:17:08.772Z,11.96
2022-10-11T09:18:29.048Z,11.98
2022-10-11T09:20:11.959Z,12.01
2022-10-11T09:21:23.459Z,12.02
2022-10-11T09:22:33.509Z,12.12
2022-10-11T09:23:52.438Z,12.16
2022-10-11T09:25:13.069Z,12.21
2022-10-11T09:26:23.129Z,12.26
2022-10-11T09:27:50.373Z,12.30
2022-10-11T09:29:03.116Z,12.34
2022-10-11T09:30:11.765Z,12.37
2022-10-11T09:31:14.941Z,12.40
2022-10-11T09:32:21.057Z,12.39
2022-10-11T09:33:34.245Z,12.47
2022-10-11T09:34:38.197Z,12.51
2022-10-11T09:35:46.408Z,12.53
2022-10-11T09:36:56.283Z,12.60
2022-10-11T09:38:05.391Z,12.63
2022-10-11T09:39:19.651Z,12.67
2022-10-11T09:40:51.521Z,12.74
2022-10-11T09:41:59.037Z,12.80
2022-10-11T09:43:02.161Z,12.84
2022-10-11T09:44:08.573Z,12.78
2022-10-11T09:45:16.747Z,12.95
2022-10-11T09:46:23.848Z,13.00
2022-10-11T09:47:30.356Z,13.08
2022-10-11T09:48:40.986Z,13.14
2022-10-11T09:49:47.666Z,13.22
2022-10-11T09:50:51.731Z,13.31
2022-10-11T09:51:57.904Z,13.40
2022-10-11T09:53:04.873Z,13.46
2022-10-11T09:54:10.480Z,13.57
2022-10-11T09:55:30.504Z,13.64
2022-10-11T09:56:36.143Z,13.68
2022-10-11T09:57:40.942Z,13.81
2022-10-11T09:58:43.115Z,13.83
2022-10-11T09:59:59.546Z,13.88
2022-10-11T10:01:08.009Z,13.88
2022-10-11T10:02:23.269Z,13.92
2022-10-11T10:03:31.678Z,13.94
2022-10-11T10:04:33.898Z,13.95
2022-10-11T10:05:38.541Z,13.98
2022-10-11T10:06:41.365Z,13.94
2022-10-11T10:08:04.530Z,13.98
2022-10-11T10:09:30.372Z,13.99
2022-10-11T10:10:42.485Z,13.94
2022-10-11T10:11:44.590Z,13.95
2022-10-11T10:12:54.843Z,13.95
2022-10-11T10:13:58.084Z,13.96
2022-10-11T10:15:07.498Z,13.93
2022-10-11T10:16:22.206Z,13.93
2022-10-11T10:17:24.313Z,13.92
2022-10-11T10:18:35.303Z,13.92
2022-10-11T10:19:44.722Z,13.89
2022-10-11T10:20:53.348Z,13.88
2022-10-11T10:21:57.708Z,13.89
2022-10-11T10:23:02.922Z,13.90
2022-10-11T10:24:18.241Z,13.91
2022-10-11T10:25:24.552Z,13.93
2022-10-11T10:26:28.541Z,13.96
2022-10-11T10:27:31.799Z,14.01
2022-10-11T10:28:35.004Z,14.06
2022-10-11T10:29:37.450Z,14.10
2022-10-11T10:30:54.376Z,14.15
2022-10-11T10:32:14.648Z,14.19
2022-10-11T10:33:20.909Z,14.22
2022-10-11T10:34:29.541Z,14.21
2022-10-11T10:35:36.460Z,14.25
2022-10-11T10:36:43.339Z,14.28
2022-10-11T10:37:54.149Z,14.29
2022-10-11T10:39:02.698Z,14.30
2022-10-11T10:40:09.310Z,14.27
2022-10-11T10:41:15.718Z,14.34
2022-10-11T10:42:20.588Z,14.37
2022-10-11T10:43:27.679Z,14.31
2022-10-11T10:44:29.872Z,14.42
2022-10-11T10:45:45.396Z,14.41
2022-10-11T10:46:58.580Z,14.42
2022-10-11T10:48:19.428Z,14.43
2022-10-11T10:50:55.907Z,14.44
2022-10-11T10:52:20.560Z,14.45
2022-10-11T10:53:30.075Z,14.47
2022-10-11T10:54:42.340Z,14.50
2022-10-11T10:55:46.858Z,14.52
2022-10-11T10:56:53.851Z,14.54
2022-10-11T10:58:18.638Z,14.55
2022-10-11T10:59:41.981Z,14.54
2022-10-11T11:00:47.117Z,14.53
2022-10-11T11:01:57.609Z,14.48
2022-10-11T11:03:04.140Z,14.48
2022-10-11T11:04:14.684Z,14.47
2022-10-11T11:05:23.889Z,14.52
2022-10-11T11:06:36.620Z,14.53
2022-10-11T11:07:44.373Z,14.54
2022-10-11T11:08:58.705Z,14.54
2022-10-11T11:10:05.644Z,14.55
2022-10-11T11:11:19.462Z,14.56
2022-10-11T11:12:34.460Z,14.57
2022-10-11T11:13:42.620Z,14.58
2022-10-11T11:14:55.988Z,14.59
2022-10-11T11:16:18.783Z,14.58
2022-10-11T11:17:30.019Z,14.55
2022-10-11T11:18:42.600Z,14.53
2022-10-11T11:19:58.773Z,14.49
2022-10-11T11:21:13.023Z,14.50
2022-10-11T11:22:32.844Z,14.46
2022-10-11T11:23:43.656Z,14.45
2022-10-11T11:24:53.091Z,14.41
2022-10-11T11:26:07.545Z,14.38
2022-10-11T11:27:21.247Z,14.36
2022-10-11T11:28:37.791Z,14.34
2022-10-11T11:29:55.225Z,14.32
2022-10-11T11:31:05.317Z,14.32
2022-10-11T11:32:18.642Z,14.31
2022-10-11T11:33:39.313Z,14.30
2022-10-11T11:34:47.704Z,14.29
2022-10-11T11:35:54.531Z,14.30
2022-10-11T11:37:01.556Z,14.29
2022-10-11T11:38:14.433Z,14.29
2022-10-11T11:39:25.548Z,14.28
2022-10-11T11:40:35.505Z,14.28
2022-10-11T11:41:44.669Z,14.26
2022-10-11T11:42:50.682Z,14.31
2022-10-11T11:44:03.665Z,14.32
2022-10-11T11:45:16.932Z,14.34
2022-10-11T11:46:22.692Z,14.38
2022-10-11T11:47:31.195Z,14.42
2022-10-11T11:48:33.870Z,14.47
2022-10-11T11:49:39.274Z,14.50
2022-10-11T11:50:47.284Z,14.52
2022-10-11T11:51:52.337Z,14.56
2022-10-11T11:52:58.306Z,14.59
2022-10-11T11:54:18.757Z,14.62
2022-10-11T11:55:28.011Z,14.63
2022-10-11T11:56:43.318Z,14.65
2022-10-11T11:57:57.964Z,14.65
2022-10-11T11:59:07.654Z,14.62
2022-10-11T12:00:15.977Z,14.65
2022-10-11T12:01:31.519Z,14.64
2022-10-11T12:02:50.453Z,14.62
2022-10-11T12:03:55.474Z,14.61
2022-10-11T12:04:59.130Z,14.60
2022-10-11T12:06:24.299Z,14.62
2022-10-11T12:07:30.254Z,14.63
2022-10-11T12:08:35.725Z,14.64
2022-10-11T12:09:45.418Z,14.69
2022-10-11T12:10:55.829Z,14.73
2022-10-11T12:12:00.984Z,14.75
2022-10-11T12:13:09.132Z,14.76
2022-10-11T12:14:27.596Z,14.77
2022-10-11T12:15:32.389Z,14.79
2022-10-11T12:16:35.521Z,14.77
2022-10-11T12:18:02.483Z,14.80
2022-10-11T12:19:05.620Z,14.82
2022-10-11T12:20:17.485Z,14.78
2022-10-11T12:21:26.580Z,14.83
2022-10-11T12:23:00.741Z,14.85
2022-10-11T12:24:11.907Z,14.85
2022-10-11T12:25:51.287Z,14.87
2022-10-11T12:26:58.986Z,14.88
2022-10-11T12:28:48.771Z,14.90
2022-10-11T12:29:53.360Z,14.93
2022-10-11T12:31:04.758Z,14.95
2022-10-11T12:32:50.212Z,14.94
2022-10-11T12:34:17.071Z,14.95
2022-10-11T12:36:05.643Z,14.94
2022-10-11T12:37:50.603Z,14.92
2022-10-11T12:39:27.322Z,14.89
2022-10-11T12:40:42.276Z,14.86
2022-10-11T12:41:54.599Z,14.85
2022-10-11T12:43:29.341Z,14.82
2022-10-11T12:44:33.206Z,14.80
2022-10-11T12:45:41.427Z,14.78
2022-10-11T12:47:14.750Z,14.75
2022-10-11T12:48:52.804Z,14.74
2022-10-11T12:50:19.213Z,14.75
2022-10-11T12:51:37.961Z,14.77
2022-10-11T12:52:52.259Z,14.79
2022-10-11T12:54:28.286Z,14.84
2022-10-11T12:55:49.502Z,14.90
2022-10-11T12:57:06.345Z,14.92
2022-10-11T12:58:30.455Z,15.01
2022-10-11T12:59:32.812Z,15.07
2022-10-11T13:00:45.615Z,15.12
2022-10-11T13:01:52.236Z,15.16
2022-10-11T13:02:54.668Z,15.21
2022-10-11T13:04:05.494Z,15.24
2022-10-11T13:05:15.563Z,15.25
2022-10-11T13:06:21.705Z,15.20
2022-10-11T13:07:23.987Z,15.23
2022-10-11T13:08:32.517Z,15.22
2022-10-11T13:09:39.164Z,15.21
2022-10-11T13:10:44.518Z,15.20
2022-10-11T13:11:51.765Z,15.19
2022-10-11T13:12:55.194Z,15.20
2022-10-11T13:14:01.347Z,15.20
2022-10-11T13:15:09.837Z,15.20
2022-10-11T13:16:15.936Z,15.20
2022-10-11T13:17:22.794Z,15.20
2022-10-11T13:18:26.484Z,14.99
2022-10-11T13:19:30.894Z,15.19
2022-10-11T13:20:42.434Z,15.19
2022-10-11T13:21:54.362Z,15.16
2022-10-11T13:22:57.633Z,15.13
2022-10-11T13:24:03.356Z,15.12
2022-10-11T13:25:06.775Z,15.06
2022-10-11T13:26:09.926Z,15.08
2022-10-11T13:27:19.868Z,15.07
2022-10-11T13:28:23.910Z,15.07
2022-10-11T13:29:32.184Z,15.09
2022-10-11T13:30:38.371Z,15.12
2022-10-11T13:31:44.911Z,15.12
2022-10-11T13:32:48.525Z,15.17
2022-10-11T13:33:54.892Z,15.21
2022-10-11T13:35:01.757Z,15.24
2022-10-11T13:36:09.648Z,15.28
2022-10-11T13:37:18.075Z,15.28
2022-10-11T13:38:23.226Z,15.31
2022-10-11T13:39:31.269Z,15.30
2022-10-11T13:40:35.472Z,15.36
2022-10-11T13:41:37.765Z,15.39
2022-10-11T13:42:41.069Z,15.41
2022-10-11T13:43:44.240Z,15.43
2022-10-11T13:44:48.158Z,15.47
2022-10-11T13:45:50.406Z,15.49
2022-10-11T13:46:55.207Z,15.50
2022-10-11T13:47:57.584Z,15.50
2022-10-11T13:49:02.432Z,15.48
2022-10-11T13:50:18.513Z,15.46
2022-10-11T13:51:30.252Z,15.41
2022-10-11T13:52:32.598Z,15.38
2022-10-11T13:53:36.315Z,15.34
2022-10-11T13:55:09.152Z,15.28
2022-10-11T13:56:12.939Z,15.24
2022-10-11T13:57:15.391Z,15.18
2022-10-11T13:58:27.801Z,15.14
2022-10-11T13:59:31.105Z,15.09
2022-10-11T14:00:37.303Z,15.04
2022-10-11T14:01:44.928Z,14.99
2022-10-11T14:02:51.031Z,14.92
2022-10-11T14:03:57.725Z,14.87
2022-10-11T14:05:01.085Z,14.83
2022-10-11T14:06:04.878Z,14.79
2022-10-11T14:07:22.020Z,14.72
2022-10-11T14:08:30.799Z,14.68
2022-10-11T14:09:36.670Z,14.63
2022-10-11T14:10:39.014Z,14.57
2022-10-11T14:11:42.138Z,14.56
2022-10-11T14:12:44.471Z,14.53
2022-10-11T14:13:49.772Z,14.49
2022-10-11T14:14:52.123Z,14.43
2022-10-11T14:16:03.469Z,14.43
2022-10-11T14:17:11.408Z,14.40
2022-10-11T14:18:35.682Z,14.34
2022-10-11T14:19:38.179Z,14.32
2022-10-11T14:20:41.849Z,14.29
2022-10-11T14:21:54.645Z,14.25
2022-10-11T14:22:56.714Z,14.21
2022-10-11T14:24:01.944Z,14.19
2022-10-11T14:25:04.813Z,14.12
2022-10-11T14:26:11.545Z,14.13
2022-10-11T14:27:28.894Z,14.09
2022-10-11T14:28:31.000Z,14.06
2022-10-11T14:29:38.922Z,14.02
2022-10-11T14:30:43.029Z,14.02
2022-10-11T14:31:45.211Z,13.99
2022-10-11T14:32:50.198Z,13.98
2022-10-11T14:33:54.905Z,13.97
2022-10-11T14:34:58.935Z,13.94
2022-10-11T14:36:02.258Z,13.94
2022-10-11T14:37:04.710Z,13.94
2022-10-11T14:38:07.917Z,13.93
2022-10-11T14:39:14.731Z,13.93
2022-10-11T14:40:20.437Z,13.92
2022-10-11T14:41:22.626Z,13.92
2022-10-11T14:42:25.728Z,13.92
2022-10-11T14:43:28.866Z,13.93
2022-10-11T14:44:31.334Z,13.94
2022-10-11T14:45:34.358Z,13.93
2022-10-11T14:46:38.549Z,13.95
2022-10-11T14:47:43.088Z,13.93
2022-10-11T14:48:57.083Z,13.97
2022-10-11T14:50:01.597Z,13.97
2022-10-11T14:51:06.157Z,13.97
2022-10-11T14:52:12.260Z,13.97
2022-10-11T14:53:14.836Z,13.97
2022-10-11T14:54:22.328Z,13.96
2022-10-11T14:55:24.662Z,13.94
2022-10-11T14:56:27.864Z,13.95
2022-10-11T14:57:29.992Z,13.92
2022-10-11T14:58:33.088Z,13.95
2022-10-11T14:59:37.187Z,13.94
2022-10-11T15:00:40.646Z,13.95
2022-10-11T15:01:43.080Z,13.94
2022-10-11T15:02:46.284Z,13.93
2022-10-11T15:03:48.410Z,13.94
2022-10-11T15:04:51.535Z,13.93
2022-10-11T15:05:55.220Z,13.92
2022-10-11T15:06:59.108Z,13.92
2022-10-11T15:08:05.653Z,13.92
2022-10-11T15:09:08.321Z,13.91
2022-10-11T15:10:30.452Z,13.91
2022-10-11T15:11:33.299Z,13.88
2022-10-11T15:12:36.458Z,13.90
2022-10-11T15:13:38.627Z,13.87
2022-10-11T15:14:41.735Z,13.87
2022-10-11T15:15:43.855Z,13.87
2022-10-11T15:16:46.998Z,13.87
2022-10-11T15:17:51.312Z,13.86
2022-10-11T15:18:54.628Z,13.85
2022-10-11T15:19:58.029Z,13.84
2022-10-11T15:21:01.530Z,13.84
2022-10-11T15:22:06.021Z,13.82
2022-10-11T15:23:09.851Z,13.79
2022-10-11T15:24:13.304Z,13.79
2022-10-11T15:25:15.580Z,13.79
2022-10-11T15:26:20.812Z,13.79
2022-10-11T15:27:25.597Z,13.78
2022-10-11T15:28:30.553Z,13.77
2022-10-11T15:29:32.688Z,13.77
2022-10-11T15:30:41.243Z,13.75
2022-10-11T15:31:44.031Z,13.75
2022-10-11T15:32:47.770Z,13.73
2022-10-11T15:33:51.381Z,13.71
2022-10-11T15:34:54.457Z,13.70
2022-10-11T15:35:57.570Z,13.69
2022-10-11T15:37:01.767Z,13.68
2022-10-11T15:38:04.966Z,13.66
2022-10-11T15:39:24.206Z,13.65
2022-10-11T15:40:29.057Z,13.65
2022-10-11T15:41:31.240Z,13.62
2022-10-11T15:42:34.311Z,13.61
2022-10-11T15:43:37.491Z,13.59
2022-10-11T15:44:41.093Z,13.58
2022-10-11T15:45:44.386Z,13.57
2022-10-11T15:46:47.507Z,13.56
2022-10-11T15:47:49.977Z,13.54
2022-10-11T15:48:53.469Z,13.53
2022-10-11T15:49:57.015Z,13.54
2022-10-11T15:51:00.462Z,13.52
2022-10-11T15:52:04.027Z,13.51
2022-10-11T15:53:09.295Z,13.50
2022-10-11T15:54:11.357Z,13.46
2022-10-11T15:55:14.644Z,13.50
2022-10-11T15:56:19.682Z,13.50
2022-10-11T15:57:21.796Z,13.48
2022-10-11T15:58:26.925Z,13.48
2022-10-11T15:59:29.087Z,13.48
2022-10-11T16:00:32.585Z,13.46
2022-10-11T16:01:34.765Z,13.44
2022-10-11T16:02:37.954Z,13.44
2022-10-11T16:03:40.146Z,13.42
2022-10-11T16:04:44.165Z,13.41
2022-10-11T16:05:48.023Z,13.40
2022-10-11T16:06:51.094Z,13.40
2022-10-11T16:07:54.638Z,13.38
2022-10-11T16:08:57.702Z,13.38
2022-10-11T16:09:59.769Z,13.37
2022-10-11T16:11:03.328Z,13.35
2022-10-11T16:12:05.715Z,13.35
2022-10-11T16:13:09.267Z,13.34
2022-10-11T16:14:11.694Z,13.29
2022-10-11T16:15:15.263Z,13.32
2022-10-11T16:16:17.395Z,13.31
2022-10-11T16:17:20.588Z,13.29
2022-10-11T16:18:24.278Z,13.28
2022-10-11T16:19:26.342Z,13.26
2022-10-11T16:20:29.436Z,13.25
2022-10-11T16:21:33.023Z,13.22
2022-10-11T16:22:36.860Z,13.18
2022-10-11T16:23:40.300Z,13.18
2022-10-11T16:24:43.582Z,13.15
2022-10-11T16:25:45.933Z,13.14
2022-10-11T16:26:49.091Z,13.12
2022-10-11T16:27:52.052Z,13.10
2022-10-11T16:28:56.700Z,13.08
2022-10-11T16:29:59.577Z,13.06
2022-10-11T16:31:07.645Z,13.04