createdAt,value
2022-09-15T00:01:09.532Z,17.60
2022-09-15T00:03:36.975Z,17.60
2022-09-15T00:06:04.231Z,17.70
2022-09-15T00:08:31.228Z,17.70
2022-09-15T00:11:10.374Z,17.70
2022-09-15T00:13:39.440Z,17.70
2022-09-15T00:16:08.026Z,17.80
2022-09-15T00:18:36.882Z,17.80
2022-09-15T00:21:09.815Z,17.90
2022-09-15T00:23:37.233Z,17.90
2022-09-15T00:26:08.681Z,17.90
2022-09-15T00:28:35.876Z,18.00
2022-09-15T00:31:11.410Z,18.00
2022-09-15T00:33:38.513Z,18.00
2022-09-15T00:36:10.844Z,18.10
2022-09-15T00:38:38.667Z,18.10
2022-09-15T00:41:07.313Z,18.00
2022-09-15T00:43:54.804Z,18.00
2022-09-15T00:46:39.207Z,18.00
2022-09-15T00:49:14.804Z,17.90
2022-09-15T00:52:05.582Z,18.00
2022-09-15T00:54:41.368Z,18.00
2022-09-15T00:57:34.841Z,18.00
2022-09-15T01:00:07.296Z,18.00
2022-09-15T01:02:36.151Z,18.00
2022-09-15T01:05:07.677Z,18.00
2022-09-15T01:08:08.144Z,18.10
2022-09-15T01:10:39.811Z,18.10
2022-09-15T01:13:10.906Z,18.10
2022-09-15T01:15:56.015Z,18.10
2022-09-15T01:18:53.991Z,18.10
2022-09-15T01:21:31.661Z,18.10
2022-09-15T01:24:41.000Z,18.10
2022-09-15T01:27:57.898Z,18.20
2022-09-15T01:30:25.743Z,18.20
2022-09-15T01:33:06.491Z,18.10
2022-09-15T01:35:51.584Z,18.10
2022-09-15T01:38:36.056Z,18.20
2022-09-15T01:41:16.874Z,18.20
2022-09-15T01:44:02.682Z,18.20
2022-09-15T01:46:34.682Z,18.20
2022-09-15T01:49:05.374Z,18.20
2022-09-15T01:51:33.735Z,18.20
2022-09-15T01:54:04.421Z,18.20
2022-09-15T01:56:31.518Z,18.20
2022-09-15T01:58:58.471Z,18.20
2022-09-15T02:01:47.224Z,18.20
2022-09-15T02:04:53.124Z,18.20
2022-09-15T02:07:40.081Z,18.30
2022-09-15T02:10:36.650Z,18.30
2022-09-15T02:13:31.279Z,18.30
2022-09-15T02:16:00.242Z,18.30
2022-09-15T02:18:39.577Z,18.20
2022-09-15T02:21:16.005Z,18.20
2022-09-15T02:23:51.078Z,18.20
2022-09-15T02:26:24.444Z,18.20
2022-09-15T02:28:54.667Z,18.30
2022-09-15T02:31:25.067Z,18.20
2022-09-15T02:34:03.614Z,18.20
2022-09-15T02:36:31.152Z,18.20
2022-09-15T02:39:03.933Z,18.20
2022-09-15T02:41:30.816Z,18.20
2022-09-15T02:43:57.564Z,18.30
2022-09-15T02:46:24.533Z,18.30
2022-09-15T02:48:51.377Z,18.30
2022-09-15T02:51:18.747Z,18.20
2022-09-15T02:53:46.270Z,18.20
2022-09-15T02:56:13.323Z,18.20
2022-09-15T02:58:40.077Z,18.20
2022-09-15T03:01:07.912Z,18.20
2022-09-15T03:03:35.287Z,18.20
2022-09-15T03:06:17.873Z,18.20
2022-09-15T03:08:50.670Z,18.20
2022-09-15T03:11:23.687Z,18.10
2022-09-15T03:13:58.408Z,18.00
2022-09-15T03:16:27.017Z,18.10
2022-09-15T03:18:59.255Z,18.00
2022-09-15T03:21:29.371Z,18.00
2022-09-15T03:23:57.879Z,18.00
2022-09-15T03:26:25.339Z,18.00
2022-09-15T03:28:52.401Z,18.00
2022-09-15T03:31:19.799Z,18.00
2022-09-15T03:33:47.989Z,18.10
2022-09-15T03:36:14.789Z,18.10
2022-09-15T03:38:41.568Z,18.10
2022-09-15T03:41:12.146Z,18.10
2022-09-15T03:43:39.820Z,18.10
2022-09-15T03:46:09.957Z,18.20
2022-09-15T03:48:37.143Z,18.10
2022-09-15T03:51:05.649Z,18.10
2022-09-15T03:53:34.300Z,18.10
2022-09-15T03:56:32.924Z,18.20
2022-09-15T03:59:06.322Z,18.00
2022-09-15T04:01:33.415Z,18.00
2022-09-15T04:04:00.326Z,18.00
2022-09-15T04:06:27.771Z,18.00
2022-09-15T04:08:54.840Z,18.10
2022-09-15T04:11:22.857Z,18.20
2022-09-15T04:13:50.065Z,18.20
2022-09-15T04:16:23.138Z,18.10
2022-09-15T04:18:51.251Z,18.10
2022-09-15T04:21:22.784Z,18.10
2022-09-15T04:23:50.594Z,18.10
2022-09-15T04:26:31.623Z,18.10
2022-09-15T04:29:03.975Z,18.10
2022-09-15T04:31:33.253Z,18.10
2022-09-15T04:34:00.222Z,18.20
2022-09-15T04:36:28.646Z,18.20
2022-09-15T04:38:56.350Z,18.20
2022-09-15T04:41:24.267Z,18.20
2022-09-15T04:43:51.418Z,18.10
2022-09-15T04:46:18.993Z,18.10
2022-09-15T04:48:46.560Z,18.00
2022-09-15T04:51:18.764Z,18.00
2022-09-15T04:53:46.028Z,18.00
2022-09-15T04:56:20.561Z,18.00
2022-09-15T04:58:55.168Z,18.00
2022-09-15T05:01:27.580Z,18.00
2022-09-15T05:03:55.244Z,17.90
2022-09-15T05:06:26.747Z,17.90
2022-09-15T05:08:56.611Z,17.90
2022-09-15T05:11:24.847Z,17.90
2022-09-15T05:13:52.124Z,18.00
2022-09-15T05:16:22.604Z,18.00
2022-09-15T05:18:51.004Z,18.10
2022-09-15T05:21:20.476Z,18.00
2022-09-15T05:23:48.387Z,18.20
2022-09-15T05:26:19.670Z,18.20
2022-09-15T05:28:46.582Z,18.20
2022-09-15T05:31:26.555Z,18.20
2022-09-15T05:33:54.243Z,18.10
2022-09-15T05:36:25.123Z,18.20
2022-09-15T05:38:54.095Z,18.30
2022-09-15T05:41:21.479Z,18.30
2022-09-15T05:43:50.588Z,18.40
2022-09-15T05:46:19.155Z,18.30
2022-09-15T05:48:47.429Z,18.40
2022-09-15T05:51:15.183Z,18.40
2022-09-15T05:53:42.313Z,18.40
2022-09-15T05:56:12.895Z,18.50
2022-09-15T05:58:45.170Z,18.50
2022-09-15T06:01:25.319Z,18.50
2022-09-15T06:03:53.000Z,18.50
2022-09-15T06:06:24.373Z,18.50
2022-09-15T06:08:58.882Z,18.50
2022-09-15T06:11:30.149Z,18.50
2022-09-15T06:14:00.481Z,18.50
2022-09-15T06:16:27.394Z,18.40
2022-09-15T06:18:54.490Z,18.40
2022-09-15T06:21:27.663Z,18.20
2022-09-15T06:23:57.632Z,18.30
2022-09-15T06:26:25.799Z,18.40
2022-09-15T06:28:56.631Z,18.50
2022-09-15T06:31:25.349Z,18.60
2022-09-15T06:33:55.778Z,18.70
2022-09-15T06:36:26.356Z,18.80
2022-09-15T06:38:53.860Z,18.80
2022-09-15T06:41:21.250Z,18.90
2022-09-15T06:43:49.208Z,19.00
2022-09-15T06:46:20.630Z,19.10
2022-09-15T06:48:48.620Z,19.10
2022-09-15T06:51:19.368Z,19.00
2022-09-15T06:53:46.986Z,19.00
2022-09-15T06:56:20.247Z,19.00
2022-09-15T06:58:51.341Z,19.00
2022-09-15T07:01:31.315Z,19.00
2022-09-15T07:04:00.810Z,18.90
2022-09-15T07:06:33.584Z,18.90
2022-09-15T07:09:02.376Z,19.00
2022-09-15T07:11:29.891Z,19.10
2022-09-15T07:13:56.952Z,19.10
2022-09-15T07:16:25.488Z,19.10
2022-09-15T07:19:01.728Z,18.90
2022-09-15T07:21:28.532Z,18.90
2022-09-15T07:23:57.855Z,18.80
2022-09-15T07:26:27.779Z,18.90
2022-09-15T07:29:06.295Z,18.90
2022-09-15T07:31:35.354Z,18.80
2022-09-15T07:34:03.375Z,18.90
2022-09-15T07:36:31.247Z,19.10
2022-09-15T07:38:58.511Z,19.20
2022-09-15T07:41:28.868Z,19.30
2022-09-15T07:43:59.259Z,19.40
2022-09-15T07:46:29.735Z,19.30
2022-09-15T07:48:56.596Z,19.60
2022-09-15T07:51:24.664Z,19.90
2022-09-15T07:53:52.966Z,19.90
2022-09-15T07:56:20.556Z,20.00
2022-09-15T07:58:48.514Z,20.10
2022-09-15T08:01:17.125Z,20.30
2022-09-15T08:03:50.213Z,20.50
2022-09-15T08:06:20.751Z,20.70
2022-09-15T08:08:47.886Z,20.90
2022-09-15T08:11:19.180Z,21.10
2022-09-15T08:13:50.882Z,21.00
2022-09-15T08:16:22.010Z,21.30
2022-09-15T08:18:50.121Z,21.50
2022-09-15T08:21:22.429Z,21.80
2022-09-15T08:23:58.974Z,21.90
2022-09-15T08:26:28.038Z,22.00
2022-09-15T08:28:55.179Z,22.30
2022-09-15T08:31:24.146Z,22.00
2022-09-15T08:33:53.201Z,21.90
2022-09-15T08:36:20.382Z,22.00
2022-09-15T08:38:47.996Z,21.80
2022-09-15T08:41:32.967Z,21.90
2022-09-15T08:44:27.603Z,21.90
2022-09-15T08:47:02.647Z,22.10
2022-09-15T08:49:52.535Z,22.50
2022-09-15T08:52:30.285Z,22.90
2022-09-15T08:55:03.362Z,23.00
2022-09-15T08:57:30.230Z,23.10
2022-09-15T08:59:59.754Z,23.40
2022-09-15T09:03:00.111Z,23.70
2022-09-15T09:06:03.358Z,23.60
2022-09-15T09:08:48.237Z,24.00
2022-09-15T09:11:51.966Z,24.10
2022-09-15T09:14:30.553Z,24.10
2022-09-15T09:17:31.560Z,23.80
2022-09-15T09:20:51.658Z,24.20
2022-09-15T09:23:25.167Z,24.60
2022-09-15T09:25:52.763Z,24.50
2022-09-15T09:28:40.910Z,24.50
2022-09-15T09:31:18.265Z,24.40
2022-09-15T09:33:56.540Z,24.40
2022-09-15T09:36:23.551Z,24.60
2022-09-15T09:38:50.894Z,24.60
2022-09-15T09:41:25.459Z,24.30
2022-09-15T09:43:55.153Z,24.20
2022-09-15T09:46:22.095Z,24.20
2022-09-15T09:49:16.768Z,24.20
2022-09-15T09:52:03.359Z,24.60
2022-09-15T09:54:32.982Z,24.30
2022-09-15T09:57:41.211Z,24.40
2022-09-15T10:00:33.534Z,24.40
2022-09-15T10:03:14.438Z,24.10
2022-09-15T10:05:42.067Z,23.90
2022-09-15T10:08:17.772Z,24.00
2022-09-15T10:10:53.210Z,24.40
2022-09-15T10:13:21.454Z,24.20
2022-09-15T10:15:59.671Z,23.90
2022-09-15T10:18:38.758Z,23.60
2022-09-15T10:21:08.595Z,23.30
2022-09-15T10:23:36.371Z,23.10
2022-09-15T10:26:23.115Z,22.80
2022-09-15T10:29:12.801Z,22.70
2022-09-15T10:31:40.575Z,22.30
2022-09-15T10:34:30.235Z,22.20
2022-09-15T10:37:43.875Z,22.20
2022-09-15T10:40:51.847Z,22.50
2022-09-15T10:43:37.369Z,22.90
2022-09-15T10:46:27.596Z,23.20
2022-09-15T10:49:34.294Z,23.20
2022-09-15T10:52:41.132Z,22.80
2022-09-15T10:55:52.950Z,22.40
2022-09-15T10:58:56.912Z,22.10
2022-09-15T11:01:39.596Z,22.30
2022-09-15T11:04:50.226Z,23.00
2022-09-15T11:07:31.924Z,23.70
2022-09-15T11:10:31.827Z,24.60
2022-09-15T11:13:40.248Z,25.30
2022-09-15T11:16:38.762Z,26.10
2022-09-15T11:19:41.286Z,26.00
2022-09-15T11:22:15.603Z,26.60
2022-09-15T11:25:03.830Z,26.10
2022-09-15T11:27:41.058Z,25.50
2022-09-15T11:30:24.107Z,24.20
2022-09-15T11:33:21.331Z,23.20
2022-09-15T11:36:07.655Z,22.20
2022-09-15T11:39:12.475Z,21.10
2022-09-15T11:41:56.968Z,20.60
2022-09-15T11:44:42.922Z,20.10
2022-09-15T11:47:31.641Z,19.80
2022-09-15T11:50:18.010Z,19.50
2022-09-15T11:53:18.091Z,19.40
2022-09-15T11:56:01.681Z,19.40
2022-09-15T11:58:54.183Z,19.30
2022-09-15T12:01:31.652Z,19.30
2022-09-15T12:04:12.045Z,19.40
2022-09-15T12:06:58.055Z,19.50
2022-09-15T12:09:24.859Z,19.40
2022-09-15T12:12:05.784Z,19.60
2022-09-15T12:14:39.038Z,20.00
2022-09-15T12:17:09.701Z,20.20
2022-09-15T12:19:46.636Z,20.30
2022-09-15T12:22:27.216Z,20.40
2022-09-15T12:25:06.426Z,20.60
2022-09-15T12:27:33.207Z,20.80
2022-09-15T12:30:00.751Z,20.80
2022-09-15T12:32:33.160Z,20.90
2022-09-15T12:35:20.096Z,20.80
2022-09-15T12:37:53.352Z,21.30
2022-09-15T12:40:41.646Z,22.40
2022-09-15T12:43:11.673Z,23.00
2022-09-15T12:45:41.033Z,22.90
2022-09-15T12:48:18.849Z,22.70
2022-09-15T12:50:55.814Z,22.20
2022-09-15T12:53:27.759Z,21.90
2022-09-15T12:56:02.301Z,21.60
2022-09-15T12:58:42.204Z,21.20
2022-09-15T13:01:32.392Z,21.10
2022-09-15T13:03:59.087Z,20.30
2022-09-15T13:06:34.023Z,20.10
2022-09-15T13:09:05.226Z,20.20
2022-09-15T13:11:37.313Z,20.80
2022-09-15T13:14:04.374Z,22.00
2022-09-15T13:16:40.520Z,22.50
2022-09-15T13:19:44.064Z,23.20
2022-09-15T13:22:29.973Z,23.80
2022-09-15T13:25:15.565Z,23.80
2022-09-15T13:27:58.036Z,23.50
2022-09-15T13:30:36.686Z,22.70
2022-09-15T13:40:56.747Z,22.50
2022-09-15T13:43:38.602Z,22.90
2022-09-15T13:46:41.335Z,24.10
2022-09-15T13:49:47.623Z,24.20
2022-09-15T13:52:23.257Z,24.30
2022-09-15T13:55:14.570Z,24.00
2022-09-15T14:00:55.071Z,23.30
2022-09-15T14:03:48.186Z,23.30
2022-09-15T14:06:26.395Z,22.20
2022-09-15T14:08:58.962Z,22.00
2022-09-15T14:11:32.709Z,21.60
2022-09-15T14:14:00.867Z,21.40
2022-09-15T14:16:27.875Z,21.20
2022-09-15T14:18:57.663Z,21.00
2022-09-15T14:21:33.227Z,20.80
2022-09-15T14:24:06.131Z,20.30
2022-09-15T14:26:35.775Z,19.50
2022-09-15T14:29:07.148Z,18.80
2022-09-15T14:31:42.619Z,18.20
2022-09-15T14:34:27.146Z,17.70
2022-09-15T14:37:21.598Z,17.40
2022-09-15T14:39:57.219Z,17.10
2022-09-15T14:42:35.807Z,16.90
2022-09-15T14:48:02.614Z,16.90
2022-09-15T14:50:33.121Z,16.80
2022-09-15T14:53:16.223Z,16.80
2022-09-15T14:55:53.443Z,16.80
2022-09-15T14:58:37.270Z,16.90
2022-09-15T15:01:19.025Z,16.90
2022-09-15T15:04:20.042Z,16.90
2022-09-15T15:07:01.818Z,17.00
2022-09-15T15:09:44.611Z,17.10
2022-09-15T15:12:34.304Z,17.30
2022-09-15T15:15:01.870Z,17.50
2022-09-15T15:17:39.338Z,17.80
2022-09-15T15:20:06.032Z,17.90
2022-09-15T15:22:32.780Z,17.90
2022-09-15T15:25:00.557Z,18.00
2022-09-15T15:27:33.155Z,18.10
2022-09-15T15:30:36.705Z,18.20
2022-09-15T15:33:14.108Z,18.10
2022-09-15T15:35:42.962Z,17.90
2022-09-15T15:38:17.616Z,17.90
2022-09-15T15:40:45.637Z,17.90
2022-09-15T15:43:24.444Z,17.90
2022-09-15T15:46:01.143Z,17.60
2022-09-15T15:48:37.902Z,17.60
2022-09-15T15:51:06.681Z,17.50
2022-09-15T15:53:34.216Z,17.40
2022-09-15T15:56:01.082Z,17.30
2022-09-15T15:58:28.016Z,17.30
2022-09-15T16:00:57.024Z,17.40
2022-09-15T16:03:25.142Z,17.30
2022-09-15T16:05:57.553Z,17.30
2022-09-15T16:08:33.900Z,17.20
2022-09-15T16:11:02.522Z,17.10
2022-09-15T16:13:30.149Z,16.90
2022-09-15T16:16:00.814Z,16.80
2022-09-15T16:18:28.807Z,16.90
2022-09-15T16:20:55.563Z,16.80
2022-09-15T16:23:23.285Z,16.70
2022-09-15T16:26:07.329Z,16.70
2022-09-15T16:28:34.170Z,16.60
2022-09-15T16:31:00.980Z,16.60
2022-09-15T16:33:27.779Z,16.50
2022-09-15T16:36:06.714Z,16.40
2022-09-15T16:38:35.750Z,16.40
2022-09-15T16:41:05.867Z,16.20
2022-09-15T16:43:32.610Z,16.10
2022-09-15T16:45:59.371Z,16.00
2022-09-15T16:48:27.147Z,15.80
2022-09-15T16:51:17.209Z,15.80
2022-09-15T16:53:40.998Z,15.60
2022-09-15T16:56:11.499Z,15.60
2022-09-15T16:58:38.837Z,15.60
2022-09-15T17:01:07.117Z,15.70
2022-09-15T17:03:34.272Z,15.70
2022-09-15T17:06:01.820Z,15.70
2022-09-15T17:08:31.805Z,15.70
2022-09-15T17:11:04.002Z,15.70
2022-09-15T17:13:33.948Z,15.60
2022-09-15T17:16:02.061Z,15.50
2022-09-15T17:18:29.393Z,15.40
2022-09-15T17:20:56.751Z,15.40
2022-09-15T17:23:35.342Z,15.30
2022-09-15T17:26:06.456Z,15.30
2022-09-15T17:28:35.002Z,15.20
2022-09-15T17:31:22.637Z,15.20
2022-09-15T17:33:50.629Z,15.10
2022-09-15T17:36:18.267Z,15.00
2022-09-15T17:38:45.444Z,14.90
2022-09-15T17:41:18.894Z,14.80
2022-09-15T17:43:46.112Z,14.70
2022-09-15T17:46:13.488Z,14.70
2022-09-15T17:48:40.374Z,14.60
2022-09-15T17:51:08.126Z,14.60
2022-09-15T17:53:34.879Z,14.50
2022-09-15T17:56:01.883Z,14.40
2022-09-15T17:58:31.216Z,14.40
2022-09-15T18:00:59.159Z,14.40
2022-09-15T18:03:29.923Z,14.40
2022-09-15T18:05:59.166Z,14.40
2022-09-15T18:08:27.169Z,14.30
2022-09-15T18:10:54.434Z,14.30
2022-09-15T18:13:26.815Z,14.30
2022-09-15T18:15:54.415Z,14.30
2022-09-15T18:18:25.336Z,14.30
2022-09-15T18:20:54.254Z,14.20
2022-09-15T18:23:24.120Z,14.20
2022-09-15T18:25:51.218Z,14.20
2022-09-15T18:28:19.243Z,14.20
2022-09-15T18:30:49.127Z,14.10
2022-09-15T18:33:20.152Z,14.10
2022-09-15T18:35:50.355Z,14.10
2022-09-15T18:38:18.784Z,14.20
2022-09-15T18:40:48.898Z,14.10
2022-09-15T18:43:17.526Z,14.10
2022-09-15T18:45:44.720Z,14.10
2022-09-15T18:48:13.198Z,14.10
2022-09-15T18:50:41.662Z,14.10
2022-09-15T18:53:09.090Z,14.00
2022-09-15T18:55:35.999Z,14.00
2022-09-15T18:58:02.914Z,14.00
2022-09-15T19:00:31.388Z,13.90
2022-09-15T19:03:00.450Z,14.00
2022-09-15T19:05:29.671Z,13.90
2022-09-15T19:07:56.926Z,13.90
2022-09-15T19:10:25.287Z,13.80
2022-09-15T19:12:52.390Z,13.70
2022-09-15T19:15:23.600Z,13.70
2022-09-15T19:17:50.623Z,13.70
2022-09-15T19:20:17.854Z,13.60
2022-09-15T19:22:44.704Z,13.60
2022-09-15T19:25:12.477Z,13.50
2022-09-15T19:27:39.831Z,13.50
2022-09-15T19:30:09.845Z,13.40
2022-09-15T19:32:37.679Z,13.40
2022-09-15T19:35:05.106Z,13.40
2022-09-15T19:37:34.828Z,13.30
2022-09-15T19:40:02.880Z,13.30
2022-09-15T19:42:30.082Z,13.30
2022-09-15T19:44:56.835Z,13.30
2022-09-15T19:47:23.620Z,13.30
2022-09-15T19:49:51.998Z,13.30
2022-09-15T19:52:18.771Z,13.20
2022-09-15T19:54:45.558Z,13.30
2022-09-15T19:57:12.307Z,13.20
2022-09-15T19:59:39.276Z,13.20
2022-09-15T20:02:06.512Z,13.10
2022-09-15T20:04:33.433Z,13.00
2022-09-15T20:07:00.184Z,13.10
2022-09-15T20:09:26.955Z,13.00
2022-09-15T20:11:53.758Z,13.00
2022-09-15T20:14:20.502Z,13.00
2022-09-15T20:16:47.483Z,13.00
2022-09-15T20:19:14.347Z,12.90
2022-09-15T20:21:56.594Z,12.90
2022-09-15T20:24:24.281Z,12.80
2022-09-15T20:26:51.686Z,12.80
2022-09-15T20:29:19.433Z,12.70
2022-09-15T20:31:47.030Z,12.70
2022-09-15T20:34:13.975Z,12.60
2022-09-15T20:36:40.935Z,12.60
2022-09-15T20:39:14.490Z,12.60
2022-09-15T20:41:44.979Z,12.60
2022-09-15T20:44:12.260Z,12.60
2022-09-15T20:46:39.787Z,12.60
2022-09-15T20:49:07.602Z,12.50
2022-09-15T20:51:34.793Z,12.50
2022-09-15T20:54:06.144Z,12.40
2022-09-15T20:56:35.054Z,12.40
2022-09-15T20:59:03.734Z,12.40
2022-09-15T21:01:36.988Z,12.40
2022-09-15T21:04:08.746Z,12.40
2022-09-15T21:06:35.889Z,12.40
2022-09-15T21:09:04.478Z,12.40
2022-09-15T21:11:31.367Z,12.30
2022-09-15T21:13:58.748Z,12.40
2022-09-15T21:16:28.707Z,12.30
2022-09-15T21:18:57.844Z,12.30
2022-09-15T21:21:29.703Z,12.30
2022-09-15T21:24:01.059Z,12.30
2022-09-15T21:26:34.635Z,12.30
2022-09-15T21:29:02.229Z,12.30
2022-09-15T21:31:33.195Z,12.30
2022-09-15T21:34:00.222Z,12.20
2022-09-15T21:36:29.861Z,12.20
2022-09-15T21:38:58.687Z,12.30
2022-09-15T21:41:29.820Z,12.30
2022-09-15T21:43:58.225Z,12.30
2022-09-15T21:46:30.911Z,12.30
2022-09-15T21:48:59.754Z,12.30
2022-09-15T21:51:29.160Z,12.30
2022-09-15T21:53:58.723Z,12.20
2022-09-15T21:56:27.867Z,12.30
2022-09-15T21:58:54.871Z,12.20
2022-09-15T22:01:24.196Z,12.20
2022-09-15T22:03:54.562Z,12.20
2022-09-15T22:06:33.248Z,12.10
2022-09-15T22:09:05.441Z,12.10
2022-09-15T22:11:32.602Z,12.00
2022-09-15T22:14:01.734Z,12.00
2022-09-15T22:16:29.148Z,11.90
2022-09-15T22:18:56.364Z,11.90
2022-09-15T22:21:26.807Z,11.80
2022-09-15T22:23:58.948Z,11.80
2022-09-15T22:26:29.005Z,11.70
2022-09-15T22:28:56.475Z,11.70
2022-09-15T22:31:24.556Z,11.70
2022-09-15T22:33:52.630Z,11.60
2022-09-15T22:36:29.210Z,11.60
2022-09-15T22:39:05.003Z,11.60
2022-09-15T22:41:38.316Z,11.50
2022-09-15T22:44:07.180Z,11.50
2022-09-15T22:46:34.318Z,11.50
2022-09-15T22:49:01.660Z,11.50
2022-09-15T22:51:28.572Z,11.50
2022-09-15T22:53:56.906Z,11.50
2022-09-15T22:56:25.827Z,11.50
2022-09-15T22:58:52.792Z,11.50
2022-09-15T23:01:23.701Z,11.60
2022-09-15T23:03:59.884Z,11.60
2022-09-15T23:06:30.775Z,11.60
2022-09-15T23:09:01.494Z,11.60
2022-09-15T23:11:31.359Z,11.60
2022-09-15T23:13:58.120Z,11.60
2022-09-15T23:16:25.977Z,11.50
2022-09-15T23:18:54.025Z,11.50
2022-09-15T23:21:21.522Z,11.60
2022-09-15T23:23:49.278Z,11.60
2022-09-15T23:26:21.965Z,11.50
2022-09-15T23:28:51.821Z,11.60
2022-09-15T23:31:19.114Z,11.60
2022-09-15T23:33:46.851Z,11.60
2022-09-15T23:36:16.546Z,11.50
2022-09-15T23:38:44.830Z,11.60
2022-09-15T23:41:13.011Z,11.60
2022-09-15T23:43:40.093Z,11.60
2022-09-15T23:46:07.276Z,11.60
2022-09-15T23:48:34.239Z,11.60
2022-09-15T23:51:01.593Z,11.50
2022-09-15T23:53:29.348Z,11.50
2022-09-15T23:55:56.799Z,11.60
2022-09-15T23:58:23.779Z,11.60
