createdAt,value
2018-07-20T00:01:33.028Z,6.23
2018-07-20T00:04:02.379Z,7.23
2018-07-20T00:06:32.583Z,6.57
2018-07-20T00:09:02.072Z,7.27
2018-07-20T00:11:31.428Z,7.47
2018-07-20T00:14:00.768Z,7.13
2018-07-20T00:16:30.014Z,7.03
2018-07-20T00:18:59.390Z,7.33
2018-07-20T00:21:28.541Z,7.70
2018-07-20T00:23:57.804Z,7.30
2018-07-20T00:26:26.828Z,7.10
2018-07-20T00:28:55.911Z,7.23
2018-07-20T00:31:25.266Z,7.17
2018-07-20T00:33:54.382Z,7.00
2018-07-20T00:36:23.751Z,7.10
2018-07-20T00:38:53.293Z,7.60
2018-07-20T00:41:22.522Z,7.77
2018-07-20T00:43:52.216Z,7.50
2018-07-20T00:46:21.663Z,7.63
2018-07-20T00:48:50.957Z,7.23
2018-07-20T00:51:20.525Z,7.30
2018-07-20T00:53:51.114Z,7.13
2018-07-20T00:56:20.553Z,7.17
2018-07-20T00:58:50.046Z,7.47
2018-07-20T01:01:19.064Z,7.63
2018-07-20T01:03:48.562Z,7.10
2018-07-20T01:06:17.928Z,7.97
2018-07-20T01:08:47.295Z,7.43
2018-07-20T01:11:16.253Z,8.57
2018-07-20T01:13:45.510Z,7.80
2018-07-20T01:16:14.996Z,7.50
2018-07-20T01:18:44.012Z,7.10
2018-07-20T01:21:13.106Z,8.27
2018-07-20T01:23:42.623Z,6.93
2018-07-20T01:26:11.914Z,6.17
2018-07-20T01:28:41.393Z,7.90
2018-07-20T01:31:10.910Z,8.33
2018-07-20T01:33:39.964Z,8.33
2018-07-20T01:36:09.505Z,7.80
2018-07-20T01:38:38.802Z,8.27
2018-07-20T01:41:07.924Z,8.30
2018-07-20T01:43:37.179Z,8.00
2018-07-20T01:46:06.493Z,8.10
2018-07-20T01:48:35.812Z,8.23
2018-07-20T01:51:05.308Z,8.60
2018-07-20T01:53:34.505Z,8.30
2018-07-20T01:56:03.874Z,8.73
2018-07-20T01:58:33.003Z,8.63
2018-07-20T02:01:02.345Z,8.10
2018-07-20T02:03:31.795Z,8.27
2018-07-20T02:06:01.133Z,8.50
2018-07-20T02:08:30.665Z,7.63
2018-07-20T02:11:01.901Z,8.50
2018-07-20T02:13:31.838Z,9.00
2018-07-20T02:16:01.195Z,8.03
2018-07-20T02:18:30.403Z,8.33
2018-07-20T02:20:59.536Z,8.10
2018-07-20T02:23:29.059Z,8.20
2018-07-20T02:25:58.572Z,9.03
2018-07-20T02:28:27.543Z,8.57
2018-07-20T02:30:56.600Z,9.40
2018-07-20T02:33:25.922Z,8.63
2018-07-20T02:35:55.102Z,8.67
2018-07-20T02:38:24.501Z,9.07
2018-07-20T02:40:53.524Z,7.30
2018-07-20T02:43:22.375Z,7.17
2018-07-20T02:45:51.623Z,9.40
2018-07-20T02:48:20.973Z,8.90
2018-07-20T02:50:50.465Z,9.40
2018-07-20T02:53:19.910Z,9.10
2018-07-20T02:55:49.083Z,8.90
2018-07-20T02:58:18.685Z,8.97
2018-07-20T03:00:48.768Z,8.63
2018-07-20T03:03:18.202Z,9.07
2018-07-20T03:05:47.563Z,9.50
2018-07-20T03:08:16.919Z,9.33
2018-07-20T03:10:47.164Z,9.63
2018-07-20T03:13:16.691Z,8.90
2018-07-20T03:15:46.040Z,9.43
2018-07-20T03:18:15.459Z,10.23
2018-07-20T03:20:44.910Z,6.83
2018-07-20T03:23:14.231Z,7.87
2018-07-20T03:25:43.693Z,8.90
2018-07-20T03:28:13.093Z,9.10
2018-07-20T03:30:42.316Z,9.60
2018-07-20T03:33:11.563Z,8.63
2018-07-20T03:35:41.045Z,9.27
2018-07-20T03:38:10.409Z,7.97
2018-07-20T03:40:39.765Z,7.17
2018-07-20T03:43:09.253Z,7.80
2018-07-20T03:45:38.721Z,8.43
2018-07-20T03:48:08.064Z,8.43
2018-07-20T03:50:37.540Z,8.63
2018-07-20T03:53:07.001Z,8.17
2018-07-20T03:55:37.419Z,9.20
2018-07-20T03:58:06.625Z,9.30
2018-07-20T04:00:36.015Z,8.90
2018-07-20T04:03:05.440Z,9.07
2018-07-20T04:05:34.582Z,8.33
2018-07-20T04:08:04.004Z,9.00
2018-07-20T04:10:33.432Z,8.90
2018-07-20T04:13:02.947Z,9.60
2018-07-20T04:15:32.315Z,9.13
2018-07-20T04:18:01.752Z,10.78
2018-07-20T04:20:30.801Z,8.23
2018-07-20T04:22:59.929Z,9.60
2018-07-20T04:25:29.155Z,10.23
2018-07-20T04:27:58.442Z,9.87
2018-07-20T04:30:27.874Z,10.70
2018-07-20T04:32:57.250Z,10.50
2018-07-20T04:35:26.749Z,10.00
2018-07-20T04:37:56.185Z,10.23
2018-07-20T04:40:25.613Z,10.47
2018-07-20T04:42:54.842Z,10.50
2018-07-20T04:45:24.070Z,10.30
2018-07-20T04:47:53.215Z,10.17
2018-07-20T04:50:22.452Z,10.07
2018-07-20T04:52:51.908Z,9.17
2018-07-20T04:55:21.019Z,9.37
2018-07-20T04:57:50.009Z,9.27
2018-07-20T05:00:19.470Z,8.93
2018-07-20T05:02:48.822Z,9.67
2018-07-20T05:05:18.239Z,8.87
2018-07-20T05:07:47.605Z,9.60
2018-07-20T05:10:16.757Z,10.07
2018-07-20T05:12:46.135Z,9.57
2018-07-20T05:15:15.463Z,8.97
2018-07-20T05:17:44.629Z,9.50
2018-07-20T05:20:13.743Z,9.90
2018-07-20T05:22:43.199Z,9.10
2018-07-20T05:25:12.558Z,9.10
2018-07-20T05:27:42.080Z,9.17
2018-07-20T05:30:11.523Z,8.27
2018-07-20T05:32:40.661Z,8.57
2018-07-20T05:35:10.102Z,8.30
2018-07-20T05:37:39.281Z,8.87
2018-07-20T05:40:08.592Z,8.60
2018-07-20T05:42:37.909Z,8.60
2018-07-20T05:45:07.294Z,8.83
2018-07-20T05:47:36.430Z,8.20
2018-07-20T05:50:07.281Z,8.77
2018-07-20T05:52:36.683Z,8.83
2018-07-20T05:55:06.251Z,8.67
2018-07-20T05:57:35.403Z,9.00
2018-07-20T06:00:05.530Z,9.17
2018-07-20T06:02:34.922Z,9.27
2018-07-20T06:05:04.403Z,8.97
2018-07-20T06:07:33.754Z,9.73
2018-07-20T06:10:04.182Z,9.37
2018-07-20T06:12:33.540Z,9.57
2018-07-20T06:15:02.712Z,9.10
2018-07-20T06:17:31.911Z,9.43
2018-07-20T06:20:00.996Z,8.93
2018-07-20T06:22:30.040Z,9.90
2018-07-20T06:25:00.411Z,9.40
2018-07-20T06:27:29.742Z,9.37
2018-07-20T06:29:59.197Z,9.20
2018-07-20T06:32:29.227Z,8.40
2018-07-20T06:34:58.959Z,7.70
2018-07-20T06:37:28.568Z,8.30
2018-07-20T06:39:57.475Z,8.37
2018-07-20T06:42:26.897Z,7.73
2018-07-20T06:44:55.968Z,8.60
2018-07-20T06:47:26.118Z,8.13
2018-07-20T06:49:55.220Z,7.40
2018-07-20T06:52:24.680Z,7.30
2018-07-20T06:54:53.916Z,7.33
2018-07-20T06:57:23.346Z,7.60
2018-07-20T06:59:52.418Z,7.70
2018-07-20T07:02:21.621Z,6.83
2018-07-20T07:04:50.753Z,7.70
2018-07-20T07:07:20.061Z,7.50
2018-07-20T07:09:49.338Z,7.47
2018-07-20T07:12:18.689Z,7.70
2018-07-20T07:14:49.572Z,7.73
2018-07-20T07:17:18.710Z,7.63
2018-07-20T07:19:48.109Z,7.63
2018-07-20T07:22:17.486Z,7.30
2018-07-20T07:24:46.680Z,7.63
2018-07-20T07:27:15.915Z,7.00
2018-07-20T07:29:45.012Z,7.27
2018-07-20T07:32:14.547Z,6.67
2018-07-20T07:34:43.850Z,6.90
2018-07-20T07:37:13.157Z,6.87
2018-07-20T07:39:42.475Z,6.90
2018-07-20T07:42:11.682Z,7.62
2018-07-20T07:44:41.064Z,7.40
2018-07-20T07:47:10.465Z,6.57
2018-07-20T07:49:39.383Z,7.60
2018-07-20T07:52:08.833Z,6.83
2018-07-20T07:54:38.018Z,7.40
2018-07-20T07:57:07.237Z,7.30
2018-07-20T07:59:37.046Z,7.10
2018-07-20T08:02:06.480Z,7.40
2018-07-20T08:04:35.492Z,7.60
2018-07-20T08:07:04.743Z,7.10
2018-07-20T08:09:33.987Z,7.17
2018-07-20T08:12:03.468Z,7.17
2018-07-20T08:14:32.867Z,7.07
2018-07-20T08:17:02.065Z,6.90
2018-07-20T08:19:32.115Z,6.73
2018-07-20T08:22:01.689Z,6.43
2018-07-20T08:24:30.415Z,6.70
2018-07-20T08:26:59.906Z,7.60
2018-07-20T08:29:29.204Z,7.70
2018-07-20T08:31:58.615Z,7.67
2018-07-20T08:34:27.673Z,7.53
2018-07-20T08:36:56.841Z,7.13
2018-07-20T08:39:25.825Z,7.37
2018-07-20T08:41:55.846Z,7.30
2018-07-20T08:44:24.993Z,7.10
2018-07-20T08:46:53.922Z,7.77
2018-07-20T08:49:23.285Z,7.10
2018-07-20T08:51:52.524Z,6.97
2018-07-20T08:54:21.910Z,7.40
2018-07-20T08:56:51.273Z,7.17
2018-07-20T08:59:20.197Z,7.70
2018-07-20T09:01:49.683Z,7.10
2018-07-20T09:04:18.868Z,7.00
2018-07-20T09:06:48.481Z,7.13
2018-07-20T09:09:18.001Z,7.27
2018-07-20T09:11:47.598Z,7.10
2018-07-20T09:14:16.876Z,7.13
2018-07-20T09:16:45.718Z,7.10
2018-07-20T09:19:15.070Z,7.10
2018-07-20T09:21:43.864Z,7.63
2018-07-20T09:24:13.227Z,7.63
2018-07-20T09:26:42.384Z,7.70
2018-07-20T09:29:11.943Z,7.47
2018-07-20T09:31:41.354Z,7.43
2018-07-20T09:34:10.688Z,6.83
2018-07-20T09:36:39.998Z,7.63
2018-07-20T09:39:10.576Z,7.63
2018-07-20T09:41:39.641Z,7.03
2018-07-20T09:44:08.891Z,7.40
2018-07-20T09:46:37.741Z,7.17
2018-07-20T09:49:07.100Z,7.70
2018-07-20T09:51:36.298Z,7.20
2018-07-20T09:54:05.339Z,7.17
2018-07-20T09:56:34.294Z,6.73
2018-07-20T09:59:03.667Z,7.93
2018-07-20T10:01:33.067Z,6.87
2018-07-20T10:04:02.174Z,6.80
2018-07-20T10:06:31.552Z,7.27
2018-07-20T10:09:00.184Z,7.00
2018-07-20T10:11:29.690Z,7.47
2018-07-20T10:13:59.157Z,7.03
2018-07-20T10:16:28.681Z,7.13
2018-07-20T10:18:58.300Z,7.07
2018-07-20T10:21:27.601Z,6.73
2018-07-20T10:23:56.669Z,7.30
2018-07-20T10:26:25.832Z,6.60
2018-07-20T10:28:54.997Z,6.87
2018-07-20T10:31:24.079Z,6.70
2018-07-20T10:33:53.203Z,7.47
2018-07-20T10:36:22.501Z,7.17
2018-07-20T10:38:51.882Z,6.90
2018-07-20T10:41:21.169Z,7.10
2018-07-20T10:43:50.485Z,7.30
2018-07-20T10:46:19.729Z,7.10
2018-07-20T10:48:49.339Z,7.60
2018-07-20T10:51:18.718Z,6.77
2018-07-20T10:53:48.052Z,6.70
2018-07-20T10:56:17.407Z,7.23
2018-07-20T10:58:47.078Z,7.70
2018-07-20T11:01:16.414Z,6.77
2018-07-20T11:03:45.733Z,7.30
2018-07-20T11:06:15.089Z,7.30
2018-07-20T11:08:45.483Z,7.50
2018-07-20T11:11:15.652Z,6.73
2018-07-20T11:13:44.956Z,6.97
2018-07-20T11:16:14.053Z,6.83
2018-07-20T11:18:43.721Z,7.20
2018-07-20T11:21:13.131Z,7.77
2018-07-20T11:23:42.437Z,7.07
2018-07-20T11:26:11.748Z,6.97
2018-07-20T11:28:41.319Z,7.93
2018-07-20T11:31:10.648Z,7.07
2018-07-20T11:33:39.648Z,7.10
2018-07-20T11:36:08.782Z,7.50
2018-07-20T11:38:38.207Z,7.03
2018-07-20T11:41:07.043Z,7.07
2018-07-20T11:43:36.128Z,7.37
2018-07-20T11:46:05.381Z,7.20
2018-07-20T11:48:34.433Z,7.20
2018-07-20T11:51:04.238Z,7.37
2018-07-20T11:53:33.557Z,7.57
2018-07-20T11:56:04.062Z,7.20
2018-07-20T11:58:33.201Z,7.87
2018-07-20T12:01:02.659Z,7.07
2018-07-20T12:03:31.766Z,6.90
2018-07-20T12:06:01.173Z,6.50
2018-07-20T12:08:31.477Z,5.83
2018-07-20T12:11:00.594Z,6.43
2018-07-20T12:13:30.168Z,6.40
2018-07-20T12:15:59.579Z,6.33
2018-07-20T12:18:28.990Z,7.03
2018-07-20T12:20:58.170Z,6.13
2018-07-20T12:23:27.477Z,5.63
2018-07-20T12:25:56.874Z,6.00
2018-07-20T12:28:26.242Z,5.93
2018-07-20T12:30:55.495Z,5.80
2018-07-20T12:33:24.929Z,5.67
2018-07-20T12:35:54.122Z,5.80
2018-07-20T12:38:23.318Z,5.60
2018-07-20T12:40:52.617Z,5.30
2018-07-20T12:43:22.198Z,5.40
2018-07-20T12:45:51.900Z,5.43
2018-07-20T12:48:21.421Z,5.73
2018-07-20T12:50:50.781Z,5.60
2018-07-20T12:53:20.433Z,5.70
2018-07-20T12:55:49.499Z,5.20
2018-07-20T12:58:18.610Z,5.50
2018-07-20T13:00:47.680Z,5.33
2018-07-20T13:03:18.037Z,5.90
2018-07-20T13:05:47.360Z,5.17
2018-07-20T13:08:16.922Z,5.90
2018-07-20T13:10:46.424Z,5.53
2018-07-20T13:13:16.570Z,6.03
2018-07-20T13:15:46.641Z,6.37
2018-07-20T13:18:15.821Z,5.50
2018-07-20T13:20:44.921Z,5.77
2018-07-20T13:23:13.901Z,5.90
2018-07-20T13:25:43.096Z,5.63
2018-07-20T13:28:12.336Z,5.83
2018-07-20T13:30:42.298Z,5.97
2018-07-20T13:33:11.351Z,6.20
2018-07-20T13:35:40.517Z,7.23
2018-07-20T13:38:09.308Z,6.97
2018-07-20T13:40:38.597Z,6.77
2018-07-20T13:43:07.885Z,6.27
2018-07-20T13:45:37.301Z,6.50
2018-07-20T13:48:06.308Z,6.30
2018-07-20T13:50:35.467Z,6.40
2018-07-20T13:53:04.791Z,6.17
2018-07-20T13:55:34.120Z,6.30
2018-07-20T13:58:03.534Z,6.23
2018-07-20T14:00:32.903Z,6.03
2018-07-20T14:03:01.864Z,6.40
2018-07-20T14:05:30.965Z,6.20
2018-07-20T14:08:00.079Z,6.67
2018-07-20T14:10:29.139Z,6.77
2018-07-20T14:12:58.035Z,7.00
2018-07-20T14:15:27.068Z,6.53
2018-07-20T14:17:56.431Z,6.77
2018-07-20T14:20:25.785Z,6.70
2018-07-20T14:22:55.206Z,6.50
2018-07-20T14:25:24.668Z,6.23
2018-07-20T14:27:53.414Z,6.60
2018-07-20T14:30:22.927Z,6.87
2018-07-20T14:32:52.370Z,6.50
2018-07-20T14:35:21.698Z,7.40
2018-07-20T14:37:51.290Z,6.93
2018-07-20T14:40:20.664Z,7.30
2018-07-20T14:42:50.112Z,7.33
2018-07-20T14:45:19.250Z,7.10
2018-07-20T14:47:48.508Z,6.50
2018-07-20T14:50:17.915Z,6.60
2018-07-20T14:52:47.698Z,6.37
2018-07-20T14:55:17.075Z,6.67
2018-07-20T14:57:46.092Z,7.33
2018-07-20T15:00:15.729Z,6.90
2018-07-20T15:02:44.801Z,6.73
2018-07-20T15:05:14.300Z,6.80
2018-07-20T15:07:43.760Z,6.60
2018-07-20T15:10:12.811Z,6.50
2018-07-20T15:12:42.325Z,6.63
2018-07-20T15:15:11.743Z,6.97
2018-07-20T15:17:41.499Z,7.60
2018-07-20T15:20:11.821Z,7.00
2018-07-20T15:22:40.985Z,7.20
2018-07-20T15:25:11.157Z,7.27
2018-07-20T15:27:40.223Z,7.33
2018-07-20T15:30:09.413Z,6.77
2018-07-20T15:32:38.504Z,7.13
2018-07-20T15:35:07.623Z,6.83
2018-07-20T15:37:36.681Z,6.80
2018-07-20T15:40:05.911Z,6.80
2018-07-20T15:42:35.563Z,7.13
2018-07-20T15:45:05.101Z,7.13
2018-07-20T15:47:34.800Z,6.40
2018-07-20T15:50:04.240Z,7.20
2018-07-20T15:55:03.352Z,6.90
2018-07-20T15:57:32.856Z,7.50
2018-07-20T16:00:01.937Z,7.23
2018-07-20T16:02:31.281Z,7.60
2018-07-20T16:05:00.702Z,7.20
2018-07-20T16:07:30.138Z,6.83
2018-07-20T16:09:59.604Z,7.60
2018-07-20T16:12:28.918Z,7.00
2018-07-20T16:14:58.472Z,7.17
2018-07-20T16:17:28.284Z,7.47
2018-07-20T16:19:57.627Z,6.80
2018-07-20T16:22:27.279Z,7.57
2018-07-20T16:24:56.815Z,7.00
2018-07-20T16:27:26.117Z,7.10
2018-07-20T16:29:55.291Z,7.57
2018-07-20T16:32:24.523Z,6.73
2018-07-20T16:34:53.847Z,7.03
2018-07-20T16:37:23.061Z,7.77
2018-07-20T16:39:52.699Z,7.30
2018-07-20T16:42:22.216Z,7.03
2018-07-20T16:44:51.829Z,7.20
2018-07-20T16:47:21.409Z,7.00
2018-07-20T16:49:50.670Z,6.90
2018-07-20T16:52:19.808Z,6.80
2018-07-20T16:54:49.515Z,6.87
2018-07-20T16:57:18.892Z,6.87
2018-07-20T16:59:48.325Z,7.63
2018-07-20T17:02:17.476Z,6.93
2018-07-20T17:04:47.247Z,6.47
2018-07-20T17:07:16.358Z,7.10
2018-07-20T17:09:45.865Z,6.77
2018-07-20T17:12:14.970Z,7.20
2018-07-20T17:14:44.424Z,6.60
2018-07-20T17:17:13.533Z,7.17
2018-07-20T17:19:43.030Z,6.70
2018-07-20T17:22:12.165Z,6.90
2018-07-20T17:24:41.578Z,7.20
2018-07-20T17:27:11.223Z,7.10
2018-07-20T17:29:40.582Z,7.30
2018-07-20T17:32:10.829Z,6.93
2018-07-20T17:34:40.099Z,7.37
2018-07-20T17:37:09.897Z,8.00
2018-07-20T17:39:39.277Z,8.10
2018-07-20T17:42:09.244Z,8.17
2018-07-20T17:44:38.744Z,7.73
2018-07-20T17:47:08.349Z,7.73
2018-07-20T17:49:38.175Z,7.83
2018-07-20T17:52:07.432Z,8.03
2018-07-20T17:54:37.168Z,7.53
2018-07-20T17:57:06.559Z,7.70
2018-07-20T17:59:36.049Z,7.47
2018-07-20T18:02:06.090Z,7.67
2018-07-20T18:04:35.482Z,8.00
2018-07-20T18:07:05.128Z,7.30
2018-07-20T18:09:35.328Z,7.77
2018-07-20T18:12:04.738Z,7.80
2018-07-20T18:14:34.220Z,8.20
2018-07-20T18:17:03.515Z,7.50
2018-07-20T18:19:32.821Z,7.57
2018-07-20T18:22:02.339Z,7.47
2018-07-20T18:24:32.048Z,7.57
2018-07-20T18:27:01.901Z,7.83
2018-07-20T18:29:31.289Z,7.10
2018-07-20T18:32:00.851Z,7.53
2018-07-20T18:34:30.246Z,7.83
2018-07-20T18:36:59.391Z,6.73
2018-07-20T18:39:28.759Z,7.73
2018-07-20T18:41:58.172Z,6.90
2018-07-20T18:44:27.674Z,7.07
2018-07-20T18:46:57.254Z,7.40
2018-07-20T18:49:26.424Z,7.57
2018-07-20T18:51:55.939Z,7.30
2018-07-20T18:54:25.398Z,7.77
2018-07-20T18:56:54.723Z,7.43
2018-07-20T18:59:23.851Z,8.00
2018-07-20T19:01:53.698Z,7.33
2018-07-20T19:04:23.321Z,7.10
2018-07-20T19:06:52.886Z,6.63
2018-07-20T19:09:22.408Z,7.07
2018-07-20T19:11:51.674Z,6.80
2018-07-20T19:14:21.198Z,7.50
2018-07-20T19:16:51.761Z,7.10
2018-07-20T19:19:21.287Z,6.90
2018-07-20T19:21:50.206Z,6.93
2018-07-20T19:24:20.060Z,6.93
2018-07-20T19:26:49.472Z,7.70
2018-07-20T19:29:18.975Z,8.10
2018-07-20T19:31:48.369Z,8.47
2018-07-20T19:34:17.945Z,7.67
2018-07-20T19:36:47.281Z,8.00
2018-07-20T19:39:16.495Z,8.53
2018-07-20T19:41:46.127Z,8.23
2018-07-20T19:44:16.810Z,8.80
2018-07-20T19:46:46.603Z,8.63
2018-07-20T19:49:16.059Z,8.63
2018-07-20T19:51:45.165Z,9.07
2018-07-20T19:54:14.739Z,9.50
2018-07-20T19:56:44.429Z,11.10
2018-07-20T19:59:13.751Z,11.73
2018-07-20T20:01:43.270Z,11.97
2018-07-20T20:04:12.915Z,12.60
2018-07-20T20:06:42.385Z,12.93
2018-07-20T20:09:12.537Z,12.53
2018-07-20T20:11:42.261Z,13.10
2018-07-20T20:14:11.671Z,15.13
2018-07-20T20:16:41.080Z,13.47
2018-07-20T20:19:10.554Z,14.00
2018-07-20T20:21:39.972Z,13.90
2018-07-20T20:24:09.214Z,14.33
2018-07-20T20:26:38.532Z,13.97
2018-07-20T20:29:08.308Z,14.63
2018-07-20T20:31:37.834Z,13.17
2018-07-20T20:34:07.333Z,14.67
2018-07-20T20:36:37.133Z,15.70
2018-07-20T20:39:11.234Z,14.83
2018-07-20T20:41:40.835Z,16.33
2018-07-20T20:44:10.932Z,16.27
2018-07-20T20:46:41.200Z,17.37
2018-07-20T20:49:10.891Z,16.67
2018-07-20T20:51:41.307Z,14.63
2018-07-20T20:54:10.522Z,15.67
2018-07-20T20:56:39.971Z,16.40
2018-07-20T20:59:09.654Z,16.20
2018-07-20T21:01:39.140Z,16.80
2018-07-20T21:04:09.051Z,17.47
2018-07-20T21:06:38.701Z,17.27
2018-07-20T21:09:09.626Z,16.67
2018-07-20T21:11:39.112Z,16.67
2018-07-20T21:14:08.593Z,16.93
2018-07-20T21:16:38.170Z,16.57
2018-07-20T21:19:07.551Z,17.00
2018-07-20T21:21:36.903Z,17.20
2018-07-20T21:24:06.784Z,18.77
2018-07-20T21:26:36.532Z,15.90
2018-07-20T21:29:05.995Z,18.10
2018-07-20T21:31:35.457Z,19.53
2018-07-20T21:34:05.237Z,19.07
2018-07-20T21:36:34.883Z,19.57
2018-07-20T21:39:06.770Z,17.87
2018-07-20T21:41:36.420Z,18.80
2018-07-20T21:44:06.702Z,19.40
2018-07-20T21:46:37.185Z,18.80
2018-07-20T21:49:06.353Z,18.47
2018-07-20T21:51:35.771Z,19.77
2018-07-20T21:54:05.293Z,19.20
2018-07-20T21:56:34.422Z,17.97
2018-07-20T21:59:04.100Z,19.17
2018-07-20T22:01:33.603Z,18.60
2018-07-20T22:04:03.123Z,17.87
2018-07-20T22:06:33.371Z,19.03
2018-07-20T22:09:02.962Z,18.80
2018-07-20T22:11:32.574Z,18.03
2018-07-20T22:14:02.174Z,18.10
2018-07-20T22:16:32.650Z,16.27
2018-07-20T22:19:02.086Z,18.60
2018-07-20T22:21:31.578Z,18.67
2018-07-20T22:24:00.837Z,18.00
2018-07-20T22:26:30.397Z,17.67
2018-07-20T22:28:59.891Z,17.93
2018-07-20T22:31:29.695Z,16.37
2018-07-20T22:33:58.993Z,16.93
2018-07-20T22:36:28.549Z,15.77
2018-07-20T22:38:57.842Z,19.37
2018-07-20T22:41:27.439Z,19.00
2018-07-20T22:43:57.736Z,16.77
2018-07-20T22:46:26.852Z,17.97
2018-07-20T22:48:56.492Z,18.37
2018-07-20T22:51:26.599Z,19.77
2018-07-20T22:53:55.947Z,19.73
2018-07-20T22:56:25.454Z,19.47
2018-07-20T22:58:54.714Z,19.33
2018-07-20T23:01:24.077Z,20.10
2018-07-20T23:03:53.540Z,18.93
2018-07-20T23:06:23.031Z,20.80
2018-07-20T23:08:52.600Z,20.23
2018-07-20T23:11:22.238Z,19.63
2018-07-20T23:13:51.501Z,20.50
2018-07-20T23:16:21.260Z,18.27
2018-07-20T23:18:50.625Z,21.97
2018-07-20T23:21:19.893Z,20.50
2018-07-20T23:23:49.221Z,21.00
2018-07-20T23:26:18.851Z,20.60
2018-07-20T23:28:48.189Z,21.40
2018-07-20T23:31:17.748Z,20.53
2018-07-20T23:33:47.309Z,20.40
2018-07-20T23:36:16.994Z,21.10
2018-07-20T23:38:46.375Z,19.43
2018-07-20T23:41:16.377Z,20.10
2018-07-20T23:43:45.811Z,20.40
2018-07-20T23:46:15.664Z,21.60
2018-07-20T23:48:45.259Z,19.17
2018-07-20T23:51:14.639Z,20.30
2018-07-20T23:53:44.370Z,18.53
2018-07-20T23:56:14.146Z,19.63
2018-07-20T23:58:43.771Z,20.30
