createdAt,value
2023-04-02T00:01:26.454Z,10.56
2023-04-02T00:06:27.959Z,10.59
2023-04-02T00:11:42.380Z,10.64
2023-04-02T00:16:45.301Z,10.76
2023-04-02T00:21:47.900Z,10.72
2023-04-02T00:26:57.452Z,10.68
2023-04-02T00:32:00.016Z,10.70
2023-04-02T00:37:02.539Z,10.69
2023-04-02T00:42:04.476Z,10.72
2023-04-02T00:47:26.902Z,10.66
2023-04-02T00:52:32.296Z,10.65
2023-04-02T00:57:34.822Z,10.61
2023-04-02T01:02:38.382Z,10.68
2023-04-02T01:08:02.124Z,10.65
2023-04-02T01:13:19.008Z,10.69
2023-04-02T01:18:32.813Z,10.73
2023-04-02T01:24:04.386Z,10.82
2023-04-02T01:29:08.975Z,10.75
2023-04-02T01:34:15.446Z,10.79
2023-04-02T01:39:35.483Z,10.76
2023-04-02T01:44:46.310Z,10.88
2023-04-02T01:49:48.772Z,10.95
2023-04-02T01:54:51.710Z,10.93
2023-04-02T01:59:54.222Z,10.95
2023-04-02T02:04:55.980Z,10.66
2023-04-02T02:09:58.076Z,10.49
2023-04-02T02:15:00.622Z,10.27
2023-04-02T02:20:03.152Z,10.02
2023-04-02T02:25:12.063Z,9.98
2023-04-02T02:30:41.856Z,9.83
2023-04-02T02:35:55.881Z,9.87
2023-04-02T02:41:25.996Z,9.73
2023-04-02T02:46:32.414Z,9.71
2023-04-02T02:51:46.389Z,9.73
2023-04-02T02:57:07.359Z,9.62
2023-04-02T03:02:10.150Z,9.64
2023-04-02T03:07:13.562Z,9.64
2023-04-02T03:12:33.882Z,9.54
2023-04-02T03:18:02.386Z,9.50
2023-04-02T03:23:15.349Z,9.39
2023-04-02T03:28:22.797Z,9.46
2023-04-02T03:33:31.427Z,9.37
2023-04-02T03:38:43.840Z,9.34
2023-04-02T03:43:58.004Z,9.20
2023-04-02T03:49:10.269Z,9.14
2023-04-02T03:54:16.124Z,9.04
2023-04-02T03:59:25.055Z,9.10
2023-04-02T04:04:31.219Z,9.03
2023-04-02T04:09:37.670Z,9.12
2023-04-02T04:14:46.595Z,8.99
2023-04-02T04:19:54.821Z,8.90
2023-04-02T04:25:06.348Z,8.85
2023-04-02T04:30:34.471Z,8.88
2023-04-02T04:35:46.917Z,8.76
2023-04-02T04:41:10.824Z,8.82
2023-04-02T04:46:16.260Z,8.72
2023-04-02T04:51:26.157Z,8.72
2023-04-02T04:56:32.316Z,8.56
2023-04-02T05:01:53.189Z,8.58
2023-04-02T05:07:25.529Z,8.51
2023-04-02T05:12:31.613Z,8.54
2023-04-02T05:17:42.003Z,8.46
2023-04-02T05:23:05.791Z,8.39
2023-04-02T05:28:15.576Z,8.34
2023-04-02T05:33:24.024Z,8.38
2023-04-02T05:38:30.352Z,8.18
2023-04-02T05:43:34.626Z,8.23
2023-04-02T05:48:41.517Z,8.16
2023-04-02T05:54:00.369Z,8.12
2023-04-02T05:59:23.483Z,8.13
2023-04-02T06:04:38.369Z,8.20
2023-04-02T06:09:50.593Z,8.13
2023-04-02T06:14:52.699Z,8.06
2023-04-02T06:19:58.535Z,8.15
2023-04-02T06:25:19.447Z,8.04
2023-04-02T06:30:32.841Z,7.97
2023-04-02T06:35:39.669Z,8.01
2023-04-02T06:40:49.693Z,7.97
2023-04-02T06:46:32.580Z,7.92
2023-04-02T06:51:41.508Z,7.82
2023-04-02T06:56:53.641Z,7.78
2023-04-02T07:02:14.593Z,7.85
2023-04-02T07:07:16.719Z,7.85
2023-04-02T07:12:26.414Z,8.01
2023-04-02T07:17:29.061Z,7.93
2023-04-02T07:22:31.004Z,7.99
2023-04-02T07:27:35.922Z,8.05
2023-04-02T07:32:37.645Z,7.86
2023-04-02T07:37:39.609Z,7.98
2023-04-02T07:42:42.009Z,7.86
2023-04-02T07:47:44.864Z,7.81
2023-04-02T07:52:46.502Z,7.96
2023-04-02T07:57:49.575Z,8.02
2023-04-02T08:02:51.649Z,7.92
2023-04-02T08:07:55.126Z,7.79
2023-04-02T08:12:56.948Z,7.81
2023-04-02T08:17:58.714Z,8.15
2023-04-02T08:23:00.780Z,8.18
2023-04-02T08:28:02.439Z,8.29
2023-04-02T08:33:04.309Z,8.21
2023-04-02T08:38:06.162Z,8.24
2023-04-02T08:43:27.541Z,8.76
2023-04-02T08:48:32.693Z,8.75
2023-04-02T08:53:38.917Z,8.79
2023-04-02T08:58:46.737Z,8.84
2023-04-02T09:03:50.560Z,8.78
2023-04-02T09:08:54.187Z,8.76
2023-04-02T09:13:58.130Z,8.59
2023-04-02T09:19:00.702Z,8.32
2023-04-02T09:24:04.118Z,8.40
2023-04-02T09:29:13.022Z,8.38
2023-04-02T09:34:35.240Z,8.34
2023-04-02T09:39:37.239Z,8.69
2023-04-02T09:44:39.047Z,8.89
2023-04-02T09:49:40.978Z,9.12
2023-04-02T09:54:42.761Z,9.11
2023-04-02T09:59:44.453Z,8.87
2023-04-02T10:04:49.199Z,9.18
2023-04-02T10:09:58.979Z,9.07
2023-04-02T10:15:03.077Z,9.17
2023-04-02T10:20:19.605Z,9.10
2023-04-02T10:25:24.412Z,8.94
2023-04-02T10:30:28.698Z,9.09
2023-04-02T10:36:00.346Z,9.11
2023-04-02T10:41:23.870Z,9.36
2023-04-02T10:46:37.124Z,9.37
2023-04-02T10:51:54.371Z,9.45
2023-04-02T10:57:18.992Z,9.76
2023-04-02T11:02:41.814Z,9.71
2023-04-02T11:07:55.412Z,9.86
2023-04-02T11:13:05.888Z,9.71
2023-04-02T11:18:22.366Z,9.70
2023-04-02T11:23:28.714Z,9.99
2023-04-02T11:28:32.123Z,9.84
2023-04-02T11:33:45.575Z,9.91
2023-04-02T11:38:52.349Z,10.26
2023-04-02T11:44:01.191Z,10.12
2023-04-02T11:49:40.845Z,9.91
2023-04-02T11:54:44.357Z,10.43
2023-04-02T11:59:56.609Z,10.25
2023-04-02T12:05:40.018Z,10.33
2023-04-02T12:10:53.809Z,10.50
2023-04-02T12:16:01.337Z,10.45
2023-04-02T12:21:03.204Z,10.46
2023-04-02T12:26:07.817Z,10.37
2023-04-02T12:31:09.467Z,10.37
2023-04-02T12:36:14.401Z,10.06
2023-04-02T12:41:24.303Z,9.91
2023-04-02T12:46:27.008Z,9.62
2023-04-02T12:51:28.709Z,10.14
2023-04-02T12:56:30.538Z,10.04
2023-04-02T13:01:32.370Z,9.98
2023-04-02T13:06:35.689Z,10.03
2023-04-02T13:11:41.515Z,10.03
2023-04-02T13:16:43.212Z,10.04
2023-04-02T13:21:45.572Z,10.26
2023-04-02T13:26:48.530Z,10.18
2023-04-02T13:31:51.739Z,10.13
2023-04-02T13:36:53.745Z,10.08
2023-04-02T13:42:01.246Z,9.83
2023-04-02T13:47:02.897Z,10.15
2023-04-02T13:52:04.762Z,10.12
2023-04-02T13:57:06.573Z,10.44
2023-04-02T14:02:20.229Z,9.98
2023-04-02T14:07:55.259Z,9.96
2023-04-02T14:13:17.804Z,9.97
2023-04-02T14:18:40.173Z,9.79
2023-04-02T14:24:24.796Z,9.81
2023-04-02T14:29:46.404Z,9.60
2023-04-02T14:35:07.453Z,9.93
2023-04-02T14:40:49.085Z,9.83
2023-04-02T14:45:53.338Z,9.50
2023-04-02T14:51:15.851Z,9.31
2023-04-02T14:56:19.610Z,9.60
2023-04-02T15:01:33.719Z,9.24
2023-04-02T15:06:47.351Z,9.15
2023-04-02T15:11:53.772Z,9.15
2023-04-02T15:16:59.718Z,8.86
2023-04-02T15:22:29.165Z,9.14
2023-04-02T15:28:09.004Z,9.06
2023-04-02T15:33:53.016Z,8.94
2023-04-02T15:39:10.141Z,9.00
2023-04-02T15:44:15.932Z,8.96
2023-04-02T15:49:29.996Z,9.02
2023-04-02T15:54:45.904Z,8.89
2023-04-02T16:00:22.930Z,8.85
2023-04-02T16:05:42.094Z,8.81
2023-04-02T16:10:43.739Z,8.97
2023-04-02T16:15:58.016Z,8.72
2023-04-02T16:21:02.780Z,8.55
2023-04-02T16:26:29.453Z,8.53
2023-04-02T16:31:49.344Z,8.59
2023-04-02T16:37:08.573Z,8.48
2023-04-02T16:42:18.601Z,8.57
2023-04-02T16:47:26.411Z,8.33
2023-04-02T16:52:51.589Z,8.32
2023-04-02T16:58:28.795Z,8.25
2023-04-02T17:03:58.659Z,8.21
2023-04-02T17:09:24.012Z,8.18
2023-04-02T17:14:30.320Z,8.04
2023-04-02T17:19:32.957Z,8.18
2023-04-02T17:24:42.486Z,8.05
2023-04-02T17:29:48.977Z,8.06
2023-04-02T17:34:51.447Z,7.99
2023-04-02T17:40:19.222Z,8.01
2023-04-02T17:45:39.581Z,7.93
2023-04-02T17:50:53.547Z,7.83
2023-04-02T17:56:07.286Z,7.79
2023-04-02T18:01:24.686Z,7.55
2023-04-02T18:07:14.226Z,7.67
2023-04-02T18:12:23.868Z,7.51
2023-04-02T18:17:44.123Z,7.45
2023-04-02T18:23:07.506Z,7.53
2023-04-02T18:28:17.759Z,7.68
2023-04-02T18:33:20.516Z,7.88
2023-04-02T18:38:43.130Z,7.88
2023-04-02T18:43:50.368Z,7.93
2023-04-02T18:49:05.707Z,7.86
2023-04-02T18:54:18.259Z,7.75
2023-04-02T18:59:44.683Z,7.78
2023-04-02T19:04:57.947Z,7.61
2023-04-02T19:10:08.813Z,7.48
2023-04-02T19:15:17.596Z,7.59
2023-04-02T19:20:30.612Z,7.58
2023-04-02T19:25:38.507Z,7.44
2023-04-02T19:31:09.328Z,7.42
2023-04-02T19:36:19.251Z,7.40
2023-04-02T19:41:38.975Z,7.20
2023-04-02T19:46:41.289Z,7.28
2023-04-02T19:51:43.810Z,7.30
2023-04-02T19:56:45.727Z,7.21
2023-04-02T20:01:47.553Z,7.23
2023-04-02T20:06:49.190Z,7.27
2023-04-02T20:11:50.818Z,7.21
2023-04-02T20:16:52.782Z,7.21
2023-04-02T20:21:54.593Z,7.27
2023-04-02T20:26:56.175Z,7.12
2023-04-02T20:31:57.906Z,7.08
2023-04-02T20:36:59.619Z,6.99
2023-04-02T20:42:01.264Z,6.88
2023-04-02T20:47:02.872Z,6.89
2023-04-02T20:52:04.598Z,6.69
2023-04-02T20:57:06.173Z,6.58
2023-04-02T21:02:11.883Z,6.27
2023-04-02T21:07:13.437Z,6.13
2023-04-02T21:12:14.980Z,5.94
2023-04-02T21:17:16.823Z,5.61
2023-04-02T21:22:18.417Z,5.25
2023-04-02T21:27:20.099Z,4.99
2023-04-02T21:32:22.331Z,4.68
2023-04-02T21:37:24.212Z,4.36
2023-04-02T21:42:26.106Z,4.27
2023-04-02T21:47:27.690Z,4.18
2023-04-02T21:52:29.790Z,4.15
2023-04-02T21:57:31.505Z,3.72
2023-04-02T22:02:33.402Z,3.81
2023-04-02T22:07:35.086Z,3.85
2023-04-02T22:12:37.023Z,4.30
2023-04-02T22:17:38.684Z,4.62
2023-04-02T22:22:40.474Z,4.80
2023-04-02T22:27:42.172Z,4.92
2023-04-02T22:32:45.342Z,5.07
2023-04-02T22:37:48.377Z,5.04
2023-04-02T22:42:50.814Z,5.17
2023-04-02T22:47:53.149Z,5.35
2023-04-02T22:52:55.093Z,5.37
2023-04-02T22:57:56.773Z,5.59
2023-04-02T23:02:58.851Z,5.67
2023-04-02T23:08:00.696Z,5.74
2023-04-02T23:13:02.276Z,5.82
2023-04-02T23:18:04.837Z,5.96
2023-04-02T23:23:06.916Z,5.88
2023-04-02T23:28:10.456Z,5.90
2023-04-02T23:33:12.276Z,6.00
2023-04-02T23:38:15.065Z,5.87
2023-04-02T23:43:17.081Z,5.93
2023-04-02T23:48:19.697Z,5.84
2023-04-02T23:53:21.572Z,5.78
2023-04-02T23:58:23.681Z,5.65
