createdAt,value
2022-11-16T00:00:51.313Z,134.40
2022-11-16T00:03:24.515Z,127.55
2022-11-16T00:06:00.934Z,122.75
2022-11-16T00:08:35.497Z,126.65
2022-11-16T00:11:10.694Z,134.70
2022-11-16T00:13:45.034Z,129.07
2022-11-16T00:16:21.835Z,135.43
2022-11-16T00:19:00.033Z,127.47
2022-11-16T00:21:33.535Z,120.05
2022-11-16T00:24:07.395Z,124.93
2022-11-16T00:26:40.401Z,126.82
2022-11-16T00:29:18.277Z,123.55
2022-11-16T00:31:54.538Z,123.75
2022-11-16T00:34:28.081Z,127.95
2022-11-16T00:37:00.976Z,118.05
2022-11-16T00:39:34.861Z,122.75
2022-11-16T00:42:07.573Z,116.65
2022-11-16T00:44:40.912Z,118.57
2022-11-16T00:47:16.053Z,117.75
2022-11-16T00:49:49.074Z,110.20
2022-11-16T00:52:21.513Z,109.60
2022-11-16T00:55:35.760Z,131.20
2022-11-16T00:58:08.476Z,108.53
2022-11-16T01:00:41.755Z,111.63
2022-11-16T01:03:17.036Z,102.05
2022-11-16T01:05:50.183Z,110.82
2022-11-16T01:08:22.719Z,109.45
2022-11-16T01:10:55.874Z,118.68
2022-11-16T01:13:25.715Z,113.47
2022-11-16T01:16:00.085Z,114.82
2022-11-16T01:18:35.573Z,121.15
2022-11-16T01:21:10.676Z,118.07
2022-11-16T01:23:43.094Z,118.07
2022-11-16T01:26:16.113Z,119.97
2022-11-16T01:28:48.797Z,116.43
2022-11-16T01:31:21.837Z,108.00
2022-11-16T01:33:58.093Z,109.40
2022-11-16T01:36:31.140Z,115.60
2022-11-16T01:39:03.554Z,115.68
2022-11-16T01:41:36.695Z,113.60
2022-11-16T01:44:11.175Z,114.40
2022-11-16T01:46:44.673Z,105.45
2022-11-16T01:49:23.876Z,111.07
2022-11-16T01:52:00.434Z,113.97
2022-11-16T01:54:34.562Z,105.28
2022-11-16T01:57:09.813Z,104.45
2022-11-16T01:59:42.693Z,103.00
2022-11-16T02:02:16.036Z,110.70
2022-11-16T02:04:52.194Z,109.18
2022-11-16T02:07:58.913Z,117.35
2022-11-16T02:10:47.433Z,120.68
2022-11-16T02:13:37.552Z,125.10
2022-11-16T02:16:23.336Z,124.95
2022-11-16T02:19:05.414Z,114.20
2022-11-16T02:21:47.692Z,124.38
2022-11-16T02:24:46.239Z,106.35
2022-11-16T02:27:48.200Z,121.20
2022-11-16T02:30:26.111Z,107.78
2022-11-16T02:33:04.151Z,113.35
2022-11-16T02:35:41.285Z,99.63
2022-11-16T02:38:17.647Z,105.95
2022-11-16T02:40:53.707Z,113.82
2022-11-16T02:43:29.990Z,114.00
2022-11-16T02:46:10.360Z,106.80
2022-11-16T02:48:47.226Z,110.03
2022-11-16T02:51:20.584Z,116.35
2022-11-16T02:54:05.235Z,113.13
2022-11-16T02:56:47.029Z,113.75
2022-11-16T02:59:19.224Z,102.70
2022-11-16T03:05:32.275Z,103.90
2022-11-16T03:08:11.224Z,102.60
2022-11-16T03:10:57.160Z,116.47
2022-11-16T03:13:34.128Z,124.18
2022-11-16T03:16:11.160Z,135.57
2022-11-16T03:18:44.847Z,128.63
2022-11-16T03:21:26.269Z,130.23
2022-11-16T03:23:57.992Z,127.53
2022-11-16T03:26:35.634Z,135.60
2022-11-16T03:29:15.780Z,132.25
2022-11-16T03:31:52.446Z,131.73
2022-11-16T03:34:30.588Z,131.63
2022-11-16T03:37:06.710Z,120.57
2022-11-16T03:39:42.385Z,117.20
2022-11-16T03:42:17.221Z,127.00
2022-11-16T03:44:51.609Z,119.85
2022-11-16T03:47:22.860Z,128.23
2022-11-16T03:49:54.600Z,123.63
2022-11-16T03:52:28.709Z,132.98
2022-11-16T03:55:00.585Z,124.88
2022-11-16T03:57:31.687Z,136.15
2022-11-16T04:00:03.230Z,138.70
2022-11-16T04:02:34.688Z,142.00
2022-11-16T04:05:18.674Z,161.30
2022-11-16T04:08:05.181Z,147.73
2022-11-16T04:10:49.237Z,126.53
2022-11-16T04:13:40.823Z,152.25
2022-11-16T04:16:26.157Z,156.35
2022-11-16T04:19:09.743Z,154.77
2022-11-16T04:22:04.825Z,155.50
2022-11-16T04:24:42.822Z,162.18
2022-11-16T04:27:31.289Z,170.38
2022-11-16T04:30:04.273Z,178.55
2022-11-16T04:32:49.269Z,161.82
2022-11-16T04:35:32.712Z,167.13
2022-11-16T04:38:04.461Z,176.95
2022-11-16T04:40:38.316Z,163.15
2022-11-16T04:43:10.192Z,181.25
2022-11-16T04:45:53.753Z,167.60
2022-11-16T04:48:25.780Z,171.43
2022-11-16T04:50:57.431Z,174.02
2022-11-16T04:53:29.377Z,180.57
2022-11-16T04:56:03.413Z,198.07
2022-11-16T04:58:35.343Z,194.00
2022-11-16T05:01:06.715Z,193.07
2022-11-16T05:03:38.517Z,195.50
2022-11-16T05:06:10.536Z,192.73
2022-11-16T05:08:42.185Z,185.07
2022-11-16T05:11:16.253Z,178.35
2022-11-16T05:13:47.926Z,189.80
2022-11-16T05:16:19.337Z,177.13
2022-11-16T05:19:11.441Z,187.73
2022-11-16T05:21:40.049Z,196.82
2022-11-16T05:24:24.359Z,203.23
2022-11-16T05:26:58.075Z,191.00
2022-11-16T05:29:30.317Z,190.07
2022-11-16T05:32:01.523Z,208.70
2022-11-16T05:34:34.194Z,198.82
2022-11-16T05:37:05.695Z,213.73
2022-11-16T05:39:37.827Z,199.55
2022-11-16T05:42:12.267Z,208.77
2022-11-16T05:44:44.066Z,213.73
2022-11-16T05:47:15.460Z,201.40
2022-11-16T05:49:47.171Z,204.90
2022-11-16T05:52:18.293Z,206.30
2022-11-16T05:54:50.225Z,205.27
2022-11-16T05:57:24.174Z,200.43
2022-11-16T05:59:55.827Z,213.90
2022-11-16T06:05:25.025Z,207.98
2022-11-16T06:07:56.493Z,207.23
2022-11-16T06:10:27.853Z,212.93
2022-11-16T06:13:04.072Z,205.90
2022-11-16T06:15:35.336Z,211.73
2022-11-16T06:18:07.293Z,214.07
2022-11-16T06:20:40.358Z,204.02
2022-11-16T06:23:11.639Z,202.30
2022-11-16T06:25:43.325Z,207.85
2022-11-16T06:28:17.500Z,215.43
2022-11-16T06:30:48.856Z,191.63
2022-11-16T06:33:21.405Z,225.23
2022-11-16T06:35:52.233Z,203.75
2022-11-16T06:38:24.101Z,192.05
2022-11-16T06:40:57.335Z,212.70
2022-11-16T06:43:31.547Z,210.88
2022-11-16T06:46:02.873Z,221.70
2022-11-16T06:48:35.016Z,226.88
2022-11-16T06:51:06.361Z,215.88
2022-11-16T06:53:38.490Z,231.93
2022-11-16T06:56:10.769Z,212.88
2022-11-16T06:58:45.533Z,219.45
2022-11-16T07:01:17.665Z,223.77
2022-11-16T07:03:49.742Z,227.32
2022-11-16T07:06:21.375Z,230.52
2022-11-16T07:08:53.427Z,210.55
2022-11-16T07:11:24.913Z,208.27
2022-11-16T07:14:01.461Z,225.30
2022-11-16T07:16:35.669Z,237.95
2022-11-16T07:19:08.250Z,246.13
2022-11-16T07:21:41.382Z,235.80
2022-11-16T07:24:14.189Z,236.27
2022-11-16T07:26:45.725Z,210.98
2022-11-16T07:29:21.865Z,225.63
2022-11-16T07:31:53.800Z,216.43
2022-11-16T07:34:25.840Z,223.35
2022-11-16T07:36:57.479Z,230.93
2022-11-16T07:39:44.412Z,240.88
2022-11-16T07:42:17.268Z,231.45
2022-11-16T07:44:53.787Z,228.57
2022-11-16T07:47:26.919Z,209.75
2022-11-16T07:50:00.627Z,220.40
2022-11-16T07:52:34.016Z,222.77
2022-11-16T07:55:08.078Z,209.68
2022-11-16T07:57:41.318Z,207.60
2022-11-16T08:00:18.559Z,204.18
2022-11-16T08:02:51.837Z,208.35
2022-11-16T08:05:25.717Z,207.88
2022-11-16T08:07:58.917Z,215.77
2022-11-16T08:10:34.158Z,209.95
2022-11-16T08:13:07.757Z,215.40
2022-11-16T08:15:46.496Z,205.02
2022-11-16T08:18:21.204Z,188.38
2022-11-16T08:20:53.801Z,204.52
2022-11-16T08:23:26.090Z,202.90
2022-11-16T08:26:02.341Z,198.90
2022-11-16T08:28:36.210Z,196.25
2022-11-16T08:31:15.642Z,187.40
2022-11-16T08:34:03.842Z,185.43
2022-11-16T08:36:36.524Z,189.82
2022-11-16T08:39:10.427Z,181.18
2022-11-16T08:41:44.773Z,166.13
2022-11-16T08:44:22.489Z,167.18
2022-11-16T08:46:57.899Z,163.90
2022-11-16T08:49:34.566Z,173.85
2022-11-16T08:52:10.891Z,162.60
2022-11-16T08:54:43.328Z,160.07
2022-11-16T08:57:17.708Z,159.38
2022-11-16T08:59:49.903Z,152.18
2022-11-16T09:02:25.962Z,146.38
2022-11-16T09:04:58.187Z,153.20
2022-11-16T09:07:31.323Z,153.82
2022-11-16T09:10:03.572Z,134.88
2022-11-16T09:12:36.674Z,149.25
2022-11-16T09:15:12.253Z,133.57
2022-11-16T09:17:55.282Z,147.45
2022-11-16T09:20:31.477Z,122.82
2022-11-16T09:23:03.531Z,129.90
2022-11-16T09:25:35.604Z,115.10
2022-11-16T09:28:09.896Z,120.65
2022-11-16T09:30:41.511Z,125.18
2022-11-16T09:33:16.662Z,92.30
2022-11-16T09:35:49.421Z,106.65
2022-11-16T09:38:40.289Z,101.65
2022-11-16T09:41:38.092Z,91.57
2022-11-16T09:44:25.601Z,86.93
2022-11-16T09:47:03.056Z,86.00
2022-11-16T09:49:44.780Z,63.15
2022-11-16T09:52:29.365Z,59.63
2022-11-16T09:55:15.930Z,67.15
2022-11-16T10:00:45.461Z,53.30
2022-11-16T10:03:19.978Z,45.85
2022-11-16T10:06:06.544Z,57.17
2022-11-16T10:08:48.179Z,55.05
2022-11-16T10:11:51.571Z,55.95
2022-11-16T10:14:39.442Z,54.65
2022-11-16T10:17:24.321Z,59.95
2022-11-16T10:20:00.307Z,54.45
2022-11-16T10:23:04.267Z,54.75
2022-11-16T10:25:46.108Z,59.47
2022-11-16T10:28:48.387Z,59.42
2022-11-16T10:31:30.872Z,55.33
2022-11-16T10:34:06.696Z,51.97
2022-11-16T10:36:43.870Z,49.30
2022-11-16T10:39:21.420Z,48.40
2022-11-16T10:41:54.006Z,56.47
2022-11-16T10:44:36.250Z,58.15
2022-11-16T10:47:15.858Z,57.78
2022-11-16T10:49:59.027Z,57.35
2022-11-16T10:52:34.604Z,67.93
2022-11-16T10:55:19.456Z,57.65
2022-11-16T10:58:03.456Z,64.53
2022-11-16T11:00:49.614Z,64.43
2022-11-16T11:03:36.975Z,62.22
2022-11-16T11:06:14.330Z,59.42
2022-11-16T11:08:45.521Z,68.90
2022-11-16T11:11:38.799Z,61.28
2022-11-16T11:14:14.650Z,67.55
2022-11-16T11:16:46.905Z,57.25
2022-11-16T11:19:24.990Z,64.10
2022-11-16T11:22:01.182Z,62.45
2022-11-16T11:24:48.269Z,62.40
2022-11-16T11:27:31.097Z,60.78
2022-11-16T11:30:04.742Z,63.00
2022-11-16T11:32:48.011Z,59.17
2022-11-16T11:35:28.468Z,67.13
2022-11-16T11:38:08.023Z,66.65
2022-11-16T11:40:45.073Z,65.95
2022-11-16T11:43:27.262Z,65.57
2022-11-16T11:46:07.531Z,64.20
2022-11-16T11:48:49.071Z,60.42
2022-11-16T11:51:28.945Z,65.13
2022-11-16T11:54:02.840Z,59.90
2022-11-16T11:56:38.180Z,60.95
2022-11-16T11:59:21.299Z,63.67
2022-11-16T12:02:19.797Z,66.43
2022-11-16T12:05:35.999Z,64.82
2022-11-16T12:08:25.706Z,73.80
2022-11-16T12:11:06.864Z,68.53
2022-11-16T12:14:00.292Z,68.57
2022-11-16T12:16:48.130Z,74.72
2022-11-16T12:19:42.694Z,70.60
2022-11-16T12:22:32.589Z,73.03
2022-11-16T12:25:21.270Z,79.43
2022-11-16T12:28:17.107Z,73.82
2022-11-16T12:31:03.263Z,71.43
2022-11-16T12:33:47.519Z,65.95
2022-11-16T12:36:43.779Z,59.40
2022-11-16T12:39:28.920Z,70.07
2022-11-16T12:42:40.539Z,64.57
2022-11-16T12:45:39.314Z,68.25
2022-11-16T12:48:31.095Z,69.80
2022-11-16T12:51:18.684Z,55.88
2022-11-16T12:54:17.496Z,64.55
2022-11-16T12:56:57.524Z,64.95
2022-11-16T12:59:44.428Z,66.75
2022-11-16T13:02:31.368Z,65.18
2022-11-16T13:05:13.824Z,61.53
2022-11-16T13:07:52.630Z,67.07
2022-11-16T13:10:30.802Z,68.78
2022-11-16T13:13:34.786Z,57.00
2022-11-16T13:16:08.091Z,59.90
2022-11-16T13:18:46.056Z,61.00
2022-11-16T13:21:32.167Z,58.50
2022-11-16T13:24:25.077Z,56.95
2022-11-16T13:27:06.584Z,56.47
2022-11-16T13:29:47.207Z,64.10
2022-11-16T13:32:26.344Z,57.13
2022-11-16T13:35:01.062Z,57.05
2022-11-16T13:37:47.810Z,58.55
2022-11-16T13:40:37.610Z,59.90
2022-11-16T13:43:33.693Z,50.88
2022-11-16T13:46:54.372Z,53.20
2022-11-16T13:49:34.930Z,51.40
2022-11-16T13:52:23.102Z,49.65
2022-11-16T13:55:02.121Z,51.38
2022-11-16T13:57:39.236Z,50.13
2022-11-16T14:00:15.958Z,44.55
2022-11-16T14:02:49.524Z,48.38
2022-11-16T14:05:42.836Z,48.42
2022-11-16T14:08:48.281Z,44.38
2022-11-16T14:11:36.961Z,43.85
2022-11-16T14:14:17.479Z,44.30
2022-11-16T14:16:53.639Z,45.47
2022-11-16T14:20:00.913Z,53.92
2022-11-16T14:23:02.790Z,42.15
2022-11-16T14:25:47.632Z,42.30
2022-11-16T14:28:47.241Z,46.53
2022-11-16T14:31:28.880Z,45.85
2022-11-16T14:34:04.719Z,45.97
2022-11-16T14:36:43.843Z,44.10
2022-11-16T14:39:37.921Z,48.50
2022-11-16T14:42:20.969Z,44.92
2022-11-16T14:45:03.762Z,44.45
2022-11-16T14:47:41.084Z,47.10
2022-11-16T14:50:23.440Z,42.17
2022-11-16T14:53:01.001Z,46.58
2022-11-16T14:55:34.765Z,47.33
2022-11-16T14:58:12.721Z,51.22
2022-11-16T15:00:56.050Z,44.75
2022-11-16T15:03:37.450Z,49.88
2022-11-16T15:06:28.885Z,47.78
2022-11-16T15:09:05.997Z,46.47
2022-11-16T15:11:55.595Z,45.75
2022-11-16T15:14:33.236Z,44.08
2022-11-16T15:17:07.477Z,51.80
2022-11-16T15:19:44.020Z,40.35
2022-11-16T15:22:21.821Z,46.78
2022-11-16T15:24:59.866Z,42.75
2022-11-16T15:27:49.090Z,38.72
2022-11-16T15:30:25.404Z,43.92
2022-11-16T15:32:59.654Z,42.40
2022-11-16T15:35:37.794Z,40.95
2022-11-16T15:38:19.039Z,42.97
2022-11-16T15:40:55.565Z,38.15
2022-11-16T15:43:33.047Z,39.25
2022-11-16T15:46:08.601Z,37.15
2022-11-16T15:48:42.607Z,41.95
2022-11-16T15:51:22.703Z,41.25
2022-11-16T15:53:56.926Z,40.08
2022-11-16T15:56:36.741Z,34.28
2022-11-16T15:59:17.301Z,33.03
2022-11-16T16:01:50.444Z,36.13
2022-11-16T16:04:24.658Z,40.97
2022-11-16T16:07:02.727Z,40.00
2022-11-16T16:09:38.540Z,35.92
2022-11-16T16:12:29.379Z,37.80
2022-11-16T16:15:24.269Z,32.88
2022-11-16T16:17:58.141Z,31.25
2022-11-16T16:20:33.505Z,25.27
2022-11-16T16:23:16.916Z,26.95
2022-11-16T16:25:50.757Z,29.00
2022-11-16T16:28:23.865Z,34.10
2022-11-16T16:30:57.241Z,29.20
2022-11-16T16:33:30.619Z,31.27
2022-11-16T16:36:07.098Z,31.50
2022-11-16T16:38:42.977Z,33.15
2022-11-16T16:41:24.573Z,30.75
2022-11-16T16:43:57.969Z,33.92
2022-11-16T16:46:31.288Z,36.38
2022-11-16T16:49:04.255Z,27.85
2022-11-16T16:51:37.221Z,31.80
2022-11-16T16:54:16.800Z,26.42
2022-11-16T16:56:50.220Z,32.50
2022-11-16T16:59:23.335Z,29.50
2022-11-16T17:01:56.833Z,33.45
2022-11-16T17:04:30.112Z,30.23
2022-11-16T17:07:03.612Z,27.67
2022-11-16T17:09:39.672Z,31.92
2022-11-16T17:12:13.873Z,31.02
2022-11-16T17:14:52.154Z,28.60
2022-11-16T17:17:26.873Z,26.73
2022-11-16T17:19:59.888Z,30.92
2022-11-16T17:22:34.075Z,30.80
2022-11-16T17:25:10.321Z,30.98
2022-11-16T17:27:43.298Z,30.13
2022-11-16T17:30:17.817Z,36.08
2022-11-16T17:32:51.306Z,31.23
2022-11-16T17:35:24.580Z,35.13
2022-11-16T17:37:59.416Z,31.10
2022-11-16T17:40:35.380Z,35.50
2022-11-16T17:43:08.936Z,34.25
2022-11-16T17:45:41.859Z,34.05
2022-11-16T17:48:15.176Z,29.77
2022-11-16T17:50:51.940Z,29.63
2022-11-16T17:53:31.220Z,32.45
2022-11-16T17:56:09.658Z,28.80
2022-11-16T17:58:43.539Z,31.90
2022-11-16T18:01:18.113Z,29.35
2022-11-16T18:03:51.898Z,26.13
2022-11-16T18:06:27.336Z,28.02
2022-11-16T18:09:01.105Z,25.83
2022-11-16T18:11:37.458Z,24.80
2022-11-16T18:14:11.298Z,27.73
2022-11-16T18:16:44.978Z,24.77
2022-11-16T18:19:20.467Z,23.85
2022-11-16T18:21:54.138Z,23.50
2022-11-16T18:24:28.139Z,23.73
2022-11-16T18:27:04.508Z,26.02
2022-11-16T18:29:38.061Z,24.00
2022-11-16T18:32:13.346Z,22.35
2022-11-16T18:34:47.097Z,22.08
2022-11-16T18:37:20.780Z,23.08
2022-11-16T18:39:53.482Z,22.90
2022-11-16T18:42:27.846Z,20.85
2022-11-16T18:45:00.048Z,23.63
2022-11-16T18:47:31.789Z,19.65
2022-11-16T18:50:03.806Z,24.35
2022-11-16T18:52:35.435Z,23.50
2022-11-16T18:55:09.485Z,21.25
2022-11-16T18:57:43.490Z,20.38
2022-11-16T19:00:19.422Z,18.95
2022-11-16T19:02:51.343Z,18.48
2022-11-16T19:05:23.275Z,17.65
2022-11-16T19:07:55.009Z,18.88
2022-11-16T19:10:26.596Z,17.77
2022-11-16T19:13:00.548Z,18.58
2022-11-16T19:15:32.339Z,15.48
2022-11-16T19:18:21.400Z,18.10
2022-11-16T19:20:53.546Z,16.13
2022-11-16T19:23:24.861Z,17.40
2022-11-16T19:26:05.096Z,15.60
2022-11-16T19:28:46.140Z,16.33
2022-11-16T19:31:26.492Z,17.08
2022-11-16T19:34:04.797Z,18.00
2022-11-16T19:36:39.275Z,14.32
2022-11-16T19:39:10.824Z,17.92
2022-11-16T19:41:43.633Z,16.95
2022-11-16T19:44:18.972Z,17.30
2022-11-16T19:46:53.732Z,16.50
2022-11-16T19:49:26.715Z,15.10
2022-11-16T19:51:59.951Z,15.45
2022-11-16T19:54:32.813Z,18.58
2022-11-16T19:57:05.834Z,15.80
2022-11-16T19:59:41.374Z,15.98
2022-11-16T20:02:14.394Z,16.70
2022-11-16T20:04:47.270Z,17.52
2022-11-16T20:07:20.435Z,15.57
2022-11-16T20:09:53.640Z,15.57
2022-11-16T20:12:26.953Z,15.73
2022-11-16T20:15:03.322Z,16.15
2022-11-16T20:17:50.204Z,14.85
2022-11-16T20:20:29.521Z,16.23
2022-11-16T20:23:02.575Z,16.92
2022-11-16T20:25:35.129Z,16.38
2022-11-16T20:28:08.402Z,17.98
2022-11-16T20:30:49.828Z,16.70
2022-11-16T20:33:24.141Z,14.32
2022-11-16T20:36:02.900Z,15.38
2022-11-16T20:38:36.909Z,14.20
2022-11-16T20:41:14.683Z,14.23
2022-11-16T20:43:49.080Z,17.65
2022-11-16T20:46:26.522Z,16.95
2022-11-16T20:49:02.202Z,17.80
2022-11-16T20:51:35.121Z,18.38
2022-11-16T20:54:08.521Z,14.10
2022-11-16T20:56:41.373Z,16.55
2022-11-16T20:59:14.481Z,18.20
2022-11-16T21:01:51.096Z,17.52
2022-11-16T21:04:24.042Z,18.55
2022-11-16T21:06:56.899Z,18.33
2022-11-16T21:09:50.359Z,18.25
2022-11-16T21:12:38.813Z,20.23
2022-11-16T21:15:16.023Z,16.05
2022-11-16T21:17:51.941Z,17.63
2022-11-16T21:20:28.243Z,16.10
2022-11-16T21:23:01.824Z,13.70
2022-11-16T21:25:37.661Z,17.23
2022-11-16T21:28:10.883Z,16.95
2022-11-16T21:30:44.421Z,17.20
2022-11-16T21:33:20.201Z,17.80
2022-11-16T21:35:54.922Z,19.80
2022-11-16T21:38:29.088Z,17.70
2022-11-16T21:41:02.640Z,19.63
2022-11-16T21:43:37.005Z,17.35
2022-11-16T21:46:12.080Z,17.83
2022-11-16T21:48:48.501Z,16.58
2022-11-16T21:51:25.303Z,17.38
2022-11-16T21:53:58.863Z,18.55
2022-11-16T21:56:32.082Z,17.45
2022-11-16T21:59:04.702Z,18.15
2022-11-16T22:01:57.901Z,15.65
2022-11-16T22:04:46.022Z,14.52
2022-11-16T22:07:31.457Z,17.20
2022-11-16T22:10:04.845Z,19.67
2022-11-16T22:12:38.984Z,18.23
2022-11-16T22:15:12.903Z,16.77
2022-11-16T22:17:47.942Z,18.20
2022-11-16T22:20:23.741Z,17.83
2022-11-16T22:22:56.781Z,16.83
2022-11-16T22:25:29.650Z,16.75
2022-11-16T22:28:20.216Z,16.70
2022-11-16T22:30:53.742Z,14.52
2022-11-16T22:33:27.126Z,17.70
2022-11-16T22:36:02.565Z,16.02
2022-11-16T22:38:37.282Z,14.55
2022-11-16T22:41:10.089Z,16.38
2022-11-16T22:43:43.364Z,16.70
2022-11-16T22:46:16.004Z,16.63
2022-11-16T22:48:49.182Z,16.27
2022-11-16T22:51:26.921Z,18.77
2022-11-16T22:54:01.524Z,20.77
2022-11-16T22:56:35.481Z,18.02
2022-11-16T22:59:10.181Z,15.93
2022-11-16T23:01:43.382Z,16.38
2022-11-16T23:04:16.524Z,16.65
2022-11-16T23:06:52.319Z,17.48
2022-11-16T23:09:25.284Z,16.83
2022-11-16T23:12:10.545Z,17.00
2022-11-16T23:14:55.765Z,17.88
2022-11-16T23:17:28.570Z,17.50
2022-11-16T23:20:17.596Z,17.63
2022-11-16T23:23:05.597Z,18.77
2022-11-16T23:25:50.824Z,19.55
2022-11-16T23:28:24.314Z,22.98
2022-11-16T23:30:57.464Z,22.05
2022-11-16T23:33:42.345Z,19.33
2022-11-16T23:36:16.391Z,19.88
2022-11-16T23:38:52.005Z,18.63
2022-11-16T23:41:37.024Z,18.65
2022-11-16T23:44:10.124Z,19.25
2022-11-16T23:46:42.541Z,19.35
2022-11-16T23:49:14.204Z,20.65
2022-11-16T23:51:46.234Z,18.55
2022-11-16T23:54:20.600Z,18.55
2022-11-16T23:56:52.488Z,17.00
2022-11-16T23:59:24.121Z,16.23
