createdAt,value
2018-09-09T00:00:32.104Z,0.00
2018-09-09T00:01:32.014Z,0.00
2018-09-09T00:02:31.898Z,0.00
2018-09-09T00:03:31.807Z,0.00
2018-09-09T00:04:31.705Z,0.00
2018-09-09T00:05:31.601Z,0.00
2018-09-09T00:06:31.510Z,0.00
2018-09-09T00:07:31.406Z,0.00
2018-09-09T00:08:31.315Z,0.00
2018-09-09T00:09:31.214Z,0.00
2018-09-09T00:10:31.110Z,0.00
2018-09-09T00:11:31.019Z,0.00
2018-09-09T00:12:30.928Z,0.00
2018-09-09T00:13:30.812Z,0.00
2018-09-09T00:14:30.721Z,0.00
2018-09-09T00:15:30.623Z,0.00
2018-09-09T00:16:30.527Z,0.00
2018-09-09T00:17:30.423Z,0.00
2018-09-09T00:18:30.322Z,0.00
2018-09-09T00:19:30.229Z,0.00
2018-09-09T00:20:30.127Z,0.00
2018-09-09T00:21:30.024Z,0.00
2018-09-09T00:22:29.932Z,0.00
2018-09-09T00:23:29.829Z,0.00
2018-09-09T00:24:29.727Z,0.00
2018-09-09T00:25:29.636Z,0.00
2018-09-09T00:26:29.532Z,0.00
2018-09-09T00:27:29.441Z,0.00
2018-09-09T00:28:29.337Z,0.00
2018-09-09T00:29:29.235Z,0.00
2018-09-09T00:30:29.144Z,0.00
2018-09-09T00:31:29.042Z,0.00
2018-09-09T00:32:28.943Z,0.00
2018-09-09T00:33:28.845Z,0.00
2018-09-09T00:34:28.741Z,0.00
2018-09-09T00:35:28.641Z,0.00
2018-09-09T00:36:28.549Z,0.00
2018-09-09T00:37:28.445Z,0.00
2018-09-09T00:38:28.354Z,0.00
2018-09-09T00:39:28.252Z,0.00
2018-09-09T00:40:28.147Z,0.00
2018-09-09T00:41:28.057Z,0.00
2018-09-09T00:42:27.954Z,0.00
2018-09-09T00:43:27.851Z,0.00
2018-09-09T00:44:27.762Z,0.00
2018-09-09T00:45:27.655Z,0.00
2018-09-09T00:46:27.553Z,0.00
2018-09-09T00:47:27.462Z,0.00
2018-09-09T00:48:27.358Z,0.00
2018-09-09T00:49:27.271Z,0.00
2018-09-09T00:50:27.177Z,0.00
2018-09-09T00:51:27.061Z,0.00
2018-09-09T00:52:26.970Z,0.00
2018-09-09T00:53:26.868Z,0.00
2018-09-09T00:54:26.776Z,0.00
2018-09-09T00:55:26.672Z,0.00
2018-09-09T00:56:26.570Z,0.00
2018-09-09T00:57:26.466Z,0.00
2018-09-09T00:58:26.376Z,0.00
2018-09-09T00:59:26.279Z,0.00
2018-09-09T01:00:26.182Z,0.00
2018-09-09T01:01:26.079Z,0.00
2018-09-09T01:02:25.976Z,0.00
2018-09-09T01:03:25.884Z,0.00
2018-09-09T01:04:25.781Z,0.00
2018-09-09T01:05:25.677Z,0.00
2018-09-09T01:06:25.588Z,0.00
2018-09-09T01:07:25.483Z,0.00
2018-09-09T01:08:25.381Z,0.00
2018-09-09T01:09:25.299Z,0.00
2018-09-09T01:10:25.187Z,0.00
2018-09-09T01:11:25.107Z,0.00
2018-09-09T01:12:24.991Z,0.00
2018-09-09T01:13:24.888Z,0.00
2018-09-09T01:14:24.798Z,0.00
2018-09-09T01:15:24.696Z,0.00
2018-09-09T01:16:24.597Z,0.00
2018-09-09T01:17:24.502Z,0.00
2018-09-09T01:18:24.396Z,0.00
2018-09-09T01:19:24.317Z,0.00
2018-09-09T01:20:24.202Z,0.00
2018-09-09T01:21:24.099Z,0.00
2018-09-09T01:22:24.009Z,0.00
2018-09-09T01:23:23.905Z,0.00
2018-09-09T01:24:23.805Z,0.00
2018-09-09T01:25:23.714Z,0.00
2018-09-09T01:26:23.608Z,0.00
2018-09-09T01:27:23.516Z,0.00
2018-09-09T01:28:23.412Z,0.00
2018-09-09T01:29:23.310Z,0.00
2018-09-09T01:30:23.220Z,0.00
2018-09-09T01:31:23.117Z,0.00
2018-09-09T01:32:23.025Z,0.00
2018-09-09T01:33:22.921Z,0.00
2018-09-09T01:34:22.819Z,0.00
2018-09-09T01:35:22.727Z,0.00
2018-09-09T01:36:22.624Z,0.00
2018-09-09T01:37:22.522Z,0.00
2018-09-09T01:38:22.432Z,0.00
2018-09-09T01:39:22.327Z,0.00
2018-09-09T01:40:22.236Z,0.00
2018-09-09T01:41:22.133Z,0.00
2018-09-09T01:42:22.031Z,0.00
2018-09-09T01:43:21.938Z,0.00
2018-09-09T01:44:21.837Z,0.00
2018-09-09T01:45:21.733Z,0.00
2018-09-09T01:46:21.642Z,0.00
2018-09-09T01:47:21.539Z,0.00
2018-09-09T01:48:21.447Z,0.00
2018-09-09T01:49:21.344Z,0.00
2018-09-09T01:50:21.241Z,0.00
2018-09-09T01:51:21.151Z,0.00
2018-09-09T01:52:21.046Z,0.00
2018-09-09T01:53:20.956Z,0.00
2018-09-09T01:54:21.153Z,0.00
2018-09-09T01:55:20.749Z,0.00
2018-09-09T01:56:20.659Z,0.00
2018-09-09T01:57:20.556Z,0.00
2018-09-09T01:58:20.452Z,0.00
2018-09-09T01:59:20.364Z,0.00
2018-09-09T02:00:20.258Z,0.00
2018-09-09T02:01:20.167Z,0.00
2018-09-09T02:02:20.063Z,0.00
2018-09-09T02:03:19.962Z,0.00
2018-09-09T02:04:19.869Z,0.00
2018-09-09T02:05:19.766Z,0.00
2018-09-09T02:06:19.675Z,0.00
2018-09-09T02:07:19.574Z,0.00
2018-09-09T02:08:19.469Z,0.00
2018-09-09T02:09:19.377Z,0.00
2018-09-09T02:10:19.275Z,0.00
2018-09-09T02:11:19.172Z,0.00
2018-09-09T02:12:19.084Z,0.00
2018-09-09T02:13:18.977Z,0.00
2018-09-09T02:14:18.887Z,0.00
2018-09-09T02:15:18.782Z,0.00
2018-09-09T02:16:18.681Z,0.00
2018-09-09T02:17:18.589Z,0.00
2018-09-09T02:18:18.486Z,0.00
2018-09-09T02:19:18.394Z,0.00
2018-09-09T02:20:18.290Z,0.00
2018-09-09T02:21:18.187Z,0.00
2018-09-09T02:22:18.097Z,0.00
2018-09-09T02:23:17.994Z,0.00
2018-09-09T02:24:17.903Z,0.00
2018-09-09T02:25:17.799Z,0.00
2018-09-09T02:26:17.700Z,0.00
2018-09-09T02:27:17.606Z,0.00
2018-09-09T02:28:17.504Z,0.00
2018-09-09T02:29:17.399Z,0.00
2018-09-09T02:30:17.312Z,0.00
2018-09-09T02:31:17.212Z,0.00
2018-09-09T02:32:17.115Z,0.00
2018-09-09T02:33:17.011Z,0.00
2018-09-09T02:34:16.908Z,0.00
2018-09-09T02:35:16.818Z,0.00
2018-09-09T02:36:16.713Z,0.00
2018-09-09T02:37:16.612Z,0.00
2018-09-09T02:38:16.520Z,0.00
2018-09-09T02:39:16.417Z,0.00
2018-09-09T02:40:16.331Z,0.00
2018-09-09T02:41:16.221Z,0.00
2018-09-09T02:42:16.120Z,0.00
2018-09-09T02:43:16.029Z,0.00
2018-09-09T02:44:15.926Z,0.00
2018-09-09T02:45:15.834Z,0.00
2018-09-09T02:46:15.731Z,0.00
2018-09-09T02:47:15.628Z,0.00
2018-09-09T02:48:15.540Z,0.00
2018-09-09T02:49:15.434Z,0.00
2018-09-09T02:50:15.330Z,0.00
2018-09-09T02:51:15.239Z,0.00
2018-09-09T02:52:15.136Z,0.00
2018-09-09T02:53:15.047Z,0.00
2018-09-09T02:54:14.942Z,0.00
2018-09-09T02:55:14.840Z,0.00
2018-09-09T02:56:14.756Z,0.00
2018-09-09T02:57:14.644Z,0.00
2018-09-09T02:58:14.544Z,0.00
2018-09-09T02:59:14.451Z,0.00
2018-09-09T03:00:14.347Z,0.00
2018-09-09T03:01:14.255Z,0.00
2018-09-09T03:02:14.155Z,0.00
2018-09-09T03:03:14.049Z,0.00
2018-09-09T03:04:13.964Z,0.00
2018-09-09T03:05:13.861Z,0.00
2018-09-09T03:06:13.752Z,0.00
2018-09-09T03:07:13.670Z,0.00
2018-09-09T03:08:13.557Z,0.00
2018-09-09T03:09:13.455Z,0.00
2018-09-09T03:10:13.364Z,0.00
2018-09-09T03:11:13.261Z,0.00
2018-09-09T03:12:13.170Z,0.00
2018-09-09T03:13:13.068Z,0.00
2018-09-09T03:14:12.976Z,0.00
2018-09-09T03:15:12.872Z,0.00
2018-09-09T03:16:12.769Z,0.00
2018-09-09T03:17:12.667Z,0.00
2018-09-09T03:18:12.574Z,0.00
2018-09-09T03:19:12.471Z,0.00
2018-09-09T03:20:12.369Z,0.00
2018-09-09T03:21:12.277Z,0.00
2018-09-09T03:22:12.174Z,0.00
2018-09-09T03:23:12.082Z,0.00
2018-09-09T03:24:11.979Z,0.00
2018-09-09T03:25:11.875Z,0.00
2018-09-09T03:26:11.785Z,0.00
2018-09-09T03:27:11.683Z,0.00
2018-09-09T03:28:11.579Z,0.00
2018-09-09T03:29:11.487Z,0.00
2018-09-09T03:30:11.384Z,0.00
2018-09-09T03:31:11.283Z,0.00
2018-09-09T03:32:11.191Z,0.00
2018-09-09T03:33:11.089Z,0.00
2018-09-09T03:34:10.996Z,0.00
2018-09-09T03:35:10.892Z,0.00
2018-09-09T03:36:10.790Z,0.00
2018-09-09T03:37:10.700Z,0.00
2018-09-09T03:38:10.597Z,0.00
2018-09-09T03:39:10.493Z,0.00
2018-09-09T03:40:10.401Z,0.00
2018-09-09T03:41:10.298Z,0.00
2018-09-09T03:42:10.196Z,0.00
2018-09-09T03:43:10.105Z,0.00
2018-09-09T03:44:10.001Z,0.00
2018-09-09T03:45:09.923Z,0.00
2018-09-09T03:46:09.806Z,0.00
2018-09-09T03:47:09.706Z,0.00
2018-09-09T03:48:09.613Z,0.00
2018-09-09T03:49:09.510Z,0.00
2018-09-09T03:50:09.407Z,0.00
2018-09-09T03:51:09.316Z,0.00
2018-09-09T03:52:09.212Z,0.00
2018-09-09T03:53:09.110Z,0.00
2018-09-09T03:54:09.019Z,0.00
2018-09-09T03:55:08.915Z,0.00
2018-09-09T03:56:08.823Z,0.00
2018-09-09T03:57:08.721Z,0.00
2018-09-09T03:58:08.617Z,0.00
2018-09-09T03:59:08.530Z,0.00
2018-09-09T04:00:08.423Z,4.00
2018-09-09T04:01:08.320Z,4.00
2018-09-09T04:02:08.229Z,4.00
2018-09-09T04:03:08.126Z,0.00
2018-09-09T04:04:08.035Z,4.00
2018-09-09T04:05:07.931Z,8.00
2018-09-09T04:06:07.828Z,8.00
2018-09-09T04:07:07.738Z,4.00
2018-09-09T04:08:07.634Z,12.00
2018-09-09T04:09:07.533Z,12.00
2018-09-09T04:10:07.459Z,8.00
2018-09-09T04:11:07.343Z,12.00
2018-09-09T04:12:07.235Z,16.00
2018-09-09T04:13:07.143Z,20.00
2018-09-09T04:14:07.042Z,24.00
2018-09-09T04:15:06.937Z,24.00
2018-09-09T04:16:06.846Z,28.00
2018-09-09T04:17:06.742Z,32.00
2018-09-09T04:18:06.651Z,36.00
2018-09-09T04:19:06.549Z,48.00
2018-09-09T04:20:06.445Z,52.00
2018-09-09T04:21:06.354Z,60.00
2018-09-09T04:22:06.260Z,64.00
2018-09-09T04:23:06.147Z,76.00
2018-09-09T04:24:06.059Z,84.00
2018-09-09T04:25:05.955Z,100.00
2018-09-09T04:26:05.850Z,108.00
2018-09-09T04:27:05.760Z,120.00
2018-09-09T04:28:05.656Z,136.00
2018-09-09T04:29:05.803Z,148.00
2018-09-09T04:30:05.461Z,160.00
2018-09-09T04:31:05.359Z,180.00
2018-09-09T04:32:05.267Z,196.00
2018-09-09T04:33:05.165Z,212.00
2018-09-09T04:34:05.061Z,228.00
2018-09-09T04:35:04.970Z,244.00
2018-09-09T04:36:04.867Z,264.00
2018-09-09T04:37:04.763Z,284.00
2018-09-09T04:38:04.673Z,304.00
2018-09-09T04:39:04.820Z,320.00
2018-09-09T04:40:04.466Z,340.00
2018-09-09T04:41:04.379Z,356.00
2018-09-09T04:42:04.272Z,376.00
2018-09-09T04:43:04.169Z,388.00
2018-09-09T04:44:04.079Z,404.00
2018-09-09T04:45:03.976Z,420.00
2018-09-09T04:46:03.873Z,432.00
2018-09-09T04:47:03.784Z,448.00
2018-09-09T04:48:03.677Z,464.00
2018-09-09T04:49:03.577Z,480.00
2018-09-09T04:50:03.484Z,492.00
2018-09-09T04:51:03.380Z,508.00
2018-09-09T04:52:03.292Z,520.00
2018-09-09T04:53:03.199Z,536.00
2018-09-09T04:54:03.082Z,552.00
2018-09-09T04:55:02.992Z,576.00
2018-09-09T04:56:02.889Z,608.00
2018-09-09T04:57:02.785Z,648.00
2018-09-09T04:58:02.694Z,684.00
2018-09-09T04:59:02.591Z,724.00
2018-09-09T05:00:02.488Z,780.00
2018-09-09T05:01:02.401Z,888.00
2018-09-09T05:02:02.294Z,996.00
2018-09-09T05:03:02.226Z,1076.00
2018-09-09T05:04:02.100Z,1164.00
2018-09-09T05:05:01.997Z,1236.00
2018-09-09T05:06:01.915Z,1280.00
2018-09-09T05:07:01.802Z,1304.00
2018-09-09T05:08:01.699Z,1340.00
2018-09-09T05:09:01.623Z,1396.00
2018-09-09T05:10:01.506Z,1436.00
2018-09-09T05:11:01.401Z,1456.00
2018-09-09T05:12:01.311Z,1496.00
2018-09-09T05:13:01.207Z,1520.00
2018-09-09T05:14:01.111Z,1560.00
2018-09-09T05:15:01.027Z,1608.00
2018-09-09T05:16:00.909Z,1676.00
2018-09-09T05:17:00.820Z,1748.00
2018-09-09T05:18:00.716Z,1812.00
2018-09-09T05:19:00.865Z,1868.00
2018-09-09T05:20:00.521Z,1924.00
2018-09-09T05:21:00.421Z,1976.00
2018-09-09T05:22:00.315Z,2040.00
2018-09-09T05:23:00.224Z,2080.00
2018-09-09T05:24:00.121Z,2108.00
2018-09-09T05:25:00.029Z,2120.00
2018-09-09T05:25:59.925Z,2152.00
2018-09-09T05:26:59.824Z,2180.00
2018-09-09T05:27:59.733Z,2236.00
2018-09-09T05:28:59.929Z,2280.00
2018-09-09T05:29:59.539Z,2348.00
2018-09-09T05:30:59.434Z,2416.00
2018-09-09T05:31:59.331Z,2512.00
2018-09-09T05:32:59.241Z,2608.00
2018-09-09T05:33:59.137Z,2684.00
2018-09-09T05:34:59.047Z,2788.00
2018-09-09T05:35:58.943Z,2852.00
2018-09-09T05:36:58.840Z,2940.00
2018-09-09T05:37:58.750Z,2988.00
2018-09-09T05:38:58.647Z,3036.00
2018-09-09T05:39:58.543Z,3056.00
2018-09-09T05:40:58.451Z,3088.00
2018-09-09T05:41:58.348Z,3132.00
2018-09-09T05:42:58.258Z,3220.00
2018-09-09T05:43:58.155Z,3352.00
2018-09-09T05:44:58.053Z,3520.00
2018-09-09T05:45:57.962Z,3692.00
2018-09-09T05:46:57.857Z,3840.00
2018-09-09T05:47:57.767Z,4000.00
2018-09-09T05:48:57.664Z,4096.00
2018-09-09T05:49:57.561Z,4108.00
2018-09-09T05:50:57.482Z,4132.00
2018-09-09T05:51:57.365Z,4092.00
2018-09-09T05:52:57.275Z,4084.00
2018-09-09T05:53:57.283Z,4160.00
2018-09-09T05:54:57.080Z,4188.00
2018-09-09T05:55:56.977Z,4192.00
2018-09-09T05:56:56.876Z,4192.00
2018-09-09T05:57:56.784Z,4292.00
2018-09-09T05:58:56.680Z,4460.00
2018-09-09T05:59:56.590Z,4620.00
2018-09-09T06:00:56.486Z,4716.00
2018-09-09T06:01:56.395Z,4736.00
2018-09-09T06:02:56.292Z,4796.00
2018-09-09T06:03:56.189Z,4896.00
2018-09-09T06:04:56.097Z,4968.00
2018-09-09T06:05:55.994Z,5024.00
2018-09-09T06:06:55.903Z,5104.00
2018-09-09T06:07:55.801Z,5188.00
2018-09-09T06:08:55.710Z,5288.00
2018-09-09T06:09:55.605Z,5360.00
2018-09-09T06:10:55.504Z,5504.00
2018-09-09T06:11:55.415Z,5624.00
2018-09-09T06:12:55.309Z,5868.00
2018-09-09T06:13:55.217Z,6100.00
2018-09-09T06:14:55.117Z,6260.00
2018-09-09T06:15:55.027Z,6252.00
2018-09-09T06:16:54.925Z,6280.00
2018-09-09T06:17:54.829Z,6440.00
2018-09-09T06:18:54.729Z,6776.00
2018-09-09T06:19:54.636Z,6992.00
2018-09-09T06:20:54.532Z,6992.00
2018-09-09T06:21:54.440Z,6972.00
2018-09-09T06:22:54.337Z,7020.00
2018-09-09T06:23:54.248Z,7104.00
2018-09-09T06:24:54.145Z,7200.00
2018-09-09T06:25:54.053Z,7272.00
2018-09-09T06:26:53.949Z,7244.00
2018-09-09T06:27:53.859Z,7224.00
2018-09-09T06:28:53.756Z,7232.00
2018-09-09T06:29:53.666Z,7272.00
2018-09-09T06:30:53.561Z,7300.00
2018-09-09T06:31:53.471Z,7380.00
2018-09-09T06:32:53.368Z,7484.00
2018-09-09T06:33:53.344Z,7496.00
2018-09-09T06:34:53.174Z,7556.00
2018-09-09T06:35:53.097Z,7572.00
2018-09-09T06:36:52.980Z,7664.00
2018-09-09T06:37:52.888Z,7760.00
2018-09-09T06:38:52.802Z,7876.00
2018-09-09T06:39:52.695Z,7940.00
2018-09-09T06:40:52.591Z,7876.00
2018-09-09T06:41:52.499Z,7816.00
2018-09-09T06:42:52.397Z,7712.00
2018-09-09T06:43:52.306Z,7632.00
2018-09-09T06:44:52.203Z,7556.00
2018-09-09T06:45:52.111Z,7572.00
2018-09-09T06:46:52.023Z,7564.00
2018-09-09T06:47:51.921Z,7680.00
2018-09-09T06:48:51.826Z,7872.00
2018-09-09T06:49:51.724Z,8072.00
2018-09-09T06:50:51.636Z,8256.00
2018-09-09T06:51:51.529Z,8376.00
2018-09-09T06:52:51.443Z,8548.00
2018-09-09T06:53:51.336Z,8852.00
2018-09-09T06:54:51.246Z,9096.00
2018-09-09T06:55:51.153Z,9252.00
2018-09-09T17:50:49.822Z,40.00
2018-09-09T17:51:49.720Z,32.00
2018-09-09T17:52:49.662Z,28.00
2018-09-09T17:53:49.537Z,24.00
2018-09-09T17:54:49.435Z,20.00
2018-09-09T17:55:49.343Z,16.00
2018-09-09T17:56:49.254Z,16.00
2018-09-09T17:57:49.150Z,12.00
2018-09-09T17:58:49.058Z,12.00
2018-09-09T17:59:48.969Z,8.00
2018-09-09T18:00:48.865Z,4.00
2018-09-09T18:01:48.775Z,8.00
2018-09-09T18:02:48.738Z,4.00
2018-09-09T18:03:48.580Z,4.00
2018-09-09T18:04:48.489Z,4.00
2018-09-09T18:05:48.385Z,4.00
2018-09-09T18:06:48.295Z,4.00
2018-09-09T18:07:48.203Z,0.00
2018-09-09T18:08:48.100Z,0.00
2018-09-09T18:09:48.010Z,0.00
2018-09-09T18:10:47.957Z,0.00
2018-09-09T18:11:47.817Z,0.00
2018-09-09T18:12:47.725Z,0.00
2018-09-09T18:13:47.625Z,0.00
2018-09-09T18:14:47.530Z,0.00
2018-09-09T18:15:47.442Z,0.00
2018-09-09T18:16:47.336Z,0.00
2018-09-09T18:17:47.245Z,0.00
2018-09-09T18:18:47.143Z,0.00
2018-09-09T18:19:47.052Z,0.00
2018-09-09T18:20:46.960Z,0.00
2018-09-09T18:21:46.857Z,0.00
2018-09-09T18:22:46.823Z,0.00
2018-09-09T18:23:46.664Z,0.00
2018-09-09T18:24:46.573Z,0.00
2018-09-09T18:25:46.470Z,0.00
2018-09-09T18:26:46.378Z,0.00
2018-09-09T18:27:46.287Z,0.00
2018-09-09T18:28:46.184Z,0.00
2018-09-09T18:29:46.101Z,0.00
2018-09-09T18:30:45.990Z,0.00
2018-09-09T18:31:45.912Z,0.00
2018-09-09T18:32:45.797Z,0.00
2018-09-09T18:33:45.710Z,0.00
2018-09-09T18:34:45.627Z,0.00
2018-09-09T18:35:45.510Z,0.00
2018-09-09T18:36:45.420Z,0.00
2018-09-09T18:37:45.319Z,0.00
2018-09-09T18:38:45.293Z,0.00
2018-09-09T18:39:45.122Z,0.00
2018-09-09T18:40:45.032Z,0.00
2018-09-09T18:41:44.940Z,0.00
2018-09-09T18:42:44.837Z,0.00
2018-09-09T18:43:44.749Z,0.00
2018-09-09T18:44:44.645Z,0.00
2018-09-09T18:45:44.553Z,0.00
2018-09-09T18:46:44.449Z,0.00
2018-09-09T18:47:44.361Z,0.00
2018-09-09T18:48:44.256Z,0.00
2018-09-09T18:49:44.164Z,0.00
2018-09-09T18:50:44.063Z,0.00
2018-09-09T18:51:43.972Z,0.00
2018-09-09T18:52:44.129Z,0.00
2018-09-09T18:53:43.816Z,0.00
2018-09-09T18:54:43.685Z,0.00
2018-09-09T18:55:43.582Z,0.00
2018-09-09T18:56:43.491Z,0.00
2018-09-09T18:57:43.389Z,0.00
2018-09-09T18:58:43.298Z,0.00
2018-09-09T18:59:43.195Z,0.00
2018-09-09T19:00:43.103Z,0.00
2018-09-09T19:01:43.000Z,0.00
2018-09-09T19:02:42.909Z,0.00
2018-09-09T19:03:42.807Z,0.00
2018-09-09T19:04:42.715Z,0.00
2018-09-09T19:05:42.612Z,0.00
2018-09-09T19:06:42.523Z,0.00
2018-09-09T19:07:42.430Z,0.00
2018-09-09T19:08:42.331Z,0.00
2018-09-09T19:09:42.224Z,0.00
2018-09-09T19:10:42.134Z,0.00
2018-09-09T19:11:42.030Z,0.00
2018-09-09T19:12:41.938Z,0.00
2018-09-09T19:13:41.848Z,0.00
2018-09-09T19:14:41.745Z,0.00
2018-09-09T19:15:41.654Z,0.00
2018-09-09T19:16:41.552Z,0.00
2018-09-09T19:17:41.460Z,0.00
2018-09-09T19:18:41.357Z,0.00
2018-09-09T19:19:41.265Z,0.00
2018-09-09T19:20:41.163Z,0.00
2018-09-09T19:21:41.125Z,0.00
2018-09-09T19:22:40.968Z,0.00
2018-09-09T19:23:40.877Z,0.00
2018-09-09T19:24:40.774Z,0.00
2018-09-09T19:25:40.684Z,0.00
2018-09-09T19:26:40.580Z,0.00
2018-09-09T19:27:40.478Z,0.00
2018-09-09T19:28:40.385Z,0.00
2018-09-09T19:29:40.284Z,0.00
2018-09-09T19:30:40.194Z,0.00
2018-09-09T19:31:40.089Z,0.00
2018-09-09T19:32:39.997Z,0.00
2018-09-09T19:33:39.899Z,0.00
2018-09-09T19:34:39.803Z,0.00
2018-09-09T19:35:39.700Z,0.00
2018-09-09T19:36:39.611Z,0.00
2018-09-09T19:37:39.506Z,0.00
2018-09-09T19:38:39.422Z,0.00
2018-09-09T19:39:39.313Z,0.00
2018-09-09T19:40:39.221Z,0.00
2018-09-09T19:41:39.118Z,0.00
2018-09-09T19:42:39.028Z,0.00
2018-09-09T19:43:38.924Z,0.00
2018-09-09T19:44:38.834Z,0.00
2018-09-09T19:45:38.729Z,0.00
2018-09-09T19:46:38.639Z,0.00
2018-09-09T19:47:38.538Z,0.00
2018-09-09T19:48:38.448Z,0.00
2018-09-09T19:49:38.341Z,0.00
2018-09-09T19:50:38.250Z,0.00
2018-09-09T19:51:38.151Z,0.00
2018-09-09T19:52:38.044Z,0.00
2018-09-09T19:53:37.953Z,0.00
2018-09-09T19:54:37.850Z,0.00
2018-09-09T19:55:37.759Z,0.00
2018-09-09T19:56:37.656Z,0.00
2018-09-09T19:57:37.564Z,0.00
2018-09-09T19:58:37.462Z,0.00
2018-09-09T19:59:37.371Z,0.00
2018-09-09T20:00:37.268Z,0.00
2018-09-09T20:01:37.177Z,0.00
2018-09-09T20:02:37.073Z,0.00
2018-09-09T20:03:36.973Z,0.00
2018-09-09T20:04:36.913Z,0.00
2018-09-09T20:05:36.778Z,0.00
2018-09-09T20:06:36.684Z,0.00
2018-09-09T20:07:36.581Z,0.00
2018-09-09T20:08:36.491Z,0.00
2018-09-09T20:09:36.400Z,0.00
2018-09-09T20:10:36.297Z,0.00
2018-09-09T20:11:36.193Z,0.00
2018-09-09T20:12:36.108Z,0.00
2018-09-09T20:13:36.000Z,0.00
2018-09-09T20:14:35.908Z,0.00
2018-09-09T20:15:35.806Z,0.00
2018-09-09T20:16:35.705Z,0.00
2018-09-09T20:17:35.616Z,0.00
2018-09-09T20:18:35.508Z,0.00
2018-09-09T20:19:35.416Z,0.00
2018-09-09T20:20:35.313Z,0.00
2018-09-09T20:21:35.224Z,0.00
2018-09-09T20:22:35.122Z,0.00
2018-09-09T20:23:35.028Z,0.00
2018-09-09T20:24:34.925Z,0.00
2018-09-09T20:25:34.863Z,0.00
2018-09-09T20:26:34.731Z,0.00
2018-09-09T20:27:34.928Z,0.00
2018-09-09T20:28:34.538Z,0.00
2018-09-09T20:29:34.434Z,0.00
2018-09-09T20:30:34.343Z,0.00
2018-09-09T20:31:34.240Z,0.00
2018-09-09T20:32:34.165Z,0.00
2018-09-09T20:33:34.045Z,0.00
2018-09-09T20:34:33.955Z,0.00
2018-09-09T20:35:33.852Z,0.00
2018-09-09T20:36:33.761Z,0.00
2018-09-09T20:37:33.656Z,0.00
2018-09-09T20:38:33.555Z,0.00
2018-09-09T20:39:33.463Z,0.00
2018-09-09T20:40:33.360Z,0.00
2018-09-09T20:41:33.269Z,0.00
2018-09-09T20:42:33.166Z,0.00
2018-09-09T20:43:33.075Z,0.00
2018-09-09T20:44:32.972Z,0.00
2018-09-09T20:45:32.881Z,0.00
2018-09-09T20:46:32.790Z,0.00
2018-09-09T20:47:32.687Z,0.00
2018-09-09T20:48:32.584Z,0.00
2018-09-09T20:49:32.492Z,0.00
2018-09-09T20:50:32.390Z,0.00
2018-09-09T20:51:32.286Z,0.00
2018-09-09T20:52:32.195Z,0.00
2018-09-09T20:53:32.093Z,0.00
2018-09-09T20:54:32.000Z,0.00
2018-09-09T20:55:31.897Z,0.00
2018-09-09T20:56:31.808Z,0.00
2018-09-09T20:57:31.706Z,0.00
2018-09-09T20:58:31.613Z,0.00
2018-09-09T20:59:31.522Z,0.00
2018-09-09T21:00:31.407Z,0.00
2018-09-09T21:01:31.335Z,0.00
2018-09-09T21:02:31.214Z,0.00
2018-09-09T21:03:31.121Z,0.00
2018-09-09T21:04:31.018Z,0.00
2018-09-09T21:05:30.928Z,0.00
2018-09-09T21:06:30.825Z,0.00
2018-09-09T21:07:30.723Z,0.00
2018-09-09T21:08:30.629Z,0.00
2018-09-09T21:09:30.567Z,0.00
2018-09-09T21:10:30.436Z,0.00
2018-09-09T21:11:30.333Z,0.00
2018-09-09T21:12:30.242Z,0.00
2018-09-09T21:13:30.137Z,0.00
2018-09-09T21:14:30.047Z,0.00
2018-09-09T21:15:29.944Z,0.00
2018-09-09T21:16:29.894Z,0.00
2018-09-09T21:17:29.749Z,0.00
2018-09-09T21:18:29.646Z,0.00
2018-09-09T21:19:29.556Z,0.00
2018-09-09T21:20:29.453Z,0.00
2018-09-09T21:21:29.375Z,0.00
2018-09-09T21:22:29.257Z,0.00
2018-09-09T21:23:29.154Z,0.00
2018-09-09T21:24:29.064Z,0.00
2018-09-09T21:25:28.973Z,0.00
2018-09-09T21:26:28.869Z,0.00
2018-09-09T21:27:28.766Z,0.00
2018-09-09T21:28:28.664Z,0.00
2018-09-09T21:29:28.574Z,0.00
2018-09-09T21:30:28.469Z,0.00
2018-09-09T21:31:28.378Z,0.00
2018-09-09T21:32:28.276Z,0.00
2018-09-09T21:33:28.184Z,0.00
2018-09-09T21:34:28.077Z,0.00
2018-09-09T21:35:27.978Z,0.00
2018-09-09T21:36:27.889Z,0.00
2018-09-09T21:37:28.033Z,0.00
2018-09-09T21:38:27.699Z,0.00
2018-09-09T21:39:27.589Z,0.00
2018-09-09T21:40:27.498Z,0.00
2018-09-09T21:41:27.397Z,0.00
2018-09-09T21:42:27.291Z,0.00
2018-09-09T21:43:27.203Z,0.00
2018-09-09T21:44:27.100Z,0.00
2018-09-09T21:45:27.007Z,0.00
2018-09-09T21:46:26.905Z,0.00
2018-09-09T21:47:26.803Z,0.00
2018-09-09T21:48:26.709Z,0.00
2018-09-09T21:49:26.607Z,0.00
2018-09-09T21:50:26.515Z,0.00
2018-09-09T21:51:26.412Z,0.00
2018-09-09T21:52:26.308Z,0.00
2018-09-09T21:53:26.219Z,0.00
2018-09-09T21:54:26.119Z,0.00
2018-09-09T21:55:26.024Z,0.00
2018-09-09T21:56:25.921Z,0.00
2018-09-09T21:57:26.068Z,0.00
2018-09-09T21:58:25.728Z,0.00
2018-09-09T21:59:25.624Z,0.00
2018-09-09T22:00:25.521Z,0.00
2018-09-09T22:01:25.429Z,0.00
2018-09-09T22:02:25.327Z,0.00
2018-09-09T22:03:25.237Z,0.00
2018-09-09T22:04:25.133Z,0.00
2018-09-09T22:05:25.029Z,0.00
2018-09-09T22:06:24.939Z,0.00
2018-09-09T22:07:24.835Z,0.00
2018-09-09T22:08:24.744Z,0.00
2018-09-09T22:09:24.644Z,0.00
2018-09-09T22:10:24.540Z,0.00
2018-09-09T22:11:24.446Z,0.00
2018-09-09T22:12:24.347Z,0.00
2018-09-09T22:13:24.253Z,0.00
2018-09-09T22:14:24.149Z,0.00
2018-09-09T22:15:24.046Z,0.00
2018-09-09T22:16:23.955Z,0.00
2018-09-09T22:17:23.851Z,0.00
2018-09-09T22:18:23.748Z,0.00
2018-09-09T22:19:23.658Z,0.00
2018-09-09T22:20:23.554Z,0.00
2018-09-09T22:21:23.463Z,0.00
2018-09-09T22:22:23.359Z,0.00
2018-09-09T22:23:23.270Z,0.00
2018-09-09T22:24:23.165Z,0.00
2018-09-09T22:25:23.063Z,0.00
2018-09-09T22:26:22.959Z,0.00
2018-09-09T22:27:22.868Z,0.00
2018-09-09T22:28:22.764Z,0.00
2018-09-09T22:29:22.663Z,0.00
2018-09-09T22:30:22.572Z,0.00
2018-09-09T22:31:22.468Z,0.00
2018-09-09T22:32:22.377Z,0.00
2018-09-09T22:33:22.273Z,0.00
2018-09-09T22:34:22.170Z,0.00
2018-09-09T22:35:22.079Z,0.00
2018-09-09T22:36:21.977Z,0.00
2018-09-09T22:37:21.872Z,0.00
2018-09-09T22:38:21.782Z,0.00
2018-09-09T22:39:21.677Z,0.00
2018-09-09T22:40:21.576Z,0.00
2018-09-09T22:41:21.484Z,0.00
2018-09-09T22:42:21.384Z,0.00
2018-09-09T22:43:21.289Z,0.00
2018-09-09T22:44:21.186Z,0.00
2018-09-09T22:45:21.083Z,0.00
2018-09-09T22:46:20.993Z,0.00
2018-09-09T22:47:20.891Z,0.00
2018-09-09T22:48:20.795Z,0.00
2018-09-09T22:49:20.694Z,0.00
2018-09-09T22:50:20.592Z,0.00
2018-09-09T22:51:20.489Z,0.00
2018-09-09T22:52:20.399Z,0.00
2018-09-09T22:53:20.295Z,0.00
2018-09-09T22:54:20.204Z,0.00
2018-09-09T22:55:20.100Z,0.00
2018-09-09T22:56:19.997Z,0.00
2018-09-09T22:57:19.906Z,0.00
2018-09-09T22:58:19.804Z,0.00
2018-09-09T22:59:19.700Z,0.00
2018-09-09T23:00:19.609Z,0.00
2018-09-09T23:01:19.506Z,0.00
2018-09-09T23:02:19.403Z,0.00
2018-09-09T23:03:19.312Z,0.00
2018-09-09T23:04:19.208Z,0.00
2018-09-09T23:05:19.134Z,0.00
2018-09-09T23:06:19.013Z,0.00
2018-09-09T23:07:18.910Z,0.00
2018-09-09T23:08:18.807Z,0.00
2018-09-09T23:09:18.717Z,0.00
2018-09-09T23:10:18.613Z,0.00
2018-09-09T23:11:18.510Z,0.00
2018-09-09T23:12:18.418Z,0.00
2018-09-09T23:13:18.316Z,0.00
2018-09-09T23:14:18.225Z,0.00
2018-09-09T23:15:18.122Z,0.00
2018-09-09T23:16:18.019Z,0.00
2018-09-09T23:17:17.928Z,0.00
2018-09-09T23:18:17.824Z,0.00
2018-09-09T23:19:17.723Z,0.00
2018-09-09T23:20:17.631Z,0.00
2018-09-09T23:21:17.527Z,0.00
2018-09-09T23:22:17.424Z,0.00
2018-09-09T23:23:17.332Z,0.00
2018-09-09T23:24:17.229Z,0.00
2018-09-09T23:25:17.126Z,0.00
2018-09-09T23:26:17.036Z,0.00
2018-09-09T23:27:16.932Z,0.00
2018-09-09T23:28:16.828Z,0.00
2018-09-09T23:29:16.737Z,0.00
2018-09-09T23:30:16.634Z,0.00
2018-09-09T23:31:16.534Z,0.00
2018-09-09T23:32:16.442Z,0.00
2018-09-09T23:33:16.337Z,0.00
2018-09-09T23:34:16.239Z,0.00
2018-09-09T23:35:16.142Z,0.00
2018-09-09T23:36:16.039Z,0.00
2018-09-09T23:37:15.937Z,0.00
2018-09-09T23:38:15.846Z,0.00
2018-09-09T23:39:15.742Z,0.00
2018-09-09T23:40:15.640Z,0.00
2018-09-09T23:41:15.562Z,0.00
2018-09-09T23:42:15.457Z,0.00
2018-09-09T23:43:15.341Z,0.00
2018-09-09T23:44:15.252Z,0.00
2018-09-09T23:45:15.150Z,0.00
2018-09-09T23:46:15.045Z,0.00
2018-09-09T23:47:14.953Z,0.00
2018-09-09T23:48:14.850Z,0.00
2018-09-09T23:49:14.748Z,0.00
2018-09-09T23:50:14.657Z,0.00
2018-09-09T23:51:14.552Z,0.00
2018-09-09T23:52:14.700Z,0.00
2018-09-09T23:53:14.358Z,0.00
2018-09-09T23:54:14.255Z,0.00
2018-09-09T23:55:14.152Z,0.00
2018-09-09T23:56:14.050Z,0.00