createdAt,value
2019-05-17T00:01:47.017Z,11.36
2019-05-17T00:04:16.768Z,11.36
2019-05-17T00:06:47.623Z,11.37
2019-05-17T00:09:17.734Z,11.38
2019-05-17T00:11:47.517Z,11.35
2019-05-17T00:14:18.710Z,11.34
2019-05-17T00:16:48.228Z,11.22
2019-05-17T00:19:17.778Z,11.17
2019-05-17T00:21:47.620Z,11.15
2019-05-17T00:24:18.313Z,11.14
2019-05-17T00:26:48.040Z,11.10
2019-05-17T00:29:17.566Z,11.14
2019-05-17T00:31:47.088Z,11.11
2019-05-17T00:34:16.887Z,11.14
2019-05-17T00:36:47.041Z,11.19
2019-05-17T00:39:16.858Z,11.27
2019-05-17T00:41:46.980Z,11.29
2019-05-17T00:44:17.012Z,11.32
2019-05-17T00:46:46.871Z,11.34
2019-05-17T00:49:17.250Z,11.36
2019-05-17T00:51:47.448Z,11.37
2019-05-17T00:54:17.590Z,11.40
2019-05-17T00:56:47.280Z,11.39
2019-05-17T00:59:17.169Z,11.38
2019-05-17T01:01:47.016Z,11.43
2019-05-17T01:04:17.273Z,11.41
2019-05-17T01:06:47.148Z,11.35
2019-05-17T01:09:17.111Z,11.36
2019-05-17T01:11:47.435Z,11.33
2019-05-17T01:14:17.711Z,11.35
2019-05-17T01:16:47.713Z,11.37
2019-05-17T01:19:17.201Z,11.36
2019-05-17T01:21:47.458Z,11.38
2019-05-17T01:24:17.485Z,11.38
2019-05-17T01:26:47.148Z,11.38
2019-05-17T01:29:17.541Z,11.45
2019-05-17T01:31:47.457Z,11.50
2019-05-17T01:34:16.951Z,11.52
2019-05-17T01:36:46.634Z,11.47
2019-05-17T01:39:20.553Z,11.43
2019-05-17T01:41:47.450Z,11.34
2019-05-17T01:44:16.996Z,11.24
2019-05-17T01:46:46.694Z,11.23
2019-05-17T01:49:16.559Z,11.21
2019-05-17T01:51:46.638Z,11.15
2019-05-17T01:54:17.499Z,11.16
2019-05-17T01:56:47.340Z,11.14
2019-05-17T01:59:17.405Z,11.11
2019-05-17T02:01:48.672Z,11.11
2019-05-17T02:04:18.866Z,11.17
2019-05-17T02:06:48.455Z,11.18
2019-05-17T02:09:33.798Z,11.23
2019-05-17T02:11:49.615Z,11.24
2019-05-17T02:14:19.422Z,11.22
2019-05-17T02:16:49.395Z,11.13
2019-05-17T02:19:19.235Z,11.16
2019-05-17T02:21:48.731Z,11.19
2019-05-17T02:24:18.229Z,11.19
2019-05-17T02:26:48.717Z,11.24
2019-05-17T02:29:18.216Z,11.28
2019-05-17T02:31:48.783Z,11.31
2019-05-17T02:34:18.487Z,11.26
2019-05-17T02:36:48.177Z,11.29
2019-05-17T02:39:23.282Z,11.29
2019-05-17T02:41:53.316Z,11.29
2019-05-17T02:44:23.763Z,11.27
2019-05-17T02:46:53.977Z,11.26
2019-05-17T02:49:23.815Z,11.31
2019-05-17T02:51:53.353Z,11.24
2019-05-17T02:54:23.696Z,11.20
2019-05-17T02:56:54.532Z,11.29
2019-05-17T02:59:25.130Z,11.32
2019-05-17T03:01:54.764Z,11.31
2019-05-17T03:04:24.456Z,11.30
2019-05-17T03:07:03.741Z,11.26
2019-05-17T03:09:35.767Z,11.26
2019-05-17T03:12:05.507Z,11.19
2019-05-17T03:14:37.840Z,11.14
2019-05-17T03:17:07.445Z,11.04
2019-05-17T03:19:36.986Z,11.11
2019-05-17T03:22:33.201Z,11.15
2019-05-17T03:25:07.111Z,11.13
2019-05-17T03:27:44.809Z,11.20
2019-05-17T03:30:25.234Z,11.21
2019-05-17T03:32:57.216Z,11.09
2019-05-17T03:35:38.799Z,11.05
2019-05-17T03:38:15.674Z,11.09
2019-05-17T03:41:17.656Z,11.13
2019-05-17T03:43:22.602Z,11.19
2019-05-17T03:45:56.181Z,11.19
2019-05-17T03:48:37.862Z,11.23
2019-05-17T03:51:13.164Z,11.30
2019-05-17T03:53:45.328Z,11.35
2019-05-17T03:56:14.852Z,11.37
2019-05-17T03:58:44.338Z,11.37
2019-05-17T04:01:14.325Z,11.35
2019-05-17T04:03:43.987Z,11.37
2019-05-17T04:06:13.615Z,11.35
2019-05-17T04:08:43.116Z,11.35
2019-05-17T04:11:22.113Z,11.42
2019-05-17T04:13:43.839Z,11.45
2019-05-17T04:16:14.147Z,11.47
2019-05-17T04:18:43.998Z,11.37
2019-05-17T04:21:13.495Z,11.32
2019-05-17T04:23:43.204Z,11.39
2019-05-17T04:26:13.529Z,11.40
2019-05-17T04:28:44.215Z,11.42
2019-05-17T04:31:13.804Z,11.45
2019-05-17T04:33:43.375Z,11.43
2019-05-17T04:36:13.366Z,11.42
2019-05-17T04:38:43.706Z,11.58
2019-05-17T04:41:13.561Z,11.65
2019-05-17T04:43:43.221Z,11.64
2019-05-17T04:46:13.175Z,11.66
2019-05-17T04:48:43.879Z,11.74
2019-05-17T04:51:13.704Z,11.87
2019-05-17T04:53:43.330Z,11.90
2019-05-17T04:56:14.076Z,11.88
2019-05-17T04:58:43.938Z,11.99
2019-05-17T05:01:13.562Z,12.01
2019-05-17T05:03:43.281Z,11.99
2019-05-17T05:06:13.520Z,12.06
2019-05-17T05:08:43.230Z,12.14
2019-05-17T05:11:12.956Z,12.23
2019-05-17T05:13:42.799Z,12.36
2019-05-17T05:16:13.496Z,12.55
2019-05-17T05:18:43.358Z,12.65
2019-05-17T05:21:12.836Z,12.62
2019-05-17T05:23:42.562Z,12.60
2019-05-17T05:26:12.186Z,12.58
2019-05-17T05:28:42.060Z,12.53
2019-05-17T05:31:13.301Z,12.52
2019-05-17T05:33:42.732Z,12.41
2019-05-17T05:36:12.243Z,12.45
2019-05-17T05:38:42.274Z,12.55
2019-05-17T05:41:12.300Z,12.61
2019-05-17T05:43:42.128Z,12.70
2019-05-17T05:46:11.841Z,12.82
2019-05-17T05:48:41.716Z,13.03
2019-05-17T05:51:13.676Z,13.08
2019-05-17T05:53:42.616Z,13.17
2019-05-17T05:56:13.323Z,13.34
2019-05-17T05:58:43.061Z,13.53
2019-05-17T06:01:12.926Z,13.69
2019-05-17T06:03:42.510Z,13.69
2019-05-17T06:06:12.466Z,13.66
2019-05-17T06:08:42.115Z,13.90
2019-05-17T06:11:12.261Z,14.00
2019-05-17T06:13:42.034Z,13.94
2019-05-17T06:16:11.977Z,14.05
2019-05-17T06:18:42.471Z,14.03
2019-05-17T06:21:12.360Z,14.04
2019-05-17T06:23:42.542Z,14.18
2019-05-17T06:26:12.417Z,14.36
2019-05-17T06:28:42.623Z,14.56
2019-05-17T06:31:12.146Z,14.60
2019-05-17T06:33:42.179Z,14.61
2019-05-17T06:36:13.679Z,14.77
2019-05-17T06:38:43.222Z,14.88
2019-05-17T06:41:12.807Z,14.74
2019-05-17T06:43:42.276Z,14.78
2019-05-17T06:46:12.474Z,14.83
2019-05-17T06:48:42.494Z,15.00
2019-05-17T06:51:12.047Z,15.00
2019-05-17T06:53:43.615Z,15.09
2019-05-17T06:56:12.931Z,15.17
2019-05-17T06:58:42.609Z,15.32
2019-05-17T07:01:12.097Z,15.21
2019-05-17T07:03:41.595Z,15.26
2019-05-17T07:06:12.904Z,15.35
2019-05-17T07:08:42.415Z,15.59
2019-05-17T07:11:11.866Z,15.84
2019-05-17T07:13:41.346Z,15.84
2019-05-17T07:16:10.871Z,16.00
2019-05-17T07:18:40.452Z,15.71
2019-05-17T07:21:10.196Z,15.52
2019-05-17T07:23:39.828Z,15.37
2019-05-17T07:26:11.990Z,15.16
2019-05-17T07:28:40.828Z,15.06
2019-05-17T07:31:10.619Z,14.93
2019-05-17T07:33:40.140Z,15.07
2019-05-17T07:36:10.197Z,15.75
2019-05-17T07:38:39.912Z,16.03
2019-05-17T07:41:10.114Z,16.21
2019-05-17T07:43:40.509Z,16.14
2019-05-17T07:46:10.235Z,16.14
2019-05-17T07:48:40.477Z,15.98
2019-05-17T07:51:10.218Z,16.13
2019-05-17T07:53:40.150Z,16.11
2019-05-17T07:56:10.275Z,16.26
2019-05-17T07:58:40.524Z,16.35
2019-05-17T08:01:10.256Z,16.36
2019-05-17T08:03:40.517Z,16.56
2019-05-17T08:06:10.658Z,16.97
2019-05-17T08:08:41.058Z,17.20
2019-05-17T08:11:10.878Z,17.25
2019-05-17T08:13:40.379Z,17.34
2019-05-17T08:16:10.423Z,17.39
2019-05-17T08:18:40.467Z,17.66
2019-05-17T08:21:10.453Z,17.82
2019-05-17T08:23:40.257Z,18.08
2019-05-17T08:26:10.731Z,18.19
2019-05-17T08:28:40.681Z,18.13
2019-05-17T08:31:10.250Z,18.04
2019-05-17T08:33:40.694Z,18.08
2019-05-17T08:36:10.210Z,18.02
2019-05-17T08:38:39.712Z,18.15
2019-05-17T08:41:10.536Z,18.11
2019-05-17T08:43:46.622Z,18.08
2019-05-17T08:46:11.398Z,18.33
2019-05-17T08:48:40.916Z,18.22
2019-05-17T08:51:10.870Z,17.93
2019-05-17T08:53:40.387Z,17.66
2019-05-17T08:56:10.125Z,17.58
2019-05-17T08:58:40.343Z,17.61
2019-05-17T09:01:11.136Z,17.79
2019-05-17T09:03:41.337Z,18.07
2019-05-17T09:06:12.423Z,18.43
2019-05-17T09:08:42.153Z,18.60
2019-05-17T09:11:11.658Z,18.77
2019-05-17T09:13:54.366Z,18.78
2019-05-17T09:16:12.339Z,18.71
2019-05-17T09:18:41.917Z,18.76
2019-05-17T09:21:11.442Z,18.52
2019-05-17T09:23:40.969Z,18.18
2019-05-17T09:26:10.440Z,18.05
2019-05-17T09:28:39.945Z,18.23
2019-05-17T09:31:10.453Z,18.49
2019-05-17T09:33:40.706Z,18.47
2019-05-17T09:36:10.318Z,18.43
2019-05-17T09:38:40.402Z,18.50
2019-05-17T09:41:10.144Z,18.70
2019-05-17T09:43:40.263Z,18.67
2019-05-17T09:46:10.689Z,18.86
2019-05-17T09:48:40.447Z,19.10
2019-05-17T09:51:10.618Z,19.29
2019-05-17T09:53:40.301Z,19.36
2019-05-17T09:56:10.054Z,18.96
2019-05-17T09:58:39.993Z,18.79
2019-05-17T10:01:09.661Z,19.16
2019-05-17T10:03:39.800Z,19.11
2019-05-17T10:06:09.810Z,19.03
2019-05-17T10:08:39.558Z,18.98
2019-05-17T10:11:12.024Z,18.92
2019-05-17T10:13:40.330Z,18.72
2019-05-17T10:16:10.219Z,18.72
2019-05-17T10:18:40.191Z,18.97
2019-05-17T10:21:10.447Z,19.21
2019-05-17T10:23:40.616Z,19.59
2019-05-17T10:26:10.411Z,19.85
2019-05-17T10:28:40.119Z,19.72
2019-05-17T10:31:11.353Z,19.46
2019-05-17T10:33:40.902Z,19.32
2019-05-17T10:36:10.362Z,19.20
2019-05-17T10:38:39.854Z,19.26
2019-05-17T10:41:10.164Z,19.55
2019-05-17T10:43:39.856Z,19.87
2019-05-17T10:46:10.551Z,19.97
2019-05-17T10:48:41.166Z,19.98
2019-05-17T10:51:13.364Z,19.84
2019-05-17T10:53:42.036Z,19.66
2019-05-17T10:56:11.529Z,19.67
2019-05-17T10:58:41.083Z,19.89
2019-05-17T11:01:10.533Z,19.90
2019-05-17T11:03:39.989Z,19.74
2019-05-17T11:06:10.978Z,19.61
2019-05-17T11:08:40.595Z,19.65
2019-05-17T11:11:10.308Z,19.61
2019-05-17T11:13:39.847Z,19.38
2019-05-17T11:16:09.292Z,19.13
2019-05-17T11:18:38.848Z,19.27
2019-05-17T11:21:08.326Z,19.48
2019-05-17T11:23:37.795Z,19.72
2019-05-17T11:26:07.255Z,19.58
2019-05-17T11:28:36.704Z,19.31
2019-05-17T11:31:06.206Z,18.52
2019-05-17T11:33:35.668Z,18.59
2019-05-17T11:36:05.159Z,18.88
2019-05-17T11:38:34.599Z,19.06
2019-05-17T11:41:19.773Z,19.41
2019-05-17T11:43:35.299Z,19.58
2019-05-17T11:46:05.156Z,19.60
2019-05-17T11:48:34.644Z,19.61
2019-05-17T11:51:04.091Z,19.45
2019-05-17T11:53:33.573Z,19.26
2019-05-17T11:56:03.049Z,19.31
2019-05-17T11:58:32.505Z,19.32
2019-05-17T12:01:01.972Z,19.38
2019-05-17T12:03:31.473Z,19.23
2019-05-17T12:06:00.902Z,18.90
2019-05-17T12:08:30.343Z,18.77
2019-05-17T12:11:00.294Z,18.75
2019-05-17T12:13:30.167Z,18.81
2019-05-17T12:15:59.962Z,18.74
2019-05-17T12:18:32.543Z,18.90
2019-05-17T12:21:02.033Z,19.16
2019-05-17T12:23:31.503Z,19.40
2019-05-17T12:26:00.967Z,19.48
2019-05-17T12:28:30.428Z,19.12
2019-05-17T12:30:59.914Z,18.50
2019-05-17T12:33:29.379Z,18.23
2019-05-17T12:35:58.858Z,18.21
2019-05-17T12:38:28.344Z,18.09
2019-05-17T12:40:57.817Z,18.32
2019-05-17T12:43:27.301Z,18.32
2019-05-17T12:46:00.735Z,18.14
2019-05-17T12:48:27.938Z,18.01
2019-05-17T12:50:57.501Z,17.85
2019-05-17T12:53:26.972Z,17.69
2019-05-17T12:55:56.423Z,17.55
2019-05-17T12:58:25.886Z,17.65
2019-05-17T13:00:55.342Z,17.89
2019-05-17T13:03:24.817Z,18.19
2019-05-17T13:05:54.301Z,18.42
2019-05-17T13:08:23.854Z,18.20
2019-05-17T13:10:53.337Z,18.06
2019-05-17T13:13:22.814Z,17.91
2019-05-17T13:15:52.302Z,17.86
2019-05-17T13:18:21.809Z,18.02
2019-05-17T13:20:51.270Z,18.08
2019-05-17T13:23:20.783Z,18.22
2019-05-17T13:25:50.210Z,18.46
2019-05-17T13:28:20.426Z,18.36
2019-05-17T13:30:49.887Z,18.25
2019-05-17T13:33:19.336Z,18.08
2019-05-17T13:35:48.829Z,17.89
2019-05-17T13:38:18.340Z,17.78
2019-05-17T13:40:47.957Z,17.99
2019-05-17T13:43:17.441Z,18.32
2019-05-17T13:45:47.014Z,18.23
2019-05-17T13:48:16.536Z,18.13
2019-05-17T13:50:46.045Z,18.12
2019-05-17T13:53:15.578Z,17.98
2019-05-17T13:55:45.062Z,17.70
2019-05-17T13:58:14.530Z,17.61
2019-05-17T14:00:44.030Z,17.61
2019-05-17T14:03:13.573Z,17.53
2019-05-17T14:05:43.054Z,17.42
2019-05-17T14:08:12.525Z,17.28
2019-05-17T14:10:41.976Z,17.13
2019-05-17T14:13:11.435Z,17.26
2019-05-17T14:15:40.994Z,17.20
2019-05-17T14:18:10.486Z,16.76
2019-05-17T14:20:39.936Z,16.23
2019-05-17T14:23:09.405Z,15.97
2019-05-17T14:25:38.991Z,15.90
2019-05-17T14:28:11.333Z,16.13
2019-05-17T14:30:39.792Z,16.00
2019-05-17T14:33:09.251Z,15.89
2019-05-17T14:35:38.729Z,15.72
2019-05-17T14:38:08.198Z,15.55
2019-05-17T14:41:04.785Z,15.49
2019-05-17T14:43:08.888Z,15.39
2019-05-17T14:45:38.373Z,15.40
2019-05-17T14:48:08.355Z,15.51
2019-05-17T14:50:37.920Z,15.52
2019-05-17T14:53:07.411Z,15.48
2019-05-17T14:55:36.861Z,15.23
2019-05-17T14:58:06.455Z,15.23
2019-05-17T15:00:35.920Z,15.30
2019-05-17T15:03:07.526Z,15.41
2019-05-17T15:05:36.609Z,15.47
2019-05-17T15:08:06.145Z,15.48
2019-05-17T15:10:35.712Z,15.47
2019-05-17T15:13:05.241Z,15.40
2019-05-17T15:15:34.754Z,15.48
2019-05-17T15:18:04.246Z,15.53
2019-05-17T15:20:33.709Z,15.48
2019-05-17T15:23:03.188Z,15.55
2019-05-17T15:25:33.168Z,15.50
2019-05-17T15:28:02.613Z,15.47
2019-05-17T15:30:32.150Z,15.43
2019-05-17T15:33:01.629Z,15.36
2019-05-17T15:35:31.079Z,15.36
2019-05-17T15:38:03.765Z,15.31
2019-05-17T15:40:33.215Z,15.36
2019-05-17T15:43:02.727Z,15.29
2019-05-17T15:45:32.165Z,15.35
2019-05-17T15:48:01.908Z,15.34
2019-05-17T15:50:31.543Z,15.37
2019-05-17T15:53:01.075Z,15.38
2019-05-17T15:55:30.527Z,15.43
2019-05-17T15:58:00.026Z,15.46
2019-05-17T16:00:29.540Z,15.47
2019-05-17T16:02:59.023Z,15.42
2019-05-17T16:05:28.478Z,15.46
2019-05-17T16:07:58.070Z,15.52
2019-05-17T16:10:27.793Z,15.57
2019-05-17T16:13:03.182Z,15.52
2019-05-17T16:15:29.777Z,15.52
2019-05-17T16:17:59.488Z,15.48
2019-05-17T16:20:29.737Z,15.45
2019-05-17T16:22:59.226Z,15.46
2019-05-17T16:25:28.758Z,15.47
2019-05-17T16:27:58.228Z,15.53
2019-05-17T16:30:27.708Z,15.60
2019-05-17T16:32:57.283Z,15.61
2019-05-17T16:35:26.961Z,15.61
2019-05-17T16:37:56.424Z,15.70
2019-05-17T16:40:25.954Z,15.72
2019-05-17T16:42:55.480Z,15.76
2019-05-17T16:45:24.959Z,15.71
2019-05-17T16:47:54.433Z,15.62
2019-05-17T16:50:23.962Z,15.62
2019-05-17T16:53:05.038Z,15.57
2019-05-17T16:55:26.138Z,15.53
2019-05-17T16:57:55.847Z,15.51
2019-05-17T17:00:38.152Z,15.64
2019-05-17T17:03:07.747Z,15.81
2019-05-17T17:05:37.350Z,15.98
2019-05-17T17:08:07.341Z,15.80
2019-05-17T17:10:37.397Z,15.94
2019-05-17T17:13:07.114Z,16.07
2019-05-17T17:15:36.671Z,16.04
2019-05-17T17:18:06.274Z,16.02
2019-05-17T17:20:35.760Z,15.94
2019-05-17T17:23:05.235Z,15.90
2019-05-17T17:25:34.787Z,15.74
2019-05-17T17:28:06.141Z,15.71
2019-05-17T17:30:35.461Z,15.42
2019-05-17T17:33:05.007Z,15.07
2019-05-17T17:35:34.502Z,14.94
2019-05-17T17:38:03.965Z,14.93
2019-05-17T17:40:33.459Z,14.92
2019-05-17T17:43:03.072Z,14.94
2019-05-17T17:45:32.693Z,14.88
2019-05-17T17:48:02.172Z,14.83
2019-05-17T17:50:31.948Z,14.74
2019-05-17T17:53:01.518Z,14.62
2019-05-17T17:55:31.058Z,14.53
2019-05-17T17:58:00.544Z,14.44
2019-05-17T18:00:30.076Z,14.48
2019-05-17T18:02:59.514Z,14.41
2019-05-17T18:05:29.060Z,14.37
2019-05-17T18:07:58.545Z,14.33
2019-05-17T18:10:33.259Z,14.28
2019-05-17T18:13:02.883Z,14.24
2019-05-17T18:15:37.341Z,14.25
2019-05-17T18:18:07.002Z,14.32
2019-05-17T18:20:36.603Z,14.26
2019-05-17T18:23:06.293Z,14.19
2019-05-17T18:25:36.093Z,14.27
2019-05-17T18:28:05.936Z,14.29
2019-05-17T18:30:35.582Z,14.31
2019-05-17T18:33:05.372Z,14.29
2019-05-17T18:35:35.193Z,14.27
2019-05-17T18:38:05.350Z,14.29
2019-05-17T18:40:34.955Z,14.31
2019-05-17T18:43:04.662Z,14.28
2019-05-17T18:45:34.199Z,14.25
2019-05-17T18:48:04.725Z,14.26
2019-05-17T18:50:34.213Z,14.28
2019-05-17T18:53:05.218Z,14.30
2019-05-17T18:55:35.498Z,14.34
2019-05-17T18:58:05.135Z,14.35
2019-05-17T19:00:34.670Z,14.37
2019-05-17T19:03:04.288Z,14.43
2019-05-17T19:05:33.814Z,14.45
2019-05-17T19:08:03.322Z,14.43
2019-05-17T19:10:32.839Z,14.39
2019-05-17T19:13:02.394Z,14.35
2019-05-17T19:15:31.926Z,14.35
2019-05-17T19:18:01.486Z,14.33
2019-05-17T19:20:30.986Z,14.33
2019-05-17T19:23:00.507Z,14.34
2019-05-17T19:25:30.000Z,14.33
2019-05-17T19:27:59.571Z,14.30
2019-05-17T19:30:29.016Z,14.24
2019-05-17T19:32:58.506Z,14.22
2019-05-17T19:35:28.103Z,14.25
2019-05-17T19:37:57.658Z,14.24
2019-05-17T19:40:27.138Z,14.25
2019-05-17T19:42:56.619Z,14.16
2019-05-17T19:45:26.130Z,14.18
2019-05-17T19:47:55.684Z,14.18
2019-05-17T19:50:25.181Z,14.18
2019-05-17T19:52:54.689Z,14.21
2019-05-17T19:55:24.235Z,14.26
2019-05-17T19:57:53.750Z,14.23
2019-05-17T20:00:23.604Z,14.24
2019-05-17T20:02:53.768Z,14.27
2019-05-17T20:05:23.329Z,14.19
2019-05-17T20:07:52.849Z,14.15
2019-05-17T20:10:22.741Z,14.09
2019-05-17T20:12:52.231Z,14.04
2019-05-17T20:15:33.493Z,14.04
2019-05-17T20:17:52.996Z,14.02
2019-05-17T20:20:22.470Z,13.96
2019-05-17T20:22:51.957Z,13.93
2019-05-17T20:25:21.475Z,13.87
2019-05-17T20:27:50.988Z,13.81
2019-05-17T20:30:20.647Z,13.79
2019-05-17T20:32:50.123Z,13.80
2019-05-17T20:35:19.765Z,13.79
2019-05-17T20:37:49.317Z,13.75
2019-05-17T20:40:18.983Z,13.73
2019-05-17T20:42:48.443Z,13.75
2019-05-17T20:45:32.025Z,13.76
2019-05-17T20:47:49.306Z,13.75
2019-05-17T20:50:18.994Z,13.74
2019-05-17T20:52:48.468Z,13.70
2019-05-17T20:55:18.088Z,13.63
2019-05-17T20:57:47.613Z,13.55
2019-05-17T21:00:17.646Z,13.52
2019-05-17T21:02:47.107Z,13.51
2019-05-17T21:05:19.226Z,13.51
2019-05-17T21:07:48.739Z,13.44
2019-05-17T21:10:18.612Z,13.36
2019-05-17T21:12:48.105Z,13.34
2019-05-17T21:15:17.703Z,13.31
2019-05-17T21:17:47.214Z,13.24
2019-05-17T21:20:16.894Z,13.18
2019-05-17T21:22:46.383Z,13.15
2019-05-17T21:25:15.977Z,13.09
2019-05-17T21:27:45.495Z,13.07
2019-05-17T21:30:15.993Z,12.99
2019-05-17T21:32:45.465Z,13.02
2019-05-17T21:35:15.287Z,12.94
2019-05-17T21:37:44.768Z,12.79
2019-05-17T21:40:14.892Z,12.78
2019-05-17T21:42:44.354Z,12.81
2019-05-17T21:45:14.927Z,12.86
2019-05-17T21:47:46.821Z,12.91
2019-05-17T21:50:16.768Z,12.95
2019-05-17T21:52:47.639Z,12.98
2019-05-17T21:55:17.110Z,13.00
2019-05-17T21:57:46.560Z,12.94
2019-05-17T22:00:25.349Z,12.91
2019-05-17T22:02:54.784Z,12.90
2019-05-17T22:05:24.249Z,12.88
2019-05-17T22:07:53.739Z,12.93
2019-05-17T22:10:23.264Z,12.91
2019-05-17T22:12:52.735Z,12.95
2019-05-17T22:15:22.222Z,12.95
2019-05-17T22:17:51.683Z,12.87
2019-05-17T22:20:21.231Z,12.74
2019-05-17T22:22:51.141Z,12.76
2019-05-17T22:25:20.599Z,12.68
2019-05-17T22:27:50.141Z,12.59
2019-05-17T22:30:19.617Z,12.55
2019-05-17T22:32:49.102Z,12.37
2019-05-17T22:35:18.576Z,12.35
2019-05-17T22:37:48.046Z,12.28
2019-05-17T22:40:19.533Z,12.36
2019-05-17T22:42:48.990Z,12.32
2019-05-17T22:45:18.467Z,12.34
2019-05-17T22:47:47.907Z,12.33
2019-05-17T22:50:17.413Z,12.26
2019-05-17T22:52:46.888Z,12.12
2019-05-17T22:55:16.350Z,12.07
2019-05-17T22:57:45.788Z,12.04
2019-05-17T23:00:15.752Z,11.99
2019-05-17T23:02:45.227Z,12.02
2019-05-17T23:05:14.692Z,12.03
2019-05-17T23:07:44.180Z,11.98
2019-05-17T23:10:13.972Z,11.94
2019-05-17T23:12:43.437Z,11.93
2019-05-17T23:15:13.042Z,11.98
2019-05-17T23:17:42.565Z,11.96
2019-05-17T23:20:12.575Z,12.06
2019-05-17T23:22:42.053Z,12.07
2019-05-17T23:25:11.553Z,12.11
2019-05-17T23:27:41.020Z,12.15
2019-05-17T23:30:10.713Z,12.16
2019-05-17T23:32:40.182Z,12.11
2019-05-17T23:35:09.681Z,12.13
2019-05-17T23:37:39.160Z,12.12
2019-05-17T23:40:08.726Z,12.13
2019-05-17T23:42:38.210Z,12.14
2019-05-17T23:45:08.511Z,12.13
2019-05-17T23:47:37.959Z,12.11
2019-05-17T23:50:07.889Z,12.05
2019-05-17T23:52:37.347Z,12.00
2019-05-17T23:55:08.102Z,11.98
2019-05-17T23:57:37.553Z,11.94
