createdAt,value
2023-01-10T00:00:55.807Z,1.07
2023-01-10T00:03:22.798Z,1.10
2023-01-10T00:05:49.805Z,1.23
2023-01-10T00:08:17.834Z,1.43
2023-01-10T00:10:44.812Z,1.90
2023-01-10T00:13:26.090Z,1.30
2023-01-10T00:15:55.453Z,2.00
2023-01-10T00:18:23.393Z,1.30
2023-01-10T00:20:50.565Z,1.17
2023-01-10T00:23:18.648Z,1.77
2023-01-10T00:25:45.634Z,1.40
2023-01-10T00:28:21.440Z,1.37
2023-01-10T00:31:01.664Z,1.60
2023-01-10T00:33:32.169Z,1.53
2023-01-10T00:36:07.872Z,1.77
2023-01-10T00:38:36.193Z,1.20
2023-01-10T00:41:24.781Z,1.93
2023-01-10T00:43:57.470Z,1.50
2023-01-10T00:46:24.770Z,2.00
2023-01-10T00:48:51.727Z,1.60
2023-01-10T00:51:19.493Z,1.47
2023-01-10T00:53:46.560Z,1.77
2023-01-10T00:56:13.696Z,1.40
2023-01-10T00:58:40.652Z,1.97
2023-01-10T01:01:07.736Z,2.30
2023-01-10T01:03:34.793Z,1.60
2023-01-10T01:06:06.956Z,1.47
2023-01-10T01:08:34.419Z,1.73
2023-01-10T01:11:01.426Z,2.00
2023-01-10T01:13:28.416Z,1.80
2023-01-10T01:15:59.999Z,1.57
2023-01-10T01:18:27.611Z,1.70
2023-01-10T01:20:57.518Z,1.40
2023-01-10T01:23:25.537Z,1.40
2023-01-10T01:25:54.441Z,1.83
2023-01-10T01:28:22.191Z,1.63
2023-01-10T01:30:50.171Z,1.83
2023-01-10T01:33:18.901Z,2.07
2023-01-10T01:35:48.998Z,1.83
2023-01-10T01:38:16.718Z,1.60
2023-01-10T01:40:45.128Z,1.70
2023-01-10T01:43:32.210Z,1.97
2023-01-10T01:46:03.366Z,2.10
2023-01-10T01:48:42.336Z,1.77
2023-01-10T01:51:35.695Z,2.10
2023-01-10T01:54:12.201Z,2.10
2023-01-10T01:56:56.235Z,1.50
2023-01-10T01:59:32.731Z,1.50
2023-01-10T02:02:12.801Z,1.80
2023-01-10T02:05:07.876Z,1.50
2023-01-10T02:07:38.353Z,2.03
2023-01-10T02:10:16.098Z,1.90
2023-01-10T02:12:46.272Z,1.80
2023-01-10T02:15:15.979Z,2.20
2023-01-10T02:17:43.065Z,2.47
2023-01-10T02:20:13.771Z,1.60
2023-01-10T02:23:33.765Z,1.67
2023-01-10T02:26:25.071Z,2.50
2023-01-10T02:29:08.465Z,2.00
2023-01-10T02:32:28.610Z,1.80
2023-01-10T02:35:36.275Z,2.33
2023-01-10T02:38:30.231Z,1.53
2023-01-10T02:41:09.157Z,1.93
2023-01-10T02:43:53.633Z,1.87
2023-01-10T02:46:29.719Z,2.17
2023-01-10T02:48:57.108Z,1.50
2023-01-10T02:51:27.931Z,2.20
2023-01-10T02:54:08.973Z,2.30
2023-01-10T02:57:05.146Z,2.00
2023-01-10T02:59:44.279Z,2.37
2023-01-10T03:02:26.067Z,2.33
2023-01-10T03:05:14.883Z,2.13
2023-01-10T03:08:04.305Z,2.23
2023-01-10T03:10:48.278Z,2.50
2023-01-10T03:13:52.105Z,2.70
2023-01-10T03:16:25.423Z,2.50
2023-01-10T03:18:58.862Z,2.60
2023-01-10T03:21:28.952Z,2.20
2023-01-10T03:24:03.898Z,2.93
2023-01-10T03:26:46.244Z,2.87
2023-01-10T03:29:21.134Z,2.43
2023-01-10T03:31:54.423Z,3.07
2023-01-10T03:34:23.151Z,2.87
2023-01-10T03:37:12.168Z,2.47
2023-01-10T03:39:56.990Z,3.47
2023-01-10T03:43:15.905Z,2.80
2023-01-10T03:46:19.039Z,3.13
2023-01-10T03:48:48.198Z,2.10
2023-01-10T03:51:18.401Z,2.40
2023-01-10T03:53:45.551Z,2.60
2023-01-10T03:56:15.935Z,2.83
2023-01-10T03:58:42.933Z,2.40
2023-01-10T04:01:10.247Z,2.70
2023-01-10T04:03:37.288Z,2.40
2023-01-10T04:06:05.312Z,3.20
2023-01-10T04:08:32.261Z,2.60
2023-01-10T04:10:59.202Z,3.03
2023-01-10T04:13:26.179Z,3.20
2023-01-10T04:15:53.211Z,3.03
2023-01-10T04:18:20.259Z,2.50
2023-01-10T04:20:47.210Z,3.47
2023-01-10T04:23:14.197Z,4.03
2023-01-10T04:25:41.106Z,3.27
2023-01-10T04:28:08.072Z,3.73
2023-01-10T04:30:35.073Z,3.17
2023-01-10T04:33:02.034Z,3.17
2023-01-10T04:35:28.984Z,3.20
2023-01-10T04:37:56.169Z,2.30
2023-01-10T04:40:23.775Z,3.00
2023-01-10T04:42:50.893Z,3.27
2023-01-10T04:45:20.333Z,3.03
2023-01-10T04:47:52.007Z,2.63
2023-01-10T04:50:19.543Z,2.53
2023-01-10T04:52:47.272Z,2.47
2023-01-10T04:55:14.490Z,2.20
2023-01-10T04:57:41.401Z,2.50
2023-01-10T05:00:10.392Z,2.70
2023-01-10T05:02:43.060Z,2.53
2023-01-10T05:05:12.298Z,2.00
2023-01-10T05:07:40.409Z,2.40
2023-01-10T05:10:10.088Z,2.50
2023-01-10T05:12:36.983Z,2.77
2023-01-10T05:15:04.983Z,2.77
2023-01-10T05:17:31.941Z,2.50
2023-01-10T05:19:58.856Z,3.17
2023-01-10T05:22:26.097Z,2.37
2023-01-10T05:24:54.696Z,1.93
2023-01-10T05:27:22.101Z,2.20
2023-01-10T05:29:49.111Z,2.90
2023-01-10T05:32:16.121Z,2.77
2023-01-10T05:34:43.685Z,2.47
2023-01-10T05:37:10.692Z,2.23
2023-01-10T05:39:39.891Z,3.10
2023-01-10T05:42:06.903Z,3.03
2023-01-10T05:44:33.938Z,3.13
2023-01-10T05:47:00.893Z,2.27
2023-01-10T05:49:27.835Z,3.40
2023-01-10T05:51:55.126Z,2.53
2023-01-10T05:54:22.087Z,2.67
2023-01-10T05:56:48.997Z,2.53
2023-01-10T05:59:27.619Z,2.17
2023-01-10T06:01:55.234Z,2.00
2023-01-10T06:04:22.284Z,2.27
2023-01-10T06:06:49.195Z,3.00
2023-01-10T06:09:16.130Z,2.63
2023-01-10T06:11:43.006Z,2.40
2023-01-10T06:14:10.347Z,2.50
2023-01-10T06:16:37.353Z,2.53
2023-01-10T06:19:04.536Z,2.33
2023-01-10T06:21:31.771Z,2.43
2023-01-10T06:23:58.734Z,3.13
2023-01-10T06:26:25.680Z,3.30
2023-01-10T06:28:52.699Z,3.50
2023-01-10T06:31:22.396Z,3.23
2023-01-10T06:33:52.009Z,2.37
2023-01-10T06:36:19.775Z,3.50
2023-01-10T06:38:47.138Z,2.90
2023-01-10T06:41:14.192Z,3.33
2023-01-10T06:43:43.598Z,2.70
2023-01-10T06:46:11.308Z,2.30
2023-01-10T06:48:39.064Z,2.93
2023-01-10T06:51:06.724Z,2.83
2023-01-10T06:53:33.737Z,3.40
2023-01-10T06:56:00.643Z,3.67
2023-01-10T06:58:27.686Z,3.80
2023-01-10T07:00:54.851Z,3.27
2023-01-10T07:03:21.932Z,3.47
2023-01-10T07:05:48.932Z,3.63
2023-01-10T07:08:16.742Z,3.50
2023-01-10T07:10:44.885Z,3.60
2023-01-10T07:13:11.919Z,2.90
2023-01-10T07:15:38.839Z,3.10
2023-01-10T07:18:05.817Z,4.00
2023-01-10T07:20:32.748Z,3.37
2023-01-10T07:23:01.463Z,3.23
2023-01-10T07:25:30.267Z,3.57
2023-01-10T07:27:58.506Z,4.10
2023-01-10T07:30:26.278Z,4.00
2023-01-10T07:32:55.715Z,3.60
2023-01-10T07:35:24.699Z,4.60
2023-01-10T07:37:51.968Z,3.87
2023-01-10T07:40:18.951Z,3.13
2023-01-10T07:42:45.929Z,3.90
2023-01-10T07:45:12.873Z,3.90
2023-01-10T07:47:39.926Z,3.30
2023-01-10T07:50:08.930Z,3.57
2023-01-10T07:52:35.885Z,4.13
2023-01-10T07:55:02.893Z,4.57
2023-01-10T07:57:29.921Z,3.97
2023-01-10T07:59:56.820Z,4.63
2023-01-10T08:02:23.926Z,4.90
2023-01-10T08:04:50.951Z,5.20
2023-01-10T08:07:17.864Z,3.70
2023-01-10T08:09:44.819Z,4.03
2023-01-10T08:12:11.853Z,3.80
2023-01-10T08:14:38.894Z,3.60
2023-01-10T08:17:05.898Z,3.10
2023-01-10T08:19:32.875Z,5.00
2023-01-10T08:22:00.973Z,3.90
2023-01-10T08:24:27.869Z,3.33
2023-01-10T08:26:59.317Z,3.77
2023-01-10T08:29:26.404Z,4.07
2023-01-10T08:31:53.503Z,3.80
2023-01-10T08:34:20.618Z,3.80
2023-01-10T08:36:55.369Z,4.50
2023-01-10T08:39:22.871Z,3.63
2023-01-10T08:41:50.047Z,3.87
2023-01-10T08:44:16.974Z,4.53
2023-01-10T08:46:44.179Z,4.80
2023-01-10T08:49:11.253Z,3.90
2023-01-10T08:51:40.064Z,4.60
2023-01-10T08:54:07.582Z,5.30
2023-01-10T08:56:36.443Z,4.43
2023-01-10T08:59:03.813Z,5.43
2023-01-10T09:01:30.954Z,5.07
2023-01-10T09:03:58.083Z,6.20
2023-01-10T09:06:24.972Z,5.10
2023-01-10T09:08:51.932Z,4.93
2023-01-10T09:11:18.923Z,7.33
2023-01-10T09:13:50.834Z,5.33
2023-01-10T09:16:19.342Z,5.80
2023-01-10T09:18:46.631Z,4.63
2023-01-10T09:21:13.671Z,5.53
2023-01-10T09:23:40.752Z,6.03
2023-01-10T09:26:07.908Z,5.73
2023-01-10T09:28:34.965Z,5.90
2023-01-10T09:31:04.481Z,4.80
2023-01-10T09:33:45.592Z,5.40
2023-01-10T09:36:15.751Z,5.47
2023-01-10T09:38:44.297Z,4.53
2023-01-10T09:42:04.806Z,4.40
2023-01-10T09:45:13.948Z,5.27
2023-01-10T09:47:55.718Z,3.67
2023-01-10T09:50:38.624Z,4.30
2023-01-10T09:53:22.517Z,3.77
2023-01-10T09:55:56.713Z,3.60
2023-01-10T09:58:32.055Z,2.90
2023-01-10T10:01:04.369Z,3.40
2023-01-10T10:04:03.245Z,3.17
2023-01-10T10:06:30.463Z,3.43
2023-01-10T10:08:57.929Z,3.03
2023-01-10T10:11:27.912Z,3.57
2023-01-10T10:14:03.954Z,2.60
2023-01-10T10:16:58.710Z,4.20
2023-01-10T10:19:52.949Z,2.90
2023-01-10T10:22:46.738Z,3.40
2023-01-10T10:25:25.573Z,4.27
2023-01-10T10:28:07.766Z,2.67
2023-01-10T10:30:56.479Z,4.30
2023-01-10T10:33:44.931Z,3.40
2023-01-10T10:36:20.391Z,3.17
2023-01-10T10:38:48.887Z,3.13
2023-01-10T10:41:39.083Z,3.37
2023-01-10T10:44:40.095Z,3.40
2023-01-10T10:47:19.868Z,4.07
2023-01-10T10:50:14.829Z,3.97
2023-01-10T10:52:44.573Z,4.37
2023-01-10T10:55:19.302Z,4.93
2023-01-10T10:57:59.294Z,5.03
2023-01-10T11:00:29.807Z,4.50
2023-01-10T11:03:13.942Z,4.87
2023-01-10T11:05:44.528Z,4.07
2023-01-10T11:08:18.537Z,5.00
2023-01-10T11:10:54.881Z,3.90
2023-01-10T11:13:34.072Z,4.70
2023-01-10T11:16:03.579Z,4.20
2023-01-10T11:18:31.886Z,4.43
2023-01-10T11:21:15.429Z,4.33
2023-01-10T11:23:51.392Z,4.33
2023-01-10T11:26:35.286Z,3.93
2023-01-10T11:29:18.322Z,5.03
2023-01-10T11:31:47.135Z,6.00
2023-01-10T11:34:26.139Z,4.20
2023-01-10T11:36:57.049Z,5.50
2023-01-10T11:39:24.182Z,4.37
2023-01-10T11:41:53.419Z,5.60
2023-01-10T11:44:29.877Z,5.47
2023-01-10T11:47:03.862Z,4.87
2023-01-10T11:49:41.849Z,6.17
2023-01-10T11:52:26.029Z,5.30
2023-01-10T11:54:58.392Z,5.53
2023-01-10T11:57:31.128Z,5.57
2023-01-10T12:00:07.545Z,5.70
2023-01-10T12:02:37.724Z,5.80
2023-01-10T12:05:11.033Z,5.60
2023-01-10T12:07:57.833Z,6.67
2023-01-10T12:10:28.685Z,6.77
2023-01-10T12:12:59.774Z,4.60
2023-01-10T12:15:32.145Z,6.10
2023-01-10T12:18:05.473Z,6.63
2023-01-10T12:20:41.674Z,6.50
2023-01-10T12:23:18.255Z,5.00
2023-01-10T12:25:46.705Z,6.60
2023-01-10T12:28:27.579Z,5.27
2023-01-10T12:30:58.451Z,7.30
2023-01-10T12:33:36.301Z,5.10
2023-01-10T12:36:16.820Z,6.00
2023-01-10T12:39:05.884Z,3.50
2023-01-10T12:42:24.028Z,3.70
2023-01-10T12:45:03.811Z,3.20
2023-01-10T12:48:03.052Z,3.33
2023-01-10T12:51:02.151Z,3.53
2023-01-10T12:53:36.892Z,4.13
2023-01-10T12:56:09.931Z,4.50
2023-01-10T12:58:59.290Z,3.73
2023-01-10T13:01:35.277Z,2.33
2023-01-10T13:04:11.129Z,2.67
2023-01-10T13:06:41.801Z,2.30
2023-01-10T13:09:23.205Z,2.47
2023-01-10T13:12:35.578Z,2.70
2023-01-10T13:15:22.485Z,2.40
2023-01-10T13:17:56.810Z,2.67
2023-01-10T13:20:23.786Z,2.90
2023-01-10T13:22:55.817Z,2.70
2023-01-10T13:25:26.015Z,3.27
2023-01-10T13:28:30.053Z,4.53
2023-01-10T13:31:03.835Z,3.83
2023-01-10T13:33:56.757Z,4.13
2023-01-10T13:36:28.749Z,4.23
2023-01-10T13:39:03.067Z,4.33
2023-01-10T13:42:16.229Z,5.20
2023-01-10T13:45:01.483Z,4.87
2023-01-10T13:47:57.522Z,6.00
2023-01-10T13:50:33.985Z,4.93
2023-01-10T13:53:08.139Z,4.10
2023-01-10T13:55:42.884Z,4.60
2023-01-10T13:58:09.894Z,5.00
2023-01-10T14:00:55.423Z,6.97
2023-01-10T14:03:43.168Z,5.03
2023-01-10T14:06:30.495Z,4.77
2023-01-10T14:09:00.984Z,4.97
2023-01-10T14:11:36.379Z,5.20
2023-01-10T14:14:29.970Z,5.03
2023-01-10T14:17:30.268Z,4.83
2023-01-10T14:20:14.057Z,4.33
2023-01-10T14:22:57.486Z,5.00
2023-01-10T14:25:27.785Z,4.80
2023-01-10T14:27:56.867Z,4.67
2023-01-10T14:30:33.395Z,4.73
2023-01-10T14:33:13.320Z,5.17
2023-01-10T14:35:47.054Z,4.30
2023-01-10T14:38:34.252Z,5.30
2023-01-10T14:41:26.269Z,9.90
2023-01-10T14:44:03.608Z,16.03
2023-01-10T14:46:47.987Z,7.50
2023-01-10T14:49:35.572Z,4.80
2023-01-10T14:52:32.271Z,5.10
2023-01-10T14:55:14.178Z,3.07
2023-01-10T14:57:41.260Z,3.20
2023-01-10T15:00:15.683Z,7.20
2023-01-10T15:02:47.132Z,3.80
2023-01-10T15:05:26.258Z,8.77
2023-01-10T15:07:55.694Z,5.87
2023-01-10T15:10:32.100Z,10.87
2023-01-10T15:13:03.594Z,4.93
2023-01-10T15:15:37.484Z,7.17
2023-01-10T15:18:36.441Z,5.87
2023-01-10T15:21:04.512Z,3.17
2023-01-10T15:23:43.657Z,3.17
2023-01-10T15:26:17.347Z,2.07
2023-01-10T15:29:09.778Z,2.93
2023-01-10T15:31:39.240Z,2.40
2023-01-10T15:34:23.629Z,2.70
2023-01-10T15:36:58.597Z,3.33
2023-01-10T15:39:34.799Z,3.77
2023-01-10T15:42:10.162Z,2.27
2023-01-10T15:44:55.865Z,2.97
2023-01-10T15:47:49.067Z,1.80
2023-01-10T15:50:27.299Z,2.23
2023-01-10T15:53:00.154Z,1.77
2023-01-10T15:55:43.325Z,2.63
2023-01-10T15:58:31.689Z,2.80
2023-01-10T16:01:00.575Z,2.40
2023-01-10T16:04:05.088Z,2.70
2023-01-10T16:06:37.507Z,10.60
2023-01-10T16:09:19.272Z,3.80
2023-01-10T16:12:10.567Z,3.63
2023-01-10T16:14:38.186Z,3.93
2023-01-10T16:17:06.271Z,4.00
2023-01-10T16:19:34.774Z,3.33
2023-01-10T16:22:02.181Z,3.03
2023-01-10T16:24:32.429Z,3.20
2023-01-10T16:27:06.114Z,3.40
2023-01-10T16:29:34.405Z,2.80
2023-01-10T16:32:01.444Z,3.10
2023-01-10T16:34:28.412Z,2.73
2023-01-10T16:36:55.442Z,1.93
2023-01-10T16:39:23.866Z,2.10
2023-01-10T16:42:09.528Z,2.67
2023-01-10T16:44:36.619Z,3.23
2023-01-10T16:47:06.795Z,2.90
2023-01-10T16:49:34.529Z,3.10
2023-01-10T16:52:01.472Z,2.07
2023-01-10T16:54:28.563Z,2.83
2023-01-10T16:56:56.116Z,2.83
2023-01-10T16:59:23.200Z,3.07
2023-01-10T17:01:58.347Z,3.60
2023-01-10T17:04:31.331Z,3.40
2023-01-10T17:06:59.602Z,3.30
2023-01-10T17:09:30.533Z,3.13
2023-01-10T17:12:05.505Z,2.37
2023-01-10T17:14:36.102Z,2.70
2023-01-10T17:17:04.322Z,2.87
2023-01-10T17:19:31.872Z,2.40
2023-01-10T17:21:59.075Z,2.60
2023-01-10T17:24:26.105Z,2.30
2023-01-10T17:26:53.125Z,2.40
2023-01-10T17:29:21.304Z,2.23
2023-01-10T17:31:49.481Z,1.53
2023-01-10T17:34:16.566Z,3.00
2023-01-10T17:36:43.564Z,2.53
2023-01-10T17:39:11.609Z,2.23
2023-01-10T17:41:39.253Z,2.43
2023-01-10T17:44:06.748Z,1.80
2023-01-10T17:46:33.741Z,2.23
2023-01-10T17:49:02.740Z,2.37
2023-01-10T17:51:29.739Z,2.80
2023-01-10T17:53:56.922Z,2.40
2023-01-10T17:56:24.678Z,3.47
2023-01-10T17:58:53.226Z,2.93
2023-01-10T18:01:25.412Z,2.60
2023-01-10T18:03:53.515Z,4.00
2023-01-10T18:06:25.447Z,3.10
2023-01-10T18:08:54.081Z,4.57
2023-01-10T18:11:25.370Z,2.83
2023-01-10T18:13:52.531Z,2.83
2023-01-10T18:16:19.575Z,2.73
2023-01-10T18:18:46.706Z,3.27
2023-01-10T18:21:19.586Z,3.13
2023-01-10T18:23:47.266Z,2.83
2023-01-10T18:26:14.832Z,3.60
2023-01-10T18:28:44.440Z,2.80
2023-01-10T18:31:19.871Z,3.80
2023-01-10T18:33:48.385Z,4.37
2023-01-10T18:36:20.076Z,3.80
2023-01-10T18:38:48.049Z,3.73
2023-01-10T18:41:16.789Z,4.30
2023-01-10T18:43:43.863Z,4.20
2023-01-10T18:46:19.414Z,3.27
2023-01-10T18:48:50.026Z,4.57
2023-01-10T18:51:19.148Z,3.73
2023-01-10T18:53:47.760Z,4.10
2023-01-10T18:56:15.028Z,4.33
2023-01-10T18:58:43.285Z,4.37
2023-01-10T19:01:19.423Z,3.57
2023-01-10T19:03:47.237Z,4.50
2023-01-10T19:06:17.487Z,5.93
2023-01-10T19:08:46.687Z,4.00
2023-01-10T19:11:17.111Z,4.17
2023-01-10T19:13:46.101Z,4.13
2023-01-10T19:16:29.272Z,4.00
2023-01-10T19:19:02.353Z,4.40
2023-01-10T19:21:32.429Z,4.70
2023-01-10T19:24:07.110Z,4.20
2023-01-10T19:26:34.901Z,4.20
2023-01-10T19:29:04.995Z,3.97
2023-01-10T19:31:32.305Z,3.53
2023-01-10T19:34:01.255Z,4.37
2023-01-10T19:36:34.765Z,3.80
2023-01-10T19:39:02.402Z,3.63
2023-01-10T19:41:30.413Z,3.30
2023-01-10T19:43:59.865Z,3.73
2023-01-10T19:46:28.377Z,3.80
2023-01-10T19:48:56.616Z,4.67
2023-01-10T19:51:23.891Z,4.83
2023-01-10T19:53:50.969Z,5.07
2023-01-10T19:56:22.076Z,5.10
2023-01-10T19:58:50.486Z,5.67
2023-01-10T20:01:25.268Z,5.83
2023-01-10T20:04:03.398Z,6.53
2023-01-10T20:06:37.315Z,6.27
2023-01-10T20:09:06.547Z,7.03
2023-01-10T20:11:43.940Z,6.33
2023-01-10T20:14:19.318Z,5.53
2023-01-10T20:16:47.796Z,4.80
2023-01-10T20:19:17.525Z,5.00
2023-01-10T20:21:46.583Z,5.50
2023-01-10T20:24:21.666Z,4.73
2023-01-10T20:26:50.594Z,5.70
2023-01-10T20:29:19.271Z,5.00
2023-01-10T20:31:49.751Z,6.00
2023-01-10T20:34:16.697Z,4.43
2023-01-10T20:36:47.218Z,4.70
2023-01-10T20:39:15.242Z,4.60
2023-01-10T20:41:44.274Z,4.70
2023-01-10T20:44:13.423Z,4.87
2023-01-10T20:46:41.299Z,4.30
2023-01-10T20:49:08.518Z,4.20
2023-01-10T20:51:35.814Z,4.43
2023-01-10T20:54:06.204Z,4.33
2023-01-10T20:56:36.852Z,4.33
2023-01-10T20:59:04.238Z,3.83
2023-01-10T21:01:35.186Z,3.97
2023-01-10T21:04:06.876Z,4.17
2023-01-10T21:06:36.218Z,3.27
2023-01-10T21:09:04.611Z,4.27
2023-01-10T21:11:31.803Z,4.63
2023-01-10T21:14:01.145Z,5.20
2023-01-10T21:16:28.610Z,4.40
2023-01-10T21:18:55.539Z,4.60
2023-01-10T21:21:22.908Z,3.33
2023-01-10T21:23:49.987Z,4.13
2023-01-10T21:26:17.478Z,4.00
2023-01-10T21:28:47.485Z,3.80
2023-01-10T21:31:18.042Z,3.70
2023-01-10T21:33:45.793Z,3.60
2023-01-10T21:36:13.936Z,4.33
2023-01-10T21:38:41.982Z,4.43
2023-01-10T21:41:38.585Z,4.60
2023-01-10T21:44:07.556Z,4.57
2023-01-10T21:46:34.744Z,4.50
2023-01-10T21:49:03.172Z,4.60
2023-01-10T21:51:31.454Z,4.57
2023-01-10T21:53:59.323Z,6.27
2023-01-10T21:56:26.334Z,4.90
2023-01-10T21:58:53.259Z,5.30
2023-01-10T22:01:20.325Z,4.40
2023-01-10T22:03:47.431Z,5.00
2023-01-10T22:06:14.576Z,5.10
2023-01-10T22:08:42.285Z,4.73
2023-01-10T22:11:11.068Z,4.73
2023-01-10T22:13:39.512Z,4.20
2023-01-10T22:16:07.513Z,4.80
2023-01-10T22:18:34.761Z,4.60
2023-01-10T22:21:02.394Z,4.20
2023-01-10T22:23:31.016Z,4.80
2023-01-10T22:26:08.573Z,3.80
2023-01-10T22:28:35.596Z,4.03
2023-01-10T22:31:03.386Z,4.27
2023-01-10T22:33:36.628Z,5.10
2023-01-10T22:36:19.785Z,4.47
2023-01-10T22:38:48.554Z,4.60
2023-01-10T22:41:25.201Z,4.07
2023-01-10T22:43:54.161Z,4.60
2023-01-10T22:46:21.396Z,4.27
2023-01-10T22:48:49.354Z,4.07
2023-01-10T22:51:18.892Z,4.50
2023-01-10T22:53:58.810Z,4.60
2023-01-10T22:56:26.327Z,5.30
2023-01-10T22:58:53.347Z,4.87
2023-01-10T23:01:22.448Z,4.90
2023-01-10T23:03:50.049Z,4.10
2023-01-10T23:06:18.563Z,4.13
2023-01-10T23:08:46.626Z,4.13
2023-01-10T23:11:17.037Z,5.73
2023-01-10T23:13:46.089Z,5.87
2023-01-10T23:16:22.301Z,4.50
2023-01-10T23:18:49.959Z,4.10
2023-01-10T23:21:17.992Z,4.73
2023-01-10T23:23:44.914Z,5.13
2023-01-10T23:26:13.590Z,3.73
2023-01-10T23:28:47.737Z,5.03
2023-01-10T23:31:21.929Z,4.63
2023-01-10T23:33:50.617Z,5.00
2023-01-10T23:36:18.693Z,5.47
2023-01-10T23:38:45.715Z,4.17
2023-01-10T23:41:13.086Z,4.63
2023-01-10T23:43:40.150Z,4.93
2023-01-10T23:46:07.801Z,3.63
2023-01-10T23:48:35.609Z,4.43
2023-01-10T23:51:02.739Z,4.90
2023-01-10T23:53:29.756Z,5.90
2023-01-10T23:55:57.196Z,5.10
2023-01-10T23:58:24.187Z,5.20
