createdAt,value
2023-05-11T00:00:56.206Z,12.2
2023-05-11T00:03:56.377Z,12.2
2023-05-11T00:06:56.211Z,12.2
2023-05-11T00:09:56.218Z,12.2
2023-05-11T00:12:56.221Z,12.2
2023-05-11T00:15:56.249Z,12.2
2023-05-11T00:18:56.244Z,12.2
2023-05-11T00:21:56.229Z,12.2
2023-05-11T00:24:56.226Z,12.2
2023-05-11T00:27:56.236Z,12.2
2023-05-11T00:30:56.252Z,12.2
2023-05-11T00:33:56.239Z,12.2
2023-05-11T00:36:56.242Z,12.2
2023-05-11T00:39:56.239Z,12.2
2023-05-11T00:42:56.249Z,12.2
2023-05-11T00:45:56.253Z,12.2
2023-05-11T00:48:56.261Z,12.2
2023-05-11T00:51:56.271Z,12.1
2023-05-11T00:54:56.275Z,12.2
2023-05-11T00:57:56.307Z,12.2
2023-05-11T01:00:56.321Z,12.2
2023-05-11T01:03:56.302Z,12.1
2023-05-11T01:06:56.303Z,12.1
2023-05-11T01:09:56.318Z,12.1
2023-05-11T01:12:56.341Z,12
2023-05-11T01:15:56.448Z,12.1
2023-05-11T01:18:56.392Z,12
2023-05-11T01:21:56.340Z,12
2023-05-11T01:24:56.345Z,12
2023-05-11T01:27:56.363Z,12
2023-05-11T01:30:56.351Z,12
2023-05-11T01:33:56.365Z,11.9
2023-05-11T01:36:56.365Z,11.9
2023-05-11T01:39:56.373Z,11.8
2023-05-11T01:42:56.378Z,11.9
2023-05-11T01:45:56.416Z,11.9
2023-05-11T01:48:56.390Z,11.8
2023-05-11T01:51:56.382Z,11.8
2023-05-11T01:54:56.397Z,11.8
2023-05-11T01:57:56.407Z,11.8
2023-05-11T02:00:56.405Z,11.9
2023-05-11T02:03:56.412Z,11.9
2023-05-11T02:06:56.414Z,12
2023-05-11T02:09:56.427Z,11.9
2023-05-11T02:12:56.442Z,11.9
2023-05-11T02:15:56.472Z,11.9
2023-05-11T02:18:56.477Z,11.9
2023-05-11T02:21:56.443Z,11.9
2023-05-11T02:24:56.448Z,11.9
2023-05-11T02:27:56.468Z,11.9
2023-05-11T02:30:56.480Z,11.9
2023-05-11T02:33:56.464Z,11.9
2023-05-11T02:36:56.466Z,11.9
2023-05-11T02:39:56.465Z,11.9
2023-05-11T02:42:56.479Z,11.9
2023-05-11T02:45:56.467Z,11.9
2023-05-11T02:48:56.484Z,11.9
2023-05-11T02:51:56.484Z,12
2023-05-11T02:54:56.485Z,11.9
2023-05-11T02:57:56.524Z,11.9
2023-05-11T03:00:56.591Z,11.9
2023-05-11T03:03:56.514Z,11.9
2023-05-11T03:06:56.504Z,11.9
2023-05-11T03:09:56.508Z,11.9
2023-05-11T03:12:56.520Z,11.9
2023-05-11T03:15:56.525Z,11.9
2023-05-11T03:18:56.578Z,11.8
2023-05-11T03:21:56.535Z,11.8
2023-05-11T03:24:56.556Z,11.9
2023-05-11T03:27:56.565Z,11.8
2023-05-11T03:30:56.558Z,11.8
2023-05-11T03:33:56.556Z,11.8
2023-05-11T03:36:56.561Z,11.9
2023-05-11T03:39:56.568Z,11.9
2023-05-11T03:42:56.582Z,11.9
2023-05-11T03:45:56.588Z,11.9
2023-05-11T03:48:56.582Z,11.9
2023-05-11T03:51:56.595Z,11.9
2023-05-11T03:54:56.588Z,11.9
2023-05-11T03:57:56.609Z,11.9
2023-05-11T04:00:56.596Z,11.9
2023-05-11T04:03:56.682Z,11.9
2023-05-11T04:06:56.601Z,11.9
2023-05-11T04:09:56.612Z,12
2023-05-11T04:12:56.624Z,12
2023-05-11T04:15:56.646Z,12
2023-05-11T04:18:56.669Z,12
2023-05-11T04:21:56.626Z,12
2023-05-11T04:24:56.640Z,12
2023-05-11T04:27:56.654Z,12
2023-05-11T04:30:56.645Z,12.1
2023-05-11T04:33:56.649Z,12
2023-05-11T04:36:56.657Z,12.1
2023-05-11T04:39:56.668Z,12.1
2023-05-11T04:42:56.676Z,12.1
2023-05-11T04:45:56.671Z,12.1
2023-05-11T04:48:56.672Z,12.1
2023-05-11T04:51:56.681Z,12.1
2023-05-11T04:54:56.701Z,12.2
2023-05-11T04:57:56.937Z,12.2
2023-05-11T05:00:56.710Z,12.2
2023-05-11T05:03:56.709Z,12.3
2023-05-11T05:06:56.728Z,12.3
2023-05-11T05:09:56.703Z,12.4
2023-05-11T05:12:56.714Z,12.5
2023-05-11T05:15:56.718Z,12.5
2023-05-11T05:18:56.731Z,12.6
2023-05-11T05:21:56.708Z,12.6
2023-05-11T05:24:56.726Z,12.7
2023-05-11T05:27:56.757Z,12.7
2023-05-11T05:30:56.747Z,12.8
2023-05-11T05:33:56.732Z,12.8
2023-05-11T05:36:56.733Z,12.8
2023-05-11T05:39:56.744Z,12.8
2023-05-11T05:42:56.753Z,12.9
2023-05-11T05:45:56.760Z,12.9
2023-05-11T05:48:56.746Z,12.9
2023-05-11T05:51:56.747Z,12.9
2023-05-11T05:54:56.756Z,12.9
2023-05-11T05:57:56.767Z,12.9
2023-05-11T06:00:56.925Z,12.9
2023-05-11T06:03:56.996Z,13
2023-05-11T06:06:56.766Z,13
2023-05-11T06:09:56.772Z,13
2023-05-11T06:12:56.796Z,13
2023-05-11T06:15:56.796Z,13.1
2023-05-11T06:18:56.833Z,13.1
2023-05-11T06:21:56.791Z,13.1
2023-05-11T06:24:56.809Z,13.1
2023-05-11T06:27:56.821Z,13.1
2023-05-11T06:30:56.819Z,13.1
2023-05-11T06:33:56.825Z,13.1
2023-05-11T06:36:56.829Z,13.1
2023-05-11T06:39:56.827Z,13.1
2023-05-11T06:42:56.843Z,13.2
2023-05-11T06:45:56.864Z,13.2
2023-05-11T06:48:56.846Z,13.2
2023-05-11T06:51:56.855Z,13.3
2023-05-11T06:54:56.868Z,13.4
2023-05-11T06:57:56.884Z,13.5
2023-05-11T07:00:56.971Z,13.5
2023-05-11T07:03:56.872Z,13.7
2023-05-11T07:06:56.863Z,13.7
2023-05-11T07:09:56.875Z,13.7
2023-05-11T07:12:56.900Z,13.8
2023-05-11T07:15:57.689Z,13.8
2023-05-11T07:18:56.948Z,13.9
2023-05-11T07:21:56.913Z,13.9
2023-05-11T07:24:56.909Z,14
2023-05-11T07:27:56.951Z,14
2023-05-11T07:30:56.921Z,14
2023-05-11T07:33:56.923Z,14
2023-05-11T07:36:56.940Z,14
2023-05-11T07:39:56.940Z,14.2
2023-05-11T07:42:56.948Z,14.2
2023-05-11T07:45:56.960Z,14.2
2023-05-11T07:49:07.463Z,14.2
2023-05-11T07:51:56.949Z,14.3
2023-05-11T07:54:56.952Z,14.4
2023-05-11T07:57:56.976Z,14.3
2023-05-11T08:00:56.995Z,14.4
2023-05-11T08:03:56.998Z,14.4
2023-05-11T08:06:57.016Z,14.6
2023-05-11T08:09:57.024Z,14.8
2023-05-11T08:12:57.036Z,14.9
2023-05-11T08:15:57.046Z,14.9
2023-05-11T08:18:57.080Z,14.9
2023-05-11T08:21:57.039Z,15
2023-05-11T08:24:57.045Z,15
2023-05-11T08:27:57.048Z,15.1
2023-05-11T08:30:57.041Z,15.3
2023-05-11T08:33:57.120Z,15.4
2023-05-11T08:36:57.041Z,15.6
2023-05-11T08:39:57.036Z,15.7
2023-05-11T08:42:57.097Z,15.9
2023-05-11T08:45:57.101Z,16
2023-05-11T08:48:57.044Z,16.2
2023-05-11T08:51:57.047Z,16.3
2023-05-11T08:54:57.063Z,16.4
2023-05-11T08:57:57.052Z,16.5
2023-05-11T09:00:57.066Z,16.6
2023-05-11T09:03:57.065Z,16.5
2023-05-11T09:06:57.048Z,16.4
2023-05-11T09:09:57.067Z,16.3
2023-05-11T09:12:57.058Z,16.4
2023-05-11T09:15:57.121Z,16.7
2023-05-11T09:18:57.070Z,17.1
2023-05-11T09:21:57.054Z,17.5
2023-05-11T09:24:57.061Z,17.8
2023-05-11T09:27:57.063Z,18
2023-05-11T09:30:57.148Z,18.2
2023-05-11T09:33:58.092Z,18.6
2023-05-11T09:36:57.077Z,18.7
2023-05-11T09:42:57.065Z,18.6
2023-05-11T09:45:57.124Z,18.8
2023-05-11T09:48:57.069Z,19.1
2023-05-11T09:51:57.070Z,19.3
2023-05-11T09:54:57.071Z,19.4
2023-05-11T09:57:57.074Z,19.6
2023-05-11T10:00:57.078Z,19.9
2023-05-11T10:04:06.053Z,20
2023-05-11T10:06:57.074Z,20.1
2023-05-11T10:09:57.104Z,19.9
2023-05-11T10:12:57.080Z,19.6
2023-05-11T10:15:57.117Z,19.4
2023-05-11T10:18:57.131Z,19.4
2023-05-11T10:21:57.097Z,19.4
2023-05-11T10:24:57.085Z,19.6
2023-05-11T10:27:57.112Z,19.7
2023-05-11T10:30:57.089Z,19.5
2023-05-11T10:33:57.094Z,19.4
2023-05-11T10:36:57.089Z,19.6
2023-05-11T10:39:57.090Z,19.8
2023-05-11T10:42:57.090Z,19.9
2023-05-11T10:45:57.111Z,20.2
2023-05-11T10:48:57.093Z,20.4
2023-05-11T10:51:57.095Z,20.5
2023-05-11T10:54:57.098Z,20.7
2023-05-11T10:57:57.097Z,20.9
2023-05-11T11:00:57.144Z,21
2023-05-11T11:03:57.119Z,21.2
2023-05-11T11:06:57.111Z,21.3
2023-05-11T11:09:57.144Z,21.5
2023-05-11T11:12:57.120Z,21.8
2023-05-11T11:15:57.121Z,22.1
2023-05-11T11:18:57.155Z,22.3
2023-05-11T11:21:57.130Z,22.3
2023-05-11T11:24:57.137Z,22.3
2023-05-11T11:27:57.136Z,22.2
2023-05-11T11:30:57.162Z,22.2
2023-05-11T11:33:57.146Z,22.2
2023-05-11T11:36:57.147Z,22.2
2023-05-11T11:40:02.845Z,22.3
2023-05-11T11:42:57.158Z,22.4
2023-05-11T11:45:57.169Z,22.4
2023-05-11T11:48:57.165Z,22.5
2023-05-11T11:51:57.164Z,22.5
2023-05-11T11:54:57.170Z,22.5
2023-05-11T11:57:57.175Z,22.4
2023-05-11T12:00:59.266Z,22.3
2023-05-11T12:03:57.299Z,21.9
2023-05-11T12:06:57.187Z,21.3
2023-05-11T12:09:57.224Z,20.7
2023-05-11T12:12:58.564Z,20.3
2023-05-11T12:15:57.201Z,20.2
2023-05-11T12:18:59.263Z,20.1
2023-05-11T12:21:57.214Z,20.2
2023-05-11T12:24:58.889Z,20.4
2023-05-11T12:27:57.227Z,20.6
2023-05-11T12:30:58.404Z,20.8
2023-05-11T12:33:57.241Z,21
2023-05-11T12:36:59.714Z,21.1
2023-05-11T12:39:57.263Z,21.4
2023-05-11T12:42:57.261Z,21.4
2023-05-11T12:45:57.281Z,21.5
2023-05-11T12:48:59.148Z,21.6
2023-05-11T12:51:57.286Z,21.9
2023-05-11T12:54:58.721Z,22.2
2023-05-11T12:57:57.299Z,22.5
2023-05-11T13:00:57.310Z,22.7
2023-05-11T13:03:57.388Z,22.6
2023-05-11T13:06:57.349Z,22.3
2023-05-11T13:09:57.346Z,22.1
2023-05-11T13:12:57.344Z,22
2023-05-11T13:15:57.359Z,22
2023-05-11T13:18:57.377Z,22.1
2023-05-11T13:21:57.359Z,22.2
2023-05-11T13:24:57.368Z,22.2
2023-05-11T13:27:57.373Z,22.3
2023-05-11T13:30:57.408Z,22.4
2023-05-11T13:33:57.382Z,22.4
2023-05-11T13:36:57.387Z,22.5
2023-05-11T13:39:57.399Z,22.4
2023-05-11T13:42:57.402Z,22.1
2023-05-11T13:45:57.405Z,21.8
2023-05-11T13:48:57.416Z,21.6
2023-05-11T13:51:57.427Z,21.6
2023-05-11T13:54:57.425Z,21.5
2023-05-11T13:57:57.467Z,21.4
2023-05-11T14:03:57.484Z,21.4
2023-05-11T14:06:57.468Z,21.6
2023-05-11T14:09:57.467Z,21.8
2023-05-11T14:12:57.475Z,22
2023-05-11T14:15:57.469Z,22.3
2023-05-11T14:18:57.546Z,22.5
2023-05-11T14:21:57.492Z,22.6
2023-05-11T14:24:57.494Z,22.7
2023-05-11T14:27:57.482Z,22.8
2023-05-11T14:30:57.519Z,22.9
2023-05-11T14:33:57.492Z,22.9
2023-05-11T14:36:57.491Z,22.9
2023-05-11T14:39:57.490Z,23.1
2023-05-11T14:42:57.492Z,23.2
2023-05-11T14:45:57.522Z,23.1
2023-05-11T14:48:57.500Z,22.8
2023-05-11T14:51:57.514Z,22.4
2023-05-11T14:54:57.510Z,22.2
2023-05-11T14:57:57.516Z,22.2
2023-05-11T15:00:57.523Z,22.1
2023-05-11T15:03:57.551Z,22
2023-05-11T15:06:57.549Z,22.1
2023-05-11T15:09:57.554Z,22.3
2023-05-11T15:12:57.588Z,22.4
2023-05-11T15:15:57.591Z,22.5
2023-05-11T15:18:57.624Z,22.7
2023-05-11T15:21:57.595Z,22.8
2023-05-11T15:24:57.596Z,22.9
2023-05-11T15:27:57.600Z,23
2023-05-11T15:30:57.612Z,23.1
2023-05-11T15:33:57.641Z,23.1
2023-05-11T15:36:57.618Z,23
2023-05-11T15:39:57.620Z,22.9
2023-05-11T15:42:58.716Z,22.6
2023-05-11T15:45:57.644Z,22.4
2023-05-11T15:48:59.600Z,22.2
2023-05-11T15:51:57.642Z,22
2023-05-11T15:54:57.642Z,21.8
2023-05-11T15:57:57.643Z,21.6
2023-05-11T16:00:58.694Z,21.3
2023-05-11T16:03:57.659Z,21
2023-05-11T16:06:58.899Z,20.8
2023-05-11T16:09:57.652Z,20.8
2023-05-11T16:12:58.852Z,20.7
2023-05-11T16:15:57.660Z,20.7
2023-05-11T16:18:57.677Z,20.7
2023-05-11T16:21:57.844Z,20.6
2023-05-11T16:24:57.684Z,20.5
2023-05-11T16:27:57.714Z,20.4
2023-05-11T16:30:59.246Z,20.3
2023-05-11T16:33:57.723Z,20.3
2023-05-11T16:36:59.090Z,20.2
2023-05-11T16:39:57.712Z,20.1
2023-05-11T16:42:57.715Z,20.1
2023-05-11T16:45:57.709Z,20.1
2023-05-11T16:48:58.697Z,20
2023-05-11T16:51:57.728Z,19.8
2023-05-11T16:54:59.055Z,19.2
2023-05-11T16:57:57.745Z,18.7
2023-05-11T17:00:57.752Z,18.2
2023-05-11T17:03:57.822Z,17.9
2023-05-11T17:06:57.752Z,17.6
2023-05-11T17:09:57.784Z,17.3
2023-05-11T17:12:57.869Z,17
2023-05-11T17:15:57.780Z,16.8
2023-05-11T17:18:59.080Z,16.7
2023-05-11T17:21:57.797Z,16.5
2023-05-11T17:24:57.818Z,16.4
2023-05-11T17:27:57.795Z,16.2
2023-05-11T17:30:57.860Z,16.1
2023-05-11T17:33:57.928Z,16.1
2023-05-11T17:36:57.811Z,16
2023-05-11T17:39:57.805Z,16
2023-05-11T17:42:57.814Z,15.9
2023-05-11T17:45:57.827Z,15.8
2023-05-11T17:48:57.826Z,15.8
2023-05-11T17:51:57.830Z,15.7
2023-05-11T17:54:57.851Z,15.7
2023-05-11T17:57:57.838Z,15.6
2023-05-11T18:00:57.839Z,15.5
2023-05-11T18:03:57.975Z,15.5
2023-05-11T18:06:57.850Z,15.5
2023-05-11T18:09:57.858Z,15.5
2023-05-11T18:12:57.861Z,15.4
2023-05-11T18:15:57.867Z,15.4
2023-05-11T18:18:57.883Z,15.3
2023-05-11T18:21:57.870Z,15.2
2023-05-11T18:24:57.872Z,15.2
2023-05-11T18:27:57.878Z,15.2
2023-05-11T18:30:57.883Z,15.2
2023-05-11T18:33:57.886Z,15.2
2023-05-11T18:36:57.896Z,15.1
2023-05-11T18:39:57.894Z,15.1
2023-05-11T18:42:57.909Z,15.1
2023-05-11T18:45:57.904Z,15.1
2023-05-11T18:48:57.914Z,15
2023-05-11T18:51:57.915Z,15
2023-05-11T18:54:57.921Z,15
2023-05-11T18:57:58.045Z,14.9
2023-05-11T19:00:57.975Z,14.8
2023-05-11T19:03:57.927Z,14.8
2023-05-11T19:06:57.923Z,14.8
2023-05-11T19:09:57.944Z,14.7
2023-05-11T19:12:57.940Z,14.7
2023-05-11T19:15:57.947Z,14.7
2023-05-11T19:18:57.965Z,14.7
2023-05-11T19:21:57.956Z,14.7
2023-05-11T19:24:57.952Z,14.6
2023-05-11T19:27:57.955Z,14.6
2023-05-11T19:30:57.961Z,14.6
2023-05-11T19:33:57.975Z,14.6
2023-05-11T19:36:57.968Z,14.6
2023-05-11T19:40:11.385Z,14.6
2023-05-11T19:42:57.979Z,14.5
2023-05-11T19:45:58.014Z,14.5
2023-05-11T19:48:57.985Z,14.4
2023-05-11T19:51:57.984Z,14.4
2023-05-11T19:54:57.993Z,14.3
2023-05-11T19:57:57.995Z,14.3
2023-05-11T20:00:57.998Z,14.3
2023-05-11T20:03:58.180Z,14.3
2023-05-11T20:06:58.023Z,14.3
2023-05-11T20:09:58.024Z,14.3
2023-05-11T20:12:58.048Z,14.2
2023-05-11T20:15:58.062Z,14.1
2023-05-11T20:18:58.053Z,14.1
2023-05-11T20:21:58.054Z,14
2023-05-11T20:24:58.057Z,13.9
2023-05-11T20:27:58.052Z,13.9
2023-05-11T20:30:58.060Z,13.8
2023-05-11T20:36:58.065Z,13.6
2023-05-11T20:39:58.118Z,13.5
2023-05-11T20:42:58.090Z,13.4
2023-05-11T20:45:58.100Z,13.3
2023-05-11T20:48:58.097Z,13.2
2023-05-11T20:51:58.101Z,13.2
2023-05-11T20:54:58.104Z,13.1
2023-05-11T20:57:58.111Z,13
2023-05-11T21:00:58.199Z,13
2023-05-11T21:03:58.144Z,13
2023-05-11T21:06:58.156Z,12.9
2023-05-11T21:09:58.124Z,13
2023-05-11T21:12:58.122Z,12.9
2023-05-11T21:15:58.135Z,12.9
2023-05-11T21:18:58.172Z,12.9
2023-05-11T21:21:58.139Z,13
2023-05-11T21:24:58.139Z,13.1
2023-05-11T21:27:58.182Z,13.1
2023-05-11T21:30:58.163Z,13.1
2023-05-11T21:33:58.145Z,13
2023-05-11T21:36:58.152Z,13
2023-05-11T21:39:58.160Z,12.9
2023-05-11T21:42:58.158Z,12.9
2023-05-11T21:45:58.170Z,12.9
2023-05-11T21:48:58.178Z,12.9
2023-05-11T21:51:58.184Z,12.9
2023-05-11T21:54:58.187Z,13
2023-05-11T21:57:58.189Z,13
2023-05-11T22:00:58.205Z,13
2023-05-11T22:03:58.294Z,12.9
2023-05-11T22:07:00.357Z,12.9
2023-05-11T22:09:58.220Z,12.8
2023-05-11T22:12:58.220Z,12.8
2023-05-11T22:15:58.241Z,12.8
2023-05-11T22:18:58.242Z,12.7
2023-05-11T22:21:58.230Z,12.7
2023-05-11T22:24:58.233Z,12.6
2023-05-11T22:27:58.242Z,12.6
2023-05-11T22:30:58.236Z,12.5
2023-05-11T22:33:58.241Z,12.5
2023-05-11T22:36:58.243Z,12.4
2023-05-11T22:39:58.252Z,12.4
2023-05-11T22:42:58.264Z,12.3
2023-05-11T22:45:58.278Z,12.2
2023-05-11T22:48:58.259Z,12.2
2023-05-11T22:51:58.268Z,12.1
2023-05-11T22:54:58.271Z,12.1
2023-05-11T22:57:58.270Z,12.1
2023-05-11T23:00:58.308Z,12.1
2023-05-11T23:03:58.288Z,12.2
2023-05-11T23:06:58.284Z,12.2
2023-05-11T23:09:58.300Z,12.3
2023-05-11T23:12:58.305Z,12.3
2023-05-11T23:15:58.306Z,12.4
2023-05-11T23:18:58.379Z,12.4
2023-05-11T23:21:58.354Z,12.5
2023-05-11T23:24:58.323Z,12.5
2023-05-11T23:27:58.331Z,12.5
2023-05-11T23:30:58.382Z,12.5
2023-05-11T23:33:58.336Z,12.5
2023-05-11T23:36:58.345Z,12.5
2023-05-11T23:39:58.347Z,12.5
2023-05-11T23:42:58.352Z,12.5
2023-05-11T23:45:58.356Z,12.5
2023-05-11T23:48:58.360Z,12.5
2023-05-11T23:51:58.362Z,12.6
2023-05-11T23:54:58.377Z,12.6
2023-05-11T23:57:58.901Z,12.6
