createdAt,value
2022-12-16T00:00:46.456Z,50.27
2022-12-16T00:03:23.145Z,48.23
2022-12-16T00:05:58.902Z,53.30
2022-12-16T00:08:35.689Z,50.27
2022-12-16T00:11:09.925Z,53.80
2022-12-16T00:13:43.090Z,55.63
2022-12-16T00:16:18.288Z,54.40
2022-12-16T00:18:54.173Z,57.47
2022-12-16T00:21:30.007Z,53.90
2022-12-16T00:24:03.503Z,50.67
2022-12-16T00:26:36.649Z,51.90
2022-12-16T00:29:11.595Z,50.73
2022-12-16T00:31:48.776Z,49.27
2022-12-16T00:34:24.696Z,50.97
2022-12-16T00:36:58.409Z,54.57
2022-12-16T00:39:31.999Z,51.40
2022-12-16T00:42:05.426Z,55.10
2022-12-16T00:44:39.754Z,54.33
2022-12-16T00:47:14.725Z,58.27
2022-12-16T00:49:49.577Z,54.80
2022-12-16T00:52:23.485Z,51.30
2022-12-16T00:54:56.958Z,51.63
2022-12-16T00:57:33.745Z,53.30
2022-12-16T01:00:09.872Z,45.83
2022-12-16T01:02:43.453Z,49.13
2022-12-16T01:05:27.148Z,48.33
2022-12-16T01:08:01.420Z,45.53
2022-12-16T01:10:38.537Z,42.47
2022-12-16T01:13:12.852Z,46.37
2022-12-16T01:15:46.399Z,47.93
2022-12-16T01:18:20.216Z,44.27
2022-12-16T01:20:56.013Z,42.53
2022-12-16T01:23:30.036Z,44.37
2022-12-16T01:26:04.501Z,42.47
2022-12-16T01:28:37.733Z,41.60
2022-12-16T01:31:12.816Z,40.70
2022-12-16T01:33:46.508Z,43.93
2022-12-16T01:36:21.264Z,42.17
2022-12-16T01:38:55.240Z,39.77
2022-12-16T01:41:28.637Z,42.80
2022-12-16T01:44:15.532Z,41.47
2022-12-16T01:46:52.936Z,45.13
2022-12-16T01:49:28.546Z,43.90
2022-12-16T01:52:05.253Z,40.47
2022-12-16T01:54:41.363Z,45.60
2022-12-16T01:57:17.793Z,43.47
2022-12-16T01:59:53.314Z,43.27
2022-12-16T02:02:28.008Z,43.37
2022-12-16T02:05:18.699Z,45.47
2022-12-16T02:07:57.458Z,47.27
2022-12-16T02:10:34.676Z,39.40
2022-12-16T02:13:14.446Z,41.37
2022-12-16T02:15:51.763Z,41.23
2022-12-16T02:18:31.141Z,40.50
2022-12-16T02:21:14.833Z,39.93
2022-12-16T02:24:11.634Z,38.07
2022-12-16T02:26:58.231Z,42.03
2022-12-16T02:29:41.367Z,41.40
2022-12-16T02:32:20.317Z,38.30
2022-12-16T02:34:58.005Z,44.77
2022-12-16T02:37:38.703Z,42.67
2022-12-16T02:40:17.811Z,41.03
2022-12-16T02:42:56.570Z,39.43
2022-12-16T02:45:34.440Z,40.83
2022-12-16T02:48:14.252Z,40.40
2022-12-16T02:50:57.132Z,37.07
2022-12-16T02:53:33.352Z,44.17
2022-12-16T02:56:15.943Z,46.53
2022-12-16T02:58:57.753Z,40.20
2022-12-16T03:01:35.124Z,40.93
2022-12-16T03:04:12.626Z,42.07
2022-12-16T03:06:49.862Z,40.43
2022-12-16T03:09:24.423Z,37.83
2022-12-16T03:12:00.092Z,41.80
2022-12-16T03:14:35.425Z,40.97
2022-12-16T03:17:10.227Z,42.03
2022-12-16T03:19:50.109Z,37.23
2022-12-16T03:22:25.747Z,39.97
2022-12-16T03:25:00.399Z,42.63
2022-12-16T03:27:37.060Z,35.97
2022-12-16T03:30:12.438Z,40.83
2022-12-16T03:32:49.373Z,40.10
2022-12-16T03:35:28.967Z,43.20
2022-12-16T03:38:03.545Z,42.77
2022-12-16T03:40:38.170Z,38.60
2022-12-16T03:43:12.264Z,39.47
2022-12-16T03:45:47.109Z,44.70
2022-12-16T03:48:26.612Z,41.13
2022-12-16T03:51:04.839Z,41.07
2022-12-16T03:53:37.974Z,41.43
2022-12-16T03:56:12.036Z,39.97
2022-12-16T03:58:50.064Z,45.13
2022-12-16T04:01:23.756Z,33.43
2022-12-16T04:03:59.551Z,39.67
2022-12-16T04:06:36.051Z,39.67
2022-12-16T04:09:10.862Z,44.17
2022-12-16T04:12:02.591Z,42.30
2022-12-16T04:14:54.080Z,40.23
2022-12-16T04:17:46.827Z,39.37
2022-12-16T04:20:38.805Z,38.37
2022-12-16T04:23:30.954Z,43.03
2022-12-16T04:26:06.894Z,37.97
2022-12-16T04:28:40.245Z,42.40
2022-12-16T04:31:13.676Z,35.63
2022-12-16T04:34:03.978Z,43.93
2022-12-16T04:36:56.426Z,41.33
2022-12-16T04:39:47.031Z,36.87
2022-12-16T04:42:39.851Z,38.97
2022-12-16T04:45:35.744Z,39.33
2022-12-16T04:48:34.898Z,43.23
2022-12-16T04:51:29.209Z,40.97
2022-12-16T04:54:19.541Z,42.33
2022-12-16T04:57:09.521Z,42.83
2022-12-16T05:00:04.056Z,41.97
2022-12-16T05:02:57.065Z,39.77
2022-12-16T05:05:47.287Z,43.80
2022-12-16T05:08:37.545Z,42.23
2022-12-16T05:11:28.273Z,38.43
2022-12-16T05:14:19.265Z,36.33
2022-12-16T05:17:16.901Z,42.17
2022-12-16T05:20:09.180Z,40.70
2022-12-16T05:23:00.620Z,32.57
2022-12-16T05:25:51.764Z,42.67
2022-12-16T05:28:42.323Z,37.00
2022-12-16T05:31:32.819Z,39.13
2022-12-16T05:34:39.718Z,41.47
2022-12-16T05:37:29.966Z,37.73
2022-12-16T05:40:35.054Z,36.70
2022-12-16T05:43:25.273Z,39.70
2022-12-16T05:46:15.775Z,40.17
2022-12-16T05:49:05.957Z,37.87
2022-12-16T05:51:59.794Z,37.93
2022-12-16T05:54:49.730Z,38.50
2022-12-16T05:57:40.176Z,36.73
2022-12-16T06:00:34.155Z,46.83
2022-12-16T06:03:24.770Z,35.30
2022-12-16T06:06:23.722Z,35.57
2022-12-16T06:09:15.500Z,43.80
2022-12-16T06:12:06.214Z,39.57
2022-12-16T06:14:56.142Z,37.87
2022-12-16T06:17:46.395Z,44.07
2022-12-16T06:20:37.032Z,41.27
2022-12-16T06:23:27.999Z,39.23
2022-12-16T06:26:20.036Z,42.07
2022-12-16T06:29:10.279Z,42.30
2022-12-16T06:32:05.593Z,41.43
2022-12-16T06:34:56.710Z,47.33
2022-12-16T06:37:47.447Z,41.33
2022-12-16T06:40:41.277Z,44.17
2022-12-16T06:43:37.967Z,44.23
2022-12-16T06:46:28.782Z,43.00
2022-12-16T06:49:19.800Z,47.27
2022-12-16T06:52:10.381Z,48.63
2022-12-16T06:55:00.901Z,44.73
2022-12-16T06:57:51.642Z,36.60
2022-12-16T07:00:55.342Z,38.80
2022-12-16T07:03:46.505Z,38.27
2022-12-16T07:06:37.822Z,41.67
2022-12-16T07:09:28.354Z,46.20
2022-12-16T07:12:19.261Z,49.97
2022-12-16T07:15:09.904Z,43.43
2022-12-16T07:18:03.444Z,42.83
2022-12-16T07:20:55.070Z,34.23
2022-12-16T07:23:46.412Z,37.50
2022-12-16T07:26:37.645Z,39.93
2022-12-16T07:29:28.085Z,42.13
2022-12-16T07:32:18.977Z,41.70
2022-12-16T07:35:11.122Z,44.07
2022-12-16T07:38:04.339Z,42.37
2022-12-16T07:40:55.201Z,40.53
2022-12-16T07:43:46.084Z,36.87
2022-12-16T07:46:36.887Z,39.93
2022-12-16T07:49:27.582Z,41.80
2022-12-16T07:52:22.685Z,41.67
2022-12-16T07:55:13.281Z,47.60
2022-12-16T07:58:07.838Z,44.20
2022-12-16T08:01:04.967Z,44.47
2022-12-16T08:03:58.217Z,41.60
2022-12-16T08:06:48.388Z,41.90
2022-12-16T08:09:40.411Z,41.30
2022-12-16T08:12:30.744Z,44.37
2022-12-16T08:15:21.102Z,37.20
2022-12-16T08:18:12.881Z,46.37
2022-12-16T08:21:03.336Z,43.90
2022-12-16T08:23:55.068Z,44.73
2022-12-16T08:26:48.989Z,45.87
2022-12-16T08:29:45.155Z,46.83
2022-12-16T08:32:36.481Z,43.93
2022-12-16T08:35:29.018Z,46.23
2022-12-16T08:38:20.461Z,41.83
2022-12-16T08:41:18.911Z,45.07
2022-12-16T08:44:13.323Z,41.17
2022-12-16T08:47:08.856Z,40.17
2022-12-16T08:50:02.051Z,42.83
2022-12-16T08:52:54.539Z,39.80
2022-12-16T08:55:47.713Z,55.30
2022-12-16T08:58:38.297Z,43.03
2022-12-16T09:01:33.268Z,47.90
2022-12-16T09:04:26.388Z,49.27
2022-12-16T09:07:16.912Z,43.50
2022-12-16T09:10:09.738Z,42.20
2022-12-16T09:13:03.640Z,44.90
2022-12-16T09:15:54.276Z,43.07
2022-12-16T09:18:47.549Z,41.50
2022-12-16T09:21:38.779Z,42.80
2022-12-16T09:24:30.374Z,45.63
2022-12-16T09:27:21.177Z,42.90
2022-12-16T09:30:11.989Z,44.23
2022-12-16T09:33:03.094Z,38.17
2022-12-16T09:35:56.551Z,41.77
2022-12-16T09:38:46.747Z,45.30
2022-12-16T09:41:44.783Z,42.10
2022-12-16T09:44:40.509Z,40.70
2022-12-16T09:47:38.496Z,37.03
2022-12-16T09:50:37.643Z,52.50
2022-12-16T09:53:32.150Z,44.27
2022-12-16T09:56:24.232Z,46.17
2022-12-16T09:59:18.506Z,42.70
2022-12-16T10:02:09.182Z,43.63
2022-12-16T10:05:00.330Z,47.57
2022-12-16T10:07:55.402Z,45.20
2022-12-16T10:10:51.599Z,42.20
2022-12-16T10:13:48.028Z,45.77
2022-12-16T10:16:41.774Z,43.23
2022-12-16T10:19:50.466Z,44.93
2022-12-16T10:22:46.750Z,43.77
2022-12-16T10:25:39.874Z,44.97
2022-12-16T10:28:34.524Z,41.60
2022-12-16T10:31:35.164Z,50.47
2022-12-16T10:34:30.388Z,44.57
2022-12-16T10:37:21.487Z,46.13
2022-12-16T10:40:13.583Z,44.20
2022-12-16T10:43:06.529Z,45.07
2022-12-16T10:46:00.659Z,38.77
2022-12-16T10:48:56.323Z,44.43
2022-12-16T10:51:49.816Z,46.90
2022-12-16T10:54:45.274Z,58.70
2022-12-16T10:57:41.097Z,28.80
2022-12-16T11:00:35.319Z,42.40
2022-12-16T11:03:39.664Z,44.97
2022-12-16T11:06:32.719Z,42.00
2022-12-16T11:09:44.344Z,43.80
2022-12-16T11:12:42.148Z,43.53
2022-12-16T11:15:42.166Z,52.27
2022-12-16T11:18:33.681Z,49.30
2022-12-16T11:21:37.861Z,48.40
2022-12-16T11:24:33.554Z,39.67
2022-12-16T11:27:25.489Z,42.77
2022-12-16T11:30:16.906Z,40.97
2022-12-16T11:33:08.497Z,47.93
2022-12-16T11:36:00.566Z,45.53
2022-12-16T11:38:57.616Z,47.70
2022-12-16T11:41:50.058Z,48.47
2022-12-16T11:44:42.427Z,52.33
2022-12-16T11:47:36.973Z,40.83
2022-12-16T11:50:30.134Z,43.50
2022-12-16T11:53:21.585Z,42.53
2022-12-16T11:56:16.562Z,46.63
2022-12-16T11:59:08.999Z,40.03
2022-12-16T12:02:05.127Z,38.47
2022-12-16T12:04:55.765Z,49.70
2022-12-16T12:08:04.924Z,39.83
2022-12-16T12:11:12.973Z,46.97
2022-12-16T12:14:09.858Z,45.70
2022-12-16T12:17:10.057Z,44.37
2022-12-16T12:20:05.498Z,42.90
2022-12-16T12:22:57.035Z,44.87
2022-12-16T12:25:52.582Z,51.43
2022-12-16T12:28:51.562Z,48.43
2022-12-16T12:31:49.399Z,41.63
2022-12-16T12:34:43.342Z,31.83
2022-12-16T12:37:38.952Z,38.87
2022-12-16T12:40:53.005Z,43.47
2022-12-16T12:43:48.780Z,42.80
2022-12-16T12:46:41.609Z,42.70
2022-12-16T12:49:38.481Z,42.37
2022-12-16T12:52:49.092Z,40.10
2022-12-16T12:55:42.267Z,45.30
2022-12-16T12:58:33.198Z,45.60
2022-12-16T13:01:25.657Z,45.83
2022-12-16T13:04:17.921Z,42.87
2022-12-16T13:07:10.769Z,44.00
2022-12-16T13:10:01.038Z,50.97
2022-12-16T13:12:52.000Z,49.03
2022-12-16T13:15:52.535Z,43.00
2022-12-16T13:18:44.096Z,46.70
2022-12-16T13:21:53.458Z,46.33
2022-12-16T13:24:52.509Z,41.13
2022-12-16T13:27:43.151Z,42.30
2022-12-16T13:30:38.398Z,38.47
2022-12-16T13:33:42.931Z,39.07
2022-12-16T13:36:35.035Z,38.30
2022-12-16T13:39:42.042Z,45.33
2022-12-16T13:42:51.351Z,44.27
2022-12-16T13:45:51.039Z,46.97
2022-12-16T13:48:46.090Z,48.87
2022-12-16T13:51:56.800Z,39.43
2022-12-16T13:54:51.866Z,45.77
2022-12-16T13:57:43.187Z,50.37
2022-12-16T14:00:36.784Z,45.10
2022-12-16T14:03:31.051Z,50.43
2022-12-16T14:06:23.697Z,42.00
2022-12-16T14:09:14.875Z,47.83
2022-12-16T14:12:08.676Z,45.27
2022-12-16T14:15:04.497Z,42.90
2022-12-16T14:17:58.810Z,45.10
2022-12-16T14:20:55.399Z,90.60
2022-12-16T14:23:57.676Z,52.40
2022-12-16T14:26:48.381Z,46.83
2022-12-16T14:29:40.947Z,48.10
2022-12-16T14:32:44.803Z,46.63
2022-12-16T14:35:36.649Z,48.97
2022-12-16T14:38:47.992Z,41.03
2022-12-16T14:41:39.741Z,46.60
2022-12-16T14:44:35.860Z,41.40
2022-12-16T14:47:34.352Z,50.93
2022-12-16T14:50:36.684Z,49.03
2022-12-16T14:53:35.260Z,44.03
2022-12-16T14:56:37.656Z,42.73
2022-12-16T14:59:30.935Z,42.90
2022-12-16T15:02:31.018Z,45.33
2022-12-16T15:05:21.576Z,45.07
2022-12-16T15:08:11.751Z,46.70
2022-12-16T15:11:05.536Z,46.90
2022-12-16T15:14:03.383Z,39.43
2022-12-16T15:16:57.201Z,47.20
2022-12-16T15:19:49.469Z,45.33
2022-12-16T15:22:39.845Z,45.90
2022-12-16T15:25:37.570Z,42.80
2022-12-16T15:28:41.516Z,45.33
2022-12-16T15:31:42.173Z,46.93
2022-12-16T15:34:35.932Z,42.90
2022-12-16T15:37:32.743Z,46.17
2022-12-16T15:40:23.739Z,46.37
2022-12-16T15:43:14.107Z,45.27
2022-12-16T15:46:07.016Z,46.10
2022-12-16T15:48:58.925Z,48.03
2022-12-16T15:51:50.278Z,50.70
2022-12-16T15:54:41.313Z,48.03
2022-12-16T15:57:44.278Z,45.90
2022-12-16T16:00:40.151Z,48.93
2022-12-16T16:03:38.183Z,52.37
2022-12-16T16:06:34.684Z,46.73
2022-12-16T16:09:31.706Z,49.10
2022-12-16T16:12:27.689Z,47.10
2022-12-16T16:15:19.927Z,50.60
2022-12-16T16:18:13.253Z,45.70
2022-12-16T16:21:03.681Z,46.87
2022-12-16T16:23:55.948Z,46.50
2022-12-16T16:26:46.881Z,47.33
2022-12-16T16:29:48.753Z,50.57
2022-12-16T16:32:42.940Z,51.97
2022-12-16T16:35:33.716Z,48.93
2022-12-16T16:38:23.884Z,56.20
2022-12-16T16:41:16.414Z,51.67
2022-12-16T16:44:06.608Z,54.23
2022-12-16T16:46:57.428Z,50.57
2022-12-16T16:49:48.679Z,57.10
2022-12-16T16:52:40.206Z,51.47
2022-12-16T16:55:32.850Z,49.40
2022-12-16T16:58:26.312Z,46.83
2022-12-16T17:01:16.636Z,56.80
2022-12-16T17:04:07.295Z,52.00
2022-12-16T17:06:57.884Z,53.93
2022-12-16T17:09:48.095Z,55.83
2022-12-16T17:12:38.929Z,50.60
2022-12-16T17:15:36.298Z,52.77
2022-12-16T17:18:27.152Z,53.57
2022-12-16T17:21:17.557Z,48.27
2022-12-16T17:24:07.922Z,55.97
2022-12-16T17:27:01.392Z,55.67
2022-12-16T17:29:52.946Z,52.97
2022-12-16T17:32:44.450Z,53.97
2022-12-16T17:35:43.138Z,56.33
2022-12-16T17:38:42.396Z,54.33
2022-12-16T17:41:32.600Z,53.57
2022-12-16T17:44:22.762Z,51.03
2022-12-16T17:47:13.912Z,50.80
2022-12-16T17:50:05.558Z,53.70
2022-12-16T17:52:56.094Z,54.07
2022-12-16T17:55:46.260Z,49.07
2022-12-16T17:58:36.680Z,52.13
2022-12-16T18:01:27.030Z,55.80
2022-12-16T18:04:17.248Z,47.93
2022-12-16T18:07:08.608Z,49.87
2022-12-16T18:09:58.894Z,49.40
2022-12-16T18:12:50.250Z,58.33
2022-12-16T18:15:51.716Z,56.47
2022-12-16T18:18:46.182Z,51.87
2022-12-16T18:21:36.388Z,55.20
2022-12-16T18:24:28.336Z,50.67
2022-12-16T18:27:19.250Z,46.00
2022-12-16T18:30:09.585Z,50.23
2022-12-16T18:33:00.110Z,52.20
2022-12-16T18:35:50.489Z,53.23
2022-12-16T18:38:40.574Z,61.87
2022-12-16T18:41:33.437Z,56.20
2022-12-16T18:44:24.768Z,52.23
2022-12-16T18:47:14.950Z,51.13
2022-12-16T18:50:05.327Z,53.03
2022-12-16T18:52:51.886Z,49.10
2022-12-16T18:55:41.880Z,59.57
2022-12-16T19:01:46.382Z,62.53
2022-12-16T19:04:36.658Z,53.33
2022-12-16T19:07:27.301Z,54.07
2022-12-16T19:10:17.627Z,53.10
2022-12-16T19:13:08.165Z,51.30
2022-12-16T19:16:00.571Z,51.70
2022-12-16T19:18:56.143Z,48.77
2022-12-16T19:21:56.509Z,43.83
2022-12-16T19:24:46.964Z,50.90
2022-12-16T19:27:40.354Z,53.33
2022-12-16T19:30:30.820Z,53.77
2022-12-16T19:33:22.334Z,56.10
2022-12-16T19:36:13.917Z,56.20
2022-12-16T19:39:04.193Z,51.33
2022-12-16T19:41:54.409Z,47.80
2022-12-16T19:44:51.983Z,55.50
2022-12-16T19:47:44.118Z,52.50
2022-12-16T19:50:36.043Z,53.20
2022-12-16T19:53:26.398Z,55.30
2022-12-16T19:56:17.077Z,52.67
2022-12-16T19:59:07.330Z,54.90
2022-12-16T20:01:57.801Z,58.27
2022-12-16T20:04:48.805Z,56.70
2022-12-16T20:07:40.291Z,53.67
2022-12-16T20:10:30.626Z,59.77
2022-12-16T20:13:30.077Z,62.03
2022-12-16T20:16:20.690Z,61.67
2022-12-16T20:19:11.458Z,65.43
2022-12-16T20:22:06.231Z,69.40
2022-12-16T20:24:59.078Z,70.37
2022-12-16T20:27:49.335Z,77.97
2022-12-16T20:30:39.527Z,81.53
2022-12-16T20:33:31.110Z,76.77
2022-12-16T20:36:22.271Z,78.10
2022-12-16T20:39:12.685Z,79.17
2022-12-16T20:42:07.249Z,55.93
2022-12-16T20:44:57.898Z,69.60
2022-12-16T20:47:47.793Z,75.17
2022-12-16T20:50:46.117Z,74.03
2022-12-16T20:53:36.949Z,74.70
2022-12-16T20:56:27.735Z,70.70
2022-12-16T20:59:19.509Z,69.83
2022-12-16T21:02:30.237Z,73.83
2022-12-16T21:05:20.449Z,77.20
2022-12-16T21:08:10.569Z,67.50
2022-12-16T21:11:03.444Z,62.67
2022-12-16T21:17:05.383Z,64.60
2022-12-16T21:19:56.197Z,70.90
2022-12-16T21:22:46.092Z,68.63
2022-12-16T21:25:36.302Z,80.87
2022-12-16T21:28:26.394Z,77.67
2022-12-16T21:31:16.672Z,71.30
2022-12-16T21:34:09.408Z,81.30
2022-12-16T21:37:02.684Z,73.70
2022-12-16T21:39:53.488Z,80.93
2022-12-16T21:42:46.476Z,74.13
2022-12-16T21:45:36.780Z,68.37
2022-12-16T21:48:31.479Z,72.00
2022-12-16T21:51:26.432Z,79.87
2022-12-16T21:54:17.823Z,82.97
2022-12-16T21:57:07.766Z,80.90
2022-12-16T21:59:57.918Z,85.00
2022-12-16T22:03:02.827Z,76.83
2022-12-16T22:05:53.706Z,79.23
2022-12-16T22:08:56.197Z,92.10
2022-12-16T22:11:48.305Z,85.40
2022-12-16T22:14:38.994Z,88.87
2022-12-16T22:17:29.374Z,94.53
2022-12-16T22:20:19.794Z,87.63
2022-12-16T22:23:10.148Z,93.43
2022-12-16T22:26:01.586Z,85.93
2022-12-16T22:29:09.652Z,89.80
2022-12-16T22:31:59.719Z,84.70
2022-12-16T22:34:50.114Z,81.10
2022-12-16T22:37:40.567Z,68.90
2022-12-16T22:40:32.932Z,75.03
2022-12-16T22:43:24.437Z,83.23
2022-12-16T22:46:19.301Z,81.47
2022-12-16T22:49:09.739Z,73.93
2022-12-16T22:51:56.889Z,78.23
2022-12-16T22:54:46.981Z,70.27
2022-12-16T22:57:37.502Z,77.73
2022-12-16T23:00:30.435Z,74.80
2022-12-16T23:03:23.796Z,65.20
2022-12-16T23:06:16.481Z,74.23
2022-12-16T23:09:06.708Z,69.20
2022-12-16T23:11:57.985Z,70.07
2022-12-16T23:14:48.235Z,64.03
2022-12-16T23:17:54.560Z,60.13
2022-12-16T23:20:46.594Z,69.93
2022-12-16T23:23:37.444Z,60.07
2022-12-16T23:26:28.320Z,56.70
2022-12-16T23:29:21.651Z,57.67
2022-12-16T23:32:11.991Z,56.37
2022-12-16T23:35:03.896Z,56.17
2022-12-16T23:38:08.748Z,46.37
2022-12-16T23:40:59.175Z,55.60
2022-12-16T23:43:49.434Z,52.07
2022-12-16T23:46:40.208Z,55.10
2022-12-16T23:49:30.820Z,49.97
2022-12-16T23:52:24.603Z,52.50
2022-12-16T23:55:14.783Z,54.73
2022-12-16T23:58:04.932Z,50.77
