createdAt,value
2022-10-19T00:01:20.481Z,14.20
2022-10-19T00:06:25.883Z,14.20
2022-10-19T00:09:02.249Z,14.20
2022-10-19T00:11:30.708Z,14.20
2022-10-19T00:13:59.091Z,14.20
2022-10-19T00:16:29.293Z,14.10
2022-10-19T00:18:58.121Z,14.10
2022-10-19T00:21:25.882Z,14.10
2022-10-19T00:23:53.069Z,14.10
2022-10-19T00:26:20.516Z,14.10
2022-10-19T00:28:47.650Z,14.10
2022-10-19T00:31:18.105Z,14.10
2022-10-19T00:33:47.045Z,14.10
2022-10-19T00:36:26.091Z,14.10
2022-10-19T00:38:54.207Z,14.00
2022-10-19T00:41:22.616Z,14.00
2022-10-19T00:43:55.502Z,14.00
2022-10-19T00:46:22.934Z,14.00
2022-10-19T00:48:52.940Z,14.00
2022-10-19T00:51:21.158Z,14.00
2022-10-19T00:53:48.392Z,13.90
2022-10-19T00:56:17.255Z,13.90
2022-10-19T00:58:45.045Z,13.90
2022-10-19T01:01:16.968Z,13.90
2022-10-19T01:03:45.129Z,13.90
2022-10-19T01:06:14.845Z,13.80
2022-10-19T01:08:41.970Z,13.80
2022-10-19T01:11:23.338Z,13.80
2022-10-19T01:14:18.161Z,13.80
2022-10-19T01:16:59.491Z,13.80
2022-10-19T01:19:50.748Z,13.70
2022-10-19T01:22:17.807Z,13.70
2022-10-19T01:25:07.372Z,13.70
2022-10-19T01:28:11.880Z,13.60
2022-10-19T01:30:54.295Z,13.60
2022-10-19T01:33:31.098Z,13.60
2022-10-19T01:36:02.931Z,13.60
2022-10-19T01:38:58.892Z,13.50
2022-10-19T01:41:40.496Z,13.50
2022-10-19T01:44:19.132Z,13.50
2022-10-19T01:46:52.867Z,13.50
2022-10-19T01:49:43.308Z,13.50
2022-10-19T01:52:13.589Z,13.50
2022-10-19T01:54:44.472Z,13.50
2022-10-19T01:57:14.673Z,13.40
2022-10-19T01:59:42.598Z,13.40
2022-10-19T02:02:11.861Z,13.40
2022-10-19T02:04:40.672Z,13.40
2022-10-19T02:07:09.865Z,13.30
2022-10-19T02:09:37.158Z,13.30
2022-10-19T02:12:09.819Z,13.30
2022-10-19T02:14:44.016Z,13.30
2022-10-19T02:17:15.218Z,13.30
2022-10-19T02:19:42.705Z,13.20
2022-10-19T02:22:10.614Z,13.20
2022-10-19T02:24:37.695Z,13.20
2022-10-19T02:27:06.768Z,13.20
2022-10-19T02:29:36.302Z,13.20
2022-10-19T02:32:04.470Z,13.10
2022-10-19T02:34:32.152Z,13.10
2022-10-19T02:36:59.410Z,13.10
2022-10-19T02:39:26.663Z,13.10
2022-10-19T02:42:17.349Z,13.10
2022-10-19T02:45:17.488Z,13.00
2022-10-19T02:47:49.714Z,13.00
2022-10-19T02:50:17.835Z,13.00
2022-10-19T02:52:44.971Z,13.00
2022-10-19T02:55:12.183Z,13.00
2022-10-19T02:57:39.449Z,12.90
2022-10-19T03:00:07.935Z,12.90
2022-10-19T03:02:35.482Z,12.90
2022-10-19T03:05:03.184Z,12.80
2022-10-19T03:07:30.464Z,12.80
2022-10-19T03:09:57.619Z,12.80
2022-10-19T03:12:24.729Z,12.80
2022-10-19T03:14:51.815Z,12.70
2022-10-19T03:17:19.026Z,12.80
2022-10-19T03:19:46.191Z,12.70
2022-10-19T03:22:15.031Z,12.70
2022-10-19T03:24:42.263Z,12.70
2022-10-19T03:27:09.388Z,12.70
2022-10-19T03:29:36.448Z,12.60
2022-10-19T03:32:03.793Z,12.60
2022-10-19T03:34:30.911Z,12.60
2022-10-19T03:36:59.383Z,12.60
2022-10-19T03:39:26.562Z,12.60
2022-10-19T03:41:53.737Z,12.50
2022-10-19T03:44:20.764Z,12.50
2022-10-19T03:46:47.823Z,12.50
2022-10-19T03:49:15.124Z,12.50
2022-10-19T03:51:42.471Z,12.40
2022-10-19T03:54:14.973Z,12.40
2022-10-19T03:56:42.808Z,12.40
2022-10-19T03:59:14.469Z,12.40
2022-10-19T04:01:44.250Z,12.40
2022-10-19T04:04:14.735Z,12.40
2022-10-19T04:06:44.329Z,12.40
2022-10-19T04:09:18.073Z,12.40
2022-10-19T04:11:45.290Z,12.30
2022-10-19T04:14:19.329Z,12.30
2022-10-19T04:16:54.487Z,12.30
2022-10-19T04:19:22.613Z,12.30
2022-10-19T04:21:50.200Z,12.30
2022-10-19T04:24:18.378Z,12.20
2022-10-19T04:26:50.603Z,12.20
2022-10-19T04:29:19.226Z,12.20
2022-10-19T04:31:48.790Z,12.20
2022-10-19T04:34:16.421Z,12.20
2022-10-19T04:36:43.569Z,12.10
2022-10-19T04:39:10.934Z,12.10
2022-10-19T04:41:38.688Z,12.10
2022-10-19T04:44:09.399Z,12.10
2022-10-19T04:46:37.490Z,12.00
2022-10-19T04:49:06.299Z,12.00
2022-10-19T04:51:33.433Z,12.00
2022-10-19T04:54:00.573Z,12.00
2022-10-19T04:56:28.221Z,12.00
2022-10-19T04:58:59.477Z,11.90
2022-10-19T05:01:28.404Z,11.90
2022-10-19T05:04:01.118Z,11.90
2022-10-19T05:06:29.490Z,11.90
2022-10-19T05:08:56.938Z,11.90
2022-10-19T05:11:24.256Z,11.90
2022-10-19T05:13:52.134Z,11.80
2022-10-19T05:16:21.972Z,11.80
2022-10-19T05:18:51.152Z,11.80
2022-10-19T05:21:18.855Z,11.80
2022-10-19T05:23:45.990Z,11.70
2022-10-19T05:26:18.367Z,11.70
2022-10-19T05:28:49.567Z,11.70
2022-10-19T05:31:19.205Z,11.70
2022-10-19T05:33:47.003Z,11.70
2022-10-19T05:36:15.829Z,11.70
2022-10-19T05:38:44.061Z,11.60
2022-10-19T05:41:11.416Z,11.60
2022-10-19T05:43:39.344Z,11.60
2022-10-19T05:46:08.477Z,11.60
2022-10-19T05:48:36.297Z,11.60
2022-10-19T05:51:08.132Z,11.60
2022-10-19T05:53:35.516Z,11.50
2022-10-19T05:56:05.958Z,11.50
2022-10-19T05:58:33.358Z,11.50
2022-10-19T06:01:01.078Z,11.50
2022-10-19T06:03:29.115Z,11.50
2022-10-19T06:05:56.525Z,11.40
2022-10-19T06:08:25.922Z,11.40
2022-10-19T06:10:53.073Z,11.40
2022-10-19T06:13:20.663Z,11.40
2022-10-19T06:15:50.984Z,11.40
2022-10-19T06:18:18.099Z,11.30
2022-10-19T06:20:45.480Z,11.40
2022-10-19T06:23:12.542Z,11.30
2022-10-19T06:25:41.175Z,11.30
2022-10-19T06:28:08.576Z,11.30
2022-10-19T06:30:40.249Z,11.30
2022-10-19T06:33:07.853Z,11.30
2022-10-19T06:35:35.670Z,11.30
2022-10-19T06:38:03.134Z,11.20
2022-10-19T06:40:30.735Z,11.20
2022-10-19T06:42:59.018Z,11.20
2022-10-19T06:45:26.518Z,11.20
2022-10-19T06:47:54.054Z,11.20
2022-10-19T06:50:21.600Z,11.20
2022-10-19T06:52:49.080Z,11.20
2022-10-19T06:55:18.752Z,11.20
2022-10-19T06:57:46.473Z,11.20
2022-10-19T07:00:14.175Z,11.20
2022-10-19T07:02:41.330Z,11.20
2022-10-19T07:05:09.111Z,11.20
2022-10-19T07:07:36.960Z,11.20
2022-10-19T07:10:04.657Z,11.20
2022-10-19T07:12:31.729Z,11.20
2022-10-19T07:14:58.855Z,11.20
2022-10-19T07:17:26.075Z,11.20
2022-10-19T07:19:53.199Z,11.20
2022-10-19T07:22:25.650Z,11.20
2022-10-19T07:24:55.059Z,11.30
2022-10-19T07:27:22.220Z,11.30
2022-10-19T07:29:49.286Z,11.20
2022-10-19T07:32:16.537Z,10.90
2022-10-19T07:34:45.850Z,11.00
2022-10-19T07:37:16.182Z,11.10
2022-10-19T07:39:43.627Z,11.20
2022-10-19T07:42:10.844Z,11.30
2022-10-19T07:44:38.006Z,11.40
2022-10-19T07:47:06.227Z,11.40
2022-10-19T07:49:33.322Z,11.40
2022-10-19T07:52:00.609Z,11.50
2022-10-19T07:54:27.893Z,11.50
2022-10-19T07:56:54.998Z,11.60
2022-10-19T07:59:22.131Z,11.60
2022-10-19T08:01:50.291Z,11.60
2022-10-19T08:07:04.974Z,11.70
2022-10-19T08:12:19.392Z,11.70
2022-10-19T08:14:48.174Z,11.80
2022-10-19T08:17:17.764Z,11.80
2022-10-19T08:19:46.139Z,11.80
2022-10-19T08:22:13.294Z,11.90
2022-10-19T08:24:40.436Z,11.90
2022-10-19T08:27:07.577Z,12.00
2022-10-19T08:29:34.601Z,12.00
2022-10-19T08:32:01.717Z,12.00
2022-10-19T08:34:28.837Z,12.00
2022-10-19T08:36:55.921Z,12.10
2022-10-19T08:39:23.099Z,12.10
2022-10-19T08:41:57.529Z,12.10
2022-10-19T08:44:50.075Z,12.10
2022-10-19T08:47:54.431Z,12.10
2022-10-19T08:50:25.911Z,12.20
2022-10-19T08:53:03.657Z,12.30
2022-10-19T08:55:53.816Z,12.30
2022-10-19T08:58:34.063Z,12.30
2022-10-19T09:01:11.777Z,12.40
2022-10-19T09:03:56.693Z,12.40
2022-10-19T09:06:35.029Z,12.40
2022-10-19T09:09:02.235Z,12.50
2022-10-19T09:11:35.852Z,12.50
2022-10-19T09:14:32.757Z,12.50
2022-10-19T09:17:10.370Z,12.60
2022-10-19T09:19:37.605Z,12.60
2022-10-19T09:22:29.616Z,12.60
2022-10-19T09:25:02.787Z,12.70
2022-10-19T09:27:37.902Z,12.70
2022-10-19T09:30:16.120Z,12.70
2022-10-19T09:32:43.710Z,12.80
2022-10-19T09:35:36.370Z,12.80
2022-10-19T09:38:06.827Z,12.90
2022-10-19T09:40:35.765Z,12.90
2022-10-19T09:43:19.671Z,12.90
2022-10-19T09:45:55.762Z,13.00
2022-10-19T09:48:35.645Z,13.00
2022-10-19T09:51:11.511Z,13.10
2022-10-19T09:53:44.263Z,13.10
2022-10-19T09:56:22.649Z,13.10
2022-10-19T09:58:55.255Z,13.20
2022-10-19T10:01:41.901Z,13.20
2022-10-19T10:04:15.500Z,13.30
2022-10-19T10:06:44.837Z,13.30
2022-10-19T10:09:22.201Z,13.30
2022-10-19T10:11:51.374Z,13.40
2022-10-19T10:14:25.688Z,13.40
2022-10-19T10:16:57.674Z,13.40
2022-10-19T10:19:29.083Z,13.40
2022-10-19T10:21:58.116Z,13.50
2022-10-19T10:24:30.141Z,13.50
2022-10-19T10:27:03.123Z,13.50
2022-10-19T10:29:39.209Z,13.60
2022-10-19T10:32:18.357Z,13.60
2022-10-19T10:35:16.863Z,13.60
2022-10-19T10:37:46.026Z,13.70
2022-10-19T10:40:28.037Z,13.70
2022-10-19T10:43:01.445Z,13.80
2022-10-19T10:45:39.001Z,13.80
2022-10-19T10:48:29.057Z,13.80
2022-10-19T10:50:58.348Z,13.80
2022-10-19T10:53:43.485Z,13.90
2022-10-19T10:56:30.419Z,13.90
2022-10-19T10:58:59.144Z,13.90
2022-10-19T11:01:38.061Z,14.00
2022-10-19T11:04:22.565Z,14.00
2022-10-19T11:06:58.488Z,14.00
2022-10-19T11:09:42.411Z,14.00
2022-10-19T11:12:16.269Z,14.10
2022-10-19T11:14:46.335Z,14.10
2022-10-19T11:17:36.948Z,14.10
2022-10-19T11:20:07.139Z,14.10
2022-10-19T11:22:39.991Z,14.10
2022-10-19T11:25:22.141Z,14.20
2022-10-19T11:28:13.578Z,14.30
2022-10-19T11:30:57.510Z,14.30
2022-10-19T11:33:39.573Z,14.30
2022-10-19T11:36:32.027Z,14.30
2022-10-19T11:39:29.667Z,14.30
2022-10-19T11:42:26.914Z,14.30
2022-10-19T11:45:02.888Z,14.40
2022-10-19T11:47:52.179Z,14.40
2022-10-19T11:50:36.125Z,14.50
2022-10-19T11:53:18.594Z,14.40
2022-10-19T11:56:09.182Z,14.40
2022-10-19T11:58:48.482Z,14.50
2022-10-19T12:01:28.232Z,14.50
2022-10-19T12:04:36.937Z,14.50
2022-10-19T12:07:25.438Z,14.60
2022-10-19T12:09:58.123Z,14.60
2022-10-19T12:12:44.482Z,14.60
2022-10-19T12:15:11.582Z,14.60
2022-10-19T12:17:42.586Z,14.60
2022-10-19T12:20:25.593Z,14.60
2022-10-19T12:22:53.125Z,14.70
2022-10-19T12:25:21.108Z,14.70
2022-10-19T12:27:50.122Z,14.70
2022-10-19T12:30:19.195Z,14.70
2022-10-19T12:32:58.260Z,14.70
2022-10-19T12:35:52.554Z,14.70
2022-10-19T12:38:45.067Z,14.70
2022-10-19T12:41:26.522Z,14.70
2022-10-19T12:44:14.967Z,14.70
2022-10-19T12:46:49.808Z,14.70
2022-10-19T12:49:29.331Z,14.70
2022-10-19T12:52:00.563Z,14.80
2022-10-19T12:54:33.469Z,14.80
2022-10-19T12:57:02.962Z,14.80
2022-10-19T12:59:35.225Z,14.80
2022-10-19T13:02:06.663Z,14.70
2022-10-19T13:04:36.216Z,14.80
2022-10-19T13:07:06.178Z,14.80
2022-10-19T13:09:39.759Z,14.80
2022-10-19T13:12:19.596Z,14.80
2022-10-19T13:14:52.358Z,14.70
2022-10-19T13:17:41.385Z,14.80
2022-10-19T13:20:14.709Z,14.80
2022-10-19T13:22:46.867Z,14.80
2022-10-19T13:25:19.388Z,14.80
2022-10-19T13:28:15.069Z,14.70
2022-10-19T13:30:42.334Z,14.70
2022-10-19T13:33:27.393Z,14.70
2022-10-19T13:36:14.937Z,14.70
2022-10-19T13:39:08.966Z,14.60
2022-10-19T13:41:39.017Z,14.60
2022-10-19T13:44:09.119Z,14.60
2022-10-19T13:46:48.495Z,14.60
2022-10-19T13:49:52.964Z,14.60
2022-10-19T13:52:56.655Z,14.50
2022-10-19T13:55:33.216Z,14.50
2022-10-19T13:58:37.349Z,14.50
2022-10-19T14:01:19.498Z,14.40
2022-10-19T14:04:19.425Z,14.40
2022-10-19T14:07:13.314Z,14.40
2022-10-19T14:10:05.542Z,14.40
2022-10-19T14:12:36.971Z,14.40
2022-10-19T14:15:23.836Z,14.30
2022-10-19T14:17:51.081Z,14.30
2022-10-19T14:20:29.871Z,14.30
2022-10-19T14:22:57.809Z,14.30
2022-10-19T14:25:29.480Z,14.30
2022-10-19T14:28:02.355Z,14.30
2022-10-19T14:30:32.462Z,14.30
2022-10-19T14:33:02.685Z,14.30
2022-10-19T14:35:34.362Z,14.30
2022-10-19T14:38:02.981Z,14.30
2022-10-19T14:40:33.028Z,14.30
2022-10-19T14:43:01.627Z,14.30
2022-10-19T14:45:32.855Z,14.30
2022-10-19T14:48:05.718Z,14.30
2022-10-19T14:50:55.971Z,14.30
2022-10-19T14:53:40.743Z,14.30
2022-10-19T14:56:21.418Z,14.30
2022-10-19T14:58:59.445Z,14.30
2022-10-19T15:01:27.170Z,14.30
2022-10-19T15:03:54.798Z,14.30
2022-10-19T15:06:35.558Z,14.30
2022-10-19T15:09:12.076Z,14.30
2022-10-19T15:11:49.885Z,14.30
2022-10-19T15:14:24.615Z,14.30
2022-10-19T15:16:53.308Z,14.20
2022-10-19T15:19:26.611Z,14.30
2022-10-19T15:22:12.566Z,14.20
2022-10-19T15:24:41.085Z,14.20
2022-10-19T15:27:11.055Z,14.20
2022-10-19T15:29:38.202Z,14.20
2022-10-19T15:32:28.318Z,14.20
2022-10-19T15:34:55.703Z,14.20
2022-10-19T15:37:24.290Z,14.20
2022-10-19T15:39:52.828Z,14.10
2022-10-19T15:42:36.289Z,14.10
2022-10-19T15:45:23.444Z,14.10
2022-10-19T15:48:22.267Z,14.10
2022-10-19T15:50:52.104Z,14.10
2022-10-19T15:53:20.772Z,14.10
2022-10-19T15:55:48.387Z,14.10
2022-10-19T15:58:15.727Z,14.10
2022-10-19T16:00:42.912Z,14.00
2022-10-19T16:03:10.105Z,14.00
2022-10-19T16:05:37.500Z,14.00
2022-10-19T16:08:08.898Z,14.00
2022-10-19T16:10:38.839Z,14.00
2022-10-19T16:13:05.987Z,14.00
2022-10-19T16:15:33.563Z,13.90
2022-10-19T16:18:00.851Z,13.90
2022-10-19T16:20:29.596Z,13.90
2022-10-19T16:22:57.324Z,13.90
2022-10-19T16:25:24.587Z,13.90
2022-10-19T16:27:51.709Z,13.80
2022-10-19T16:30:19.222Z,13.80
2022-10-19T16:32:48.919Z,13.80
2022-10-19T16:35:16.195Z,13.80
2022-10-19T16:37:43.454Z,13.80
2022-10-19T16:40:11.154Z,13.70
2022-10-19T16:42:38.680Z,13.70
2022-10-19T16:45:06.124Z,13.70
2022-10-19T16:47:33.253Z,13.70
2022-10-19T16:50:01.949Z,13.70
2022-10-19T16:52:31.952Z,13.70
2022-10-19T16:54:59.935Z,13.60
2022-10-19T16:57:26.974Z,13.60
2022-10-19T16:59:54.851Z,13.60
2022-10-19T17:02:22.506Z,13.60
2022-10-19T17:04:49.785Z,13.50
2022-10-19T17:07:17.427Z,13.50
2022-10-19T17:09:44.797Z,13.50
2022-10-19T17:12:12.227Z,13.50
2022-10-19T17:14:41.546Z,13.50
2022-10-19T17:17:10.034Z,13.40
2022-10-19T17:19:38.039Z,13.40
2022-10-19T17:22:05.731Z,13.40
2022-10-19T17:24:33.009Z,13.40
2022-10-19T17:27:03.420Z,13.40
2022-10-19T17:29:30.583Z,13.30
2022-10-19T17:31:58.137Z,13.30
2022-10-19T17:34:25.552Z,13.30
2022-10-19T17:36:52.755Z,13.30
2022-10-19T17:39:25.691Z,13.20
2022-10-19T17:42:01.592Z,13.20
2022-10-19T17:44:30.726Z,13.20
2022-10-19T17:46:58.112Z,13.20
2022-10-19T17:49:25.355Z,13.20
2022-10-19T17:51:53.757Z,13.10
2022-10-19T17:54:21.239Z,13.10
2022-10-19T17:56:48.493Z,13.10
2022-10-19T17:59:15.584Z,13.10
2022-10-19T18:01:42.779Z,13.00
2022-10-19T18:04:09.914Z,13.00
2022-10-19T18:06:38.379Z,13.00
2022-10-19T18:09:07.868Z,13.00
2022-10-19T18:11:41.931Z,12.70
2022-10-19T18:14:10.535Z,12.80
2022-10-19T18:16:45.978Z,12.90
2022-10-19T18:19:17.147Z,13.00
2022-10-19T18:21:46.436Z,13.10
2022-10-19T18:24:20.281Z,13.10
2022-10-19T18:26:49.749Z,13.20
2022-10-19T18:29:21.996Z,13.20
2022-10-19T18:31:52.439Z,13.30
2022-10-19T18:34:24.962Z,13.30
2022-10-19T18:36:52.516Z,13.30
2022-10-19T18:39:22.963Z,13.30
2022-10-19T18:41:54.503Z,13.30
2022-10-19T18:44:26.335Z,13.30
2022-10-19T18:46:56.260Z,13.30
2022-10-19T18:49:24.257Z,13.30
2022-10-19T18:51:55.521Z,13.30
2022-10-19T18:54:24.736Z,13.30
2022-10-19T18:56:52.089Z,13.30
2022-10-19T18:59:19.236Z,13.30
2022-10-19T19:01:46.407Z,13.30
2022-10-19T19:04:13.644Z,13.30
2022-10-19T19:06:40.853Z,13.30
2022-10-19T19:09:10.598Z,13.30
2022-10-19T19:11:40.790Z,13.30
2022-10-19T19:14:16.048Z,13.30
2022-10-19T19:16:44.810Z,13.30
2022-10-19T19:19:13.848Z,13.30
2022-10-19T19:21:44.259Z,13.30
2022-10-19T19:24:17.209Z,13.30
2022-10-19T19:26:49.489Z,13.30
2022-10-19T19:29:17.870Z,13.20
2022-10-19T19:31:45.041Z,13.20
2022-10-19T19:34:12.341Z,13.20
2022-10-19T19:36:48.229Z,13.20
2022-10-19T19:39:18.858Z,13.20
2022-10-19T19:41:46.561Z,13.20
2022-10-19T19:44:13.788Z,13.20
2022-10-19T19:46:40.934Z,13.10
2022-10-19T19:49:08.353Z,13.10
2022-10-19T19:51:35.827Z,13.10
2022-10-19T19:54:03.150Z,13.10
2022-10-19T19:56:30.376Z,13.10
2022-10-19T19:58:59.924Z,13.10
2022-10-19T20:01:27.540Z,13.00
2022-10-19T20:03:55.022Z,13.00
2022-10-19T20:06:25.208Z,13.00
2022-10-19T20:08:54.650Z,13.00
2022-10-19T20:11:22.731Z,13.00
2022-10-19T20:13:50.650Z,13.00
2022-10-19T20:16:26.570Z,12.90
2022-10-19T20:19:01.458Z,12.90
2022-10-19T20:21:28.778Z,12.90
2022-10-19T20:23:55.944Z,12.90
2022-10-19T20:26:24.776Z,12.90
2022-10-19T20:28:52.422Z,12.80
2022-10-19T20:31:19.808Z,12.80
2022-10-19T20:33:48.024Z,12.80
2022-10-19T20:36:21.708Z,12.80
2022-10-19T20:38:54.459Z,12.80
2022-10-19T20:41:22.885Z,12.80
2022-10-19T20:43:50.324Z,12.80
2022-10-19T20:46:22.211Z,12.70
2022-10-19T20:48:51.066Z,12.70
2022-10-19T20:51:33.045Z,12.70
2022-10-19T20:54:02.203Z,12.70
2022-10-19T20:56:31.936Z,12.60
2022-10-19T20:59:05.139Z,12.60
2022-10-19T21:01:34.137Z,12.60
2022-10-19T21:04:04.730Z,12.60
2022-10-19T21:06:34.330Z,12.60
2022-10-19T21:09:01.817Z,12.50
2022-10-19T21:11:31.866Z,12.50
2022-10-19T21:14:01.888Z,12.50
2022-10-19T21:16:35.647Z,12.50
2022-10-19T21:19:12.089Z,12.50
2022-10-19T21:21:41.863Z,12.40
2022-10-19T21:24:13.638Z,12.40
2022-10-19T21:26:41.129Z,12.40
2022-10-19T21:29:09.794Z,12.40
2022-10-19T21:31:38.770Z,12.30
2022-10-19T21:34:07.805Z,12.30
2022-10-19T21:36:35.006Z,12.30
2022-10-19T21:39:02.127Z,12.30
2022-10-19T21:41:29.307Z,12.30
2022-10-19T21:43:56.749Z,12.20
2022-10-19T21:46:24.805Z,12.20
2022-10-19T21:48:53.300Z,12.20
2022-10-19T21:51:36.330Z,12.10
2022-10-19T21:54:05.166Z,12.10
2022-10-19T21:56:33.018Z,12.10
2022-10-19T21:59:00.157Z,12.10
2022-10-19T22:01:29.766Z,12.10
2022-10-19T22:04:07.806Z,12.10
2022-10-19T22:06:36.848Z,12.00
2022-10-19T22:09:07.745Z,12.00
2022-10-19T22:11:35.104Z,12.00
2022-10-19T22:14:03.928Z,12.00
2022-10-19T22:16:32.731Z,11.90
2022-10-19T22:18:59.853Z,11.90
2022-10-19T22:21:29.548Z,11.90
2022-10-19T22:24:11.544Z,11.90
2022-10-19T22:26:45.273Z,11.90
2022-10-19T22:29:12.911Z,11.80
2022-10-19T22:31:40.266Z,11.80
2022-10-19T22:34:13.529Z,11.80
2022-10-19T22:36:40.810Z,11.80
2022-10-19T22:39:08.468Z,11.80
2022-10-19T22:41:35.773Z,11.70
2022-10-19T22:44:02.966Z,11.70
2022-10-19T22:46:30.031Z,11.70
2022-10-19T22:48:57.258Z,11.70
2022-10-19T22:51:24.438Z,11.70
2022-10-19T22:53:51.419Z,11.60
2022-10-19T22:56:18.437Z,11.60
2022-10-19T22:58:45.527Z,11.60
2022-10-19T23:01:14.496Z,11.60
2022-10-19T23:03:42.003Z,11.60
2022-10-19T23:06:10.876Z,11.50
2022-10-19T23:08:38.183Z,11.50
2022-10-19T23:11:05.804Z,11.50
2022-10-19T23:13:32.963Z,11.50
2022-10-19T23:16:00.367Z,11.50
2022-10-19T23:18:30.030Z,11.40
2022-10-19T23:21:02.019Z,11.40
2022-10-19T23:23:30.546Z,11.40
2022-10-19T23:26:09.850Z,11.40
2022-10-19T23:28:38.584Z,11.40
2022-10-19T23:31:14.354Z,11.30
2022-10-19T23:33:42.907Z,11.30
2022-10-19T23:36:20.132Z,11.30
2022-10-19T23:38:49.140Z,11.30
2022-10-19T23:41:17.296Z,11.20
2022-10-19T23:43:44.906Z,11.30
2022-10-19T23:46:12.761Z,11.20
2022-10-19T23:48:40.767Z,11.20
2022-10-19T23:51:19.427Z,11.20
2022-10-19T23:53:48.376Z,11.20
2022-10-19T23:56:16.760Z,11.10
2022-10-19T23:58:44.938Z,11.10
