createdAt,value
2019-05-07T00:02:04.133Z,8.51
2019-05-07T00:04:39.387Z,8.41
2019-05-07T00:07:14.624Z,8.31
2019-05-07T00:09:48.849Z,8.23
2019-05-07T00:12:26.445Z,8.20
2019-05-07T00:15:04.549Z,8.15
2019-05-07T00:17:38.190Z,8.12
2019-05-07T00:20:12.832Z,8.10
2019-05-07T00:22:47.162Z,8.03
2019-05-07T00:25:22.860Z,7.97
2019-05-07T00:27:56.463Z,7.88
2019-05-07T00:30:30.370Z,7.84
2019-05-07T00:33:04.282Z,7.77
2019-05-07T00:35:44.793Z,7.74
2019-05-07T00:38:22.414Z,7.71
2019-05-07T00:41:17.643Z,7.68
2019-05-07T00:43:53.791Z,7.63
2019-05-07T00:46:32.187Z,7.62
2019-05-07T00:49:06.205Z,7.52
2019-05-07T00:51:42.391Z,7.50
2019-05-07T00:54:16.773Z,7.48
2019-05-07T00:56:52.121Z,7.51
2019-05-07T00:59:26.469Z,7.49
2019-05-07T01:02:02.233Z,7.52
2019-05-07T01:04:36.034Z,7.51
2019-05-07T01:07:12.097Z,7.45
2019-05-07T01:14:35.428Z,7.47
2019-05-07T01:17:09.835Z,7.37
2019-05-07T01:19:43.833Z,7.32
2019-05-07T01:22:17.613Z,7.34
2019-05-07T01:24:53.253Z,7.30
2019-05-07T01:27:29.215Z,7.22
2019-05-07T01:30:05.076Z,7.22
2019-05-07T01:36:13.090Z,7.16
2019-05-07T01:38:54.848Z,7.09
2019-05-07T01:41:52.417Z,7.06
2019-05-07T01:44:26.949Z,6.98
2019-05-07T01:47:03.012Z,6.93
2019-05-07T01:49:38.494Z,6.90
2019-05-07T01:52:13.475Z,6.93
2019-05-07T01:54:52.249Z,6.91
2019-05-07T01:57:27.444Z,6.93
2019-05-07T02:00:02.799Z,6.96
2019-05-07T02:02:49.236Z,6.88
2019-05-07T02:05:42.278Z,6.88
2019-05-07T02:08:22.250Z,6.85
2019-05-07T02:11:02.090Z,6.83
2019-05-07T02:13:36.667Z,6.84
2019-05-07T02:16:12.510Z,6.86
2019-05-07T02:18:47.805Z,6.85
2019-05-07T02:21:22.137Z,6.84
2019-05-07T02:23:56.417Z,6.76
2019-05-07T02:26:32.133Z,6.69
2019-05-07T02:29:06.638Z,6.69
2019-05-07T02:31:43.753Z,6.64
2019-05-07T02:34:49.449Z,6.64
2019-05-07T02:41:15.792Z,6.57
2019-05-07T02:43:50.060Z,6.60
2019-05-07T02:49:37.486Z,6.48
2019-05-07T02:52:22.977Z,6.41
2019-05-07T02:55:04.238Z,6.38
2019-05-07T02:57:39.366Z,6.40
2019-05-07T03:00:16.789Z,6.35
2019-05-07T03:02:52.853Z,6.29
2019-05-07T03:05:54.649Z,6.25
2019-05-07T03:08:35.928Z,6.24
2019-05-07T03:11:14.701Z,6.28
2019-05-07T03:13:53.499Z,6.19
2019-05-07T03:16:39.899Z,6.19
2019-05-07T03:19:13.582Z,5.89
2019-05-07T03:21:55.383Z,6.22
2019-05-07T03:24:57.508Z,6.24
2019-05-07T03:27:35.258Z,6.24
2019-05-07T03:30:35.554Z,6.25
2019-05-07T03:33:26.504Z,6.26
2019-05-07T03:36:09.495Z,6.27
2019-05-07T03:38:53.670Z,6.21
2019-05-07T03:41:29.762Z,6.24
2019-05-07T03:44:16.164Z,6.25
2019-05-07T03:47:09.717Z,6.26
2019-05-07T03:50:04.745Z,6.23
2019-05-07T03:52:46.676Z,6.19
2019-05-07T03:55:23.389Z,6.17
2019-05-07T03:57:58.333Z,6.19
2019-05-07T04:00:33.433Z,6.13
2019-05-07T04:03:12.728Z,6.17
2019-05-07T04:05:47.518Z,6.18
2019-05-07T04:08:23.599Z,6.18
2019-05-07T04:10:59.208Z,6.15
2019-05-07T04:13:34.057Z,6.17
2019-05-07T04:16:08.231Z,6.22
2019-05-07T04:34:17.489Z,6.41
2019-05-07T04:36:53.454Z,6.42
2019-05-07T04:39:33.501Z,6.42
2019-05-07T04:42:07.849Z,6.44
2019-05-07T04:44:43.782Z,6.46
2019-05-07T04:48:14.119Z,6.47
2019-05-07T04:50:58.099Z,6.47
2019-05-07T04:53:33.722Z,6.57
2019-05-07T04:56:07.450Z,6.70
2019-05-07T04:58:53.048Z,6.88
2019-05-07T05:01:32.677Z,7.04
2019-05-07T05:04:24.432Z,7.14
2019-05-07T05:06:52.877Z,7.25
2019-05-07T05:09:36.705Z,7.48
2019-05-07T05:12:13.023Z,7.64
2019-05-07T05:14:52.409Z,7.59
2019-05-07T05:17:27.147Z,7.82
2019-05-07T05:20:03.653Z,7.97
2019-05-07T05:23:02.447Z,7.86
2019-05-07T05:25:33.718Z,7.78
2019-05-07T05:28:07.674Z,7.81
2019-05-07T05:30:44.381Z,7.84
2019-05-07T05:33:18.387Z,7.81
2019-05-07T05:35:52.663Z,7.85
2019-05-07T05:38:42.357Z,7.79
2019-05-07T05:41:19.592Z,7.84
2019-05-07T05:44:19.614Z,7.97
2019-05-07T05:54:27.872Z,8.04
2019-05-07T05:57:23.152Z,8.01
2019-05-07T06:07:08.795Z,8.25
2019-05-07T06:10:02.535Z,8.35
2019-05-07T06:13:18.287Z,8.40
2019-05-07T06:16:18.034Z,8.45
2019-05-07T06:22:25.780Z,8.41
2019-05-07T06:25:03.791Z,8.33
2019-05-07T06:27:38.266Z,8.35
2019-05-07T06:30:13.360Z,8.52
2019-05-07T06:32:47.193Z,8.52
2019-05-07T06:35:22.968Z,8.50
2019-05-07T06:37:58.782Z,8.55
2019-05-07T06:41:12.056Z,8.57
2019-05-07T06:44:05.553Z,8.57
2019-05-07T06:46:41.949Z,8.74
2019-05-07T06:49:15.867Z,8.82
2019-05-07T06:51:49.757Z,8.91
2019-05-07T06:54:23.626Z,8.70
2019-05-07T06:56:57.449Z,8.68
2019-05-07T06:59:38.418Z,8.74
2019-05-07T07:02:29.513Z,8.83
2019-05-07T07:05:25.364Z,8.93
2019-05-07T07:08:02.590Z,9.03
2019-05-07T07:10:56.496Z,9.12
2019-05-07T07:13:33.851Z,9.37
2019-05-07T07:16:12.574Z,10.12
2019-05-07T07:18:51.860Z,10.51
2019-05-07T07:21:22.029Z,10.72
2019-05-07T07:23:56.965Z,11.14
2019-05-07T07:26:32.756Z,11.12
2019-05-07T07:29:07.532Z,11.37
2019-05-07T07:32:06.071Z,11.73
2019-05-07T07:34:46.589Z,12.07
2019-05-07T07:37:37.461Z,12.15
2019-05-07T07:40:19.643Z,12.28
2019-05-07T07:42:53.493Z,12.26
2019-05-07T07:45:27.222Z,12.33
2019-05-07T07:48:02.274Z,12.24
2019-05-07T07:50:36.324Z,12.49
2019-05-07T07:53:10.143Z,12.30
2019-05-07T07:56:02.903Z,12.21
2019-05-07T07:58:42.519Z,12.37
2019-05-07T08:01:28.742Z,12.40
2019-05-07T08:04:02.929Z,12.46
2019-05-07T08:06:38.818Z,12.67
2019-05-07T08:09:13.046Z,12.65
2019-05-07T08:11:46.868Z,12.71
2019-05-07T08:14:21.975Z,12.63
2019-05-07T08:16:55.987Z,12.34
2019-05-07T08:19:29.675Z,12.18
2019-05-07T08:22:03.335Z,12.17
2019-05-07T08:24:36.997Z,12.11
2019-05-07T08:27:12.846Z,12.18
2019-05-07T08:29:46.979Z,12.28
2019-05-07T08:32:36.072Z,12.21
2019-05-07T08:35:35.257Z,12.03
2019-05-07T08:38:09.065Z,12.04
2019-05-07T08:40:42.841Z,11.91
2019-05-07T08:43:16.518Z,12.10
2019-05-07T08:46:12.086Z,12.24
2019-05-07T08:48:48.505Z,12.42
2019-05-07T08:51:22.445Z,12.30
2019-05-07T08:54:14.756Z,12.65
2019-05-07T08:56:48.403Z,12.83
2019-05-07T08:59:22.402Z,13.17
2019-05-07T09:01:56.173Z,12.84
2019-05-07T09:04:29.951Z,12.89
2019-05-07T09:07:03.674Z,12.81
2019-05-07T09:09:37.335Z,12.68
2019-05-07T09:12:12.381Z,12.61
2019-05-07T09:14:46.525Z,12.63
2019-05-07T09:17:22.777Z,12.75
2019-05-07T09:19:57.257Z,12.51
2019-05-07T09:22:32.334Z,12.67
2019-05-07T09:25:06.950Z,12.74
2019-05-07T09:27:45.953Z,13.10
2019-05-07T09:30:45.571Z,13.37
2019-05-07T09:33:42.290Z,13.44
2019-05-07T09:36:32.139Z,13.59
2019-05-07T09:39:06.984Z,13.98
2019-05-07T09:41:41.797Z,14.07
2019-05-07T09:44:15.567Z,14.36
2019-05-07T09:46:49.382Z,14.44
2019-05-07T09:49:23.034Z,14.22
2019-05-07T09:51:56.613Z,13.99
2019-05-07T09:54:32.140Z,13.71
2019-05-07T09:57:05.537Z,14.04
2019-05-07T09:59:39.193Z,14.08
2019-05-07T10:02:13.068Z,13.97
2019-05-07T10:04:46.961Z,13.95
2019-05-07T10:07:22.315Z,13.75
2019-05-07T10:09:56.771Z,13.74
2019-05-07T10:12:38.160Z,13.71
2019-05-07T10:15:12.401Z,13.76
2019-05-07T10:17:56.830Z,13.95
2019-05-07T10:20:32.553Z,13.90
2019-05-07T10:23:07.642Z,14.11
2019-05-07T10:25:41.385Z,14.42
2019-05-07T10:28:15.179Z,14.77
2019-05-07T10:30:49.363Z,14.91
2019-05-07T10:33:23.969Z,14.90
2019-05-07T10:35:57.925Z,15.03
2019-05-07T10:38:32.120Z,15.19
2019-05-07T10:41:06.072Z,14.90
2019-05-07T10:43:40.086Z,15.25
2019-05-07T10:46:35.987Z,15.53
2019-05-07T10:49:33.233Z,15.73
2019-05-07T10:52:07.581Z,15.71
2019-05-07T10:54:59.039Z,15.81
2019-05-07T10:57:26.873Z,16.01
2019-05-07T11:00:03.018Z,15.73
2019-05-07T11:02:39.280Z,15.57
2019-05-07T11:05:13.375Z,15.70
2019-05-07T11:07:47.080Z,15.66
2019-05-07T11:10:21.947Z,15.89
2019-05-07T11:12:55.743Z,15.98
2019-05-07T11:15:32.557Z,16.03
2019-05-07T11:18:22.882Z,16.15
2019-05-07T11:21:00.248Z,16.32
2019-05-07T11:23:36.108Z,16.42
2019-05-07T11:26:11.814Z,16.56
2019-05-07T11:28:45.600Z,16.71
2019-05-07T11:31:19.574Z,16.57
2019-05-07T11:33:53.585Z,16.68
2019-05-07T11:36:29.114Z,16.88
2019-05-07T11:52:15.718Z,17.04
2019-05-07T11:55:43.791Z,16.95
2019-05-07T12:02:22.783Z,16.93
2019-05-07T12:04:57.045Z,16.94
2019-05-07T12:07:33.106Z,16.03
2019-05-07T12:10:15.862Z,16.07
2019-05-07T12:12:49.723Z,16.41
2019-05-07T12:15:24.162Z,16.51
2019-05-07T12:17:58.016Z,16.68
2019-05-07T12:20:39.225Z,16.88
2019-05-07T12:23:13.144Z,16.53
2019-05-07T12:25:48.733Z,16.57
2019-05-07T12:28:23.476Z,16.30
2019-05-07T12:31:07.678Z,15.94
2019-05-07T12:34:02.567Z,15.90
2019-05-07T12:36:36.543Z,15.75
2019-05-07T12:39:12.740Z,15.61
2019-05-07T12:41:46.522Z,15.89
2019-05-07T12:44:22.044Z,16.17
2019-05-07T12:46:55.245Z,16.42
2019-05-07T12:49:28.751Z,16.58
2019-05-07T12:52:32.049Z,16.78
2019-05-07T12:55:20.381Z,16.71
2019-05-07T12:57:54.000Z,16.50
2019-05-07T13:00:47.370Z,15.83
2019-05-07T13:03:34.878Z,15.39
2019-05-07T13:06:08.460Z,15.40
2019-05-07T13:08:42.119Z,15.44
2019-05-07T13:11:15.864Z,15.50
2019-05-07T13:13:49.623Z,15.49
2019-05-07T13:16:23.187Z,15.42
2019-05-07T13:18:56.934Z,15.44
2019-05-07T13:21:31.991Z,15.53
2019-05-07T13:24:05.917Z,15.57
2019-05-07T13:26:39.589Z,15.56
2019-05-07T13:29:15.102Z,15.45
2019-05-07T13:31:53.921Z,15.71
2019-05-07T13:34:25.817Z,15.91
2019-05-07T13:37:03.967Z,15.36
2019-05-07T13:39:42.989Z,15.37
2019-05-07T13:42:41.919Z,15.22
2019-05-07T13:45:25.323Z,15.15
2019-05-07T13:48:07.422Z,15.32
2019-05-07T13:50:42.056Z,15.35
2019-05-07T13:53:15.889Z,15.34
2019-05-07T13:55:50.243Z,15.24
2019-05-07T13:58:24.444Z,15.25
2019-05-07T14:01:16.975Z,15.18
2019-05-07T14:03:51.058Z,15.33
2019-05-07T14:06:42.955Z,15.49
2019-05-07T14:09:23.902Z,15.47
2019-05-07T14:11:56.759Z,15.53
2019-05-07T14:14:34.169Z,14.85
2019-05-07T14:17:06.917Z,14.86
2019-05-07T14:19:42.170Z,15.11
2019-05-07T14:22:19.016Z,15.07
2019-05-07T14:24:53.082Z,15.12
2019-05-07T14:27:27.218Z,14.94
2019-05-07T14:30:02.677Z,14.81
2019-05-07T14:32:55.815Z,14.73
2019-05-07T14:35:45.652Z,14.70
2019-05-07T14:38:33.658Z,14.78
2019-05-07T14:41:08.362Z,14.78
2019-05-07T14:43:47.288Z,14.77
2019-05-07T14:46:21.404Z,14.79
2019-05-07T14:48:55.632Z,14.80
2019-05-07T14:51:54.081Z,14.75
2019-05-07T14:54:32.267Z,14.73
2019-05-07T14:57:05.615Z,14.77
2019-05-07T14:59:39.532Z,14.79
2019-05-07T15:02:13.935Z,14.80
2019-05-07T15:04:47.929Z,14.82
2019-05-07T15:07:22.635Z,14.83
2019-05-07T15:09:56.731Z,14.84
2019-05-07T15:12:30.354Z,14.74
2019-05-07T15:15:03.963Z,14.95
2019-05-07T15:17:46.931Z,14.88
2019-05-07T15:20:22.537Z,14.65
2019-05-07T15:23:02.662Z,14.72
2019-05-07T15:25:40.308Z,14.50
2019-05-07T15:28:13.943Z,14.55
2019-05-07T15:30:56.736Z,14.61
2019-05-07T15:33:32.294Z,14.54
2019-05-07T15:36:06.774Z,14.46
2019-05-07T15:38:42.908Z,14.53
2019-05-07T15:41:16.790Z,14.48
2019-05-07T15:43:52.157Z,14.42
2019-05-07T15:46:26.160Z,14.40
2019-05-07T15:49:01.798Z,14.37
2019-05-07T15:51:35.493Z,14.36
2019-05-07T15:54:09.267Z,14.37
2019-05-07T15:56:43.012Z,14.42
2019-05-07T15:59:25.406Z,14.20
2019-05-07T16:02:07.933Z,14.41
2019-05-07T16:04:44.915Z,14.42
2019-05-07T16:07:22.462Z,14.46
2019-05-07T16:09:55.791Z,14.44
2019-05-07T16:12:31.831Z,14.42
2019-05-07T16:15:05.129Z,14.41
2019-05-07T16:17:42.903Z,14.40
2019-05-07T16:20:17.458Z,14.42
2019-05-07T16:22:55.114Z,14.44
2019-05-07T16:25:28.830Z,14.41
2019-05-07T16:28:04.855Z,14.37
2019-05-07T16:30:38.634Z,14.32
2019-05-07T16:33:12.926Z,14.24
2019-05-07T16:35:46.854Z,14.15
2019-05-07T16:38:22.120Z,14.14
2019-05-07T16:40:55.777Z,14.12
2019-05-07T16:43:29.510Z,14.03
2019-05-07T16:46:03.210Z,14.03
2019-05-07T16:48:38.958Z,14.02
2019-05-07T16:51:13.735Z,13.99
2019-05-07T16:53:52.416Z,13.99
2019-05-07T16:56:26.257Z,13.94
2019-05-07T16:59:08.898Z,13.89
2019-05-07T17:01:43.048Z,13.85
2019-05-07T17:04:17.002Z,13.85
2019-05-07T17:06:52.194Z,13.78
2019-05-07T17:09:27.518Z,13.71
2019-05-07T17:12:03.361Z,13.69
2019-05-07T17:14:37.229Z,13.61
2019-05-07T17:17:12.079Z,13.54
2019-05-07T17:19:52.047Z,13.51
2019-05-07T17:22:22.910Z,13.49
2019-05-07T17:24:56.625Z,13.44
2019-05-07T17:27:32.171Z,13.38
2019-05-07T17:30:06.465Z,13.32
2019-05-07T17:32:41.984Z,13.30
2019-05-07T17:35:15.950Z,13.26
2019-05-07T17:37:51.855Z,13.23
2019-05-07T17:40:26.933Z,13.17
2019-05-07T17:43:15.494Z,13.13
2019-05-07T17:45:49.015Z,13.11
2019-05-07T17:48:25.231Z,13.03
2019-05-07T17:51:23.629Z,12.98
2019-05-07T17:54:00.365Z,12.97
2019-05-07T17:56:35.828Z,12.93
2019-05-07T17:59:20.461Z,12.91
2019-05-07T18:02:12.873Z,12.87
2019-05-07T18:04:51.487Z,12.85
2019-05-07T18:07:24.331Z,12.74
2019-05-07T18:10:02.402Z,12.68
2019-05-07T18:12:38.363Z,12.63
2019-05-07T18:15:14.581Z,12.61
2019-05-07T18:17:55.335Z,12.58
2019-05-07T18:20:29.304Z,12.54
2019-05-07T18:23:08.665Z,12.52
2019-05-07T18:25:46.276Z,12.49
2019-05-07T18:28:26.009Z,12.48
2019-05-07T18:31:02.068Z,12.53
2019-05-07T18:33:52.474Z,12.48
2019-05-07T18:36:28.610Z,12.46
2019-05-07T18:39:02.478Z,12.37
2019-05-07T18:41:37.934Z,12.33
2019-05-07T19:30:12.549Z,11.26
2019-05-07T19:32:46.547Z,11.22
2019-05-07T19:35:22.564Z,11.14
2019-05-07T19:37:56.020Z,11.07
2019-05-07T19:40:32.467Z,11.03
2019-05-07T19:43:06.640Z,11.03
2019-05-07T19:45:41.871Z,10.97
2019-05-07T19:48:15.824Z,10.93
2019-05-07T19:50:49.657Z,10.87
2019-05-07T19:53:23.724Z,10.84
2019-05-07T19:56:15.974Z,10.81
2019-05-07T19:58:52.635Z,10.73
2019-05-07T20:01:34.055Z,10.70
2019-05-07T20:04:07.968Z,10.60
2019-05-07T20:06:42.917Z,10.49
2019-05-07T20:09:20.249Z,10.41
2019-05-07T20:11:59.175Z,10.36
2019-05-07T20:14:38.289Z,10.31
2019-05-07T20:17:17.245Z,10.24
2019-05-07T20:19:52.713Z,10.15
2019-05-07T20:22:35.387Z,10.02
2019-05-07T20:25:19.093Z,9.96
2019-05-07T20:27:53.459Z,9.89
2019-05-07T20:30:28.292Z,9.85
2019-05-07T20:33:03.096Z,9.81
2019-05-07T20:35:39.343Z,9.79
2019-05-07T20:38:13.552Z,9.69
2019-05-07T20:40:48.566Z,9.65
2019-05-07T20:43:23.085Z,9.59
2019-05-07T20:45:57.183Z,9.54
2019-05-07T20:48:32.444Z,9.49
2019-05-07T20:51:08.181Z,9.41
2019-05-07T20:54:00.412Z,9.31
2019-05-07T20:56:37.393Z,9.26
2019-05-07T20:59:14.375Z,9.25
2019-05-07T21:01:53.558Z,9.18
2019-05-07T21:04:33.253Z,9.11
2019-05-07T21:07:11.733Z,8.98
2019-05-07T21:09:47.507Z,8.87
2019-05-07T21:12:25.779Z,8.78
2019-05-07T21:15:00.270Z,8.76
2019-05-07T21:17:35.056Z,8.69
2019-05-07T21:20:12.130Z,8.68
2019-05-07T21:22:46.100Z,8.65
2019-05-07T21:25:20.155Z,8.63
2019-05-07T21:27:57.075Z,8.62
2019-05-07T21:30:32.766Z,8.50
2019-05-07T21:33:08.673Z,8.33
2019-05-07T21:35:43.004Z,8.22
2019-05-07T21:38:22.358Z,8.18
2019-05-07T21:40:56.210Z,8.04
2019-05-07T21:43:32.496Z,7.97
2019-05-07T21:46:07.505Z,7.96
2019-05-07T21:48:42.370Z,7.84
2019-05-07T21:51:18.680Z,7.85
2019-05-07T21:56:52.280Z,7.68
2019-05-07T21:59:28.596Z,7.65
2019-05-07T22:02:06.476Z,7.59
2019-05-07T22:04:42.139Z,7.47
2019-05-07T22:07:17.972Z,7.49
2019-05-07T22:09:54.347Z,7.41
2019-05-07T22:13:28.357Z,7.35
2019-05-07T22:16:38.532Z,7.27
2019-05-07T22:19:13.617Z,6.82
2019-05-07T22:21:47.409Z,7.16
2019-05-07T22:24:22.432Z,7.13
2019-05-07T22:26:56.482Z,7.01
2019-05-07T22:29:30.273Z,6.92
2019-05-07T22:35:34.132Z,6.89
2019-05-07T22:38:12.258Z,6.77
2019-05-07T22:40:50.690Z,6.65
2019-05-07T22:43:26.148Z,6.70
2019-05-07T22:45:59.964Z,6.73
2019-05-07T22:48:36.110Z,6.76
2019-05-07T22:51:11.987Z,6.79
2019-05-07T22:53:45.245Z,6.84
2019-05-07T22:56:31.995Z,6.81
2019-05-07T22:58:57.851Z,6.79
2019-05-07T23:01:32.042Z,6.69
2019-05-07T23:04:07.164Z,6.61
2019-05-07T23:06:41.553Z,6.60
2019-05-07T23:09:15.868Z,6.57
2019-05-07T23:11:52.608Z,6.58
2019-05-07T23:14:34.549Z,6.59
2019-05-07T23:17:08.483Z,6.54
2019-05-07T23:19:42.430Z,6.51
2019-05-07T23:22:16.207Z,6.47
2019-05-07T23:24:51.986Z,6.44
2019-05-07T23:27:27.742Z,6.40
2019-05-07T23:30:02.609Z,6.38
2019-05-07T23:32:43.664Z,6.28
2019-05-07T23:35:17.733Z,6.22
2019-05-07T23:37:52.960Z,6.24
2019-05-07T23:40:45.719Z,6.27
2019-05-07T23:43:19.735Z,6.30
2019-05-07T23:45:54.280Z,6.24
2019-05-07T23:48:28.076Z,6.25
2019-05-07T23:51:02.267Z,6.27
2019-05-07T23:53:36.288Z,6.27
2019-05-07T23:56:13.081Z,6.21
2019-05-07T23:58:59.162Z,6.05
