createdAt,value
2024-02-12T00:00:22.913Z,12.43
2024-02-12T00:02:53.567Z,12.56
2024-02-12T00:05:24.855Z,9.89
2024-02-12T00:07:55.152Z,10.55
2024-02-12T00:10:25.640Z,12.86
2024-02-12T00:12:55.834Z,12.85
2024-02-12T00:15:26.182Z,12.17
2024-02-12T00:17:58.610Z,12.83
2024-02-12T00:20:31.376Z,13.85
2024-02-12T00:23:05.927Z,10.82
2024-02-12T00:25:36.814Z,12.25
2024-02-12T00:28:08.977Z,13.34
2024-02-12T00:30:41.038Z,12.44
2024-02-12T00:33:11.472Z,13.23
2024-02-12T00:35:42.977Z,11.58
2024-02-12T00:38:13.518Z,11.49
2024-02-12T00:40:43.865Z,13.22
2024-02-12T00:43:14.039Z,12.55
2024-02-12T00:45:44.951Z,15.91
2024-02-12T00:48:15.405Z,16.45
2024-02-12T00:50:46.054Z,17.16
2024-02-12T00:53:16.620Z,16.78
2024-02-12T00:55:47.887Z,20.23
2024-02-12T00:58:18.144Z,20.88
2024-02-12T01:00:48.990Z,21.53
2024-02-12T01:03:19.724Z,23.23
2024-02-12T01:05:50.127Z,18.45
2024-02-12T01:08:20.517Z,23.50
2024-02-12T01:10:52.103Z,21.66
2024-02-12T01:13:22.742Z,23.93
2024-02-12T01:15:53.057Z,22.96
2024-02-12T01:18:23.500Z,23.45
2024-02-12T01:20:53.861Z,23.27
2024-02-12T01:23:24.130Z,24.03
2024-02-12T01:25:57.057Z,24.68
2024-02-12T01:28:27.573Z,22.31
2024-02-12T01:30:57.813Z,25.15
2024-02-12T01:33:30.449Z,23.22
2024-02-12T01:36:01.542Z,24.83
2024-02-12T01:38:31.881Z,23.75
2024-02-12T01:41:03.744Z,23.94
2024-02-12T01:43:35.794Z,25.43
2024-02-12T01:46:07.180Z,24.51
2024-02-12T01:48:39.504Z,25.50
2024-02-12T01:51:10.910Z,25.06
2024-02-12T01:53:43.790Z,22.50
2024-02-12T01:56:14.243Z,23.86
2024-02-12T01:58:45.568Z,23.48
2024-02-12T02:01:17.960Z,26.17
2024-02-12T02:03:49.950Z,22.38
2024-02-12T02:06:20.276Z,27.31
2024-02-12T02:08:50.629Z,25.89
2024-02-12T02:11:21.761Z,25.99
2024-02-12T02:13:53.810Z,28.13
2024-02-12T02:16:24.275Z,26.71
2024-02-12T02:18:54.659Z,25.16
2024-02-12T02:21:25.020Z,26.85
2024-02-12T02:24:04.001Z,25.61
2024-02-12T02:26:35.601Z,25.17
2024-02-12T02:29:05.848Z,26.88
2024-02-12T02:31:36.459Z,27.10
2024-02-12T02:34:07.171Z,27.46
2024-02-12T02:36:38.126Z,26.60
2024-02-12T02:39:08.402Z,26.01
2024-02-12T02:41:39.908Z,25.45
2024-02-12T02:44:10.217Z,25.10
2024-02-12T02:46:40.437Z,25.62
2024-02-12T02:49:13.917Z,24.96
2024-02-12T02:51:44.520Z,26.49
2024-02-12T02:54:15.350Z,25.57
2024-02-12T02:56:45.573Z,24.57
2024-02-12T02:59:15.860Z,27.30
2024-02-12T03:01:46.518Z,26.02
2024-02-12T03:04:16.741Z,25.82
2024-02-12T03:06:47.067Z,25.34
2024-02-12T03:09:17.351Z,26.85
2024-02-12T03:11:52.537Z,24.57
2024-02-12T03:14:25.495Z,25.46
2024-02-12T03:16:56.850Z,26.55
2024-02-12T03:19:27.199Z,26.69
2024-02-12T03:21:57.669Z,24.85
2024-02-12T03:24:29.595Z,26.82
2024-02-12T03:27:02.080Z,27.45
2024-02-12T03:29:34.123Z,28.46
2024-02-12T03:32:05.345Z,25.90
2024-02-12T03:34:37.421Z,26.83
2024-02-12T03:37:07.781Z,27.31
2024-02-12T03:39:37.972Z,25.58
2024-02-12T03:42:10.560Z,28.38
2024-02-12T03:44:45.303Z,27.67
2024-02-12T03:47:16.286Z,24.29
2024-02-12T03:50:21.729Z,27.12
2024-02-12T03:53:27.918Z,23.78
2024-02-12T03:56:17.279Z,23.03
2024-02-12T03:59:06.401Z,24.10
2024-02-12T04:01:42.188Z,26.66
2024-02-12T04:04:13.734Z,26.97
2024-02-12T04:06:44.092Z,27.80
2024-02-12T04:09:14.414Z,28.84
2024-02-12T04:11:45.466Z,25.70
2024-02-12T04:14:15.838Z,27.74
2024-02-12T04:16:53.243Z,26.83
2024-02-12T04:19:24.016Z,27.38
2024-02-12T04:21:54.476Z,26.56
2024-02-12T04:24:27.936Z,28.25
2024-02-12T04:26:58.487Z,28.95
2024-02-12T04:29:30.044Z,26.99
2024-02-12T04:32:00.369Z,26.77
2024-02-12T04:34:30.607Z,26.02
2024-02-12T04:37:01.717Z,24.61
2024-02-12T04:39:31.935Z,26.80
2024-02-12T04:42:02.376Z,23.48
2024-02-12T04:44:32.900Z,25.46
2024-02-12T04:47:05.795Z,26.78
2024-02-12T04:49:37.937Z,25.08
2024-02-12T04:52:10.053Z,26.34
2024-02-12T04:54:40.944Z,26.25
2024-02-12T04:57:11.480Z,25.81
2024-02-12T04:59:41.750Z,26.95
2024-02-12T05:02:12.459Z,24.72
2024-02-12T05:04:42.732Z,26.60
2024-02-12T05:07:13.136Z,26.00
2024-02-12T05:09:44.909Z,26.95
2024-02-12T05:12:17.025Z,26.62
2024-02-12T05:14:48.224Z,24.21
2024-02-12T05:17:25.003Z,27.08
2024-02-12T05:20:14.149Z,27.30
2024-02-12T05:22:44.649Z,24.92
2024-02-12T05:25:16.012Z,26.24
2024-02-12T05:27:47.729Z,24.04
2024-02-12T05:30:17.961Z,26.07
2024-02-12T05:32:48.351Z,26.99
2024-02-12T05:35:19.337Z,25.75
2024-02-12T05:37:49.629Z,25.64
2024-02-12T05:40:21.646Z,26.65
2024-02-12T05:42:51.803Z,26.31
2024-02-12T05:45:21.974Z,26.58
2024-02-12T05:47:52.298Z,24.15
2024-02-12T05:50:23.418Z,27.02
2024-02-12T05:52:53.937Z,25.34
2024-02-12T05:55:24.206Z,25.25
2024-02-12T05:57:54.407Z,25.00
2024-02-12T06:00:24.738Z,21.94
2024-02-12T06:02:55.043Z,26.33
2024-02-12T06:05:25.382Z,24.52
2024-02-12T06:07:55.769Z,23.55
2024-02-12T06:10:26.180Z,25.25
2024-02-12T06:12:56.393Z,23.56
2024-02-12T06:15:26.603Z,26.16
2024-02-12T06:17:56.971Z,25.60
2024-02-12T06:20:27.186Z,25.90
2024-02-12T06:22:57.496Z,23.67
2024-02-12T06:25:27.771Z,27.55
2024-02-12T06:27:59.210Z,26.79
2024-02-12T06:30:29.848Z,23.74
2024-02-12T06:33:00.440Z,23.96
2024-02-12T06:35:30.888Z,26.78
2024-02-12T06:38:04.989Z,24.10
2024-02-12T06:40:35.838Z,26.11
2024-02-12T06:43:06.631Z,24.65
2024-02-12T06:45:37.006Z,24.82
2024-02-12T06:48:07.400Z,25.86
2024-02-12T06:50:38.119Z,26.13
2024-02-12T06:53:08.563Z,24.29
2024-02-12T06:55:38.752Z,24.04
2024-02-12T06:58:09.617Z,25.55
2024-02-12T07:00:40.248Z,26.50
2024-02-12T07:03:10.494Z,27.25
2024-02-12T07:05:40.950Z,28.78
2024-02-12T07:08:13.312Z,28.31
2024-02-12T07:10:43.787Z,26.35
2024-02-12T07:13:14.013Z,27.93
2024-02-12T07:15:44.213Z,24.62
2024-02-12T07:18:14.521Z,29.78
2024-02-12T07:20:44.980Z,39.01
2024-02-12T07:23:15.238Z,34.68
2024-02-12T07:25:45.645Z,33.82
2024-02-12T07:28:16.987Z,26.56
2024-02-12T07:30:47.584Z,27.97
2024-02-12T07:33:21.698Z,25.20
2024-02-12T07:35:52.067Z,26.21
2024-02-12T07:38:23.050Z,23.80
2024-02-12T07:40:56.137Z,25.66
2024-02-12T07:43:27.332Z,25.55
2024-02-12T07:45:58.033Z,23.38
2024-02-12T07:48:31.400Z,24.02
2024-02-12T07:51:06.197Z,25.05
2024-02-12T07:53:36.635Z,25.31
2024-02-12T07:56:07.492Z,24.26
2024-02-12T07:58:37.679Z,23.30
2024-02-12T08:01:09.402Z,23.16
2024-02-12T08:03:39.726Z,22.16
2024-02-12T08:06:13.646Z,23.70
2024-02-12T08:08:44.324Z,23.65
2024-02-12T08:11:14.995Z,21.75
2024-02-12T08:13:48.349Z,23.68
2024-02-12T08:16:18.661Z,22.88
2024-02-12T08:18:49.558Z,23.22
2024-02-12T08:21:20.278Z,21.15
2024-02-12T08:23:50.855Z,20.15
2024-02-12T08:26:23.852Z,21.93
2024-02-12T08:28:54.109Z,21.52
2024-02-12T08:31:24.485Z,20.61
2024-02-12T08:33:58.140Z,21.56
2024-02-12T08:39:19.598Z,21.79
2024-02-12T08:41:52.634Z,20.24
2024-02-12T08:44:22.984Z,19.44
2024-02-12T08:46:53.220Z,19.35
2024-02-12T08:49:23.689Z,19.44
2024-02-12T08:51:54.176Z,20.61
2024-02-12T08:54:24.789Z,19.61
2024-02-12T08:56:55.045Z,18.26
2024-02-12T08:59:25.362Z,21.10
2024-02-12T09:01:55.939Z,20.61
2024-02-12T09:04:26.424Z,17.72
2024-02-12T09:06:57.220Z,19.42
2024-02-12T09:09:27.628Z,19.79
2024-02-12T09:11:59.562Z,18.42
2024-02-12T09:14:29.800Z,17.34
2024-02-12T09:17:00.130Z,19.55
2024-02-12T09:19:31.413Z,18.61
2024-02-12T09:22:04.593Z,19.34
2024-02-12T09:24:35.486Z,18.68
2024-02-12T09:27:06.759Z,19.05
2024-02-12T09:29:37.090Z,18.86
2024-02-12T09:32:10.253Z,18.23
2024-02-12T09:34:41.210Z,19.54
2024-02-12T09:37:11.807Z,17.41
2024-02-12T09:39:42.255Z,19.90
2024-02-12T09:42:15.607Z,17.63
2024-02-12T09:44:49.642Z,16.58
2024-02-12T09:47:20.135Z,17.74
2024-02-12T09:49:50.679Z,16.35
2024-02-12T09:52:21.914Z,15.85
2024-02-12T09:54:52.758Z,18.71
2024-02-12T09:57:23.091Z,20.87
2024-02-12T09:59:57.708Z,17.65
2024-02-12T10:02:28.418Z,18.33
2024-02-12T10:04:59.076Z,19.60
2024-02-12T10:07:40.760Z,19.62
2024-02-12T10:10:13.992Z,17.91
2024-02-12T10:12:44.562Z,17.89
2024-02-12T10:15:16.201Z,17.52
2024-02-12T10:17:47.931Z,19.56
2024-02-12T10:20:18.402Z,17.87
2024-02-12T10:22:48.616Z,19.67
2024-02-12T10:25:22.505Z,20.46
2024-02-12T10:27:52.848Z,20.12
2024-02-12T10:30:23.104Z,18.15
2024-02-12T10:32:54.490Z,19.99
2024-02-12T10:35:26.195Z,18.01
2024-02-12T10:37:56.873Z,18.98
2024-02-12T10:40:31.560Z,19.03
2024-02-12T10:43:07.397Z,16.96
2024-02-12T10:45:37.767Z,18.84
2024-02-12T10:48:09.902Z,18.41
2024-02-12T10:50:42.187Z,17.91
2024-02-12T10:53:14.736Z,16.37
2024-02-12T10:55:46.446Z,18.80
2024-02-12T10:58:17.489Z,17.87
2024-02-12T11:03:40.150Z,16.87
2024-02-12T11:06:12.899Z,15.42
2024-02-12T11:08:44.793Z,13.05
2024-02-12T11:11:32.181Z,13.43
2024-02-12T11:14:10.802Z,14.00
2024-02-12T11:16:42.755Z,11.93
2024-02-12T11:19:22.916Z,11.24
2024-02-12T11:21:59.472Z,10.27
2024-02-12T11:24:41.183Z,11.48
2024-02-12T11:27:11.918Z,10.90
2024-02-12T11:29:45.400Z,9.40
2024-02-12T11:32:25.182Z,10.46
2024-02-12T11:34:56.141Z,10.08
2024-02-12T11:37:26.936Z,10.15
2024-02-12T11:40:00.334Z,11.45
2024-02-12T11:42:30.781Z,9.49
2024-02-12T11:45:01.139Z,9.04
2024-02-12T11:47:32.600Z,10.19
2024-02-12T11:50:02.924Z,7.55
2024-02-12T11:52:34.791Z,6.69
2024-02-12T11:55:08.595Z,6.05
2024-02-12T11:57:38.855Z,6.09
2024-02-12T12:00:17.871Z,5.52
2024-02-12T12:02:54.214Z,5.33
2024-02-12T12:05:25.462Z,5.15
2024-02-12T12:07:57.498Z,5.62
2024-02-12T12:10:30.208Z,5.92
2024-02-12T12:13:01.969Z,5.65
2024-02-12T12:15:32.815Z,5.72
2024-02-12T12:18:04.868Z,6.27
2024-02-12T12:20:36.205Z,5.95
2024-02-12T12:23:11.226Z,7.03
2024-02-12T12:25:41.545Z,7.29
2024-02-12T12:28:11.971Z,7.14
2024-02-12T12:30:42.469Z,6.43
2024-02-12T12:33:12.815Z,6.15
2024-02-12T12:35:43.095Z,5.70
2024-02-12T12:38:16.226Z,5.18
2024-02-12T12:40:46.720Z,4.83
2024-02-12T12:43:18.263Z,5.14
2024-02-12T12:45:48.437Z,4.95
2024-02-12T12:48:18.633Z,4.88
2024-02-12T12:50:58.914Z,5.08
2024-02-12T12:53:32.020Z,4.38
2024-02-12T12:56:02.410Z,3.01
2024-02-12T12:58:33.489Z,2.45
2024-02-12T13:01:06.009Z,2.24
2024-02-12T13:03:37.496Z,2.57
2024-02-12T13:06:07.831Z,2.30
2024-02-12T13:08:38.188Z,2.17
2024-02-12T13:11:09.162Z,1.67
2024-02-12T13:13:39.914Z,1.50
2024-02-12T13:16:10.521Z,1.54
2024-02-12T13:18:40.856Z,1.25
2024-02-12T13:21:11.152Z,1.29
2024-02-12T13:23:41.560Z,1.66
2024-02-12T13:26:13.750Z,1.50
2024-02-12T13:28:44.100Z,2.04
2024-02-12T13:31:16.021Z,1.84
2024-02-12T13:33:46.697Z,1.92
2024-02-12T13:36:17.014Z,1.84
2024-02-12T13:38:47.638Z,1.55
2024-02-12T13:41:19.640Z,2.06
2024-02-12T13:43:49.897Z,2.24
2024-02-12T13:46:36.562Z,2.05
2024-02-12T13:49:14.872Z,2.77
2024-02-12T13:51:47.136Z,2.89
2024-02-12T13:54:17.570Z,2.96
2024-02-12T13:56:47.749Z,2.93
2024-02-12T13:59:18.451Z,3.14
2024-02-12T14:01:55.580Z,2.90
2024-02-12T14:04:30.160Z,2.83
2024-02-12T14:07:00.764Z,2.79
2024-02-12T14:09:31.335Z,2.97
2024-02-12T14:12:02.252Z,2.77
2024-02-12T14:14:32.740Z,4.03
2024-02-12T14:17:03.741Z,3.45
2024-02-12T14:19:36.048Z,3.41
2024-02-12T14:22:09.070Z,2.42
2024-02-12T14:24:42.215Z,2.14
2024-02-12T14:27:13.334Z,2.43
2024-02-12T14:29:44.085Z,2.05
2024-02-12T14:32:38.874Z,2.29
2024-02-12T14:35:05.257Z,2.16
2024-02-12T14:37:39.332Z,2.08
2024-02-12T14:40:09.989Z,1.60
2024-02-12T14:42:43.887Z,1.51
2024-02-12T14:45:14.429Z,1.50
2024-02-12T14:47:48.517Z,1.78
2024-02-12T14:50:19.965Z,1.57
2024-02-12T14:52:50.454Z,1.75
2024-02-12T14:55:20.856Z,1.45
2024-02-12T14:57:51.527Z,1.85
2024-02-12T15:00:25.622Z,1.58
2024-02-12T15:02:57.598Z,1.75
2024-02-12T15:05:30.197Z,1.35
2024-02-12T15:08:00.734Z,1.30
2024-02-12T15:12:41.301Z,1.58
2024-02-12T15:15:13.745Z,1.15
2024-02-12T15:17:44.332Z,1.13
2024-02-12T15:20:15.152Z,1.35
2024-02-12T15:23:42.353Z,1.07
2024-02-12T15:26:12.996Z,1.40
2024-02-12T15:28:43.313Z,1.25
2024-02-12T15:31:13.520Z,1.26
2024-02-12T15:33:44.889Z,1.13
2024-02-12T15:36:16.113Z,1.45
2024-02-12T15:38:46.725Z,1.68
2024-02-12T15:41:23.760Z,1.45
2024-02-12T15:43:54.742Z,1.36
2024-02-12T15:46:24.961Z,1.98
2024-02-12T15:48:55.235Z,1.80
2024-02-12T15:51:28.887Z,1.74
2024-02-12T15:53:59.922Z,1.84
2024-02-12T15:56:30.233Z,1.60
2024-02-12T15:59:00.524Z,1.80
2024-02-12T16:01:31.021Z,1.73
2024-02-12T16:04:01.378Z,1.54
2024-02-12T16:06:31.810Z,1.60
2024-02-12T16:09:02.134Z,1.85
2024-02-12T16:11:32.768Z,1.67
2024-02-12T16:14:04.662Z,1.90
2024-02-12T16:16:35.200Z,1.78
2024-02-12T16:19:06.541Z,1.65
2024-02-12T16:21:37.152Z,1.60
2024-02-12T16:24:07.636Z,1.34
2024-02-12T16:26:37.903Z,1.65
2024-02-12T16:29:08.291Z,1.96
2024-02-12T16:31:41.144Z,1.61
2024-02-12T16:34:15.156Z,1.58
2024-02-12T16:36:46.236Z,2.06
2024-02-12T16:39:16.560Z,1.54
2024-02-12T16:41:48.243Z,1.45
2024-02-12T16:44:18.479Z,1.56
2024-02-12T16:46:49.063Z,2.19
2024-02-12T16:49:20.600Z,1.65
2024-02-12T16:51:51.268Z,2.58
2024-02-12T16:54:21.490Z,2.17
2024-02-12T16:56:53.056Z,1.99
2024-02-12T16:59:23.394Z,2.15
2024-02-12T17:01:53.774Z,2.20
2024-02-12T17:04:25.141Z,2.61
2024-02-12T17:06:55.329Z,1.90
2024-02-12T17:09:26.344Z,2.50
2024-02-12T17:11:56.794Z,2.60
2024-02-12T17:14:27.022Z,2.41
2024-02-12T17:16:57.227Z,2.42
2024-02-12T17:19:28.220Z,2.89
2024-02-12T17:21:58.423Z,2.64
2024-02-12T17:24:28.865Z,2.43
2024-02-12T17:26:59.096Z,2.12
2024-02-12T17:29:29.333Z,2.29
2024-02-12T17:31:59.833Z,2.75
2024-02-12T17:34:33.980Z,3.05
2024-02-12T17:37:05.820Z,3.44
2024-02-12T17:39:37.336Z,3.00
2024-02-12T17:42:10.186Z,3.37
2024-02-12T17:44:40.408Z,3.17
2024-02-12T17:47:10.636Z,3.15
2024-02-12T17:49:51.744Z,2.70
2024-02-12T17:52:23.598Z,2.95
2024-02-12T17:54:53.818Z,3.21
2024-02-12T17:57:24.027Z,2.97
2024-02-12T17:59:54.517Z,2.76
2024-02-12T18:02:24.914Z,2.67
2024-02-12T18:04:55.286Z,2.95
2024-02-12T18:07:25.530Z,3.19
2024-02-12T18:09:55.748Z,2.63
2024-02-12T18:12:26.095Z,2.68
2024-02-12T18:14:56.380Z,3.56
2024-02-12T18:17:27.482Z,2.84
2024-02-12T18:19:57.906Z,3.32
2024-02-12T18:22:28.198Z,2.76
2024-02-12T18:24:59.850Z,3.06
2024-02-12T18:27:30.160Z,3.37
2024-02-12T18:30:00.918Z,3.50
2024-02-12T18:32:32.182Z,3.78
2024-02-12T18:35:07.571Z,2.99
2024-02-12T18:37:39.318Z,2.86
2024-02-12T18:40:18.550Z,2.75
2024-02-12T18:42:49.773Z,2.34
2024-02-12T18:45:20.918Z,3.00
2024-02-12T18:47:58.504Z,3.04
2024-02-12T18:50:30.343Z,2.85
2024-02-12T18:53:02.216Z,2.58
2024-02-12T18:55:33.109Z,3.08
2024-02-12T18:58:03.941Z,2.61
2024-02-12T19:00:34.274Z,3.57
2024-02-12T19:03:07.760Z,3.32
2024-02-12T19:05:39.007Z,3.05
2024-02-12T19:08:09.424Z,3.49
2024-02-12T19:10:39.664Z,3.75
2024-02-12T19:13:12.599Z,3.50
2024-02-12T19:15:42.845Z,3.00
2024-02-12T19:18:15.138Z,3.25
2024-02-12T19:20:47.182Z,3.08
2024-02-12T19:23:19.080Z,3.47
2024-02-12T19:25:49.740Z,4.03
2024-02-12T19:28:20.682Z,4.65
2024-02-12T19:30:51.354Z,4.40
2024-02-12T19:33:21.527Z,3.83
2024-02-12T19:35:52.764Z,3.75
2024-02-12T19:38:23.115Z,4.12
2024-02-12T19:40:54.128Z,3.95
2024-02-12T19:43:25.055Z,3.71
2024-02-12T19:45:56.451Z,4.02
2024-02-12T19:48:26.715Z,3.95
2024-02-12T19:50:57.113Z,4.55
2024-02-12T19:53:28.332Z,3.70
2024-02-12T19:55:59.464Z,3.95
2024-02-12T19:58:29.663Z,3.37
2024-02-12T20:01:04.211Z,3.45
2024-02-12T20:03:34.562Z,3.42
2024-02-12T20:06:07.789Z,3.40
2024-02-12T20:08:40.686Z,3.80
2024-02-12T20:11:11.077Z,4.25
2024-02-12T20:13:41.279Z,3.85
2024-02-12T20:16:12.883Z,4.22
2024-02-12T20:18:43.171Z,4.39
2024-02-12T20:21:13.511Z,3.69
2024-02-12T20:23:43.779Z,4.50
2024-02-12T20:26:20.280Z,4.25
2024-02-12T20:28:50.599Z,3.24
2024-02-12T20:31:20.765Z,3.91
2024-02-12T20:33:51.147Z,3.45
2024-02-12T20:36:21.868Z,4.02
2024-02-12T20:38:52.137Z,4.05
2024-02-12T20:41:23.029Z,4.76
2024-02-12T20:43:53.180Z,4.56
2024-02-12T20:46:23.362Z,4.60
2024-02-12T20:48:53.618Z,4.22
2024-02-12T20:51:24.230Z,4.23
2024-02-12T20:53:54.682Z,4.19
2024-02-12T20:56:24.926Z,4.31
2024-02-12T20:58:55.110Z,4.76
2024-02-12T21:01:25.407Z,4.70
2024-02-12T21:03:55.731Z,5.65
2024-02-12T21:06:27.930Z,6.02
2024-02-12T21:09:02.488Z,6.73
2024-02-12T21:11:34.343Z,6.79
2024-02-12T21:14:04.633Z,6.05
2024-02-12T21:16:34.891Z,6.78
2024-02-12T21:19:07.617Z,7.37
2024-02-12T21:21:38.666Z,5.89
2024-02-12T21:24:09.200Z,6.18
2024-02-12T21:26:41.374Z,6.18
2024-02-12T21:29:16.165Z,6.63
2024-02-12T21:31:46.412Z,7.32
2024-02-12T21:34:18.280Z,7.65
2024-02-12T21:36:48.971Z,7.79
2024-02-12T21:39:35.390Z,7.78
2024-02-12T21:42:25.521Z,7.13
2024-02-12T21:44:58.285Z,8.55
2024-02-12T21:47:29.612Z,8.36
2024-02-12T21:50:00.165Z,9.26
2024-02-12T21:52:30.661Z,7.10
2024-02-12T21:55:02.064Z,6.83
2024-02-12T21:57:32.564Z,8.15
2024-02-12T22:00:03.355Z,7.74
2024-02-12T22:02:35.902Z,7.71
2024-02-12T22:05:06.468Z,6.51
2024-02-12T22:07:36.774Z,7.45
2024-02-12T22:10:07.349Z,8.16
2024-02-12T22:12:38.048Z,9.33
2024-02-12T22:15:11.100Z,10.78
2024-02-12T22:17:44.293Z,10.46
2024-02-12T22:20:16.251Z,9.42
2024-02-12T22:22:46.609Z,10.25
2024-02-12T22:25:16.813Z,9.98
2024-02-12T22:27:46.980Z,8.36
2024-02-12T22:30:17.245Z,9.98
2024-02-12T22:32:47.748Z,8.81
2024-02-12T22:35:18.220Z,9.23
2024-02-12T22:37:49.293Z,8.14
2024-02-12T22:40:19.637Z,8.36
2024-02-12T22:42:50.231Z,9.61
2024-02-12T22:45:21.869Z,8.98
2024-02-12T22:47:52.125Z,8.75
2024-02-12T22:50:23.188Z,9.08
2024-02-12T22:52:53.335Z,8.28
2024-02-12T22:55:23.691Z,9.64
2024-02-12T22:57:55.157Z,8.55
2024-02-12T23:00:35.473Z,8.61
2024-02-12T23:03:06.626Z,8.93
2024-02-12T23:05:36.880Z,9.21
2024-02-12T23:08:07.608Z,8.49
2024-02-12T23:10:38.173Z,8.75
2024-02-12T23:13:13.646Z,8.21
2024-02-12T23:15:43.982Z,9.15
2024-02-12T23:18:14.350Z,8.90
2024-02-12T23:20:45.070Z,8.37
2024-02-12T23:23:15.358Z,8.14
2024-02-12T23:25:46.091Z,7.83
2024-02-12T23:28:17.204Z,9.14
2024-02-12T23:30:47.816Z,9.25
2024-02-12T23:33:19.580Z,9.55
2024-02-12T23:35:50.575Z,8.89
2024-02-12T23:38:23.330Z,9.35
2024-02-12T23:40:53.898Z,9.52
2024-02-12T23:43:24.353Z,9.44
2024-02-12T23:45:55.604Z,9.61
2024-02-12T23:48:25.972Z,9.76
2024-02-12T23:50:56.631Z,11.05
2024-02-12T23:53:27.811Z,10.16
2024-02-12T23:55:58.295Z,10.56
2024-02-12T23:58:30.848Z,9.90
