createdAt,value
2019-02-06T00:00:26.714Z,0.00
2019-02-06T00:01:23.365Z,0.00
2019-02-06T00:02:23.342Z,0.00
2019-02-06T00:03:23.318Z,0.00
2019-02-06T00:04:23.292Z,0.00
2019-02-06T00:05:23.276Z,0.00
2019-02-06T00:06:23.250Z,0.00
2019-02-06T00:07:23.221Z,0.00
2019-02-06T00:08:23.198Z,0.00
2019-02-06T00:09:23.300Z,0.00
2019-02-06T00:10:23.153Z,0.00
2019-02-06T00:11:23.129Z,0.00
2019-02-06T00:12:23.107Z,0.00
2019-02-06T00:13:23.079Z,0.00
2019-02-06T00:14:23.073Z,0.00
2019-02-06T00:15:23.061Z,0.00
2019-02-06T00:16:23.142Z,0.00
2019-02-06T00:17:23.009Z,0.00
2019-02-06T00:18:22.964Z,0.00
2019-02-06T00:19:22.965Z,0.00
2019-02-06T00:20:22.919Z,0.00
2019-02-06T00:21:22.893Z,0.00
2019-02-06T00:22:22.866Z,0.00
2019-02-06T00:23:22.845Z,0.00
2019-02-06T00:24:22.830Z,0.00
2019-02-06T00:25:22.796Z,0.00
2019-02-06T00:26:22.773Z,0.00
2019-02-06T00:27:22.747Z,0.00
2019-02-06T00:28:22.727Z,0.00
2019-02-06T00:29:22.702Z,0.00
2019-02-06T00:30:22.680Z,0.00
2019-02-06T00:31:22.652Z,0.00
2019-02-06T00:32:22.631Z,0.00
2019-02-06T00:33:22.606Z,0.00
2019-02-06T00:34:22.583Z,0.00
2019-02-06T00:35:25.897Z,0.00
2019-02-06T00:36:22.543Z,0.00
2019-02-06T00:37:22.513Z,0.00
2019-02-06T00:38:22.537Z,0.00
2019-02-06T00:39:22.466Z,0.00
2019-02-06T00:40:22.440Z,0.00
2019-02-06T00:41:22.418Z,0.00
2019-02-06T00:42:22.395Z,0.00
2019-02-06T00:43:22.369Z,0.00
2019-02-06T00:44:22.346Z,0.00
2019-02-06T00:45:22.320Z,0.00
2019-02-06T00:46:22.296Z,0.00
2019-02-06T00:47:22.401Z,0.00
2019-02-06T00:48:22.251Z,0.00
2019-02-06T00:49:22.228Z,0.00
2019-02-06T00:50:22.203Z,0.00
2019-02-06T00:51:22.177Z,0.00
2019-02-06T00:52:22.154Z,0.00
2019-02-06T00:53:22.130Z,0.00
2019-02-06T00:54:22.105Z,0.00
2019-02-06T00:55:22.084Z,0.00
2019-02-06T00:56:22.060Z,0.00
2019-02-06T00:57:22.035Z,0.00
2019-02-06T00:58:22.013Z,0.00
2019-02-06T00:59:21.989Z,0.00
2019-02-06T01:00:21.968Z,0.00
2019-02-06T01:01:21.942Z,0.00
2019-02-06T01:02:21.921Z,0.00
2019-02-06T01:03:21.899Z,0.00
2019-02-06T01:04:21.876Z,0.00
2019-02-06T01:05:21.851Z,0.00
2019-02-06T01:06:21.823Z,0.00
2019-02-06T01:07:21.803Z,0.00
2019-02-06T01:08:21.779Z,0.00
2019-02-06T01:09:21.754Z,0.00
2019-02-06T01:10:21.737Z,0.00
2019-02-06T01:11:21.712Z,0.00
2019-02-06T01:12:21.684Z,0.00
2019-02-06T01:13:21.671Z,0.00
2019-02-06T01:14:21.635Z,0.00
2019-02-06T01:15:21.614Z,0.00
2019-02-06T01:16:21.592Z,0.00
2019-02-06T01:17:21.565Z,0.00
2019-02-06T01:18:21.540Z,0.00
2019-02-06T01:19:21.522Z,0.00
2019-02-06T01:20:21.495Z,0.00
2019-02-06T01:21:21.473Z,0.00
2019-02-06T01:22:21.451Z,0.00
2019-02-06T01:23:21.427Z,0.00
2019-02-06T01:24:21.403Z,0.00
2019-02-06T01:25:21.377Z,0.00
2019-02-06T01:26:21.353Z,0.00
2019-02-06T01:27:21.329Z,0.00
2019-02-06T01:28:21.307Z,0.00
2019-02-06T01:29:21.287Z,0.00
2019-02-06T01:30:21.259Z,0.00
2019-02-06T01:31:21.247Z,0.00
2019-02-06T01:32:21.232Z,0.00
2019-02-06T01:33:21.190Z,0.00
2019-02-06T01:34:21.166Z,0.00
2019-02-06T01:35:21.143Z,0.00
2019-02-06T01:36:21.119Z,0.00
2019-02-06T01:37:21.100Z,0.00
2019-02-06T01:38:21.073Z,0.00
2019-02-06T01:39:21.056Z,0.00
2019-02-06T01:40:21.024Z,0.00
2019-02-06T01:41:21.003Z,0.00
2019-02-06T01:42:20.979Z,0.00
2019-02-06T01:43:20.958Z,0.00
2019-02-06T01:44:20.934Z,0.00
2019-02-06T01:45:20.905Z,0.00
2019-02-06T01:46:20.896Z,0.00
2019-02-06T01:47:20.860Z,0.00
2019-02-06T01:48:20.840Z,0.00
2019-02-06T01:49:20.810Z,0.00
2019-02-06T01:50:20.794Z,0.00
2019-02-06T01:51:20.768Z,0.00
2019-02-06T01:52:20.744Z,0.00
2019-02-06T01:53:20.717Z,0.00
2019-02-06T01:54:20.702Z,0.00
2019-02-06T01:55:20.678Z,0.00
2019-02-06T01:56:20.653Z,0.00
2019-02-06T01:57:20.623Z,0.00
2019-02-06T01:58:20.599Z,0.00
2019-02-06T01:59:20.577Z,0.00
2019-02-06T02:00:20.559Z,0.00
2019-02-06T02:01:20.531Z,0.00
2019-02-06T02:02:20.503Z,0.00
2019-02-06T02:03:20.487Z,0.00
2019-02-06T02:04:20.465Z,0.00
2019-02-06T02:05:20.434Z,0.00
2019-02-06T02:06:20.418Z,0.00
2019-02-06T02:07:20.389Z,0.00
2019-02-06T02:08:20.363Z,0.00
2019-02-06T02:09:20.339Z,0.00
2019-02-06T02:10:20.316Z,0.00
2019-02-06T02:11:20.298Z,0.00
2019-02-06T02:12:20.270Z,0.00
2019-02-06T02:13:20.245Z,0.00
2019-02-06T02:14:20.218Z,0.00
2019-02-06T02:15:20.203Z,0.00
2019-02-06T02:16:20.171Z,0.00
2019-02-06T02:17:20.148Z,0.00
2019-02-06T02:18:20.126Z,0.00
2019-02-06T02:19:20.109Z,0.00
2019-02-06T02:20:20.075Z,0.00
2019-02-06T02:21:20.052Z,0.00
2019-02-06T02:22:20.027Z,0.00
2019-02-06T02:23:20.002Z,0.00
2019-02-06T02:24:19.980Z,0.00
2019-02-06T02:25:19.959Z,0.00
2019-02-06T02:26:19.936Z,0.00
2019-02-06T02:27:19.909Z,0.00
2019-02-06T02:28:19.887Z,0.00
2019-02-06T02:29:19.863Z,0.00
2019-02-06T02:30:19.842Z,0.00
2019-02-06T02:31:19.814Z,0.00
2019-02-06T02:32:19.797Z,0.00
2019-02-06T02:33:19.767Z,0.00
2019-02-06T02:34:19.743Z,0.00
2019-02-06T02:35:19.718Z,0.00
2019-02-06T02:36:19.696Z,0.00
2019-02-06T02:37:19.675Z,0.00
2019-02-06T02:38:19.647Z,0.00
2019-02-06T02:39:19.625Z,0.00
2019-02-06T02:40:19.603Z,0.00
2019-02-06T02:41:19.581Z,0.00
2019-02-06T02:42:19.557Z,0.00
2019-02-06T02:43:19.531Z,0.00
2019-02-06T02:44:19.509Z,0.00
2019-02-06T02:45:19.485Z,0.00
2019-02-06T02:46:19.462Z,0.00
2019-02-06T02:47:19.439Z,0.00
2019-02-06T02:48:19.415Z,0.00
2019-02-06T02:49:19.389Z,0.00
2019-02-06T02:50:19.366Z,0.00
2019-02-06T02:51:19.399Z,0.00
2019-02-06T02:52:19.320Z,0.00
2019-02-06T02:53:19.305Z,0.00
2019-02-06T02:54:19.272Z,0.00
2019-02-06T02:55:19.248Z,0.00
2019-02-06T02:56:19.227Z,0.00
2019-02-06T02:57:19.200Z,0.00
2019-02-06T02:58:19.181Z,0.00
2019-02-06T02:59:19.153Z,0.00
2019-02-06T03:00:19.130Z,0.00
2019-02-06T03:01:19.106Z,0.00
2019-02-06T03:02:19.078Z,0.00
2019-02-06T03:03:19.056Z,0.00
2019-02-06T03:04:19.098Z,0.00
2019-02-06T03:05:19.006Z,0.00
2019-02-06T03:06:27.823Z,0.00
2019-02-06T03:07:18.963Z,0.00
2019-02-06T03:08:18.936Z,0.00
2019-02-06T03:09:18.913Z,0.00
2019-02-06T03:10:18.889Z,0.00
2019-02-06T03:11:19.009Z,0.00
2019-02-06T03:12:18.840Z,0.00
2019-02-06T03:13:18.816Z,0.00
2019-02-06T03:14:18.794Z,0.00
2019-02-06T03:15:18.768Z,0.00
2019-02-06T03:16:18.741Z,0.00
2019-02-06T03:17:18.723Z,0.00
2019-02-06T03:18:18.695Z,0.00
2019-02-06T03:19:18.678Z,0.00
2019-02-06T03:20:18.648Z,0.00
2019-02-06T03:21:18.638Z,0.00
2019-02-06T03:22:18.603Z,0.00
2019-02-06T03:23:18.576Z,0.00
2019-02-06T03:24:18.549Z,0.00
2019-02-06T03:25:18.524Z,0.00
2019-02-06T03:26:18.506Z,0.00
2019-02-06T03:27:18.479Z,0.00
2019-02-06T03:28:18.459Z,0.00
2019-02-06T03:29:18.434Z,0.00
2019-02-06T03:30:18.409Z,0.00
2019-02-06T03:31:18.382Z,0.00
2019-02-06T03:32:18.368Z,0.00
2019-02-06T03:33:18.336Z,0.00
2019-02-06T03:34:18.311Z,0.00
2019-02-06T03:35:18.319Z,0.00
2019-02-06T03:36:18.261Z,0.00
2019-02-06T03:37:18.241Z,0.00
2019-02-06T03:38:18.223Z,0.00
2019-02-06T03:39:18.203Z,0.00
2019-02-06T03:40:18.187Z,0.00
2019-02-06T03:41:18.139Z,0.00
2019-02-06T03:42:18.117Z,0.00
2019-02-06T03:43:18.093Z,0.00
2019-02-06T03:44:18.068Z,0.00
2019-02-06T03:45:18.043Z,0.00
2019-02-06T03:46:18.023Z,0.00
2019-02-06T03:47:17.998Z,0.00
2019-02-06T03:48:17.976Z,0.00
2019-02-06T03:49:17.951Z,0.00
2019-02-06T03:50:17.923Z,0.00
2019-02-06T03:51:17.896Z,0.00
2019-02-06T03:52:17.876Z,0.00
2019-02-06T03:53:17.850Z,0.00
2019-02-06T03:54:17.826Z,0.00
2019-02-06T03:55:17.809Z,0.00
2019-02-06T03:56:17.776Z,0.00
2019-02-06T03:57:17.752Z,0.00
2019-02-06T03:58:17.726Z,0.00
2019-02-06T03:59:17.716Z,0.00
2019-02-06T04:00:17.682Z,0.00
2019-02-06T04:01:17.659Z,0.00
2019-02-06T04:02:17.642Z,0.00
2019-02-06T04:03:17.610Z,0.00
2019-02-06T04:04:17.582Z,0.00
2019-02-06T04:05:17.556Z,0.00
2019-02-06T04:06:17.534Z,0.00
2019-02-06T04:07:17.508Z,0.00
2019-02-06T04:08:17.484Z,0.00
2019-02-06T04:09:17.458Z,0.00
2019-02-06T04:10:17.440Z,0.00
2019-02-06T04:11:17.432Z,0.00
2019-02-06T04:12:17.387Z,0.00
2019-02-06T04:13:17.364Z,0.00
2019-02-06T04:14:17.371Z,0.00
2019-02-06T04:15:17.315Z,0.00
2019-02-06T04:16:17.296Z,0.00
2019-02-06T04:17:17.268Z,0.00
2019-02-06T04:18:17.243Z,0.00
2019-02-06T04:19:17.220Z,0.00
2019-02-06T04:20:17.200Z,0.00
2019-02-06T04:21:17.181Z,0.00
2019-02-06T04:22:17.158Z,0.00
2019-02-06T04:23:17.133Z,0.00
2019-02-06T04:24:17.101Z,0.00
2019-02-06T04:25:17.073Z,0.00
2019-02-06T04:26:17.050Z,0.00
2019-02-06T04:27:17.033Z,0.00
2019-02-06T04:28:17.116Z,0.00
2019-02-06T04:29:16.984Z,0.00
2019-02-06T04:30:16.959Z,0.00
2019-02-06T04:31:16.931Z,0.00
2019-02-06T04:32:16.928Z,0.00
2019-02-06T04:33:16.887Z,0.00
2019-02-06T04:34:16.863Z,0.00
2019-02-06T04:35:16.847Z,0.00
2019-02-06T04:36:16.815Z,0.00
2019-02-06T04:37:16.795Z,0.00
2019-02-06T04:38:16.768Z,0.00
2019-02-06T04:39:16.737Z,0.00
2019-02-06T04:40:16.723Z,0.00
2019-02-06T04:41:16.699Z,0.00
2019-02-06T04:42:16.687Z,0.00
2019-02-06T04:43:16.642Z,0.00
2019-02-06T04:44:16.625Z,0.00
2019-02-06T04:45:16.606Z,0.00
2019-02-06T04:46:16.580Z,0.00
2019-02-06T04:47:16.545Z,0.00
2019-02-06T04:48:16.522Z,0.00
2019-02-06T04:49:16.504Z,0.00
2019-02-06T04:50:16.473Z,0.00
2019-02-06T04:51:16.448Z,0.00
2019-02-06T04:52:16.426Z,0.00
2019-02-06T04:53:16.412Z,0.00
2019-02-06T04:54:16.377Z,0.00
2019-02-06T04:55:16.362Z,0.00
2019-02-06T04:56:16.442Z,0.00
2019-02-06T04:57:16.302Z,0.00
2019-02-06T04:58:16.281Z,0.00
2019-02-06T04:59:16.257Z,0.00
2019-02-06T05:00:16.374Z,0.00
2019-02-06T05:01:16.208Z,0.00
2019-02-06T05:02:16.187Z,0.00
2019-02-06T05:03:16.161Z,0.00
2019-02-06T05:04:16.138Z,0.00
2019-02-06T05:05:16.112Z,0.00
2019-02-06T05:06:16.097Z,0.00
2019-02-06T05:07:19.507Z,0.00
2019-02-06T05:08:16.040Z,0.00
2019-02-06T05:09:16.015Z,0.00
2019-02-06T05:10:15.993Z,0.00
2019-02-06T05:11:16.022Z,0.00
2019-02-06T05:12:15.950Z,0.00
2019-02-06T05:13:15.920Z,0.00
2019-02-06T05:14:15.897Z,0.00
2019-02-06T05:15:16.177Z,0.00
2019-02-06T05:16:15.866Z,0.00
2019-02-06T05:17:15.824Z,0.00
2019-02-06T05:18:15.804Z,0.00
2019-02-06T05:19:15.776Z,0.00
2019-02-06T05:20:15.753Z,0.00
2019-02-06T05:21:15.727Z,0.00
2019-02-06T05:22:15.709Z,0.00
2019-02-06T05:23:15.682Z,0.00
2019-02-06T05:24:15.673Z,0.00
2019-02-06T05:25:15.648Z,0.00
2019-02-06T05:26:15.610Z,0.00
2019-02-06T05:27:15.589Z,0.00
2019-02-06T05:28:18.018Z,0.00
2019-02-06T05:29:15.608Z,0.00
2019-02-06T05:30:15.546Z,0.00
2019-02-06T05:31:15.489Z,0.00
2019-02-06T05:32:15.463Z,0.00
2019-02-06T05:33:15.440Z,0.00
2019-02-06T05:34:15.427Z,0.00
2019-02-06T05:35:15.396Z,0.00
2019-02-06T05:36:15.369Z,0.00
2019-02-06T05:37:15.344Z,0.00
2019-02-06T05:38:15.321Z,0.00
2019-02-06T05:39:15.297Z,0.00
2019-02-06T05:40:15.276Z,0.00
2019-02-06T05:41:15.248Z,0.00
2019-02-06T05:42:15.225Z,0.00
2019-02-06T05:43:15.205Z,0.00
2019-02-06T05:44:15.180Z,0.00
2019-02-06T05:45:15.152Z,0.00
2019-02-06T05:46:15.129Z,0.00
2019-02-06T05:47:15.103Z,0.00
2019-02-06T05:48:15.086Z,0.00
2019-02-06T05:49:15.067Z,0.00
2019-02-06T05:50:15.037Z,0.00
2019-02-06T05:51:15.011Z,0.00
2019-02-06T05:52:14.985Z,0.00
2019-02-06T05:53:14.960Z,0.00
2019-02-06T05:54:14.939Z,0.00
2019-02-06T05:55:14.912Z,0.00
2019-02-06T05:56:14.892Z,0.00
2019-02-06T05:57:14.869Z,0.00
2019-02-06T05:58:14.842Z,0.00
2019-02-06T05:59:14.816Z,0.00
2019-02-06T06:00:14.807Z,0.00
2019-02-06T06:01:14.777Z,0.00
2019-02-06T06:02:14.751Z,0.00
2019-02-06T06:03:14.725Z,0.00
2019-02-06T06:04:14.716Z,0.00
2019-02-06T06:05:14.675Z,0.00
2019-02-06T06:06:14.672Z,0.00
2019-02-06T06:07:14.631Z,0.00
2019-02-06T06:08:14.604Z,0.00
2019-02-06T06:09:14.582Z,0.00
2019-02-06T06:10:14.561Z,0.00
2019-02-06T06:11:14.535Z,0.00
2019-02-06T06:12:14.515Z,0.00
2019-02-06T06:13:14.498Z,0.00
2019-02-06T06:14:14.463Z,0.00
2019-02-06T06:15:14.437Z,0.00
2019-02-06T06:16:14.417Z,0.00
2019-02-06T06:17:14.390Z,0.00
2019-02-06T06:18:14.369Z,0.00
2019-02-06T06:19:14.347Z,0.00
2019-02-06T06:20:14.327Z,0.00
2019-02-06T06:21:14.294Z,0.00
2019-02-06T06:22:14.270Z,0.00
2019-02-06T06:23:14.251Z,0.00
2019-02-06T06:24:14.227Z,0.00
2019-02-06T06:25:14.209Z,0.00
2019-02-06T06:26:14.177Z,0.00
2019-02-06T06:27:14.157Z,0.00
2019-02-06T06:28:14.132Z,0.00
2019-02-06T06:29:14.108Z,0.00
2019-02-06T06:30:14.085Z,0.00
2019-02-06T06:31:14.061Z,0.00
2019-02-06T06:32:14.165Z,0.00
2019-02-06T06:33:14.165Z,4.00
2019-02-06T06:34:13.991Z,0.00
2019-02-06T06:35:13.983Z,0.00
2019-02-06T06:36:13.944Z,0.00
2019-02-06T06:37:13.927Z,4.00
2019-02-06T06:38:13.903Z,0.00
2019-02-06T06:39:13.873Z,4.00
2019-02-06T06:40:13.853Z,0.00
2019-02-06T06:41:13.830Z,4.00
2019-02-06T06:42:13.804Z,8.00
2019-02-06T06:43:16.347Z,8.00
2019-02-06T06:44:13.771Z,4.00
2019-02-06T06:45:13.731Z,8.00
2019-02-06T06:46:13.709Z,12.00
2019-02-06T06:47:13.693Z,12.00
2019-02-06T06:48:13.674Z,16.00
2019-02-06T06:49:13.639Z,20.00
2019-02-06T06:50:13.631Z,20.00
2019-02-06T06:51:13.597Z,24.00
2019-02-06T06:52:13.575Z,28.00
2019-02-06T06:53:13.545Z,28.00
2019-02-06T06:54:13.521Z,28.00
2019-02-06T06:55:13.496Z,32.00
2019-02-06T06:56:13.478Z,32.00
2019-02-06T06:57:13.452Z,32.00
2019-02-06T06:58:13.430Z,36.00
2019-02-06T06:59:13.456Z,40.00
2019-02-06T07:00:13.383Z,40.00
2019-02-06T07:01:13.358Z,44.00
2019-02-06T07:02:13.333Z,48.00
2019-02-06T07:03:13.317Z,52.00
2019-02-06T07:04:13.289Z,60.00
2019-02-06T07:05:13.264Z,64.00
2019-02-06T07:06:13.246Z,72.00
2019-02-06T07:07:13.220Z,80.00
2019-02-06T07:08:13.598Z,88.00
2019-02-06T07:09:13.180Z,96.00
2019-02-06T07:10:13.148Z,108.00
2019-02-06T07:11:13.134Z,120.00
2019-02-06T07:12:13.110Z,136.00
2019-02-06T07:13:13.081Z,144.00
2019-02-06T07:14:13.063Z,156.00
2019-02-06T07:15:13.037Z,176.00
2019-02-06T07:16:13.009Z,188.00
2019-02-06T07:17:12.986Z,204.00
2019-02-06T07:18:12.969Z,224.00
2019-02-06T07:19:12.937Z,244.00
2019-02-06T07:20:12.915Z,268.00
2019-02-06T07:21:12.892Z,292.00
2019-02-06T07:22:12.868Z,316.00
2019-02-06T07:23:12.845Z,348.00
2019-02-06T07:24:12.823Z,376.00
2019-02-06T07:25:12.800Z,404.00
2019-02-06T07:26:12.780Z,440.00
2019-02-06T07:27:12.752Z,472.00
2019-02-06T07:28:12.727Z,512.00
2019-02-06T07:29:12.703Z,548.00
2019-02-06T07:30:12.680Z,584.00
2019-02-06T07:31:12.657Z,624.00
2019-02-06T07:32:12.642Z,664.00
2019-02-06T07:33:12.607Z,700.00
2019-02-06T07:34:12.585Z,740.00
2019-02-06T07:35:12.570Z,764.00
2019-02-06T07:36:12.542Z,780.00
2019-02-06T07:37:12.523Z,776.00
2019-02-06T07:38:23.657Z,764.00
2019-02-06T07:39:12.468Z,768.00
2019-02-06T07:40:12.451Z,788.00
2019-02-06T07:41:12.425Z,816.00
2019-02-06T07:42:12.400Z,856.00
2019-02-06T07:43:12.374Z,916.00
2019-02-06T07:44:13.442Z,988.00
2019-02-06T07:45:12.408Z,1072.00
2019-02-06T07:46:12.308Z,1156.00
2019-02-06T07:47:12.283Z,1236.00
2019-02-06T07:48:12.272Z,1316.00
2019-02-06T07:49:12.242Z,1380.00
2019-02-06T07:50:12.213Z,1428.00
2019-02-06T07:51:12.188Z,1472.00
2019-02-06T07:52:12.168Z,1500.00
2019-02-06T07:53:12.147Z,1524.00
2019-02-06T07:54:12.122Z,1544.00
2019-02-06T07:55:12.097Z,1568.00
2019-02-06T07:56:12.077Z,1588.00
2019-02-06T07:57:12.051Z,1616.00
2019-02-06T07:58:12.027Z,1644.00
2019-02-06T07:59:12.010Z,1684.00
2019-02-06T08:00:11.988Z,1736.00
2019-02-06T08:01:11.959Z,1796.00
2019-02-06T08:02:11.933Z,1880.00
2019-02-06T08:03:11.914Z,2024.00
2019-02-06T08:04:11.886Z,2240.00
2019-02-06T08:05:11.872Z,2452.00
2019-02-06T08:06:11.846Z,2596.00
2019-02-06T08:07:11.819Z,2720.00
2019-02-06T08:08:11.804Z,3100.00
2019-02-06T08:09:11.774Z,3216.00
2019-02-06T08:10:11.751Z,3000.00
2019-02-06T08:11:11.731Z,3208.00
2019-02-06T08:12:11.708Z,3780.00
2019-02-06T08:13:11.682Z,4236.00
2019-02-06T08:14:11.661Z,3680.00
2019-02-06T08:15:11.644Z,3944.00
2019-02-06T08:16:11.617Z,4360.00
2019-02-06T08:17:11.593Z,3988.00
2019-02-06T08:18:11.570Z,3536.00
2019-02-06T08:19:11.552Z,3500.00
2019-02-06T08:20:11.526Z,3360.00
2019-02-06T08:21:11.510Z,3176.00
2019-02-06T08:22:11.488Z,3588.00
2019-02-06T08:23:11.457Z,3692.00
2019-02-06T08:24:11.451Z,2980.00
2019-02-06T08:25:11.413Z,2688.00
2019-02-06T08:26:11.392Z,2448.00
2019-02-06T08:27:11.377Z,2336.00
2019-02-06T08:28:11.349Z,2260.00
2019-02-06T08:29:11.328Z,2256.00
2019-02-06T08:30:11.306Z,2276.00
2019-02-06T08:31:11.280Z,2316.00
2019-02-06T08:32:11.260Z,2364.00
2019-02-06T08:33:11.262Z,2412.00
2019-02-06T08:34:11.217Z,2472.00
2019-02-06T08:35:11.197Z,2548.00
2019-02-06T08:36:11.171Z,2636.00
2019-02-06T08:37:11.153Z,2748.00
2019-02-06T08:38:11.124Z,2860.00
2019-02-06T08:39:11.104Z,2972.00
2019-02-06T08:40:11.081Z,3124.00
2019-02-06T08:41:11.058Z,3316.00
2019-02-06T08:42:11.039Z,3444.00
2019-02-06T08:43:11.016Z,3484.00
2019-02-06T08:44:11.000Z,3628.00
2019-02-06T08:45:10.968Z,3688.00
2019-02-06T08:46:10.947Z,3964.00
2019-02-06T08:47:10.931Z,4380.00
2019-02-06T08:48:10.908Z,3784.00
2019-02-06T08:49:11.069Z,3392.00
2019-02-06T08:50:10.866Z,3316.00
2019-02-06T08:51:10.839Z,3188.00
2019-02-06T08:52:10.819Z,2684.00
2019-02-06T08:53:10.794Z,2492.00
2019-02-06T08:54:10.771Z,2428.00
2019-02-06T08:55:10.757Z,2428.00
2019-02-06T08:56:10.728Z,2456.00
2019-02-06T08:57:10.706Z,2516.00
2019-02-06T08:58:10.683Z,2548.00
2019-02-06T08:59:10.661Z,2560.00
2019-02-06T09:00:10.641Z,2556.00
2019-02-06T09:01:10.619Z,2576.00
2019-02-06T09:02:10.597Z,2628.00
2019-02-06T09:03:10.576Z,2728.00
2019-02-06T09:04:10.553Z,2860.00
2019-02-06T09:05:10.531Z,3000.00
2019-02-06T09:06:10.514Z,3168.00
2019-02-06T09:07:10.489Z,3348.00
2019-02-06T09:08:10.470Z,3544.00
2019-02-06T09:09:10.442Z,3740.00
2019-02-06T09:10:13.219Z,3972.00
2019-02-06T09:11:10.399Z,3708.00
2019-02-06T09:12:10.378Z,3708.00
2019-02-06T09:13:10.363Z,3744.00
2019-02-06T09:14:10.336Z,4756.00
2019-02-06T09:15:10.328Z,3880.00
2019-02-06T09:16:10.302Z,3880.00
2019-02-06T09:17:10.269Z,3996.00
2019-02-06T09:18:10.252Z,4136.00
2019-02-06T09:19:10.226Z,4288.00
2019-02-06T09:20:10.208Z,4432.00
2019-02-06T09:21:10.182Z,4608.00
2019-02-06T09:22:10.162Z,4836.00
2019-02-06T09:23:10.141Z,5388.00
2019-02-06T09:24:10.120Z,7064.00
2019-02-06T09:25:10.101Z,6464.00
2019-02-06T09:26:10.082Z,5304.00
2019-02-06T09:27:10.102Z,5028.00
2019-02-06T09:28:10.037Z,4940.00
2019-02-06T09:29:10.026Z,4928.00
2019-02-06T09:30:09.994Z,4968.00
2019-02-06T09:31:09.982Z,5000.00
2019-02-06T09:32:09.959Z,5068.00
2019-02-06T09:33:09.948Z,5268.00
2019-02-06T09:34:09.960Z,5352.00
2019-02-06T09:35:09.891Z,5224.00
2019-02-06T09:36:09.874Z,5180.00
2019-02-06T09:37:09.860Z,5256.00
2019-02-06T09:38:09.830Z,5816.00
2019-02-06T09:39:11.994Z,5852.00
2019-02-06T09:40:09.801Z,5552.00
2019-02-06T09:41:09.769Z,5568.00
2019-02-06T09:42:09.749Z,6300.00
2019-02-06T09:43:09.730Z,10288.00
2019-02-06T09:44:09.707Z,8676.00
2019-02-06T09:45:09.685Z,7424.00
2019-02-06T09:46:09.673Z,7976.00
2019-02-06T09:47:09.646Z,8652.00
2019-02-06T09:48:09.624Z,8504.00
2019-02-06T09:49:09.604Z,7864.00
2019-02-06T09:50:09.587Z,6576.00
2019-02-06T09:51:09.564Z,5548.00
2019-02-06T09:52:09.546Z,4604.00
2019-02-06T09:53:09.528Z,3980.00
2019-02-06T09:54:09.505Z,3652.00
2019-02-06T09:55:09.484Z,3452.00
2019-02-06T09:56:09.463Z,3312.00
2019-02-06T09:57:09.446Z,3192.00
2019-02-06T09:58:09.422Z,3100.00
2019-02-06T09:59:09.401Z,3040.00
2019-02-06T10:00:09.395Z,2968.00
2019-02-06T10:01:09.455Z,2888.00
2019-02-06T10:02:09.637Z,2800.00
2019-02-06T10:03:09.322Z,2724.00
2019-02-06T10:04:09.301Z,2632.00
2019-02-06T10:05:09.278Z,2536.00
2019-02-06T10:06:09.263Z,2428.00
2019-02-06T10:07:09.239Z,2324.00
2019-02-06T10:08:09.221Z,2220.00
2019-02-06T10:09:09.213Z,2120.00
2019-02-06T10:10:09.178Z,2020.00
2019-02-06T10:11:09.154Z,1932.00
2019-02-06T10:12:11.865Z,1860.00
2019-02-06T10:13:09.115Z,1780.00
2019-02-06T10:14:09.102Z,1724.00
2019-02-06T10:15:09.072Z,1692.00
2019-02-06T10:16:09.055Z,1640.00
2019-02-06T10:17:09.030Z,1596.00
2019-02-06T10:18:09.011Z,1552.00
2019-02-06T10:19:08.989Z,1532.00
2019-02-06T10:20:08.968Z,1520.00
2019-02-06T10:21:08.948Z,1532.00
2019-02-06T10:22:08.927Z,1544.00
2019-02-06T10:23:08.903Z,1560.00
2019-02-06T10:24:08.939Z,1564.00
2019-02-06T10:25:08.866Z,1552.00
2019-02-06T10:26:08.842Z,1516.00
2019-02-06T10:27:08.821Z,1504.00
2019-02-06T10:28:08.796Z,1484.00
2019-02-06T10:29:08.783Z,1436.00
2019-02-06T10:30:08.758Z,1392.00
2019-02-06T10:31:08.749Z,1364.00
2019-02-06T10:32:08.710Z,1352.00
2019-02-06T10:33:08.688Z,1328.00
2019-02-06T10:34:08.668Z,1316.00
2019-02-06T10:35:08.647Z,1312.00
2019-02-06T10:36:08.630Z,1324.00
2019-02-06T10:37:08.607Z,1380.00
2019-02-06T10:38:08.584Z,1436.00
2019-02-06T10:39:08.563Z,1496.00
2019-02-06T10:40:08.549Z,1544.00
2019-02-06T10:41:08.519Z,1600.00
2019-02-06T10:42:08.499Z,1692.00
2019-02-06T10:43:08.481Z,1784.00
2019-02-06T10:44:08.455Z,1812.00
2019-02-06T10:45:08.432Z,1820.00
2019-02-06T10:46:08.416Z,1820.00
2019-02-06T10:47:08.388Z,1848.00
2019-02-06T10:48:08.375Z,1880.00
2019-02-06T10:49:08.352Z,1932.00
2019-02-06T10:50:08.337Z,1988.00
2019-02-06T10:51:08.309Z,2024.00
2019-02-06T10:52:08.280Z,2040.00
2019-02-06T10:53:08.267Z,1996.00
2019-02-06T10:54:08.238Z,1976.00
2019-02-06T10:55:08.229Z,1956.00
2019-02-06T10:56:08.195Z,1924.00
2019-02-06T10:57:10.255Z,1936.00
2019-02-06T10:58:08.151Z,1884.00
2019-02-06T10:59:08.131Z,1852.00
2019-02-06T11:00:08.114Z,1816.00
2019-02-06T11:01:08.089Z,1696.00
2019-02-06T11:02:08.067Z,1588.00
2019-02-06T11:03:08.048Z,1452.00
2019-02-06T11:04:08.025Z,1360.00
2019-02-06T11:05:08.003Z,1328.00
2019-02-06T11:06:07.986Z,1352.00
2019-02-06T11:07:08.339Z,1344.00
2019-02-06T11:08:07.940Z,1376.00
2019-02-06T11:09:07.919Z,1416.00
2019-02-06T11:10:07.895Z,1460.00
2019-02-06T11:11:07.874Z,1500.00
2019-02-06T11:12:07.865Z,1536.00
2019-02-06T11:13:07.837Z,1552.00
2019-02-06T11:14:07.809Z,1568.00
2019-02-06T11:15:07.801Z,1568.00
2019-02-06T11:16:07.791Z,1568.00
2019-02-06T11:17:07.744Z,1564.00
2019-02-06T11:18:07.723Z,1600.00
2019-02-06T11:19:07.714Z,1628.00
2019-02-06T11:20:07.702Z,1648.00
2019-02-06T11:21:07.662Z,1604.00
2019-02-06T11:22:07.639Z,1572.00
2019-02-06T11:23:07.684Z,1604.00
2019-02-06T11:24:07.595Z,1644.00
2019-02-06T11:25:07.573Z,1688.00
2019-02-06T11:26:07.555Z,1756.00
2019-02-06T11:27:07.536Z,1864.00
2019-02-06T11:28:07.512Z,1920.00
2019-02-06T11:29:07.492Z,1948.00
2019-02-06T11:30:07.475Z,1944.00
2019-02-06T11:31:07.461Z,1892.00
2019-02-06T11:32:07.430Z,1796.00
2019-02-06T11:33:07.413Z,1732.00
2019-02-06T11:34:07.388Z,1716.00
2019-02-06T11:35:07.365Z,1808.00
2019-02-06T11:36:07.420Z,1916.00
2019-02-06T11:37:07.355Z,1992.00
2019-02-06T11:38:07.305Z,2060.00
2019-02-06T11:39:07.289Z,2156.00
2019-02-06T11:40:07.270Z,2172.00
2019-02-06T11:41:07.244Z,2164.00
2019-02-06T11:42:07.219Z,2136.00
2019-02-06T11:43:07.199Z,2088.00
2019-02-06T11:44:07.202Z,2076.00
2019-02-06T11:45:07.180Z,2072.00
2019-02-06T11:46:09.119Z,2040.00
2019-02-06T11:47:07.110Z,1920.00
2019-02-06T11:48:07.098Z,1820.00
2019-02-06T11:49:07.072Z,1740.00
2019-02-06T11:50:07.051Z,1680.00
2019-02-06T11:51:07.028Z,1664.00
2019-02-06T11:52:07.009Z,1656.00
2019-02-06T11:53:06.985Z,1620.00
2019-02-06T11:54:06.962Z,1600.00
2019-02-06T11:55:08.646Z,1596.00
2019-02-06T11:56:06.925Z,1608.00
2019-02-06T11:57:06.903Z,1664.00
2019-02-06T11:58:06.897Z,1756.00
2019-02-06T11:59:06.860Z,1812.00
2019-02-06T12:00:06.841Z,1836.00
2019-02-06T12:01:06.820Z,1776.00
2019-02-06T12:02:06.797Z,1708.00
2019-02-06T12:03:06.784Z,1616.00
2019-02-06T12:04:06.767Z,1508.00
2019-02-06T12:05:06.737Z,1436.00
2019-02-06T12:06:06.712Z,1400.00
2019-02-06T12:07:06.692Z,1336.00
2019-02-06T12:08:06.677Z,1312.00
2019-02-06T12:09:06.650Z,1312.00
2019-02-06T12:10:09.885Z,1328.00
2019-02-06T12:11:06.607Z,1332.00
2019-02-06T12:12:06.587Z,1320.00
2019-02-06T12:13:06.566Z,1324.00
2019-02-06T12:14:06.545Z,1332.00
2019-02-06T12:15:06.534Z,1312.00
2019-02-06T12:16:06.602Z,1300.00
2019-02-06T12:17:06.507Z,1252.00
2019-02-06T12:18:06.466Z,1228.00
2019-02-06T12:19:06.453Z,1240.00
2019-02-06T12:20:06.423Z,1272.00
2019-02-06T12:21:06.399Z,1316.00
2019-02-06T12:22:06.380Z,1428.00
2019-02-06T12:23:06.366Z,1500.00
2019-02-06T12:24:06.335Z,1480.00
2019-02-06T12:25:06.327Z,1456.00
2019-02-06T12:26:06.295Z,1484.00
2019-02-06T12:27:06.276Z,1552.00
2019-02-06T12:28:06.253Z,1584.00
2019-02-06T12:29:06.243Z,1608.00
2019-02-06T12:30:06.211Z,1640.00
2019-02-06T12:31:06.189Z,1700.00
2019-02-06T12:32:06.171Z,1788.00
2019-02-06T12:33:06.152Z,1872.00
2019-02-06T12:34:06.125Z,1900.00
2019-02-06T12:35:06.106Z,1892.00
2019-02-06T12:36:06.087Z,1924.00
2019-02-06T12:37:06.069Z,1876.00
2019-02-06T12:38:06.047Z,1844.00
2019-02-06T12:39:06.027Z,1880.00
2019-02-06T12:40:06.004Z,1880.00
2019-02-06T12:41:05.997Z,1772.00
2019-02-06T12:42:05.971Z,1764.00
2019-02-06T12:43:05.940Z,1736.00
2019-02-06T12:44:05.922Z,1692.00
2019-02-06T12:45:05.915Z,1608.00