createdAt,value
2022-11-16T00:00:37.264Z,96599.69
2022-11-16T00:03:04.934Z,96603.56
2022-11-16T00:05:32.081Z,96607.34
2022-11-16T00:07:59.203Z,96612.81
2022-11-16T00:10:26.311Z,96621.00
2022-11-16T00:12:53.415Z,96614.00
2022-11-16T00:15:20.568Z,96615.72
2022-11-16T00:17:49.048Z,96612.53
2022-11-16T00:20:16.433Z,96608.22
2022-11-16T00:22:43.716Z,96610.63
2022-11-16T00:25:10.817Z,96616.28
2022-11-16T00:27:37.917Z,96610.31
2022-11-16T00:30:06.269Z,96608.00
2022-11-16T00:32:33.396Z,96613.22
2022-11-16T00:35:01.863Z,96587.31
2022-11-16T00:37:28.974Z,96583.94
2022-11-16T00:39:56.083Z,96582.31
2022-11-16T00:42:23.209Z,96569.97
2022-11-16T00:44:50.343Z,96567.38
2022-11-16T00:47:17.457Z,96557.44
2022-11-16T00:49:44.552Z,96551.44
2022-11-16T00:52:13.046Z,96549.53
2022-11-16T00:54:40.148Z,96554.75
2022-11-16T00:57:07.247Z,96565.81
2022-11-16T00:59:34.379Z,96563.00
2022-11-16T01:02:01.483Z,96566.59
2022-11-16T01:04:28.800Z,96564.97
2022-11-16T01:06:55.994Z,96561.00
2022-11-16T01:09:24.662Z,96542.19
2022-11-16T01:11:51.763Z,96526.66
2022-11-16T01:14:18.977Z,96522.88
2022-11-16T01:16:48.982Z,96523.97
2022-11-16T01:19:16.228Z,96536.31
2022-11-16T01:21:43.339Z,96549.47
2022-11-16T01:24:10.455Z,96543.84
2022-11-16T01:26:38.939Z,96537.69
2022-11-16T01:29:06.227Z,96532.22
2022-11-16T01:31:33.382Z,96521.66
2022-11-16T01:34:00.484Z,96498.25
2022-11-16T01:36:27.812Z,96488.19
2022-11-16T01:38:54.905Z,96497.88
2022-11-16T01:41:24.454Z,96507.44
2022-11-16T01:43:56.090Z,96521.16
2022-11-16T01:46:24.178Z,96534.09
2022-11-16T01:48:57.110Z,96507.50
2022-11-16T01:51:25.484Z,96512.22
2022-11-16T01:53:52.675Z,96507.13
2022-11-16T01:56:21.072Z,96499.16
2022-11-16T01:58:49.626Z,96505.94
2022-11-16T02:01:18.194Z,96505.69
2022-11-16T02:03:45.401Z,96500.56
2022-11-16T02:06:45.622Z,96499.03
2022-11-16T02:09:28.381Z,96490.78
2022-11-16T02:12:14.841Z,96484.91
2022-11-16T02:14:59.436Z,96499.72
2022-11-16T02:17:36.570Z,96503.22
2022-11-16T02:20:25.807Z,96491.06
2022-11-16T02:23:22.107Z,96489.38
2022-11-16T02:26:00.614Z,96483.03
2022-11-16T02:28:37.722Z,96480.81
2022-11-16T02:31:11.146Z,96484.81
2022-11-16T02:33:41.035Z,96478.03
2022-11-16T02:36:13.166Z,96483.13
2022-11-16T02:38:46.413Z,96475.84
2022-11-16T02:41:18.082Z,96467.66
2022-11-16T02:43:48.933Z,96480.63
2022-11-16T02:46:21.452Z,96482.28
2022-11-16T02:48:53.079Z,96483.69
2022-11-16T02:51:22.677Z,96478.13
2022-11-16T02:54:01.025Z,96464.66
2022-11-16T02:56:28.734Z,96453.50
2022-11-16T02:58:57.634Z,96454.00
2022-11-16T03:01:32.570Z,96446.75
2022-11-16T03:04:03.305Z,96447.06
2022-11-16T03:06:33.084Z,96447.94
2022-11-16T03:09:04.517Z,96438.19
2022-11-16T03:11:35.104Z,96448.75
2022-11-16T03:14:06.936Z,96430.44
2022-11-16T03:16:38.761Z,96435.09
2022-11-16T03:19:10.393Z,96435.59
2022-11-16T03:21:41.455Z,96439.88
2022-11-16T03:24:08.780Z,96432.81
2022-11-16T03:26:46.244Z,96436.22
2022-11-16T03:29:20.560Z,96438.59
2022-11-16T03:31:52.374Z,96444.28
2022-11-16T03:34:25.567Z,96438.47
2022-11-16T03:36:53.870Z,96429.53
2022-11-16T03:39:25.539Z,96437.28
2022-11-16T03:41:54.624Z,96441.56
2022-11-16T03:44:22.325Z,96450.44
2022-11-16T03:46:50.874Z,96434.81
2022-11-16T03:49:21.044Z,96462.06
2022-11-16T03:51:48.709Z,96469.66
2022-11-16T03:54:16.171Z,96470.75
2022-11-16T03:56:43.340Z,96473.81
2022-11-16T03:59:10.473Z,96482.72
2022-11-16T04:01:41.847Z,96482.50
2022-11-16T04:04:13.055Z,96484.19
2022-11-16T04:06:40.081Z,96479.81
2022-11-16T04:09:09.206Z,96471.03
2022-11-16T04:11:37.023Z,96467.56
2022-11-16T04:14:08.917Z,96463.88
2022-11-16T04:16:36.487Z,96468.34
2022-11-16T04:19:03.658Z,96412.50
2022-11-16T04:21:35.696Z,96463.13
2022-11-16T04:24:02.964Z,96467.66
2022-11-16T04:26:30.216Z,96461.41
2022-11-16T04:28:57.337Z,96466.06
2022-11-16T04:31:24.603Z,96471.53
2022-11-16T04:33:52.722Z,96467.56
2022-11-16T04:36:20.835Z,96478.63
2022-11-16T04:38:49.426Z,96474.31
2022-11-16T04:41:16.534Z,96475.13
2022-11-16T04:43:43.633Z,96472.44
2022-11-16T04:46:10.746Z,96467.38
2022-11-16T04:48:37.845Z,96465.75
2022-11-16T04:51:05.161Z,96468.25
2022-11-16T04:53:32.278Z,96467.44
2022-11-16T04:56:01.191Z,96474.81
2022-11-16T04:58:28.336Z,96468.56
2022-11-16T05:00:55.534Z,96473.81
2022-11-16T05:03:22.642Z,96479.53
2022-11-16T05:05:50.086Z,96478.13
2022-11-16T05:08:17.216Z,96472.53
2022-11-16T05:10:44.310Z,96469.47
2022-11-16T05:13:12.763Z,96469.38
2022-11-16T05:15:40.123Z,96476.50
2022-11-16T05:18:07.219Z,96472.94
2022-11-16T05:20:34.338Z,96487.19
2022-11-16T05:23:01.482Z,96484.22
2022-11-16T05:25:33.814Z,96492.28
2022-11-16T05:28:03.526Z,96486.19
2022-11-16T05:30:31.981Z,96490.47
2022-11-16T05:32:59.101Z,96499.84
2022-11-16T05:35:26.239Z,96499.34
2022-11-16T05:37:53.378Z,96520.28
2022-11-16T05:40:20.478Z,96514.72
2022-11-16T05:42:47.727Z,96532.63
2022-11-16T05:45:20.730Z,96544.88
2022-11-16T05:47:49.573Z,96552.75
2022-11-16T05:50:16.865Z,96556.53
2022-11-16T05:52:43.977Z,96565.59
2022-11-16T05:55:11.127Z,96558.94
2022-11-16T05:57:38.221Z,96558.13
2022-11-16T06:00:06.542Z,96552.75
2022-11-16T06:02:33.647Z,96552.25
2022-11-16T06:05:02.169Z,96513.31
2022-11-16T06:07:29.320Z,96517.28
2022-11-16T06:09:56.503Z,96523.56
2022-11-16T06:12:23.619Z,96530.63
2022-11-16T06:14:50.749Z,96525.53
2022-11-16T06:17:18.023Z,96530.84
2022-11-16T06:19:45.140Z,96528.84
2022-11-16T06:22:13.614Z,96521.88
2022-11-16T06:24:42.165Z,96517.59
2022-11-16T06:27:09.258Z,96522.44
2022-11-16T06:29:36.363Z,96523.97
2022-11-16T06:32:03.665Z,96532.81
2022-11-16T06:34:30.776Z,96527.34
2022-11-16T06:36:57.878Z,96522.44
2022-11-16T06:39:26.358Z,96525.47
2022-11-16T06:41:53.456Z,96527.66
2022-11-16T06:44:20.599Z,96524.22
2022-11-16T06:46:47.712Z,96522.97
2022-11-16T06:49:14.817Z,96518.88
2022-11-16T06:51:41.929Z,96524.75
2022-11-16T06:54:09.167Z,96521.78
2022-11-16T06:56:37.666Z,96515.78
2022-11-16T06:59:04.801Z,96511.81
2022-11-16T07:01:31.974Z,96516.41
2022-11-16T07:03:59.128Z,96525.06
2022-11-16T07:06:26.241Z,96519.66
2022-11-16T07:08:53.447Z,96521.88
2022-11-16T07:11:20.567Z,96519.09
2022-11-16T07:13:49.022Z,96518.78
2022-11-16T07:16:16.147Z,96514.78
2022-11-16T07:18:43.256Z,96511.59
2022-11-16T07:21:12.937Z,96506.03
2022-11-16T07:23:40.594Z,96513.59
2022-11-16T07:26:09.044Z,96511.56
2022-11-16T07:28:36.877Z,96509.31
2022-11-16T07:31:07.610Z,96506.94
2022-11-16T07:33:35.167Z,96512.00
2022-11-16T07:36:02.807Z,96506.31
2022-11-16T07:38:31.680Z,96508.41
2022-11-16T07:41:02.123Z,96511.00
2022-11-16T07:43:29.706Z,96494.78
2022-11-16T07:46:00.351Z,96499.28
2022-11-16T07:48:42.559Z,96497.56
2022-11-16T07:51:11.724Z,96497.06
2022-11-16T07:53:39.626Z,96500.34
2022-11-16T07:56:08.027Z,96505.16
2022-11-16T07:58:36.382Z,96497.94
2022-11-16T08:01:04.392Z,96504.94
2022-11-16T08:03:31.700Z,96500.56
2022-11-16T08:06:02.153Z,96518.19
2022-11-16T08:08:29.539Z,96520.16
2022-11-16T08:10:59.618Z,96509.78
2022-11-16T08:13:27.077Z,96534.91
2022-11-16T08:15:54.215Z,96538.59
2022-11-16T08:18:21.320Z,96535.28
2022-11-16T08:20:48.422Z,96537.09
2022-11-16T08:23:16.879Z,96538.41
2022-11-16T08:25:43.993Z,96540.59
2022-11-16T08:28:11.193Z,96536.91
2022-11-16T08:30:38.844Z,96537.41
2022-11-16T08:33:06.006Z,96539.00
2022-11-16T08:35:33.726Z,96531.13
2022-11-16T08:38:00.835Z,96527.03
2022-11-16T08:40:29.414Z,96532.63
2022-11-16T08:42:56.518Z,96531.53
2022-11-16T08:45:23.933Z,96536.44
2022-11-16T08:47:53.685Z,96539.91
2022-11-16T08:50:33.486Z,96541.19
2022-11-16T08:53:06.918Z,96537.22
2022-11-16T08:55:35.445Z,96542.38
2022-11-16T08:58:02.566Z,96539.41
2022-11-16T09:00:29.682Z,96544.59
2022-11-16T09:02:56.830Z,96544.38
2022-11-16T09:05:23.964Z,96544.66
2022-11-16T09:07:51.069Z,96540.44
2022-11-16T09:10:18.266Z,96550.03
2022-11-16T09:12:46.726Z,96560.81
2022-11-16T09:15:13.822Z,96542.84
2022-11-16T09:17:40.944Z,96548.97
2022-11-16T09:20:08.938Z,96562.28
2022-11-16T09:22:36.084Z,96557.41
2022-11-16T09:25:03.791Z,96558.38
2022-11-16T09:27:30.910Z,96558.59
2022-11-16T09:29:59.360Z,96551.38
2022-11-16T09:32:26.605Z,96555.91
2022-11-16T09:34:53.712Z,96557.81
2022-11-16T09:37:20.861Z,96560.28
2022-11-16T09:39:48.003Z,96556.78
2022-11-16T09:42:28.536Z,96562.47
2022-11-16T09:45:12.335Z,96558.78
2022-11-16T09:47:48.239Z,96563.66
2022-11-16T09:50:35.812Z,96559.28
2022-11-16T09:53:16.806Z,96554.47
2022-11-16T09:55:48.873Z,96548.50
2022-11-16T09:58:22.018Z,96542.44
2022-11-16T10:00:56.227Z,96548.53
2022-11-16T10:03:25.330Z,96552.50
2022-11-16T10:05:59.232Z,96553.59
2022-11-16T10:08:39.959Z,96545.13
2022-11-16T10:11:42.610Z,96554.59
2022-11-16T10:14:26.642Z,96549.09
2022-11-16T10:17:00.966Z,96542.88
2022-11-16T10:19:42.631Z,96547.56
2022-11-16T10:22:26.317Z,96542.00
2022-11-16T10:24:57.817Z,96543.75
2022-11-16T10:27:43.983Z,96539.75
2022-11-16T10:30:14.555Z,96534.03
2022-11-16T10:32:49.413Z,96540.50
2022-11-16T10:35:22.638Z,96530.63
2022-11-16T10:37:51.357Z,96533.00
2022-11-16T10:40:22.248Z,96529.47
2022-11-16T10:42:59.399Z,96532.53
2022-11-16T10:45:35.063Z,96529.41
2022-11-16T10:48:14.493Z,96523.00
2022-11-16T10:50:46.660Z,96526.34
2022-11-16T10:53:14.350Z,96514.63
2022-11-16T10:55:41.724Z,96508.94
2022-11-16T10:58:08.821Z,96507.16
2022-11-16T11:00:38.855Z,96505.09
2022-11-16T11:03:07.808Z,96506.81
2022-11-16T11:05:35.668Z,96512.06
2022-11-16T11:08:05.266Z,96495.22
2022-11-16T11:10:34.531Z,96510.03
2022-11-16T11:13:17.755Z,96507.47
2022-11-16T11:15:45.121Z,96509.25
2022-11-16T11:18:26.089Z,96505.09
2022-11-16T11:21:05.998Z,96504.44
2022-11-16T11:23:41.178Z,96509.69
2022-11-16T11:26:24.227Z,96516.47
2022-11-16T11:28:51.694Z,96516.94
2022-11-16T11:31:24.022Z,96509.81
2022-11-16T11:33:55.515Z,96515.81
2022-11-16T11:36:24.890Z,96509.47
2022-11-16T11:38:57.892Z,96510.84
2022-11-16T11:41:25.423Z,96511.16
2022-11-16T11:44:01.843Z,96509.28
2022-11-16T11:47:06.447Z,96509.94
2022-11-16T11:49:33.213Z,96518.53
2022-11-16T11:52:05.918Z,96509.94
2022-11-16T11:54:39.264Z,96512.31
2022-11-16T11:57:14.214Z,96509.00
2022-11-16T11:59:41.559Z,96498.84
2022-11-16T12:02:25.722Z,96503.94
2022-11-16T12:05:28.165Z,96495.66
2022-11-16T12:08:13.438Z,96495.31
2022-11-16T12:10:48.857Z,96489.44
2022-11-16T12:13:34.562Z,96476.00
2022-11-16T12:16:11.181Z,96485.09
2022-11-16T12:18:58.437Z,96483.97
2022-11-16T12:21:39.519Z,96477.31
2022-11-16T12:24:24.145Z,96470.63
2022-11-16T12:27:02.112Z,96484.91
2022-11-16T12:29:43.296Z,96474.25
2022-11-16T12:32:31.991Z,96473.16
2022-11-16T12:35:21.489Z,96479.16
2022-11-16T12:38:02.145Z,96482.28
2022-11-16T12:40:41.177Z,96477.38
2022-11-16T12:43:18.696Z,96469.31
2022-11-16T12:46:03.230Z,96467.09
2022-11-16T12:48:45.013Z,96470.28
2022-11-16T12:51:28.871Z,96465.97
2022-11-16T12:54:20.626Z,96468.97
2022-11-16T12:56:58.143Z,96474.19
2022-11-16T12:59:45.294Z,96483.06
2022-11-16T13:02:23.318Z,96478.41
2022-11-16T13:04:56.259Z,96482.56
2022-11-16T13:07:27.770Z,96477.94
2022-11-16T13:10:02.041Z,96490.38
2022-11-16T13:12:31.957Z,96486.91
2022-11-16T13:15:02.023Z,96488.00
2022-11-16T13:17:33.233Z,96488.50
2022-11-16T13:20:20.193Z,96492.00
2022-11-16T13:22:56.856Z,96485.09
2022-11-16T13:25:33.534Z,96490.88
2022-11-16T13:28:10.312Z,96481.75
2022-11-16T13:30:45.907Z,96488.91
2022-11-16T13:33:27.265Z,96485.16
2022-11-16T13:35:54.687Z,96487.16
2022-11-16T13:38:49.606Z,96481.38
2022-11-16T13:41:30.550Z,96465.66
2022-11-16T13:43:58.307Z,96474.59
2022-11-16T13:46:55.439Z,96474.47
2022-11-16T13:49:30.899Z,96461.47
2022-11-16T13:52:11.581Z,96474.91
2022-11-16T13:54:51.215Z,96466.50
2022-11-16T13:57:25.201Z,96466.50
2022-11-16T14:00:08.568Z,96459.06
2022-11-16T14:02:37.111Z,96453.19
2022-11-16T14:05:05.408Z,96460.16
2022-11-16T14:07:42.401Z,96457.88
2022-11-16T14:10:11.331Z,96463.47
2022-11-16T14:12:57.536Z,96454.69
2022-11-16T14:15:29.950Z,96449.31
2022-11-16T14:18:00.727Z,96450.22
2022-11-16T14:20:39.581Z,96453.63
2022-11-16T14:23:16.210Z,96450.44
2022-11-16T14:25:50.311Z,96440.16
2022-11-16T14:28:28.530Z,96437.78
2022-11-16T14:31:06.941Z,96441.16
2022-11-16T14:33:37.360Z,96431.19
2022-11-16T14:36:07.786Z,96435.97
2022-11-16T14:38:37.567Z,96424.13
2022-11-16T14:41:06.992Z,96411.06
2022-11-16T14:43:41.778Z,96413.56
2022-11-16T14:46:20.083Z,96423.09
2022-11-16T14:48:48.029Z,96415.56
2022-11-16T14:51:19.393Z,96421.72
2022-11-16T14:53:50.327Z,96418.75
2022-11-16T14:56:18.693Z,96420.94
2022-11-16T14:58:54.842Z,96409.16
2022-11-16T15:01:25.071Z,96427.69
2022-11-16T15:03:56.218Z,96429.59
2022-11-16T15:06:25.858Z,96416.44
2022-11-16T15:08:56.799Z,96424.94
2022-11-16T15:11:27.004Z,96418.88
2022-11-16T15:13:55.713Z,96418.44
2022-11-16T15:16:22.841Z,96421.28
2022-11-16T15:18:57.922Z,96422.25
2022-11-16T15:21:25.341Z,96413.69
2022-11-16T15:24:15.439Z,96393.69
2022-11-16T15:26:39.897Z,96425.00
2022-11-16T15:29:16.623Z,96431.59
2022-11-16T15:31:44.173Z,96434.69
2022-11-16T15:34:12.104Z,96422.03
2022-11-16T15:36:40.298Z,96419.03
2022-11-16T15:39:12.955Z,96414.38
2022-11-16T15:41:40.625Z,96427.50
2022-11-16T15:44:14.781Z,96426.41
2022-11-16T15:46:46.148Z,96432.88
2022-11-16T15:49:24.736Z,96436.97
2022-11-16T15:51:51.885Z,96428.91
2022-11-16T15:54:23.962Z,96427.94
2022-11-16T15:56:54.838Z,96430.13
2022-11-16T15:59:26.789Z,96440.50
2022-11-16T16:01:56.210Z,96436.22
2022-11-16T16:04:24.271Z,96418.06
2022-11-16T16:06:52.942Z,96424.75
2022-11-16T16:09:24.341Z,96391.59
2022-11-16T16:11:52.763Z,96430.03
2022-11-16T16:14:28.118Z,96409.00
2022-11-16T16:16:58.076Z,96425.13
2022-11-16T16:19:33.957Z,96421.16
2022-11-16T16:22:02.403Z,96424.22
2022-11-16T16:24:43.360Z,96422.53
2022-11-16T16:27:15.543Z,96432.97
2022-11-16T16:29:42.807Z,96428.09
2022-11-16T16:32:20.798Z,96422.44
2022-11-16T16:34:47.913Z,96431.00
2022-11-16T16:37:15.137Z,96418.94
2022-11-16T16:39:42.295Z,96421.81
2022-11-16T16:42:11.750Z,96418.06
2022-11-16T16:44:38.920Z,96415.38
2022-11-16T16:47:06.574Z,96406.00
2022-11-16T16:49:35.704Z,96403.78
2022-11-16T16:52:03.750Z,96410.09
2022-11-16T16:54:30.886Z,96399.91
2022-11-16T16:56:58.062Z,96406.41
2022-11-16T16:59:25.372Z,96403.53
2022-11-16T17:01:52.536Z,96406.22
2022-11-16T17:04:19.787Z,96410.88
2022-11-16T17:06:50.707Z,96406.13
2022-11-16T17:09:17.912Z,96409.78
2022-11-16T17:11:46.365Z,96404.91
2022-11-16T17:14:13.468Z,96409.50
2022-11-16T17:16:40.592Z,96405.63
2022-11-16T17:19:07.792Z,96393.06
2022-11-16T17:21:34.897Z,96404.81
2022-11-16T17:24:03.844Z,96396.75
2022-11-16T17:26:30.984Z,96400.53
2022-11-16T17:28:58.497Z,96391.97
2022-11-16T17:31:26.392Z,96398.63
2022-11-16T17:33:53.506Z,96400.53
2022-11-16T17:36:20.816Z,96392.78
2022-11-16T17:38:47.916Z,96402.75
2022-11-16T17:41:18.817Z,96388.19
2022-11-16T17:43:46.606Z,96407.91
2022-11-16T17:46:15.455Z,96408.72
2022-11-16T17:48:44.065Z,96407.00
2022-11-16T17:51:13.372Z,96403.81
2022-11-16T17:53:41.334Z,96402.75
2022-11-16T17:56:10.651Z,96397.34
2022-11-16T17:58:39.382Z,96398.75
2022-11-16T18:01:06.551Z,96393.56
2022-11-16T18:03:35.729Z,96387.28
2022-11-16T18:06:04.034Z,96395.34
2022-11-16T18:08:31.709Z,96394.19
2022-11-16T18:11:03.990Z,96394.66
2022-11-16T18:13:31.286Z,96384.22
2022-11-16T18:16:04.111Z,96386.59
2022-11-16T18:18:31.408Z,96377.13
2022-11-16T18:20:59.645Z,96372.97
2022-11-16T18:23:26.817Z,96374.88
2022-11-16T18:25:54.179Z,96370.38
2022-11-16T18:28:21.577Z,96343.63
2022-11-16T18:30:48.681Z,96374.75
2022-11-16T18:33:17.210Z,96367.19
2022-11-16T18:35:44.893Z,96377.13
2022-11-16T18:38:11.984Z,96368.88
2022-11-16T18:40:39.407Z,96353.84
2022-11-16T18:43:06.692Z,96286.63
2022-11-16T18:45:33.783Z,96346.28
2022-11-16T18:48:01.059Z,96335.31
2022-11-16T18:50:29.493Z,96353.75
2022-11-16T18:52:56.852Z,96344.31
2022-11-16T18:55:24.167Z,96345.56
2022-11-16T18:57:51.274Z,96352.22
2022-11-16T19:00:19.258Z,96354.72
2022-11-16T19:02:46.394Z,96348.63
2022-11-16T19:05:13.599Z,96346.16
2022-11-16T19:07:42.062Z,96345.47
2022-11-16T19:10:09.905Z,96348.63
2022-11-16T19:12:37.014Z,96351.47
2022-11-16T19:15:04.795Z,96346.38
2022-11-16T19:17:31.941Z,96346.88
2022-11-16T19:19:59.034Z,96336.09
2022-11-16T19:22:26.133Z,96329.94
2022-11-16T19:24:54.646Z,96325.47
2022-11-16T19:27:21.761Z,96325.16
2022-11-16T19:29:48.867Z,96321.19
2022-11-16T19:32:16.009Z,96321.91
2022-11-16T19:34:43.153Z,96311.16
2022-11-16T19:37:10.282Z,96318.22
2022-11-16T19:39:37.416Z,96312.84
2022-11-16T19:42:05.999Z,96322.97
2022-11-16T19:44:33.095Z,96325.66
2022-11-16T19:47:00.228Z,96329.94
2022-11-16T19:49:27.333Z,96323.88
2022-11-16T19:51:54.432Z,96318.50
2022-11-16T19:54:21.553Z,96323.34
2022-11-16T19:56:54.738Z,96330.13
2022-11-16T19:59:23.830Z,96317.09
2022-11-16T20:01:50.935Z,96316.59
2022-11-16T20:04:18.045Z,96305.66
2022-11-16T20:06:45.166Z,96310.44
2022-11-16T20:09:12.268Z,96294.84
2022-11-16T20:11:40.628Z,96311.84
2022-11-16T20:14:09.701Z,96315.44
2022-11-16T20:16:40.185Z,96320.94
2022-11-16T20:19:09.043Z,96318.25
2022-11-16T20:21:38.140Z,96317.44
2022-11-16T20:24:07.368Z,96309.38
2022-11-16T20:26:36.376Z,96302.28
2022-11-16T20:29:04.004Z,96291.44
2022-11-16T20:31:32.940Z,96282.97
2022-11-16T20:34:03.865Z,96272.72
2022-11-16T20:36:32.546Z,96290.34
2022-11-16T20:39:00.672Z,96283.97
2022-11-16T20:41:29.594Z,96277.69
2022-11-16T20:43:58.117Z,96289.91
2022-11-16T20:46:26.928Z,96279.69
2022-11-16T20:48:54.724Z,96288.63
2022-11-16T20:51:23.396Z,96287.75
2022-11-16T20:53:51.030Z,96290.44
2022-11-16T20:56:19.628Z,96292.66
2022-11-16T20:58:47.543Z,96300.59
2022-11-16T21:01:16.466Z,96292.66
2022-11-16T21:03:44.241Z,96299.72
2022-11-16T21:06:12.132Z,96297.81
2022-11-16T21:08:41.283Z,96312.06
2022-11-16T21:11:12.342Z,96308.09
2022-11-16T21:13:39.865Z,96304.81
2022-11-16T21:16:09.603Z,96311.56
2022-11-16T21:18:37.262Z,96306.81
2022-11-16T21:21:06.260Z,96303.91
2022-11-16T21:23:35.643Z,96314.53
2022-11-16T21:26:06.000Z,96315.56
2022-11-16T21:28:33.332Z,96311.53
2022-11-16T21:31:02.113Z,96307.75
2022-11-16T21:33:29.553Z,96309.66
2022-11-16T21:35:56.938Z,96305.66
2022-11-16T21:38:25.058Z,96299.97
2022-11-16T21:40:52.191Z,96294.31
2022-11-16T21:43:20.664Z,96310.94
2022-11-16T21:45:48.600Z,96311.47
2022-11-16T21:48:15.762Z,96308.78
2022-11-16T21:50:43.360Z,96306.09
2022-11-16T21:53:10.505Z,96295.34
2022-11-16T21:55:37.632Z,96302.91
2022-11-16T21:58:04.746Z,96301.59
2022-11-16T22:00:33.340Z,96299.53
2022-11-16T22:03:00.509Z,96305.19
2022-11-16T22:05:27.609Z,96308.50
2022-11-16T22:07:54.731Z,96309.59
2022-11-16T22:10:22.127Z,96305.28
2022-11-16T22:12:49.224Z,96295.16
2022-11-16T22:15:16.425Z,96287.66
2022-11-16T22:17:45.211Z,96281.09
2022-11-16T22:20:12.383Z,96282.47
2022-11-16T22:22:39.502Z,96277.59
2022-11-16T22:25:07.554Z,96276.81
2022-11-16T22:27:47.021Z,96258.19
2022-11-16T22:30:22.054Z,96249.19
2022-11-16T22:32:50.501Z,96250.13
2022-11-16T22:35:17.613Z,96244.84
2022-11-16T22:37:44.728Z,96241.75
2022-11-16T22:40:17.590Z,96240.59
2022-11-16T22:42:45.783Z,96242.78
2022-11-16T22:45:12.908Z,96240.88
2022-11-16T22:47:40.027Z,96237.22
2022-11-16T22:50:09.106Z,96246.88
2022-11-16T22:52:36.212Z,96238.31
2022-11-16T22:55:03.592Z,96241.63
2022-11-16T22:57:30.717Z,96241.00
2022-11-16T22:59:57.822Z,96245.88
2022-11-16T23:02:24.941Z,96237.53
2022-11-16T23:04:52.092Z,96237.13
2022-11-16T23:07:20.643Z,96238.25
2022-11-16T23:09:47.769Z,96238.31
2022-11-16T23:12:15.041Z,96225.50
2022-11-16T23:14:42.144Z,96231.84
2022-11-16T23:17:09.381Z,96229.16
2022-11-16T23:19:36.563Z,96223.16
2022-11-16T23:22:04.437Z,96218.47
2022-11-16T23:24:32.895Z,96215.78
2022-11-16T23:27:02.348Z,96216.28
2022-11-16T23:29:29.498Z,96214.31
2022-11-16T23:31:56.599Z,96211.63
2022-11-16T23:34:23.739Z,96199.09
2022-11-16T23:36:50.844Z,96204.19
2022-11-16T23:39:18.086Z,96198.63
2022-11-16T23:41:46.574Z,96183.88
2022-11-16T23:44:13.676Z,96186.56
2022-11-16T23:46:41.083Z,96185.47
2022-11-16T23:49:08.221Z,96190.38
2022-11-16T23:51:35.310Z,96178.50
2022-11-16T23:54:02.394Z,96184.00
2022-11-16T23:56:29.515Z,96177.03
2022-11-16T23:58:58.116Z,96175.75
