createdAt,value
2023-04-05T00:01:34.817Z,19.90
2023-04-05T00:04:03.819Z,17.05
2023-04-05T00:06:34.489Z,14.15
2023-04-05T00:09:04.463Z,10.45
2023-04-05T00:11:34.461Z,8.73
2023-04-05T00:14:04.608Z,9.02
2023-04-05T00:16:34.069Z,8.05
2023-04-05T00:19:02.677Z,6.93
2023-04-05T00:21:33.164Z,8.13
2023-04-05T00:24:01.704Z,7.82
2023-04-05T00:26:30.237Z,9.43
2023-04-05T00:29:00.005Z,8.05
2023-04-05T00:31:29.768Z,8.15
2023-04-05T00:33:58.425Z,9.20
2023-04-05T00:36:27.707Z,8.23
2023-04-05T00:38:57.585Z,12.75
2023-04-05T00:41:26.226Z,8.23
2023-04-05T00:43:54.905Z,7.45
2023-04-05T00:46:23.850Z,10.02
2023-04-05T00:48:52.415Z,9.65
2023-04-05T00:51:21.711Z,9.10
2023-04-05T00:53:52.822Z,10.73
2023-04-05T00:56:24.296Z,7.07
2023-04-05T00:58:53.223Z,9.27
2023-04-05T01:01:23.450Z,8.80
2023-04-05T01:03:54.815Z,8.93
2023-04-05T01:06:33.236Z,8.77
2023-04-05T01:09:06.337Z,8.20
2023-04-05T01:11:39.721Z,9.02
2023-04-05T01:14:08.416Z,7.13
2023-04-05T01:16:36.944Z,8.80
2023-04-05T01:19:05.858Z,8.13
2023-04-05T01:21:53.780Z,10.27
2023-04-05T01:24:38.741Z,8.75
2023-04-05T01:27:13.891Z,10.65
2023-04-05T01:29:52.065Z,8.07
2023-04-05T01:32:31.647Z,10.40
2023-04-05T01:35:07.591Z,13.25
2023-04-05T01:37:37.562Z,9.60
2023-04-05T01:40:07.502Z,12.13
2023-04-05T01:42:37.790Z,7.78
2023-04-05T01:45:08.829Z,7.55
2023-04-05T01:47:37.449Z,8.43
2023-04-05T01:50:07.147Z,8.98
2023-04-05T01:52:36.013Z,7.47
2023-04-05T01:55:04.696Z,8.25
2023-04-05T01:57:33.337Z,9.20
2023-04-05T02:00:02.006Z,8.38
2023-04-05T02:02:32.095Z,9.43
2023-04-05T02:05:00.746Z,9.30
2023-04-05T02:07:29.382Z,9.10
2023-04-05T02:09:57.900Z,8.35
2023-04-05T02:12:26.631Z,5.70
2023-04-05T02:14:55.222Z,6.65
2023-04-05T02:17:23.779Z,7.55
2023-04-05T02:19:53.862Z,7.72
2023-04-05T02:22:22.571Z,7.38
2023-04-05T02:24:51.970Z,7.65
2023-04-05T02:27:20.580Z,7.40
2023-04-05T02:29:49.173Z,6.47
2023-04-05T02:32:17.803Z,8.20
2023-04-05T02:34:46.594Z,10.23
2023-04-05T02:37:16.581Z,7.07
2023-04-05T02:39:45.170Z,8.25
2023-04-05T02:42:14.947Z,7.70
2023-04-05T02:44:43.652Z,6.13
2023-04-05T02:47:21.191Z,9.18
2023-04-05T02:49:54.573Z,5.82
2023-04-05T02:52:26.696Z,6.70
2023-04-05T02:54:55.373Z,8.63
2023-04-05T02:57:28.318Z,7.50
2023-04-05T03:00:05.845Z,8.73
2023-04-05T03:02:37.585Z,7.68
2023-04-05T03:05:09.300Z,5.82
2023-04-05T03:07:42.512Z,5.72
2023-04-05T03:10:13.806Z,6.60
2023-04-05T03:12:43.200Z,8.13
2023-04-05T03:15:13.528Z,7.75
2023-04-05T03:17:45.928Z,8.48
2023-04-05T03:20:15.729Z,8.00
2023-04-05T03:22:46.980Z,8.02
2023-04-05T03:25:17.413Z,6.57
2023-04-05T03:27:49.274Z,7.53
2023-04-05T03:30:19.620Z,6.00
2023-04-05T03:32:54.977Z,7.95
2023-04-05T03:35:36.041Z,7.70
2023-04-05T03:38:08.414Z,7.80
2023-04-05T03:40:39.980Z,6.93
2023-04-05T03:43:11.409Z,7.60
2023-04-05T03:45:40.571Z,8.32
2023-04-05T03:48:09.570Z,7.18
2023-04-05T03:50:38.222Z,8.88
2023-04-05T03:53:08.141Z,6.88
2023-04-05T03:55:37.508Z,8.27
2023-04-05T03:58:08.083Z,7.78
2023-04-05T04:00:38.293Z,9.35
2023-04-05T04:03:15.111Z,7.72
2023-04-05T04:05:47.480Z,8.23
2023-04-05T04:08:17.511Z,7.00
2023-04-05T04:10:46.132Z,9.98
2023-04-05T04:13:20.397Z,7.63
2023-04-05T04:15:57.675Z,8.98
2023-04-05T04:18:45.936Z,8.38
2023-04-05T04:21:33.641Z,7.60
2023-04-05T04:24:19.486Z,8.10
2023-04-05T04:27:06.917Z,6.82
2023-04-05T04:29:56.709Z,7.93
2023-04-05T04:32:53.335Z,7.03
2023-04-05T04:35:46.794Z,6.55
2023-04-05T04:38:35.734Z,7.60
2023-04-05T04:41:35.968Z,7.25
2023-04-05T04:44:14.669Z,7.60
2023-04-05T04:47:17.478Z,9.30
2023-04-05T04:50:00.218Z,6.97
2023-04-05T04:52:30.546Z,6.37
2023-04-05T04:54:59.256Z,6.53
2023-04-05T04:57:29.327Z,5.80
2023-04-05T04:59:57.979Z,8.07
2023-04-05T05:02:28.199Z,8.97
2023-04-05T05:04:58.515Z,7.23
2023-04-05T05:07:27.170Z,6.43
2023-04-05T05:09:55.767Z,7.80
2023-04-05T05:12:24.732Z,6.13
2023-04-05T05:14:54.762Z,7.97
2023-04-05T05:17:25.659Z,5.33
2023-04-05T05:19:55.809Z,8.43
2023-04-05T05:22:25.098Z,10.07
2023-04-05T05:24:53.997Z,10.23
2023-04-05T05:27:23.017Z,7.30
2023-04-05T05:29:51.722Z,8.63
2023-04-05T05:32:23.115Z,7.47
2023-04-05T05:34:51.689Z,7.60
2023-04-05T05:37:20.367Z,8.10
2023-04-05T05:39:48.917Z,8.63
2023-04-05T05:42:19.100Z,6.13
2023-04-05T05:44:47.757Z,8.20
2023-04-05T05:47:16.422Z,8.95
2023-04-05T05:49:46.398Z,9.43
2023-04-05T05:52:15.609Z,8.50
2023-04-05T05:54:44.198Z,6.80
2023-04-05T05:57:13.090Z,9.50
2023-04-05T05:59:42.053Z,9.30
2023-04-05T06:02:11.313Z,11.15
2023-04-05T06:04:40.492Z,9.75
2023-04-05T06:07:11.152Z,7.95
2023-04-05T06:09:39.771Z,8.82
2023-04-05T06:12:08.445Z,10.95
2023-04-05T06:14:37.059Z,11.70
2023-04-05T06:17:05.936Z,8.38
2023-04-05T06:19:34.519Z,7.43
2023-04-05T06:22:03.068Z,8.88
2023-04-05T06:24:33.104Z,8.32
2023-04-05T06:27:02.198Z,9.82
2023-04-05T06:29:31.217Z,7.70
2023-04-05T06:31:59.850Z,7.75
2023-04-05T06:34:28.674Z,9.00
2023-04-05T06:36:57.280Z,10.57
2023-04-05T06:39:26.190Z,9.68
2023-04-05T06:41:56.396Z,8.48
2023-04-05T06:44:29.158Z,9.40
2023-04-05T06:46:57.811Z,8.82
2023-04-05T06:49:27.624Z,13.07
2023-04-05T06:51:56.270Z,11.38
2023-04-05T06:54:25.160Z,9.77
2023-04-05T06:56:56.677Z,12.55
2023-04-05T06:59:25.832Z,10.82
2023-04-05T07:01:54.427Z,10.35
2023-04-05T07:04:23.132Z,12.80
2023-04-05T07:06:52.190Z,12.55
2023-04-05T07:09:22.280Z,12.63
2023-04-05T07:11:50.978Z,11.50
2023-04-05T07:14:20.985Z,10.38
2023-04-05T07:16:50.051Z,9.15
2023-04-05T07:19:18.865Z,9.63
2023-04-05T07:21:47.588Z,10.50
2023-04-05T07:24:16.201Z,10.18
2023-04-05T07:26:45.144Z,8.65
2023-04-05T07:29:14.187Z,10.32
2023-04-05T07:31:44.460Z,9.48
2023-04-05T07:34:13.849Z,11.77
2023-04-05T07:36:42.422Z,10.38
2023-04-05T07:39:11.006Z,9.32
2023-04-05T07:41:40.604Z,12.30
2023-04-05T07:44:11.430Z,10.82
2023-04-05T07:46:46.153Z,7.22
2023-04-05T07:49:17.863Z,8.30
2023-04-05T07:51:48.129Z,10.52
2023-04-05T07:54:16.664Z,9.57
2023-04-05T07:56:45.245Z,8.23
2023-04-05T07:59:14.995Z,10.02
2023-04-05T08:01:44.135Z,8.07
2023-04-05T08:04:13.180Z,5.35
2023-04-05T08:06:43.244Z,7.47
2023-04-05T08:09:12.136Z,6.45
2023-04-05T08:11:40.959Z,5.82
2023-04-05T08:14:09.528Z,7.80
2023-04-05T08:16:38.305Z,8.48
2023-04-05T08:19:06.857Z,9.98
2023-04-05T08:21:35.879Z,6.15
2023-04-05T08:24:06.374Z,6.18
2023-04-05T08:26:35.024Z,5.68
2023-04-05T08:29:03.659Z,6.45
2023-04-05T08:31:33.879Z,7.18
2023-04-05T08:34:02.480Z,9.63
2023-04-05T08:36:31.006Z,6.53
2023-04-05T08:38:59.553Z,7.20
2023-04-05T08:41:36.300Z,6.85
2023-04-05T08:44:05.775Z,7.93
2023-04-05T08:46:35.997Z,5.53
2023-04-05T08:49:07.169Z,4.57
2023-04-05T08:51:39.145Z,6.50
2023-04-05T08:54:07.974Z,5.47
2023-04-05T08:56:37.968Z,5.88
2023-04-05T08:59:07.955Z,6.50
2023-04-05T09:01:40.413Z,5.03
2023-04-05T09:04:13.424Z,8.48
2023-04-05T09:06:42.001Z,6.22
2023-04-05T09:09:10.699Z,6.03
2023-04-05T09:11:41.645Z,5.03
2023-04-05T09:14:11.705Z,5.82
2023-04-05T09:16:42.235Z,7.95
2023-04-05T09:19:11.566Z,6.03
2023-04-05T09:21:59.337Z,5.68
2023-04-05T09:24:36.893Z,5.70
2023-04-05T09:27:08.676Z,6.18
2023-04-05T09:29:37.998Z,7.78
2023-04-05T09:32:09.535Z,5.57
2023-04-05T09:34:38.935Z,6.60
2023-04-05T09:37:15.360Z,6.38
2023-04-05T09:39:45.071Z,6.57
2023-04-05T09:42:16.809Z,5.90
2023-04-05T09:44:56.117Z,6.22
2023-04-05T09:47:27.428Z,6.85
2023-04-05T09:49:59.437Z,7.00
2023-04-05T09:52:29.195Z,5.30
2023-04-05T09:54:59.930Z,5.07
2023-04-05T09:57:34.357Z,6.57
2023-04-05T10:00:04.322Z,5.72
2023-04-05T10:02:43.424Z,5.45
2023-04-05T10:05:13.993Z,6.85
2023-04-05T10:07:42.915Z,7.35
2023-04-05T10:10:13.033Z,7.78
2023-04-05T10:12:45.147Z,7.93
2023-04-05T10:15:14.321Z,5.35
2023-04-05T10:17:49.628Z,8.00
2023-04-05T10:20:19.687Z,6.40
2023-04-05T10:23:09.126Z,5.70
2023-04-05T10:25:52.573Z,6.57
2023-04-05T10:28:31.690Z,5.72
2023-04-05T10:31:11.142Z,5.85
2023-04-05T10:33:44.212Z,5.63
2023-04-05T10:36:23.256Z,5.47
2023-04-05T10:39:02.430Z,6.78
2023-04-05T10:41:35.083Z,5.55
2023-04-05T10:44:14.853Z,6.50
2023-04-05T10:46:48.099Z,4.65
2023-04-05T10:49:23.654Z,6.40
2023-04-05T10:51:52.608Z,5.88
2023-04-05T10:54:21.733Z,6.78
2023-04-05T10:56:51.703Z,5.35
2023-04-05T10:59:23.138Z,6.68
2023-04-05T11:01:52.314Z,5.90
2023-04-05T11:04:21.560Z,7.68
2023-04-05T11:07:14.172Z,5.32
2023-04-05T11:09:53.386Z,6.50
2023-04-05T11:12:43.828Z,6.20
2023-04-05T11:15:34.941Z,7.20
2023-04-05T11:18:07.912Z,6.47
2023-04-05T11:20:47.700Z,4.47
2023-04-05T11:23:18.719Z,6.50
2023-04-05T11:25:49.255Z,4.40
2023-04-05T11:28:25.854Z,7.07
2023-04-05T11:30:58.899Z,5.53
2023-04-05T11:33:57.292Z,6.22
2023-04-05T11:36:37.791Z,8.65
2023-04-05T11:39:33.192Z,6.95
2023-04-05T11:42:04.208Z,7.65
2023-04-05T11:44:45.308Z,4.70
2023-04-05T11:47:18.455Z,6.78
2023-04-05T11:49:50.999Z,5.55
2023-04-05T11:52:22.475Z,7.10
2023-04-05T11:54:51.200Z,6.28
2023-04-05T11:57:22.466Z,7.03
2023-04-05T11:59:53.144Z,6.25
2023-04-05T12:02:23.400Z,7.72
2023-04-05T12:04:57.260Z,5.53
2023-04-05T12:07:29.096Z,5.45
2023-04-05T12:09:59.384Z,5.95
2023-04-05T12:12:28.212Z,6.25
2023-04-05T12:15:03.266Z,8.00
2023-04-05T12:17:44.313Z,8.38
2023-04-05T12:20:14.418Z,6.97
2023-04-05T12:22:44.301Z,5.40
2023-04-05T12:25:14.060Z,6.60
2023-04-05T12:27:43.316Z,6.30
2023-04-05T12:30:17.060Z,6.68
2023-04-05T12:32:48.704Z,6.50
2023-04-05T12:35:18.225Z,5.40
2023-04-05T12:37:47.657Z,6.35
2023-04-05T12:40:21.806Z,6.35
2023-04-05T12:42:50.858Z,6.38
2023-04-05T12:45:19.812Z,9.30
2023-04-05T12:47:54.438Z,8.32
2023-04-05T12:50:28.733Z,7.82
2023-04-05T12:52:59.338Z,7.50
2023-04-05T12:55:29.060Z,7.10
2023-04-05T12:58:00.383Z,7.18
2023-04-05T13:00:31.163Z,9.98
2023-04-05T13:03:01.625Z,7.05
2023-04-05T13:05:31.324Z,6.85
2023-04-05T13:08:00.274Z,6.35
2023-04-05T13:10:28.940Z,6.78
2023-04-05T13:12:58.002Z,7.22
2023-04-05T13:15:27.226Z,6.55
2023-04-05T13:17:55.840Z,6.82
2023-04-05T13:20:26.201Z,7.47
2023-04-05T13:22:54.659Z,7.43
2023-04-05T13:25:23.414Z,9.27
2023-04-05T13:27:52.035Z,6.75
2023-04-05T13:30:20.944Z,9.00
2023-04-05T13:32:49.536Z,8.27
2023-04-05T13:35:18.059Z,8.02
2023-04-05T13:37:49.661Z,9.00
2023-04-05T13:40:18.492Z,7.07
2023-04-05T13:42:47.875Z,7.25
2023-04-05T13:45:16.603Z,9.27
2023-04-05T13:47:45.286Z,6.68
2023-04-05T13:50:14.690Z,7.45
2023-04-05T13:52:43.412Z,9.18
2023-04-05T13:55:13.450Z,6.65
2023-04-05T13:57:42.019Z,8.88
2023-04-05T14:00:12.085Z,13.35
2023-04-05T14:02:41.103Z,7.28
2023-04-05T14:05:10.333Z,8.02
2023-04-05T14:07:38.975Z,6.38
2023-04-05T14:10:08.358Z,7.47
2023-04-05T14:12:38.998Z,7.65
2023-04-05T14:15:08.683Z,7.47
2023-04-05T14:17:37.355Z,8.48
2023-04-05T14:20:06.930Z,7.97
2023-04-05T14:22:35.592Z,9.68
2023-04-05T14:25:04.863Z,6.85
2023-04-05T14:27:33.908Z,7.95
2023-04-05T14:30:04.023Z,8.13
2023-04-05T14:32:33.906Z,9.43
2023-04-05T14:35:02.807Z,7.43
2023-04-05T14:37:31.480Z,7.13
2023-04-05T14:40:00.232Z,6.18
2023-04-05T14:42:41.048Z,8.88
2023-04-05T14:45:16.478Z,8.18
2023-04-05T14:47:45.398Z,9.60
2023-04-05T14:50:14.074Z,11.38
2023-04-05T14:52:42.841Z,6.25
2023-04-05T14:55:13.439Z,7.05
2023-04-05T14:57:42.483Z,8.50
2023-04-05T15:00:13.848Z,7.43
2023-04-05T15:02:45.987Z,8.25
2023-04-05T15:05:14.848Z,7.30
2023-04-05T15:07:43.506Z,7.65
2023-04-05T15:10:12.475Z,7.20
2023-04-05T15:12:41.141Z,9.38
2023-04-05T15:15:10.365Z,11.57
2023-04-05T15:17:39.111Z,9.90
2023-04-05T15:20:10.280Z,7.25
2023-04-05T15:22:40.893Z,8.18
2023-04-05T15:25:10.742Z,9.68
2023-04-05T15:27:39.378Z,9.00
2023-04-05T15:30:09.367Z,7.72
2023-04-05T15:32:38.408Z,9.13
2023-04-05T15:35:09.230Z,11.07
2023-04-05T15:37:38.368Z,9.60
2023-04-05T15:40:08.680Z,7.85
2023-04-05T15:42:37.433Z,7.68
2023-04-05T15:45:07.265Z,8.63
2023-04-05T15:47:36.222Z,8.00
2023-04-05T15:50:05.442Z,10.25
2023-04-05T15:52:36.565Z,7.90
2023-04-05T15:55:05.788Z,6.60
2023-04-05T15:57:34.548Z,7.45
2023-04-05T16:00:03.464Z,11.23
2023-04-05T16:02:33.497Z,9.55
2023-04-05T16:05:02.280Z,8.23
2023-04-05T16:07:31.236Z,9.40
2023-04-05T16:10:01.384Z,9.38
2023-04-05T16:12:30.054Z,9.27
2023-04-05T16:14:58.744Z,9.07
2023-04-05T16:17:27.887Z,8.75
2023-04-05T16:19:57.267Z,12.43
2023-04-05T16:22:26.549Z,13.88
2023-04-05T16:24:55.146Z,11.32
2023-04-05T16:27:25.138Z,9.27
2023-04-05T16:29:53.939Z,9.68
2023-04-05T16:32:22.857Z,8.18
2023-04-05T16:34:51.672Z,9.52
2023-04-05T16:37:20.830Z,10.48
2023-04-05T16:39:49.542Z,8.70
2023-04-05T16:42:18.541Z,8.27
2023-04-05T16:44:48.631Z,8.13
2023-04-05T16:47:17.295Z,8.68
2023-04-05T16:49:46.109Z,8.57
2023-04-05T16:52:15.004Z,12.88
2023-04-05T16:54:43.777Z,9.35
2023-04-05T16:57:12.588Z,8.52
2023-04-05T16:59:42.113Z,10.45
2023-04-05T17:02:12.307Z,10.82
2023-04-05T17:04:41.495Z,7.65
2023-04-05T17:07:10.758Z,9.55
2023-04-05T17:09:39.453Z,9.43
2023-04-05T17:12:09.202Z,10.73
2023-04-05T17:14:39.762Z,10.10
2023-04-05T17:17:08.528Z,10.43
2023-04-05T17:19:38.513Z,8.82
2023-04-05T17:22:07.130Z,9.25
2023-04-05T17:24:36.030Z,10.23
2023-04-05T17:27:05.344Z,11.45
2023-04-05T17:29:34.031Z,10.82
2023-04-05T17:32:02.792Z,9.45
2023-04-05T17:34:31.743Z,9.68
2023-04-05T17:37:01.950Z,8.70
2023-04-05T17:39:30.621Z,8.50
2023-04-05T17:41:59.319Z,8.65
2023-04-05T17:44:30.274Z,7.15
2023-04-05T17:47:08.407Z,7.65
2023-04-05T17:49:38.080Z,7.70
2023-04-05T17:52:08.829Z,8.98
2023-04-05T17:54:38.311Z,13.80
2023-04-05T17:57:07.141Z,8.63
2023-04-05T17:59:36.577Z,8.80
2023-04-05T18:02:05.448Z,8.43
2023-04-05T18:04:34.147Z,8.70
2023-04-05T18:07:02.956Z,7.25
2023-04-05T18:09:34.037Z,10.05
2023-04-05T18:12:02.793Z,10.55
2023-04-05T18:14:31.750Z,8.57
2023-04-05T18:17:00.542Z,11.82
2023-04-05T18:19:29.314Z,8.05
2023-04-05T18:21:58.024Z,9.43
2023-04-05T18:24:26.859Z,8.20
2023-04-05T18:26:57.434Z,8.95
2023-04-05T18:29:28.592Z,9.07
2023-04-05T18:31:57.684Z,8.30
2023-04-05T18:34:26.441Z,10.32
2023-04-05T18:36:55.140Z,9.50
2023-04-05T18:39:25.105Z,9.30
2023-04-05T18:41:56.967Z,11.07
2023-04-05T18:44:26.027Z,12.55
2023-04-05T18:46:54.877Z,15.68
2023-04-05T18:49:23.550Z,17.15
2023-04-05T18:51:52.281Z,16.63
2023-04-05T18:54:20.966Z,16.70
2023-04-05T18:56:49.661Z,12.98
2023-04-05T18:59:19.958Z,13.55
2023-04-05T19:01:48.991Z,11.73
2023-04-05T19:04:17.898Z,11.75
2023-04-05T19:06:46.673Z,12.48
2023-04-05T19:09:16.647Z,11.23
2023-04-05T19:11:45.379Z,13.35
2023-04-05T19:14:14.078Z,12.85
2023-04-05T19:16:44.195Z,12.52
2023-04-05T19:19:12.887Z,11.07
2023-04-05T19:21:41.517Z,11.57
2023-04-05T19:24:13.109Z,13.07
2023-04-05T19:26:42.067Z,12.02
2023-04-05T19:29:10.915Z,10.52
2023-04-05T19:31:40.049Z,13.15
2023-04-05T19:34:10.202Z,10.07
2023-04-05T19:36:39.244Z,10.88
2023-04-05T19:39:08.841Z,14.68
2023-04-05T19:41:37.936Z,8.50
2023-04-05T19:44:10.545Z,11.73
2023-04-05T19:46:40.969Z,8.65
2023-04-05T19:49:17.870Z,10.63
2023-04-05T19:51:47.382Z,11.85
2023-04-05T19:54:19.297Z,13.07
2023-04-05T19:56:48.112Z,10.25
2023-04-05T19:59:28.882Z,10.57
2023-04-05T20:01:58.012Z,11.13
2023-04-05T20:04:28.716Z,11.73
2023-04-05T20:06:57.456Z,12.32
2023-04-05T20:09:28.805Z,10.23
2023-04-05T20:11:59.904Z,11.65
2023-04-05T20:14:30.996Z,12.52
2023-04-05T20:16:59.939Z,8.93
2023-04-05T20:19:31.948Z,9.52
2023-04-05T20:22:02.419Z,11.32
2023-04-05T20:24:31.715Z,8.35
2023-04-05T20:27:03.088Z,11.00
2023-04-05T20:29:33.095Z,9.20
2023-04-05T20:32:02.531Z,7.85
2023-04-05T20:34:35.476Z,8.70
2023-04-05T20:37:07.280Z,10.10
2023-04-05T20:39:36.247Z,10.60
2023-04-05T20:42:07.135Z,13.90
2023-04-05T20:44:36.313Z,10.95
2023-04-05T20:47:05.103Z,11.25
2023-04-05T20:49:35.997Z,15.07
2023-04-05T20:52:07.644Z,9.50
2023-04-05T20:54:36.833Z,10.55
2023-04-05T20:57:05.482Z,11.82
2023-04-05T20:59:34.369Z,11.88
2023-04-05T21:02:03.173Z,13.43
2023-04-05T21:04:32.043Z,12.40
2023-04-05T21:07:02.416Z,10.95
2023-04-05T21:09:31.222Z,9.50
2023-04-05T21:12:00.113Z,14.23
2023-04-05T21:14:28.811Z,9.90
2023-04-05T21:16:57.549Z,12.82
2023-04-05T21:19:26.240Z,10.38
2023-04-05T21:21:55.019Z,11.55
2023-04-05T21:24:25.090Z,10.85
2023-04-05T21:26:53.828Z,11.95
2023-04-05T21:29:22.459Z,13.43
2023-04-05T21:31:51.152Z,12.65
2023-04-05T21:34:19.871Z,13.95
2023-04-05T21:36:48.605Z,10.45
2023-04-05T21:39:17.463Z,9.98
2023-04-05T21:41:47.499Z,12.23
2023-04-05T21:44:16.290Z,9.85
2023-04-05T21:46:45.216Z,12.95
2023-04-05T21:49:14.189Z,13.07
2023-04-05T21:51:43.104Z,13.63
2023-04-05T21:54:11.740Z,11.88
2023-04-05T21:56:40.628Z,14.23
2023-04-05T21:59:11.756Z,12.95
2023-04-05T22:01:40.506Z,15.55
2023-04-05T22:04:09.190Z,14.07
2023-04-05T22:06:37.913Z,13.27
2023-04-05T22:09:06.939Z,17.10
2023-04-05T22:11:35.998Z,14.02
2023-04-05T22:14:04.922Z,13.20
2023-04-05T22:16:35.425Z,13.98
2023-04-05T22:19:04.395Z,13.38
2023-04-05T22:21:33.098Z,12.80
2023-04-05T22:24:01.839Z,12.63
2023-04-05T22:26:32.417Z,13.32
2023-04-05T22:29:01.958Z,15.13
2023-04-05T22:31:31.024Z,17.75
2023-04-05T22:34:01.103Z,12.48
2023-04-05T22:36:29.738Z,13.52
2023-04-05T22:38:58.616Z,14.38
2023-04-05T22:41:27.318Z,15.15
2023-04-05T22:43:55.989Z,17.08
2023-04-05T22:46:24.705Z,16.25
2023-04-05T22:48:53.415Z,15.30
2023-04-05T22:51:23.484Z,12.50
2023-04-05T22:53:52.344Z,14.70
2023-04-05T22:56:21.550Z,14.45
2023-04-05T22:58:50.625Z,12.15
2023-04-05T23:01:19.822Z,13.73
2023-04-05T23:03:48.493Z,13.20
2023-04-05T23:06:17.178Z,15.60
2023-04-05T23:08:47.288Z,11.95
2023-04-05T23:11:16.027Z,15.93
2023-04-05T23:13:44.747Z,13.10
2023-04-05T23:16:13.418Z,15.40
2023-04-05T23:18:42.192Z,15.70
2023-04-05T23:21:10.928Z,15.57
2023-04-05T23:23:40.052Z,14.00
2023-04-05T23:26:11.262Z,13.65
2023-04-05T23:28:40.706Z,13.68
2023-04-05T23:31:09.833Z,14.18
2023-04-05T23:33:39.035Z,12.60
2023-04-05T23:36:09.324Z,13.48
2023-04-05T23:38:38.476Z,11.70
2023-04-05T23:41:07.589Z,13.07
2023-04-05T23:43:38.012Z,15.05
2023-04-05T23:46:07.870Z,14.50
2023-04-05T23:48:36.568Z,12.02
2023-04-05T23:51:05.721Z,14.30
2023-04-05T23:53:34.435Z,16.33
2023-04-05T23:56:03.384Z,12.82
2023-04-05T23:58:32.103Z,14.70
