createdAt,value
2022-12-23T00:02:27.047Z,9.40
2022-12-23T00:05:03.417Z,9.40
2022-12-23T00:07:36.743Z,9.40
2022-12-23T00:10:09.498Z,9.40
2022-12-23T00:13:00.818Z,9.40
2022-12-23T00:16:19.095Z,9.40
2022-12-23T00:18:52.457Z,9.40
2022-12-23T00:21:25.462Z,9.40
2022-12-23T00:23:57.548Z,9.50
2022-12-23T00:26:29.732Z,9.50
2022-12-23T00:29:02.083Z,9.50
2022-12-23T00:31:34.116Z,9.50
2022-12-23T00:34:06.509Z,9.60
2022-12-23T00:36:40.923Z,9.60
2022-12-23T00:39:32.230Z,9.60
2022-12-23T00:42:42.522Z,9.60
2022-12-23T00:45:30.800Z,9.70
2022-12-23T00:48:21.473Z,9.70
2022-12-23T00:51:13.268Z,9.70
2022-12-23T00:53:45.365Z,9.80
2022-12-23T00:56:17.669Z,9.80
2022-12-23T00:58:49.980Z,9.80
2022-12-23T01:01:40.718Z,9.80
2022-12-23T01:04:51.359Z,9.90
2022-12-23T01:07:43.237Z,9.90
2022-12-23T01:10:15.419Z,10.00
2022-12-23T01:12:47.395Z,10.00
2022-12-23T01:15:19.492Z,10.10
2022-12-23T01:17:51.651Z,10.10
2022-12-23T01:20:24.692Z,10.20
2022-12-23T01:22:56.698Z,10.20
2022-12-23T01:25:28.684Z,10.20
2022-12-23T01:28:01.306Z,10.20
2022-12-23T01:30:33.338Z,10.20
2022-12-23T01:33:05.617Z,10.20
2022-12-23T01:35:37.602Z,10.20
2022-12-23T01:38:09.751Z,10.30
2022-12-23T01:40:45.121Z,10.30
2022-12-23T01:43:18.749Z,10.30
2022-12-23T01:45:51.224Z,10.30
2022-12-23T01:48:26.685Z,10.40
2022-12-23T01:51:19.129Z,10.40
2022-12-23T01:54:01.269Z,10.40
2022-12-23T01:56:39.883Z,10.40
2022-12-23T01:59:34.978Z,10.40
2022-12-23T02:02:46.959Z,10.40
2022-12-23T02:05:39.228Z,10.50
2022-12-23T02:08:35.896Z,10.50
2022-12-23T02:11:47.844Z,10.50
2022-12-23T02:14:59.581Z,10.60
2022-12-23T02:18:13.155Z,10.60
2022-12-23T02:21:13.914Z,10.60
2022-12-23T02:24:08.452Z,10.60
2022-12-23T02:27:14.552Z,10.70
2022-12-23T02:30:01.370Z,10.70
2022-12-23T02:33:08.014Z,10.70
2022-12-23T02:36:33.316Z,10.70
2022-12-23T02:42:40.810Z,10.80
2022-12-23T02:45:31.874Z,10.90
2022-12-23T02:48:38.975Z,10.90
2022-12-23T02:51:29.104Z,11.00
2022-12-23T02:54:09.313Z,11.00
2022-12-23T02:56:49.137Z,11.10
2022-12-23T02:59:35.414Z,11.10
2022-12-23T03:02:12.106Z,11.10
2022-12-23T03:04:44.781Z,11.10
2022-12-23T03:07:38.787Z,11.20
2022-12-23T03:10:43.813Z,11.20
2022-12-23T03:13:46.965Z,11.30
2022-12-23T03:16:41.787Z,11.30
2022-12-23T03:19:33.574Z,11.40
2022-12-23T03:22:23.432Z,11.40
2022-12-23T03:25:27.661Z,11.40
2022-12-23T03:28:17.701Z,11.40
2022-12-23T03:31:00.705Z,11.40
2022-12-23T03:33:37.363Z,11.40
2022-12-23T03:36:23.384Z,11.40
2022-12-23T03:38:59.264Z,11.30
2022-12-23T03:41:42.314Z,11.30
2022-12-23T03:44:32.791Z,11.30
2022-12-23T03:47:30.083Z,11.30
2022-12-23T03:50:16.927Z,11.20
2022-12-23T03:53:02.606Z,11.30
2022-12-23T03:55:52.043Z,11.30
2022-12-23T03:58:58.343Z,11.20
2022-12-23T04:01:46.457Z,11.20
2022-12-23T04:04:52.109Z,11.30
2022-12-23T04:07:46.762Z,11.30
2022-12-23T04:10:38.714Z,11.30
2022-12-23T04:13:11.011Z,11.30
2022-12-23T04:15:43.345Z,11.30
2022-12-23T04:18:16.428Z,11.20
2022-12-23T04:20:48.439Z,11.20
2022-12-23T04:23:20.953Z,11.20
2022-12-23T04:25:53.206Z,11.20
2022-12-23T04:28:25.133Z,11.20
2022-12-23T04:30:57.159Z,11.10
2022-12-23T04:33:29.226Z,11.10
2022-12-23T04:36:01.311Z,11.10
2022-12-23T04:38:33.324Z,11.10
2022-12-23T04:41:05.353Z,11.10
2022-12-23T04:43:37.317Z,11.10
2022-12-23T04:46:10.118Z,11.10
2022-12-23T04:48:42.181Z,11.20
2022-12-23T04:51:14.184Z,11.10
2022-12-23T04:53:46.143Z,11.20
2022-12-23T04:56:18.218Z,11.10
2022-12-23T04:58:50.314Z,11.10
2022-12-23T05:01:22.318Z,11.10
2022-12-23T05:03:54.288Z,11.10
2022-12-23T05:06:26.373Z,11.10
2022-12-23T05:08:58.314Z,11.10
2022-12-23T05:11:30.392Z,11.10
2022-12-23T05:14:02.903Z,11.10
2022-12-23T05:16:35.011Z,11.10
2022-12-23T05:19:07.079Z,11.10
2022-12-23T05:21:39.088Z,11.00
2022-12-23T05:24:11.133Z,11.00
2022-12-23T05:26:47.751Z,11.00
2022-12-23T05:29:20.091Z,11.00
2022-12-23T05:31:52.116Z,11.00
2022-12-23T05:34:24.231Z,11.00
2022-12-23T05:36:56.323Z,11.00
2022-12-23T05:39:28.305Z,11.00
2022-12-23T05:42:00.299Z,11.00
2022-12-23T05:44:32.368Z,11.10
2022-12-23T05:47:04.510Z,11.10
2022-12-23T05:49:36.501Z,11.10
2022-12-23T05:52:08.675Z,11.10
2022-12-23T05:54:40.705Z,11.10
2022-12-23T05:57:13.079Z,11.10
2022-12-23T05:59:45.348Z,11.10
2022-12-23T06:02:17.698Z,11.10
2022-12-23T06:04:51.292Z,11.10
2022-12-23T06:07:23.454Z,11.10
2022-12-23T06:09:56.819Z,11.20
2022-12-23T06:12:28.930Z,11.10
2022-12-23T06:15:01.135Z,11.20
2022-12-23T06:17:33.575Z,11.20
2022-12-23T06:20:06.297Z,11.20
2022-12-23T06:22:39.261Z,11.20
2022-12-23T06:25:11.311Z,11.20
2022-12-23T06:27:43.322Z,11.20
2022-12-23T06:30:16.405Z,11.20
2022-12-23T06:32:48.497Z,11.20
2022-12-23T06:35:21.144Z,11.10
2022-12-23T06:37:53.408Z,11.10
2022-12-23T06:40:28.716Z,11.10
2022-12-23T06:43:00.811Z,11.10
2022-12-23T06:45:33.031Z,11.10
2022-12-23T06:48:06.202Z,11.10
2022-12-23T06:50:38.330Z,11.10
2022-12-23T06:53:11.570Z,11.10
2022-12-23T06:55:43.721Z,11.10
2022-12-23T06:58:16.033Z,11.10
2022-12-23T07:00:48.181Z,11.10
2022-12-23T07:03:20.438Z,11.10
2022-12-23T07:05:52.838Z,11.10
2022-12-23T07:08:24.867Z,11.10
2022-12-23T07:11:01.353Z,11.10
2022-12-23T07:13:35.099Z,11.00
2022-12-23T07:16:08.800Z,11.10
2022-12-23T07:18:41.190Z,11.10
2022-12-23T07:21:21.356Z,11.10
2022-12-23T07:23:59.829Z,11.10
2022-12-23T07:26:32.631Z,11.00
2022-12-23T07:29:05.206Z,11.00
2022-12-23T07:31:40.896Z,11.00
2022-12-23T07:34:13.400Z,11.00
2022-12-23T07:36:45.585Z,11.00
2022-12-23T07:39:17.977Z,10.90
2022-12-23T07:41:59.053Z,10.90
2022-12-23T07:44:41.360Z,10.90
2022-12-23T07:47:13.756Z,10.90
2022-12-23T07:49:47.346Z,10.90
2022-12-23T07:52:19.700Z,10.90
2022-12-23T07:54:51.755Z,10.90
2022-12-23T07:57:24.339Z,10.90
2022-12-23T07:59:57.156Z,10.90
2022-12-23T08:02:29.399Z,10.90
2022-12-23T08:05:02.563Z,10.90
2022-12-23T08:07:35.467Z,10.90
2022-12-23T08:10:08.591Z,10.90
2022-12-23T08:12:41.306Z,10.90
2022-12-23T08:15:13.448Z,10.90
2022-12-23T08:17:46.368Z,10.90
2022-12-23T08:20:18.625Z,10.90
2022-12-23T08:22:50.740Z,10.90
2022-12-23T08:25:23.052Z,11.00
2022-12-23T08:27:55.612Z,11.00
2022-12-23T08:30:27.922Z,11.00
2022-12-23T08:33:00.546Z,11.00
2022-12-23T08:35:32.943Z,11.00
2022-12-23T08:38:05.092Z,11.00
2022-12-23T08:40:40.344Z,11.10
2022-12-23T08:43:12.624Z,11.10
2022-12-23T08:45:45.269Z,11.10
2022-12-23T08:48:17.957Z,11.10
2022-12-23T08:50:50.462Z,11.10
2022-12-23T08:53:22.702Z,11.10
2022-12-23T08:55:55.068Z,11.10
2022-12-23T08:58:27.408Z,11.10
2022-12-23T09:01:04.377Z,11.20
2022-12-23T09:03:39.192Z,11.20
2022-12-23T09:06:24.746Z,11.20
2022-12-23T09:09:06.487Z,11.20
2022-12-23T09:11:40.116Z,11.20
2022-12-23T09:14:15.773Z,11.20
2022-12-23T09:16:51.813Z,11.20
2022-12-23T09:19:23.896Z,11.20
2022-12-23T09:21:56.675Z,11.20
2022-12-23T09:24:28.740Z,11.20
2022-12-23T09:27:00.952Z,11.20
2022-12-23T09:29:33.103Z,11.30
2022-12-23T09:32:07.325Z,11.30
2022-12-23T09:34:39.816Z,11.30
2022-12-23T09:37:16.797Z,11.30
2022-12-23T09:39:52.444Z,11.40
2022-12-23T09:43:02.326Z,11.40
2022-12-23T09:45:56.665Z,11.40
2022-12-23T09:48:47.827Z,11.40
2022-12-23T09:51:42.239Z,11.50
2022-12-23T09:54:29.989Z,11.50
2022-12-23T09:57:54.874Z,11.50
2022-12-23T10:01:17.775Z,11.50
2022-12-23T10:04:20.750Z,11.60
2022-12-23T10:07:39.508Z,11.60
2022-12-23T10:10:44.273Z,11.60
2022-12-23T10:13:27.881Z,11.60
2022-12-23T10:16:25.414Z,11.60
2022-12-23T10:19:13.043Z,11.60
2022-12-23T10:22:10.569Z,11.60
2022-12-23T10:24:56.137Z,11.60
2022-12-23T10:27:42.630Z,11.60
2022-12-23T10:30:56.852Z,11.60
2022-12-23T10:34:00.171Z,11.60
2022-12-23T10:37:18.839Z,11.60
2022-12-23T10:40:26.593Z,11.70
2022-12-23T10:43:41.958Z,11.70
2022-12-23T10:46:40.719Z,11.70
2022-12-23T10:49:49.903Z,11.80
2022-12-23T10:52:44.422Z,11.80
2022-12-23T10:55:32.948Z,11.80
2022-12-23T10:58:13.632Z,11.80
2022-12-23T11:01:14.918Z,11.90
2022-12-23T11:04:15.666Z,11.90
2022-12-23T11:07:18.053Z,11.90
2022-12-23T11:10:17.316Z,11.90
2022-12-23T11:12:54.037Z,11.90
2022-12-23T11:15:33.190Z,11.90
2022-12-23T11:18:14.928Z,11.90
2022-12-23T11:21:06.721Z,11.90
2022-12-23T11:24:20.274Z,11.90
2022-12-23T11:27:04.070Z,11.90
2022-12-23T11:29:53.959Z,11.90
2022-12-23T11:32:28.295Z,11.90
2022-12-23T11:35:01.115Z,11.90
2022-12-23T11:37:42.434Z,11.90
2022-12-23T11:40:30.755Z,11.90
2022-12-23T11:43:15.151Z,11.90
2022-12-23T11:45:48.637Z,12.00
2022-12-23T11:48:41.149Z,12.00
2022-12-23T11:51:13.924Z,12.00
2022-12-23T11:54:03.532Z,12.00
2022-12-23T11:56:41.947Z,12.00
2022-12-23T11:59:42.399Z,12.10
2022-12-23T12:02:31.263Z,12.10
2022-12-23T12:05:32.862Z,12.10
2022-12-23T12:08:15.494Z,12.10
2022-12-23T12:10:59.613Z,12.10
2022-12-23T12:13:40.047Z,12.10
2022-12-23T12:16:35.423Z,12.10
2022-12-23T12:19:36.447Z,12.10
2022-12-23T12:22:41.511Z,12.10
2022-12-23T12:25:28.986Z,12.20
2022-12-23T12:28:24.264Z,12.20
2022-12-23T12:31:15.090Z,12.20
2022-12-23T12:34:16.385Z,12.20
2022-12-23T12:37:41.497Z,12.20
2022-12-23T12:40:42.656Z,12.20
2022-12-23T12:43:28.164Z,12.20
2022-12-23T12:46:25.951Z,12.20
2022-12-23T12:49:34.651Z,12.20
2022-12-23T12:52:36.292Z,12.20
2022-12-23T12:55:28.555Z,12.20
2022-12-23T12:58:03.705Z,12.20
2022-12-23T13:01:30.495Z,12.20
2022-12-23T13:04:53.960Z,12.20
2022-12-23T13:07:49.011Z,12.20
2022-12-23T13:10:45.307Z,12.30
2022-12-23T13:13:32.459Z,12.30
2022-12-23T13:16:42.191Z,12.20
2022-12-23T13:19:38.959Z,12.30
2022-12-23T13:22:32.460Z,12.30
2022-12-23T13:25:18.562Z,12.30
2022-12-23T13:28:16.544Z,12.30
2022-12-23T13:31:38.684Z,12.30
2022-12-23T13:35:14.828Z,12.40
2022-12-23T13:38:35.027Z,12.40
2022-12-23T13:41:34.483Z,12.40
2022-12-23T13:44:15.112Z,12.40
2022-12-23T13:47:15.450Z,12.40
2022-12-23T13:50:24.691Z,12.40
2022-12-23T13:54:06.655Z,12.30
2022-12-23T13:57:26.889Z,12.30
2022-12-23T14:00:18.644Z,12.40
2022-12-23T14:03:02.352Z,12.40
2022-12-23T14:05:50.891Z,12.40
2022-12-23T14:08:54.684Z,12.40
2022-12-23T14:11:31.135Z,12.40
2022-12-23T14:14:06.998Z,12.40
2022-12-23T14:17:11.960Z,12.40
2022-12-23T14:20:15.142Z,12.40
2022-12-23T14:23:16.149Z,12.50
2022-12-23T14:26:33.155Z,12.50
2022-12-23T14:29:44.892Z,12.50
2022-12-23T14:33:17.481Z,12.50
2022-12-23T14:36:24.931Z,12.40
2022-12-23T14:39:16.137Z,12.50
2022-12-23T14:42:16.415Z,12.40
2022-12-23T14:45:36.462Z,12.40
2022-12-23T14:48:35.017Z,12.40
2022-12-23T14:51:40.115Z,12.40
2022-12-23T14:54:15.174Z,12.40
2022-12-23T14:56:48.343Z,12.40
2022-12-23T14:59:57.678Z,12.40
2022-12-23T15:02:37.402Z,12.40
2022-12-23T15:05:11.900Z,12.40
2022-12-23T15:07:47.267Z,12.40
2022-12-23T15:10:27.062Z,12.40
2022-12-23T15:13:07.836Z,12.40
2022-12-23T15:16:00.985Z,12.40
2022-12-23T15:18:35.611Z,12.40
2022-12-23T15:21:14.810Z,12.40
2022-12-23T15:23:51.514Z,12.40
2022-12-23T15:26:28.945Z,12.50
2022-12-23T15:29:05.089Z,12.50
2022-12-23T15:31:46.326Z,12.50
2022-12-23T15:34:34.049Z,12.60
2022-12-23T15:37:12.345Z,12.60
2022-12-23T15:39:51.459Z,12.60
2022-12-23T15:42:35.686Z,12.60
2022-12-23T15:45:32.084Z,12.60
2022-12-23T15:48:35.912Z,12.60
2022-12-23T15:51:49.650Z,12.70
2022-12-23T15:54:30.201Z,12.70
2022-12-23T15:57:06.403Z,12.70
2022-12-23T15:59:49.509Z,12.70
2022-12-23T16:03:11.851Z,12.70
2022-12-23T16:05:34.478Z,12.70
2022-12-23T16:08:30.042Z,12.70
2022-12-23T16:11:19.541Z,12.70
2022-12-23T16:13:59.479Z,12.60
2022-12-23T16:16:52.487Z,12.60
2022-12-23T16:19:48.137Z,12.60
2022-12-23T16:22:34.180Z,12.70
2022-12-23T16:25:20.337Z,12.70
2022-12-23T16:28:02.215Z,12.80
2022-12-23T16:30:46.757Z,12.80
2022-12-23T16:33:44.798Z,12.80
2022-12-23T16:36:30.315Z,12.80
2022-12-23T16:39:22.360Z,12.80
2022-12-23T16:41:55.517Z,12.80
2022-12-23T16:44:28.109Z,12.80
2022-12-23T16:47:08.207Z,12.80
2022-12-23T16:49:45.703Z,12.80
2022-12-23T16:52:24.029Z,12.80
2022-12-23T16:54:56.880Z,12.70
2022-12-23T16:57:29.660Z,12.70
2022-12-23T17:00:03.687Z,12.70
2022-12-23T17:02:37.871Z,12.60
2022-12-23T17:05:22.376Z,12.60
2022-12-23T17:07:54.956Z,12.70
2022-12-23T17:10:27.891Z,12.60
2022-12-23T17:13:00.489Z,12.60
2022-12-23T17:15:33.387Z,12.70
2022-12-23T17:18:20.889Z,12.60
2022-12-23T17:20:54.414Z,12.60
2022-12-23T17:23:31.035Z,12.60
2022-12-23T17:26:03.606Z,12.60
2022-12-23T17:28:36.877Z,12.60
2022-12-23T17:31:14.741Z,12.60
2022-12-23T17:33:53.331Z,12.70
2022-12-23T17:36:29.635Z,12.60
2022-12-23T17:39:11.483Z,12.60
2022-12-23T17:41:44.953Z,12.60
2022-12-23T17:44:19.288Z,12.60
2022-12-23T17:46:54.107Z,12.60
2022-12-23T17:49:28.575Z,12.60
2022-12-23T17:52:02.828Z,12.60
2022-12-23T17:54:40.903Z,12.60
2022-12-23T17:57:25.045Z,12.60
2022-12-23T17:59:58.431Z,12.60
2022-12-23T18:02:35.894Z,12.60
2022-12-23T18:05:33.804Z,12.50
2022-12-23T18:08:08.015Z,12.50
2022-12-23T18:10:41.182Z,12.50
2022-12-23T18:13:19.906Z,12.50
2022-12-23T18:15:53.360Z,12.50
2022-12-23T18:18:35.558Z,12.50
2022-12-23T18:21:29.970Z,12.50
2022-12-23T18:24:04.826Z,12.50
2022-12-23T18:26:39.794Z,12.50
2022-12-23T18:29:14.372Z,12.40
2022-12-23T18:31:51.542Z,12.40
2022-12-23T18:34:25.475Z,12.40
2022-12-23T18:36:58.699Z,12.50
2022-12-23T18:39:32.884Z,12.50
2022-12-23T18:42:08.056Z,12.50
2022-12-23T18:44:49.080Z,12.50
2022-12-23T18:47:23.166Z,12.50
2022-12-23T18:49:57.347Z,12.50
2022-12-23T18:52:31.069Z,12.40
2022-12-23T18:55:11.263Z,12.50
2022-12-23T18:57:49.671Z,12.50
2022-12-23T19:00:32.595Z,12.50
2022-12-23T19:03:05.685Z,12.40
2022-12-23T19:05:55.982Z,12.40
2022-12-23T19:08:34.507Z,12.40
2022-12-23T19:11:17.417Z,12.40
2022-12-23T19:13:55.147Z,12.50
2022-12-23T19:16:34.539Z,12.50
2022-12-23T19:19:08.734Z,12.50
2022-12-23T19:21:42.115Z,12.50
2022-12-23T19:24:16.292Z,12.50
2022-12-23T19:26:49.858Z,12.50
2022-12-23T19:29:26.065Z,12.50
2022-12-23T19:32:05.081Z,12.40
2022-12-23T19:34:38.896Z,12.40
2022-12-23T19:37:12.143Z,12.40
2022-12-23T19:39:51.389Z,12.40
2022-12-23T19:42:28.832Z,12.30
2022-12-23T19:45:03.233Z,12.30
2022-12-23T19:47:39.450Z,12.30
2022-12-23T19:50:14.326Z,12.30
2022-12-23T19:52:48.027Z,12.30
2022-12-23T19:55:23.167Z,12.30
2022-12-23T19:57:58.471Z,12.30
2022-12-23T20:00:32.300Z,12.30
2022-12-23T20:03:06.570Z,12.30
2022-12-23T20:05:40.310Z,12.30
2022-12-23T20:08:22.238Z,12.30
2022-12-23T20:11:10.507Z,12.40
2022-12-23T20:14:03.522Z,12.40
2022-12-23T20:16:38.788Z,12.40
2022-12-23T20:19:14.075Z,12.40
2022-12-23T20:21:47.912Z,12.40
2022-12-23T20:24:22.458Z,12.40
2022-12-23T20:27:00.294Z,12.40
2022-12-23T20:29:34.265Z,12.40
2022-12-23T20:32:07.242Z,12.30
2022-12-23T20:34:40.401Z,12.30
2022-12-23T20:37:16.597Z,12.20
2022-12-23T20:39:50.320Z,12.20
2022-12-23T20:42:23.782Z,12.20
2022-12-23T20:44:59.522Z,12.20
2022-12-23T20:47:32.528Z,12.20
2022-12-23T20:50:07.589Z,12.20
2022-12-23T20:52:40.532Z,12.20
2022-12-23T20:55:13.773Z,12.20
2022-12-23T20:57:46.608Z,12.10
2022-12-23T21:00:24.209Z,12.10
2022-12-23T21:03:06.818Z,12.00
2022-12-23T21:06:01.424Z,12.00
2022-12-23T21:08:36.719Z,12.00
2022-12-23T21:11:10.704Z,11.90
2022-12-23T21:13:47.966Z,11.90
2022-12-23T21:16:21.908Z,11.90
2022-12-23T21:18:54.566Z,11.80
2022-12-23T21:21:28.692Z,11.80
2022-12-23T21:24:05.149Z,11.70
2022-12-23T21:26:38.599Z,11.70
2022-12-23T21:29:12.084Z,11.70
2022-12-23T21:31:46.546Z,11.70
2022-12-23T21:34:19.510Z,11.70
2022-12-23T21:36:52.239Z,11.60
2022-12-23T21:39:24.844Z,11.60
2022-12-23T21:42:02.249Z,11.60
2022-12-23T21:44:38.869Z,11.60
2022-12-23T21:47:15.004Z,11.70
2022-12-23T21:49:49.293Z,11.60
2022-12-23T21:52:22.519Z,11.70
2022-12-23T21:54:54.831Z,11.60
2022-12-23T21:57:26.921Z,11.60
2022-12-23T21:59:58.979Z,11.60
2022-12-23T22:02:31.281Z,11.60
2022-12-23T22:05:07.709Z,11.70
2022-12-23T22:07:40.001Z,11.60
2022-12-23T22:10:12.125Z,11.60
2022-12-23T22:12:44.591Z,11.60
2022-12-23T22:15:17.694Z,11.60
2022-12-23T22:17:50.166Z,11.60
2022-12-23T22:20:22.830Z,11.60
2022-12-23T22:22:55.205Z,11.60
2022-12-23T22:25:28.255Z,11.60
2022-12-23T22:28:00.979Z,11.60
2022-12-23T22:30:33.542Z,11.60
2022-12-23T22:33:08.846Z,11.60
2022-12-23T22:35:41.809Z,11.60
2022-12-23T22:38:23.971Z,11.60
2022-12-23T22:40:56.617Z,11.60
2022-12-23T22:43:29.066Z,11.50
2022-12-23T22:46:02.588Z,11.50
2022-12-23T22:48:36.632Z,11.50
2022-12-23T22:51:22.780Z,11.40
2022-12-23T22:53:58.224Z,11.40
2022-12-23T22:56:32.912Z,11.40
2022-12-23T22:59:05.464Z,11.30
2022-12-23T23:01:38.875Z,11.30
2022-12-23T23:04:11.547Z,11.30
2022-12-23T23:06:44.153Z,11.30
2022-12-23T23:09:19.072Z,11.30
2022-12-23T23:11:52.077Z,11.20
2022-12-23T23:14:24.449Z,11.20
2022-12-23T23:16:58.042Z,11.30
2022-12-23T23:19:31.709Z,11.20
2022-12-23T23:22:04.555Z,11.20
2022-12-23T23:24:37.189Z,11.20
2022-12-23T23:27:10.525Z,11.30
2022-12-23T23:29:43.060Z,11.20
2022-12-23T23:32:15.897Z,11.30
2022-12-23T23:34:48.900Z,11.30
2022-12-23T23:37:21.032Z,11.20
2022-12-23T23:39:53.397Z,11.30
2022-12-23T23:42:25.864Z,11.20
2022-12-23T23:44:57.936Z,11.20
2022-12-23T23:47:34.504Z,11.20
2022-12-23T23:50:08.904Z,11.20
2022-12-23T23:52:41.319Z,11.20
2022-12-23T23:55:13.590Z,11.20
2022-12-23T23:57:45.867Z,11.10
