createdAt,value
2018-12-27T00:01:01.665Z,95371.39
2018-12-27T00:03:30.413Z,95375.66
2018-12-27T00:05:59.185Z,95377.19
2018-12-27T00:08:27.948Z,95380.86
2018-12-27T00:10:56.842Z,95376.34
2018-12-27T00:13:25.833Z,95375.20
2018-12-27T00:15:54.550Z,95372.66
2018-12-27T00:18:23.305Z,95367.50
2018-12-27T00:20:52.122Z,95373.61
2018-12-27T00:23:20.866Z,95364.27
2018-12-27T00:28:44.675Z,95368.09
2018-12-27T00:31:13.676Z,95368.06
2018-12-27T00:33:42.766Z,95364.84
2018-12-27T00:36:11.726Z,95363.36
2018-12-27T00:38:40.708Z,95360.45
2018-12-27T00:41:09.742Z,95361.63
2018-12-27T00:43:38.756Z,95356.53
2018-12-27T00:46:07.761Z,95357.13
2018-12-27T00:48:36.795Z,95360.38
2018-12-27T00:51:05.828Z,95359.02
2018-12-27T00:53:34.827Z,95367.77
2018-12-27T00:56:03.857Z,95365.27
2018-12-27T00:58:32.828Z,95362.37
2018-12-27T01:01:01.809Z,95370.59
2018-12-27T01:03:30.835Z,95364.84
2018-12-27T01:05:59.886Z,95371.22
2018-12-27T01:08:28.862Z,95365.42
2018-12-27T01:10:57.897Z,95362.64
2018-12-27T01:13:26.984Z,95372.36
2018-12-27T01:15:55.992Z,95375.73
2018-12-27T01:18:25.015Z,95379.78
2018-12-27T01:20:53.979Z,95374.13
2018-12-27T01:23:23.010Z,95370.31
2018-12-27T01:25:51.998Z,95374.59
2018-12-27T01:28:21.021Z,95368.00
2018-12-27T01:30:50.003Z,95367.19
2018-12-27T01:33:19.119Z,95373.20
2018-12-27T01:35:48.160Z,95374.61
2018-12-27T01:38:17.184Z,95377.97
2018-12-27T01:40:46.150Z,95376.92
2018-12-27T01:43:15.186Z,95375.53
2018-12-27T01:45:44.209Z,95377.16
2018-12-27T01:48:13.169Z,95372.99
2018-12-27T01:50:42.196Z,95373.78
2018-12-27T01:53:11.160Z,95378.19
2018-12-27T01:55:40.186Z,95382.02
2018-12-27T01:58:09.150Z,95388.73
2018-12-27T02:00:38.204Z,95390.13
2018-12-27T02:03:07.236Z,95383.98
2018-12-27T02:05:36.206Z,95382.70
2018-12-27T02:08:05.236Z,95378.89
2018-12-27T02:10:34.199Z,95376.56
2018-12-27T02:13:22.426Z,95382.73
2018-12-27T02:15:51.456Z,95383.41
2018-12-27T02:18:39.682Z,95382.59
2018-12-27T02:21:08.650Z,95377.50
2018-12-27T02:23:37.687Z,95371.80
2018-12-27T02:26:06.663Z,95365.43
2018-12-27T02:28:35.672Z,95362.88
2018-12-27T02:31:04.698Z,95364.39
2018-12-27T02:33:35.550Z,95368.33
2018-12-27T02:36:04.424Z,95379.10
2018-12-27T02:38:33.459Z,95380.26
2018-12-27T02:41:02.476Z,95379.10
2018-12-27T02:43:31.515Z,95373.08
2018-12-27T02:46:00.557Z,95373.43
2018-12-27T02:48:29.590Z,95375.63
2018-12-27T02:50:58.562Z,95363.34
2018-12-27T02:53:27.598Z,95359.98
2018-12-27T02:55:56.627Z,95361.72
2018-12-27T02:58:25.972Z,95365.20
2018-12-27T03:00:54.998Z,95359.05
2018-12-27T03:03:24.000Z,95353.73
2018-12-27T03:05:52.984Z,95349.55
2018-12-27T03:08:21.958Z,95349.55
2018-12-27T03:10:50.976Z,95349.78
2018-12-27T03:13:19.972Z,95343.30
2018-12-27T03:15:49.001Z,95346.89
2018-12-27T03:18:17.969Z,95339.36
2018-12-27T03:20:46.989Z,95340.74
2018-12-27T03:23:15.976Z,95335.73
2018-12-27T03:25:45.117Z,95340.94
2018-12-27T03:28:14.085Z,95329.47
2018-12-27T03:30:43.197Z,95321.81
2018-12-27T03:33:12.187Z,95322.28
2018-12-27T03:35:41.113Z,95316.38
2018-12-27T03:38:10.124Z,95308.30
2018-12-27T03:40:39.087Z,95307.26
2018-12-27T03:43:08.130Z,95307.38
2018-12-27T03:45:37.100Z,95310.04
2018-12-27T03:48:06.123Z,95311.55
2018-12-27T03:50:35.149Z,95301.69
2018-12-27T03:53:04.113Z,95301.58
2018-12-27T03:55:33.174Z,95303.58
2018-12-27T03:58:02.145Z,95306.83
2018-12-27T04:00:31.107Z,95306.48
2018-12-27T04:03:00.133Z,95307.84
2018-12-27T04:05:29.139Z,95307.06
2018-12-27T04:07:58.103Z,95309.14
2018-12-27T04:10:27.133Z,95310.42
2018-12-27T04:12:56.100Z,95308.91
2018-12-27T04:15:24.929Z,95306.83
2018-12-27T04:17:53.748Z,95306.02
2018-12-27T04:20:22.550Z,95311.00
2018-12-27T04:22:51.358Z,95308.91
2018-12-27T04:25:20.221Z,95309.03
2018-12-27T04:27:49.002Z,95307.06
2018-12-27T04:30:17.710Z,95299.06
2018-12-27T04:33:26.328Z,95304.16
2018-12-27T04:41:44.716Z,95305.86
2018-12-27T04:47:14.654Z,95304.59
2018-12-27T04:49:43.424Z,95306.67
2018-12-27T04:52:12.140Z,95309.45
2018-12-27T04:54:40.928Z,95313.63
2018-12-27T04:57:09.789Z,95314.55
2018-12-27T05:05:28.316Z,95311.42
2018-12-27T05:07:57.120Z,95301.61
2018-12-27T05:13:13.417Z,95312.97
2018-12-27T05:18:43.267Z,95317.83
2018-12-27T05:21:24.009Z,95316.80
2018-12-27T05:26:43.801Z,95319.80
2018-12-27T05:29:12.688Z,95322.84
2018-12-27T05:34:26.097Z,95319.25
2018-12-27T05:36:50.916Z,95318.55
2018-12-27T05:39:19.732Z,95314.72
2018-12-27T05:42:28.344Z,95324.47
2018-12-27T05:44:57.063Z,95315.77
2018-12-27T05:47:25.797Z,95321.00
2018-12-27T05:49:54.590Z,95324.23
2018-12-27T05:52:23.380Z,95324.00
2018-12-27T05:54:52.099Z,95325.16
2018-12-27T05:57:20.817Z,95320.98
2018-12-27T05:59:49.607Z,95323.44
2018-12-27T06:02:18.317Z,95319.72
2018-12-27T06:04:47.106Z,95320.41
2018-12-27T06:07:15.820Z,95320.51
2018-12-27T06:09:44.719Z,95322.12
2018-12-27T06:13:05.519Z,95323.28
2018-12-27T06:15:24.050Z,95325.27
2018-12-27T06:18:12.009Z,95325.83
2018-12-27T06:20:40.955Z,95326.27
2018-12-27T06:23:09.747Z,95324.00
2018-12-27T06:25:38.526Z,95321.78
2018-12-27T06:28:07.330Z,95328.50
2018-12-27T06:30:36.148Z,95325.02
2018-12-27T06:33:04.939Z,95327.45
2018-12-27T06:35:52.706Z,95329.99
2018-12-27T06:38:34.378Z,95331.84
2018-12-27T06:41:03.161Z,95336.14
2018-12-27T06:43:32.046Z,95333.94
2018-12-27T06:46:00.806Z,95333.32
2018-12-27T06:48:48.900Z,95330.55
2018-12-27T06:51:17.655Z,95332.19
2018-12-27T06:54:05.776Z,95331.12
2018-12-27T06:56:34.568Z,95331.03
2018-12-27T06:59:03.348Z,95331.59
2018-12-27T07:01:51.231Z,95328.24
2018-12-27T07:04:09.857Z,95326.88
2018-12-27T07:06:38.644Z,95325.73
2018-12-27T07:09:47.319Z,95324.22
2018-12-27T07:12:16.171Z,95331.73
2018-12-27T07:14:44.978Z,95322.83
2018-12-27T07:17:13.693Z,95325.38
2018-12-27T07:19:42.485Z,95323.20
2018-12-27T07:22:11.281Z,95317.04
2018-12-27T07:24:40.076Z,95323.88
2018-12-27T07:27:08.915Z,95316.70
2018-12-27T07:29:37.667Z,95323.86
2018-12-27T07:32:06.486Z,95320.03
2018-12-27T07:34:35.496Z,95316.06
2018-12-27T07:37:04.232Z,95318.27
2018-12-27T07:39:33.026Z,95317.19
2018-12-27T07:42:01.804Z,95317.88
2018-12-27T07:44:30.844Z,95304.82
2018-12-27T07:47:00.026Z,95311.78
2018-12-27T07:49:28.934Z,95308.88
2018-12-27T07:51:57.926Z,95313.98
2018-12-27T07:54:26.742Z,95310.53
2018-12-27T07:56:55.635Z,95313.75
2018-12-27T07:59:24.520Z,95311.27
2018-12-27T08:01:53.383Z,95319.66
2018-12-27T08:04:22.103Z,95317.80
2018-12-27T08:06:50.894Z,95321.47
2018-12-27T08:09:19.645Z,95321.87
2018-12-27T08:11:48.370Z,95321.23
2018-12-27T08:14:17.161Z,95320.34
2018-12-27T08:16:45.878Z,95319.02
2018-12-27T08:19:14.677Z,95325.09
2018-12-27T08:21:43.460Z,95321.24
2018-12-27T08:27:20.396Z,95322.97
2018-12-27T08:29:49.110Z,95324.34
2018-12-27T08:34:57.025Z,95320.29
2018-12-27T08:37:44.815Z,95321.84
2018-12-27T08:40:13.619Z,95320.80
2018-12-27T08:42:42.344Z,95320.00
2018-12-27T08:45:11.156Z,95309.34
2018-12-27T08:47:42.351Z,95310.28
2018-12-27T08:50:11.136Z,95312.24
2018-12-27T08:52:40.125Z,95305.17
2018-12-27T08:55:23.626Z,95297.48
2018-12-27T08:57:39.426Z,95299.56
2018-12-27T09:00:48.238Z,95300.06
2018-12-27T09:03:17.060Z,95295.98
2018-12-27T09:05:48.128Z,95299.42
2018-12-27T09:08:16.922Z,95300.80
2018-12-27T09:10:45.679Z,95296.72
2018-12-27T09:13:14.485Z,95301.03
2018-12-27T09:15:45.156Z,95298.75
2018-12-27T09:21:03.075Z,95296.04
2018-12-27T09:26:40.078Z,95295.47
2018-12-27T09:29:08.851Z,95284.89
2018-12-27T09:31:39.278Z,95285.55
2018-12-27T09:34:08.288Z,95280.84
2018-12-27T09:39:31.822Z,95272.64
2018-12-27T09:42:00.600Z,95270.56
2018-12-27T09:44:32.164Z,95264.97
2018-12-27T09:47:12.844Z,95256.92
2018-12-27T09:49:31.536Z,95252.68
2018-12-27T09:52:02.145Z,95255.07
2018-12-27T09:54:30.856Z,95252.03
2018-12-27T09:57:02.910Z,95248.27
2018-12-27T09:59:31.891Z,95245.77
2018-12-27T10:02:14.943Z,95240.23
2018-12-27T10:04:31.512Z,95231.27
2018-12-27T10:07:00.254Z,95226.09
2018-12-27T10:09:41.188Z,95221.91
2018-12-27T10:11:59.837Z,95218.58
2018-12-27T10:14:28.508Z,95209.14
2018-12-27T10:16:57.300Z,95201.97
2018-12-27T10:19:40.747Z,95201.98
2018-12-27T10:21:56.703Z,95193.98
2018-12-27T10:27:38.850Z,95179.78
2018-12-27T10:33:20.166Z,95166.64
2018-12-27T10:35:48.854Z,95160.84
2018-12-27T10:38:17.725Z,95156.48
2018-12-27T10:44:21.378Z,95141.86
2018-12-27T10:46:50.080Z,95142.38
2018-12-27T10:49:58.766Z,95144.05
2018-12-27T10:52:27.452Z,95137.48
2018-12-27T11:00:32.900Z,95109.98
2018-12-27T11:03:01.676Z,95099.16
2018-12-27T11:08:19.594Z,95088.84
2018-12-27T11:13:22.684Z,95079.38
2018-12-27T11:15:51.499Z,95074.31
2018-12-27T11:19:00.133Z,95072.27
2018-12-27T11:21:28.881Z,95070.22
2018-12-27T11:23:57.699Z,95071.94
2018-12-27T11:26:26.563Z,95074.19
2018-12-27T11:29:14.703Z,95067.35
2018-12-27T11:31:43.595Z,95070.37
2018-12-27T11:34:31.635Z,95059.12
2018-12-27T11:37:00.393Z,95054.84
2018-12-27T11:39:29.207Z,95051.38
2018-12-27T11:41:57.964Z,95054.33
2018-12-27T11:44:26.782Z,95053.69
2018-12-27T11:46:55.514Z,95051.73
2018-12-27T11:49:24.321Z,95048.02
2018-12-27T11:51:53.097Z,95042.41
2018-12-27T11:54:21.876Z,95041.33
2018-12-27T11:56:55.810Z,95033.80
2018-12-27T11:59:24.643Z,95030.68
2018-12-27T12:01:56.197Z,95027.55
2018-12-27T12:04:24.880Z,95022.56
2018-12-27T12:06:53.652Z,95020.54
2018-12-27T12:09:22.371Z,95014.28
2018-12-27T12:12:05.548Z,95016.31
2018-12-27T12:14:22.093Z,95013.47
2018-12-27T12:16:53.918Z,95011.31
2018-12-27T12:19:22.652Z,95015.38
2018-12-27T12:21:51.419Z,95014.00
2018-12-27T12:24:20.197Z,95016.94
2018-12-27T12:26:48.916Z,95013.45
2018-12-27T12:29:57.659Z,95015.36
2018-12-27T12:32:26.461Z,95010.13
2018-12-27T12:34:55.192Z,95013.41
2018-12-27T12:37:23.974Z,95011.49
2018-12-27T12:39:52.876Z,95015.78
2018-12-27T12:42:32.687Z,95006.92
2018-12-27T12:44:52.156Z,95007.61
2018-12-27T12:47:20.910Z,95004.72
2018-12-27T12:49:49.700Z,95008.87
2018-12-27T12:52:18.431Z,95006.46
2018-12-27T12:54:47.218Z,95004.69
2018-12-27T12:57:16.000Z,95008.47
2018-12-27T12:59:44.773Z,94997.30
2018-12-27T13:02:13.515Z,94997.91
2018-12-27T13:07:36.899Z,95001.11
2018-12-27T13:10:45.522Z,94990.16
2018-12-27T13:13:14.410Z,94984.24
2018-12-27T13:15:43.134Z,94988.84
2018-12-27T13:18:11.967Z,94991.08
2018-12-27T13:20:40.689Z,94981.95
2018-12-27T13:23:09.495Z,94990.92
2018-12-27T13:25:38.234Z,94985.85
2018-12-27T13:28:06.937Z,94986.25
2018-12-27T13:30:35.927Z,94980.04
2018-12-27T13:33:04.716Z,94984.56
2018-12-27T13:35:33.491Z,94978.43
2018-12-27T13:38:02.246Z,94976.73
2018-12-27T13:40:31.028Z,94977.03
2018-12-27T13:42:59.808Z,94972.58
2018-12-27T13:45:28.598Z,94974.66
2018-12-27T13:47:57.345Z,94969.77
2018-12-27T13:50:26.136Z,94968.56
2018-12-27T13:53:02.294Z,94969.09
2018-12-27T13:55:31.038Z,94965.61
2018-12-27T13:57:59.821Z,94966.92
2018-12-27T14:00:28.536Z,94966.09
2018-12-27T14:02:57.306Z,94965.34
2018-12-27T14:05:26.037Z,94968.58
2018-12-27T14:07:54.910Z,94963.30
2018-12-27T14:10:23.787Z,94960.97
2018-12-27T14:12:52.713Z,94958.60
2018-12-27T14:15:40.821Z,94956.98
2018-12-27T14:18:12.052Z,94956.84
2018-12-27T14:20:40.785Z,94952.94
2018-12-27T14:23:28.926Z,94956.19
2018-12-27T14:25:57.640Z,94956.73
2018-12-27T14:28:26.404Z,94954.90
2018-12-27T14:30:55.196Z,94952.97
2018-12-27T14:33:24.080Z,94958.11
2018-12-27T14:35:52.910Z,94958.95
2018-12-27T14:38:21.646Z,94961.27
2018-12-27T14:40:50.652Z,94959.00
2018-12-27T14:43:19.454Z,94957.66
2018-12-27T14:45:48.201Z,94960.91
2018-12-27T14:48:17.019Z,94960.38
2018-12-27T14:50:45.916Z,94962.97
2018-12-27T14:55:48.594Z,94964.79
2018-12-27T14:58:17.403Z,94965.92
2018-12-27T15:00:46.185Z,94969.33
2018-12-27T15:03:15.402Z,94960.02
2018-12-27T15:05:44.194Z,94962.47
2018-12-27T15:11:02.237Z,94968.69
2018-12-27T15:13:31.119Z,94962.47
2018-12-27T15:15:59.881Z,94966.34
2018-12-27T15:18:28.593Z,94974.97
2018-12-27T15:20:57.487Z,94968.62
2018-12-27T15:23:26.380Z,94970.19
2018-12-27T15:25:55.256Z,94972.13
2018-12-27T15:28:24.053Z,94976.19
2018-12-27T15:30:52.869Z,94978.63
2018-12-27T15:33:24.128Z,94976.00
2018-12-27T15:36:12.198Z,94980.27
2018-12-27T15:38:40.988Z,94980.88
2018-12-27T15:41:10.223Z,94985.15
2018-12-27T15:43:38.924Z,94983.60
2018-12-27T15:46:07.731Z,94982.00
2018-12-27T15:48:36.466Z,94985.84
2018-12-27T15:51:05.273Z,94978.02
2018-12-27T15:53:34.023Z,94977.52
2018-12-27T15:57:10.302Z,94980.96
2018-12-27T15:58:54.071Z,94978.27
2018-12-27T16:01:22.822Z,94976.44
2018-12-27T16:03:51.648Z,94980.05
2018-12-27T16:06:20.427Z,94979.18
2018-12-27T16:08:49.327Z,94978.18
2018-12-27T16:13:52.157Z,94974.43
2018-12-27T16:16:20.933Z,94977.46
2018-12-27T16:19:01.515Z,94976.29
2018-12-27T16:24:34.384Z,94970.84
2018-12-27T16:27:05.141Z,94983.02
2018-12-27T16:29:34.024Z,94977.98
2018-12-27T16:34:41.706Z,94978.69
2018-12-27T16:37:10.445Z,94981.92
2018-12-27T16:40:19.066Z,94980.06
2018-12-27T16:42:47.993Z,94980.56
2018-12-27T16:45:16.789Z,94976.84
2018-12-27T16:50:39.999Z,94977.03
2018-12-27T16:53:08.806Z,94986.59
2018-12-27T16:58:26.691Z,94984.12
2018-12-27T17:00:55.517Z,94983.70
2018-12-27T17:05:59.767Z,94991.05
2018-12-27T17:08:28.625Z,94987.21
2018-12-27T17:10:57.363Z,94991.77
2018-12-27T17:16:34.956Z,94994.41
2018-12-27T17:19:02.805Z,94999.43
2018-12-27T17:21:21.547Z,94988.21
2018-12-27T17:26:37.939Z,94998.77
2018-12-27T17:29:11.781Z,95002.53
2018-12-27T17:31:40.539Z,94999.58
2018-12-27T17:34:09.300Z,94998.56
2018-12-27T17:36:38.292Z,94998.93
2018-12-27T17:39:46.866Z,94994.45
2018-12-27T17:42:15.672Z,94999.56
2018-12-27T17:44:44.485Z,94995.98
2018-12-27T17:47:13.213Z,94990.67
2018-12-27T17:49:42.017Z,94995.48
2018-12-27T17:52:30.032Z,94999.73
2018-12-27T17:54:41.415Z,94994.76
2018-12-27T17:57:10.173Z,94993.87
2018-12-27T17:59:50.632Z,94993.39
2018-12-27T18:02:09.468Z,94993.09
2018-12-27T18:04:38.414Z,94998.71
2018-12-27T18:07:07.218Z,94991.31
2018-12-27T18:12:27.821Z,94995.61
2018-12-27T18:15:36.586Z,94997.31
2018-12-27T18:18:17.984Z,94995.35
2018-12-27T18:21:26.710Z,94998.33
2018-12-27T18:23:57.875Z,94994.67
2018-12-27T18:26:26.723Z,94992.41
2018-12-27T18:28:55.844Z,94991.83
2018-12-27T18:31:24.673Z,94998.53
2018-12-27T18:34:12.890Z,94999.25
2018-12-27T18:36:41.821Z,94992.16
2018-12-27T18:39:11.001Z,94990.34
2018-12-27T18:41:41.621Z,94992.76
2018-12-27T18:44:10.374Z,94991.14
2018-12-27T18:46:39.317Z,94994.70
2018-12-27T18:49:08.170Z,94986.94
2018-12-27T18:51:36.952Z,94991.19
2018-12-27T18:54:24.989Z,94992.80
2018-12-27T18:57:05.575Z,94996.97
2018-12-27T19:04:57.569Z,95000.92
2018-12-27T19:10:15.483Z,94998.91
2018-12-27T19:13:22.988Z,95000.31
2018-12-27T19:15:51.799Z,95001.03
2018-12-27T19:19:00.612Z,94992.09
2018-12-27T19:27:19.197Z,94993.36
2018-12-27T19:29:47.972Z,94992.04
2018-12-27T19:32:35.878Z,94996.08
2018-12-27T19:37:42.797Z,94997.17
2018-12-27T19:40:11.548Z,94995.63
2018-12-27T19:42:40.268Z,94999.32
2018-12-27T19:45:09.071Z,94997.45
2018-12-27T19:47:52.527Z,95001.63
2018-12-27T19:50:11.058Z,95002.45
2018-12-27T19:52:40.151Z,95000.92
2018-12-27T19:55:42.722Z,94999.78
2018-12-27T19:57:58.700Z,95002.27
2018-12-27T20:00:27.473Z,95004.08
2018-12-27T20:02:56.485Z,95004.17
2018-12-27T20:05:25.345Z,95005.94
2018-12-27T20:08:34.297Z,95002.80
2018-12-27T20:11:03.211Z,95003.64
2018-12-27T20:13:32.114Z,95003.30
2018-12-27T20:18:35.317Z,94999.84
2018-12-27T20:23:43.563Z,95004.13
2018-12-27T20:26:12.326Z,95006.34
2018-12-27T20:28:41.147Z,95003.45
2018-12-27T20:33:59.963Z,95007.70
2018-12-27T20:36:29.729Z,95011.09
2018-12-27T20:38:58.533Z,95009.31
2018-12-27T20:41:49.595Z,95011.95
2018-12-27T20:44:18.418Z,95007.52
2018-12-27T20:49:35.350Z,95008.84
2018-12-27T20:52:44.673Z,95012.52
2018-12-27T20:55:13.474Z,95011.09
2018-12-27T21:00:21.408Z,95007.69
2018-12-27T21:02:50.399Z,95006.48
2018-12-27T21:05:19.142Z,95000.05
2018-12-27T21:11:09.780Z,95002.25
2018-12-27T21:13:53.079Z,94999.69
2018-12-27T21:16:10.002Z,95002.49
2018-12-27T21:18:38.728Z,95002.11
2018-12-27T21:21:47.634Z,95005.00
2018-12-27T21:24:16.383Z,95002.23
2018-12-27T21:26:45.345Z,94994.92
2018-12-27T21:29:54.031Z,94992.29
2018-12-27T21:32:24.989Z,94995.12
2018-12-27T21:34:53.726Z,94990.15
2018-12-27T21:37:22.564Z,94982.85
2018-12-27T21:39:53.083Z,94984.47
2018-12-27T21:42:21.974Z,94987.70
2018-12-27T21:47:58.865Z,94989.67
2018-12-27T21:50:27.797Z,94984.81
2018-12-27T21:52:56.661Z,94982.20
2018-12-27T21:55:25.412Z,94979.91
2018-12-27T21:57:54.210Z,94978.58
2018-12-27T22:00:23.098Z,94976.84
2018-12-27T22:02:51.891Z,94979.50
2018-12-27T22:05:20.646Z,94983.69
2018-12-27T22:08:03.882Z,94986.80
2018-12-27T22:10:20.132Z,94980.78
2018-12-27T22:12:49.042Z,94979.33
2018-12-27T22:15:17.874Z,94981.48
2018-12-27T22:17:46.714Z,94979.29
2018-12-27T22:20:17.384Z,94986.91
2018-12-27T22:22:48.531Z,94978.70
2018-12-27T22:25:17.491Z,94984.50
2018-12-27T22:30:35.796Z,94976.25
2018-12-27T22:33:05.888Z,94975.34
2018-12-27T22:35:34.663Z,94976.02
2018-12-27T22:38:03.447Z,94968.87
2018-12-27T22:40:32.256Z,94971.59
2018-12-27T22:43:01.147Z,94968.22
2018-12-27T22:45:29.917Z,94966.34
2018-12-27T22:48:18.033Z,94968.98
2018-12-27T22:53:45.244Z,94970.73
2018-12-27T22:56:33.274Z,94965.00
2018-12-27T22:59:02.206Z,94964.30
2018-12-27T23:01:50.380Z,94967.88
2018-12-27T23:04:19.096Z,94971.08
2018-12-27T23:06:47.885Z,94960.83
2018-12-27T23:09:16.756Z,94955.69
2018-12-27T23:11:45.493Z,94957.35
2018-12-27T23:16:50.065Z,94947.55
2018-12-27T23:19:18.789Z,94942.56
2018-12-27T23:24:36.681Z,94947.19
2018-12-27T23:27:05.417Z,94948.81
2018-12-27T23:29:34.136Z,94943.28
2018-12-27T23:34:38.025Z,94941.08
2018-12-27T23:39:56.369Z,94934.48
2018-12-27T23:42:27.901Z,94934.53
2018-12-27T23:44:56.680Z,94933.72
2018-12-27T23:50:14.576Z,94933.10
2018-12-27T23:52:43.499Z,94926.27
2018-12-27T23:55:12.298Z,94931.92
2018-12-27T23:57:41.103Z,94928.00
