createdAt,value
2023-10-23T00:01:30.901Z,22.81
2023-10-23T00:03:58.050Z,22.75
2023-10-23T00:06:25.091Z,22.75
2023-10-23T00:08:52.090Z,22.69
2023-10-23T00:11:19.073Z,22.69
2023-10-23T00:13:46.106Z,22.69
2023-10-23T00:16:13.085Z,22.63
2023-10-23T00:18:40.031Z,22.63
2023-10-23T00:21:06.996Z,22.63
2023-10-23T00:23:33.936Z,22.56
2023-10-23T00:26:00.898Z,22.56
2023-10-23T00:28:27.844Z,22.50
2023-10-23T00:30:54.921Z,22.50
2023-10-23T00:33:22.066Z,22.50
2023-10-23T00:35:49.113Z,22.44
2023-10-23T00:38:16.085Z,22.44
2023-10-23T00:40:43.027Z,22.44
2023-10-23T00:43:09.962Z,22.38
2023-10-23T00:45:36.987Z,22.38
2023-10-23T00:48:04.003Z,22.38
2023-10-23T00:50:31.026Z,22.31
2023-10-23T00:52:58.023Z,22.31
2023-10-23T00:55:24.962Z,22.31
2023-10-23T00:57:51.958Z,22.31
2023-10-23T01:00:18.951Z,22.31
2023-10-23T01:02:45.953Z,22.31
2023-10-23T01:05:13.007Z,22.31
2023-10-23T01:07:39.958Z,22.31
2023-10-23T01:10:06.906Z,22.31
2023-10-23T01:12:33.963Z,22.31
2023-10-23T01:15:00.933Z,22.31
2023-10-23T01:17:28.061Z,22.31
2023-10-23T01:19:55.041Z,22.38
2023-10-23T01:22:21.994Z,22.44
2023-10-23T01:24:48.967Z,22.50
2023-10-23T01:27:15.976Z,22.56
2023-10-23T01:29:42.969Z,22.63
2023-10-23T01:32:09.936Z,22.69
2023-10-23T01:34:37.134Z,22.75
2023-10-23T01:37:04.243Z,22.81
2023-10-23T01:39:31.230Z,22.81
2023-10-23T01:41:58.194Z,22.81
2023-10-23T01:44:25.218Z,22.81
2023-10-23T01:46:52.155Z,22.81
2023-10-23T01:49:19.099Z,22.75
2023-10-23T01:51:46.126Z,22.75
2023-10-23T01:54:13.144Z,22.75
2023-10-23T01:56:40.108Z,22.69
2023-10-23T01:59:07.055Z,22.69
2023-10-23T02:01:34.027Z,22.63
2023-10-23T02:04:01.180Z,22.63
2023-10-23T02:06:28.322Z,22.63
2023-10-23T02:08:55.294Z,22.63
2023-10-23T02:11:22.258Z,22.56
2023-10-23T02:13:49.205Z,22.56
2023-10-23T02:16:16.190Z,22.50
2023-10-23T02:18:49.325Z,22.50
2023-10-23T02:21:16.355Z,22.50
2023-10-23T02:23:55.607Z,22.44
2023-10-23T02:26:23.532Z,22.44
2023-10-23T02:28:50.470Z,22.38
2023-10-23T02:31:17.521Z,22.38
2023-10-23T02:33:44.746Z,22.38
2023-10-23T02:36:11.720Z,22.31
2023-10-23T02:38:38.736Z,22.25
2023-10-23T02:41:05.678Z,22.25
2023-10-23T02:43:32.620Z,22.25
2023-10-23T02:45:59.658Z,22.19
2023-10-23T02:48:26.671Z,22.19
2023-10-23T02:50:53.681Z,22.19
2023-10-23T02:53:20.635Z,22.13
2023-10-23T02:55:47.584Z,22.13
2023-10-23T02:58:14.551Z,22.06
2023-10-23T03:00:41.536Z,22.06
2023-10-23T03:03:08.624Z,22.06
2023-10-23T03:05:35.726Z,22.00
2023-10-23T03:08:02.674Z,22.00
2023-10-23T03:10:29.632Z,21.94
2023-10-23T03:12:56.602Z,21.94
2023-10-23T03:15:23.600Z,21.94
2023-10-23T03:17:50.562Z,21.88
2023-10-23T03:20:17.509Z,21.88
2023-10-23T03:22:44.469Z,21.88
2023-10-23T03:25:11.506Z,21.81
2023-10-23T03:27:38.519Z,21.81
2023-10-23T03:30:05.487Z,21.81
2023-10-23T03:32:32.432Z,21.81
2023-10-23T03:34:59.410Z,21.81
2023-10-23T03:37:26.376Z,21.75
2023-10-23T03:39:53.376Z,21.75
2023-10-23T03:42:20.347Z,21.81
2023-10-23T03:44:47.294Z,21.31
2023-10-23T03:47:14.254Z,20.94
2023-10-23T03:49:41.201Z,20.75
2023-10-23T03:52:08.212Z,20.63
2023-10-23T03:54:35.162Z,20.63
2023-10-23T03:57:02.118Z,20.63
2023-10-23T03:59:29.055Z,20.63
2023-10-23T04:01:55.993Z,20.56
2023-10-23T04:04:23.133Z,20.56
2023-10-23T04:06:50.236Z,20.63
2023-10-23T04:09:17.243Z,20.63
2023-10-23T04:11:44.192Z,21.88
2023-10-23T04:14:11.162Z,29.44
2023-10-23T04:16:38.197Z,33.31
2023-10-23T04:19:05.184Z,34.00
2023-10-23T04:21:32.186Z,33.63
2023-10-23T04:23:59.141Z,31.25
2023-10-23T04:26:26.140Z,26.88
2023-10-23T04:28:53.088Z,28.19
2023-10-23T04:31:20.134Z,32.75
2023-10-23T04:33:47.162Z,34.38
2023-10-23T04:36:14.207Z,34.88
2023-10-23T04:38:41.160Z,32.38
2023-10-23T04:41:08.090Z,29.19
2023-10-23T04:43:35.076Z,30.38
2023-10-23T04:46:02.060Z,33.75
2023-10-23T04:48:29.087Z,34.94
2023-10-23T04:50:56.085Z,34.81
2023-10-23T04:53:23.044Z,33.75
2023-10-23T04:55:49.998Z,33.50
2023-10-23T04:58:17.016Z,34.06
2023-10-23T05:00:44.076Z,35.13
2023-10-23T05:03:11.122Z,35.56
2023-10-23T05:05:38.217Z,35.88
2023-10-23T05:08:05.161Z,36.19
2023-10-23T05:10:32.141Z,36.50
2023-10-23T05:12:59.126Z,36.75
2023-10-23T05:15:26.168Z,36.94
2023-10-23T05:17:53.244Z,37.25
2023-10-23T05:20:20.201Z,37.44
2023-10-23T05:22:47.155Z,37.44
2023-10-23T05:25:14.148Z,37.31
2023-10-23T05:27:41.170Z,37.44
2023-10-23T05:30:08.347Z,37.44
2023-10-23T05:32:35.341Z,37.38
2023-10-23T05:35:02.350Z,37.50
2023-10-23T05:37:29.302Z,37.50
2023-10-23T05:39:56.267Z,37.38
2023-10-23T05:42:23.299Z,37.38
2023-10-23T05:44:50.254Z,37.50
2023-10-23T05:47:17.193Z,37.56
2023-10-23T05:49:44.149Z,37.69
2023-10-23T05:52:11.104Z,37.69
2023-10-23T05:54:38.108Z,37.75
2023-10-23T05:57:05.070Z,37.81
2023-10-23T05:59:32.024Z,37.81
2023-10-23T06:01:59.009Z,37.56
2023-10-23T06:04:26.053Z,37.50
2023-10-23T06:06:53.283Z,37.50
2023-10-23T06:09:20.336Z,37.44
2023-10-23T06:11:47.291Z,37.31
2023-10-23T06:14:14.271Z,37.06
2023-10-23T06:16:41.265Z,36.88
2023-10-23T06:19:08.290Z,36.69
2023-10-23T06:21:35.537Z,36.50
2023-10-23T06:24:02.472Z,36.25
2023-10-23T06:26:29.426Z,36.06
2023-10-23T06:28:56.366Z,36.19
2023-10-23T06:31:23.356Z,36.38
2023-10-23T06:33:50.364Z,36.44
2023-10-23T06:36:17.409Z,36.44
2023-10-23T06:38:44.423Z,36.50
2023-10-23T06:41:11.572Z,36.56
2023-10-23T06:43:38.738Z,36.63
2023-10-23T06:46:05.894Z,36.75
2023-10-23T06:48:33.024Z,36.88
2023-10-23T06:51:00.166Z,36.94
2023-10-23T06:53:27.185Z,36.88
2023-10-23T06:55:54.145Z,36.69
2023-10-23T06:58:21.101Z,36.56
2023-10-23T07:00:48.137Z,36.38
2023-10-23T07:03:15.277Z,36.31
2023-10-23T07:05:42.482Z,36.31
2023-10-23T07:08:09.514Z,36.50
2023-10-23T07:10:36.507Z,36.88
2023-10-23T07:13:11.229Z,37.00
2023-10-23T07:15:42.569Z,37.06
2023-10-23T07:18:09.640Z,37.19
2023-10-23T07:20:36.614Z,37.31
2023-10-23T07:23:03.553Z,37.44
2023-10-23T07:25:30.489Z,37.56
2023-10-23T07:27:57.484Z,37.69
2023-10-23T07:30:24.472Z,37.75
2023-10-23T07:32:51.485Z,37.69
2023-10-23T07:35:18.472Z,37.75
2023-10-23T07:37:45.409Z,37.69
2023-10-23T07:40:12.417Z,37.50
2023-10-23T07:42:39.573Z,37.50
2023-10-23T07:45:06.559Z,37.50
2023-10-23T07:47:33.520Z,37.56
2023-10-23T07:50:00.492Z,37.44
2023-10-23T07:52:27.539Z,37.31
2023-10-23T07:54:54.495Z,37.06
2023-10-23T07:57:21.478Z,36.88
2023-10-23T07:59:48.430Z,36.69
2023-10-23T08:02:15.446Z,36.50
2023-10-23T08:04:42.586Z,36.00
2023-10-23T08:07:09.592Z,35.06
2023-10-23T08:09:36.595Z,34.94
2023-10-23T08:12:03.578Z,35.75
2023-10-23T08:14:30.568Z,36.06
2023-10-23T08:16:57.736Z,36.13
2023-10-23T08:19:24.872Z,36.13
2023-10-23T08:21:51.870Z,36.06
2023-10-23T08:24:18.833Z,36.06
2023-10-23T08:26:45.790Z,36.13
2023-10-23T08:29:13.673Z,36.13
2023-10-23T08:31:41.409Z,36.19
2023-10-23T08:34:08.825Z,36.31
2023-10-23T08:36:36.424Z,36.44
2023-10-23T08:39:03.525Z,36.56
2023-10-23T08:41:30.557Z,36.63
2023-10-23T08:43:57.711Z,36.69
2023-10-23T08:46:24.843Z,36.75
2023-10-23T08:48:51.947Z,36.81
2023-10-23T08:51:18.942Z,37.00
2023-10-23T08:53:52.038Z,37.13
2023-10-23T08:56:25.760Z,37.31
2023-10-23T08:58:52.728Z,37.31
2023-10-23T09:01:19.740Z,37.19
2023-10-23T09:04:04.015Z,37.06
2023-10-23T09:06:32.853Z,36.88
2023-10-23T09:08:59.810Z,36.75
2023-10-23T09:11:26.802Z,36.56
2023-10-23T09:13:53.738Z,36.50
2023-10-23T09:16:20.775Z,36.81
2023-10-23T09:18:47.887Z,37.00
2023-10-23T09:21:14.922Z,37.13
2023-10-23T09:23:41.900Z,37.19
2023-10-23T09:26:08.850Z,37.31
2023-10-23T09:28:35.864Z,37.19
2023-10-23T09:31:02.916Z,37.19
2023-10-23T09:33:29.960Z,37.25
2023-10-23T09:35:56.912Z,37.25
2023-10-23T09:38:23.864Z,37.13
2023-10-23T09:40:50.807Z,37.00
2023-10-23T09:43:17.795Z,36.81
2023-10-23T09:45:44.801Z,36.63
2023-10-23T09:48:11.864Z,36.50
2023-10-23T09:50:39.324Z,36.19
2023-10-23T09:53:06.396Z,35.63
2023-10-23T09:55:33.338Z,35.69
2023-10-23T09:58:00.327Z,35.75
2023-10-23T10:00:27.300Z,35.75
2023-10-23T10:02:54.400Z,35.69
2023-10-23T10:05:21.485Z,35.63
2023-10-23T10:07:48.460Z,35.56
2023-10-23T10:10:15.530Z,35.50
2023-10-23T10:12:42.548Z,35.50
2023-10-23T10:15:09.518Z,35.50
2023-10-23T10:17:36.639Z,35.44
2023-10-23T10:20:03.818Z,35.56
2023-10-23T10:22:30.774Z,35.94
2023-10-23T10:24:57.740Z,36.19
2023-10-23T10:27:25.020Z,36.31
2023-10-23T10:29:52.019Z,36.44
2023-10-23T10:32:18.999Z,36.56
2023-10-23T10:34:46.201Z,36.63
2023-10-23T10:37:25.286Z,36.81
2023-10-23T10:39:53.357Z,36.88
2023-10-23T10:42:20.424Z,36.75
2023-10-23T10:44:47.428Z,36.81
2023-10-23T10:47:14.458Z,36.81
2023-10-23T10:49:42.274Z,36.69
2023-10-23T10:52:09.387Z,36.56
2023-10-23T10:54:36.446Z,36.38
2023-10-23T10:57:03.443Z,36.25
2023-10-23T10:59:30.383Z,36.06
2023-10-23T11:01:57.420Z,35.81
2023-10-23T11:04:24.532Z,35.00
2023-10-23T11:06:51.600Z,34.31
2023-10-23T11:09:18.696Z,34.63
2023-10-23T11:11:45.655Z,34.94
2023-10-23T11:14:12.602Z,35.06
2023-10-23T11:16:39.626Z,35.06
2023-10-23T11:19:06.660Z,35.00
2023-10-23T11:21:33.642Z,35.00
2023-10-23T11:24:00.578Z,35.00
2023-10-23T11:26:27.613Z,34.94
2023-10-23T11:28:54.603Z,34.94
2023-10-23T11:31:21.703Z,34.94
2023-10-23T11:33:48.749Z,35.19
2023-10-23T11:36:15.731Z,35.44
2023-10-23T11:38:42.737Z,35.63
2023-10-23T11:41:09.691Z,35.75
2023-10-23T11:43:36.741Z,35.88
2023-10-23T11:46:03.825Z,36.00
2023-10-23T11:48:30.881Z,36.13
2023-10-23T11:50:57.829Z,36.19
2023-10-23T11:53:24.772Z,36.19
2023-10-23T11:55:51.739Z,36.06
2023-10-23T11:58:18.713Z,35.94
2023-10-23T12:00:46.833Z,35.88
2023-10-23T12:03:13.834Z,35.75
2023-10-23T12:05:40.883Z,35.56
2023-10-23T12:08:07.846Z,35.44
2023-10-23T12:10:34.813Z,35.25
2023-10-23T12:13:01.787Z,35.06
2023-10-23T12:15:28.949Z,34.88
2023-10-23T12:17:56.075Z,34.75
2023-10-23T12:20:23.282Z,34.56
2023-10-23T12:22:50.577Z,34.63
2023-10-23T12:25:17.599Z,34.75
2023-10-23T12:27:44.626Z,34.88
2023-10-23T12:30:14.351Z,34.94
2023-10-23T12:33:15.636Z,35.00
2023-10-23T12:35:36.173Z,35.00
2023-10-23T12:38:04.520Z,34.88
2023-10-23T12:40:34.385Z,34.75
2023-10-23T12:43:03.956Z,34.63
2023-10-23T12:45:30.946Z,34.50
2023-10-23T12:47:57.930Z,34.38
2023-10-23T12:50:25.060Z,34.13
2023-10-23T12:52:52.032Z,33.63
2023-10-23T12:55:19.053Z,33.88
2023-10-23T12:57:46.059Z,34.13
2023-10-23T13:00:13.026Z,34.31
2023-10-23T13:02:39.988Z,34.44
2023-10-23T13:05:07.080Z,34.56
2023-10-23T13:07:34.135Z,34.56
2023-10-23T13:10:01.134Z,34.56
2023-10-23T13:12:28.125Z,34.44
2023-10-23T13:14:55.072Z,34.38
2023-10-23T13:17:22.129Z,34.25
2023-10-23T13:19:49.139Z,34.19
2023-10-23T13:22:16.157Z,34.19
2023-10-23T13:24:43.149Z,34.19
2023-10-23T13:27:10.090Z,33.94
2023-10-23T13:29:37.252Z,34.19
2023-10-23T13:32:04.352Z,34.38
2023-10-23T13:34:31.408Z,34.50
2023-10-23T13:36:58.459Z,34.50
2023-10-23T13:39:25.427Z,34.50
2023-10-23T13:41:52.433Z,34.44
2023-10-23T13:44:19.387Z,34.31
2023-10-23T13:46:46.458Z,34.19
2023-10-23T13:49:13.600Z,34.13
2023-10-23T13:51:40.559Z,34.13
2023-10-23T13:54:07.502Z,34.00
2023-10-23T13:56:34.438Z,34.00
2023-10-23T13:59:01.379Z,34.13
2023-10-23T14:01:28.480Z,34.25
2023-10-23T14:03:55.638Z,34.38
2023-10-23T14:06:22.954Z,34.44
2023-10-23T14:09:40.191Z,34.38
2023-10-23T14:11:59.225Z,34.31
2023-10-23T14:14:23.852Z,34.19
2023-10-23T14:16:51.118Z,34.06
2023-10-23T14:19:25.883Z,34.13
2023-10-23T14:22:01.238Z,34.06
2023-10-23T14:24:28.234Z,34.13
2023-10-23T14:26:55.225Z,34.44
2023-10-23T14:29:22.169Z,34.63
2023-10-23T14:31:49.217Z,34.81
2023-10-23T14:34:16.349Z,34.94
2023-10-23T14:36:43.334Z,35.06
2023-10-23T14:39:10.404Z,35.25
2023-10-23T14:41:37.369Z,35.38
2023-10-23T14:44:04.302Z,35.44
2023-10-23T14:46:33.052Z,35.44
2023-10-23T14:49:01.504Z,35.31
2023-10-23T14:51:28.558Z,35.25
2023-10-23T14:53:55.532Z,35.13
2023-10-23T14:56:22.481Z,35.00
2023-10-23T14:58:49.446Z,34.69
2023-10-23T15:01:16.482Z,34.00
2023-10-23T15:03:43.554Z,34.06
2023-10-23T15:06:10.557Z,34.13
2023-10-23T15:08:37.531Z,34.19
2023-10-23T15:11:04.488Z,34.19
2023-10-23T15:13:31.525Z,34.19
2023-10-23T15:15:58.579Z,34.13
2023-10-23T15:18:25.639Z,34.06
2023-10-23T15:20:52.581Z,34.06
2023-10-23T15:23:19.534Z,34.06
2023-10-23T15:25:46.813Z,34.13
2023-10-23T15:28:13.812Z,34.06
2023-10-23T15:30:40.898Z,34.06
2023-10-23T15:33:07.927Z,34.25
2023-10-23T15:35:34.920Z,34.50
2023-10-23T15:38:01.871Z,34.63
2023-10-23T15:40:30.966Z,34.81
2023-10-23T15:42:59.362Z,34.94
2023-10-23T15:45:26.339Z,35.13
2023-10-23T15:47:53.342Z,35.19
2023-10-23T15:50:20.339Z,35.25
2023-10-23T15:52:47.299Z,35.19
2023-10-23T15:55:14.345Z,35.06
2023-10-23T15:57:41.363Z,35.00
2023-10-23T16:00:08.304Z,34.88
2023-10-23T16:02:35.283Z,34.69
2023-10-23T16:05:02.297Z,34.00
2023-10-23T16:07:29.297Z,33.44
2023-10-23T16:09:56.344Z,33.88
2023-10-23T16:12:23.347Z,34.13
2023-10-23T16:14:56.891Z,34.25
2023-10-23T16:17:24.665Z,34.25
2023-10-23T16:19:51.703Z,34.19
2023-10-23T16:22:18.659Z,34.13
2023-10-23T16:24:45.640Z,34.13
2023-10-23T16:27:12.582Z,34.13
2023-10-23T16:29:39.765Z,34.19
2023-10-23T16:32:06.985Z,34.13
2023-10-23T16:34:34.096Z,33.75
2023-10-23T16:37:01.128Z,33.94
2023-10-23T16:39:28.091Z,34.13
2023-10-23T16:41:55.045Z,34.25
2023-10-23T16:44:21.988Z,34.31
2023-10-23T16:46:49.010Z,34.31
2023-10-23T16:49:16.159Z,34.31
2023-10-23T16:51:43.173Z,34.25
2023-10-23T16:54:10.174Z,34.25
2023-10-23T16:56:37.140Z,34.25
2023-10-23T16:59:04.157Z,34.25
2023-10-23T17:01:31.228Z,34.19
2023-10-23T17:03:58.248Z,34.31
2023-10-23T17:06:25.279Z,34.56
2023-10-23T17:08:52.441Z,34.69
2023-10-23T17:11:19.420Z,34.81
2023-10-23T17:13:46.394Z,34.94
2023-10-23T17:16:13.515Z,35.06
2023-10-23T17:18:40.581Z,35.19
2023-10-23T17:21:07.542Z,35.31
2023-10-23T17:23:34.484Z,35.31
2023-10-23T17:26:01.473Z,35.25
2023-10-23T17:28:28.460Z,35.13
2023-10-23T17:30:55.544Z,35.00
2023-10-23T17:33:22.593Z,34.88
2023-10-23T17:35:49.573Z,34.69
2023-10-23T17:38:16.528Z,33.94
2023-10-23T17:40:43.497Z,33.56
2023-10-23T17:43:10.586Z,34.00
2023-10-23T17:45:37.604Z,34.25
2023-10-23T17:48:04.604Z,34.44
2023-10-23T17:50:31.633Z,34.44
2023-10-23T17:52:58.621Z,34.44
2023-10-23T17:55:25.608Z,34.31
2023-10-23T17:57:52.577Z,34.25
2023-10-23T18:00:19.564Z,34.25
2023-10-23T18:02:46.596Z,34.31
2023-10-23T18:05:13.657Z,34.38
2023-10-23T18:07:40.615Z,34.50
2023-10-23T18:10:07.610Z,34.81
2023-10-23T18:12:38.565Z,35.06
2023-10-23T18:15:05.798Z,35.19
2023-10-23T18:17:32.796Z,35.38
2023-10-23T18:19:59.830Z,35.56
2023-10-23T18:22:26.807Z,35.75
2023-10-23T18:24:54.258Z,35.75
2023-10-23T18:27:21.639Z,35.63
2023-10-23T18:29:48.945Z,35.63
2023-10-23T18:32:16.206Z,35.63
2023-10-23T18:34:43.759Z,35.56
2023-10-23T18:37:11.210Z,35.44
2023-10-23T18:39:39.903Z,35.31
2023-10-23T18:42:07.271Z,35.19
2023-10-23T18:44:34.512Z,35.06
2023-10-23T18:47:01.867Z,34.81
2023-10-23T18:49:29.257Z,34.25
2023-10-23T18:51:56.676Z,34.06
2023-10-23T18:54:23.895Z,34.25
2023-10-23T18:56:51.039Z,34.31
2023-10-23T18:59:18.057Z,34.38
2023-10-23T19:01:45.147Z,34.31
2023-10-23T19:04:12.226Z,34.19
2023-10-23T19:06:39.913Z,34.00
2023-10-23T19:09:06.989Z,33.81
2023-10-23T19:11:33.967Z,33.69
2023-10-23T19:14:00.956Z,33.50
2023-10-23T19:16:28.067Z,33.31
2023-10-23T19:18:55.206Z,33.13
2023-10-23T19:21:22.195Z,32.94
2023-10-23T19:23:49.207Z,32.81
2023-10-23T19:26:16.257Z,32.63
2023-10-23T19:28:43.281Z,32.44
2023-10-23T19:31:10.332Z,32.25
2023-10-23T19:33:37.409Z,32.00
2023-10-23T19:36:04.348Z,31.81
2023-10-23T19:38:31.310Z,31.63
2023-10-23T19:40:58.245Z,31.44
2023-10-23T19:43:25.254Z,31.25
2023-10-23T19:45:52.380Z,31.06
2023-10-23T19:48:19.355Z,30.88
2023-10-23T19:50:46.373Z,30.69
2023-10-23T19:53:13.351Z,30.56
2023-10-23T19:55:44.478Z,30.44
2023-10-23T19:58:13.151Z,30.25
2023-10-23T20:00:40.124Z,30.13
2023-10-23T20:03:07.197Z,29.94
2023-10-23T20:05:34.182Z,29.81
2023-10-23T20:08:01.134Z,29.69
2023-10-23T20:10:28.124Z,29.56
2023-10-23T20:12:55.079Z,29.44
2023-10-23T20:15:22.053Z,29.31
2023-10-23T20:17:49.079Z,29.19
2023-10-23T20:20:16.059Z,29.13
2023-10-23T20:22:43.064Z,29.00
2023-10-23T20:25:10.010Z,28.88
2023-10-23T20:27:36.989Z,28.75
2023-10-23T20:30:04.001Z,28.63
2023-10-23T20:32:31.068Z,28.56
2023-10-23T20:34:58.082Z,28.44
2023-10-23T20:37:25.119Z,28.31
2023-10-23T20:39:52.098Z,28.19
2023-10-23T20:42:19.030Z,28.06
2023-10-23T20:44:45.956Z,27.94
2023-10-23T20:47:12.984Z,27.81
2023-10-23T20:49:40.238Z,27.75
2023-10-23T20:52:07.310Z,27.63
2023-10-23T20:54:34.274Z,27.50
2023-10-23T20:57:01.224Z,27.44
2023-10-23T20:59:28.179Z,27.31
2023-10-23T21:01:55.252Z,27.25
2023-10-23T21:04:22.320Z,27.13
2023-10-23T21:06:49.293Z,27.06
2023-10-23T21:09:16.242Z,26.94
2023-10-23T21:11:43.180Z,26.88
2023-10-23T21:14:10.183Z,26.75
2023-10-23T21:16:37.220Z,26.69
2023-10-23T21:19:04.282Z,26.63
2023-10-23T21:21:31.298Z,26.50
2023-10-23T21:23:58.299Z,26.44
2023-10-23T21:26:25.261Z,26.38
2023-10-23T21:28:52.201Z,26.31
2023-10-23T21:31:19.282Z,26.19
2023-10-23T21:33:46.343Z,26.13
2023-10-23T21:36:13.296Z,26.06
2023-10-23T21:38:40.244Z,25.94
2023-10-23T21:41:07.193Z,25.88
2023-10-23T21:43:34.204Z,25.81
2023-10-23T21:46:15.486Z,25.75
2023-10-23T21:48:43.433Z,25.69
2023-10-23T21:51:10.374Z,25.63
2023-10-23T21:53:37.325Z,25.56
2023-10-23T21:56:04.295Z,25.56
2023-10-23T21:59:02.491Z,25.50
2023-10-23T22:01:18.207Z,25.44
2023-10-23T22:03:45.313Z,25.44
2023-10-23T22:06:12.359Z,25.38
2023-10-23T22:08:39.312Z,25.31
2023-10-23T22:11:06.278Z,25.25
2023-10-23T22:13:33.258Z,25.19
2023-10-23T22:16:00.284Z,25.13
2023-10-23T22:18:27.229Z,25.06
2023-10-23T22:20:54.170Z,25.00
2023-10-23T22:23:21.103Z,24.94
2023-10-23T22:25:48.075Z,24.88
2023-10-23T22:28:15.037Z,24.88
2023-10-23T22:30:42.060Z,24.81
2023-10-23T22:33:14.914Z,24.75
2023-10-23T22:35:42.368Z,24.69
2023-10-23T22:38:10.059Z,24.63
2023-10-23T22:40:37.251Z,24.56
2023-10-23T22:43:04.354Z,24.56
2023-10-23T22:45:31.315Z,24.50
2023-10-23T22:47:58.312Z,24.44
2023-10-23T22:50:25.311Z,24.38
2023-10-23T22:52:52.349Z,24.38
2023-10-23T22:55:19.408Z,24.31
2023-10-23T22:57:46.461Z,24.25
2023-10-23T23:00:13.400Z,24.25
2023-10-23T23:02:40.487Z,24.19
2023-10-23T23:05:07.495Z,24.13
2023-10-23T23:07:34.513Z,24.13
2023-10-23T23:10:01.482Z,24.06
2023-10-23T23:12:28.430Z,24.00
2023-10-23T23:14:55.366Z,24.00
2023-10-23T23:17:22.325Z,23.94
2023-10-23T23:19:49.325Z,23.94
2023-10-23T23:22:16.354Z,23.88
2023-10-23T23:24:43.333Z,23.81
2023-10-23T23:27:10.285Z,23.81
2023-10-23T23:29:37.240Z,23.75
2023-10-23T23:32:04.288Z,23.75
2023-10-23T23:34:31.324Z,23.69
2023-10-23T23:36:58.298Z,23.63
2023-10-23T23:39:25.229Z,23.63
2023-10-23T23:41:52.184Z,23.63
2023-10-23T23:44:19.135Z,23.56
2023-10-23T23:46:46.143Z,23.50
2023-10-23T23:49:13.182Z,23.50
2023-10-23T23:51:40.301Z,23.44
2023-10-23T23:54:07.268Z,23.44
2023-10-23T23:56:34.213Z,23.44
2023-10-23T23:59:01.205Z,23.38
