createdAt,value
2019-04-01T00:01:07.805Z,4.60
2019-04-01T00:03:36.463Z,6.40
2019-04-01T00:06:04.724Z,5.83
2019-04-01T00:08:33.001Z,5.20
2019-04-01T00:11:01.319Z,7.33
2019-04-01T00:13:29.799Z,7.93
2019-04-01T00:15:58.191Z,8.03
2019-04-01T00:18:26.391Z,10.30
2019-04-01T00:20:54.886Z,5.00
2019-04-01T00:23:23.163Z,5.07
2019-04-01T00:25:51.523Z,4.30
2019-04-01T00:28:19.801Z,4.10
2019-04-01T00:30:48.038Z,4.37
2019-04-01T00:33:16.443Z,4.27
2019-04-01T00:35:44.751Z,4.50
2019-04-01T00:38:12.863Z,4.37
2019-04-01T00:40:41.169Z,4.43
2019-04-01T00:43:11.151Z,4.80
2019-04-01T00:45:41.683Z,4.73
2019-04-01T00:48:11.200Z,4.17
2019-04-01T00:50:39.680Z,5.00
2019-04-01T00:53:08.039Z,4.07
2019-04-01T00:55:36.376Z,5.00
2019-04-01T00:58:04.702Z,4.73
2019-04-01T01:00:33.098Z,4.70
2019-04-01T01:03:01.579Z,4.50
2019-04-01T01:05:29.971Z,4.80
2019-04-01T01:07:58.268Z,5.33
2019-04-01T01:10:27.829Z,5.33
2019-04-01T01:12:56.219Z,5.13
2019-04-01T01:15:24.603Z,4.97
2019-04-01T01:17:52.969Z,5.80
2019-04-01T01:20:21.235Z,4.90
2019-04-01T01:22:49.734Z,4.90
2019-04-01T01:25:18.184Z,3.90
2019-04-01T01:27:46.564Z,5.17
2019-04-01T01:30:14.993Z,5.20
2019-04-01T01:32:43.351Z,5.77
2019-04-01T01:35:11.827Z,5.37
2019-04-01T01:37:40.106Z,5.13
2019-04-01T01:40:08.423Z,4.97
2019-04-01T01:42:36.879Z,5.37
2019-04-01T01:45:05.794Z,5.00
2019-04-01T01:47:34.183Z,4.90
2019-04-01T01:50:02.569Z,5.07
2019-04-01T01:52:30.879Z,5.17
2019-04-01T01:54:59.191Z,4.53
2019-04-01T01:57:27.551Z,4.17
2019-04-01T01:59:55.969Z,4.30
2019-04-01T02:02:24.411Z,4.27
2019-04-01T02:04:52.715Z,4.13
2019-04-01T02:07:21.071Z,4.77
2019-04-01T02:09:49.547Z,5.03
2019-04-01T02:12:17.791Z,3.80
2019-04-01T02:14:46.159Z,4.80
2019-04-01T02:17:14.511Z,3.97
2019-04-01T02:19:42.825Z,4.83
2019-04-01T02:22:11.214Z,4.03
2019-04-01T02:24:39.621Z,4.50
2019-04-01T02:27:08.083Z,3.57
2019-04-01T02:29:36.383Z,4.07
2019-04-01T02:32:04.691Z,5.10
2019-04-01T02:34:33.022Z,5.00
2019-04-01T02:37:01.524Z,4.43
2019-04-01T02:39:29.973Z,4.53
2019-04-01T02:41:58.405Z,4.07
2019-04-01T02:44:26.833Z,3.30
2019-04-01T02:46:55.243Z,3.90
2019-04-01T02:49:23.590Z,4.60
2019-04-01T02:51:52.921Z,4.10
2019-04-01T02:54:22.516Z,4.00
2019-04-01T02:56:51.040Z,3.77
2019-04-01T02:59:19.364Z,3.40
2019-04-01T03:01:47.725Z,3.70
2019-04-01T03:04:17.224Z,3.57
2019-04-01T03:06:45.780Z,2.90
2019-04-01T03:09:14.237Z,3.57
2019-04-01T03:11:42.763Z,3.43
2019-04-01T03:14:11.159Z,3.53
2019-04-01T03:16:39.353Z,3.80
2019-04-01T03:19:07.685Z,3.83
2019-04-01T03:21:35.991Z,3.20
2019-04-01T03:24:04.473Z,3.40
2019-04-01T03:26:33.919Z,3.40
2019-04-01T03:29:02.320Z,4.70
2019-04-01T03:31:30.697Z,3.83
2019-04-01T03:33:59.180Z,4.83
2019-04-01T03:36:27.632Z,5.20
2019-04-01T03:38:56.129Z,5.27
2019-04-01T03:41:24.295Z,5.60
2019-04-01T03:43:52.663Z,4.83
2019-04-01T03:46:21.057Z,4.93
2019-04-01T03:48:49.441Z,4.23
2019-04-01T03:51:17.533Z,4.27
2019-04-01T03:53:45.764Z,4.57
2019-04-01T03:56:14.080Z,4.00
2019-04-01T03:58:42.509Z,3.67
2019-04-01T04:01:10.940Z,3.67
2019-04-01T04:03:39.192Z,3.93
2019-04-01T04:06:07.518Z,3.87
2019-04-01T04:08:35.749Z,4.33
2019-04-01T04:11:04.411Z,5.03
2019-04-01T04:13:32.812Z,4.67
2019-04-01T04:16:01.438Z,3.63
2019-04-01T04:18:29.797Z,4.87
2019-04-01T04:20:58.139Z,4.23
2019-04-01T04:23:26.680Z,4.37
2019-04-01T04:25:55.073Z,3.70
2019-04-01T04:28:23.513Z,4.50
2019-04-01T04:30:51.973Z,6.10
2019-04-01T04:33:20.251Z,3.60
2019-04-01T04:35:48.566Z,4.23
2019-04-01T04:38:16.912Z,6.03
2019-04-01T04:40:45.252Z,5.30
2019-04-01T04:43:13.664Z,5.20
2019-04-01T04:45:42.006Z,5.00
2019-04-01T04:48:10.523Z,6.20
2019-04-01T04:50:38.811Z,4.90
2019-04-01T04:53:07.051Z,4.40
2019-04-01T04:55:35.498Z,4.20
2019-04-01T04:58:03.948Z,4.00
2019-04-01T05:00:32.311Z,4.77
2019-04-01T05:03:00.668Z,4.67
2019-04-01T05:05:29.073Z,4.93
2019-04-01T05:07:57.451Z,4.90
2019-04-01T05:10:25.873Z,5.10
2019-04-01T05:12:54.352Z,4.90
2019-04-01T05:15:22.658Z,4.40
2019-04-01T05:17:50.917Z,4.40
2019-04-01T05:20:19.351Z,4.50
2019-04-01T05:22:47.982Z,4.03
2019-04-01T05:25:16.311Z,6.13
2019-04-01T05:27:46.500Z,4.23
2019-04-01T05:30:15.227Z,4.90
2019-04-01T05:32:45.191Z,5.00
2019-04-01T05:35:13.627Z,4.30
2019-04-01T05:37:42.162Z,5.13
2019-04-01T05:40:10.595Z,3.97
2019-04-01T05:42:38.814Z,4.93
2019-04-01T05:45:07.292Z,4.77
2019-04-01T05:47:37.364Z,3.40
2019-04-01T05:50:06.118Z,4.00
2019-04-01T05:52:34.389Z,4.70
2019-04-01T05:55:04.614Z,4.80
2019-04-01T05:57:33.024Z,4.30
2019-04-01T06:00:01.379Z,4.47
2019-04-01T06:02:31.089Z,2.63
2019-04-01T06:04:59.480Z,2.77
2019-04-01T06:07:28.025Z,4.37
2019-04-01T06:09:56.411Z,4.83
2019-04-01T06:12:24.761Z,3.83
2019-04-01T06:14:53.359Z,3.53
2019-04-01T06:17:21.670Z,2.20
2019-04-01T06:19:50.603Z,2.63
2019-04-01T06:22:19.923Z,2.47
2019-04-01T06:24:48.231Z,3.33
2019-04-01T06:27:16.834Z,4.17
2019-04-01T06:29:45.120Z,2.57
2019-04-01T06:32:13.579Z,4.40
2019-04-01T06:34:52.229Z,3.50
2019-04-01T06:37:12.044Z,3.47
2019-04-01T06:39:40.318Z,4.63
2019-04-01T06:42:09.210Z,4.90
2019-04-01T06:44:37.483Z,3.03
2019-04-01T06:47:05.863Z,3.93
2019-04-01T06:49:34.206Z,4.27
2019-04-01T06:52:02.663Z,2.73
2019-04-01T06:54:31.119Z,3.90
2019-04-01T06:56:59.389Z,4.10
2019-04-01T06:59:27.836Z,1.63
2019-04-01T07:01:56.163Z,3.97
2019-04-01T07:04:24.663Z,3.87
2019-04-01T07:06:53.000Z,3.30
2019-04-01T07:09:21.422Z,3.30
2019-04-01T07:11:49.779Z,3.47
2019-04-01T07:14:18.091Z,2.87
2019-04-01T07:16:46.538Z,3.17
2019-04-01T07:19:14.884Z,3.17
2019-04-01T07:21:43.351Z,1.33
2019-04-01T07:24:11.629Z,2.70
2019-04-01T07:26:41.216Z,2.13
2019-04-01T07:29:09.591Z,1.70
2019-04-01T07:31:38.884Z,2.37
2019-04-01T07:34:08.436Z,1.63
2019-04-01T07:36:36.713Z,1.53
2019-04-01T07:39:06.273Z,1.43
2019-04-01T07:41:34.821Z,2.03
2019-04-01T07:44:03.506Z,1.50
2019-04-01T07:46:31.900Z,1.37
2019-04-01T07:49:00.288Z,3.67
2019-04-01T07:51:29.746Z,2.70
2019-04-01T07:53:58.280Z,1.63
2019-04-01T07:56:27.252Z,1.20
2019-04-01T07:58:55.632Z,1.70
2019-04-01T08:01:24.114Z,1.33
2019-04-01T08:03:52.470Z,2.00
2019-04-01T08:06:20.841Z,1.20
2019-04-01T08:08:49.323Z,2.13
2019-04-01T08:11:17.773Z,2.20
2019-04-01T08:13:46.351Z,1.87
2019-04-01T08:16:14.760Z,2.20
2019-04-01T08:18:43.099Z,1.93
2019-04-01T08:21:11.523Z,1.20
2019-04-01T08:23:39.945Z,1.90
2019-04-01T08:26:08.484Z,1.90
2019-04-01T08:28:36.822Z,1.60
2019-04-01T08:31:05.274Z,2.10
2019-04-01T08:33:33.724Z,0.73
2019-04-01T08:36:02.153Z,1.60
2019-04-01T08:38:30.583Z,1.53
2019-04-01T08:40:58.873Z,1.00
2019-04-01T08:43:27.210Z,1.20
2019-04-01T08:45:55.653Z,1.30
2019-04-01T08:48:24.079Z,1.33
2019-04-01T08:50:53.588Z,1.33
2019-04-01T08:53:22.030Z,1.03
2019-04-01T08:55:50.347Z,1.20
2019-04-01T08:58:19.043Z,1.80
2019-04-01T09:00:47.450Z,1.03
2019-04-01T09:03:15.783Z,1.20
2019-04-01T09:05:44.311Z,1.73
2019-04-01T09:08:12.786Z,1.00
2019-04-01T09:10:42.284Z,1.20
2019-04-01T09:13:10.623Z,1.57
2019-04-01T09:15:38.950Z,0.57
2019-04-01T09:18:07.384Z,1.47
2019-04-01T09:20:35.783Z,1.27
2019-04-01T09:23:04.340Z,1.57
2019-04-01T09:25:32.656Z,1.07
2019-04-01T09:28:01.143Z,1.30
2019-04-01T09:30:29.802Z,1.77
2019-04-01T09:32:58.063Z,3.67
2019-04-01T09:35:26.911Z,1.60
2019-04-01T09:37:55.312Z,3.07
2019-04-01T09:40:23.792Z,5.10
2019-04-01T09:42:52.181Z,10.77
2019-04-01T09:45:20.684Z,5.33
2019-04-01T09:47:49.072Z,4.63
2019-04-01T09:50:17.471Z,1.50
2019-04-01T09:52:45.951Z,1.20
2019-04-01T09:55:14.571Z,1.33
2019-04-01T09:57:43.099Z,0.90
2019-04-01T10:00:13.132Z,2.10
2019-04-01T10:02:41.571Z,1.63
2019-04-01T10:05:10.326Z,1.33
2019-04-01T10:07:40.037Z,1.60
2019-04-01T10:10:08.403Z,1.00
2019-04-01T10:12:37.003Z,1.20
2019-04-01T10:15:06.673Z,1.70
2019-04-01T10:17:35.247Z,1.10
2019-04-01T10:20:04.795Z,1.83
2019-04-01T10:22:33.213Z,1.70
2019-04-01T10:25:01.613Z,1.00
2019-04-01T10:27:30.001Z,1.27
2019-04-01T10:29:58.384Z,1.67
2019-04-01T10:32:26.701Z,1.00
2019-04-01T10:34:55.151Z,0.87
2019-04-01T10:37:23.573Z,1.50
2019-04-01T10:39:51.961Z,2.00
2019-04-01T10:42:20.353Z,1.37
2019-04-01T10:44:50.128Z,1.10
2019-04-01T10:47:18.557Z,1.17
2019-04-01T10:49:46.824Z,1.63
2019-04-01T10:52:15.244Z,1.00
2019-04-01T10:54:43.709Z,1.13
2019-04-01T10:57:12.102Z,1.50
2019-04-01T10:59:40.546Z,1.20
2019-04-01T11:02:08.927Z,1.10
2019-04-01T11:04:37.471Z,1.03
2019-04-01T11:07:05.839Z,1.03
2019-04-01T11:09:38.636Z,1.20
2019-04-01T11:12:04.199Z,0.70
2019-04-01T11:14:32.511Z,0.60
2019-04-01T11:17:04.081Z,1.50
2019-04-01T11:19:30.836Z,1.00
2019-04-01T11:21:59.258Z,1.00
2019-04-01T11:24:27.698Z,1.20
2019-04-01T11:26:56.004Z,0.87
2019-04-01T11:29:25.768Z,1.13
2019-04-01T11:31:54.319Z,1.20
2019-04-01T11:34:22.655Z,0.90
2019-04-01T11:36:50.988Z,1.10
2019-04-01T11:39:19.528Z,1.23
2019-04-01T11:41:48.136Z,1.20
2019-04-01T11:44:16.577Z,1.00
2019-04-01T11:46:44.998Z,1.30
2019-04-01T11:49:14.271Z,1.07
2019-04-01T11:54:57.761Z,1.20
2019-04-01T11:57:26.251Z,1.00
2019-04-01T11:59:54.799Z,1.00
2019-04-01T12:02:23.744Z,1.23
2019-04-01T12:04:52.806Z,0.77
2019-04-01T12:07:21.991Z,1.07
2019-04-01T12:09:52.226Z,0.93
2019-04-01T12:12:23.995Z,0.70
2019-04-01T12:14:50.433Z,1.10
2019-04-01T12:20:34.903Z,0.60
2019-04-01T12:23:03.365Z,0.53
2019-04-01T12:25:31.759Z,1.00
2019-04-01T12:28:00.028Z,1.00
2019-04-01T12:30:28.429Z,0.73
2019-04-01T12:32:57.938Z,1.00
2019-04-01T12:35:26.325Z,0.60
2019-04-01T12:37:54.723Z,0.60
2019-04-01T12:40:23.124Z,0.70
2019-04-01T12:42:51.627Z,0.93
2019-04-01T12:45:20.309Z,0.60
2019-04-01T12:47:48.663Z,0.83
2019-04-01T12:50:17.073Z,0.70
2019-04-01T12:52:46.295Z,1.30
2019-04-01T12:55:15.478Z,0.90
2019-04-01T12:57:43.859Z,0.80
2019-04-01T13:00:13.943Z,0.50
2019-04-01T13:02:42.304Z,0.70
2019-04-01T13:05:10.691Z,0.83
2019-04-01T13:07:39.043Z,0.90
2019-04-01T13:10:07.644Z,0.50
2019-04-01T13:12:36.056Z,0.70
2019-04-01T13:15:05.380Z,1.20
2019-04-01T13:17:33.709Z,0.87
2019-04-01T13:20:02.167Z,0.80
2019-04-01T13:22:30.714Z,0.80
2019-04-01T13:25:01.560Z,0.83
2019-04-01T13:27:30.170Z,1.03
2019-04-01T13:29:59.711Z,0.70
2019-04-01T13:32:28.041Z,1.03
2019-04-01T13:34:56.911Z,1.73
2019-04-01T13:37:25.304Z,0.90
2019-04-01T13:39:53.816Z,0.57
2019-04-01T13:42:24.912Z,0.57
2019-04-01T13:44:52.010Z,0.70
2019-04-01T13:47:20.515Z,0.53
2019-04-01T13:49:48.983Z,0.80
2019-04-01T13:52:17.290Z,0.80
2019-04-01T13:54:45.609Z,0.73
2019-04-01T13:57:14.081Z,2.80
2019-04-01T13:59:49.184Z,0.67
2019-04-01T14:02:13.352Z,0.73
2019-04-01T14:04:41.738Z,0.90
2019-04-01T14:07:10.248Z,1.67
2019-04-01T14:09:38.589Z,0.80
2019-04-01T14:12:06.871Z,0.93
2019-04-01T14:14:35.390Z,0.93
2019-04-01T14:17:03.791Z,1.27
2019-04-01T14:19:32.361Z,2.67
2019-04-01T14:22:00.684Z,0.77
2019-04-01T14:27:45.987Z,0.80
2019-04-01T14:33:32.629Z,0.70
2019-04-01T14:36:00.652Z,0.73
2019-04-01T14:38:28.983Z,0.90
2019-04-01T14:40:58.207Z,0.60
2019-04-01T14:43:26.754Z,1.00
2019-04-01T14:49:11.160Z,0.80
2019-04-01T14:55:08.358Z,3.60
2019-04-01T15:00:52.610Z,0.90
2019-04-01T15:06:36.782Z,1.00
2019-04-01T15:09:06.592Z,0.90
2019-04-01T15:11:38.074Z,0.70
2019-04-01T15:17:36.964Z,0.87
2019-04-01T15:20:07.050Z,0.73
2019-04-01T15:22:36.400Z,4.83
2019-04-01T15:25:05.773Z,1.37
2019-04-01T15:27:34.471Z,0.80
2019-04-01T15:30:02.853Z,0.90
2019-04-01T15:35:47.138Z,1.07
2019-04-01T15:41:31.238Z,1.00
2019-04-01T15:47:15.412Z,1.10
2019-04-01T15:49:43.806Z,0.93
2019-04-01T15:52:12.159Z,0.60
2019-04-01T15:54:40.618Z,0.70
2019-04-01T15:57:08.780Z,0.67
2019-04-01T16:02:41.751Z,0.70
2019-04-01T16:08:27.519Z,0.97
2019-04-01T16:14:00.753Z,2.23
2019-04-01T16:19:46.146Z,2.13
2019-04-01T16:22:14.511Z,2.93
2019-04-01T16:24:42.810Z,2.83
2019-04-01T16:30:27.156Z,3.07
2019-04-01T16:32:56.239Z,3.17
2019-04-01T16:38:39.783Z,3.23
2019-04-01T16:44:23.633Z,1.83
2019-04-01T16:50:09.371Z,2.57
2019-04-01T16:52:37.723Z,1.80
2019-04-01T16:55:07.291Z,2.00
2019-04-01T16:57:35.696Z,3.23
2019-04-01T17:00:05.664Z,1.73
2019-04-01T17:02:34.230Z,2.30
2019-04-01T17:05:02.708Z,3.03
2019-04-01T17:07:31.131Z,2.60
2019-04-01T17:09:59.552Z,1.87
2019-04-01T17:12:28.191Z,2.23
2019-04-01T17:14:57.072Z,2.00
2019-04-01T17:17:25.469Z,1.97
2019-04-01T17:19:53.843Z,2.50
2019-04-01T17:22:22.331Z,2.10
2019-04-01T17:24:50.756Z,1.80
2019-04-01T17:27:19.187Z,2.80
2019-04-01T17:29:47.625Z,1.53
2019-04-01T17:32:16.170Z,2.07
2019-04-01T17:34:44.981Z,2.53
2019-04-01T17:37:13.861Z,2.53
2019-04-01T17:39:42.143Z,3.70
2019-04-01T17:42:10.591Z,2.77
2019-04-01T17:44:39.007Z,3.03
2019-04-01T17:47:07.529Z,3.70
2019-04-01T17:49:35.731Z,3.83
2019-04-01T17:52:04.535Z,5.33
2019-04-01T17:54:33.117Z,4.63
2019-04-01T17:57:01.564Z,4.73
2019-04-01T17:59:31.078Z,5.33
2019-04-01T18:01:59.567Z,5.23
2019-04-01T18:07:44.442Z,7.17
2019-04-01T18:10:13.182Z,7.00
2019-04-01T18:12:41.554Z,6.20
2019-04-01T18:15:09.956Z,7.47
2019-04-01T18:17:38.244Z,6.60
2019-04-01T18:20:07.174Z,7.37
2019-04-01T18:22:35.508Z,8.20
2019-04-01T18:25:04.739Z,8.90
2019-04-01T18:27:33.283Z,8.83
2019-04-01T18:30:01.711Z,9.23
2019-04-01T18:32:31.043Z,8.63
2019-04-01T18:34:59.599Z,6.63
2019-04-01T18:37:27.875Z,7.50
2019-04-01T18:39:57.284Z,6.60
2019-04-01T18:42:26.840Z,7.37
2019-04-01T18:44:55.391Z,6.87
2019-04-01T18:47:23.792Z,7.27
2019-04-01T18:49:52.134Z,7.07
2019-04-01T18:52:20.545Z,8.63
2019-04-01T18:58:16.742Z,5.63
2019-04-01T19:00:47.207Z,5.70
2019-04-01T19:03:15.845Z,5.90
2019-04-01T19:05:46.989Z,6.63
2019-04-01T19:08:15.623Z,6.13
2019-04-01T19:10:44.194Z,6.60
2019-04-01T19:13:13.142Z,6.97
2019-04-01T19:18:57.639Z,8.13
2019-04-01T19:24:41.611Z,8.10
2019-04-01T19:27:10.182Z,9.03
2019-04-01T19:29:38.433Z,8.73
2019-04-01T19:32:06.887Z,8.73
2019-04-01T19:34:36.099Z,8.10
2019-04-01T19:40:20.775Z,9.80
2019-04-01T19:46:05.901Z,10.13
2019-04-01T19:51:50.555Z,12.77
2019-04-01T19:54:26.827Z,12.53
2019-04-01T19:56:48.889Z,9.70
2019-04-01T19:59:17.171Z,8.63
2019-04-01T20:01:45.567Z,9.83
2019-04-01T20:04:17.646Z,9.77
2019-04-01T20:06:47.194Z,10.47
2019-04-01T20:09:15.511Z,10.70
2019-04-01T20:11:45.219Z,10.70
2019-04-01T20:14:13.596Z,8.97
2019-04-01T20:16:41.866Z,9.80
2019-04-01T20:19:10.170Z,8.93
2019-04-01T20:21:38.525Z,9.03
2019-04-01T20:24:06.964Z,7.00
2019-04-01T20:26:35.272Z,7.13
2019-04-01T20:29:03.763Z,9.30
2019-04-01T20:31:33.271Z,10.83
2019-04-01T20:34:04.173Z,12.27
2019-04-01T20:36:31.741Z,10.80
2019-04-01T20:39:00.163Z,9.17
2019-04-01T20:41:28.473Z,10.50
2019-04-01T20:43:57.503Z,9.73
2019-04-01T20:46:25.865Z,13.33
2019-04-01T20:48:54.185Z,12.37
2019-04-01T20:51:22.524Z,13.03
2019-04-01T20:53:51.652Z,13.13
2019-04-01T20:56:20.264Z,12.60
2019-04-01T20:58:48.631Z,12.97
2019-04-01T21:01:16.956Z,16.70
2019-04-01T21:03:45.288Z,17.30
2019-04-01T21:06:13.631Z,16.40
2019-04-01T21:08:42.105Z,14.83
2019-04-01T21:11:11.174Z,16.27
2019-04-01T21:13:39.538Z,14.33
2019-04-01T21:16:07.907Z,11.77
2019-04-01T21:18:36.266Z,11.17
2019-04-01T21:21:04.615Z,14.83
2019-04-01T21:23:33.024Z,14.57
2019-04-01T21:26:01.404Z,12.83
2019-04-01T21:28:29.585Z,14.07
2019-04-01T21:30:59.423Z,14.00
2019-04-01T21:33:28.099Z,14.90
2019-04-01T21:35:56.431Z,15.53
2019-04-01T21:38:24.844Z,15.20
2019-04-01T21:40:53.293Z,16.17
2019-04-01T21:43:21.672Z,19.00
2019-04-01T21:45:50.079Z,15.30
2019-04-01T21:48:18.464Z,16.13
2019-04-01T21:50:46.847Z,13.77
2019-04-01T21:53:15.116Z,16.13
2019-04-01T21:55:43.342Z,13.73
2019-04-01T21:58:11.753Z,14.27
2019-04-01T22:00:42.104Z,13.47
2019-04-01T22:03:13.278Z,14.37
2019-04-01T22:05:43.237Z,14.60
2019-04-01T22:08:11.784Z,15.37
2019-04-01T22:10:40.048Z,13.57
2019-04-01T22:13:08.332Z,13.63
2019-04-01T22:15:36.738Z,15.37
2019-04-01T22:18:05.191Z,14.50
2019-04-01T22:20:33.462Z,13.60
2019-04-01T22:23:01.790Z,11.97
2019-04-01T22:25:30.423Z,12.97
2019-04-01T22:27:59.751Z,14.83
2019-04-01T22:30:28.151Z,15.60
2019-04-01T22:32:56.575Z,14.67
2019-04-01T22:35:25.068Z,13.97
2019-04-01T22:37:53.525Z,15.30
2019-04-01T22:40:22.026Z,15.73
2019-04-01T22:42:50.417Z,14.73
2019-04-01T22:45:19.550Z,15.50
2019-04-01T22:47:49.009Z,12.77
2019-04-01T22:50:17.306Z,17.07
2019-04-01T22:52:45.711Z,12.57
2019-04-01T22:55:14.027Z,11.20
2019-04-01T22:57:42.451Z,14.13
2019-04-01T23:00:12.347Z,12.43
2019-04-01T23:02:42.413Z,11.73
2019-04-01T23:05:11.342Z,12.70
2019-04-01T23:07:39.743Z,14.87
2019-04-01T23:10:08.204Z,11.13
2019-04-01T23:12:37.785Z,12.23
2019-04-01T23:15:06.823Z,11.30
2019-04-01T23:17:35.119Z,13.20
2019-04-01T23:20:04.102Z,12.90
2019-04-01T23:22:32.489Z,13.33
2019-04-01T23:25:00.914Z,13.00
2019-04-01T23:27:29.319Z,15.30
2019-04-01T23:29:57.544Z,13.83
2019-04-01T23:32:26.023Z,12.63
2019-04-01T23:34:54.407Z,13.23
2019-04-01T23:37:22.698Z,14.03
2019-04-01T23:39:51.031Z,11.93
2019-04-01T23:42:19.442Z,14.80
2019-04-01T23:44:47.814Z,13.83
2019-04-01T23:47:16.184Z,11.70
2019-04-01T23:49:44.613Z,13.60
2019-04-01T23:52:12.796Z,12.47
2019-04-01T23:54:41.065Z,11.80
2019-04-01T23:57:09.560Z,13.40
2019-04-01T23:59:37.973Z,11.70
