createdAt,value
2018-02-09T00:01:35.071Z,33.35
2018-02-09T00:04:03.992Z,37.50
2018-02-09T00:06:32.106Z,40.83
2018-02-09T00:09:00.255Z,41.55
2018-02-09T00:11:28.404Z,40.45
2018-02-09T00:13:56.555Z,34.00
2018-02-09T00:16:25.455Z,33.95
2018-02-09T00:18:53.610Z,34.10
2018-02-09T00:21:21.790Z,34.10
2018-02-09T00:23:50.004Z,33.45
2018-02-09T00:26:18.130Z,33.85
2018-02-09T00:28:47.033Z,32.07
2018-02-09T00:31:15.922Z,33.40
2018-02-09T00:33:44.842Z,34.17
2018-02-09T00:36:12.977Z,34.65
2018-02-09T00:38:41.116Z,33.50
2018-02-09T00:41:09.349Z,32.47
2018-02-09T00:43:38.259Z,33.00
2018-02-09T00:46:06.408Z,33.75
2018-02-09T00:48:35.283Z,34.88
2018-02-09T00:51:04.180Z,33.75
2018-02-09T00:53:33.058Z,34.75
2018-02-09T00:56:02.091Z,34.67
2018-02-09T00:58:30.207Z,33.70
2018-02-09T01:00:58.355Z,36.03
2018-02-09T01:03:26.566Z,32.47
2018-02-09T01:05:55.799Z,35.35
2018-02-09T01:08:24.669Z,33.78
2018-02-09T01:10:53.549Z,33.40
2018-02-09T01:13:22.474Z,33.10
2018-02-09T01:15:50.597Z,34.88
2018-02-09T01:18:19.598Z,32.83
2018-02-09T01:20:48.485Z,38.20
2018-02-09T01:23:17.415Z,32.78
2018-02-09T01:25:45.529Z,36.40
2018-02-09T01:28:13.659Z,33.77
2018-02-09T01:30:41.800Z,34.00
2018-02-09T01:33:10.698Z,33.08
2018-02-09T01:35:39.592Z,33.53
2018-02-09T01:38:07.724Z,34.97
2018-02-09T01:40:35.879Z,32.97
2018-02-09T01:43:04.008Z,32.67
2018-02-09T01:45:32.155Z,33.92
2018-02-09T01:48:00.295Z,34.33
2018-02-09T01:50:28.511Z,34.58
2018-02-09T01:52:57.405Z,34.15
2018-02-09T01:55:26.394Z,33.65
2018-02-09T01:57:55.290Z,37.03
2018-02-09T02:00:24.271Z,34.75
2018-02-09T02:02:53.158Z,33.60
2018-02-09T02:05:22.162Z,33.80
2018-02-09T02:07:51.259Z,33.58
2018-02-09T02:10:20.241Z,33.13
2018-02-09T02:12:48.349Z,36.10
2018-02-09T02:15:16.505Z,33.40
2018-02-09T02:17:45.393Z,34.00
2018-02-09T02:20:13.561Z,32.72
2018-02-09T02:22:42.485Z,34.80
2018-02-09T02:25:10.606Z,35.55
2018-02-09T02:27:38.768Z,35.00
2018-02-09T02:30:06.934Z,32.22
2018-02-09T02:32:35.079Z,31.67
2018-02-09T02:35:03.243Z,35.53
2018-02-09T02:37:32.132Z,34.00
2018-02-09T02:40:00.617Z,36.38
2018-02-09T02:42:28.738Z,33.53
2018-02-09T02:44:56.886Z,32.63
2018-02-09T02:47:25.009Z,35.47
2018-02-09T02:49:53.927Z,34.15
2018-02-09T02:52:22.055Z,34.80
2018-02-09T02:54:50.960Z,33.22
2018-02-09T02:57:19.851Z,33.50
2018-02-09T02:59:48.763Z,37.70
2018-02-09T03:02:16.897Z,34.57
2018-02-09T03:04:45.005Z,33.92
2018-02-09T03:07:13.135Z,34.45
2018-02-09T03:09:41.273Z,33.35
2018-02-09T03:12:09.419Z,35.53
2018-02-09T03:14:37.533Z,33.50
2018-02-09T03:17:05.674Z,34.72
2018-02-09T03:19:33.800Z,32.72
2018-02-09T03:22:01.971Z,31.98
2018-02-09T03:24:30.102Z,34.10
2018-02-09T03:26:58.257Z,33.33
2018-02-09T03:29:26.404Z,34.10
2018-02-09T03:31:55.294Z,34.85
2018-02-09T03:34:24.193Z,34.72
2018-02-09T03:36:52.327Z,36.45
2018-02-09T03:39:20.466Z,35.45
2018-02-09T03:41:48.597Z,35.50
2018-02-09T03:44:16.780Z,36.10
2018-02-09T03:46:45.079Z,33.90
2018-02-09T03:49:13.946Z,35.60
2018-02-09T03:51:42.854Z,35.53
2018-02-09T03:54:10.969Z,34.80
2018-02-09T03:56:39.109Z,34.03
2018-02-09T03:59:07.249Z,31.67
2018-02-09T04:01:36.442Z,33.97
2018-02-09T04:04:05.331Z,35.75
2018-02-09T04:06:34.222Z,33.13
2018-02-09T04:09:03.138Z,34.10
2018-02-09T04:11:31.249Z,35.72
2018-02-09T04:14:00.923Z,34.53
2018-02-09T04:16:29.028Z,34.17
2018-02-09T04:18:57.175Z,33.85
2018-02-09T04:21:25.334Z,35.55
2018-02-09T04:23:53.471Z,33.63
2018-02-09T04:26:22.357Z,35.40
2018-02-09T04:28:51.260Z,35.70
2018-02-09T04:31:20.209Z,33.85
2018-02-09T04:33:48.289Z,35.45
2018-02-09T04:36:16.454Z,32.67
2018-02-09T04:38:44.576Z,34.67
2018-02-09T04:41:12.696Z,36.15
2018-02-09T04:43:40.834Z,34.80
2018-02-09T04:46:09.015Z,37.00
2018-02-09T04:48:37.123Z,34.28
2018-02-09T04:51:05.245Z,33.45
2018-02-09T04:53:33.393Z,31.33
2018-02-09T04:56:02.304Z,32.65
2018-02-09T04:58:30.429Z,35.40
2018-02-09T05:00:58.543Z,33.75
2018-02-09T05:03:26.677Z,33.67
2018-02-09T05:05:54.817Z,34.40
2018-02-09T05:08:22.951Z,33.92
2018-02-09T05:10:51.873Z,35.15
2018-02-09T05:13:19.996Z,34.77
2018-02-09T05:15:48.908Z,36.08
2018-02-09T05:18:17.036Z,35.70
2018-02-09T05:20:45.166Z,35.22
2018-02-09T05:23:13.313Z,32.72
2018-02-09T05:25:42.206Z,35.97
2018-02-09T05:28:11.117Z,34.47
2018-02-09T05:30:39.241Z,33.70
2018-02-09T05:33:07.394Z,32.45
2018-02-09T05:35:35.514Z,35.33
2018-02-09T05:38:04.416Z,36.40
2018-02-09T05:40:32.551Z,34.15
2018-02-09T05:43:00.684Z,36.07
2018-02-09T05:45:28.818Z,34.75
2018-02-09T05:47:57.707Z,34.72
2018-02-09T05:50:26.613Z,33.72
2018-02-09T05:52:54.759Z,35.08
2018-02-09T05:55:22.901Z,32.90
2018-02-09T05:57:51.017Z,34.67
2018-02-09T06:00:19.920Z,34.22
2018-02-09T06:02:48.076Z,34.67
2018-02-09T06:05:16.991Z,32.53
2018-02-09T06:07:45.131Z,34.27
2018-02-09T06:10:14.013Z,31.67
2018-02-09T06:12:42.164Z,34.17
2018-02-09T06:15:10.290Z,40.00
2018-02-09T06:17:38.415Z,37.45
2018-02-09T06:20:06.579Z,36.80
2018-02-09T06:22:34.713Z,35.13
2018-02-09T06:25:02.856Z,32.10
2018-02-09T06:27:31.757Z,35.30
2018-02-09T06:29:59.900Z,34.40
2018-02-09T06:32:28.033Z,35.03
2018-02-09T06:34:56.205Z,33.92
2018-02-09T06:37:24.338Z,35.67
2018-02-09T06:39:53.243Z,36.92
2018-02-09T06:42:21.381Z,33.70
2018-02-09T06:44:49.506Z,34.38
2018-02-09T06:47:17.663Z,33.92
2018-02-09T06:49:45.772Z,35.35
2018-02-09T06:52:13.925Z,31.40
2018-02-09T06:54:42.068Z,35.28
2018-02-09T06:57:10.198Z,34.27
2018-02-09T06:59:38.339Z,35.63
2018-02-09T07:02:06.484Z,38.10
2018-02-09T07:04:34.604Z,34.00
2018-02-09T07:07:02.738Z,33.13
2018-02-09T07:09:30.858Z,32.92
2018-02-09T07:11:59.000Z,35.95
2018-02-09T07:14:27.155Z,36.47
2018-02-09T07:16:56.042Z,35.42
2018-02-09T07:19:24.181Z,36.72
2018-02-09T07:21:52.315Z,33.75
2018-02-09T07:24:20.436Z,35.33
2018-02-09T07:26:49.349Z,33.00
2018-02-09T07:29:18.245Z,34.97
2018-02-09T07:31:46.390Z,34.60
2018-02-09T07:34:15.290Z,35.53
2018-02-09T07:36:44.208Z,36.80
2018-02-09T07:39:12.346Z,35.65
2018-02-09T07:41:41.262Z,36.67
2018-02-09T07:44:10.130Z,34.33
2018-02-09T07:46:39.020Z,34.85
2018-02-09T07:49:07.932Z,34.85
2018-02-09T07:51:36.054Z,35.97
2018-02-09T07:54:04.200Z,35.67
2018-02-09T07:56:32.347Z,33.60
2018-02-09T07:59:00.476Z,36.07
2018-02-09T08:01:28.612Z,32.87
2018-02-09T08:03:56.734Z,36.33
2018-02-09T08:06:25.658Z,33.53
2018-02-09T08:08:53.799Z,35.67
2018-02-09T08:11:21.919Z,35.58
2018-02-09T08:13:50.087Z,35.73
2018-02-09T08:16:18.245Z,39.22
2018-02-09T08:18:46.410Z,44.00
2018-02-09T08:21:15.290Z,37.00
2018-02-09T08:23:44.218Z,34.38
2018-02-09T08:26:12.345Z,34.30
2018-02-09T08:28:41.234Z,34.60
2018-02-09T08:31:09.395Z,37.42
2018-02-09T08:33:37.526Z,35.95
2018-02-09T08:36:05.665Z,35.03
2018-02-09T08:38:34.573Z,34.90
2018-02-09T08:41:02.713Z,35.30
2018-02-09T08:43:31.667Z,34.00
2018-02-09T08:45:59.774Z,38.00
2018-02-09T08:48:27.913Z,36.15
2018-02-09T08:50:56.049Z,31.15
2018-02-09T08:53:24.217Z,31.75
2018-02-09T08:55:52.363Z,29.27
2018-02-09T08:58:20.514Z,28.00
2018-02-09T09:00:49.426Z,23.33
2018-02-09T09:03:17.563Z,26.62
2018-02-09T09:05:45.695Z,27.58
2018-02-09T09:08:13.858Z,33.70
2018-02-09T09:10:42.764Z,29.45
2018-02-09T09:13:10.894Z,29.48
2018-02-09T09:15:39.034Z,32.10
2018-02-09T09:18:07.956Z,30.37
2018-02-09T09:20:36.102Z,26.52
2018-02-09T09:23:04.252Z,28.38
2018-02-09T09:25:32.400Z,26.75
2018-02-09T09:28:01.349Z,29.93
2018-02-09T09:30:29.454Z,26.62
2018-02-09T09:32:58.421Z,29.50
2018-02-09T09:35:26.535Z,31.20
2018-02-09T09:37:54.694Z,31.67
2018-02-09T09:40:23.586Z,32.33
2018-02-09T09:42:52.753Z,29.93
2018-02-09T09:45:21.001Z,30.12
2018-02-09T09:47:49.150Z,31.52
2018-02-09T09:50:17.303Z,28.52
2018-02-09T09:52:46.185Z,29.73
2018-02-09T09:55:15.124Z,27.67
2018-02-09T09:57:43.259Z,26.20
2018-02-09T10:00:12.157Z,25.35
2018-02-09T10:02:40.284Z,24.35
2018-02-09T10:05:08.415Z,22.75
2018-02-09T10:07:36.568Z,25.33
2018-02-09T10:10:05.467Z,24.08
2018-02-09T10:12:33.610Z,22.03
2018-02-09T10:15:02.143Z,23.77
2018-02-09T10:17:30.297Z,27.37
2018-02-09T10:19:58.430Z,23.95
2018-02-09T10:22:26.564Z,33.65
2018-02-09T10:24:54.739Z,28.98
2018-02-09T10:27:22.857Z,26.30
2018-02-09T10:29:51.789Z,22.83
2018-02-09T10:32:19.905Z,33.27
2018-02-09T10:34:48.056Z,27.83
2018-02-09T10:37:16.191Z,24.40
2018-02-09T10:39:44.666Z,23.55
2018-02-09T10:42:13.645Z,29.07
2018-02-09T10:44:41.810Z,23.70
2018-02-09T10:47:10.010Z,24.10
2018-02-09T10:49:38.410Z,24.92
2018-02-09T10:52:06.697Z,30.83
2018-02-09T10:54:35.592Z,24.27
2018-02-09T10:57:03.751Z,31.50
2018-02-09T10:59:31.886Z,27.45
2018-02-09T11:02:00.047Z,24.70
2018-02-09T11:04:28.949Z,27.15
2018-02-09T11:06:57.072Z,32.20
2018-02-09T11:09:30.919Z,29.27
2018-02-09T11:12:01.575Z,27.33
2018-02-09T11:14:30.479Z,26.73
2018-02-09T11:16:58.640Z,26.23
2018-02-09T11:19:26.791Z,29.48
2018-02-09T11:21:55.726Z,33.53
2018-02-09T11:24:23.828Z,29.92
2018-02-09T11:26:51.996Z,32.33
2018-02-09T11:29:20.140Z,29.70
2018-02-09T11:31:48.283Z,33.40
2018-02-09T11:34:16.426Z,29.75
2018-02-09T11:36:44.576Z,34.72
2018-02-09T11:39:12.698Z,31.70
2018-02-09T11:41:41.603Z,34.15
2018-02-09T11:44:09.777Z,30.20
2018-02-09T11:46:37.912Z,29.92
2018-02-09T11:49:06.823Z,27.90
2018-02-09T11:51:34.967Z,27.05
2018-02-09T11:54:03.140Z,26.20
2018-02-09T11:56:32.066Z,31.67
2018-02-09T11:59:00.200Z,27.23
2018-02-09T12:01:29.148Z,31.27
2018-02-09T12:03:57.270Z,30.75
2018-02-09T12:06:25.422Z,28.30
2018-02-09T12:08:53.589Z,29.52
2018-02-09T12:11:21.791Z,32.70
2018-02-09T12:13:49.911Z,28.70
2018-02-09T12:16:18.038Z,32.00
2018-02-09T12:18:46.957Z,29.02
2018-02-09T12:21:15.119Z,29.05
2018-02-09T12:23:43.277Z,28.55
2018-02-09T12:26:12.203Z,29.85
2018-02-09T12:28:40.356Z,30.57
2018-02-09T12:31:08.503Z,31.45
2018-02-09T12:33:36.677Z,31.08
2018-02-09T12:36:05.589Z,33.25
2018-02-09T12:38:33.761Z,29.23
2018-02-09T12:41:01.905Z,33.20
2018-02-09T12:43:30.030Z,30.57
2018-02-09T12:45:58.187Z,32.05
2018-02-09T12:48:26.309Z,28.23
2018-02-09T12:50:54.458Z,28.83
2018-02-09T12:53:22.604Z,29.52
2018-02-09T12:55:50.743Z,28.90
2018-02-09T12:58:18.877Z,28.43
2018-02-09T13:00:47.067Z,29.33
2018-02-09T13:03:15.218Z,27.48
2018-02-09T13:05:43.340Z,27.87
2018-02-09T13:08:12.270Z,27.67
2018-02-09T13:10:40.378Z,28.80
2018-02-09T13:13:11.178Z,29.87
2018-02-09T13:15:39.343Z,28.58
2018-02-09T13:18:07.486Z,28.20
2018-02-09T13:20:35.623Z,29.23
2018-02-09T13:26:06.324Z,30.42
2018-02-09T13:28:46.351Z,27.65
2018-02-09T13:31:15.265Z,26.48
2018-02-09T13:33:44.147Z,28.27
2018-02-09T13:36:15.251Z,25.62
2018-02-09T13:38:43.381Z,23.73
2018-02-09T13:41:11.578Z,30.17
2018-02-09T13:43:40.484Z,26.73
2018-02-09T13:46:08.644Z,28.23
2018-02-09T13:48:36.799Z,26.65
2018-02-09T13:51:04.933Z,27.30
2018-02-09T13:53:33.835Z,25.48
2018-02-09T13:56:02.719Z,25.65
2018-02-09T13:58:31.641Z,25.60
2018-02-09T14:00:59.817Z,25.07
2018-02-09T14:03:28.004Z,25.48
2018-02-09T14:05:56.881Z,29.55
2018-02-09T14:08:25.015Z,28.30
2018-02-09T14:10:53.951Z,28.80
2018-02-09T14:13:22.091Z,27.70
2018-02-09T14:15:50.322Z,26.70
2018-02-09T14:18:18.487Z,26.17
2018-02-09T14:20:46.665Z,26.05
2018-02-09T14:23:14.782Z,27.02
2018-02-09T14:25:42.958Z,29.65
2018-02-09T14:28:11.097Z,26.33
2018-02-09T14:30:39.267Z,29.23
2018-02-09T14:33:07.423Z,28.42
2018-02-09T14:35:35.563Z,28.73
2018-02-09T14:38:03.719Z,27.35
2018-02-09T14:40:31.916Z,28.08
2018-02-09T14:43:00.077Z,29.13
2018-02-09T14:45:28.187Z,28.00
2018-02-09T14:47:56.346Z,28.02
2018-02-09T14:50:24.570Z,27.40
2018-02-09T14:52:52.742Z,26.48
2018-02-09T14:55:21.038Z,26.52
2018-02-09T14:57:49.191Z,29.03
2018-02-09T15:00:17.350Z,28.33
2018-02-09T15:02:45.475Z,29.67
2018-02-09T15:05:13.627Z,27.15
2018-02-09T15:07:42.564Z,26.48
2018-02-09T15:10:10.711Z,27.02
2018-02-09T15:12:38.865Z,28.15
2018-02-09T15:15:07.014Z,29.05
2018-02-09T15:17:35.157Z,29.50
2018-02-09T15:20:03.309Z,27.95
2018-02-09T15:22:31.436Z,27.95
2018-02-09T15:25:00.326Z,27.92
2018-02-09T15:27:29.231Z,27.97
2018-02-09T15:29:58.132Z,28.70
2018-02-09T15:32:26.259Z,26.35
2018-02-09T15:34:54.472Z,27.33
2018-02-09T15:37:22.634Z,35.35
2018-02-09T15:39:50.831Z,30.50
2018-02-09T15:42:18.974Z,25.60
2018-02-09T15:44:47.890Z,26.80
2018-02-09T15:47:16.023Z,34.88
2018-02-09T15:49:44.141Z,28.10
2018-02-09T15:52:12.296Z,26.42
2018-02-09T15:54:40.459Z,26.83
2018-02-09T15:57:09.373Z,35.08
2018-02-09T15:59:37.516Z,30.05
2018-02-09T16:02:05.645Z,28.45
2018-02-09T16:04:34.788Z,28.17
2018-02-09T16:07:02.933Z,27.45
2018-02-09T16:09:31.101Z,27.15
2018-02-09T16:11:59.239Z,34.13
2018-02-09T16:14:27.366Z,29.63
2018-02-09T16:16:56.282Z,36.08
2018-02-09T16:19:24.433Z,28.87
2018-02-09T16:21:53.358Z,36.13
2018-02-09T16:24:21.498Z,29.65
2018-02-09T16:26:50.407Z,31.48
2018-02-09T16:29:18.546Z,27.20
2018-02-09T16:31:46.733Z,35.25
2018-02-09T16:34:15.709Z,30.90
2018-02-09T16:36:43.866Z,35.67
2018-02-09T16:39:12.045Z,30.62
2018-02-09T16:41:40.191Z,26.33
2018-02-09T16:44:08.362Z,29.13
2018-02-09T16:46:36.527Z,35.20
2018-02-09T16:49:04.653Z,30.15
2018-02-09T16:51:33.562Z,28.25
2018-02-09T16:54:01.741Z,27.92
2018-02-09T16:56:29.879Z,27.70
2018-02-09T16:58:58.804Z,26.90
2018-02-09T17:01:26.944Z,26.43
2018-02-09T17:03:55.844Z,28.42
2018-02-09T17:06:24.749Z,32.97
2018-02-09T17:08:53.649Z,30.42
2018-02-09T17:11:21.933Z,30.50
2018-02-09T17:13:50.047Z,29.60
2018-02-09T17:16:18.198Z,28.83
2018-02-09T17:18:46.362Z,27.62
2018-02-09T17:21:14.484Z,34.30
2018-02-09T17:23:43.399Z,32.25
2018-02-09T17:26:11.520Z,30.48
2018-02-09T17:28:39.663Z,29.30
2018-02-09T17:31:08.623Z,33.97
2018-02-09T17:33:37.533Z,30.80
2018-02-09T17:36:05.746Z,30.52
2018-02-09T17:38:33.866Z,32.13
2018-02-09T17:41:02.730Z,30.42
2018-02-09T17:43:30.901Z,27.83
2018-02-09T17:45:59.052Z,29.20
2018-02-09T17:48:27.252Z,28.90
2018-02-09T17:50:55.389Z,31.12
2018-02-09T17:53:23.523Z,31.52
2018-02-09T17:55:51.666Z,31.83
2018-02-09T17:58:19.805Z,30.13
2018-02-09T18:00:48.375Z,32.78
2018-02-09T18:03:16.606Z,28.25
2018-02-09T18:05:44.745Z,30.42
2018-02-09T18:08:12.977Z,28.55
2018-02-09T18:10:41.166Z,27.40
2018-02-09T18:13:09.346Z,28.58
2018-02-09T18:15:37.494Z,30.55
2018-02-09T18:18:06.419Z,29.35
2018-02-09T18:20:34.628Z,29.25
2018-02-09T18:23:02.743Z,27.08
2018-02-09T18:25:30.946Z,31.75
2018-02-09T18:27:59.049Z,31.80
2018-02-09T18:30:27.195Z,30.33
2018-02-09T18:32:55.349Z,34.88
2018-02-09T18:35:23.581Z,32.30
2018-02-09T18:37:51.702Z,33.47
2018-02-09T18:40:19.857Z,30.70
2018-02-09T18:42:47.997Z,30.83
2018-02-09T18:45:16.929Z,31.85
2018-02-09T18:47:45.085Z,30.52
2018-02-09T18:50:13.273Z,30.55
2018-02-09T18:52:41.418Z,31.10
2018-02-09T18:55:09.623Z,30.35
2018-02-09T18:57:37.783Z,30.53
2018-02-09T19:00:05.910Z,28.67
2018-02-09T19:02:34.819Z,32.92
2018-02-09T19:05:02.980Z,32.65
2018-02-09T19:07:31.919Z,27.83
2018-02-09T19:10:00.048Z,31.15
2018-02-09T19:12:29.027Z,29.77
2018-02-09T19:14:57.147Z,30.55
2018-02-09T19:17:25.321Z,40.75
2018-02-09T19:19:53.505Z,34.80
2018-02-09T19:22:22.407Z,42.10
2018-02-09T19:24:50.541Z,32.65
2018-02-09T19:27:18.668Z,32.87
2018-02-09T19:29:46.897Z,30.37
2018-02-09T19:32:15.111Z,40.45
2018-02-09T19:34:43.352Z,30.95
2018-02-09T19:37:11.571Z,29.83
2018-02-09T19:39:39.809Z,31.77
2018-02-09T19:42:08.308Z,42.75
2018-02-09T19:44:37.472Z,31.15
2018-02-09T19:47:05.625Z,38.90
2018-02-09T19:49:33.813Z,32.22
2018-02-09T19:52:02.012Z,29.67
2018-02-09T19:54:30.209Z,28.52
2018-02-09T19:56:58.358Z,38.58
2018-02-09T19:59:26.527Z,31.85
2018-02-09T20:01:54.721Z,30.27
2018-02-09T20:04:22.906Z,30.17
2018-02-09T20:06:51.085Z,30.77
2018-02-09T20:09:19.274Z,31.90
2018-02-09T20:11:47.535Z,30.45
2018-02-09T20:14:15.694Z,30.33
2018-02-09T20:16:43.913Z,28.40
2018-02-09T20:19:12.099Z,27.87
2018-02-09T20:21:40.273Z,29.42
2018-02-09T20:24:08.454Z,31.83
2018-02-09T20:26:37.652Z,31.30
2018-02-09T20:29:05.807Z,30.57
2018-02-09T20:31:34.023Z,31.27
2018-02-09T20:34:02.411Z,32.90
2018-02-09T20:36:30.609Z,32.95
2018-02-09T20:39:02.194Z,32.70
2018-02-09T20:41:35.144Z,29.10
2018-02-09T20:44:03.401Z,31.83
2018-02-09T20:46:31.592Z,29.63
2018-02-09T20:49:00.561Z,31.67
2018-02-09T20:51:28.730Z,29.83
2018-02-09T20:53:56.984Z,32.08
2018-02-09T20:56:25.161Z,33.05
2018-02-09T20:58:54.932Z,31.95
2018-02-09T21:01:23.128Z,31.43
2018-02-09T21:03:51.335Z,34.17
2018-02-09T21:06:19.525Z,31.92
2018-02-09T21:08:47.744Z,32.63
2018-02-09T21:11:15.908Z,32.53
2018-02-09T21:13:44.086Z,32.53
2018-02-09T21:16:12.241Z,33.22
2018-02-09T21:18:40.554Z,33.17
2018-02-09T21:21:08.699Z,29.10
2018-02-09T21:23:36.895Z,30.83
2018-02-09T21:26:05.084Z,31.08
2018-02-09T21:28:33.281Z,34.83
2018-02-09T21:31:01.470Z,33.63
2018-02-09T21:33:29.629Z,32.38
2018-02-09T21:35:58.606Z,33.10
2018-02-09T21:38:27.080Z,31.45
2018-02-09T21:40:55.477Z,32.92
2018-02-09T21:43:24.398Z,31.25
2018-02-09T21:45:53.563Z,30.55
2018-02-09T21:48:21.751Z,29.63
2018-02-09T21:50:50.709Z,31.92
2018-02-09T21:53:18.847Z,30.20
2018-02-09T21:55:47.003Z,31.30
2018-02-09T21:58:15.613Z,29.73
2018-02-09T22:00:44.667Z,28.43
2018-02-09T22:03:13.582Z,31.12
2018-02-09T22:05:41.702Z,30.37
2018-02-09T22:08:09.851Z,29.95
2018-02-09T22:10:39.481Z,28.52
2018-02-09T22:13:07.669Z,29.23
2018-02-09T22:15:35.826Z,28.23
2018-02-09T22:18:03.970Z,30.70
2018-02-09T22:20:32.115Z,29.00
2018-02-09T22:23:00.334Z,27.73
2018-02-09T22:25:28.471Z,26.42
2018-02-09T22:27:56.609Z,26.57
2018-02-09T22:30:24.764Z,26.35
2018-02-09T22:32:53.045Z,27.02
2018-02-09T22:35:21.415Z,28.05
2018-02-09T22:37:49.541Z,27.77
2018-02-09T22:40:17.670Z,26.73
2018-02-09T22:42:45.814Z,25.12
2018-02-09T22:45:13.957Z,27.42
2018-02-09T22:47:42.094Z,25.08
2018-02-09T22:50:11.030Z,25.25
2018-02-09T22:52:39.171Z,27.27
2018-02-09T22:55:08.106Z,23.62
2018-02-09T22:57:36.226Z,24.30
2018-02-09T23:00:05.138Z,23.52
2018-02-09T23:02:34.299Z,23.77
2018-02-09T23:05:02.431Z,23.73
2018-02-09T23:07:30.697Z,26.48
2018-02-09T23:09:58.987Z,24.95
2018-02-09T23:12:27.126Z,25.33
2018-02-09T23:14:55.298Z,27.25
2018-02-09T23:17:25.025Z,26.25
2018-02-09T23:19:53.152Z,25.20
2018-02-09T23:22:21.316Z,25.25
2018-02-09T23:24:49.448Z,26.60
2018-02-09T23:27:17.854Z,25.93
2018-02-09T23:29:46.008Z,27.10
2018-02-09T23:32:14.512Z,29.52
2018-02-09T23:34:42.635Z,31.40
2018-02-09T23:37:10.828Z,31.08
2018-02-09T23:39:38.984Z,35.42
2018-02-09T23:42:07.110Z,34.83
2018-02-09T23:44:35.335Z,37.08
2018-02-09T23:47:04.290Z,35.10
2018-02-09T23:49:34.214Z,31.95
2018-02-09T23:52:03.239Z,36.72
2018-02-09T23:54:31.379Z,33.95
2018-02-09T23:57:00.274Z,38.60
2018-02-09T23:59:28.420Z,42.53
