createdAt,value
2022-09-09T00:03:01.445Z,100645.94
2022-09-09T00:06:10.910Z,100641.59
2022-09-09T00:09:17.624Z,100638.81
2022-09-09T00:12:28.657Z,100642.03
2022-09-09T00:15:38.310Z,100640.94
2022-09-09T00:18:54.059Z,100646.63
2022-09-09T00:22:08.861Z,100638.91
2022-09-09T00:25:17.894Z,100638.41
2022-09-09T00:28:22.686Z,100636.34
2022-09-09T00:31:29.980Z,100636.22
2022-09-09T00:34:35.149Z,100621.47
2022-09-09T00:37:37.995Z,100627.31
2022-09-09T00:40:47.413Z,100629.03
2022-09-09T00:43:59.542Z,100626.56
2022-09-09T00:47:14.043Z,100622.03
2022-09-09T00:50:35.217Z,100625.22
2022-09-09T00:53:43.529Z,100616.75
2022-09-09T00:56:55.890Z,100633.91
2022-09-09T01:00:06.539Z,100628.09
2022-09-09T01:03:23.183Z,100626.50
2022-09-09T01:06:33.488Z,100634.59
2022-09-09T01:09:46.193Z,100639.00
2022-09-09T01:12:49.657Z,100634.69
2022-09-09T01:15:56.342Z,100635.63
2022-09-09T01:19:03.400Z,100638.94
2022-09-09T01:22:17.057Z,100646.50
2022-09-09T01:25:31.161Z,100638.19
2022-09-09T01:28:37.832Z,100643.44
2022-09-09T01:31:46.329Z,100642.91
2022-09-09T01:34:49.319Z,100634.00
2022-09-09T01:37:52.867Z,100634.81
2022-09-09T01:40:56.357Z,100634.88
2022-09-09T01:44:00.401Z,100633.84
2022-09-09T01:47:03.154Z,100637.88
2022-09-09T01:50:06.559Z,100637.56
2022-09-09T01:53:09.788Z,100634.38
2022-09-09T01:56:24.336Z,100640.41
2022-09-09T01:59:43.040Z,100640.84
2022-09-09T02:02:54.530Z,100636.00
2022-09-09T02:06:07.603Z,100635.16
2022-09-09T02:09:13.159Z,100629.66
2022-09-09T02:12:20.624Z,100638.03
2022-09-09T02:15:28.119Z,100633.03
2022-09-09T02:18:37.511Z,100642.16
2022-09-09T02:21:41.889Z,100641.03
2022-09-09T02:24:45.763Z,100644.38
2022-09-09T02:27:51.861Z,100651.56
2022-09-09T02:30:56.913Z,100642.97
2022-09-09T02:34:04.237Z,100642.34
2022-09-09T02:37:09.633Z,100652.31
2022-09-09T02:40:15.354Z,100650.44
2022-09-09T02:43:18.356Z,100646.03
2022-09-09T02:46:38.576Z,100645.72
2022-09-09T02:49:51.366Z,100646.72
2022-09-09T02:53:05.107Z,100652.28
2022-09-09T02:56:12.552Z,100649.88
2022-09-09T02:59:15.546Z,100644.41
2022-09-09T03:02:19.842Z,100651.94
2022-09-09T03:05:23.546Z,100657.47
2022-09-09T03:08:26.111Z,100656.53
2022-09-09T03:11:29.398Z,100657.41
2022-09-09T03:14:32.203Z,100656.25
2022-09-09T03:17:36.585Z,100660.25
2022-09-09T03:20:39.117Z,100664.06
2022-09-09T03:23:41.993Z,100662.13
2022-09-09T03:26:45.645Z,100669.59
2022-09-09T03:29:51.522Z,100670.19
2022-09-09T03:32:56.083Z,100678.19
2022-09-09T03:35:59.527Z,100670.78
2022-09-09T03:39:03.854Z,100664.38
2022-09-09T03:42:06.969Z,100664.66
2022-09-09T03:45:11.751Z,100678.38
2022-09-09T03:48:16.100Z,100687.50
2022-09-09T03:51:18.939Z,100680.06
2022-09-09T03:54:21.510Z,100680.38
2022-09-09T03:57:24.242Z,100681.56
2022-09-09T04:00:27.843Z,100673.84
2022-09-09T04:03:32.649Z,100673.59
2022-09-09T04:06:35.247Z,100678.50
2022-09-09T04:09:37.807Z,100679.84
2022-09-09T04:12:47.665Z,100677.66
2022-09-09T04:15:54.157Z,100668.06
2022-09-09T04:18:59.133Z,100671.66
2022-09-09T04:22:01.887Z,100678.00
2022-09-09T04:25:05.012Z,100673.84
2022-09-09T04:28:07.577Z,100672.75
2022-09-09T04:31:12.645Z,100669.47
2022-09-09T04:34:16.619Z,100670.88
2022-09-09T04:37:21.434Z,100680.00
2022-09-09T04:40:24.178Z,100685.25
2022-09-09T04:43:34.360Z,100685.31
2022-09-09T04:46:37.216Z,100691.13
2022-09-09T04:49:42.174Z,100683.41
2022-09-09T04:52:44.735Z,100698.69
2022-09-09T04:55:47.461Z,100701.19
2022-09-09T04:58:50.145Z,100705.66
2022-09-09T05:01:53.053Z,100706.19
2022-09-09T05:04:57.090Z,100704.47
2022-09-09T05:08:03.686Z,100706.63
2022-09-09T05:11:06.648Z,100704.66
2022-09-09T05:14:09.377Z,100700.50
2022-09-09T05:17:11.988Z,100710.66
2022-09-09T05:20:17.544Z,100704.38
2022-09-09T05:23:20.300Z,100696.84
2022-09-09T05:26:25.146Z,100701.25
2022-09-09T05:29:28.339Z,100699.56
2022-09-09T05:32:35.297Z,100700.31
2022-09-09T05:35:39.227Z,100703.09
2022-09-09T05:38:43.116Z,100697.25
2022-09-09T05:41:45.776Z,100705.22
2022-09-09T05:44:49.214Z,100699.50
2022-09-09T05:47:54.925Z,100697.50
2022-09-09T05:50:59.172Z,100708.25
2022-09-09T05:54:01.786Z,100714.63
2022-09-09T05:57:04.975Z,100711.94
2022-09-09T06:00:08.932Z,100716.97
2022-09-09T06:03:13.142Z,100716.00
2022-09-09T06:06:19.164Z,100714.91
2022-09-09T06:09:22.062Z,100722.00
2022-09-09T06:12:24.747Z,100717.59
2022-09-09T06:15:28.175Z,100725.25
2022-09-09T06:18:30.724Z,100729.66
2022-09-09T06:21:38.043Z,100735.47
2022-09-09T06:24:40.728Z,100740.66
2022-09-09T06:27:43.628Z,100736.59
2022-09-09T06:30:46.470Z,100735.03
2022-09-09T06:33:50.623Z,100725.47
2022-09-09T06:36:54.513Z,100740.91
2022-09-09T06:39:59.452Z,100745.28
2022-09-09T06:43:02.820Z,100746.81
2022-09-09T06:46:09.209Z,100753.19
2022-09-09T06:49:11.891Z,100752.38
2022-09-09T06:52:15.889Z,100752.97
2022-09-09T06:55:18.627Z,100750.56
2022-09-09T06:58:21.383Z,100752.78
2022-09-09T07:01:25.598Z,100755.44
2022-09-09T07:04:28.487Z,100749.88
2022-09-09T07:07:32.494Z,100739.22
2022-09-09T07:10:35.882Z,100735.25
2022-09-09T07:13:38.658Z,100744.28
2022-09-09T07:16:41.793Z,100743.63
2022-09-09T07:19:44.365Z,100742.47
2022-09-09T07:22:48.387Z,100741.16
2022-09-09T07:25:51.355Z,100741.00
2022-09-09T07:28:54.847Z,100744.78
2022-09-09T07:31:57.791Z,100744.94
2022-09-09T07:35:01.294Z,100745.59
2022-09-09T07:38:07.629Z,100741.47
2022-09-09T07:41:13.586Z,100750.41
2022-09-09T07:44:18.375Z,100750.06
2022-09-09T07:47:21.231Z,100748.53
2022-09-09T07:50:24.544Z,100766.91
2022-09-09T07:53:31.684Z,100766.69
2022-09-09T07:56:35.285Z,100754.78
2022-09-09T07:59:38.018Z,100766.78
2022-09-09T08:02:40.682Z,100762.84
2022-09-09T08:05:44.223Z,100761.31
2022-09-09T08:08:52.281Z,100764.63
2022-09-09T08:11:55.128Z,100772.78
2022-09-09T08:14:57.725Z,100771.53
2022-09-09T08:18:00.993Z,100769.91
2022-09-09T08:21:12.769Z,100766.81
2022-09-09T08:24:17.002Z,100777.72
2022-09-09T08:27:19.927Z,100769.22
2022-09-09T08:30:22.658Z,100768.69
2022-09-09T08:33:26.089Z,100766.91
2022-09-09T08:36:30.826Z,100759.44
2022-09-09T08:39:34.983Z,100753.38
2022-09-09T08:42:45.224Z,100768.44
2022-09-09T08:45:54.726Z,100762.31
2022-09-09T08:49:02.207Z,100768.47
2022-09-09T08:52:11.466Z,100769.63
2022-09-09T08:55:29.382Z,100772.28
2022-09-09T08:58:34.407Z,100778.78
2022-09-09T09:01:53.035Z,100775.19
2022-09-09T09:05:08.889Z,100771.09
2022-09-09T09:08:26.676Z,100779.19
2022-09-09T09:11:37.205Z,100782.00
2022-09-09T09:14:42.187Z,100781.34
2022-09-09T09:17:45.665Z,100788.44
2022-09-09T09:20:59.744Z,100791.66
2022-09-09T09:24:03.572Z,100790.69
2022-09-09T09:27:15.790Z,100780.03
2022-09-09T09:30:28.534Z,100780.81
2022-09-09T09:33:41.499Z,100783.50
2022-09-09T09:36:48.225Z,100781.84
2022-09-09T09:40:06.530Z,100789.00
2022-09-09T09:43:22.249Z,100783.13
2022-09-09T09:46:28.277Z,100780.06
2022-09-09T09:49:31.071Z,100782.34
2022-09-09T09:52:35.887Z,100781.19
2022-09-09T09:55:49.188Z,100784.94
2022-09-09T09:58:54.444Z,100782.25
2022-09-09T10:02:09.294Z,100779.38
2022-09-09T10:05:16.981Z,100773.16
2022-09-09T10:08:30.321Z,100770.34
2022-09-09T10:11:44.578Z,100777.59
2022-09-09T10:15:00.044Z,100776.16
2022-09-09T10:18:15.958Z,100775.94
2022-09-09T10:21:33.198Z,100781.38
2022-09-09T10:25:20.686Z,100773.06
2022-09-09T10:28:41.732Z,100783.00
2022-09-09T10:31:57.775Z,100774.13
2022-09-09T10:35:06.689Z,100777.78
2022-09-09T10:38:18.634Z,100787.00
2022-09-09T10:41:34.339Z,100776.69
2022-09-09T10:44:57.944Z,100775.41
2022-09-09T10:48:18.193Z,100772.69
2022-09-09T10:51:30.416Z,100776.41
2022-09-09T10:54:45.942Z,100764.97
2022-09-09T10:57:50.769Z,100772.16
2022-09-09T11:00:58.465Z,100777.50
2022-09-09T11:04:08.079Z,100774.75
2022-09-09T11:07:15.444Z,100777.78
2022-09-09T11:10:26.302Z,100772.28
2022-09-09T11:13:36.427Z,100774.81
2022-09-09T11:16:44.380Z,100765.72
2022-09-09T11:19:49.105Z,100773.41
2022-09-09T11:22:57.413Z,100782.38
2022-09-09T11:26:04.583Z,100771.09
2022-09-09T11:29:28.060Z,100768.31
2022-09-09T11:32:56.888Z,100772.31
2022-09-09T11:36:15.834Z,100773.31
2022-09-09T11:39:47.556Z,100769.78
2022-09-09T11:42:51.585Z,100761.84
2022-09-09T11:46:00.487Z,100764.00
2022-09-09T11:49:07.044Z,100764.66
2022-09-09T11:52:21.855Z,100757.91
2022-09-09T11:55:28.082Z,100755.66
2022-09-09T11:58:37.255Z,100752.50
2022-09-09T12:01:43.765Z,100738.44
2022-09-09T12:04:57.944Z,100748.63
2022-09-09T12:08:04.493Z,100731.69
2022-09-09T12:11:07.991Z,100740.84
2022-09-09T12:14:22.194Z,100737.31
2022-09-09T12:17:27.084Z,100730.75
2022-09-09T12:20:59.085Z,100731.19
2022-09-09T12:24:10.001Z,100730.06
2022-09-09T12:27:21.041Z,100720.53
2022-09-09T12:30:27.897Z,100723.91
2022-09-09T12:33:37.265Z,100715.50
2022-09-09T12:36:42.083Z,100718.94
2022-09-09T12:39:49.384Z,100713.03
2022-09-09T12:42:52.797Z,100715.53
2022-09-09T12:45:59.885Z,100705.75
2022-09-09T12:49:03.199Z,100701.09
2022-09-09T12:52:10.470Z,100705.53
2022-09-09T12:55:22.696Z,100711.66
2022-09-09T12:58:26.187Z,100712.63
2022-09-09T13:01:31.486Z,100716.19
2022-09-09T13:04:34.125Z,100720.47
2022-09-09T13:07:36.972Z,100723.50
2022-09-09T13:10:56.340Z,100719.88
2022-09-09T13:14:02.263Z,100719.75
2022-09-09T13:17:06.805Z,100726.00
2022-09-09T13:20:19.256Z,100710.56
2022-09-09T13:23:23.261Z,100717.03
2022-09-09T13:26:30.496Z,100715.16
2022-09-09T13:29:34.328Z,100709.28
2022-09-09T13:32:37.057Z,100707.09
2022-09-09T13:35:48.741Z,100706.97
2022-09-09T13:38:57.189Z,100694.72
2022-09-09T13:42:01.216Z,100701.03
2022-09-09T13:45:05.205Z,100700.56
2022-09-09T13:48:12.948Z,100703.72
2022-09-09T13:51:32.450Z,100706.84
2022-09-09T13:54:35.161Z,100709.53
2022-09-09T13:57:39.238Z,100710.47
2022-09-09T14:00:41.847Z,100712.59
2022-09-09T14:03:44.659Z,100704.19
2022-09-09T14:06:48.491Z,100697.75
2022-09-09T14:09:53.265Z,100705.00
2022-09-09T14:12:57.170Z,100708.94
2022-09-09T14:16:00.014Z,100705.06
2022-09-09T14:19:02.630Z,100699.81
2022-09-09T14:22:05.376Z,100708.69
2022-09-09T14:25:09.244Z,100708.47
2022-09-09T14:28:15.510Z,100719.94
2022-09-09T14:31:18.740Z,100699.06
2022-09-09T14:34:22.442Z,100702.22
2022-09-09T14:37:25.043Z,100717.25
2022-09-09T14:40:27.963Z,100711.53
2022-09-09T14:43:33.485Z,100708.81
2022-09-09T14:46:53.713Z,100698.69
2022-09-09T14:49:56.878Z,100691.09
2022-09-09T14:52:59.556Z,100710.47
2022-09-09T14:56:06.986Z,100698.69
2022-09-09T14:59:11.055Z,100701.47
2022-09-09T15:02:15.161Z,100704.06
2022-09-09T15:05:18.224Z,100706.97
2022-09-09T15:08:20.804Z,100696.69
2022-09-09T15:11:25.661Z,100696.69
2022-09-09T15:14:29.572Z,100690.16
2022-09-09T15:17:32.463Z,100689.06
2022-09-09T15:20:40.069Z,100681.47
2022-09-09T15:23:43.498Z,100684.38
2022-09-09T15:26:46.074Z,100679.56
2022-09-09T15:29:50.124Z,100682.78
2022-09-09T15:32:53.943Z,100674.94
2022-09-09T15:35:57.282Z,100679.56
2022-09-09T15:39:00.566Z,100679.50
2022-09-09T15:42:03.202Z,100677.13
2022-09-09T15:45:09.677Z,100677.66
2022-09-09T15:48:12.754Z,100676.44
2022-09-09T15:51:40.105Z,100685.84
2022-09-09T15:54:40.049Z,100680.19
2022-09-09T15:57:42.607Z,100678.25
2022-09-09T16:00:46.734Z,100679.16
2022-09-09T16:03:51.115Z,100680.38
2022-09-09T16:06:55.710Z,100679.59
2022-09-09T16:09:58.316Z,100677.97
2022-09-09T16:13:00.913Z,100678.84
2022-09-09T16:16:06.389Z,100687.13
2022-09-09T16:19:12.271Z,100692.06
2022-09-09T16:22:16.230Z,100703.09
2022-09-09T16:25:20.037Z,100709.69
2022-09-09T16:28:23.219Z,100718.56
2022-09-09T16:31:29.353Z,100726.13
2022-09-09T16:34:32.355Z,100727.81
2022-09-09T16:37:35.142Z,100735.06
2022-09-09T16:40:38.226Z,100726.53
2022-09-09T16:43:41.502Z,100723.59
2022-09-09T16:46:46.339Z,100715.34
2022-09-09T16:49:49.915Z,100705.19
2022-09-09T16:52:53.342Z,100718.69
2022-09-09T16:55:56.506Z,100712.63
2022-09-09T16:59:01.103Z,100710.97
2022-09-09T17:02:06.181Z,100710.00
2022-09-09T17:05:10.135Z,100710.31
2022-09-09T17:08:12.841Z,100707.19
2022-09-09T17:11:16.537Z,100705.53
2022-09-09T17:14:20.701Z,100701.72
2022-09-09T17:17:31.987Z,100691.53
2022-09-09T17:20:46.598Z,100703.81
2022-09-09T17:23:50.705Z,100697.38
2022-09-09T17:26:53.565Z,100698.03
2022-09-09T17:29:56.123Z,100689.31
2022-09-09T17:33:00.194Z,100688.66
2022-09-09T17:36:07.726Z,100686.78
2022-09-09T17:39:10.583Z,100682.44
2022-09-09T17:42:13.194Z,100675.19
2022-09-09T17:45:16.312Z,100674.97
2022-09-09T17:48:20.378Z,100679.97
2022-09-09T17:51:26.046Z,100677.34
2022-09-09T17:54:28.804Z,100687.78
2022-09-09T17:57:31.400Z,100688.41
2022-09-09T18:00:33.957Z,100700.16
2022-09-09T18:03:38.831Z,100696.88
2022-09-09T18:06:49.298Z,100714.00
2022-09-09T18:09:51.994Z,100714.03
2022-09-09T18:12:54.716Z,100722.06
2022-09-09T18:15:57.960Z,100735.13
2022-09-09T18:19:03.511Z,100736.97
2022-09-09T18:22:07.086Z,100734.50
2022-09-09T18:25:09.656Z,100744.84
2022-09-09T18:28:12.339Z,100742.38
2022-09-09T18:31:17.638Z,100742.19
2022-09-09T18:34:23.146Z,100743.00
2022-09-09T18:37:26.043Z,100749.91
2022-09-09T18:40:31.401Z,100760.50
2022-09-09T18:43:34.197Z,100745.38
2022-09-09T18:46:37.789Z,100755.97
2022-09-09T18:49:41.893Z,100768.88
2022-09-09T18:52:44.457Z,100775.84
2022-09-09T18:55:47.165Z,100782.22
2022-09-09T18:58:53.529Z,100789.34
2022-09-09T19:01:56.890Z,100793.84
2022-09-09T19:05:01.711Z,100802.72
2022-09-09T19:08:04.298Z,100799.91
2022-09-09T19:11:08.761Z,100800.75
2022-09-09T19:14:14.424Z,100806.38
2022-09-09T19:17:17.109Z,100805.06
2022-09-09T19:20:23.729Z,100811.88
2022-09-09T19:23:30.367Z,100804.13
2022-09-09T19:26:35.191Z,100806.50
2022-09-09T19:29:40.007Z,100797.66
2022-09-09T19:32:53.200Z,100798.28
2022-09-09T19:36:02.044Z,100797.75
2022-09-09T19:39:05.992Z,100793.75
2022-09-09T19:42:08.578Z,100804.44
2022-09-09T19:45:11.346Z,100808.59
2022-09-09T19:48:14.807Z,100801.97
2022-09-09T19:51:20.894Z,100799.22
2022-09-09T19:54:23.561Z,100806.31
2022-09-09T19:57:30.232Z,100803.00
2022-09-09T20:00:33.158Z,100816.59
2022-09-09T20:03:37.314Z,100814.63
2022-09-09T20:06:43.969Z,100806.59
2022-09-09T20:09:46.633Z,100811.13
2022-09-09T20:12:49.578Z,100806.81
2022-09-09T20:15:58.637Z,100816.88
2022-09-09T20:19:02.546Z,100807.00
2022-09-09T20:22:07.064Z,100818.13
2022-09-09T20:25:09.939Z,100821.22
2022-09-09T20:28:12.464Z,100812.97
2022-09-09T20:31:19.041Z,100814.81
2022-09-09T20:34:23.008Z,100814.72
2022-09-09T20:37:26.909Z,100801.25
2022-09-09T20:40:33.286Z,100804.03
2022-09-09T20:43:36.119Z,100798.53
2022-09-09T20:46:40.971Z,100801.44
2022-09-09T20:49:44.249Z,100792.66
2022-09-09T20:52:48.237Z,100783.19
2022-09-09T20:55:51.034Z,100784.06
2022-09-09T20:58:53.733Z,100777.75
2022-09-09T21:01:56.920Z,100770.75
2022-09-09T21:05:01.403Z,100768.47
2022-09-09T21:08:05.558Z,100764.88
2022-09-09T21:11:08.478Z,100761.59
2022-09-09T21:14:12.003Z,100760.31
2022-09-09T21:17:14.692Z,100748.69
2022-09-09T21:20:17.494Z,100751.25
2022-09-09T21:23:21.889Z,100753.00
2022-09-09T21:26:24.826Z,100754.53
2022-09-09T21:29:27.531Z,100757.78
2022-09-09T21:32:30.097Z,100767.13
2022-09-09T21:35:36.606Z,100765.50
2022-09-09T21:38:41.705Z,100765.75
2022-09-09T21:41:44.468Z,100770.50
2022-09-09T21:44:47.135Z,100777.78
2022-09-09T21:47:51.158Z,100781.78
2022-09-09T21:50:54.876Z,100781.22
2022-09-09T21:53:58.963Z,100789.53
2022-09-09T21:57:01.665Z,100789.63
2022-09-09T22:00:08.765Z,100791.38
2022-09-09T22:03:11.488Z,100783.25
2022-09-09T22:06:16.659Z,100790.34
2022-09-09T22:09:21.210Z,100792.81
2022-09-09T22:12:24.111Z,100798.75
2022-09-09T22:15:26.798Z,100797.69
2022-09-09T22:18:30.042Z,100804.44
2022-09-09T22:21:34.040Z,100810.59
2022-09-09T22:24:38.500Z,100806.16
2022-09-09T22:27:41.043Z,100802.25
2022-09-09T22:30:43.871Z,100806.72
2022-09-09T22:33:46.428Z,100803.09
2022-09-09T22:36:50.041Z,100795.50
2022-09-09T22:39:54.172Z,100799.16
2022-09-09T22:42:56.944Z,100805.00
2022-09-09T22:45:59.799Z,100809.19
2022-09-09T22:49:03.254Z,100801.78
2022-09-09T22:52:06.156Z,100804.88
2022-09-09T22:55:10.804Z,100801.91
2022-09-09T22:58:13.457Z,100797.47
2022-09-09T23:01:18.141Z,100787.81
2022-09-09T23:04:25.212Z,100781.72
2022-09-09T23:07:27.865Z,100785.69
2022-09-09T23:10:33.065Z,100779.69
2022-09-09T23:13:37.184Z,100777.50
2022-09-09T23:16:43.593Z,100784.16
2022-09-09T23:19:47.648Z,100778.69
2022-09-09T23:22:50.485Z,100779.25
2022-09-09T23:25:54.548Z,100776.28
2022-09-09T23:28:59.277Z,100773.03
2022-09-09T23:32:02.826Z,100779.94
2022-09-09T23:35:06.352Z,100785.00
2022-09-09T23:38:10.368Z,100793.31
2022-09-09T23:41:21.211Z,100783.66
2022-09-09T23:44:24.038Z,100783.13
2022-09-09T23:47:26.583Z,100782.03
2022-09-09T23:50:29.255Z,100768.94
2022-09-09T23:53:31.898Z,100763.47
2022-09-09T23:56:38.144Z,100767.09
2022-09-09T23:59:40.942Z,100766.25
