createdAt,value
2019-03-19T00:05:08.052Z,3.10
2019-03-19T00:07:56.638Z,3.00
2019-03-19T00:10:45.442Z,3.00
2019-03-19T00:13:33.756Z,2.90
2019-03-19T00:19:24.678Z,2.90
2019-03-19T00:21:53.962Z,2.90
2019-03-19T00:24:42.715Z,2.90
2019-03-19T00:27:31.423Z,2.90
2019-03-19T00:34:03.548Z,3.00
2019-03-19T00:36:51.984Z,3.10
2019-03-19T00:43:10.642Z,3.00
2019-03-19T00:45:59.114Z,3.00
2019-03-19T00:48:47.610Z,3.00
2019-03-19T00:51:36.742Z,3.00
2019-03-19T00:54:25.510Z,3.00
2019-03-19T00:57:13.993Z,3.10
2019-03-19T01:00:02.953Z,3.00
2019-03-19T01:02:51.418Z,3.00
2019-03-19T01:05:39.902Z,2.90
2019-03-19T01:11:17.165Z,2.90
2019-03-19T01:14:05.988Z,2.80
2019-03-19T01:16:54.429Z,2.80
2019-03-19T01:19:42.533Z,2.90
2019-03-19T01:22:30.984Z,2.90
2019-03-19T01:25:19.458Z,2.90
2019-03-19T01:28:08.220Z,2.90
2019-03-19T01:30:56.994Z,2.90
2019-03-19T01:33:46.112Z,2.90
2019-03-19T01:36:34.919Z,3.00
2019-03-19T01:39:16.003Z,3.00
2019-03-19T01:41:56.992Z,3.00
2019-03-19T01:44:38.029Z,3.00
2019-03-19T01:47:19.298Z,3.00
2019-03-19T01:49:59.915Z,3.00
2019-03-19T01:52:40.587Z,3.00
2019-03-19T01:55:10.553Z,3.00
2019-03-19T01:57:59.014Z,3.00
2019-03-19T02:00:47.489Z,3.00
2019-03-19T02:03:35.948Z,3.00
2019-03-19T02:06:24.774Z,3.00
2019-03-19T02:09:13.227Z,3.00
2019-03-19T02:12:02.071Z,3.00
2019-03-19T02:14:43.433Z,3.00
2019-03-19T02:20:33.133Z,2.90
2019-03-19T02:23:14.061Z,2.90
2019-03-19T02:25:54.954Z,2.90
2019-03-19T02:28:36.216Z,2.90
2019-03-19T02:31:17.532Z,3.00
2019-03-19T02:33:59.200Z,3.00
2019-03-19T02:36:40.341Z,3.00
2019-03-19T02:39:21.663Z,3.00
2019-03-19T02:42:03.100Z,2.90
2019-03-19T02:44:44.569Z,3.00
2019-03-19T02:47:25.232Z,3.00
2019-03-19T02:50:06.159Z,3.00
2019-03-19T02:52:47.705Z,3.00
2019-03-19T02:55:28.946Z,3.00
2019-03-19T02:58:09.774Z,3.00
2019-03-19T03:00:50.552Z,2.90
2019-03-19T03:03:31.968Z,2.90
2019-03-19T03:06:13.402Z,2.90
2019-03-19T03:08:54.177Z,3.10
2019-03-19T03:11:35.039Z,3.20
2019-03-19T03:14:14.599Z,3.20
2019-03-19T03:17:03.074Z,3.20
2019-03-19T03:19:51.522Z,3.10
2019-03-19T03:22:40.373Z,3.10
2019-03-19T03:28:17.813Z,3.10
2019-03-19T03:31:06.292Z,3.10
2019-03-19T03:33:54.701Z,3.20
2019-03-19T03:36:43.445Z,3.10
2019-03-19T03:39:31.894Z,3.00
2019-03-19T03:42:20.378Z,2.90
2019-03-19T03:45:09.295Z,2.90
2019-03-19T03:47:57.758Z,3.00
2019-03-19T03:53:34.162Z,3.00
2019-03-19T03:56:22.646Z,3.00
2019-03-19T03:59:11.082Z,3.00
2019-03-19T04:01:59.897Z,2.90
2019-03-19T04:04:48.857Z,2.90
2019-03-19T04:07:37.334Z,2.80
2019-03-19T04:10:25.789Z,2.80
2019-03-19T04:13:14.610Z,2.80
2019-03-19T04:15:55.814Z,2.60
2019-03-19T04:18:37.469Z,2.60
2019-03-19T04:21:18.776Z,2.60
2019-03-19T04:24:00.213Z,2.60
2019-03-19T04:26:41.460Z,2.70
2019-03-19T04:29:22.295Z,2.70
2019-03-19T04:32:03.809Z,2.70
2019-03-19T04:34:44.510Z,2.70
2019-03-19T04:37:25.327Z,2.70
2019-03-19T04:40:05.978Z,2.70
2019-03-19T04:42:46.620Z,2.80
2019-03-19T04:45:27.210Z,2.80
2019-03-19T04:48:08.118Z,2.70
2019-03-19T04:54:06.234Z,2.70
2019-03-19T04:56:54.972Z,2.70
2019-03-19T04:59:43.239Z,2.80
2019-03-19T05:02:31.698Z,2.70
2019-03-19T05:05:20.159Z,2.70
2019-03-19T05:08:08.747Z,2.80
2019-03-19T05:10:57.317Z,2.80
2019-03-19T05:13:45.853Z,2.80
2019-03-19T05:16:34.258Z,2.90
2019-03-19T05:19:23.195Z,2.80
2019-03-19T05:22:11.639Z,2.90
2019-03-19T05:25:00.445Z,2.90
2019-03-19T05:27:48.846Z,2.90
2019-03-19T05:33:26.089Z,2.80
2019-03-19T05:39:58.924Z,2.80
2019-03-19T05:42:47.375Z,2.80
2019-03-19T05:45:35.860Z,2.70
2019-03-19T05:48:24.724Z,2.80
2019-03-19T05:51:13.160Z,2.80
2019-03-19T05:54:01.656Z,2.80
2019-03-19T05:56:50.113Z,2.80
2019-03-19T06:03:09.556Z,2.80
2019-03-19T06:05:58.287Z,2.90
2019-03-19T06:08:47.083Z,3.00
2019-03-19T06:11:35.541Z,3.10
2019-03-19T06:14:24.044Z,3.30
2019-03-19T06:17:12.490Z,3.30
2019-03-19T06:20:01.268Z,3.40
2019-03-19T06:25:38.522Z,3.40
2019-03-19T06:28:27.346Z,3.50
2019-03-19T06:31:15.789Z,3.70
2019-03-19T06:34:03.864Z,3.80
2019-03-19T06:36:52.319Z,3.90
2019-03-19T06:39:40.774Z,3.70
2019-03-19T06:42:29.252Z,3.80
2019-03-19T06:45:17.759Z,4.00
2019-03-19T06:48:06.215Z,4.00
2019-03-19T06:50:54.660Z,4.20
2019-03-19T06:53:43.134Z,4.20
2019-03-19T06:56:31.977Z,4.30
2019-03-19T06:59:20.850Z,4.20
2019-03-19T07:02:09.302Z,4.20
2019-03-19T07:04:38.723Z,4.40
2019-03-19T07:07:27.513Z,4.50
2019-03-19T07:10:16.275Z,4.70
2019-03-19T07:13:05.230Z,4.90
2019-03-19T07:15:46.802Z,4.90
2019-03-19T07:18:27.469Z,5.10
2019-03-19T07:21:09.086Z,5.30
2019-03-19T07:23:50.881Z,5.50
2019-03-19T07:26:32.617Z,5.30
2019-03-19T07:29:14.050Z,5.40
2019-03-19T07:31:55.174Z,5.20
2019-03-19T07:34:36.596Z,5.20
2019-03-19T07:37:17.518Z,5.30
2019-03-19T07:39:58.930Z,5.40
2019-03-19T07:42:39.830Z,5.40
2019-03-19T07:45:13.393Z,5.50
2019-03-19T07:48:01.842Z,5.50
2019-03-19T07:50:50.666Z,5.30
2019-03-19T07:53:39.125Z,5.30
2019-03-19T07:56:27.965Z,5.00
2019-03-19T07:59:16.422Z,5.00
2019-03-19T08:02:04.902Z,5.20
2019-03-19T08:04:53.546Z,5.20
2019-03-19T08:07:42.268Z,5.00
2019-03-19T08:10:31.047Z,4.90
2019-03-19T08:13:19.546Z,5.20
2019-03-19T08:16:00.604Z,5.30
2019-03-19T08:18:42.050Z,5.40
2019-03-19T08:21:22.806Z,5.60
2019-03-19T08:24:03.456Z,5.70
2019-03-19T08:26:44.527Z,5.60
2019-03-19T08:29:26.153Z,5.80
2019-03-19T08:32:07.030Z,5.90
2019-03-19T08:34:48.410Z,6.00
2019-03-19T08:37:29.922Z,6.00
2019-03-19T08:40:11.004Z,6.00
2019-03-19T08:42:52.829Z,6.10
2019-03-19T08:45:32.442Z,6.40
2019-03-19T08:48:20.889Z,6.70
2019-03-19T08:51:09.714Z,6.70
2019-03-19T08:53:58.660Z,6.80
2019-03-19T08:56:47.161Z,7.20
2019-03-19T08:59:35.615Z,7.30
2019-03-19T09:02:24.090Z,7.40
2019-03-19T09:05:12.892Z,7.60
2019-03-19T09:08:01.650Z,7.60
2019-03-19T09:10:50.405Z,7.70
2019-03-19T09:13:38.864Z,7.60
2019-03-19T09:16:19.607Z,7.40
2019-03-19T09:19:00.352Z,7.10
2019-03-19T09:21:41.498Z,6.90
2019-03-19T09:24:22.340Z,6.70
2019-03-19T09:27:03.747Z,6.80
2019-03-19T09:29:44.735Z,7.00
2019-03-19T09:32:26.149Z,7.10
2019-03-19T09:35:08.350Z,7.30
2019-03-19T09:37:58.400Z,7.00
2019-03-19T09:40:32.207Z,7.00
2019-03-19T09:43:12.899Z,7.10
2019-03-19T09:46:12.756Z,7.40
2019-03-19T09:48:53.731Z,7.60
2019-03-19T09:54:43.418Z,7.30
2019-03-19T09:57:24.478Z,7.10
2019-03-19T10:00:06.026Z,7.00
2019-03-19T10:02:46.817Z,7.00
2019-03-19T10:08:45.775Z,7.10
2019-03-19T10:11:26.834Z,7.20
2019-03-19T10:14:08.533Z,7.50
2019-03-19T10:16:50.058Z,8.00
2019-03-19T10:19:31.693Z,8.10
2019-03-19T10:22:01.198Z,8.40
2019-03-19T10:24:49.975Z,8.70
2019-03-19T10:27:38.466Z,9.10
2019-03-19T10:30:26.932Z,9.60
2019-03-19T10:33:16.129Z,9.90
2019-03-19T10:36:05.535Z,9.40
2019-03-19T10:38:54.007Z,9.80
2019-03-19T10:41:42.866Z,9.90
2019-03-19T10:44:31.360Z,9.90
2019-03-19T10:47:19.885Z,10.20
2019-03-19T10:50:10.498Z,9.40
2019-03-19T10:52:58.986Z,8.70
2019-03-19T10:55:47.664Z,8.40
2019-03-19T10:58:36.026Z,8.40
2019-03-19T11:01:24.455Z,8.50
2019-03-19T11:04:12.859Z,8.40
2019-03-19T11:07:01.262Z,8.60
2019-03-19T11:09:31.050Z,9.00
2019-03-19T11:12:19.774Z,9.20
2019-03-19T11:15:01.337Z,9.30
2019-03-19T11:17:42.620Z,9.50
2019-03-19T11:20:23.939Z,9.60
2019-03-19T11:23:04.602Z,9.60
2019-03-19T11:25:34.151Z,9.70
2019-03-19T11:28:22.244Z,9.50
2019-03-19T11:31:10.661Z,10.00
2019-03-19T11:33:59.042Z,10.00
2019-03-19T11:36:57.406Z,10.00
2019-03-19T11:39:38.446Z,9.80
2019-03-19T11:42:26.918Z,9.90
2019-03-19T11:45:15.366Z,9.90
2019-03-19T11:48:03.394Z,10.00
2019-03-19T11:50:51.965Z,9.80
2019-03-19T11:53:40.435Z,9.30
2019-03-19T11:56:09.983Z,8.80
2019-03-19T11:58:58.748Z,8.70
2019-03-19T12:04:35.980Z,9.30
2019-03-19T12:07:23.318Z,9.10
2019-03-19T12:10:11.855Z,9.50
2019-03-19T12:13:01.027Z,9.90
2019-03-19T12:15:41.888Z,10.20
2019-03-19T12:18:23.371Z,10.20
2019-03-19T12:20:52.787Z,10.60
2019-03-19T12:23:40.554Z,10.60
2019-03-19T12:32:05.684Z,10.60
2019-03-19T12:34:54.323Z,10.40
2019-03-19T12:37:43.157Z,10.40
2019-03-19T12:40:36.810Z,10.00
2019-03-19T12:43:21.803Z,9.40
2019-03-19T12:48:59.343Z,9.10
2019-03-19T12:51:47.822Z,8.90
2019-03-19T12:54:37.931Z,8.70
2019-03-19T13:00:16.256Z,9.40
2019-03-19T13:03:05.388Z,9.40
2019-03-19T13:05:53.814Z,9.50
2019-03-19T13:08:42.200Z,9.40
2019-03-19T13:11:30.580Z,9.30
2019-03-19T13:14:00.297Z,9.80
2019-03-19T13:16:42.927Z,9.90
2019-03-19T13:19:24.555Z,9.90
2019-03-19T13:22:05.290Z,10.00
2019-03-19T13:24:46.298Z,9.90
2019-03-19T13:27:27.068Z,9.90
2019-03-19T13:33:12.446Z,10.00
2019-03-19T13:35:53.876Z,10.00
2019-03-19T13:38:35.131Z,10.00
2019-03-19T13:41:16.922Z,10.00
2019-03-19T13:43:57.566Z,9.90
2019-03-19T13:46:38.739Z,9.60
2019-03-19T13:49:19.815Z,9.60
2019-03-19T13:52:01.285Z,10.10
2019-03-19T13:54:42.276Z,9.90
2019-03-19T13:57:23.568Z,9.50
2019-03-19T14:00:04.884Z,9.20
2019-03-19T14:02:45.588Z,9.20
2019-03-19T14:05:26.970Z,9.10
2019-03-19T14:08:07.761Z,9.30
2019-03-19T14:10:49.338Z,9.60
2019-03-19T14:13:31.006Z,9.90
2019-03-19T14:16:11.703Z,10.10
2019-03-19T14:18:52.804Z,10.00
2019-03-19T14:21:34.169Z,10.20
2019-03-19T14:24:14.891Z,10.10
2019-03-19T14:26:55.800Z,10.00
2019-03-19T14:29:36.820Z,10.20
2019-03-19T14:32:17.576Z,9.90
2019-03-19T14:34:58.406Z,9.70
2019-03-19T14:37:39.827Z,9.50
2019-03-19T14:40:21.211Z,9.60
2019-03-19T14:43:02.435Z,9.70
2019-03-19T14:45:43.613Z,10.00
2019-03-19T14:48:24.519Z,10.10
2019-03-19T14:51:05.740Z,10.00
2019-03-19T14:53:46.599Z,10.10
2019-03-19T14:56:28.461Z,10.00
2019-03-19T14:59:09.063Z,10.00
2019-03-19T15:01:50.694Z,10.10
2019-03-19T15:04:31.681Z,10.10
2019-03-19T15:07:12.875Z,10.30
2019-03-19T15:09:54.275Z,10.00
2019-03-19T15:15:54.920Z,10.20
2019-03-19T15:18:36.397Z,10.50
2019-03-19T15:21:17.788Z,10.50
2019-03-19T15:23:47.368Z,10.40
2019-03-19T15:26:36.236Z,10.10
2019-03-19T15:29:24.792Z,10.20
2019-03-19T15:32:13.404Z,10.00
2019-03-19T15:35:01.859Z,9.90
2019-03-19T15:37:50.349Z,9.70
2019-03-19T15:40:31.883Z,9.80
2019-03-19T15:43:12.731Z,9.70
2019-03-19T15:45:53.985Z,9.70
2019-03-19T15:48:23.740Z,9.60
2019-03-19T15:50:53.133Z,9.50
2019-03-19T15:53:22.796Z,9.50
2019-03-19T15:56:11.270Z,9.40
2019-03-19T15:58:59.880Z,9.40
2019-03-19T16:01:48.470Z,9.40
2019-03-19T16:04:36.916Z,9.30
2019-03-19T16:07:25.700Z,9.30
2019-03-19T16:10:14.269Z,9.40
2019-03-19T16:13:02.750Z,9.30
2019-03-19T16:15:32.244Z,9.20
2019-03-19T16:18:20.696Z,9.00
2019-03-19T16:21:09.169Z,8.90
2019-03-19T16:23:57.949Z,8.80
2019-03-19T16:30:17.201Z,8.70
2019-03-19T16:33:05.669Z,8.60
2019-03-19T16:35:54.312Z,8.70
2019-03-19T16:38:42.918Z,8.70
2019-03-19T16:41:24.520Z,8.60
2019-03-19T16:44:06.102Z,8.60
2019-03-19T16:46:47.022Z,8.60
2019-03-19T16:49:27.755Z,8.50
2019-03-19T16:52:09.329Z,8.50
2019-03-19T16:54:50.294Z,8.40
2019-03-19T16:57:31.641Z,8.40
2019-03-19T17:00:13.252Z,8.30
2019-03-19T17:02:54.809Z,8.30
2019-03-19T17:05:35.605Z,8.30
2019-03-19T17:08:16.607Z,8.30
2019-03-19T17:10:58.221Z,8.20
2019-03-19T17:13:39.766Z,8.10
2019-03-19T17:16:21.526Z,8.10
2019-03-19T17:19:04.142Z,8.00
2019-03-19T17:21:45.552Z,7.90
2019-03-19T17:24:28.994Z,7.90
2019-03-19T17:27:09.184Z,7.80
2019-03-19T17:29:50.133Z,7.80
2019-03-19T17:32:31.666Z,7.60
2019-03-19T17:35:12.536Z,7.60
2019-03-19T17:40:15.908Z,7.50
2019-03-19T17:42:56.861Z,7.40
2019-03-19T17:45:37.585Z,7.40
2019-03-19T17:48:19.272Z,7.30
2019-03-19T17:51:01.055Z,7.20
2019-03-19T17:53:40.613Z,7.10
2019-03-19T17:56:29.465Z,7.00
2019-03-19T17:58:58.953Z,6.90
2019-03-19T18:01:47.444Z,6.80
2019-03-19T18:04:35.946Z,6.70
2019-03-19T18:07:24.490Z,6.60
2019-03-19T18:10:12.962Z,6.50
2019-03-19T18:13:01.422Z,6.50
2019-03-19T18:15:42.572Z,6.40
2019-03-19T18:18:23.913Z,6.30
2019-03-19T18:21:05.102Z,6.20
2019-03-19T18:23:34.775Z,6.30
2019-03-19T18:26:23.254Z,6.30
2019-03-19T18:29:11.690Z,6.20
2019-03-19T18:32:00.146Z,6.10
2019-03-19T18:34:48.568Z,5.90
2019-03-19T18:37:37.010Z,6.00
2019-03-19T18:40:25.782Z,6.00
2019-03-19T18:43:14.277Z,5.90
2019-03-19T18:46:03.113Z,5.80
2019-03-19T18:48:51.587Z,5.80
2019-03-19T18:51:57.853Z,5.70
2019-03-19T18:54:46.331Z,5.60
2019-03-19T18:57:34.824Z,5.60
2019-03-19T19:00:23.384Z,5.70
2019-03-19T19:03:11.865Z,5.70
2019-03-19T19:06:00.342Z,5.70
2019-03-19T19:08:48.831Z,5.70
2019-03-19T19:11:37.434Z,5.80
2019-03-19T19:14:07.016Z,5.80
2019-03-19T19:16:55.492Z,5.80
2019-03-19T19:19:44.381Z,5.90
2019-03-19T19:22:32.932Z,5.80
2019-03-19T19:25:02.605Z,5.70
2019-03-19T19:27:51.090Z,5.50
2019-03-19T19:30:39.647Z,5.40
2019-03-19T19:33:26.642Z,5.10
2019-03-19T19:36:15.520Z,5.10
2019-03-19T19:39:24.460Z,5.10
2019-03-19T19:42:12.909Z,5.40
2019-03-19T19:45:01.404Z,5.40
2019-03-19T19:47:49.867Z,5.40
2019-03-19T19:50:38.323Z,5.30
2019-03-19T19:53:27.133Z,5.40
2019-03-19T19:56:15.938Z,5.40
2019-03-19T19:58:45.907Z,5.40
2019-03-19T20:04:40.807Z,5.40
2019-03-19T20:07:10.105Z,5.20
2019-03-19T20:09:58.750Z,5.00
2019-03-19T20:12:47.207Z,4.90
2019-03-19T20:15:28.464Z,4.90
2019-03-19T20:18:09.142Z,4.80
2019-03-19T20:20:49.890Z,4.80
2019-03-19T20:23:19.584Z,4.60
2019-03-19T20:26:08.391Z,4.40
2019-03-19T20:28:56.436Z,4.30
2019-03-19T20:31:44.873Z,4.20
2019-03-19T20:34:33.258Z,4.20
2019-03-19T20:37:21.968Z,4.20
2019-03-19T20:40:10.712Z,4.20
2019-03-19T20:42:59.562Z,4.30
2019-03-19T20:45:48.031Z,4.00
2019-03-19T20:48:36.903Z,3.90
2019-03-19T20:51:25.244Z,3.90
2019-03-19T20:54:13.694Z,4.10
2019-03-19T20:57:02.110Z,4.00
2019-03-19T20:59:50.563Z,3.80
2019-03-19T21:02:39.290Z,3.70
2019-03-19T21:05:27.748Z,3.70
2019-03-19T21:08:16.194Z,3.70
2019-03-19T21:11:04.651Z,3.60
2019-03-19T21:13:53.356Z,3.50
2019-03-19T21:19:43.447Z,3.40
2019-03-19T21:22:24.124Z,3.30
2019-03-19T21:25:04.687Z,3.30
2019-03-19T21:27:45.674Z,3.30
2019-03-19T21:30:27.005Z,3.30
2019-03-19T21:33:08.490Z,3.20
2019-03-19T21:35:49.390Z,3.20
2019-03-19T21:38:30.419Z,3.30
2019-03-19T21:41:11.106Z,3.20
2019-03-19T21:43:51.749Z,3.10
2019-03-19T21:46:32.489Z,3.10
2019-03-19T21:49:13.437Z,3.00
2019-03-19T21:51:54.911Z,3.00
2019-03-19T21:54:24.275Z,3.00
2019-03-19T21:57:12.693Z,2.90
2019-03-19T21:59:59.518Z,2.90
2019-03-19T22:02:48.281Z,2.90
2019-03-19T22:05:37.064Z,3.00
2019-03-19T22:08:25.687Z,3.10
2019-03-19T22:11:14.200Z,3.20
2019-03-19T22:14:03.148Z,3.00
2019-03-19T22:16:51.885Z,2.90
2019-03-19T22:19:40.354Z,2.80
2019-03-19T22:22:29.052Z,2.80
2019-03-19T22:25:17.795Z,2.70
2019-03-19T22:28:06.469Z,2.70
2019-03-19T22:30:35.755Z,2.50
2019-03-19T22:33:05.147Z,2.50
2019-03-19T22:35:53.578Z,2.50
2019-03-19T22:38:42.006Z,2.50
2019-03-19T22:41:30.452Z,2.50
2019-03-19T22:44:19.179Z,2.40
2019-03-19T22:47:07.623Z,2.40
2019-03-19T22:49:55.937Z,2.40
2019-03-19T22:52:44.719Z,2.30
2019-03-19T22:55:33.493Z,2.20
2019-03-19T22:58:21.956Z,2.20
2019-03-19T23:01:10.911Z,2.20
2019-03-19T23:06:48.199Z,2.10
2019-03-19T23:09:37.279Z,2.10
2019-03-19T23:12:25.770Z,2.00
2019-03-19T23:14:56.068Z,2.00
2019-03-19T23:17:44.555Z,1.90
2019-03-19T23:20:33.046Z,1.80
2019-03-19T23:23:21.537Z,1.80
2019-03-19T23:26:09.990Z,1.80
2019-03-19T23:28:58.830Z,1.80
2019-03-19T23:31:47.558Z,1.80
2019-03-19T23:34:38.796Z,2.00
2019-03-19T23:37:26.222Z,1.90
2019-03-19T23:40:15.283Z,1.90
2019-03-19T23:42:56.478Z,1.90
2019-03-19T23:45:37.421Z,1.90
2019-03-19T23:48:18.929Z,1.80
2019-03-19T23:50:59.925Z,1.70
2019-03-19T23:53:41.335Z,1.70
2019-03-19T23:56:23.046Z,1.70
2019-03-19T23:59:04.567Z,1.60
