createdAt,value
2019-05-26T00:01:35.263Z,8.30
2019-05-26T00:04:04.851Z,16.07
2019-05-26T00:06:34.566Z,11.47
2019-05-26T00:09:05.700Z,7.20
2019-05-26T00:11:35.286Z,8.37
2019-05-26T00:14:05.015Z,8.87
2019-05-26T00:16:34.576Z,8.70
2019-05-26T00:19:04.167Z,8.07
2019-05-26T00:21:33.805Z,6.40
2019-05-26T00:24:03.388Z,7.83
2019-05-26T00:26:33.115Z,10.00
2019-05-26T00:29:02.720Z,7.30
2019-05-26T00:31:32.360Z,11.70
2019-05-26T00:34:01.902Z,8.30
2019-05-26T00:36:34.012Z,7.53
2019-05-26T00:39:04.497Z,9.40
2019-05-26T00:41:34.229Z,7.77
2019-05-26T00:44:03.934Z,11.07
2019-05-26T00:46:35.339Z,10.53
2019-05-26T00:49:05.106Z,6.87
2019-05-26T00:51:34.758Z,7.40
2019-05-26T00:54:05.526Z,6.97
2019-05-26T00:56:35.631Z,7.63
2019-05-26T00:59:05.464Z,12.37
2019-05-26T01:01:35.025Z,14.63
2019-05-26T01:04:04.692Z,10.40
2019-05-26T01:06:34.297Z,17.23
2019-05-26T01:09:08.722Z,11.33
2019-05-26T01:11:38.244Z,11.40
2019-05-26T01:14:08.147Z,9.00
2019-05-26T01:16:37.788Z,12.67
2019-05-26T01:19:07.444Z,11.90
2019-05-26T01:21:37.025Z,12.07
2019-05-26T01:24:06.877Z,8.07
2019-05-26T01:26:36.854Z,8.97
2019-05-26T01:29:06.515Z,9.63
2019-05-26T01:31:38.989Z,7.93
2019-05-26T01:34:08.598Z,7.23
2019-05-26T01:36:38.527Z,7.70
2019-05-26T01:39:09.217Z,7.80
2019-05-26T01:41:38.719Z,6.90
2019-05-26T01:44:08.222Z,7.77
2019-05-26T01:46:37.915Z,12.43
2019-05-26T01:49:07.637Z,11.70
2019-05-26T01:51:37.254Z,14.63
2019-05-26T01:54:07.042Z,8.67
2019-05-26T01:56:36.556Z,9.80
2019-05-26T01:59:07.916Z,16.87
2019-05-26T02:01:37.542Z,8.40
2019-05-26T02:04:07.124Z,12.07
2019-05-26T02:06:36.664Z,7.97
2019-05-26T02:09:09.000Z,15.13
2019-05-26T02:11:38.607Z,12.47
2019-05-26T02:14:08.333Z,12.27
2019-05-26T02:16:37.871Z,10.37
2019-05-26T02:19:07.459Z,18.30
2019-05-26T02:21:38.695Z,10.90
2019-05-26T02:24:08.375Z,9.33
2019-05-26T02:26:37.904Z,8.60
2019-05-26T02:29:07.416Z,11.33
2019-05-26T02:31:37.264Z,9.47
2019-05-26T02:34:06.844Z,12.63
2019-05-26T02:36:36.361Z,22.30
2019-05-26T02:39:09.031Z,12.87
2019-05-26T02:41:38.670Z,10.43
2019-05-26T02:44:08.345Z,11.30
2019-05-26T02:46:38.336Z,12.30
2019-05-26T02:49:08.001Z,9.23
2019-05-26T02:51:37.692Z,11.10
2019-05-26T02:54:09.967Z,8.73
2019-05-26T02:56:41.109Z,13.43
2019-05-26T02:59:10.773Z,7.97
2019-05-26T03:02:01.225Z,13.33
2019-05-26T03:04:13.935Z,11.70
2019-05-26T03:06:47.165Z,8.57
2019-05-26T03:09:23.196Z,8.77
2019-05-26T03:11:53.840Z,8.33
2019-05-26T03:14:25.183Z,9.33
2019-05-26T03:16:59.759Z,8.03
2019-05-26T03:19:30.328Z,14.90
2019-05-26T03:22:01.286Z,17.17
2019-05-26T03:24:33.561Z,10.83
2019-05-26T03:27:03.567Z,16.30
2019-05-26T03:29:33.212Z,10.10
2019-05-26T03:32:03.893Z,8.20
2019-05-26T03:34:33.405Z,9.43
2019-05-26T03:37:02.918Z,9.90
2019-05-26T03:39:44.431Z,9.77
2019-05-26T03:42:05.362Z,10.93
2019-05-26T03:44:34.966Z,10.93
2019-05-26T03:47:04.629Z,10.53
2019-05-26T03:49:34.153Z,12.77
2019-05-26T03:52:03.788Z,8.87
2019-05-26T03:54:33.442Z,8.47
2019-05-26T03:57:03.249Z,12.43
2019-05-26T03:59:32.868Z,11.87
2019-05-26T04:02:02.509Z,14.10
2019-05-26T04:04:32.418Z,12.97
2019-05-26T04:07:02.006Z,11.77
2019-05-26T04:09:31.669Z,9.83
2019-05-26T04:12:02.134Z,10.60
2019-05-26T04:14:31.664Z,10.50
2019-05-26T04:17:01.257Z,10.30
2019-05-26T04:19:30.970Z,10.07
2019-05-26T04:22:00.902Z,9.67
2019-05-26T04:24:30.628Z,10.77
2019-05-26T04:27:00.217Z,14.50
2019-05-26T04:29:29.855Z,10.20
2019-05-26T04:32:02.042Z,11.80
2019-05-26T04:34:30.918Z,13.67
2019-05-26T04:37:00.532Z,10.10
2019-05-26T04:39:30.185Z,15.63
2019-05-26T04:41:59.759Z,13.80
2019-05-26T04:44:29.265Z,9.20
2019-05-26T04:46:58.904Z,12.50
2019-05-26T04:49:31.592Z,10.50
2019-05-26T04:52:01.366Z,13.10
2019-05-26T04:54:30.969Z,9.50
2019-05-26T04:57:00.583Z,11.90
2019-05-26T04:59:30.152Z,11.13
2019-05-26T05:01:59.708Z,9.67
2019-05-26T05:04:29.422Z,16.43
2019-05-26T05:06:59.058Z,11.37
2019-05-26T05:09:28.673Z,10.60
2019-05-26T05:11:58.354Z,13.50
2019-05-26T05:14:31.004Z,13.90
2019-05-26T05:17:01.897Z,25.67
2019-05-26T05:19:31.430Z,9.50
2019-05-26T05:22:01.074Z,9.53
2019-05-26T05:24:31.522Z,12.27
2019-05-26T05:27:01.092Z,19.00
2019-05-26T05:29:30.728Z,16.67
2019-05-26T05:32:00.698Z,9.90
2019-05-26T05:34:30.298Z,16.10
2019-05-26T05:37:00.287Z,25.73
2019-05-26T05:39:29.955Z,9.10
2019-05-26T05:41:59.487Z,11.87
2019-05-26T05:44:29.497Z,8.73
2019-05-26T05:46:59.237Z,9.13
2019-05-26T05:49:28.814Z,11.80
2019-05-26T05:51:58.425Z,10.17
2019-05-26T05:54:28.165Z,11.10
2019-05-26T05:56:57.844Z,14.30
2019-05-26T05:59:27.519Z,12.40
2019-05-26T06:01:57.183Z,13.63
2019-05-26T06:04:26.799Z,8.00
2019-05-26T06:06:56.339Z,11.70
2019-05-26T06:09:26.003Z,9.70
2019-05-26T06:11:57.106Z,6.40
2019-05-26T06:14:26.805Z,6.60
2019-05-26T06:16:56.429Z,7.40
2019-05-26T06:19:25.973Z,7.50
2019-05-26T06:21:55.625Z,5.20
2019-05-26T06:24:25.411Z,9.10
2019-05-26T06:26:55.009Z,12.17
2019-05-26T06:29:24.784Z,12.20
2019-05-26T06:31:55.365Z,6.17
2019-05-26T06:34:25.411Z,6.80
2019-05-26T06:36:55.934Z,6.13
2019-05-26T06:39:25.622Z,8.63
2019-05-26T06:41:55.301Z,6.67
2019-05-26T06:44:24.965Z,5.53
2019-05-26T06:46:54.734Z,7.67
2019-05-26T06:49:24.359Z,7.43
2019-05-26T06:51:54.022Z,8.27
2019-05-26T06:54:23.874Z,5.23
2019-05-26T06:56:53.397Z,8.13
2019-05-26T06:59:22.910Z,6.23
2019-05-26T07:01:52.684Z,4.93
2019-05-26T07:04:22.517Z,5.30
2019-05-26T07:06:52.168Z,7.00
2019-05-26T07:09:22.228Z,17.87
2019-05-26T07:11:59.092Z,11.20
2019-05-26T07:14:23.061Z,7.27
2019-05-26T07:16:52.780Z,6.10
2019-05-26T07:19:22.362Z,8.23
2019-05-26T07:21:52.045Z,6.07
2019-05-26T07:24:21.771Z,11.00
2019-05-26T07:26:51.520Z,5.67
2019-05-26T07:29:21.222Z,5.50
2019-05-26T07:31:51.542Z,5.63
2019-05-26T07:34:21.472Z,11.73
2019-05-26T07:36:51.064Z,5.20
2019-05-26T07:39:20.726Z,5.83
2019-05-26T07:42:08.246Z,5.83
2019-05-26T07:44:21.581Z,10.07
2019-05-26T07:46:51.109Z,8.57
2019-05-26T07:49:20.686Z,9.67
2019-05-26T07:51:50.354Z,7.80
2019-05-26T07:54:25.449Z,12.83
2019-05-26T07:56:52.316Z,19.03
2019-05-26T07:59:21.817Z,7.23
2019-05-26T08:01:52.475Z,10.40
2019-05-26T08:04:22.240Z,8.47
2019-05-26T08:06:51.876Z,6.27
2019-05-26T08:09:22.781Z,9.10
2019-05-26T08:11:52.381Z,7.97
2019-05-26T08:14:22.099Z,8.20
2019-05-26T08:16:51.795Z,7.07
2019-05-26T08:19:22.821Z,9.60
2019-05-26T08:21:54.546Z,8.67
2019-05-26T08:24:24.599Z,7.23
2019-05-26T08:26:54.265Z,12.23
2019-05-26T08:29:23.954Z,6.17
2019-05-26T08:31:53.562Z,10.17
2019-05-26T08:34:23.146Z,7.07
2019-05-26T08:36:52.867Z,8.00
2019-05-26T08:39:22.474Z,17.40
2019-05-26T08:41:52.010Z,6.57
2019-05-26T08:44:21.681Z,7.80
2019-05-26T08:46:51.770Z,5.43
2019-05-26T08:49:21.364Z,12.23
2019-05-26T08:51:50.960Z,4.90
2019-05-26T08:54:20.720Z,4.97
2019-05-26T08:56:50.326Z,24.37
2019-05-26T08:59:20.454Z,6.30
2019-05-26T09:01:50.296Z,5.67
2019-05-26T09:04:19.891Z,7.03
2019-05-26T09:06:49.516Z,5.67
2019-05-26T09:09:19.372Z,8.80
2019-05-26T09:11:48.963Z,4.47
2019-05-26T09:14:18.488Z,5.20
2019-05-26T09:16:48.018Z,4.50
2019-05-26T09:19:17.538Z,4.37
2019-05-26T09:21:47.037Z,4.93
2019-05-26T09:24:16.595Z,4.60
2019-05-26T09:26:47.305Z,10.27
2019-05-26T09:29:17.144Z,4.53
2019-05-26T09:31:47.307Z,9.07
2019-05-26T09:34:16.955Z,4.70
2019-05-26T09:36:46.480Z,4.80
2019-05-26T09:39:16.093Z,4.43
2019-05-26T09:41:45.596Z,10.33
2019-05-26T09:44:15.521Z,4.40
2019-05-26T09:46:45.284Z,4.37
2019-05-26T09:49:15.193Z,7.00
2019-05-26T09:51:44.709Z,6.33
2019-05-26T09:54:14.407Z,4.27
2019-05-26T09:56:44.058Z,8.33
2019-05-26T09:59:13.946Z,4.73
2019-05-26T10:01:43.718Z,4.63
2019-05-26T10:04:13.264Z,4.00
2019-05-26T10:06:42.804Z,4.73
2019-05-26T10:09:12.970Z,4.27
2019-05-26T10:11:42.578Z,9.00
2019-05-26T10:14:12.234Z,6.13
2019-05-26T10:16:42.371Z,25.00
2019-05-26T10:19:12.095Z,5.80
2019-05-26T10:21:41.668Z,4.13
2019-05-26T10:24:11.379Z,4.40
2019-05-26T10:26:40.918Z,4.30
2019-05-26T10:29:10.912Z,4.63
2019-05-26T10:31:40.568Z,5.67
2019-05-26T10:34:13.493Z,4.33
2019-05-26T10:36:41.594Z,5.17
2019-05-26T10:39:11.565Z,9.60
2019-05-26T10:41:41.380Z,6.10
2019-05-26T10:44:11.055Z,7.20
2019-05-26T10:46:40.964Z,8.47
2019-05-26T10:49:10.728Z,6.27
2019-05-26T10:51:40.461Z,6.30
2019-05-26T10:54:10.166Z,6.40
2019-05-26T10:56:40.039Z,11.50
2019-05-26T10:59:10.438Z,9.87
2019-05-26T11:01:40.274Z,14.43
2019-05-26T11:04:10.001Z,10.70
2019-05-26T11:06:39.791Z,13.43
2019-05-26T11:09:10.003Z,7.70
2019-05-26T11:11:39.657Z,7.97
2019-05-26T11:14:09.499Z,6.80
2019-05-26T11:16:39.363Z,8.63
2019-05-26T11:19:09.046Z,8.53
2019-05-26T11:21:38.567Z,7.10
2019-05-26T11:24:09.804Z,14.73
2019-05-26T11:26:39.561Z,7.90
2019-05-26T11:29:09.335Z,10.50
2019-05-26T11:31:39.009Z,8.20
2019-05-26T11:34:08.716Z,12.33
2019-05-26T11:36:38.304Z,9.93
2019-05-26T11:39:08.946Z,11.53
2019-05-26T11:41:38.633Z,12.33
2019-05-26T11:44:17.698Z,7.10
2019-05-26T11:46:39.686Z,7.33
2019-05-26T11:49:09.326Z,11.00
2019-05-26T11:51:38.946Z,15.80
2019-05-26T11:54:08.576Z,12.40
2019-05-26T11:56:38.106Z,9.70
2019-05-26T11:59:07.741Z,8.73
2019-05-26T12:01:37.398Z,7.60
2019-05-26T12:04:07.061Z,7.17
2019-05-26T12:06:36.927Z,8.80
2019-05-26T12:09:11.708Z,7.70
2019-05-26T12:11:41.230Z,13.73
2019-05-26T12:14:10.890Z,6.77
2019-05-26T12:16:40.474Z,10.17
2019-05-26T12:19:11.617Z,6.87
2019-05-26T12:21:41.183Z,7.77
2019-05-26T12:24:10.873Z,8.47
2019-05-26T12:26:40.495Z,9.30
2019-05-26T12:29:10.111Z,8.30
2019-05-26T12:31:40.714Z,6.80
2019-05-26T12:34:10.310Z,13.37
2019-05-26T12:36:40.189Z,7.20
2019-05-26T12:39:10.594Z,7.20
2019-05-26T12:41:40.256Z,14.33
2019-05-26T12:44:11.035Z,8.27
2019-05-26T12:46:40.736Z,8.50
2019-05-26T12:49:10.410Z,6.60
2019-05-26T12:51:40.140Z,9.93
2019-05-26T12:54:10.306Z,5.83
2019-05-26T12:56:40.911Z,6.97
2019-05-26T12:59:10.569Z,7.73
2019-05-26T13:01:40.295Z,5.00
2019-05-26T13:04:10.624Z,12.30
2019-05-26T13:06:40.220Z,5.70
2019-05-26T13:09:12.472Z,9.83
2019-05-26T13:11:42.162Z,4.70
2019-05-26T13:14:11.829Z,8.23
2019-05-26T13:16:41.406Z,5.30
2019-05-26T13:19:11.137Z,5.83
2019-05-26T13:21:40.795Z,6.50
2019-05-26T13:24:10.417Z,6.83
2019-05-26T13:26:39.954Z,11.33
2019-05-26T13:29:10.093Z,5.87
2019-05-26T13:31:41.694Z,14.70
2019-05-26T13:34:11.446Z,6.00
2019-05-26T13:36:41.057Z,7.60
2019-05-26T13:39:10.840Z,5.67
2019-05-26T13:41:40.400Z,5.43
2019-05-26T13:44:10.061Z,6.93
2019-05-26T13:46:39.703Z,7.40
2019-05-26T13:49:28.628Z,10.60
2019-05-26T13:51:59.228Z,5.43
2019-05-26T13:54:29.091Z,15.50
2019-05-26T13:56:58.655Z,13.53
2019-05-26T13:59:28.433Z,7.80
2019-05-26T14:01:57.995Z,5.53
2019-05-26T14:04:27.537Z,6.63
2019-05-26T14:06:57.157Z,5.83
2019-05-26T14:09:27.031Z,5.33
2019-05-26T14:11:56.760Z,7.63
2019-05-26T14:14:28.077Z,7.00
2019-05-26T14:16:59.800Z,5.80
2019-05-26T14:19:49.116Z,5.83
2019-05-26T14:22:21.364Z,8.77
2019-05-26T14:24:54.203Z,5.10
2019-05-26T14:27:22.478Z,42.77
2019-05-26T14:29:52.249Z,5.60
2019-05-26T14:32:23.449Z,5.77
2019-05-26T14:34:58.821Z,4.43
2019-05-26T14:37:28.412Z,5.40
2019-05-26T14:39:57.985Z,4.37
2019-05-26T14:42:27.632Z,8.33
2019-05-26T14:44:57.294Z,5.13
2019-05-26T14:47:27.023Z,11.13
2019-05-26T14:49:56.769Z,4.90
2019-05-26T14:52:26.370Z,4.77
2019-05-26T14:54:58.705Z,5.17
2019-05-26T14:57:30.909Z,7.27
2019-05-26T14:59:59.767Z,5.07
2019-05-26T15:02:29.334Z,9.50
2019-05-26T15:04:58.965Z,10.47
2019-05-26T15:07:28.694Z,5.10
2019-05-26T15:09:58.307Z,6.80
2019-05-26T15:12:27.928Z,11.47
2019-05-26T15:14:57.599Z,7.53
2019-05-26T15:17:27.334Z,5.03
2019-05-26T15:19:57.320Z,5.23
2019-05-26T15:22:27.126Z,8.00
2019-05-26T15:24:56.763Z,5.33
2019-05-26T15:27:26.520Z,5.50
2019-05-26T15:29:58.055Z,8.63
2019-05-26T15:32:27.814Z,10.73
2019-05-26T15:35:01.412Z,4.83
2019-05-26T15:37:31.589Z,6.30
2019-05-26T15:40:01.623Z,10.23
2019-05-26T15:42:31.250Z,5.10
2019-05-26T15:45:00.986Z,9.73
2019-05-26T15:47:31.289Z,5.37
2019-05-26T15:50:00.930Z,7.00
2019-05-26T15:52:30.692Z,6.10
2019-05-26T15:55:00.372Z,5.83
2019-05-26T15:57:30.070Z,7.37
2019-05-26T15:59:59.827Z,6.30
2019-05-26T16:02:29.528Z,6.40
2019-05-26T16:04:59.354Z,5.60
2019-05-26T16:07:29.021Z,8.63
2019-05-26T16:09:58.690Z,8.17
2019-05-26T16:12:28.373Z,5.40
2019-05-26T16:15:00.677Z,4.80
2019-05-26T16:17:30.438Z,4.37
2019-05-26T16:20:00.203Z,9.53
2019-05-26T16:22:29.803Z,5.10
2019-05-26T16:24:59.339Z,8.73
2019-05-26T16:27:28.963Z,4.10
2019-05-26T16:29:58.520Z,4.63
2019-05-26T16:32:30.595Z,4.10
2019-05-26T16:35:00.673Z,3.90
2019-05-26T16:37:31.587Z,6.40
2019-05-26T16:40:01.447Z,4.57
2019-05-26T16:42:31.251Z,4.07
2019-05-26T16:45:00.852Z,20.97
2019-05-26T16:47:30.350Z,4.90
2019-05-26T16:49:59.981Z,10.23
2019-05-26T16:52:29.517Z,4.90
2019-05-26T16:54:59.525Z,5.13
2019-05-26T16:57:29.113Z,4.10
2019-05-26T16:59:58.781Z,4.67
2019-05-26T17:02:28.661Z,4.50
2019-05-26T17:04:58.431Z,4.93
2019-05-26T17:07:28.087Z,8.80
2019-05-26T17:09:57.895Z,5.07
2019-05-26T17:12:27.614Z,3.97
2019-05-26T17:15:00.333Z,5.47
2019-05-26T17:17:29.855Z,4.20
2019-05-26T17:19:59.918Z,5.00
2019-05-26T17:22:29.571Z,7.43
2019-05-26T17:25:02.388Z,8.57
2019-05-26T17:27:34.875Z,6.00
2019-05-26T17:30:06.590Z,8.90
2019-05-26T17:32:36.532Z,9.33
2019-05-26T17:35:08.294Z,6.43
2019-05-26T17:37:37.894Z,6.00
2019-05-26T17:40:09.640Z,9.17
2019-05-26T17:42:39.518Z,6.07
2019-05-26T17:45:10.101Z,6.87
2019-05-26T17:47:40.074Z,6.00
2019-05-26T17:50:10.846Z,5.60
2019-05-26T17:52:40.583Z,6.63
2019-05-26T17:55:11.118Z,11.23
2019-05-26T17:57:41.547Z,15.63
2019-05-26T18:00:13.926Z,7.97
2019-05-26T18:02:43.682Z,9.90
2019-05-26T18:05:14.537Z,6.43
2019-05-26T18:07:47.349Z,5.93
2019-05-26T18:10:17.199Z,6.57
2019-05-26T18:12:47.025Z,5.70
2019-05-26T18:15:16.902Z,10.20
2019-05-26T18:17:47.791Z,7.93
2019-05-26T18:20:19.004Z,5.93
2019-05-26T18:22:48.715Z,6.00
2019-05-26T18:25:18.386Z,5.70
2019-05-26T18:27:48.445Z,8.80
2019-05-26T18:30:19.086Z,10.50
2019-05-26T18:32:48.840Z,8.17
2019-05-26T18:35:19.166Z,8.63
2019-05-26T18:37:52.168Z,8.63
2019-05-26T18:40:20.422Z,9.07
2019-05-26T18:42:51.601Z,16.20
2019-05-26T18:45:21.320Z,10.03
2019-05-26T18:48:02.356Z,10.50
2019-05-26T18:50:22.315Z,9.80
2019-05-26T18:52:52.097Z,10.90
2019-05-26T18:55:21.912Z,10.77
2019-05-26T18:57:51.717Z,18.00
2019-05-26T19:00:21.716Z,16.40
2019-05-26T19:02:51.722Z,14.33
2019-05-26T19:05:32.858Z,13.50
2019-05-26T19:07:53.147Z,15.13
2019-05-26T19:10:22.967Z,17.17
2019-05-26T19:12:52.585Z,18.60
2019-05-26T19:15:22.226Z,13.87
2019-05-26T19:17:54.379Z,15.13
2019-05-26T19:20:27.969Z,13.50
2019-05-26T19:22:57.627Z,17.10
2019-05-26T19:25:28.417Z,15.07
2019-05-26T19:27:58.108Z,14.57
2019-05-26T19:30:27.718Z,14.87
2019-05-26T19:32:57.674Z,15.47
2019-05-26T19:35:34.679Z,17.57
2019-05-26T19:38:04.415Z,21.27
2019-05-26T19:40:34.081Z,25.50
2019-05-26T19:43:04.530Z,17.33
2019-05-26T19:45:34.235Z,18.07
2019-05-26T19:48:03.964Z,20.00
2019-05-26T19:50:33.855Z,24.20
2019-05-26T19:53:07.080Z,19.97
2019-05-26T19:55:37.136Z,23.23
2019-05-26T19:58:07.372Z,20.27
2019-05-26T20:00:37.201Z,21.40
2019-05-26T20:03:07.305Z,24.10
2019-05-26T20:05:37.200Z,19.57
2019-05-26T20:08:07.200Z,21.37
2019-05-26T20:10:37.200Z,23.20
2019-05-26T20:13:07.239Z,19.33
2019-05-26T20:15:37.063Z,17.27
2019-05-26T20:18:07.314Z,19.00
2019-05-26T20:20:39.121Z,24.33
2019-05-26T20:23:09.062Z,23.33
2019-05-26T20:25:38.873Z,24.53
2019-05-26T20:28:10.441Z,23.17
2019-05-26T20:30:40.449Z,25.77
2019-05-26T20:33:10.558Z,25.80
2019-05-26T20:35:41.361Z,26.33
2019-05-26T20:38:11.121Z,25.93
2019-05-26T20:40:41.040Z,24.57
2019-05-26T20:43:11.124Z,27.27
2019-05-26T20:45:42.357Z,27.80
2019-05-26T20:48:12.067Z,23.90
2019-05-26T20:50:41.939Z,36.10
2019-05-26T20:53:11.464Z,27.70
2019-05-26T20:55:41.145Z,29.00
2019-05-26T20:58:10.875Z,26.90
2019-05-26T21:00:40.547Z,29.53
2019-05-26T21:03:10.398Z,26.37
2019-05-26T21:05:39.973Z,24.83
2019-05-26T21:08:11.857Z,26.47
2019-05-26T21:10:42.907Z,30.93
2019-05-26T21:13:12.643Z,26.00
2019-05-26T21:15:42.175Z,24.73
2019-05-26T21:18:11.706Z,23.30
2019-05-26T21:20:41.266Z,24.83
2019-05-26T21:23:12.784Z,25.87
2019-05-26T21:25:42.106Z,39.83
2019-05-26T21:28:11.666Z,21.50
2019-05-26T21:30:41.364Z,19.20
2019-05-26T21:33:10.959Z,21.40
2019-05-26T21:35:40.644Z,19.60
2019-05-26T21:38:10.268Z,20.60
2019-05-26T21:40:40.838Z,18.37
2019-05-26T21:43:10.463Z,20.13
2019-05-26T21:45:44.665Z,21.40
2019-05-26T21:48:14.251Z,19.17
2019-05-26T21:50:43.929Z,21.10
2019-05-26T21:53:16.695Z,21.83
2019-05-26T21:55:46.407Z,22.60
2019-05-26T21:58:16.128Z,21.63
2019-05-26T22:00:49.133Z,20.33
2019-05-26T22:03:19.532Z,22.90
2019-05-26T22:05:51.102Z,18.50
2019-05-26T22:08:20.612Z,16.60
2019-05-26T22:10:51.899Z,19.90
2019-05-26T22:13:21.657Z,17.43
2019-05-26T22:15:51.169Z,17.27
2019-05-26T22:18:20.862Z,26.37
2019-05-26T22:20:50.550Z,16.10
2019-05-26T22:23:20.130Z,15.87
2019-05-26T22:25:49.681Z,17.60
2019-05-26T22:28:19.866Z,15.23
2019-05-26T22:30:49.390Z,15.20
2019-05-26T22:33:20.780Z,14.50
2019-05-26T22:35:50.511Z,19.73
2019-05-26T22:38:20.071Z,17.13
2019-05-26T22:40:49.682Z,13.80
2019-05-26T22:43:20.352Z,21.53
2019-05-26T22:45:50.037Z,14.30
2019-05-26T22:48:19.570Z,16.93
2019-05-26T22:50:52.244Z,16.00
2019-05-26T22:53:21.926Z,26.23
2019-05-26T22:55:50.947Z,18.43
2019-05-26T22:58:20.602Z,19.00
2019-05-26T23:00:50.282Z,21.77
2019-05-26T23:03:19.808Z,20.00
2019-05-26T23:05:49.425Z,19.37
2019-05-26T23:08:19.032Z,35.33
2019-05-26T23:10:48.620Z,22.90
2019-05-26T23:13:18.605Z,22.93
2019-05-26T23:15:48.121Z,33.20
2019-05-26T23:18:17.703Z,29.00
2019-05-26T23:20:47.397Z,25.03
2019-05-26T23:23:16.928Z,22.27
2019-05-26T23:25:46.502Z,24.27
2019-05-26T23:28:16.086Z,31.63
2019-05-26T23:30:46.147Z,28.67
2019-05-26T23:33:15.673Z,28.70
2019-05-26T23:35:45.364Z,27.60
2019-05-26T23:38:15.470Z,27.70
2019-05-26T23:40:45.062Z,31.37
2019-05-26T23:43:14.607Z,35.10
2019-05-26T23:45:44.158Z,35.93
2019-05-26T23:48:15.927Z,35.53
2019-05-26T23:50:51.711Z,32.03
2019-05-26T23:53:21.290Z,37.00
2019-05-26T23:55:51.577Z,31.27
2019-05-26T23:58:21.385Z,38.60
