createdAt,value
2023-03-08T00:01:16.371Z,29.30
2023-03-08T00:03:18.050Z,29.30
2023-03-08T00:05:20.045Z,29.30
2023-03-08T00:07:22.551Z,29.40
2023-03-08T00:09:24.191Z,29.30
2023-03-08T00:11:26.692Z,29.30
2023-03-08T00:13:28.313Z,29.30
2023-03-08T00:15:29.947Z,29.40
2023-03-08T00:17:31.593Z,29.30
2023-03-08T00:19:33.244Z,29.40
2023-03-08T00:21:35.142Z,29.40
2023-03-08T00:23:36.870Z,29.40
2023-03-08T00:25:38.525Z,29.40
2023-03-08T00:27:40.247Z,29.40
2023-03-08T00:29:41.850Z,29.40
2023-03-08T00:31:43.599Z,29.40
2023-03-08T00:33:45.416Z,29.40
2023-03-08T00:36:01.595Z,29.40
2023-03-08T00:38:03.290Z,29.40
2023-03-08T00:40:05.900Z,29.40
2023-03-08T00:42:07.533Z,29.50
2023-03-08T00:44:09.191Z,29.50
2023-03-08T00:46:11.984Z,29.40
2023-03-08T00:48:13.762Z,29.50
2023-03-08T00:50:15.498Z,29.50
2023-03-08T00:52:17.245Z,29.50
2023-03-08T00:54:18.887Z,29.50
2023-03-08T00:56:20.758Z,29.40
2023-03-08T00:58:23.468Z,29.50
2023-03-08T01:00:25.217Z,29.50
2023-03-08T01:02:26.842Z,29.40
2023-03-08T01:04:28.541Z,29.40
2023-03-08T01:06:30.196Z,29.40
2023-03-08T01:08:31.927Z,29.50
2023-03-08T01:10:33.847Z,29.50
2023-03-08T01:12:36.503Z,29.50
2023-03-08T01:14:38.297Z,29.50
2023-03-08T01:16:41.284Z,29.50
2023-03-08T01:18:42.958Z,29.50
2023-03-08T01:20:44.679Z,29.50
2023-03-08T01:22:46.323Z,29.50
2023-03-08T01:24:50.837Z,29.50
2023-03-08T01:26:54.362Z,29.50
2023-03-08T01:28:57.330Z,29.50
2023-03-08T01:31:19.485Z,29.50
2023-03-08T01:33:21.904Z,29.50
2023-03-08T01:35:23.547Z,29.60
2023-03-08T01:37:25.181Z,29.60
2023-03-08T01:39:26.826Z,29.60
2023-03-08T01:41:30.851Z,29.60
2023-03-08T01:43:36.587Z,29.60
2023-03-08T01:46:15.092Z,29.60
2023-03-08T01:48:17.807Z,29.60
2023-03-08T01:50:20.085Z,29.60
2023-03-08T01:52:31.868Z,29.60
2023-03-08T01:54:37.768Z,29.60
2023-03-08T01:56:40.695Z,29.60
2023-03-08T01:58:45.239Z,29.60
2023-03-08T02:00:47.123Z,29.60
2023-03-08T02:02:53.115Z,29.60
2023-03-08T02:04:54.772Z,29.70
2023-03-08T02:06:56.453Z,29.70
2023-03-08T02:09:03.419Z,29.70
2023-03-08T02:11:05.471Z,29.60
2023-03-08T02:13:09.766Z,29.70
2023-03-08T02:15:14.079Z,29.70
2023-03-08T02:17:15.706Z,29.70
2023-03-08T02:19:23.664Z,29.70
2023-03-08T02:21:27.168Z,29.80
2023-03-08T02:23:28.861Z,29.70
2023-03-08T02:25:30.632Z,29.70
2023-03-08T02:27:32.268Z,29.70
2023-03-08T02:29:33.954Z,29.70
2023-03-08T02:31:35.616Z,29.70
2023-03-08T02:33:37.337Z,29.70
2023-03-08T02:35:42.564Z,29.70
2023-03-08T02:37:44.299Z,29.70
2023-03-08T02:39:45.902Z,29.70
2023-03-08T02:41:47.637Z,29.80
2023-03-08T02:43:49.238Z,29.80
2023-03-08T02:45:51.313Z,29.80
2023-03-08T02:47:53.088Z,29.80
2023-03-08T02:49:54.746Z,29.80
2023-03-08T02:51:56.353Z,29.70
2023-03-08T02:53:57.997Z,29.80
2023-03-08T02:55:59.662Z,29.80
2023-03-08T02:58:01.523Z,29.80
2023-03-08T03:00:04.540Z,29.80
2023-03-08T03:02:06.254Z,29.80
2023-03-08T03:04:07.878Z,29.80
2023-03-08T03:06:18.826Z,29.80
2023-03-08T03:08:20.538Z,29.80
2023-03-08T03:10:22.233Z,29.80
2023-03-08T03:12:23.877Z,29.80
2023-03-08T03:14:28.167Z,29.80
2023-03-08T03:16:29.826Z,29.80
2023-03-08T03:18:31.523Z,29.80
2023-03-08T03:20:34.134Z,29.80
2023-03-08T03:22:36.697Z,29.80
2023-03-08T03:24:38.361Z,29.80
2023-03-08T03:26:40.116Z,29.80
2023-03-08T03:28:42.177Z,29.80
2023-03-08T03:30:43.989Z,29.80
2023-03-08T03:32:45.703Z,29.80
2023-03-08T03:34:47.494Z,29.80
2023-03-08T03:36:49.197Z,29.80
2023-03-08T03:38:51.147Z,29.90
2023-03-08T03:41:03.971Z,29.90
2023-03-08T03:43:05.620Z,29.80
2023-03-08T03:45:07.600Z,29.80
2023-03-08T03:47:09.214Z,29.80
2023-03-08T03:49:10.805Z,29.90
2023-03-08T03:51:15.650Z,29.80
2023-03-08T03:53:17.294Z,29.90
2023-03-08T03:55:18.929Z,30.40
2023-03-08T03:57:20.966Z,29.80
2023-03-08T03:59:23.558Z,29.80
2023-03-08T04:01:28.650Z,29.90
2023-03-08T04:03:30.307Z,29.90
2023-03-08T04:05:31.981Z,29.80
2023-03-08T04:07:33.956Z,29.90
2023-03-08T04:09:35.707Z,29.90
2023-03-08T04:11:38.883Z,29.90
2023-03-08T04:13:40.883Z,29.90
2023-03-08T04:15:42.574Z,29.90
2023-03-08T04:17:44.625Z,29.90
2023-03-08T04:19:49.800Z,29.90
2023-03-08T04:21:51.503Z,30.00
2023-03-08T04:23:53.698Z,29.90
2023-03-08T04:25:55.346Z,29.90
2023-03-08T04:27:56.948Z,30.00
2023-03-08T04:29:58.537Z,29.90
2023-03-08T04:32:00.378Z,29.90
2023-03-08T04:34:03.583Z,29.90
2023-03-08T04:36:05.702Z,29.90
2023-03-08T04:38:07.436Z,29.90
2023-03-08T04:40:09.754Z,29.90
2023-03-08T04:42:11.396Z,29.90
2023-03-08T04:44:13.100Z,29.90
2023-03-08T04:46:16.778Z,29.90
2023-03-08T04:48:18.473Z,29.90
2023-03-08T04:50:20.212Z,29.90
2023-03-08T04:52:21.867Z,30.00
2023-03-08T04:54:23.832Z,29.90
2023-03-08T04:56:25.534Z,29.90
2023-03-08T04:58:30.413Z,29.90
2023-03-08T05:00:32.180Z,29.90
2023-03-08T05:02:33.813Z,29.90
2023-03-08T05:04:35.556Z,29.90
2023-03-08T05:06:37.462Z,29.90
2023-03-08T05:08:39.152Z,29.90
2023-03-08T05:10:46.765Z,29.90
2023-03-08T05:12:48.462Z,29.90
2023-03-08T05:14:50.183Z,29.90
2023-03-08T05:16:56.120Z,29.90
2023-03-08T05:18:58.264Z,29.90
2023-03-08T05:21:11.447Z,29.90
2023-03-08T05:23:13.095Z,29.90
2023-03-08T05:25:15.103Z,30.00
2023-03-08T05:27:16.743Z,29.90
2023-03-08T05:29:18.411Z,29.90
2023-03-08T05:31:21.853Z,29.90
2023-03-08T05:33:23.512Z,30.00
2023-03-08T05:35:25.221Z,29.90
2023-03-08T05:37:27.554Z,30.00
2023-03-08T05:39:30.180Z,30.00
2023-03-08T05:41:31.831Z,30.00
2023-03-08T05:43:33.981Z,29.90
2023-03-08T05:45:35.801Z,29.90
2023-03-08T05:47:37.501Z,30.00
2023-03-08T05:49:39.190Z,30.00
2023-03-08T05:51:40.868Z,29.90
2023-03-08T05:53:43.366Z,29.90
2023-03-08T05:55:45.024Z,30.00
2023-03-08T05:57:46.675Z,29.90
2023-03-08T05:59:48.403Z,29.90
2023-03-08T06:01:50.153Z,30.50
2023-03-08T06:03:54.983Z,29.90
2023-03-08T06:05:56.642Z,30.00
2023-03-08T06:07:58.455Z,29.90
2023-03-08T06:10:00.676Z,29.90
2023-03-08T06:12:02.284Z,29.90
2023-03-08T06:14:03.901Z,29.90
2023-03-08T06:16:06.709Z,29.90
2023-03-08T06:18:08.406Z,29.80
2023-03-08T06:20:10.897Z,29.80
2023-03-08T06:22:12.641Z,29.80
2023-03-08T06:24:14.252Z,29.80
2023-03-08T06:26:16.923Z,29.80
2023-03-08T06:28:18.695Z,29.80
2023-03-08T06:30:20.473Z,29.70
2023-03-08T06:32:22.316Z,29.80
2023-03-08T06:34:24.078Z,29.70
2023-03-08T06:36:25.743Z,29.70
2023-03-08T06:38:30.107Z,29.70
2023-03-08T06:40:32.390Z,29.70
2023-03-08T06:42:41.103Z,29.70
2023-03-08T06:44:43.348Z,29.70
2023-03-08T06:46:45.047Z,29.70
2023-03-08T06:48:47.808Z,29.70
2023-03-08T06:50:49.700Z,29.60
2023-03-08T06:52:51.386Z,29.60
2023-03-08T06:54:53.005Z,29.60
2023-03-08T06:56:54.650Z,29.70
2023-03-08T06:58:56.303Z,29.60
2023-03-08T07:00:59.934Z,29.60
2023-03-08T07:03:01.661Z,29.70
2023-03-08T07:05:03.346Z,29.60
2023-03-08T07:07:05.101Z,29.60
2023-03-08T07:09:06.753Z,29.60
2023-03-08T07:11:09.777Z,29.60
2023-03-08T07:13:11.457Z,29.60
2023-03-08T07:15:14.928Z,29.60
2023-03-08T07:17:16.542Z,30.10
2023-03-08T07:19:18.184Z,30.00
2023-03-08T07:21:20.009Z,29.60
2023-03-08T07:23:21.733Z,29.60
2023-03-08T07:25:23.417Z,29.60
2023-03-08T07:27:25.330Z,29.60
2023-03-08T07:29:27.045Z,29.60
2023-03-08T07:31:29.335Z,29.50
2023-03-08T07:33:31.112Z,29.60
2023-03-08T07:35:32.750Z,29.50
2023-03-08T07:37:34.407Z,29.50
2023-03-08T07:39:36.038Z,30.00
2023-03-08T07:41:37.653Z,29.50
2023-03-08T07:43:39.334Z,29.60
2023-03-08T07:45:41.701Z,29.50
2023-03-08T07:47:43.354Z,29.50
2023-03-08T07:49:45.070Z,29.50
2023-03-08T07:51:48.609Z,29.50
2023-03-08T07:53:51.749Z,29.50
2023-03-08T07:55:53.451Z,29.50
2023-03-08T07:57:55.114Z,29.50
2023-03-08T07:59:56.729Z,29.60
2023-03-08T08:01:58.615Z,29.50
2023-03-08T08:04:00.863Z,29.50
2023-03-08T08:06:04.140Z,29.50
2023-03-08T08:08:05.813Z,29.50
2023-03-08T08:10:08.231Z,29.50
2023-03-08T08:12:10.202Z,29.50
2023-03-08T08:14:11.986Z,29.50
2023-03-08T08:16:16.687Z,29.50
2023-03-08T08:18:18.557Z,29.50
2023-03-08T08:20:20.288Z,29.50
2023-03-08T08:22:22.071Z,29.50
2023-03-08T08:24:23.710Z,29.40
2023-03-08T08:26:25.484Z,29.40
2023-03-08T08:28:27.830Z,29.40
2023-03-08T08:30:29.734Z,29.40
2023-03-08T08:32:34.190Z,29.50
2023-03-08T08:34:35.824Z,29.50
2023-03-08T08:36:37.937Z,29.50
2023-03-08T08:38:40.314Z,29.50
2023-03-08T08:40:42.035Z,29.50
2023-03-08T08:42:43.701Z,29.50
2023-03-08T08:44:45.351Z,29.50
2023-03-08T08:46:46.978Z,29.50
2023-03-08T08:48:48.602Z,29.40
2023-03-08T08:50:50.761Z,29.50
2023-03-08T08:52:52.460Z,29.50
2023-03-08T08:54:54.191Z,29.50
2023-03-08T08:56:55.897Z,29.50
2023-03-08T08:59:00.004Z,29.50
2023-03-08T09:01:01.608Z,29.50
2023-03-08T09:03:04.366Z,29.40
2023-03-08T09:05:06.350Z,29.40
2023-03-08T09:07:08.167Z,29.50
2023-03-08T09:09:09.816Z,29.50
2023-03-08T09:11:11.721Z,29.50
2023-03-08T09:13:13.402Z,29.50
2023-03-08T09:15:15.109Z,29.50
2023-03-08T09:17:16.730Z,29.50
2023-03-08T09:19:18.535Z,29.50
2023-03-08T09:21:20.475Z,29.50
2023-03-08T09:23:22.247Z,29.50
2023-03-08T09:25:24.333Z,29.50
2023-03-08T09:27:25.976Z,29.50
2023-03-08T09:29:27.619Z,29.50
2023-03-08T09:31:29.411Z,29.50
2023-03-08T09:33:31.168Z,29.50
2023-03-08T09:35:32.854Z,29.50
2023-03-08T09:37:34.493Z,29.50
2023-03-08T09:39:36.104Z,29.50
2023-03-08T09:41:54.248Z,29.50
2023-03-08T09:44:04.258Z,29.50
2023-03-08T09:46:06.057Z,29.50
2023-03-08T09:48:21.414Z,29.50
2023-03-08T09:50:39.968Z,29.50
2023-03-08T09:53:08.290Z,29.60
2023-03-08T09:55:43.313Z,29.60
2023-03-08T09:57:52.285Z,29.60
2023-03-08T09:59:59.404Z,29.50
2023-03-08T10:02:28.991Z,29.60
2023-03-08T10:05:09.804Z,29.60
2023-03-08T10:07:36.154Z,29.60
2023-03-08T10:09:47.846Z,29.60
2023-03-08T10:11:54.429Z,29.60
2023-03-08T10:14:02.893Z,29.60
2023-03-08T10:16:10.459Z,29.60
2023-03-08T10:18:36.861Z,29.60
2023-03-08T10:20:41.860Z,29.60
2023-03-08T10:22:44.279Z,29.70
2023-03-08T10:24:53.824Z,29.70
2023-03-08T10:27:04.788Z,29.70
2023-03-08T10:29:06.572Z,29.60
2023-03-08T10:31:29.579Z,29.60
2023-03-08T10:33:35.976Z,29.70
2023-03-08T10:35:53.084Z,29.80
2023-03-08T10:37:54.774Z,29.70
2023-03-08T10:39:59.692Z,29.70
2023-03-08T10:42:07.167Z,29.70
2023-03-08T10:44:14.929Z,29.70
2023-03-08T10:46:30.252Z,29.80
2023-03-08T10:48:32.394Z,29.80
2023-03-08T10:50:36.612Z,29.80
2023-03-08T10:52:38.435Z,29.80
2023-03-08T10:54:40.040Z,29.80
2023-03-08T10:56:50.701Z,29.80
2023-03-08T10:58:56.041Z,29.90
2023-03-08T11:01:00.505Z,29.90
2023-03-08T11:03:20.986Z,29.90
2023-03-08T11:05:26.676Z,29.90
2023-03-08T11:07:31.823Z,30.00
2023-03-08T11:09:33.520Z,30.00
2023-03-08T11:11:42.735Z,30.00
2023-03-08T11:13:50.469Z,30.00
2023-03-08T11:16:03.027Z,30.00
2023-03-08T11:18:30.088Z,30.20
2023-03-08T11:20:45.405Z,30.20
2023-03-08T11:23:01.245Z,30.30
2023-03-08T11:25:33.150Z,30.20
2023-03-08T11:27:53.073Z,30.20
2023-03-08T11:30:42.258Z,30.30
2023-03-08T11:33:22.258Z,30.50
2023-03-08T11:35:58.390Z,30.40
2023-03-08T11:38:27.861Z,30.50
2023-03-08T11:40:54.284Z,30.60
2023-03-08T11:43:03.645Z,30.70
2023-03-08T11:45:37.789Z,30.70
2023-03-08T11:48:01.070Z,30.70
2023-03-08T11:50:30.511Z,30.80
2023-03-08T11:53:06.182Z,30.70
2023-03-08T11:55:39.173Z,30.80
2023-03-08T11:57:45.481Z,30.90
2023-03-08T12:00:01.004Z,30.90
2023-03-08T12:02:13.920Z,30.90
2023-03-08T12:04:26.804Z,30.90
2023-03-08T12:06:41.118Z,31.00
2023-03-08T12:08:48.877Z,31.00
2023-03-08T12:11:06.986Z,31.00
2023-03-08T12:13:22.923Z,31.00
2023-03-08T12:15:49.019Z,31.00
2023-03-08T12:18:09.727Z,31.10
2023-03-08T12:20:16.403Z,31.10
2023-03-08T12:22:26.664Z,31.20
2023-03-08T12:24:58.182Z,31.20
2023-03-08T12:27:05.792Z,31.30
2023-03-08T12:29:22.900Z,31.30
2023-03-08T12:31:30.192Z,31.30
2023-03-08T12:33:32.657Z,31.40
2023-03-08T12:35:36.594Z,31.40
2023-03-08T12:37:39.166Z,31.50
2023-03-08T12:39:40.949Z,31.50
2023-03-08T12:41:42.880Z,31.50
2023-03-08T12:43:44.649Z,31.60
2023-03-08T12:45:59.840Z,31.60
2023-03-08T12:48:04.248Z,31.60
2023-03-08T12:50:16.018Z,31.60
2023-03-08T12:52:19.560Z,31.60
2023-03-08T12:54:23.392Z,31.70
2023-03-08T12:56:31.126Z,31.70
2023-03-08T12:58:34.748Z,31.70
2023-03-08T13:00:39.002Z,31.70
2023-03-08T13:02:40.764Z,31.70
2023-03-08T13:04:43.018Z,31.80
2023-03-08T13:07:06.081Z,31.90
2023-03-08T13:09:21.173Z,32.00
2023-03-08T13:11:25.881Z,31.90
2023-03-08T13:13:48.031Z,31.90
2023-03-08T13:15:51.140Z,32.00
2023-03-08T13:17:59.500Z,32.10
2023-03-08T13:20:26.924Z,32.10
2023-03-08T13:22:37.983Z,32.10
2023-03-08T13:24:49.139Z,32.20
2023-03-08T13:27:34.438Z,32.50
2023-03-08T13:29:36.333Z,32.20
2023-03-08T13:31:39.030Z,32.30
2023-03-08T13:33:50.006Z,32.30
2023-03-08T13:36:03.509Z,32.20
2023-03-08T13:38:05.483Z,32.30
2023-03-08T13:40:18.897Z,32.30
2023-03-08T13:42:24.745Z,32.30
2023-03-08T13:44:27.655Z,32.40
2023-03-08T13:46:29.972Z,32.40
2023-03-08T13:48:35.072Z,32.40
2023-03-08T13:50:44.599Z,32.40
2023-03-08T13:52:46.645Z,32.50
2023-03-08T13:54:56.164Z,32.50
2023-03-08T13:57:03.805Z,32.60
2023-03-08T13:59:05.535Z,32.60
2023-03-08T14:01:15.896Z,32.60
2023-03-08T14:03:20.883Z,32.60
2023-03-08T14:05:25.759Z,32.60
2023-03-08T14:07:30.665Z,32.80
2023-03-08T14:09:33.436Z,33.50
2023-03-08T14:11:40.133Z,32.90
2023-03-08T14:13:46.973Z,32.90
2023-03-08T14:15:58.451Z,33.00
2023-03-08T14:18:00.677Z,33.00
2023-03-08T14:20:13.394Z,33.10
2023-03-08T14:22:28.657Z,33.10
2023-03-08T14:24:38.660Z,33.00
2023-03-08T14:26:40.977Z,33.00
2023-03-08T14:28:43.534Z,33.20
2023-03-08T14:30:48.848Z,33.20
2023-03-08T14:33:16.894Z,33.20
2023-03-08T14:35:25.169Z,33.20
2023-03-08T14:37:28.733Z,33.30
2023-03-08T14:39:33.303Z,33.20
2023-03-08T14:41:37.112Z,33.20
2023-03-08T14:43:38.867Z,33.20
2023-03-08T14:45:50.285Z,33.20
2023-03-08T14:47:58.197Z,33.20
2023-03-08T14:50:08.419Z,33.20
2023-03-08T14:52:20.199Z,33.30
2023-03-08T14:54:23.267Z,33.30
2023-03-08T14:56:25.195Z,33.40
2023-03-08T14:58:32.328Z,33.40
2023-03-08T15:00:34.038Z,33.50
2023-03-08T15:02:36.015Z,33.60
2023-03-08T15:04:37.718Z,33.40
2023-03-08T15:06:39.884Z,33.50
2023-03-08T15:08:41.933Z,33.40
2023-03-08T15:10:44.358Z,33.50
2023-03-08T15:12:46.005Z,33.60
2023-03-08T15:14:47.678Z,33.60
2023-03-08T15:16:51.045Z,33.60
2023-03-08T15:18:52.805Z,33.60
2023-03-08T15:20:54.546Z,33.60
2023-03-08T15:22:59.877Z,33.60
2023-03-08T15:25:01.544Z,33.70
2023-03-08T15:27:03.288Z,33.60
2023-03-08T15:29:04.965Z,33.80
2023-03-08T15:31:06.764Z,33.80
2023-03-08T15:33:09.588Z,33.80
2023-03-08T15:35:11.397Z,33.80
2023-03-08T15:37:14.885Z,33.80
2023-03-08T15:39:16.814Z,33.90
2023-03-08T15:41:18.777Z,33.90
2023-03-08T15:43:20.458Z,34.00
2023-03-08T15:45:22.382Z,33.90
2023-03-08T15:47:24.098Z,34.00
2023-03-08T15:49:25.769Z,34.00
2023-03-08T15:51:33.725Z,34.00
2023-03-08T15:53:36.336Z,34.00
2023-03-08T15:55:39.379Z,34.00
2023-03-08T15:57:41.911Z,34.10
2023-03-08T15:59:43.566Z,34.20
2023-03-08T16:01:45.266Z,34.20
2023-03-08T16:03:47.183Z,34.00
2023-03-08T16:05:48.805Z,34.10
2023-03-08T16:07:55.430Z,34.20
2023-03-08T16:09:57.119Z,34.20
2023-03-08T16:11:58.797Z,34.30
2023-03-08T16:14:00.482Z,34.30
2023-03-08T16:16:04.073Z,34.20
2023-03-08T16:18:05.813Z,34.30
2023-03-08T16:20:08.201Z,34.40
2023-03-08T16:22:10.801Z,34.20
2023-03-08T16:24:12.813Z,34.30
2023-03-08T16:26:17.594Z,34.30
2023-03-08T16:28:19.454Z,34.30
2023-03-08T16:30:21.189Z,34.40
2023-03-08T16:32:22.991Z,34.40
2023-03-08T16:34:29.246Z,34.40
2023-03-08T16:36:31.970Z,34.40
2023-03-08T16:38:33.742Z,34.50
2023-03-08T16:40:37.307Z,34.50
2023-03-08T16:42:38.922Z,34.50
2023-03-08T16:44:41.048Z,35.10
2023-03-08T16:46:42.682Z,34.50
2023-03-08T16:48:44.416Z,34.60
2023-03-08T16:50:55.432Z,34.60
2023-03-08T16:52:58.314Z,34.50
2023-03-08T16:54:59.954Z,34.80
2023-03-08T16:57:16.523Z,34.80
2023-03-08T16:59:20.116Z,34.70
2023-03-08T17:01:23.007Z,34.70
2023-03-08T17:03:24.688Z,34.70
2023-03-08T17:05:26.479Z,34.80
2023-03-08T17:07:28.161Z,34.70
2023-03-08T17:09:29.814Z,34.70
2023-03-08T17:11:34.290Z,34.70
2023-03-08T17:13:36.003Z,35.50
2023-03-08T17:15:43.159Z,34.80
2023-03-08T17:17:44.831Z,34.90
2023-03-08T17:19:46.600Z,34.80
2023-03-08T17:21:50.768Z,34.90
2023-03-08T17:23:53.015Z,34.90
2023-03-08T17:25:54.602Z,34.90
2023-03-08T17:27:56.226Z,34.90
2023-03-08T17:30:00.532Z,34.90
2023-03-08T17:32:02.343Z,34.90
2023-03-08T17:34:04.789Z,35.00
2023-03-08T17:36:07.356Z,35.00
2023-03-08T17:38:09.082Z,34.90
2023-03-08T17:40:12.403Z,34.90
2023-03-08T17:42:14.105Z,34.90
2023-03-08T17:44:15.997Z,34.90
2023-03-08T17:46:21.398Z,34.90
2023-03-08T17:48:23.164Z,35.00
2023-03-08T17:50:24.841Z,34.90
2023-03-08T17:52:26.618Z,34.90
2023-03-08T17:54:28.286Z,34.90
2023-03-08T17:56:31.500Z,34.90
2023-03-08T17:58:33.191Z,34.90
2023-03-08T18:00:35.006Z,35.00
2023-03-08T18:02:36.769Z,35.00
2023-03-08T18:04:38.465Z,35.00
2023-03-08T18:06:42.948Z,35.00
2023-03-08T18:08:44.632Z,35.10
2023-03-08T18:10:46.283Z,35.00
2023-03-08T18:12:47.987Z,35.00
2023-03-08T18:14:52.588Z,35.00
2023-03-08T18:16:54.254Z,35.00
2023-03-08T18:18:55.995Z,35.10
2023-03-08T18:21:12.038Z,35.70
2023-03-08T18:23:14.750Z,35.10
2023-03-08T18:25:17.093Z,35.10
2023-03-08T18:27:18.958Z,35.10
2023-03-08T18:29:20.704Z,35.20
2023-03-08T18:31:25.991Z,35.10
2023-03-08T18:33:27.825Z,35.20
2023-03-08T18:35:29.556Z,35.20
2023-03-08T18:37:31.822Z,35.80
2023-03-08T18:39:33.557Z,35.20
2023-03-08T18:41:35.208Z,35.20
2023-03-08T18:43:36.947Z,35.20
2023-03-08T18:45:39.167Z,35.20
2023-03-08T18:47:40.858Z,35.20
2023-03-08T18:49:43.509Z,35.20
2023-03-08T18:51:45.297Z,35.20
2023-03-08T18:53:46.966Z,35.20
2023-03-08T18:56:00.123Z,35.20
2023-03-08T18:58:01.735Z,35.30
2023-03-08T19:00:10.478Z,35.30
2023-03-08T19:02:12.622Z,35.30
2023-03-08T19:04:14.369Z,35.30
2023-03-08T19:06:16.409Z,35.40
2023-03-08T19:08:18.063Z,35.40
2023-03-08T19:10:19.730Z,35.40
2023-03-08T19:12:21.449Z,35.40
2023-03-08T19:14:23.111Z,35.40
2023-03-08T19:16:28.152Z,35.40
2023-03-08T19:18:30.101Z,35.40
2023-03-08T19:20:35.150Z,35.50
2023-03-08T19:22:36.847Z,35.40
2023-03-08T19:24:38.510Z,35.40
2023-03-08T19:26:42.846Z,35.40
2023-03-08T19:28:44.469Z,35.40
2023-03-08T19:30:46.114Z,35.50
2023-03-08T19:32:48.712Z,35.50
2023-03-08T19:34:50.501Z,35.50
2023-03-08T19:36:53.003Z,35.60
2023-03-08T19:38:57.795Z,35.50
2023-03-08T19:40:59.483Z,35.50
2023-03-08T19:43:01.132Z,35.50
2023-03-08T19:45:03.101Z,35.50
2023-03-08T19:47:05.168Z,35.50
2023-03-08T19:49:08.486Z,35.60
2023-03-08T19:51:19.477Z,35.60
2023-03-08T19:53:21.496Z,35.60
2023-03-08T19:55:23.146Z,35.60
2023-03-08T19:57:24.871Z,35.60
2023-03-08T19:59:26.778Z,35.60
2023-03-08T20:01:28.660Z,35.60
2023-03-08T20:03:30.511Z,35.50
2023-03-08T20:05:32.342Z,35.60
2023-03-08T20:07:34.021Z,35.60
2023-03-08T20:09:35.861Z,35.60
2023-03-08T20:11:38.195Z,35.60
2023-03-08T20:13:39.836Z,35.70
2023-03-08T20:15:41.657Z,35.70
2023-03-08T20:17:43.257Z,35.70
2023-03-08T20:19:44.904Z,35.70
2023-03-08T20:21:46.631Z,35.70
2023-03-08T20:23:55.273Z,35.70
2023-03-08T20:25:57.349Z,35.70
2023-03-08T20:27:59.023Z,35.70
2023-03-08T20:30:00.677Z,35.70
2023-03-08T20:32:02.324Z,35.70
2023-03-08T20:34:04.326Z,35.70
2023-03-08T20:36:06.350Z,35.80
2023-03-08T20:38:08.601Z,35.80
2023-03-08T20:40:12.187Z,35.80
2023-03-08T20:42:13.849Z,35.70
2023-03-08T20:44:15.511Z,35.80
2023-03-08T20:46:19.548Z,35.70
2023-03-08T20:48:21.397Z,35.80
2023-03-08T20:50:25.322Z,35.80
2023-03-08T20:52:28.135Z,35.80
2023-03-08T20:54:29.761Z,35.80
2023-03-08T20:56:31.419Z,35.80
2023-03-08T20:58:33.523Z,35.90
2023-03-08T21:00:35.128Z,35.90
2023-03-08T21:02:37.002Z,35.90
2023-03-08T21:04:38.691Z,35.80
2023-03-08T21:06:40.446Z,35.90
2023-03-08T21:08:42.211Z,35.90
2023-03-08T21:10:43.929Z,35.90
2023-03-08T21:12:45.666Z,35.90
2023-03-08T21:14:50.953Z,35.90
2023-03-08T21:16:52.639Z,36.00
2023-03-08T21:18:59.778Z,35.90
2023-03-08T21:21:01.423Z,36.00
2023-03-08T21:23:03.148Z,36.00
2023-03-08T21:25:05.766Z,36.00
2023-03-08T21:27:07.845Z,36.00
2023-03-08T21:29:13.011Z,36.00
2023-03-08T21:31:14.760Z,36.10
2023-03-08T21:33:16.391Z,36.10
2023-03-08T21:35:18.043Z,36.10
2023-03-08T21:37:20.017Z,36.10
2023-03-08T21:39:21.662Z,36.20
2023-03-08T21:41:26.866Z,36.10
2023-03-08T21:43:28.496Z,36.10
2023-03-08T21:45:30.190Z,36.10
2023-03-08T21:47:31.800Z,36.10
2023-03-08T21:49:35.140Z,36.20
2023-03-08T21:51:38.353Z,36.20
2023-03-08T21:53:40.644Z,36.20
2023-03-08T21:55:42.309Z,36.30
2023-03-08T21:57:43.938Z,36.30
2023-03-08T21:59:45.646Z,36.30
2023-03-08T22:01:48.770Z,36.30
2023-03-08T22:03:51.353Z,36.30
2023-03-08T22:05:52.955Z,36.30
2023-03-08T22:07:54.558Z,36.30
2023-03-08T22:09:56.208Z,36.40
2023-03-08T22:11:58.532Z,36.40
2023-03-08T22:14:01.667Z,36.40
2023-03-08T22:16:03.657Z,36.30
2023-03-08T22:18:05.488Z,36.40
2023-03-08T22:20:10.382Z,36.30
2023-03-08T22:22:12.067Z,36.30
2023-03-08T22:24:13.726Z,36.30
2023-03-08T22:26:15.358Z,36.30
2023-03-08T22:28:17.007Z,36.30
2023-03-08T22:30:18.719Z,36.30
2023-03-08T22:32:20.534Z,36.30
2023-03-08T22:34:22.230Z,36.30
2023-03-08T22:36:25.824Z,36.30
2023-03-08T22:38:27.435Z,36.30
2023-03-08T22:40:29.145Z,36.30
2023-03-08T22:42:30.810Z,36.30
2023-03-08T22:44:32.452Z,36.30
2023-03-08T22:46:34.374Z,36.30
2023-03-08T22:48:36.254Z,36.30
2023-03-08T22:50:37.944Z,36.30
2023-03-08T22:52:39.748Z,36.30
2023-03-08T22:54:41.644Z,36.30
2023-03-08T22:56:43.358Z,36.30
2023-03-08T22:58:45.287Z,36.30
2023-03-08T23:00:47.368Z,36.30
2023-03-08T23:02:49.706Z,36.20
2023-03-08T23:04:51.391Z,36.20
2023-03-08T23:06:53.061Z,36.20
2023-03-08T23:08:59.666Z,36.20
2023-03-08T23:11:01.582Z,36.30
2023-03-08T23:13:03.596Z,36.30
2023-03-08T23:15:06.229Z,36.20
2023-03-08T23:17:07.897Z,36.30
2023-03-08T23:19:16.724Z,36.30
2023-03-08T23:21:20.423Z,36.40
2023-03-08T23:23:25.026Z,36.30
2023-03-08T23:25:26.828Z,36.30
2023-03-08T23:27:28.530Z,36.20
2023-03-08T23:29:30.687Z,36.40
2023-03-08T23:31:37.158Z,36.30
2023-03-08T23:33:39.464Z,36.30
2023-03-08T23:35:41.318Z,36.20
2023-03-08T23:37:43.186Z,36.30
2023-03-08T23:39:44.874Z,36.20
2023-03-08T23:41:46.599Z,37.00
2023-03-08T23:43:48.229Z,36.30
2023-03-08T23:45:49.915Z,36.40
2023-03-08T23:47:51.632Z,36.20
2023-03-08T23:49:53.694Z,36.20
2023-03-08T23:51:55.302Z,36.20
2023-03-08T23:53:59.172Z,36.20
2023-03-08T23:56:01.173Z,36.20
2023-03-08T23:58:03.182Z,36.20
