createdAt,value
2017-10-18T00:00:50.196Z,46.80
2017-10-18T00:01:50.193Z,50.90
2017-10-18T00:02:50.196Z,44.00
2017-10-18T00:03:50.192Z,47.30
2017-10-18T00:04:50.187Z,49.00
2017-10-18T00:05:50.185Z,50.20
2017-10-18T00:06:50.182Z,51.10
2017-10-18T00:07:50.178Z,49.10
2017-10-18T00:08:50.175Z,50.10
2017-10-18T00:09:50.172Z,43.70
2017-10-18T00:10:50.166Z,41.90
2017-10-18T00:11:50.161Z,42.10
2017-10-18T00:12:50.166Z,47.20
2017-10-18T00:13:50.156Z,49.70
2017-10-18T00:14:50.151Z,43.60
2017-10-18T00:15:50.149Z,48.70
2017-10-18T00:16:50.145Z,45.10
2017-10-18T00:17:50.143Z,46.70
2017-10-18T00:18:50.144Z,46.90
2017-10-18T00:19:50.140Z,45.10
2017-10-18T00:20:50.136Z,42.00
2017-10-18T00:21:50.133Z,42.10
2017-10-18T00:22:50.130Z,45.40
2017-10-18T00:23:50.128Z,37.30
2017-10-18T00:24:50.124Z,47.20
2017-10-18T00:25:50.123Z,44.20
2017-10-18T00:26:50.114Z,46.60
2017-10-18T00:27:50.110Z,43.20
2017-10-18T00:28:50.106Z,46.30
2017-10-18T00:29:50.102Z,46.20
2017-10-18T00:30:50.101Z,46.70
2017-10-18T00:31:50.098Z,40.80
2017-10-18T00:32:50.093Z,38.70
2017-10-18T00:33:50.091Z,44.30
2017-10-18T00:34:50.090Z,42.10
2017-10-18T00:35:50.089Z,45.30
2017-10-18T00:36:50.084Z,41.90
2017-10-18T00:37:50.082Z,39.60
2017-10-18T00:38:50.079Z,43.10
2017-10-18T00:39:50.076Z,41.50
2017-10-18T00:40:50.071Z,45.70
2017-10-18T00:41:50.068Z,45.70
2017-10-18T00:42:50.062Z,44.20
2017-10-18T00:43:50.058Z,43.50
2017-10-18T00:44:50.054Z,39.70
2017-10-18T00:45:50.049Z,44.50
2017-10-18T00:46:50.047Z,40.20
2017-10-18T00:47:50.043Z,40.40
2017-10-18T00:48:50.041Z,49.90
2017-10-18T00:49:50.037Z,45.80
2017-10-18T00:50:50.038Z,51.90
2017-10-18T00:51:50.036Z,50.80
2017-10-18T00:52:50.031Z,47.90
2017-10-18T00:53:50.028Z,54.00
2017-10-18T00:54:50.024Z,48.70
2017-10-18T00:55:50.021Z,49.50
2017-10-18T00:56:50.017Z,58.20
2017-10-18T00:57:50.013Z,48.60
2017-10-18T00:58:50.007Z,48.10
2017-10-18T00:59:50.003Z,48.30
2017-10-18T01:00:49.999Z,49.00
2017-10-18T01:01:49.995Z,49.00
2017-10-18T01:02:49.997Z,51.50
2017-10-18T01:03:49.993Z,51.10
2017-10-18T01:04:49.989Z,47.70
2017-10-18T01:05:49.987Z,51.70
2017-10-18T01:06:49.978Z,46.90
2017-10-18T01:07:49.976Z,48.40
2017-10-18T01:08:49.970Z,47.90
2017-10-18T01:09:49.968Z,40.90
2017-10-18T01:10:49.965Z,37.70
2017-10-18T01:11:49.961Z,42.50
2017-10-18T01:12:49.958Z,37.90
2017-10-18T01:13:49.958Z,40.40
2017-10-18T01:14:49.955Z,42.90
2017-10-18T01:15:49.952Z,42.40
2017-10-18T01:16:49.948Z,38.10
2017-10-18T01:17:49.945Z,40.10
2017-10-18T01:18:49.942Z,39.10
2017-10-18T01:19:49.938Z,40.70
2017-10-18T01:20:49.935Z,36.90
2017-10-18T01:21:49.930Z,37.30
2017-10-18T01:22:49.924Z,41.80
2017-10-18T01:23:49.919Z,38.80
2017-10-18T01:24:49.916Z,43.80
2017-10-18T01:25:49.912Z,43.30
2017-10-18T01:26:49.909Z,37.70
2017-10-18T01:27:49.906Z,41.70
2017-10-18T01:28:49.902Z,40.90
2017-10-18T01:29:49.899Z,38.40
2017-10-18T01:30:49.900Z,43.30
2017-10-18T01:31:49.897Z,35.10
2017-10-18T01:32:49.893Z,41.20
2017-10-18T01:33:49.889Z,36.80
2017-10-18T01:34:49.885Z,36.40
2017-10-18T01:35:49.881Z,38.70
2017-10-18T01:36:49.876Z,37.20
2017-10-18T01:37:49.874Z,40.90
2017-10-18T01:38:49.866Z,38.00
2017-10-18T01:39:49.861Z,36.70
2017-10-18T01:40:49.860Z,43.60
2017-10-18T01:41:49.854Z,39.40
2017-10-18T01:42:49.850Z,42.20
2017-10-18T01:43:49.847Z,40.90
2017-10-18T01:44:49.842Z,42.40
2017-10-18T01:45:49.839Z,39.10
2017-10-18T01:46:49.841Z,43.60
2017-10-18T01:47:49.837Z,39.90
2017-10-18T01:48:49.833Z,39.60
2017-10-18T01:49:49.829Z,40.60
2017-10-18T01:50:49.825Z,42.10
2017-10-18T01:51:49.821Z,41.20
2017-10-18T01:52:49.817Z,40.00
2017-10-18T01:53:49.813Z,42.00
2017-10-18T01:54:49.806Z,44.50
2017-10-18T01:55:49.802Z,40.60
2017-10-18T01:56:49.796Z,43.40
2017-10-18T01:57:49.794Z,42.30
2017-10-18T01:58:49.790Z,42.00
2017-10-18T01:59:49.787Z,42.40
2017-10-18T02:00:49.781Z,44.90
2017-10-18T02:01:49.779Z,43.40
2017-10-18T02:02:49.779Z,40.00
2017-10-18T02:03:49.777Z,49.00
2017-10-18T02:04:49.769Z,57.80
2017-10-18T02:05:49.767Z,51.90
2017-10-18T02:06:49.760Z,54.80
2017-10-18T02:07:49.755Z,51.50
2017-10-18T02:08:49.750Z,54.20
2017-10-18T02:09:49.747Z,57.90
2017-10-18T02:10:49.748Z,50.60
2017-10-18T02:11:49.743Z,51.80
2017-10-18T02:12:49.738Z,56.10
2017-10-18T02:13:49.736Z,53.70
2017-10-18T02:14:49.732Z,46.40
2017-10-18T02:15:49.730Z,54.20
2017-10-18T02:16:49.723Z,48.40
2017-10-18T02:17:49.720Z,50.30
2017-10-18T02:18:49.711Z,43.40
2017-10-18T02:19:49.707Z,45.10
2017-10-18T02:20:49.704Z,41.40
2017-10-18T02:21:49.700Z,38.50
2017-10-18T02:22:49.696Z,38.80
2017-10-18T02:23:49.692Z,40.40
2017-10-18T02:24:49.689Z,36.50
2017-10-18T02:25:49.685Z,41.20
2017-10-18T02:26:49.683Z,43.10
2017-10-18T02:27:49.681Z,39.60
2017-10-18T02:28:49.676Z,41.30
2017-10-18T02:29:49.673Z,42.90
2017-10-18T02:30:49.669Z,41.80
2017-10-18T02:31:49.672Z,41.10
2017-10-18T02:32:49.662Z,44.60
2017-10-18T02:33:49.659Z,46.70
2017-10-18T02:34:49.650Z,51.50
2017-10-18T02:35:49.646Z,52.40
2017-10-18T02:36:49.641Z,50.80
2017-10-18T02:37:49.637Z,47.60
2017-10-18T02:38:49.635Z,51.40
2017-10-18T02:39:49.629Z,48.50
2017-10-18T02:40:49.626Z,55.70
2017-10-18T02:41:49.622Z,54.40
2017-10-18T02:42:49.622Z,57.20
2017-10-18T02:43:49.618Z,53.90
2017-10-18T02:44:49.622Z,52.40
2017-10-18T02:45:49.628Z,50.10
2017-10-18T02:46:49.607Z,44.40
2017-10-18T02:47:49.601Z,47.90
2017-10-18T02:48:49.598Z,54.60
2017-10-18T02:49:49.594Z,49.80
2017-10-18T02:50:49.585Z,52.10
2017-10-18T02:51:49.582Z,48.20
2017-10-18T02:52:49.577Z,53.80
2017-10-18T02:53:49.574Z,51.00
2017-10-18T02:54:49.569Z,51.40
2017-10-18T02:55:49.567Z,52.00
2017-10-18T02:56:49.560Z,50.30
2017-10-18T02:57:49.561Z,51.10
2017-10-18T02:58:49.558Z,49.30
2017-10-18T02:59:49.554Z,57.60
2017-10-18T03:00:49.553Z,52.30
2017-10-18T03:01:49.544Z,56.00
2017-10-18T03:02:49.540Z,52.30
2017-10-18T03:03:49.536Z,54.50
2017-10-18T03:04:49.531Z,50.60
2017-10-18T03:05:49.529Z,51.60
2017-10-18T03:06:49.520Z,48.70
2017-10-18T03:07:49.516Z,47.40
2017-10-18T03:08:49.511Z,49.20
2017-10-18T03:09:49.510Z,53.90
2017-10-18T03:10:49.507Z,57.60
2017-10-18T03:11:49.503Z,50.00
2017-10-18T03:12:49.497Z,53.30
2017-10-18T03:13:49.500Z,51.10
2017-10-18T03:14:49.488Z,49.40
2017-10-18T03:15:49.482Z,52.70
2017-10-18T03:16:49.476Z,51.30
2017-10-18T03:17:49.473Z,52.20
2017-10-18T03:18:49.469Z,45.50
2017-10-18T03:19:49.466Z,44.80
2017-10-18T03:20:49.461Z,47.10
2017-10-18T03:21:49.464Z,45.00
2017-10-18T03:22:49.457Z,43.20
2017-10-18T03:23:49.465Z,44.30
2017-10-18T03:24:49.450Z,42.60
2017-10-18T03:25:49.446Z,42.10
2017-10-18T03:26:49.441Z,50.30
2017-10-18T03:27:49.436Z,48.60
2017-10-18T03:28:49.433Z,46.80
2017-10-18T03:29:49.428Z,52.30
2017-10-18T03:30:49.421Z,53.00
2017-10-18T03:31:49.417Z,50.40
2017-10-18T03:32:49.410Z,49.60
2017-10-18T03:33:49.406Z,53.50
2017-10-18T03:34:49.403Z,45.90
2017-10-18T03:35:49.399Z,51.80
2017-10-18T03:36:49.394Z,51.10
2017-10-18T03:37:49.391Z,52.50
2017-10-18T03:38:49.390Z,51.10
2017-10-18T03:39:49.388Z,52.90
2017-10-18T03:40:49.388Z,58.10
2017-10-18T03:41:49.378Z,53.10
2017-10-18T03:42:49.372Z,55.40
2017-10-18T03:43:49.369Z,48.20
2017-10-18T03:44:49.372Z,51.60
2017-10-18T03:45:49.362Z,50.50
2017-10-18T03:46:49.352Z,45.20
2017-10-18T03:47:49.349Z,48.70
2017-10-18T03:48:49.343Z,37.20
2017-10-18T03:49:49.340Z,45.60
2017-10-18T03:50:49.337Z,42.10
2017-10-18T03:51:49.334Z,43.20
2017-10-18T03:52:49.327Z,41.70
2017-10-18T03:53:49.322Z,39.40
2017-10-18T03:54:49.326Z,39.80
2017-10-18T03:55:49.321Z,40.50
2017-10-18T03:56:49.314Z,46.40
2017-10-18T03:57:49.309Z,44.20
2017-10-18T03:58:49.305Z,45.70
2017-10-18T03:59:49.301Z,45.70
2017-10-18T04:00:49.298Z,42.50
2017-10-18T04:01:49.294Z,46.20
2017-10-18T04:02:49.284Z,44.60
2017-10-18T04:03:49.280Z,41.90
2017-10-18T04:04:49.275Z,40.10
2017-10-18T04:05:49.273Z,43.10
2017-10-18T04:06:49.268Z,41.60
2017-10-18T04:07:49.266Z,39.40
2017-10-18T04:08:49.259Z,40.60
2017-10-18T04:09:49.254Z,38.20
2017-10-18T04:10:49.255Z,41.20
2017-10-18T04:11:49.251Z,39.60
2017-10-18T04:12:49.245Z,45.00
2017-10-18T04:13:49.240Z,49.40
2017-10-18T04:14:49.237Z,47.30
2017-10-18T04:15:49.233Z,41.40
2017-10-18T04:16:49.227Z,50.00
2017-10-18T04:17:49.224Z,47.00
2017-10-18T04:18:49.216Z,58.20
2017-10-18T04:19:49.211Z,57.90
2017-10-18T04:20:49.207Z,54.00
2017-10-18T04:21:49.202Z,50.40
2017-10-18T04:22:49.197Z,49.90
2017-10-18T04:23:49.193Z,50.90
2017-10-18T04:24:49.188Z,54.60
2017-10-18T04:25:49.185Z,48.60
2017-10-18T04:26:49.184Z,47.80
2017-10-18T04:27:49.179Z,53.20
2017-10-18T04:28:49.175Z,49.40
2017-10-18T04:29:49.171Z,47.90
2017-10-18T04:30:49.166Z,48.70
2017-10-18T04:31:49.162Z,52.90
2017-10-18T04:32:49.157Z,55.00
2017-10-18T04:33:49.153Z,55.00
2017-10-18T04:34:49.145Z,55.30
2017-10-18T04:35:49.141Z,57.50
2017-10-18T04:36:49.134Z,56.00
2017-10-18T04:37:49.130Z,54.60
2017-10-18T04:38:49.127Z,54.40
2017-10-18T04:39:49.122Z,55.50
2017-10-18T04:40:49.132Z,52.70
2017-10-18T04:41:49.112Z,45.20
2017-10-18T04:42:49.113Z,54.60
2017-10-18T04:43:49.108Z,52.40
2017-10-18T04:44:49.102Z,53.50
2017-10-18T04:45:49.099Z,49.90
2017-10-18T04:46:49.094Z,62.50
2017-10-18T04:47:49.090Z,55.20
2017-10-18T04:48:49.086Z,55.40
2017-10-18T04:49:49.081Z,51.10
2017-10-18T04:50:49.071Z,53.00
2017-10-18T04:51:49.068Z,50.90
2017-10-18T04:52:49.062Z,50.80
2017-10-18T04:53:49.061Z,58.30
2017-10-18T04:54:49.054Z,46.60
2017-10-18T04:55:49.051Z,47.40
2017-10-18T04:56:49.044Z,46.70
2017-10-18T04:57:49.040Z,57.20
2017-10-18T04:58:49.039Z,49.00
2017-10-18T04:59:49.036Z,51.20
2017-10-18T05:00:49.031Z,50.90
2017-10-18T05:01:49.027Z,47.70
2017-10-18T05:02:49.022Z,52.40
2017-10-18T05:03:49.017Z,46.70
2017-10-18T05:04:49.013Z,47.80
2017-10-18T05:05:49.009Z,43.80
2017-10-18T05:06:49.000Z,43.90
2017-10-18T05:07:48.994Z,46.60
2017-10-18T05:08:48.991Z,42.50
2017-10-18T05:09:48.988Z,36.80
2017-10-18T05:10:48.980Z,47.20
2017-10-18T05:11:48.977Z,43.40
2017-10-18T05:12:48.972Z,44.90
2017-10-18T05:13:48.967Z,44.70
2017-10-18T05:14:48.967Z,43.20
2017-10-18T05:15:48.963Z,47.70
2017-10-18T05:16:48.957Z,52.20
2017-10-18T05:17:48.952Z,50.20
2017-10-18T05:18:48.943Z,50.20
2017-10-18T05:19:48.940Z,46.20
2017-10-18T05:20:48.933Z,48.60
2017-10-18T05:21:48.933Z,53.10
2017-10-18T05:22:48.929Z,55.40
2017-10-18T05:23:48.924Z,48.80
2017-10-18T05:24:48.919Z,56.40
2017-10-18T05:25:48.913Z,50.60
2017-10-18T05:26:48.917Z,47.70
2017-10-18T05:27:48.906Z,49.20
2017-10-18T05:28:48.898Z,49.40
2017-10-18T05:29:48.895Z,47.50
2017-10-18T05:30:48.888Z,49.60
2017-10-18T05:31:48.883Z,43.40
2017-10-18T05:32:48.876Z,47.00
2017-10-18T05:33:48.871Z,65.40
2017-10-18T05:34:48.868Z,56.60
2017-10-18T05:35:48.862Z,48.50
2017-10-18T05:36:48.858Z,49.90
2017-10-18T05:37:48.853Z,64.70
2017-10-18T05:38:48.852Z,67.70
2017-10-18T05:39:48.848Z,66.20
2017-10-18T05:40:48.842Z,75.80
2017-10-18T05:41:48.838Z,74.80
2017-10-18T05:42:48.833Z,79.80
2017-10-18T05:43:48.826Z,67.40
2017-10-18T05:44:48.822Z,75.50
2017-10-18T05:45:48.818Z,71.90
2017-10-18T05:46:48.807Z,68.70
2017-10-18T05:47:48.804Z,69.80
2017-10-18T05:48:48.799Z,73.80
2017-10-18T05:49:48.798Z,79.60
2017-10-18T05:50:48.792Z,77.40
2017-10-18T05:51:48.785Z,73.00
2017-10-18T05:52:48.780Z,66.40
2017-10-18T05:53:48.775Z,76.60
2017-10-18T05:54:48.774Z,74.40
2017-10-18T05:55:48.769Z,72.20
2017-10-18T05:56:48.764Z,68.80
2017-10-18T05:57:48.759Z,57.00
2017-10-18T05:58:48.754Z,55.30
2017-10-18T05:59:48.749Z,54.00
2017-10-18T06:00:48.743Z,53.90
2017-10-18T06:01:48.738Z,45.40
2017-10-18T06:02:48.729Z,43.00
2017-10-18T06:03:48.726Z,46.40
2017-10-18T06:04:48.719Z,48.00
2017-10-18T06:05:48.716Z,53.20
2017-10-18T06:06:48.711Z,54.30
2017-10-18T06:07:48.707Z,53.20
2017-10-18T06:08:48.700Z,62.70
2017-10-18T06:09:48.698Z,62.80
2017-10-18T06:10:48.695Z,66.90
2017-10-18T06:11:48.692Z,67.50
2017-10-18T06:12:48.686Z,58.80
2017-10-18T06:13:48.684Z,58.00
2017-10-18T06:14:48.676Z,52.60
2017-10-18T06:15:48.671Z,56.50
2017-10-18T06:16:48.666Z,43.00
2017-10-18T06:17:48.661Z,46.50
2017-10-18T06:18:48.653Z,50.80
2017-10-18T06:19:48.648Z,44.70
2017-10-18T06:20:48.641Z,50.30
2017-10-18T06:21:48.637Z,51.60
2017-10-18T06:22:48.637Z,61.50
2017-10-18T06:23:48.631Z,53.90
2017-10-18T06:24:48.627Z,51.10
2017-10-18T06:25:48.622Z,59.30
2017-10-18T06:26:48.614Z,59.90
2017-10-18T06:27:48.609Z,56.20
2017-10-18T06:28:48.602Z,57.30
2017-10-18T06:29:48.599Z,61.40
2017-10-18T06:30:48.596Z,58.50
2017-10-18T06:31:48.590Z,55.70
2017-10-18T06:32:48.584Z,54.80
2017-10-18T06:33:48.578Z,51.60
2017-10-18T06:34:48.579Z,47.90
2017-10-18T06:35:48.574Z,46.50
2017-10-18T06:36:48.569Z,55.00
2017-10-18T06:37:48.563Z,64.60
2017-10-18T06:38:48.562Z,60.90
2017-10-18T06:39:48.556Z,64.90
2017-10-18T06:40:48.550Z,58.50
2017-10-18T06:41:48.545Z,56.70
2017-10-18T06:42:48.538Z,48.20
2017-10-18T06:43:48.534Z,39.10
2017-10-18T06:44:48.529Z,45.80
2017-10-18T06:45:48.524Z,40.40
2017-10-18T06:46:48.520Z,39.80
2017-10-18T06:47:48.516Z,45.00
2017-10-18T06:48:48.510Z,43.20
2017-10-18T06:49:48.509Z,51.60
2017-10-18T06:50:48.507Z,46.10
2017-10-18T06:51:48.503Z,51.60
2017-10-18T06:52:48.500Z,46.50
2017-10-18T06:53:48.495Z,41.80
2017-10-18T06:54:48.491Z,40.70
2017-10-18T06:55:48.486Z,37.10
2017-10-18T06:56:48.482Z,33.70
2017-10-18T06:57:48.479Z,32.90
2017-10-18T06:58:48.471Z,29.10
2017-10-18T06:59:48.468Z,34.90
2017-10-18T07:00:48.466Z,33.10
2017-10-18T07:01:48.461Z,30.60
2017-10-18T07:02:48.459Z,33.70
2017-10-18T07:03:48.458Z,29.50
2017-10-18T07:04:48.456Z,30.50
2017-10-18T07:05:48.453Z,28.60
2017-10-18T07:06:48.456Z,28.90
2017-10-18T07:07:48.455Z,24.90
2017-10-18T07:08:48.453Z,25.80
2017-10-18T07:09:48.452Z,26.30
2017-10-18T07:10:48.451Z,27.00
2017-10-18T07:11:48.452Z,27.10
2017-10-18T07:12:48.451Z,22.30
2017-10-18T07:13:48.449Z,29.00
2017-10-18T07:14:48.447Z,22.80
2017-10-18T07:15:48.448Z,23.40
2017-10-18T07:16:48.448Z,30.30
2017-10-18T07:17:48.448Z,26.30
2017-10-18T07:18:48.450Z,33.20
2017-10-18T07:19:48.451Z,24.20
2017-10-18T07:20:48.452Z,27.50
2017-10-18T07:21:48.455Z,27.30
2017-10-18T07:22:48.460Z,28.60
2017-10-18T07:23:48.463Z,25.70
2017-10-18T07:24:48.463Z,22.30
2017-10-18T07:25:48.467Z,26.30
2017-10-18T07:26:48.464Z,23.20
2017-10-18T07:27:48.468Z,23.60
2017-10-18T07:28:48.469Z,22.10
2017-10-18T07:29:48.473Z,24.00
2017-10-18T07:30:48.480Z,20.10
2017-10-18T07:31:48.484Z,22.60
2017-10-18T07:32:48.486Z,21.10
2017-10-18T07:33:48.490Z,22.70
2017-10-18T07:34:48.493Z,20.20
2017-10-18T07:35:48.497Z,20.50
2017-10-18T07:36:48.502Z,20.80
2017-10-18T07:37:48.505Z,23.30
2017-10-18T07:38:48.507Z,26.20
2017-10-18T07:39:48.511Z,22.50
2017-10-18T07:40:48.514Z,19.70
2017-10-18T07:41:48.520Z,19.40
2017-10-18T07:42:48.524Z,18.70
2017-10-18T07:43:48.530Z,19.50
2017-10-18T07:44:48.532Z,19.50
2017-10-18T07:45:48.539Z,23.60
2017-10-18T07:46:48.556Z,21.80
2017-10-18T07:47:48.552Z,21.20
2017-10-18T07:48:48.556Z,22.40
2017-10-18T07:49:48.563Z,19.60
2017-10-18T07:50:48.570Z,21.80
2017-10-18T07:51:48.575Z,25.70
2017-10-18T07:52:48.579Z,22.40
2017-10-18T07:53:48.586Z,19.60
2017-10-18T07:54:48.589Z,19.00
2017-10-18T07:55:48.594Z,23.10
2017-10-18T07:56:48.600Z,23.90
2017-10-18T07:57:48.605Z,20.70
2017-10-18T07:58:48.613Z,18.40
2017-10-18T07:59:48.635Z,18.40
2017-10-18T08:00:48.625Z,21.70
2017-10-18T08:01:48.632Z,21.30
2017-10-18T08:02:48.644Z,19.00
2017-10-18T08:03:48.650Z,18.40
2017-10-18T08:04:48.657Z,18.60
2017-10-18T08:05:48.668Z,17.30
2017-10-18T08:06:48.673Z,19.80
2017-10-18T08:07:48.682Z,19.20
2017-10-18T08:08:48.686Z,20.20
2017-10-18T08:09:48.694Z,20.90
2017-10-18T08:10:48.704Z,21.20
2017-10-18T08:11:48.706Z,16.60
2017-10-18T08:12:48.712Z,21.10
2017-10-18T08:13:48.720Z,16.70
2017-10-18T08:14:48.728Z,18.10
2017-10-18T08:15:48.735Z,17.70
2017-10-18T08:16:48.746Z,18.10
2017-10-18T08:17:48.752Z,17.00
2017-10-18T08:18:48.763Z,16.20
2017-10-18T08:19:48.771Z,17.20
2017-10-18T08:20:48.780Z,20.80
2017-10-18T08:21:48.788Z,17.10
2017-10-18T08:22:48.796Z,16.50
2017-10-18T08:23:48.804Z,17.40
2017-10-18T08:24:48.811Z,22.50
2017-10-18T08:25:48.819Z,16.30
2017-10-18T08:26:48.823Z,18.40
2017-10-18T08:27:48.832Z,16.70
2017-10-18T08:28:48.838Z,16.10
2017-10-18T08:29:48.847Z,18.50
2017-10-18T08:30:48.860Z,16.70
2017-10-18T08:31:48.867Z,17.40
2017-10-18T08:32:48.876Z,19.80
2017-10-18T08:33:48.883Z,15.80
2017-10-18T08:34:48.887Z,15.70
2017-10-18T08:35:48.896Z,15.20
2017-10-18T08:36:48.905Z,15.80
2017-10-18T08:37:48.913Z,18.10
2017-10-18T08:38:48.922Z,15.10
2017-10-18T08:39:48.931Z,16.00
2017-10-18T08:40:48.938Z,14.90
2017-10-18T08:41:48.948Z,15.40
2017-10-18T08:42:48.961Z,16.40
2017-10-18T08:43:48.970Z,15.20
2017-10-18T08:44:48.978Z,14.40
2017-10-18T08:45:48.988Z,17.20
2017-10-18T08:46:48.996Z,15.40
2017-10-18T08:47:49.007Z,13.50
2017-10-18T08:48:49.014Z,14.20
2017-10-18T08:49:49.074Z,14.50
2017-10-18T08:50:49.030Z,14.50
2017-10-18T08:51:49.039Z,17.00
2017-10-18T08:52:49.048Z,16.80
2017-10-18T08:53:49.058Z,13.20
2017-10-18T08:54:49.071Z,13.10
2017-10-18T08:55:49.078Z,13.70
2017-10-18T08:56:49.089Z,18.20
2017-10-18T08:57:49.097Z,13.90
2017-10-18T08:58:49.111Z,13.90
2017-10-18T08:59:49.122Z,13.50
2017-10-18T09:00:49.135Z,14.50
2017-10-18T09:01:49.142Z,16.10
2017-10-18T09:02:49.152Z,17.20
2017-10-18T09:03:49.162Z,12.40
2017-10-18T09:04:49.171Z,14.10
2017-10-18T09:05:49.184Z,13.00
2017-10-18T09:06:49.191Z,13.20
2017-10-18T09:07:49.201Z,16.30
2017-10-18T09:08:49.212Z,12.70
2017-10-18T09:09:49.222Z,15.20
2017-10-18T09:10:49.234Z,18.70
2017-10-18T09:11:49.246Z,15.20
2017-10-18T09:12:49.255Z,16.60
2017-10-18T09:13:49.267Z,13.40
2017-10-18T09:14:49.284Z,16.10
2017-10-18T09:15:49.294Z,17.50
2017-10-18T09:16:49.305Z,12.50
2017-10-18T09:17:49.316Z,12.20
2017-10-18T09:18:49.328Z,15.70
2017-10-18T09:19:49.342Z,12.90
2017-10-18T09:20:49.352Z,12.20
2017-10-18T09:21:49.370Z,18.50
2017-10-18T09:22:49.376Z,12.00
2017-10-18T09:23:49.386Z,12.80
2017-10-18T09:24:49.397Z,13.90
2017-10-18T09:25:49.409Z,12.70
2017-10-18T09:26:49.421Z,12.50
2017-10-18T09:27:49.432Z,11.90
2017-10-18T09:28:49.445Z,14.30
2017-10-18T09:29:49.456Z,14.40
2017-10-18T09:30:49.473Z,15.00
2017-10-18T09:31:49.485Z,12.60
2017-10-18T09:32:49.497Z,12.20
2017-10-18T09:33:49.510Z,11.10
2017-10-18T09:34:49.522Z,15.40
2017-10-18T09:35:49.530Z,15.20
2017-10-18T09:36:49.541Z,12.50
2017-10-18T09:37:49.554Z,15.90
2017-10-18T09:38:49.572Z,12.40
2017-10-18T09:39:49.584Z,14.90
2017-10-18T09:40:49.596Z,11.50
2017-10-18T09:41:49.609Z,12.40
2017-10-18T09:42:49.622Z,12.70
2017-10-18T09:43:49.642Z,15.00
2017-10-18T09:44:49.646Z,13.80
2017-10-18T09:45:49.661Z,12.60
2017-10-18T09:46:49.668Z,11.40
2017-10-18T09:47:49.679Z,11.70
2017-10-18T09:48:49.692Z,11.60
2017-10-18T09:49:49.705Z,13.40
2017-10-18T09:50:49.716Z,13.30
2017-10-18T09:51:49.731Z,14.30
2017-10-18T09:52:49.743Z,12.00
2017-10-18T09:53:49.755Z,11.30
2017-10-18T09:54:49.772Z,16.20
2017-10-18T09:55:49.785Z,11.00
2017-10-18T09:56:49.798Z,12.20
2017-10-18T09:57:49.811Z,11.60
2017-10-18T09:58:49.823Z,13.40
2017-10-18T09:59:49.838Z,12.80
2017-10-18T10:00:49.850Z,17.60
2017-10-18T10:01:49.863Z,11.50
2017-10-18T10:02:49.872Z,13.20
2017-10-18T10:03:49.887Z,13.60
2017-10-18T10:04:49.899Z,12.80
2017-10-18T10:05:49.912Z,12.30
2017-10-18T10:06:49.924Z,12.60
2017-10-18T10:07:49.938Z,11.50
2017-10-18T10:08:49.955Z,12.70
2017-10-18T10:09:49.967Z,12.00
2017-10-18T10:10:49.981Z,14.50
2017-10-18T10:11:49.995Z,15.70
2017-10-18T10:12:50.013Z,13.50
2017-10-18T10:13:50.020Z,11.00
2017-10-18T10:14:50.035Z,11.30
2017-10-18T10:15:50.047Z,11.70
2017-10-18T10:16:50.060Z,16.80
2017-10-18T10:17:50.073Z,14.80
2017-10-18T10:18:50.082Z,12.60
2017-10-18T10:19:50.094Z,14.80
2017-10-18T10:20:50.111Z,14.50
2017-10-18T10:21:50.123Z,13.10
2017-10-18T10:22:50.139Z,13.10
2017-10-18T10:23:50.147Z,13.50
2017-10-18T10:24:50.160Z,12.50
2017-10-18T10:25:50.173Z,13.80
2017-10-18T10:26:50.190Z,14.10
2017-10-18T10:27:50.204Z,13.10
2017-10-18T10:28:50.215Z,13.80
2017-10-18T10:29:50.229Z,16.40
2017-10-18T10:30:50.243Z,13.10
2017-10-18T10:31:50.258Z,12.00
2017-10-18T10:32:50.266Z,15.90
2017-10-18T10:33:50.279Z,12.80
2017-10-18T10:34:50.287Z,12.30
2017-10-18T10:35:50.301Z,11.70
2017-10-18T10:36:50.312Z,14.40
2017-10-18T10:37:50.326Z,14.30
2017-10-18T10:38:50.342Z,14.50
2017-10-18T10:39:50.355Z,12.80
2017-10-18T10:40:50.366Z,13.40
2017-10-18T10:41:50.380Z,13.20
2017-10-18T10:42:50.388Z,15.90
2017-10-18T10:43:50.399Z,15.80
2017-10-18T10:44:50.412Z,11.90
2017-10-18T10:45:50.423Z,14.20
2017-10-18T10:46:50.435Z,12.50
2017-10-18T10:47:50.448Z,13.00
2017-10-18T10:48:50.459Z,13.00
2017-10-18T10:49:50.470Z,14.20
2017-10-18T10:50:50.488Z,13.00
2017-10-18T10:51:50.500Z,13.00
2017-10-18T10:52:50.511Z,11.70
2017-10-18T10:53:50.522Z,18.40
2017-10-18T10:54:50.537Z,13.70
2017-10-18T10:55:50.547Z,12.70
2017-10-18T10:56:50.568Z,15.40
2017-10-18T10:57:50.570Z,15.50
2017-10-18T10:58:50.579Z,12.80
2017-10-18T10:59:50.595Z,12.90
2017-10-18T11:00:50.602Z,14.70
2017-10-18T11:01:50.616Z,15.50
2017-10-18T11:02:50.628Z,15.20
2017-10-18T11:03:50.640Z,12.30
2017-10-18T11:04:50.652Z,14.30
2017-10-18T11:05:50.663Z,13.70
2017-10-18T11:06:50.688Z,13.60
2017-10-18T11:07:50.691Z,13.30
2017-10-18T11:08:50.703Z,14.10
2017-10-18T11:09:50.715Z,14.40
2017-10-18T11:10:50.727Z,14.40
2017-10-18T11:11:50.739Z,13.00
2017-10-18T11:12:50.752Z,14.60
2017-10-18T11:13:50.761Z,15.90
2017-10-18T11:14:50.768Z,17.10
2017-10-18T11:15:50.781Z,14.80
2017-10-18T11:16:50.789Z,13.90
2017-10-18T11:17:50.802Z,18.70
2017-10-18T11:18:50.812Z,14.00
2017-10-18T11:19:50.822Z,18.20
2017-10-18T11:20:50.880Z,18.10
2017-10-18T11:21:50.840Z,17.10
2017-10-18T11:22:50.853Z,15.10
2017-10-18T11:23:50.863Z,18.60
2017-10-18T11:24:50.868Z,15.10
2017-10-18T11:25:50.877Z,17.70
2017-10-18T11:26:50.886Z,16.80
2017-10-18T11:27:50.894Z,18.00
2017-10-18T11:28:50.899Z,15.30
2017-10-18T11:29:50.908Z,16.40
2017-10-18T11:30:50.911Z,16.50
2017-10-18T11:31:50.933Z,28.50
2017-10-18T11:32:50.924Z,14.50
2017-10-18T11:33:50.930Z,16.60
2017-10-18T11:34:50.938Z,15.70
2017-10-18T11:35:50.944Z,17.20
2017-10-18T11:36:50.949Z,16.40
2017-10-18T11:37:50.957Z,21.40
2017-10-18T11:38:50.966Z,20.20
2017-10-18T11:39:50.971Z,16.70
2017-10-18T11:40:50.976Z,16.30
2017-10-18T11:41:50.983Z,13.80
2017-10-18T11:42:50.984Z,14.30
2017-10-18T11:43:50.989Z,15.10
2017-10-18T11:44:50.997Z,17.70
2017-10-18T11:45:51.000Z,19.50
2017-10-18T11:46:51.009Z,17.60
2017-10-18T11:47:51.013Z,18.10
2017-10-18T11:48:51.020Z,17.00
2017-10-18T11:49:51.023Z,20.50
2017-10-18T11:50:51.028Z,16.50
2017-10-18T11:51:51.034Z,17.50
2017-10-18T11:52:51.043Z,18.60
2017-10-18T11:53:51.059Z,19.90
2017-10-18T11:54:51.042Z,21.80
2017-10-18T11:55:51.050Z,19.30
2017-10-18T11:56:51.050Z,20.00
2017-10-18T11:57:51.060Z,20.20
2017-10-18T11:58:51.060Z,15.80
2017-10-18T11:59:51.064Z,15.90
2017-10-18T12:00:51.069Z,16.10
2017-10-18T12:01:51.073Z,26.50
2017-10-18T12:02:51.080Z,18.20
2017-10-18T12:03:51.086Z,17.90
2017-10-18T12:04:51.090Z,19.00
2017-10-18T12:05:51.092Z,19.20
2017-10-18T12:06:51.096Z,19.90
2017-10-18T12:07:51.100Z,17.70
2017-10-18T12:08:51.104Z,16.60
2017-10-18T12:09:51.110Z,22.30
2017-10-18T12:10:51.108Z,18.10
2017-10-18T12:11:51.113Z,18.90
2017-10-18T12:12:51.115Z,17.10
2017-10-18T12:13:51.119Z,21.80
2017-10-18T12:14:51.122Z,15.10
2017-10-18T12:15:51.125Z,22.10
2017-10-18T12:16:51.130Z,20.00
2017-10-18T12:17:51.132Z,19.90
2017-10-18T12:18:51.140Z,19.50
2017-10-18T12:19:51.144Z,18.40
2017-10-18T12:20:51.146Z,17.90
2017-10-18T12:21:51.149Z,16.50
2017-10-18T12:22:51.154Z,15.10
2017-10-18T12:23:51.157Z,17.40
2017-10-18T12:24:51.159Z,16.60
2017-10-18T12:25:51.163Z,16.70
2017-10-18T12:26:51.161Z,16.10
2017-10-18T12:27:51.167Z,19.20
2017-10-18T12:28:51.167Z,18.00
2017-10-18T12:29:51.195Z,19.10
2017-10-18T12:30:51.175Z,15.50
2017-10-18T12:31:51.177Z,18.00
2017-10-18T12:32:51.181Z,14.70
2017-10-18T12:33:51.187Z,19.90
2017-10-18T12:34:51.190Z,18.20
2017-10-18T12:35:51.193Z,21.10
2017-10-18T12:36:51.197Z,15.70
2017-10-18T12:37:51.200Z,15.60
2017-10-18T12:38:51.203Z,16.40
2017-10-18T12:39:51.207Z,12.70
2017-10-18T12:40:51.208Z,14.90
2017-10-18T12:41:51.216Z,14.40
2017-10-18T12:42:51.210Z,14.30
2017-10-18T12:43:51.213Z,15.90
2017-10-18T12:44:51.217Z,17.30
2017-10-18T12:45:51.220Z,14.50
2017-10-18T12:46:51.224Z,13.50
2017-10-18T12:47:51.225Z,13.30
2017-10-18T12:48:51.229Z,14.70
2017-10-18T12:49:51.231Z,13.60
2017-10-18T12:50:51.245Z,14.70
2017-10-18T12:51:51.241Z,13.20
2017-10-18T12:52:51.248Z,15.40