createdAt,value
2023-05-25T00:00:20.641Z,5.43
2023-05-25T00:02:47.744Z,5.78
2023-05-25T00:05:15.026Z,5.10
2023-05-25T00:07:41.884Z,4.90
2023-05-25T00:10:09.477Z,5.15
2023-05-25T00:12:37.748Z,4.90
2023-05-25T00:15:08.325Z,4.75
2023-05-25T00:17:37.294Z,5.30
2023-05-25T00:20:07.376Z,5.75
2023-05-25T00:22:38.329Z,5.25
2023-05-25T00:25:06.911Z,5.15
2023-05-25T00:27:33.802Z,5.55
2023-05-25T00:30:00.729Z,4.97
2023-05-25T00:32:27.717Z,4.93
2023-05-25T00:34:55.417Z,5.30
2023-05-25T00:37:22.315Z,5.18
2023-05-25T00:39:49.112Z,5.35
2023-05-25T00:42:16.485Z,5.53
2023-05-25T00:44:43.384Z,4.10
2023-05-25T00:47:11.806Z,5.35
2023-05-25T00:49:38.751Z,4.88
2023-05-25T00:52:06.416Z,5.63
2023-05-25T00:54:35.198Z,5.15
2023-05-25T00:57:04.837Z,5.35
2023-05-25T00:59:41.447Z,5.00
2023-05-25T01:02:11.068Z,4.82
2023-05-25T01:05:01.001Z,5.63
2023-05-25T01:07:29.160Z,4.93
2023-05-25T01:10:02.313Z,5.72
2023-05-25T01:12:32.526Z,5.30
2023-05-25T01:15:02.310Z,5.30
2023-05-25T01:17:29.250Z,4.93
2023-05-25T01:20:09.832Z,6.43
2023-05-25T01:22:48.964Z,5.25
2023-05-25T01:25:23.098Z,5.07
2023-05-25T01:28:02.537Z,5.45
2023-05-25T01:30:32.887Z,5.47
2023-05-25T01:33:01.333Z,5.90
2023-05-25T01:35:29.100Z,5.35
2023-05-25T01:37:58.273Z,5.15
2023-05-25T01:40:25.128Z,6.05
2023-05-25T01:42:51.958Z,5.32
2023-05-25T01:45:19.058Z,5.57
2023-05-25T01:48:01.248Z,5.63
2023-05-25T01:50:41.121Z,5.45
2023-05-25T01:53:13.744Z,5.82
2023-05-25T01:55:52.669Z,5.93
2023-05-25T01:58:20.398Z,6.75
2023-05-25T02:00:49.657Z,5.55
2023-05-25T02:03:18.195Z,5.13
2023-05-25T02:05:46.872Z,5.95
2023-05-25T02:08:13.837Z,5.70
2023-05-25T02:10:40.775Z,5.72
2023-05-25T02:13:07.782Z,4.93
2023-05-25T02:15:34.860Z,5.97
2023-05-25T02:18:01.737Z,5.70
2023-05-25T02:20:28.669Z,5.75
2023-05-25T02:22:55.658Z,5.68
2023-05-25T02:25:22.464Z,6.55
2023-05-25T02:27:50.513Z,5.80
2023-05-25T02:30:17.377Z,5.28
2023-05-25T02:32:44.288Z,5.75
2023-05-25T02:35:11.550Z,5.18
2023-05-25T02:37:39.175Z,5.70
2023-05-25T02:40:06.883Z,5.63
2023-05-25T02:42:33.716Z,6.45
2023-05-25T02:45:00.550Z,5.38
2023-05-25T02:47:27.443Z,5.88
2023-05-25T02:49:54.321Z,6.10
2023-05-25T02:52:22.566Z,5.75
2023-05-25T02:54:49.628Z,6.07
2023-05-25T02:57:16.859Z,6.10
2023-05-25T02:59:43.639Z,6.32
2023-05-25T03:02:10.744Z,6.15
2023-05-25T03:04:38.914Z,5.82
2023-05-25T03:07:05.730Z,5.88
2023-05-25T03:09:32.877Z,6.03
2023-05-25T03:11:59.674Z,5.50
2023-05-25T03:14:26.711Z,6.65
2023-05-25T03:16:54.190Z,5.78
2023-05-25T03:19:21.468Z,5.70
2023-05-25T03:21:48.381Z,5.55
2023-05-25T03:24:15.175Z,6.38
2023-05-25T03:26:41.959Z,5.80
2023-05-25T03:29:08.922Z,6.25
2023-05-25T03:31:36.300Z,6.03
2023-05-25T03:34:04.240Z,6.00
2023-05-25T03:36:32.677Z,6.35
2023-05-25T03:38:59.884Z,6.30
2023-05-25T03:41:27.076Z,5.63
2023-05-25T03:43:54.011Z,6.18
2023-05-25T03:46:21.010Z,5.90
2023-05-25T03:48:48.184Z,7.35
2023-05-25T03:51:15.039Z,5.43
2023-05-25T03:53:41.846Z,6.25
2023-05-25T03:56:08.690Z,7.53
2023-05-25T03:58:35.537Z,5.78
2023-05-25T04:01:04.973Z,6.25
2023-05-25T04:03:33.843Z,6.80
2023-05-25T04:06:02.067Z,5.70
2023-05-25T04:08:29.321Z,6.00
2023-05-25T04:10:57.167Z,6.10
2023-05-25T04:13:24.009Z,6.57
2023-05-25T04:15:51.323Z,6.00
2023-05-25T04:18:19.137Z,6.18
2023-05-25T04:20:46.723Z,5.93
2023-05-25T04:23:13.564Z,7.10
2023-05-25T04:25:42.144Z,5.72
2023-05-25T04:28:12.327Z,7.18
2023-05-25T04:30:39.732Z,6.43
2023-05-25T04:33:06.602Z,6.80
2023-05-25T04:35:33.558Z,6.18
2023-05-25T04:38:02.776Z,6.47
2023-05-25T04:40:30.094Z,6.88
2023-05-25T04:42:57.059Z,5.80
2023-05-25T04:45:23.996Z,5.78
2023-05-25T04:47:51.363Z,5.75
2023-05-25T04:50:18.731Z,5.70
2023-05-25T04:52:45.819Z,6.95
2023-05-25T04:55:12.866Z,6.00
2023-05-25T04:57:39.811Z,6.47
2023-05-25T05:00:09.887Z,6.15
2023-05-25T05:02:37.177Z,6.93
2023-05-25T05:05:04.312Z,6.55
2023-05-25T05:07:31.684Z,5.95
2023-05-25T05:09:58.604Z,5.95
2023-05-25T05:12:25.382Z,6.15
2023-05-25T05:14:53.068Z,5.53
2023-05-25T05:17:19.863Z,6.65
2023-05-25T05:19:46.696Z,6.18
2023-05-25T05:22:15.869Z,5.93
2023-05-25T05:24:42.845Z,5.90
2023-05-25T05:27:10.629Z,5.55
2023-05-25T05:29:37.523Z,5.60
2023-05-25T05:32:04.558Z,5.72
2023-05-25T05:34:31.531Z,5.60
2023-05-25T05:37:00.078Z,5.85
2023-05-25T05:39:28.072Z,5.72
2023-05-25T05:41:55.854Z,6.45
2023-05-25T05:44:26.008Z,5.82
2023-05-25T05:46:59.997Z,6.30
2023-05-25T05:49:28.483Z,5.93
2023-05-25T05:51:55.621Z,6.05
2023-05-25T05:54:22.512Z,5.85
2023-05-25T05:56:50.386Z,5.68
2023-05-25T05:59:17.356Z,5.53
2023-05-25T06:01:44.298Z,5.43
2023-05-25T06:04:11.120Z,6.15
2023-05-25T06:06:38.627Z,5.85
2023-05-25T06:09:06.898Z,5.78
2023-05-25T06:11:39.922Z,5.25
2023-05-25T06:16:33.977Z,5.32
2023-05-25T06:19:01.281Z,5.60
2023-05-25T06:21:28.291Z,6.18
2023-05-25T06:23:57.740Z,5.80
2023-05-25T06:26:24.966Z,5.60
2023-05-25T06:28:51.947Z,5.55
2023-05-25T06:31:19.018Z,5.30
2023-05-25T06:33:46.012Z,5.30
2023-05-25T06:36:15.912Z,6.05
2023-05-25T06:38:43.080Z,5.80
2023-05-25T06:41:12.726Z,5.80
2023-05-25T06:43:39.610Z,6.13
2023-05-25T06:46:06.503Z,5.70
2023-05-25T06:48:33.326Z,5.15
2023-05-25T06:51:00.154Z,5.28
2023-05-25T06:53:26.969Z,5.35
2023-05-25T06:55:53.784Z,5.55
2023-05-25T06:58:20.747Z,5.53
2023-05-25T07:00:47.599Z,5.50
2023-05-25T07:03:14.513Z,5.35
2023-05-25T07:05:41.523Z,6.03
2023-05-25T07:08:08.469Z,5.65
2023-05-25T07:10:35.454Z,5.38
2023-05-25T07:13:02.340Z,5.10
2023-05-25T07:15:29.167Z,5.22
2023-05-25T07:17:57.251Z,5.28
2023-05-25T07:20:24.638Z,5.30
2023-05-25T07:22:53.239Z,5.47
2023-05-25T07:25:20.176Z,4.97
2023-05-25T07:27:50.455Z,4.65
2023-05-25T07:30:17.388Z,5.63
2023-05-25T07:32:44.339Z,4.60
2023-05-25T07:35:11.248Z,4.53
2023-05-25T07:37:38.147Z,4.90
2023-05-25T07:40:06.211Z,4.32
2023-05-25T07:42:34.501Z,3.90
2023-05-25T07:45:02.490Z,4.55
2023-05-25T07:47:29.549Z,4.15
2023-05-25T07:49:56.459Z,5.43
2023-05-25T07:52:23.265Z,4.38
2023-05-25T07:54:50.111Z,4.20
2023-05-25T07:57:17.087Z,4.43
2023-05-25T07:59:44.860Z,4.20
2023-05-25T08:02:11.729Z,4.68
2023-05-25T08:04:38.791Z,4.30
2023-05-25T08:07:05.715Z,4.10
2023-05-25T08:09:32.557Z,4.13
2023-05-25T08:12:18.591Z,4.03
2023-05-25T08:14:46.846Z,3.97
2023-05-25T08:17:13.849Z,4.88
2023-05-25T08:19:40.751Z,4.20
2023-05-25T08:22:07.582Z,4.18
2023-05-25T08:24:34.415Z,4.20
2023-05-25T08:27:01.907Z,4.53
2023-05-25T08:29:28.737Z,4.43
2023-05-25T08:31:55.705Z,4.47
2023-05-25T08:34:22.644Z,4.22
2023-05-25T08:36:49.581Z,4.30
2023-05-25T08:39:16.743Z,4.43
2023-05-25T08:41:44.772Z,4.60
2023-05-25T08:44:14.254Z,4.45
2023-05-25T08:46:41.273Z,4.68
2023-05-25T08:49:13.984Z,4.80
2023-05-25T08:51:53.000Z,4.82
2023-05-25T08:54:34.572Z,4.53
2023-05-25T08:57:16.786Z,4.43
2023-05-25T09:00:11.626Z,4.78
2023-05-25T09:02:57.988Z,4.45
2023-05-25T09:05:25.279Z,4.10
2023-05-25T09:07:54.764Z,6.07
2023-05-25T09:10:22.331Z,4.10
2023-05-25T09:12:52.042Z,4.30
2023-05-25T09:15:19.220Z,4.28
2023-05-25T09:17:46.175Z,4.60
2023-05-25T09:20:16.382Z,4.32
2023-05-25T09:22:44.484Z,4.00
2023-05-25T09:25:13.472Z,3.95
2023-05-25T09:27:42.315Z,4.50
2023-05-25T09:30:09.734Z,4.13
2023-05-25T09:32:38.120Z,4.35
2023-05-25T09:35:08.798Z,4.15
2023-05-25T09:37:37.405Z,3.83
2023-05-25T09:40:06.568Z,5.22
2023-05-25T09:42:37.889Z,4.70
2023-05-25T09:45:06.184Z,4.55
2023-05-25T09:47:33.808Z,3.80
2023-05-25T09:50:00.704Z,4.65
2023-05-25T09:52:27.781Z,4.32
2023-05-25T09:54:56.207Z,3.85
2023-05-25T09:57:23.034Z,4.45
2023-05-25T09:59:50.031Z,4.47
2023-05-25T10:02:16.937Z,4.22
2023-05-25T10:04:43.857Z,4.10
2023-05-25T10:07:11.211Z,3.80
2023-05-25T10:09:43.367Z,4.25
2023-05-25T10:12:11.167Z,5.10
2023-05-25T10:14:39.041Z,4.30
2023-05-25T10:17:07.157Z,4.50
2023-05-25T10:19:41.480Z,4.25
2023-05-25T10:22:37.054Z,3.85
2023-05-25T10:25:28.516Z,4.25
2023-05-25T10:28:03.555Z,4.32
2023-05-25T10:30:30.639Z,4.68
2023-05-25T10:32:57.713Z,4.50
2023-05-25T10:35:25.180Z,5.00
2023-05-25T10:37:53.908Z,4.43
2023-05-25T10:40:24.358Z,4.32
2023-05-25T10:42:51.864Z,4.13
2023-05-25T10:45:19.093Z,4.45
2023-05-25T10:47:46.515Z,4.95
2023-05-25T10:50:19.560Z,4.28
2023-05-25T10:55:13.228Z,3.83
2023-05-25T10:57:40.081Z,4.40
2023-05-25T11:00:10.169Z,4.55
2023-05-25T11:02:56.112Z,4.00
2023-05-25T11:05:31.682Z,4.85
2023-05-25T11:08:02.561Z,4.93
2023-05-25T11:10:48.262Z,4.05
2023-05-25T11:13:31.156Z,4.40
2023-05-25T11:16:17.600Z,4.15
2023-05-25T11:18:53.311Z,4.20
2023-05-25T11:21:27.136Z,3.70
2023-05-25T11:23:58.845Z,3.80
2023-05-25T11:26:31.101Z,3.95
2023-05-25T11:28:59.334Z,3.97
2023-05-25T11:31:39.124Z,4.38
2023-05-25T11:34:09.427Z,3.83
2023-05-25T11:36:36.885Z,3.92
2023-05-25T11:39:11.746Z,3.88
2023-05-25T11:42:03.921Z,4.22
2023-05-25T11:44:36.294Z,3.97
2023-05-25T11:47:10.105Z,4.35
2023-05-25T11:49:49.687Z,5.28
2023-05-25T11:52:18.959Z,4.38
2023-05-25T11:54:46.898Z,4.30
2023-05-25T11:57:15.665Z,4.25
2023-05-25T11:59:52.143Z,4.43
2023-05-25T12:02:20.475Z,4.10
2023-05-25T12:05:04.242Z,4.03
2023-05-25T12:07:32.044Z,4.20
2023-05-25T12:10:13.746Z,4.43
2023-05-25T12:12:47.970Z,4.60
2023-05-25T12:15:21.053Z,4.43
2023-05-25T12:17:48.966Z,4.32
2023-05-25T12:20:18.125Z,4.45
2023-05-25T12:22:46.388Z,4.35
2023-05-25T12:25:15.886Z,4.28
2023-05-25T12:27:43.732Z,4.45
2023-05-25T12:30:11.447Z,3.95
2023-05-25T12:33:04.568Z,4.47
2023-05-25T12:35:49.138Z,4.10
2023-05-25T12:38:19.662Z,5.03
2023-05-25T12:40:46.978Z,4.28
2023-05-25T12:43:15.346Z,4.10
2023-05-25T12:45:43.536Z,4.38
2023-05-25T12:48:10.762Z,4.35
2023-05-25T12:50:38.221Z,4.78
2023-05-25T12:53:05.892Z,4.30
2023-05-25T12:55:35.511Z,4.13
2023-05-25T12:58:06.690Z,3.90
2023-05-25T13:00:38.720Z,4.75
2023-05-25T13:03:09.809Z,4.00
2023-05-25T13:05:38.143Z,4.47
2023-05-25T13:08:06.719Z,4.22
2023-05-25T13:10:37.120Z,3.88
2023-05-25T13:13:04.737Z,3.95
2023-05-25T13:15:31.827Z,4.50
2023-05-25T13:17:58.976Z,3.63
2023-05-25T13:20:27.243Z,4.80
2023-05-25T13:22:57.872Z,3.92
2023-05-25T13:25:27.637Z,4.28
2023-05-25T13:27:56.858Z,4.05
2023-05-25T13:30:23.846Z,4.60
2023-05-25T13:32:52.919Z,4.47
2023-05-25T13:35:37.177Z,3.90
2023-05-25T13:38:04.402Z,4.47
2023-05-25T13:40:31.247Z,4.30
2023-05-25T13:42:58.045Z,4.97
2023-05-25T13:45:24.844Z,5.00
2023-05-25T13:47:52.027Z,4.57
2023-05-25T13:50:19.859Z,4.13
2023-05-25T13:52:46.688Z,3.92
2023-05-25T13:55:13.516Z,4.43
2023-05-25T13:57:40.316Z,4.35
2023-05-25T14:00:08.489Z,4.40
2023-05-25T14:02:36.662Z,4.28
2023-05-25T14:05:03.817Z,4.47
2023-05-25T14:07:31.234Z,3.92
2023-05-25T14:10:00.130Z,4.25
2023-05-25T14:12:27.396Z,4.05
2023-05-25T14:14:54.264Z,4.90
2023-05-25T14:17:21.383Z,4.05
2023-05-25T14:19:48.217Z,4.28
2023-05-25T14:22:15.352Z,3.90
2023-05-25T14:24:42.320Z,3.65
2023-05-25T14:27:09.381Z,4.10
2023-05-25T14:29:36.350Z,3.70
2023-05-25T14:32:03.641Z,4.18
2023-05-25T14:34:31.617Z,4.05
2023-05-25T14:36:59.249Z,4.32
2023-05-25T14:39:26.584Z,4.50
2023-05-25T14:41:53.878Z,4.00
2023-05-25T14:44:20.899Z,4.18
2023-05-25T14:46:47.788Z,4.43
2023-05-25T14:49:16.780Z,4.20
2023-05-25T14:51:43.630Z,3.60
2023-05-25T14:54:13.406Z,4.70
2023-05-25T14:56:40.296Z,4.22
2023-05-25T14:59:07.193Z,4.07
2023-05-25T15:01:34.331Z,4.07
2023-05-25T15:04:01.375Z,4.28
2023-05-25T15:06:28.418Z,4.30
2023-05-25T15:08:55.385Z,3.90
2023-05-25T15:11:22.220Z,3.67
2023-05-25T15:13:49.061Z,3.88
2023-05-25T15:16:17.279Z,4.78
2023-05-25T15:18:44.992Z,4.38
2023-05-25T15:21:11.825Z,4.57
2023-05-25T15:23:38.666Z,4.28
2023-05-25T15:26:07.661Z,4.47
2023-05-25T15:28:34.868Z,4.28
2023-05-25T15:31:03.310Z,4.03
2023-05-25T15:33:48.521Z,4.20
2023-05-25T15:36:19.031Z,3.90
2023-05-25T15:38:49.122Z,3.95
2023-05-25T15:41:17.435Z,4.05
2023-05-25T15:43:58.558Z,4.53
2023-05-25T15:46:25.795Z,4.38
2023-05-25T15:48:53.232Z,4.22
2023-05-25T15:51:20.301Z,4.15
2023-05-25T15:53:48.006Z,4.82
2023-05-25T15:56:14.905Z,4.03
2023-05-25T15:58:41.859Z,3.80
2023-05-25T16:01:09.182Z,4.07
2023-05-25T16:03:37.036Z,4.18
2023-05-25T16:06:04.001Z,3.88
2023-05-25T16:08:30.823Z,4.05
2023-05-25T16:10:57.676Z,4.00
2023-05-25T16:13:24.499Z,4.18
2023-05-25T16:15:51.416Z,4.35
2023-05-25T16:18:18.372Z,4.15
2023-05-25T16:20:45.390Z,3.72
2023-05-25T16:23:12.430Z,3.75
2023-05-25T16:25:39.261Z,4.30
2023-05-25T16:28:06.105Z,4.00
2023-05-25T16:30:33.100Z,4.22
2023-05-25T16:33:00.052Z,3.63
2023-05-25T16:35:26.989Z,4.43
2023-05-25T16:37:53.868Z,3.88
2023-05-25T16:40:20.759Z,4.25
2023-05-25T16:42:47.697Z,3.97
2023-05-25T16:45:14.604Z,4.07
2023-05-25T16:47:41.464Z,4.03
2023-05-25T16:50:09.088Z,3.85
2023-05-25T16:52:36.037Z,4.10
2023-05-25T16:55:03.058Z,4.63
2023-05-25T16:57:29.964Z,4.25
2023-05-25T16:59:56.782Z,4.05
2023-05-25T17:02:23.797Z,4.03
2023-05-25T17:04:50.833Z,4.60
2023-05-25T17:07:17.944Z,3.78
2023-05-25T17:09:44.820Z,3.75
2023-05-25T17:12:11.710Z,4.57
2023-05-25T17:14:38.630Z,4.40
2023-05-25T17:17:05.748Z,4.32
2023-05-25T17:19:33.386Z,4.82
2023-05-25T17:22:00.242Z,4.60
2023-05-25T17:24:27.154Z,4.35
2023-05-25T17:26:54.080Z,4.80
2023-05-25T17:29:20.955Z,4.45
2023-05-25T17:31:48.950Z,4.70
2023-05-25T17:34:16.900Z,4.10
2023-05-25T17:36:43.826Z,4.80
2023-05-25T17:39:10.690Z,4.35
2023-05-25T17:41:37.616Z,4.07
2023-05-25T17:44:04.463Z,4.63
2023-05-25T17:46:31.424Z,4.05
2023-05-25T17:48:58.393Z,4.43
2023-05-25T17:51:25.725Z,4.15
2023-05-25T17:53:52.611Z,4.28
2023-05-25T17:56:19.480Z,4.20
2023-05-25T17:58:47.637Z,4.78
2023-05-25T18:01:16.011Z,4.53
2023-05-25T18:03:43.127Z,4.32
2023-05-25T18:06:10.264Z,4.50
2023-05-25T18:08:37.148Z,3.65
2023-05-25T18:11:04.185Z,4.18
2023-05-25T18:13:31.062Z,3.90
2023-05-25T18:15:58.040Z,3.90
2023-05-25T18:18:24.954Z,3.88
2023-05-25T18:20:51.874Z,4.30
2023-05-25T18:23:18.837Z,4.38
2023-05-25T18:25:46.104Z,4.20
2023-05-25T18:28:15.137Z,4.22
2023-05-25T18:30:45.726Z,4.40
2023-05-25T18:33:12.832Z,4.40
2023-05-25T18:35:39.865Z,4.47
2023-05-25T18:38:06.820Z,4.25
2023-05-25T18:40:33.809Z,4.00
2023-05-25T18:43:00.902Z,4.60
2023-05-25T18:45:27.856Z,4.10
2023-05-25T18:47:54.768Z,4.50
2023-05-25T18:50:21.762Z,5.50
2023-05-25T18:52:51.094Z,4.78
2023-05-25T18:55:19.013Z,4.60
2023-05-25T18:57:46.539Z,4.72
2023-05-25T19:00:14.300Z,4.55
2023-05-25T19:02:41.375Z,5.00
2023-05-25T19:05:11.402Z,4.97
2023-05-25T19:07:54.853Z,4.60
2023-05-25T19:10:25.727Z,4.40
2023-05-25T19:12:52.634Z,4.97
2023-05-25T19:15:19.672Z,4.75
2023-05-25T19:17:49.589Z,4.85
2023-05-25T19:20:16.991Z,4.57
2023-05-25T19:22:44.070Z,5.70
2023-05-25T19:25:11.137Z,5.03
2023-05-25T19:27:37.966Z,5.03
2023-05-25T19:30:05.478Z,5.07
2023-05-25T19:32:32.373Z,4.18
2023-05-25T19:34:59.230Z,4.43
2023-05-25T19:37:26.624Z,4.57
2023-05-25T19:39:53.721Z,4.38
2023-05-25T19:42:20.619Z,4.38
2023-05-25T19:44:47.476Z,4.28
2023-05-25T19:47:14.346Z,4.57
2023-05-25T19:49:41.312Z,4.40
2023-05-25T19:52:08.222Z,4.60
2023-05-25T19:54:35.203Z,4.57
2023-05-25T19:57:02.929Z,3.83
2023-05-25T19:59:31.230Z,4.53
2023-05-25T20:01:58.531Z,4.68
2023-05-25T20:04:25.730Z,4.40
2023-05-25T20:06:53.374Z,4.65
2023-05-25T20:09:24.484Z,4.90
2023-05-25T20:11:51.283Z,5.25
2023-05-25T20:14:20.120Z,4.38
2023-05-25T20:16:47.314Z,4.45
2023-05-25T20:19:14.239Z,5.20
2023-05-25T20:21:41.198Z,4.75
2023-05-25T20:24:08.058Z,4.70
2023-05-25T20:26:34.977Z,4.75
2023-05-25T20:29:01.833Z,4.22
2023-05-25T20:31:28.743Z,4.95
2023-05-25T20:33:55.608Z,5.13
2023-05-25T20:36:22.433Z,4.72
2023-05-25T20:38:49.274Z,4.80
2023-05-25T20:41:16.234Z,4.47
2023-05-25T20:43:43.095Z,4.65
2023-05-25T20:46:10.431Z,4.93
2023-05-25T20:48:39.573Z,4.72
2023-05-25T20:51:06.440Z,4.95
2023-05-25T20:53:33.356Z,4.45
2023-05-25T20:56:01.942Z,4.55
2023-05-25T20:58:28.801Z,4.90
2023-05-25T21:00:55.901Z,4.72
2023-05-25T21:03:22.902Z,4.65
2023-05-25T21:05:49.805Z,4.70
2023-05-25T21:08:16.661Z,4.97
2023-05-25T21:10:43.534Z,4.80
2023-05-25T21:13:10.798Z,4.57
2023-05-25T21:15:37.648Z,5.45
2023-05-25T21:18:06.925Z,4.60
2023-05-25T21:20:34.038Z,4.53
2023-05-25T21:23:02.458Z,5.68
2023-05-25T21:25:30.563Z,5.80
2023-05-25T21:27:57.570Z,5.13
2023-05-25T21:30:24.624Z,5.85
2023-05-25T21:32:51.714Z,5.70
2023-05-25T21:35:18.809Z,5.43
2023-05-25T21:37:46.077Z,4.78
2023-05-25T21:40:13.191Z,4.82
2023-05-25T21:42:40.037Z,5.47
2023-05-25T21:45:07.703Z,5.00
2023-05-25T21:47:34.628Z,5.47
2023-05-25T21:50:01.563Z,5.03
2023-05-25T21:52:28.381Z,5.15
2023-05-25T21:54:55.368Z,5.47
2023-05-25T21:57:22.304Z,5.18
2023-05-25T21:59:49.194Z,5.53
2023-05-25T22:02:16.234Z,5.28
2023-05-25T22:04:43.133Z,5.38
2023-05-25T22:07:09.986Z,5.45
2023-05-25T22:09:36.839Z,5.28
2023-05-25T22:12:04.022Z,5.78
2023-05-25T22:14:30.958Z,5.70
2023-05-25T22:16:57.817Z,5.13
2023-05-25T22:19:24.739Z,5.10
2023-05-25T22:21:53.347Z,5.75
2023-05-25T22:24:20.487Z,5.32
2023-05-25T22:26:47.359Z,5.05
2023-05-25T22:29:14.328Z,5.53
2023-05-25T22:31:41.326Z,5.00
2023-05-25T22:34:08.257Z,5.05
2023-05-25T22:36:35.170Z,5.07
2023-05-25T22:39:01.996Z,5.32
2023-05-25T22:41:28.881Z,4.60
2023-05-25T22:43:55.943Z,4.95
2023-05-25T22:46:23.285Z,5.60
2023-05-25T22:48:50.230Z,5.38
2023-05-25T22:51:17.250Z,5.00
2023-05-25T22:53:44.101Z,5.25
2023-05-25T22:56:11.475Z,5.00
2023-05-25T22:58:39.001Z,4.97
2023-05-25T23:01:05.954Z,5.30
2023-05-25T23:03:32.945Z,5.10
2023-05-25T23:05:59.888Z,4.68
2023-05-25T23:08:27.063Z,5.45
2023-05-25T23:10:53.966Z,4.80
2023-05-25T23:13:23.896Z,4.95
2023-05-25T23:15:51.015Z,5.50
2023-05-25T23:18:17.925Z,5.40
2023-05-25T23:20:45.005Z,5.38
2023-05-25T23:23:12.191Z,4.90
2023-05-25T23:25:39.515Z,5.28
2023-05-25T23:28:06.417Z,4.60
2023-05-25T23:30:33.288Z,5.60
2023-05-25T23:33:00.697Z,5.18
2023-05-25T23:35:28.666Z,6.20
2023-05-25T23:37:57.681Z,5.28
2023-05-25T23:40:24.703Z,5.22
2023-05-25T23:42:52.034Z,4.60
2023-05-25T23:45:19.730Z,5.35
2023-05-25T23:47:46.782Z,5.28
2023-05-25T23:50:13.695Z,5.30
2023-05-25T23:52:41.516Z,5.25
2023-05-25T23:55:08.735Z,4.90
2023-05-25T23:57:36.580Z,5.05
