createdAt,value
2019-01-19T00:01:55.235Z,75.92
2019-01-19T00:04:38.866Z,75.48
2019-01-19T00:07:30.003Z,75.08
2019-01-19T00:10:04.644Z,74.50
2019-01-19T00:12:36.141Z,74.65
2019-01-19T00:15:07.752Z,80.13
2019-01-19T00:17:39.264Z,73.86
2019-01-19T00:20:19.705Z,72.61
2019-01-19T00:23:09.012Z,73.56
2019-01-19T00:25:49.357Z,74.96
2019-01-19T00:28:43.166Z,76.59
2019-01-19T00:31:23.495Z,77.06
2019-01-19T00:34:23.688Z,76.44
2019-01-19T00:37:01.228Z,75.78
2019-01-19T00:39:50.714Z,75.38
2019-01-19T00:42:25.271Z,74.66
2019-01-19T00:44:59.786Z,74.45
2019-01-19T00:47:55.158Z,74.75
2019-01-19T00:50:32.499Z,83.08
2019-01-19T00:53:09.599Z,74.55
2019-01-19T00:55:56.162Z,72.88
2019-01-19T00:58:36.453Z,73.26
2019-01-19T01:01:07.971Z,74.54
2019-01-19T01:03:58.739Z,76.03
2019-01-19T01:06:39.071Z,76.90
2019-01-19T01:09:13.530Z,76.96
2019-01-19T01:11:45.025Z,76.75
2019-01-19T01:14:19.422Z,75.92
2019-01-19T01:16:59.811Z,75.83
2019-01-19T01:19:43.132Z,75.62
2019-01-19T01:22:35.977Z,74.31
2019-01-19T01:25:07.635Z,77.25
2019-01-19T01:27:47.786Z,77.39
2019-01-19T01:30:28.031Z,72.76
2019-01-19T01:33:08.624Z,72.36
2019-01-19T01:36:06.222Z,73.21
2019-01-19T01:38:40.541Z,75.44
2019-01-19T01:41:48.346Z,76.20
2019-01-19T01:44:19.852Z,77.03
2019-01-19T01:46:57.109Z,76.50
2019-01-19T01:49:35.553Z,75.79
2019-01-19T01:52:39.135Z,75.55
2019-01-19T01:55:13.548Z,75.11
2019-01-19T01:57:45.074Z,74.25
2019-01-19T02:00:19.206Z,74.65
2019-01-19T02:02:53.446Z,79.17
2019-01-19T02:05:24.995Z,73.82
2019-01-19T02:08:17.776Z,73.17
2019-01-19T02:10:57.874Z,73.52
2019-01-19T02:13:30.025Z,74.85
2019-01-19T02:16:04.360Z,76.80
2019-01-19T02:18:53.992Z,77.21
2019-01-19T02:21:34.897Z,77.07
2019-01-19T02:24:24.102Z,76.29
2019-01-19T02:27:07.887Z,75.47
2019-01-19T02:30:08.449Z,75.40
2019-01-19T02:32:54.971Z,74.60
2019-01-19T02:35:48.595Z,73.80
2019-01-19T02:38:22.879Z,78.52
2019-01-19T02:40:59.975Z,73.65
2019-01-19T02:43:55.676Z,72.35
2019-01-19T02:46:45.916Z,72.61
2019-01-19T02:49:29.495Z,74.41
2019-01-19T02:52:07.073Z,75.64
2019-01-19T02:54:47.145Z,76.74
2019-01-19T02:57:24.359Z,76.52
2019-01-19T03:00:12.375Z,75.84
2019-01-19T03:02:52.906Z,75.71
2019-01-19T03:05:27.127Z,74.71
2019-01-19T03:07:58.616Z,74.62
2019-01-19T03:10:51.781Z,74.79
2019-01-19T03:13:44.574Z,84.48
2019-01-19T03:16:37.215Z,75.82
2019-01-19T03:19:20.184Z,72.71
2019-01-19T03:21:54.770Z,72.75
2019-01-19T03:24:35.307Z,74.10
2019-01-19T03:27:15.321Z,75.36
2019-01-19T03:29:49.315Z,76.58
2019-01-19T03:32:35.714Z,76.64
2019-01-19T03:35:19.342Z,76.15
2019-01-19T03:37:50.830Z,75.87
2019-01-19T03:40:40.813Z,75.19
2019-01-19T03:43:24.313Z,75.25
2019-01-19T03:46:05.220Z,74.43
2019-01-19T03:48:42.446Z,83.98
2019-01-19T03:51:32.082Z,77.25
2019-01-19T03:54:12.741Z,72.99
2019-01-19T03:56:58.971Z,73.07
2019-01-19T03:59:55.125Z,73.95
2019-01-19T04:02:44.874Z,75.86
2019-01-19T04:05:25.585Z,76.82
2019-01-19T04:07:57.101Z,77.26
2019-01-19T04:10:31.509Z,76.56
2019-01-19T04:13:05.924Z,76.07
2019-01-19T04:15:37.398Z,74.40
2019-01-19T04:18:31.455Z,74.50
2019-01-19T04:21:12.085Z,75.77
2019-01-19T04:23:43.692Z,75.77
2019-01-19T04:26:13.066Z,78.12
2019-01-19T04:28:41.959Z,73.02
2019-01-19T04:31:10.571Z,71.92
2019-01-19T04:33:39.077Z,72.68
2019-01-19T04:36:08.871Z,74.04
2019-01-19T04:38:39.156Z,75.41
2019-01-19T04:41:09.345Z,76.82
2019-01-19T04:43:37.954Z,76.89
2019-01-19T04:46:06.516Z,75.88
2019-01-19T04:48:35.599Z,75.06
2019-01-19T04:51:04.278Z,74.12
2019-01-19T04:53:32.974Z,72.82
2019-01-19T04:56:01.812Z,72.82
2019-01-19T04:58:30.455Z,73.04
2019-01-19T05:00:59.321Z,76.80
2019-01-19T05:03:27.946Z,72.17
2019-01-19T05:05:56.532Z,71.49
2019-01-19T05:08:25.075Z,71.91
2019-01-19T05:10:53.636Z,73.28
2019-01-19T05:13:22.266Z,74.98
2019-01-19T05:15:50.905Z,76.28
2019-01-19T05:18:19.768Z,76.52
2019-01-19T05:20:48.878Z,75.93
2019-01-19T05:23:17.464Z,75.16
2019-01-19T05:25:46.017Z,74.42
2019-01-19T05:28:14.478Z,74.23
2019-01-19T05:30:43.132Z,74.61
2019-01-19T05:33:11.653Z,74.47
2019-01-19T05:35:40.236Z,80.11
2019-01-19T05:38:08.805Z,74.92
2019-01-19T05:40:37.384Z,71.84
2019-01-19T05:43:05.923Z,71.62
2019-01-19T05:45:34.574Z,72.34
2019-01-19T05:48:03.100Z,73.52
2019-01-19T05:50:31.715Z,74.99
2019-01-19T05:53:00.377Z,76.00
2019-01-19T05:55:28.987Z,75.76
2019-01-19T05:57:57.501Z,75.75
2019-01-19T06:00:29.676Z,75.05
2019-01-19T06:02:58.761Z,74.84
2019-01-19T06:05:27.387Z,74.17
2019-01-19T06:07:56.024Z,74.08
2019-01-19T06:10:24.644Z,75.56
2019-01-19T06:12:53.320Z,78.80
2019-01-19T06:15:23.343Z,73.53
2019-01-19T06:17:51.999Z,72.21
2019-01-19T06:20:20.519Z,72.31
2019-01-19T06:22:49.121Z,73.80
2019-01-19T06:25:17.750Z,74.63
2019-01-19T06:27:46.362Z,75.68
2019-01-19T06:30:22.509Z,76.21
2019-01-19T06:32:51.115Z,75.96
2019-01-19T06:35:19.700Z,75.49
2019-01-19T06:37:48.280Z,74.73
2019-01-19T06:40:20.067Z,73.93
2019-01-19T06:42:48.641Z,73.89
2019-01-19T06:45:19.642Z,73.99
2019-01-19T06:47:48.485Z,77.42
2019-01-19T06:50:18.072Z,73.05
2019-01-19T06:52:46.738Z,71.78
2019-01-19T06:55:18.299Z,71.85
2019-01-19T06:57:46.938Z,72.56
2019-01-19T07:00:17.850Z,74.18
2019-01-19T07:02:48.130Z,75.79
2019-01-19T07:05:17.018Z,76.60
2019-01-19T07:07:45.571Z,75.70
2019-01-19T07:10:19.977Z,74.91
2019-01-19T07:12:48.610Z,74.32
2019-01-19T07:15:17.354Z,73.98
2019-01-19T07:17:45.939Z,73.53
2019-01-19T07:20:19.899Z,73.18
2019-01-19T07:22:48.509Z,81.18
2019-01-19T07:25:17.144Z,74.92
2019-01-19T07:27:45.781Z,72.32
2019-01-19T07:30:16.736Z,71.71
2019-01-19T07:32:46.223Z,72.21
2019-01-19T07:35:16.268Z,73.77
2019-01-19T07:37:45.043Z,74.92
2019-01-19T07:40:18.145Z,75.82
2019-01-19T07:42:48.823Z,75.76
2019-01-19T07:45:17.460Z,74.90
2019-01-19T07:47:46.265Z,74.52
2019-01-19T07:50:16.919Z,74.14
2019-01-19T07:52:45.982Z,73.98
2019-01-19T07:55:16.950Z,75.08
2019-01-19T07:57:45.554Z,75.08
2019-01-19T08:00:22.575Z,77.77
2019-01-19T08:02:51.280Z,72.44
2019-01-19T08:05:19.857Z,71.51
2019-01-19T08:07:49.004Z,72.44
2019-01-19T08:10:19.051Z,73.76
2019-01-19T08:12:47.786Z,75.34
2019-01-19T08:15:21.526Z,75.86
2019-01-19T08:17:50.140Z,75.98
2019-01-19T08:20:18.897Z,75.01
2019-01-19T08:22:47.418Z,74.03
2019-01-19T08:25:16.065Z,73.84
2019-01-19T08:27:44.665Z,73.51
2019-01-19T08:30:16.259Z,72.18
2019-01-19T08:32:44.883Z,73.38
2019-01-19T08:35:15.459Z,78.87
2019-01-19T08:37:44.087Z,73.00
2019-01-19T08:40:18.047Z,71.61
2019-01-19T08:42:48.254Z,71.95
2019-01-19T08:45:17.839Z,73.31
2019-01-19T08:47:46.445Z,74.83
2019-01-19T08:50:15.180Z,74.79
2019-01-19T08:52:43.783Z,75.09
2019-01-19T08:55:12.682Z,74.34
2019-01-19T08:57:41.222Z,73.79
2019-01-19T09:00:15.396Z,72.99
2019-01-19T09:02:43.978Z,72.24
2019-01-19T09:05:13.206Z,71.33
2019-01-19T09:07:41.808Z,71.82
2019-01-19T09:10:13.667Z,77.30
2019-01-19T09:12:42.346Z,72.29
2019-01-19T09:15:20.012Z,70.23
2019-01-19T09:17:48.763Z,70.52
2019-01-19T09:20:17.938Z,71.80
2019-01-19T09:22:48.277Z,73.15
2019-01-19T09:25:17.213Z,73.37
2019-01-19T09:27:45.833Z,74.02
2019-01-19T09:30:24.469Z,73.57
2019-01-19T09:32:53.324Z,72.64
2019-01-19T09:35:22.034Z,72.86
2019-01-19T09:37:50.649Z,72.01
2019-01-19T09:40:19.676Z,71.25
2019-01-19T09:42:48.313Z,70.89
2019-01-19T09:45:18.429Z,76.84
2019-01-19T09:47:47.015Z,73.44
2019-01-19T09:50:17.436Z,71.12
2019-01-19T09:52:45.995Z,69.02
2019-01-19T09:55:14.593Z,70.39
2019-01-19T09:57:43.294Z,70.45
2019-01-19T10:00:35.481Z,70.81
2019-01-19T10:02:58.939Z,71.42
2019-01-19T10:05:28.423Z,71.25
2019-01-19T10:07:57.347Z,69.93
2019-01-19T10:10:25.943Z,69.78
2019-01-19T10:12:54.583Z,68.33
2019-01-19T10:15:23.667Z,67.83
2019-01-19T10:17:52.371Z,66.49
2019-01-19T10:20:26.554Z,67.42
2019-01-19T10:22:55.266Z,68.16
2019-01-19T10:25:23.901Z,65.03
2019-01-19T10:27:52.488Z,65.48
2019-01-19T10:30:23.798Z,64.37
2019-01-19T10:32:52.427Z,65.34
2019-01-19T10:35:21.094Z,64.85
2019-01-19T10:37:56.260Z,64.92
2019-01-19T10:40:20.106Z,64.86
2019-01-19T10:42:48.689Z,63.65
2019-01-19T10:45:20.291Z,64.81
2019-01-19T10:47:50.024Z,64.14
2019-01-19T10:50:19.055Z,63.48
2019-01-19T10:52:47.988Z,62.86
2019-01-19T10:55:21.091Z,61.49
2019-01-19T10:57:49.839Z,61.73
2019-01-19T11:00:26.737Z,60.14
2019-01-19T11:02:56.050Z,60.04
2019-01-19T11:05:24.717Z,59.18
2019-01-19T11:07:53.918Z,59.48
2019-01-19T11:10:24.593Z,60.47
2019-01-19T11:12:53.283Z,59.06
2019-01-19T11:15:21.975Z,59.37
2019-01-19T11:17:51.125Z,60.06
2019-01-19T11:20:25.674Z,58.93
2019-01-19T11:22:55.001Z,60.21
2019-01-19T11:25:23.689Z,58.85
2019-01-19T11:27:52.287Z,58.69
2019-01-19T11:30:23.436Z,58.88
2019-01-19T11:32:52.059Z,58.95
2019-01-19T11:35:21.534Z,56.61
2019-01-19T11:37:50.251Z,56.76
2019-01-19T11:40:27.723Z,56.74
2019-01-19T11:42:56.313Z,55.30
2019-01-19T11:45:25.063Z,55.48
2019-01-19T11:47:53.687Z,55.81
2019-01-19T11:50:22.940Z,54.94
2019-01-19T11:52:51.553Z,53.62
2019-01-19T11:55:21.218Z,52.79
2019-01-19T11:57:51.942Z,54.64
2019-01-19T12:00:23.079Z,54.14
2019-01-19T12:02:51.706Z,54.04
2019-01-19T12:05:20.460Z,56.05
2019-01-19T12:07:49.280Z,56.34
2019-01-19T12:10:22.893Z,53.33
2019-01-19T12:12:51.517Z,50.95
2019-01-19T12:15:20.206Z,51.14
2019-01-19T12:17:48.883Z,51.48
2019-01-19T12:20:26.107Z,50.67
2019-01-19T12:22:54.848Z,50.56
2019-01-19T12:25:24.828Z,49.02
2019-01-19T12:27:53.917Z,51.02
2019-01-19T12:30:33.374Z,47.84
2019-01-19T12:33:03.514Z,50.02
2019-01-19T12:35:33.886Z,49.36
2019-01-19T12:38:03.163Z,50.15
2019-01-19T12:40:32.069Z,51.70
2019-01-19T12:43:12.972Z,50.66
2019-01-19T12:45:44.379Z,49.63
2019-01-19T12:48:12.973Z,49.84
2019-01-19T12:50:41.779Z,48.08
2019-01-19T12:53:10.408Z,47.44
2019-01-19T12:55:38.974Z,48.46
2019-01-19T12:58:08.673Z,48.85
2019-01-19T13:00:37.294Z,48.32
2019-01-19T13:03:07.690Z,46.32
2019-01-19T13:05:45.339Z,47.45
2019-01-19T13:08:17.437Z,47.21
2019-01-19T13:10:48.919Z,47.65
2019-01-19T13:13:17.665Z,47.67
2019-01-19T13:15:49.256Z,53.02
2019-01-19T13:18:43.223Z,48.35
2019-01-19T13:21:40.745Z,47.12
2019-01-19T13:24:24.555Z,47.34
2019-01-19T13:27:20.212Z,47.93
2019-01-19T13:30:23.638Z,47.15
2019-01-19T13:33:04.348Z,47.92
2019-01-19T13:35:50.774Z,48.81
2019-01-19T13:38:43.589Z,50.12
2019-01-19T13:41:30.398Z,49.77
2019-01-19T13:44:04.607Z,49.92
2019-01-19T13:46:58.631Z,49.42
2019-01-19T13:49:41.942Z,50.36
2019-01-19T13:52:25.216Z,50.08
2019-01-19T13:55:31.975Z,49.27
2019-01-19T13:58:06.354Z,49.26
2019-01-19T14:00:38.121Z,47.77
2019-01-19T14:03:16.125Z,48.64
2019-01-19T14:05:59.790Z,46.80
2019-01-19T14:08:49.554Z,46.06
2019-01-19T14:11:37.526Z,45.42
2019-01-19T14:14:15.042Z,45.64
2019-01-19T14:17:12.096Z,45.34
2019-01-19T14:19:58.796Z,46.48
2019-01-19T14:22:45.147Z,46.77
2019-01-19T14:25:28.744Z,47.56
2019-01-19T14:28:12.139Z,47.19
2019-01-19T14:30:43.647Z,46.27
2019-01-19T14:33:24.068Z,44.58
2019-01-19T14:36:14.388Z,45.95
2019-01-19T14:39:02.416Z,46.09
2019-01-19T14:41:51.914Z,46.71
2019-01-19T14:44:28.572Z,46.50
2019-01-19T14:47:00.174Z,46.43
2019-01-19T14:49:53.887Z,46.64
2019-01-19T14:52:40.104Z,46.36
2019-01-19T14:55:26.579Z,47.14
2019-01-19T14:58:14.763Z,48.19
2019-01-19T15:00:58.447Z,47.90
2019-01-19T15:03:35.750Z,46.08
2019-01-19T15:06:21.709Z,46.07
2019-01-19T15:09:11.659Z,45.25
2019-01-19T15:12:12.246Z,46.75
2019-01-19T15:15:17.321Z,46.75
2019-01-19T15:17:54.528Z,47.37
2019-01-19T15:20:28.697Z,48.37
2019-01-19T15:23:27.580Z,47.18
2019-01-19T15:26:34.303Z,48.12
2019-01-19T15:29:11.776Z,48.20
2019-01-19T15:32:04.536Z,50.94
2019-01-19T15:34:54.473Z,51.26
2019-01-19T15:37:37.364Z,50.74
2019-01-19T15:40:17.769Z,51.16
2019-01-19T15:42:51.882Z,51.93
2019-01-19T15:45:26.223Z,51.79
2019-01-19T15:48:15.906Z,51.77
2019-01-19T15:51:04.082Z,51.82
2019-01-19T15:53:50.818Z,52.04
2019-01-19T15:56:43.646Z,52.57
2019-01-19T15:59:38.897Z,53.48
2019-01-19T16:02:25.465Z,52.76
2019-01-19T16:05:09.096Z,54.36
2019-01-19T16:07:49.516Z,60.57
2019-01-19T16:10:52.699Z,55.49
2019-01-19T16:13:29.749Z,54.97
2019-01-19T16:16:28.376Z,54.89
2019-01-19T16:19:08.821Z,55.60
2019-01-19T16:21:58.197Z,56.26
2019-01-19T16:24:45.054Z,55.29
2019-01-19T16:27:28.484Z,57.12
2019-01-19T16:30:12.202Z,56.98
2019-01-19T16:32:59.140Z,57.14
2019-01-19T16:35:42.629Z,56.25
2019-01-19T16:38:20.173Z,57.09
2019-01-19T16:41:00.568Z,59.30
2019-01-19T16:43:32.062Z,59.75
2019-01-19T16:46:12.403Z,58.28
2019-01-19T16:48:49.473Z,57.86
2019-01-19T16:51:51.405Z,58.00
2019-01-19T16:54:29.132Z,59.03
2019-01-19T16:57:12.683Z,59.67
2019-01-19T17:00:06.211Z,59.39
2019-01-19T17:02:49.692Z,60.08
2019-01-19T17:05:39.192Z,61.19
2019-01-19T17:08:22.733Z,61.71
2019-01-19T17:11:06.543Z,62.16
2019-01-19T17:13:47.042Z,62.59
2019-01-19T17:16:39.814Z,64.31
2019-01-19T17:19:11.325Z,65.30
2019-01-19T17:21:58.005Z,62.75
2019-01-19T17:24:29.601Z,61.42
2019-01-19T17:27:13.257Z,62.37
2019-01-19T17:29:53.790Z,62.90
2019-01-19T17:32:25.332Z,63.35
2019-01-19T17:35:02.472Z,64.22
2019-01-19T17:37:33.998Z,64.79
2019-01-19T17:40:22.091Z,64.84
2019-01-19T17:42:59.415Z,65.35
2019-01-19T17:45:42.812Z,64.79
2019-01-19T17:48:29.347Z,64.39
2019-01-19T17:51:20.416Z,65.68
2019-01-19T17:53:57.914Z,67.65
2019-01-19T17:56:38.069Z,63.60
2019-01-19T17:59:29.306Z,62.85
2019-01-19T18:02:20.408Z,63.67
2019-01-19T18:04:57.318Z,64.11
2019-01-19T18:07:34.267Z,64.95
2019-01-19T18:10:31.589Z,65.05
2019-01-19T18:13:06.162Z,65.51
2019-01-19T18:15:46.658Z,66.11
2019-01-19T18:18:18.157Z,65.74
2019-01-19T18:20:58.588Z,65.51
2019-01-19T18:23:42.221Z,65.73
2019-01-19T18:26:33.338Z,65.89
2019-01-19T18:29:07.967Z,67.81
2019-01-19T18:31:57.507Z,64.47
2019-01-19T18:34:32.057Z,63.79
2019-01-19T18:37:15.582Z,65.44
2019-01-19T18:40:10.205Z,63.57
2019-01-19T18:42:53.845Z,63.76
2019-01-19T18:45:44.821Z,65.49
2019-01-19T18:48:24.566Z,66.39
2019-01-19T18:51:10.584Z,66.13
2019-01-19T18:53:42.087Z,66.58
2019-01-19T18:56:13.566Z,66.60
2019-01-19T18:58:57.076Z,65.68
2019-01-19T19:01:40.476Z,67.61
2019-01-19T19:04:15.097Z,69.51
2019-01-19T19:06:55.745Z,65.35
2019-01-19T19:09:48.554Z,65.22
2019-01-19T19:12:32.218Z,66.20
2019-01-19T19:15:24.748Z,66.94
2019-01-19T19:18:05.588Z,67.80
2019-01-19T19:20:58.312Z,68.74
2019-01-19T19:23:48.946Z,68.32
2019-01-19T19:26:26.549Z,68.67
2019-01-19T19:29:12.637Z,67.96
2019-01-19T19:31:53.801Z,67.50
2019-01-19T19:34:37.396Z,66.65
2019-01-19T19:37:11.867Z,69.60
2019-01-19T19:39:52.107Z,70.75
2019-01-19T19:42:29.484Z,66.51
2019-01-19T19:45:28.674Z,66.31
2019-01-19T19:48:15.168Z,65.96
2019-01-19T19:51:04.855Z,66.28
2019-01-19T19:53:33.587Z,67.22
2019-01-19T19:56:00.894Z,68.59
2019-01-19T19:58:30.586Z,69.03
2019-01-19T20:00:59.327Z,69.32
2019-01-19T20:03:27.910Z,69.24
2019-01-19T20:05:56.492Z,68.27
2019-01-19T20:08:25.135Z,68.27
2019-01-19T20:10:53.786Z,68.46
2019-01-19T20:13:22.447Z,80.74
2019-01-19T20:15:51.039Z,69.85
2019-01-19T20:18:19.652Z,67.44
2019-01-19T20:20:48.301Z,67.71
2019-01-19T20:23:16.855Z,67.97
2019-01-19T20:25:46.412Z,68.72
2019-01-19T20:28:15.082Z,69.80
2019-01-19T20:30:43.773Z,70.68
2019-01-19T20:33:13.219Z,71.03
2019-01-19T20:35:41.783Z,70.95
2019-01-19T20:38:10.325Z,70.40
2019-01-19T20:40:38.931Z,69.71
2019-01-19T20:43:07.531Z,69.09
2019-01-19T20:45:36.160Z,67.92
2019-01-19T20:48:04.911Z,75.83
2019-01-19T20:50:33.469Z,70.92
2019-01-19T20:53:02.026Z,67.81
2019-01-19T20:55:30.611Z,67.44
2019-01-19T20:57:59.216Z,67.18
2019-01-19T21:00:27.943Z,67.61
2019-01-19T21:02:56.466Z,68.82
2019-01-19T21:05:25.110Z,70.13
2019-01-19T21:07:53.834Z,70.13
2019-01-19T21:10:22.443Z,70.53
2019-01-19T21:12:51.007Z,70.67
2019-01-19T21:15:19.537Z,70.16
2019-01-19T21:17:48.252Z,69.81
2019-01-19T21:20:16.867Z,69.82
2019-01-19T21:22:45.502Z,69.96
2019-01-19T21:25:14.454Z,74.11
2019-01-19T21:27:44.042Z,68.91
2019-01-19T21:30:15.411Z,67.86
2019-01-19T21:32:44.112Z,68.16
2019-01-19T21:35:12.716Z,68.42
2019-01-19T21:37:41.450Z,69.78
2019-01-19T21:40:12.551Z,70.70
2019-01-19T21:45:26.756Z,71.31
2019-01-19T21:47:55.234Z,71.26
2019-01-19T21:50:23.830Z,70.49
2019-01-19T21:52:52.436Z,69.98
2019-01-19T21:55:20.976Z,69.04
2019-01-19T21:57:49.545Z,68.91
2019-01-19T22:00:20.073Z,76.74
2019-01-19T22:02:48.652Z,69.98
2019-01-19T22:05:18.083Z,69.13
2019-01-19T22:07:46.721Z,68.58
2019-01-19T22:10:23.018Z,69.06
2019-01-19T22:12:51.659Z,68.66
2019-01-19T22:15:20.356Z,69.85
2019-01-19T22:17:48.985Z,71.43
2019-01-19T22:20:18.742Z,70.84
2019-01-19T22:22:48.371Z,70.39
2019-01-19T22:25:17.107Z,71.07
2019-01-19T22:27:48.879Z,70.33
2019-01-19T22:30:20.645Z,69.62
2019-01-19T22:32:50.904Z,70.14
2019-01-19T22:35:19.511Z,78.07
2019-01-19T22:37:48.589Z,71.10
2019-01-19T22:40:18.390Z,68.43
2019-01-19T22:42:47.496Z,68.16
2019-01-19T22:45:16.996Z,68.87
2019-01-19T22:47:45.923Z,68.94
2019-01-19T22:50:18.851Z,70.19
2019-01-19T22:52:47.502Z,71.23
2019-01-19T22:55:16.384Z,72.77
2019-01-19T22:57:45.004Z,72.19
2019-01-19T23:00:49.222Z,71.51
2019-01-19T23:03:17.958Z,70.50
2019-01-19T23:05:46.574Z,70.74
2019-01-19T23:08:15.160Z,70.74
2019-01-19T23:10:43.799Z,74.09
2019-01-19T23:13:12.381Z,70.04
2019-01-19T23:15:41.017Z,68.14
2019-01-19T23:18:09.672Z,67.80
2019-01-19T23:20:38.279Z,68.28
2019-01-19T23:23:06.905Z,68.86
2019-01-19T23:25:35.537Z,70.19
2019-01-19T23:28:04.148Z,71.34
2019-01-19T23:30:32.731Z,71.71
2019-01-19T23:33:01.316Z,71.73
2019-01-19T23:35:29.957Z,70.80
2019-01-19T23:37:58.397Z,70.90
2019-01-19T23:40:27.041Z,70.76
2019-01-19T23:42:55.708Z,69.84
2019-01-19T23:45:24.300Z,76.35
2019-01-19T23:47:52.917Z,71.13
2019-01-19T23:50:21.550Z,68.98
2019-01-19T23:52:50.104Z,68.55
2019-01-19T23:55:18.653Z,69.11
2019-01-19T23:57:47.237Z,69.27
