createdAt,value
2022-10-31T00:00:46.925Z,42.43
2022-10-31T00:03:16.707Z,41.96
2022-10-31T00:05:46.062Z,42.12
2022-10-31T00:08:13.952Z,41.85
2022-10-31T00:10:42.071Z,42.02
2022-10-31T00:13:11.194Z,41.90
2022-10-31T00:15:40.621Z,42.30
2022-10-31T00:18:09.780Z,42.16
2022-10-31T00:20:39.208Z,42.08
2022-10-31T00:23:07.974Z,41.86
2022-10-31T00:25:37.654Z,42.49
2022-10-31T00:28:06.983Z,42.62
2022-10-31T00:30:35.218Z,42.03
2022-10-31T00:33:05.364Z,42.41
2022-10-31T00:35:33.278Z,42.60
2022-10-31T00:38:02.705Z,42.28
2022-10-31T00:40:30.472Z,42.22
2022-10-31T00:42:58.490Z,42.10
2022-10-31T00:45:26.530Z,42.36
2022-10-31T00:47:54.660Z,42.56
2022-10-31T00:50:22.560Z,42.72
2022-10-31T00:52:50.299Z,42.63
2022-10-31T00:55:19.781Z,42.75
2022-10-31T00:57:48.924Z,42.85
2022-10-31T01:00:18.215Z,42.86
2022-10-31T01:02:46.990Z,42.90
2022-10-31T01:05:15.007Z,42.54
2022-10-31T01:07:44.020Z,42.90
2022-10-31T01:10:12.633Z,42.98
2022-10-31T01:12:42.817Z,43.00
2022-10-31T01:15:12.267Z,43.00
2022-10-31T01:17:40.153Z,43.07
2022-10-31T01:20:09.800Z,42.64
2022-10-31T01:22:37.834Z,42.99
2022-10-31T01:25:07.050Z,43.10
2022-10-31T01:27:34.930Z,42.92
2022-10-31T01:30:04.599Z,43.03
2022-10-31T01:32:32.427Z,42.92
2022-10-31T01:35:00.418Z,43.10
2022-10-31T01:37:28.249Z,42.63
2022-10-31T01:39:56.329Z,43.25
2022-10-31T01:42:24.898Z,43.09
2022-10-31T01:44:59.840Z,43.57
2022-10-31T01:47:35.944Z,43.24
2022-10-31T01:50:08.308Z,43.25
2022-10-31T01:52:40.756Z,42.92
2022-10-31T01:55:11.950Z,43.21
2022-10-31T01:57:44.325Z,42.83
2022-10-31T02:00:14.316Z,43.22
2022-10-31T02:02:44.342Z,42.85
2022-10-31T02:05:16.704Z,42.99
2022-10-31T02:07:51.065Z,43.04
2022-10-31T02:10:19.138Z,42.96
2022-10-31T02:12:47.991Z,43.05
2022-10-31T02:15:16.592Z,43.51
2022-10-31T02:17:46.607Z,43.47
2022-10-31T02:20:18.717Z,43.23
2022-10-31T02:23:20.283Z,44.06
2022-10-31T02:26:15.022Z,43.47
2022-10-31T02:29:07.796Z,43.87
2022-10-31T02:31:44.799Z,43.38
2022-10-31T02:34:19.807Z,43.38
2022-10-31T02:36:59.090Z,43.63
2022-10-31T02:39:31.297Z,43.09
2022-10-31T02:42:09.791Z,43.36
2022-10-31T02:44:46.744Z,43.58
2022-10-31T02:47:19.738Z,43.80
2022-10-31T02:49:50.489Z,44.28
2022-10-31T02:52:23.120Z,43.62
2022-10-31T02:54:51.318Z,43.47
2022-10-31T02:57:25.959Z,43.62
2022-10-31T03:00:02.791Z,44.11
2022-10-31T03:03:33.807Z,44.25
2022-10-31T03:06:45.169Z,43.69
2022-10-31T03:09:41.726Z,44.26
2022-10-31T03:12:48.650Z,44.09
2022-10-31T03:15:42.495Z,43.82
2022-10-31T03:18:34.614Z,44.57
2022-10-31T03:21:15.416Z,43.89
2022-10-31T03:23:59.373Z,44.02
2022-10-31T03:26:31.960Z,44.05
2022-10-31T03:29:38.532Z,43.96
2022-10-31T03:32:28.441Z,44.23
2022-10-31T03:35:56.200Z,44.62
2022-10-31T03:38:54.867Z,44.33
2022-10-31T03:42:00.790Z,44.65
2022-10-31T03:44:55.058Z,44.11
2022-10-31T03:47:23.682Z,44.20
2022-10-31T03:49:52.053Z,44.00
2022-10-31T03:52:29.469Z,44.43
2022-10-31T03:55:01.126Z,44.49
2022-10-31T03:57:39.113Z,44.29
2022-10-31T04:17:53.833Z,45.18
2022-10-31T04:20:32.274Z,45.09
2022-10-31T04:23:00.252Z,44.40
2022-10-31T04:25:28.308Z,44.79
2022-10-31T04:27:56.786Z,44.42
2022-10-31T04:30:25.396Z,44.51
2022-10-31T04:32:53.620Z,45.15
2022-10-31T04:35:22.985Z,45.02
2022-10-31T04:37:50.970Z,44.76
2022-10-31T04:40:20.331Z,44.83
2022-10-31T04:43:06.827Z,44.59
2022-10-31T04:45:37.627Z,44.85
2022-10-31T04:48:10.082Z,44.51
2022-10-31T04:50:50.370Z,45.07
2022-10-31T04:53:23.187Z,44.73
2022-10-31T04:56:10.275Z,44.84
2022-10-31T04:58:42.929Z,45.43
2022-10-31T05:01:41.346Z,44.64
2022-10-31T05:04:20.804Z,44.88
2022-10-31T05:10:04.372Z,44.71
2022-10-31T05:13:14.076Z,44.81
2022-10-31T05:16:40.911Z,45.33
2022-10-31T05:19:31.552Z,44.70
2022-10-31T05:22:23.687Z,45.07
2022-10-31T05:24:51.855Z,44.65
2022-10-31T05:27:20.014Z,44.97
2022-10-31T05:29:48.228Z,44.53
2022-10-31T05:32:17.000Z,44.76
2022-10-31T05:35:16.584Z,45.17
2022-10-31T05:38:08.536Z,44.50
2022-10-31T05:40:36.766Z,44.65
2022-10-31T05:43:04.713Z,44.90
2022-10-31T05:45:32.683Z,44.77
2022-10-31T05:48:05.239Z,44.76
2022-10-31T05:51:02.454Z,45.04
2022-10-31T05:53:31.810Z,44.48
2022-10-31T05:56:02.958Z,44.57
2022-10-31T05:58:31.249Z,44.66
2022-10-31T06:01:06.460Z,44.87
2022-10-31T06:03:35.088Z,44.67
2022-10-31T06:06:05.475Z,45.02
2022-10-31T06:08:44.406Z,44.84
2022-10-31T07:19:27.761Z,45.89
2022-10-31T07:21:56.234Z,46.01
2022-10-31T07:24:28.180Z,45.46
2022-10-31T07:29:28.286Z,45.52
2022-10-31T07:31:56.342Z,45.93
2022-10-31T07:34:30.623Z,45.75
2022-10-31T07:37:20.839Z,45.76
2022-10-31T07:39:50.073Z,45.96
2022-10-31T07:42:18.160Z,46.16
2022-10-31T07:44:47.690Z,45.63
2022-10-31T07:47:41.398Z,46.25
2022-10-31T07:50:13.709Z,45.63
2022-10-31T07:53:04.287Z,46.36
2022-10-31T07:55:48.327Z,46.06
2022-10-31T07:58:18.046Z,46.30
2022-10-31T08:01:06.271Z,46.52
2022-10-31T08:03:44.223Z,46.06
2022-10-31T08:06:32.251Z,46.33
2022-10-31T08:09:23.010Z,46.34
2022-10-31T08:11:53.948Z,46.31
2022-10-31T08:14:22.106Z,46.22
2022-10-31T08:16:52.541Z,45.97
2022-10-31T08:19:20.486Z,46.05
2022-10-31T08:21:52.724Z,46.02
2022-10-31T08:24:20.668Z,45.93
2022-10-31T08:26:49.250Z,46.12
2022-10-31T08:29:18.123Z,45.97
2022-10-31T08:31:47.973Z,46.05
2022-10-31T08:34:54.151Z,46.27
2022-10-31T08:37:49.361Z,46.19
2022-10-31T08:40:18.273Z,46.18
2022-10-31T08:42:46.059Z,46.35
2022-10-31T08:45:14.056Z,46.41
2022-10-31T08:47:42.210Z,46.41
2022-10-31T08:50:10.726Z,46.28
2022-10-31T08:53:03.628Z,46.15
2022-10-31T08:55:29.615Z,45.78
2022-10-31T08:58:06.464Z,46.05
2022-10-31T09:00:44.090Z,45.69
2022-10-31T09:03:17.687Z,45.97
2022-10-31T09:05:46.835Z,45.76
2022-10-31T09:08:16.875Z,45.98
2022-10-31T09:10:48.908Z,45.96
2022-10-31T09:13:27.346Z,45.63
2022-10-31T09:16:18.538Z,45.89
2022-10-31T09:18:46.547Z,45.89
2022-10-31T09:21:18.026Z,45.89
2022-10-31T09:23:47.701Z,45.53
2022-10-31T09:26:17.907Z,45.70
2022-10-31T09:28:58.699Z,45.67
2022-10-31T09:31:27.033Z,45.41
2022-10-31T09:34:02.734Z,45.54
2022-10-31T09:36:50.858Z,45.33
2022-10-31T09:39:21.110Z,45.64
2022-10-31T09:42:25.158Z,45.28
2022-10-31T09:45:06.357Z,45.46
2022-10-31T09:47:54.817Z,45.57
2022-10-31T09:50:35.081Z,45.23
2022-10-31T09:53:27.009Z,45.28
2022-10-31T09:55:56.850Z,45.42
2022-10-31T09:58:29.156Z,45.60
2022-10-31T10:01:02.199Z,45.13
2022-10-31T10:04:00.678Z,45.38
2022-10-31T10:11:32.579Z,44.99
2022-10-31T10:22:23.180Z,45.09
2022-10-31T10:25:04.314Z,45.33
2022-10-31T10:27:44.064Z,44.90
2022-10-31T10:30:17.598Z,45.43
2022-10-31T10:32:51.936Z,44.86
2022-10-31T10:35:25.424Z,44.84
2022-10-31T10:37:58.559Z,44.85
2022-10-31T10:40:29.151Z,44.58
2022-10-31T10:43:22.048Z,44.48
2022-10-31T10:46:16.903Z,44.51
2022-10-31T10:48:46.944Z,44.48
2022-10-31T10:51:39.053Z,44.61
2022-10-31T10:54:34.919Z,44.58
2022-10-31T10:57:12.761Z,44.22
2022-10-31T10:59:41.489Z,44.81
2022-10-31T11:02:21.859Z,44.21
2022-10-31T11:04:55.528Z,44.36
2022-10-31T11:07:33.742Z,44.69
2022-10-31T11:10:14.078Z,45.00
2022-10-31T11:17:42.501Z,44.83
2022-10-31T11:20:32.151Z,44.59
2022-10-31T11:23:06.860Z,44.33
2022-10-31T11:25:35.455Z,44.78
2022-10-31T11:28:05.474Z,44.94
2022-10-31T11:30:44.498Z,44.41
2022-10-31T11:33:22.916Z,44.53
2022-10-31T11:35:57.096Z,44.49
2022-10-31T11:39:19.387Z,44.11
2022-10-31T11:42:08.589Z,44.77
2022-10-31T11:45:00.082Z,44.35
2022-10-31T11:48:03.487Z,44.16
2022-10-31T11:51:05.976Z,44.04
2022-10-31T11:53:36.814Z,43.99
2022-10-31T11:56:12.470Z,44.02
2022-10-31T11:58:41.404Z,44.06
2022-10-31T12:01:26.900Z,43.26
2022-10-31T12:04:07.662Z,43.25
2022-10-31T12:06:38.623Z,43.66
2022-10-31T12:09:22.153Z,43.00
2022-10-31T12:12:04.979Z,42.97
2022-10-31T12:14:37.385Z,43.70
2022-10-31T12:17:16.898Z,42.94
2022-10-31T12:19:56.151Z,42.89
2022-10-31T12:22:32.392Z,42.57
2022-10-31T12:25:14.491Z,42.08
2022-10-31T12:28:00.330Z,42.31
2022-10-31T12:30:44.664Z,42.36
2022-10-31T12:33:28.357Z,41.25
2022-10-31T12:36:12.670Z,41.51
2022-10-31T12:38:57.169Z,41.54
2022-10-31T12:41:38.651Z,41.15
2022-10-31T12:44:13.931Z,41.31
2022-10-31T12:47:01.774Z,40.95
2022-10-31T12:49:44.693Z,40.57
2022-10-31T12:52:32.267Z,40.55
2022-10-31T12:55:12.714Z,40.29
2022-10-31T12:57:47.023Z,40.44
2022-10-31T13:00:17.899Z,41.01
2022-10-31T13:02:51.163Z,40.47
2022-10-31T13:05:24.625Z,40.50
2022-10-31T13:07:59.841Z,40.23
2022-10-31T13:10:32.421Z,40.41
2022-10-31T13:13:07.834Z,40.28
2022-10-31T13:15:52.093Z,40.33
2022-10-31T13:18:28.158Z,40.26
2022-10-31T13:20:59.580Z,40.51
2022-10-31T13:26:26.185Z,40.12
2022-10-31T13:29:02.252Z,39.88
2022-10-31T13:31:30.171Z,40.06
2022-10-31T13:34:02.374Z,39.83
2022-10-31T13:36:37.020Z,39.95
2022-10-31T13:39:15.165Z,40.14
2022-10-31T13:41:49.041Z,39.86
2022-10-31T13:44:22.885Z,39.62
2022-10-31T13:46:51.196Z,39.89
2022-10-31T13:49:41.396Z,39.33
2022-10-31T13:52:17.713Z,39.03
2022-10-31T13:54:47.344Z,39.41
2022-10-31T13:57:20.563Z,39.21
2022-10-31T13:59:56.384Z,39.12
2022-10-31T14:02:29.006Z,39.22
2022-10-31T14:04:58.853Z,40.14
2022-10-31T14:07:28.742Z,39.42
2022-10-31T14:10:01.379Z,39.25
2022-10-31T14:12:31.757Z,39.83
2022-10-31T14:15:05.112Z,39.55
2022-10-31T14:17:40.668Z,39.12
2022-10-31T14:20:42.432Z,39.28
2022-10-31T14:23:37.374Z,38.93
2022-10-31T14:26:18.467Z,39.06
2022-10-31T14:28:47.028Z,39.45
2022-10-31T14:31:34.410Z,39.18
2022-10-31T14:34:03.833Z,39.50
2022-10-31T14:36:43.573Z,39.24
2022-10-31T14:39:19.985Z,39.43
2022-10-31T14:42:01.313Z,39.02
2022-10-31T14:44:47.500Z,38.76
2022-10-31T14:47:27.625Z,39.04
2022-10-31T14:50:16.327Z,38.92
2022-10-31T14:52:49.042Z,39.41
2022-10-31T14:55:18.674Z,38.89
2022-10-31T14:57:52.089Z,39.11
2022-10-31T15:00:22.942Z,39.08
2022-10-31T15:03:05.528Z,38.40
2022-10-31T15:05:35.050Z,38.84
2022-10-31T15:08:03.030Z,39.06
2022-10-31T15:10:35.867Z,39.04
2022-10-31T15:13:19.273Z,38.07
2022-10-31T15:15:51.992Z,39.10
2022-10-31T15:18:25.318Z,38.56
2022-10-31T15:20:54.679Z,38.66
2022-10-31T15:23:25.622Z,38.39
2022-10-31T15:26:01.089Z,37.87
2022-10-31T15:28:29.717Z,38.54
2022-10-31T15:31:01.066Z,37.99
2022-10-31T15:33:37.882Z,37.89
2022-10-31T15:36:07.664Z,38.42
2022-10-31T15:38:35.789Z,38.41
2022-10-31T15:41:06.676Z,38.00
2022-10-31T15:43:38.780Z,38.21
2022-10-31T15:46:11.066Z,38.14
2022-10-31T15:48:41.622Z,37.94
2022-10-31T15:51:09.763Z,37.79
2022-10-31T15:53:40.143Z,37.78
2022-10-31T15:56:10.006Z,37.59
2022-10-31T15:58:45.536Z,36.58
2022-10-31T16:01:25.364Z,37.07
2022-10-31T16:04:04.248Z,37.00
2022-10-31T16:06:33.773Z,37.86
2022-10-31T16:09:01.648Z,37.41
2022-10-31T16:11:37.104Z,36.65
2022-10-31T16:14:08.379Z,37.50
2022-10-31T16:16:43.452Z,37.00
2022-10-31T16:19:20.622Z,36.99
2022-10-31T16:21:51.139Z,37.30
2022-10-31T16:24:24.473Z,36.88
2022-10-31T16:26:55.031Z,37.48
2022-10-31T16:29:34.564Z,36.64
2022-10-31T16:32:02.719Z,37.27
2022-10-31T16:34:32.008Z,37.02
2022-10-31T16:36:59.845Z,37.49
2022-10-31T16:39:27.749Z,37.25
2022-10-31T16:41:58.120Z,36.96
2022-10-31T16:44:27.608Z,37.14
2022-10-31T16:47:11.298Z,36.97
2022-10-31T16:49:40.534Z,37.47
2022-10-31T16:52:08.420Z,37.06
2022-10-31T16:54:36.373Z,37.32
2022-10-31T16:57:06.886Z,36.73
2022-10-31T16:59:35.758Z,36.82
2022-10-31T17:02:12.204Z,37.20
2022-10-31T17:04:41.523Z,37.15
2022-10-31T17:07:09.442Z,37.01
2022-10-31T17:09:37.325Z,36.74
2022-10-31T17:12:07.724Z,37.06
2022-10-31T17:14:36.391Z,37.16
2022-10-31T17:17:04.235Z,36.81
2022-10-31T17:19:32.098Z,37.20
2022-10-31T17:22:03.119Z,36.83
2022-10-31T17:24:31.029Z,36.94
2022-10-31T17:26:58.883Z,37.01
2022-10-31T17:29:26.655Z,36.93
2022-10-31T17:31:54.721Z,37.18
2022-10-31T17:34:22.502Z,36.74
2022-10-31T17:36:52.297Z,37.26
2022-10-31T17:39:21.853Z,37.17
2022-10-31T17:41:52.393Z,37.03
2022-10-31T17:44:20.611Z,36.96
2022-10-31T17:46:48.420Z,37.26
2022-10-31T17:49:16.357Z,37.04
2022-10-31T17:51:44.078Z,36.88
2022-10-31T17:54:11.989Z,36.82
2022-10-31T17:56:41.113Z,36.93
2022-10-31T17:59:09.223Z,36.91
2022-10-31T18:01:37.705Z,37.14
2022-10-31T18:04:05.857Z,36.90
2022-10-31T18:06:33.592Z,36.63
2022-10-31T18:09:03.973Z,37.08
2022-10-31T18:11:32.641Z,36.75
2022-10-31T18:14:01.980Z,37.18
2022-10-31T18:16:29.863Z,36.99
2022-10-31T18:19:01.768Z,37.30
2022-10-31T18:21:30.156Z,37.00
2022-10-31T18:23:58.869Z,37.04
2022-10-31T18:26:28.014Z,37.40
2022-10-31T18:28:55.991Z,37.23
2022-10-31T18:31:25.494Z,36.77
2022-10-31T18:33:53.700Z,37.36
2022-10-31T18:36:21.971Z,37.27
2022-10-31T18:38:49.847Z,37.23
2022-10-31T18:41:18.164Z,37.04
2022-10-31T18:43:45.943Z,37.29
2022-10-31T18:46:15.956Z,37.17
2022-10-31T18:48:46.406Z,37.01
2022-10-31T18:51:17.994Z,37.28
2022-10-31T18:53:51.716Z,36.82
2022-10-31T18:56:20.209Z,37.50
2022-10-31T18:58:48.276Z,37.06
2022-10-31T19:01:17.519Z,37.20
2022-10-31T19:03:47.124Z,37.17
2022-10-31T19:06:15.062Z,37.25
2022-10-31T19:08:42.955Z,37.33
2022-10-31T19:11:12.817Z,37.57
2022-10-31T19:13:41.801Z,37.06
2022-10-31T19:16:11.428Z,37.70
2022-10-31T19:18:39.761Z,37.47
2022-10-31T19:21:11.337Z,37.68
2022-10-31T19:23:39.828Z,37.26
2022-10-31T19:26:07.937Z,37.37
2022-10-31T19:28:37.527Z,37.36
2022-10-31T19:31:06.546Z,37.74
2022-10-31T19:33:36.250Z,37.45
2022-10-31T19:36:09.535Z,37.16
2022-10-31T19:38:41.147Z,37.72
2022-10-31T19:41:11.148Z,37.43
2022-10-31T19:43:38.931Z,37.89
2022-10-31T19:46:17.354Z,37.28
2022-10-31T19:48:50.504Z,37.43
2022-10-31T19:51:20.801Z,37.38
2022-10-31T19:53:50.543Z,37.45
2022-10-31T19:56:20.373Z,37.43
2022-10-31T19:58:48.741Z,37.50
2022-10-31T20:01:18.290Z,37.90
2022-10-31T20:03:46.857Z,37.53
2022-10-31T20:06:17.439Z,37.57
2022-10-31T20:08:45.259Z,37.58
2022-10-31T20:11:14.400Z,37.51
2022-10-31T20:13:42.217Z,38.07
2022-10-31T20:16:12.622Z,38.08
2022-10-31T20:18:41.023Z,37.90
2022-10-31T20:21:12.155Z,38.14
2022-10-31T20:23:40.815Z,37.63
2022-10-31T20:26:11.495Z,38.03
2022-10-31T20:28:43.215Z,38.21
2022-10-31T20:31:13.548Z,37.89
2022-10-31T20:33:42.282Z,37.92
2022-10-31T20:36:10.754Z,37.96
2022-10-31T20:38:39.222Z,38.35
2022-10-31T20:41:08.501Z,37.87
2022-10-31T20:43:36.786Z,37.78
2022-10-31T20:46:08.285Z,38.30
2022-10-31T20:48:36.129Z,37.97
2022-10-31T20:51:06.500Z,37.94
2022-10-31T20:53:35.257Z,38.31
2022-10-31T20:56:07.030Z,38.37
2022-10-31T20:58:36.168Z,38.30
2022-10-31T21:01:04.148Z,38.14
2022-10-31T21:03:36.547Z,38.14
2022-10-31T21:06:05.644Z,38.12
2022-10-31T21:08:34.290Z,38.23
2022-10-31T21:11:02.198Z,38.40
2022-10-31T21:13:31.861Z,38.43
2022-10-31T21:16:02.292Z,38.05
2022-10-31T21:18:30.602Z,38.44
2022-10-31T21:20:59.719Z,38.43
2022-10-31T21:23:27.669Z,37.99
2022-10-31T21:25:55.511Z,37.93
2022-10-31T21:28:23.402Z,38.46
2022-10-31T21:30:52.647Z,38.25
2022-10-31T21:33:20.539Z,38.07
2022-10-31T21:35:52.035Z,37.88
2022-10-31T21:38:21.269Z,38.14
2022-10-31T21:40:49.099Z,38.03
2022-10-31T21:43:16.915Z,38.40
2022-10-31T21:45:44.713Z,37.87
2022-10-31T21:48:12.542Z,38.16
2022-10-31T21:50:40.299Z,38.15
2022-10-31T21:53:22.042Z,38.34
2022-10-31T21:55:51.220Z,38.40
2022-10-31T21:58:18.997Z,38.46
2022-10-31T22:00:46.941Z,37.95
2022-10-31T22:03:14.745Z,38.20
2022-10-31T22:05:42.557Z,38.46
2022-10-31T22:08:10.352Z,38.25
2022-10-31T22:10:38.450Z,38.44
2022-10-31T22:13:07.618Z,38.22
2022-10-31T22:15:35.511Z,38.03
2022-10-31T22:18:03.577Z,37.95
2022-10-31T22:20:32.198Z,38.26
2022-10-31T22:23:00.032Z,38.38
2022-10-31T22:25:27.795Z,37.97
2022-10-31T22:27:55.660Z,38.03
2022-10-31T22:30:24.893Z,37.97
2022-10-31T22:32:52.851Z,38.05
2022-10-31T22:35:20.703Z,38.13
2022-10-31T22:37:48.521Z,38.33
2022-10-31T22:40:16.575Z,38.18
2022-10-31T22:42:44.358Z,38.35
2022-10-31T22:45:12.339Z,38.33
2022-10-31T22:47:42.598Z,38.59
2022-10-31T22:50:10.791Z,38.41
2022-10-31T22:52:38.624Z,38.52
2022-10-31T22:55:07.711Z,38.24
2022-10-31T22:57:35.779Z,38.47
2022-10-31T23:00:04.879Z,38.33
2022-10-31T23:02:32.808Z,38.58
2022-10-31T23:05:02.279Z,38.74
2022-10-31T23:07:32.953Z,38.78
2022-10-31T23:10:01.166Z,38.36
2022-10-31T23:12:48.041Z,38.52
2022-10-31T23:15:16.020Z,39.04
2022-10-31T23:17:43.792Z,39.03
2022-10-31T23:20:13.054Z,38.52
2022-10-31T23:22:41.523Z,38.79
2022-10-31T23:25:10.179Z,38.60
2022-10-31T23:27:37.020Z,38.75
2022-10-31T23:30:05.803Z,39.02
2022-10-31T23:32:36.099Z,38.83
2022-10-31T23:35:06.205Z,38.70
2022-10-31T23:37:37.027Z,39.46
2022-10-31T23:40:06.386Z,39.29
2022-10-31T23:42:34.167Z,39.08
2022-10-31T23:45:01.958Z,39.51
2022-10-31T23:47:29.818Z,39.61
2022-10-31T23:49:57.719Z,39.96
2022-10-31T23:52:25.581Z,39.51
2022-10-31T23:54:54.787Z,40.00
2022-10-31T23:57:22.579Z,39.95
2022-10-31T23:59:50.456Z,39.87
