createdAt,value
2022-12-25T00:01:22.518Z,1.90
2022-12-25T00:03:25.317Z,1.70
2022-12-25T00:05:28.020Z,2.30
2022-12-25T00:07:30.918Z,3.10
2022-12-25T00:09:33.696Z,2.90
2022-12-25T00:11:36.499Z,2.40
2022-12-25T00:13:39.330Z,1.90
2022-12-25T00:15:42.139Z,1.60
2022-12-25T00:17:44.795Z,1.80
2022-12-25T00:19:47.529Z,2.70
2022-12-25T00:21:50.250Z,2.00
2022-12-25T00:23:55.159Z,2.20
2022-12-25T00:25:58.016Z,2.30
2022-12-25T00:28:00.680Z,2.50
2022-12-25T00:30:04.326Z,2.30
2022-12-25T00:32:07.178Z,2.30
2022-12-25T00:34:09.825Z,2.90
2022-12-25T00:36:14.948Z,2.90
2022-12-25T00:38:17.739Z,2.40
2022-12-25T00:40:20.367Z,2.40
2022-12-25T00:42:23.115Z,1.90
2022-12-25T00:44:25.813Z,1.90
2022-12-25T00:46:28.518Z,1.40
2022-12-25T00:48:31.873Z,1.80
2022-12-25T00:50:37.110Z,1.90
2022-12-25T00:52:40.125Z,2.00
2022-12-25T00:54:42.819Z,1.90
2022-12-25T00:56:45.600Z,1.80
2022-12-25T00:58:48.270Z,1.60
2022-12-25T01:00:51.316Z,1.90
2022-12-25T01:02:54.051Z,1.80
2022-12-25T01:04:57.410Z,1.50
2022-12-25T01:07:00.123Z,2.10
2022-12-25T01:09:03.143Z,2.10
2022-12-25T01:11:07.358Z,2.20
2022-12-25T01:13:10.024Z,2.80
2022-12-25T01:15:13.452Z,3.10
2022-12-25T01:17:16.060Z,1.50
2022-12-25T01:19:19.067Z,1.50
2022-12-25T01:21:22.181Z,1.50
2022-12-25T01:23:24.927Z,1.60
2022-12-25T01:25:27.569Z,1.60
2022-12-25T01:27:30.594Z,1.60
2022-12-25T01:29:33.283Z,1.70
2022-12-25T01:31:36.068Z,1.60
2022-12-25T01:33:39.073Z,1.50
2022-12-25T01:35:41.854Z,1.50
2022-12-25T01:37:44.552Z,1.60
2022-12-25T01:39:47.728Z,1.40
2022-12-25T01:41:50.456Z,1.90
2022-12-25T01:44:02.562Z,1.90
2022-12-25T01:46:05.432Z,3.50
2022-12-25T01:48:12.993Z,3.30
2022-12-25T01:50:16.406Z,2.70
2022-12-25T01:52:24.470Z,2.10
2022-12-25T01:54:32.412Z,1.40
2022-12-25T01:56:37.544Z,1.60
2022-12-25T01:58:40.543Z,1.50
2022-12-25T02:00:43.542Z,2.00
2022-12-25T02:02:47.163Z,1.90
2022-12-25T02:04:54.758Z,2.20
2022-12-25T02:06:58.032Z,1.90
2022-12-25T02:09:01.039Z,1.80
2022-12-25T02:11:04.152Z,1.60
2022-12-25T02:13:07.273Z,1.60
2022-12-25T02:15:13.636Z,1.50
2022-12-25T02:17:23.283Z,1.50
2022-12-25T02:19:46.189Z,1.20
2022-12-25T02:22:05.559Z,1.50
2022-12-25T02:24:27.948Z,1.30
2022-12-25T02:26:50.044Z,1.10
2022-12-25T02:29:00.107Z,1.10
2022-12-25T02:31:09.747Z,1.20
2022-12-25T02:33:16.225Z,1.30
2022-12-25T02:35:27.791Z,1.00
2022-12-25T02:37:39.119Z,1.20
2022-12-25T02:39:55.041Z,1.10
2022-12-25T02:42:01.015Z,1.00
2022-12-25T02:44:09.427Z,1.10
2022-12-25T02:46:15.936Z,1.00
2022-12-25T02:48:22.423Z,1.40
2022-12-25T02:50:25.722Z,1.10
2022-12-25T02:52:30.549Z,1.00
2022-12-25T02:54:36.750Z,1.10
2022-12-25T02:56:41.373Z,1.30
2022-12-25T02:58:45.484Z,1.10
2022-12-25T03:00:51.939Z,1.20
2022-12-25T03:02:57.088Z,1.10
2022-12-25T03:05:04.473Z,1.00
2022-12-25T03:07:11.066Z,1.10
2022-12-25T03:09:21.573Z,1.30
2022-12-25T03:11:24.345Z,1.10
2022-12-25T03:13:32.222Z,1.00
2022-12-25T03:15:35.474Z,1.30
2022-12-25T03:17:38.227Z,1.10
2022-12-25T03:19:41.171Z,1.20
2022-12-25T03:21:44.186Z,1.10
2022-12-25T03:23:50.328Z,1.10
2022-12-25T03:25:52.947Z,1.50
2022-12-25T03:27:58.458Z,1.50
2022-12-25T03:30:01.418Z,1.30
2022-12-25T03:32:18.833Z,1.30
2022-12-25T03:34:33.728Z,1.50
2022-12-25T03:36:47.305Z,1.30
2022-12-25T03:39:02.351Z,1.20
2022-12-25T03:41:12.325Z,1.10
2022-12-25T03:43:23.773Z,1.30
2022-12-25T03:45:32.149Z,1.00
2022-12-25T03:47:38.951Z,1.00
2022-12-25T03:49:49.612Z,1.20
2022-12-25T03:51:57.524Z,1.20
2022-12-25T03:54:05.657Z,1.10
2022-12-25T03:56:09.087Z,1.10
2022-12-25T03:58:18.434Z,1.40
2022-12-25T04:00:21.274Z,1.30
2022-12-25T04:02:24.032Z,1.10
2022-12-25T04:04:26.934Z,1.20
2022-12-25T04:06:32.820Z,1.10
2022-12-25T04:08:35.558Z,1.30
2022-12-25T04:10:38.198Z,1.30
2022-12-25T04:12:40.853Z,1.10
2022-12-25T04:14:43.480Z,1.40
2022-12-25T04:16:46.149Z,1.10
2022-12-25T04:18:48.885Z,1.30
2022-12-25T04:20:51.579Z,1.20
2022-12-25T04:22:54.181Z,1.30
2022-12-25T04:24:56.781Z,1.50
2022-12-25T04:26:59.558Z,1.30
2022-12-25T04:29:02.220Z,1.50
2022-12-25T04:31:05.167Z,1.50
2022-12-25T04:33:07.874Z,1.50
2022-12-25T04:35:11.096Z,1.70
2022-12-25T04:37:13.869Z,1.40
2022-12-25T04:39:16.676Z,1.60
2022-12-25T04:41:19.382Z,1.70
2022-12-25T04:43:22.083Z,1.40
2022-12-25T04:45:24.759Z,1.20
2022-12-25T04:47:27.528Z,1.40
2022-12-25T04:49:30.218Z,1.40
2022-12-25T04:51:32.882Z,1.50
2022-12-25T04:53:35.553Z,1.50
2022-12-25T04:55:38.338Z,1.10
2022-12-25T04:57:41.058Z,1.50
2022-12-25T04:59:44.562Z,1.50
2022-12-25T05:01:47.350Z,1.40
2022-12-25T05:03:50.123Z,1.40
2022-12-25T05:05:52.832Z,1.40
2022-12-25T05:07:56.604Z,1.40
2022-12-25T05:09:59.407Z,1.50
2022-12-25T05:12:02.145Z,1.50
2022-12-25T05:14:04.911Z,1.40
2022-12-25T05:16:11.142Z,1.60
2022-12-25T05:18:13.974Z,1.50
2022-12-25T05:20:16.759Z,1.80
2022-12-25T05:22:19.427Z,1.70
2022-12-25T05:24:26.021Z,1.30
2022-12-25T05:26:28.653Z,1.70
2022-12-25T05:28:31.409Z,2.00
2022-12-25T05:30:34.384Z,1.80
2022-12-25T05:32:37.196Z,1.60
2022-12-25T05:34:40.052Z,1.80
2022-12-25T05:36:42.818Z,1.80
2022-12-25T05:38:47.307Z,1.70
2022-12-25T05:40:51.167Z,2.30
2022-12-25T05:42:53.881Z,2.00
2022-12-25T05:44:56.636Z,2.00
2022-12-25T05:46:59.431Z,1.80
2022-12-25T05:49:02.173Z,2.00
2022-12-25T05:51:06.705Z,1.90
2022-12-25T05:53:12.002Z,1.80
2022-12-25T05:55:15.023Z,1.90
2022-12-25T05:57:17.720Z,2.00
2022-12-25T05:59:20.435Z,1.90
2022-12-25T06:01:24.482Z,2.00
2022-12-25T06:03:27.748Z,2.00
2022-12-25T06:05:31.072Z,2.10
2022-12-25T06:07:33.763Z,2.00
2022-12-25T06:09:36.967Z,2.00
2022-12-25T06:11:40.425Z,2.20
2022-12-25T06:13:43.752Z,2.50
2022-12-25T06:15:46.555Z,3.30
2022-12-25T06:17:49.505Z,2.50
2022-12-25T06:19:52.662Z,2.50
2022-12-25T06:21:56.241Z,2.10
2022-12-25T06:24:01.024Z,2.10
2022-12-25T06:26:05.768Z,2.20
2022-12-25T06:28:08.697Z,2.60
2022-12-25T06:30:12.480Z,2.60
2022-12-25T06:32:15.438Z,2.60
2022-12-25T06:34:18.140Z,5.80
2022-12-25T06:36:22.789Z,2.40
2022-12-25T06:38:25.635Z,2.60
2022-12-25T06:40:28.486Z,2.60
2022-12-25T06:42:31.238Z,2.50
2022-12-25T06:44:33.853Z,2.30
2022-12-25T06:46:36.684Z,2.40
2022-12-25T06:48:40.776Z,2.10
2022-12-25T06:50:43.716Z,2.40
2022-12-25T06:52:46.414Z,2.60
2022-12-25T06:54:49.063Z,2.60
2022-12-25T06:56:51.715Z,2.30
2022-12-25T06:58:56.416Z,2.60
2022-12-25T07:00:59.351Z,2.80
2022-12-25T07:03:02.462Z,2.60
2022-12-25T07:05:06.666Z,2.80
2022-12-25T07:07:11.080Z,2.70
2022-12-25T07:09:13.894Z,2.80
2022-12-25T07:11:17.148Z,2.70
2022-12-25T07:13:19.973Z,3.30
2022-12-25T07:15:22.595Z,2.90
2022-12-25T07:17:25.290Z,2.70
2022-12-25T07:19:28.092Z,2.70
2022-12-25T07:21:30.758Z,2.60
2022-12-25T07:23:33.859Z,2.60
2022-12-25T07:25:37.575Z,2.50
2022-12-25T07:27:40.414Z,2.70
2022-12-25T07:29:43.172Z,2.90
2022-12-25T07:31:46.537Z,3.00
2022-12-25T07:33:51.936Z,3.40
2022-12-25T07:35:54.629Z,3.30
2022-12-25T07:37:57.278Z,3.40
2022-12-25T07:40:00.071Z,3.50
2022-12-25T07:42:03.096Z,3.30
2022-12-25T07:44:06.049Z,3.30
2022-12-25T07:46:09.137Z,3.00
2022-12-25T07:48:16.461Z,3.40
2022-12-25T07:50:19.712Z,3.40
2022-12-25T07:52:22.427Z,3.30
2022-12-25T07:54:25.205Z,5.30
2022-12-25T07:56:27.976Z,3.40
2022-12-25T07:58:31.127Z,3.40
2022-12-25T08:00:33.784Z,3.20
2022-12-25T08:02:36.961Z,3.10
2022-12-25T08:04:41.025Z,3.50
2022-12-25T08:06:43.703Z,3.00
2022-12-25T08:08:46.410Z,2.90
2022-12-25T08:10:49.052Z,2.90
2022-12-25T08:12:54.508Z,2.90
2022-12-25T08:14:57.413Z,3.00
2022-12-25T08:17:00.161Z,3.10
2022-12-25T08:19:02.967Z,3.20
2022-12-25T08:21:07.920Z,3.10
2022-12-25T08:23:10.640Z,3.40
2022-12-25T08:25:13.360Z,3.30
2022-12-25T08:27:16.204Z,3.10
2022-12-25T08:29:18.915Z,3.30
2022-12-25T08:31:24.051Z,3.50
2022-12-25T08:33:26.878Z,3.30
2022-12-25T08:35:29.767Z,3.90
2022-12-25T08:37:32.559Z,3.50
2022-12-25T08:39:35.261Z,6.50
2022-12-25T08:41:37.956Z,4.00
2022-12-25T08:43:41.109Z,4.50
2022-12-25T08:45:46.659Z,3.70
2022-12-25T08:47:54.406Z,3.30
2022-12-25T08:49:57.139Z,3.50
2022-12-25T08:52:00.046Z,3.20
2022-12-25T08:54:02.898Z,3.20
2022-12-25T08:56:06.564Z,3.60
2022-12-25T08:58:09.375Z,4.40
2022-12-25T09:00:13.858Z,4.90
2022-12-25T09:02:17.676Z,4.10
2022-12-25T09:04:20.440Z,3.80
2022-12-25T09:06:23.076Z,4.50
2022-12-25T09:08:25.823Z,4.30
2022-12-25T09:10:28.591Z,5.50
2022-12-25T09:12:31.283Z,4.30
2022-12-25T09:14:33.966Z,3.80
2022-12-25T09:16:36.689Z,4.80
2022-12-25T09:18:39.931Z,4.40
2022-12-25T09:20:42.596Z,3.80
2022-12-25T09:22:45.184Z,4.00
2022-12-25T09:24:47.815Z,3.10
2022-12-25T09:26:51.644Z,3.20
2022-12-25T09:28:54.298Z,2.70
2022-12-25T09:30:57.405Z,3.20
2022-12-25T09:33:00.127Z,3.20
2022-12-25T09:35:02.831Z,3.30
2022-12-25T09:37:05.540Z,3.40
2022-12-25T09:39:08.180Z,3.90
2022-12-25T09:41:16.430Z,3.50
2022-12-25T09:43:20.915Z,3.60
2022-12-25T09:45:27.784Z,3.90
2022-12-25T09:47:33.365Z,4.40
2022-12-25T09:49:41.536Z,4.00
2022-12-25T09:51:47.979Z,4.30
2022-12-25T09:53:59.464Z,4.30
2022-12-25T09:56:09.996Z,4.60
2022-12-25T09:58:13.309Z,4.10
2022-12-25T10:00:18.920Z,4.40
2022-12-25T10:02:42.472Z,4.80
2022-12-25T10:05:01.045Z,5.00
2022-12-25T10:07:13.884Z,5.30
2022-12-25T10:09:32.849Z,4.90
2022-12-25T10:11:48.848Z,4.60
2022-12-25T10:14:12.069Z,7.70
2022-12-25T10:16:26.162Z,5.30
2022-12-25T10:18:47.384Z,3.80
2022-12-25T10:20:52.596Z,4.00
2022-12-25T10:22:59.547Z,4.00
2022-12-25T10:25:03.645Z,3.50
2022-12-25T10:27:14.047Z,3.70
2022-12-25T10:29:18.230Z,3.30
2022-12-25T10:31:22.971Z,2.80
2022-12-25T10:33:26.795Z,3.00
2022-12-25T10:35:30.212Z,3.00
2022-12-25T10:37:32.913Z,2.90
2022-12-25T10:39:38.485Z,3.00
2022-12-25T10:42:03.777Z,2.70
2022-12-25T10:44:14.049Z,2.70
2022-12-25T10:46:17.981Z,2.90
2022-12-25T10:48:25.033Z,2.80
2022-12-25T10:50:28.134Z,2.80
2022-12-25T10:52:30.996Z,2.70
2022-12-25T10:54:36.111Z,2.70
2022-12-25T10:56:38.844Z,2.60
2022-12-25T10:58:41.592Z,2.60
2022-12-25T11:00:52.627Z,2.80
2022-12-25T11:02:55.857Z,2.70
2022-12-25T11:05:04.161Z,2.70
2022-12-25T11:07:14.229Z,2.80
2022-12-25T11:09:17.129Z,2.90
2022-12-25T11:11:20.239Z,2.60
2022-12-25T11:13:25.492Z,2.90
2022-12-25T11:15:46.860Z,2.60
2022-12-25T11:17:49.694Z,2.50
2022-12-25T11:19:54.256Z,2.70
2022-12-25T11:21:59.610Z,2.90
2022-12-25T11:24:04.020Z,2.70
2022-12-25T11:26:09.978Z,2.90
2022-12-25T11:28:12.718Z,2.70
2022-12-25T11:30:16.161Z,2.40
2022-12-25T11:32:27.122Z,2.30
2022-12-25T11:34:33.450Z,2.40
2022-12-25T11:36:43.467Z,2.50
2022-12-25T11:38:46.264Z,2.30
2022-12-25T11:40:51.614Z,2.50
2022-12-25T11:43:04.043Z,2.20
2022-12-25T11:45:16.060Z,2.40
2022-12-25T11:47:23.798Z,2.60
2022-12-25T11:49:27.548Z,2.40
2022-12-25T11:51:35.054Z,2.10
2022-12-25T11:53:43.941Z,2.40
2022-12-25T11:55:49.863Z,2.20
2022-12-25T11:57:58.353Z,2.30
2022-12-25T12:00:04.325Z,2.60
2022-12-25T12:02:23.562Z,2.20
2022-12-25T12:04:35.149Z,2.20
2022-12-25T12:06:51.527Z,2.80
2022-12-25T12:09:01.633Z,2.40
2022-12-25T12:11:16.203Z,2.50
2022-12-25T12:13:36.257Z,2.40
2022-12-25T12:15:43.080Z,2.30
2022-12-25T12:17:45.745Z,3.10
2022-12-25T12:19:48.457Z,2.40
2022-12-25T12:21:52.509Z,2.50
2022-12-25T12:24:04.243Z,2.90
2022-12-25T12:26:07.160Z,2.50
2022-12-25T12:28:19.532Z,2.50
2022-12-25T12:30:26.335Z,2.50
2022-12-25T12:32:36.594Z,4.10
2022-12-25T12:34:45.347Z,3.90
2022-12-25T12:36:49.493Z,3.80
2022-12-25T12:38:53.114Z,3.70
2022-12-25T12:40:58.887Z,3.40
2022-12-25T12:43:02.561Z,3.60
2022-12-25T12:45:14.229Z,3.60
2022-12-25T12:47:30.268Z,3.60
2022-12-25T12:49:33.013Z,3.30
2022-12-25T12:51:37.251Z,3.10
2022-12-25T12:53:41.063Z,3.40
2022-12-25T12:55:43.897Z,3.30
2022-12-25T12:57:57.007Z,4.10
2022-12-25T13:00:04.791Z,3.60
2022-12-25T13:02:38.818Z,3.60
2022-12-25T13:04:51.352Z,4.10
2022-12-25T13:07:02.831Z,3.90
2022-12-25T13:09:17.176Z,4.00
2022-12-25T13:11:22.112Z,4.80
2022-12-25T13:13:36.107Z,5.30
2022-12-25T13:15:39.283Z,5.20
2022-12-25T13:17:44.891Z,5.30
2022-12-25T13:19:51.933Z,5.50
2022-12-25T13:21:56.624Z,6.00
2022-12-25T13:24:01.440Z,5.90
2022-12-25T13:26:10.950Z,5.80
2022-12-25T13:28:14.823Z,7.00
2022-12-25T13:30:20.919Z,6.10
2022-12-25T13:32:26.552Z,6.70
2022-12-25T13:34:31.847Z,6.40
2022-12-25T13:36:37.838Z,6.80
2022-12-25T13:38:44.738Z,6.50
2022-12-25T13:40:52.849Z,6.90
2022-12-25T13:42:58.587Z,7.80
2022-12-25T13:45:03.797Z,7.60
2022-12-25T13:47:17.743Z,7.80
2022-12-25T13:49:22.634Z,6.90
2022-12-25T13:51:25.483Z,7.50
2022-12-25T13:53:28.367Z,8.30
2022-12-25T13:55:32.602Z,8.10
2022-12-25T13:57:38.975Z,8.10
2022-12-25T13:59:44.337Z,7.60
2022-12-25T14:01:48.275Z,8.00
2022-12-25T14:03:51.055Z,7.70
2022-12-25T14:05:58.062Z,7.80
2022-12-25T14:08:03.455Z,7.60
2022-12-25T14:10:11.713Z,7.50
2022-12-25T14:12:19.304Z,7.90
2022-12-25T14:14:24.840Z,7.80
2022-12-25T14:16:29.231Z,7.50
2022-12-25T14:18:32.690Z,7.60
2022-12-25T14:20:39.395Z,7.20
2022-12-25T14:22:48.204Z,7.50
2022-12-25T14:24:51.305Z,7.50
2022-12-25T14:26:59.814Z,8.50
2022-12-25T14:29:17.583Z,7.80
2022-12-25T14:31:22.988Z,7.80
2022-12-25T14:33:26.731Z,8.10
2022-12-25T14:35:29.688Z,8.40
2022-12-25T14:37:33.374Z,8.30
2022-12-25T14:39:37.821Z,8.00
2022-12-25T14:41:40.533Z,8.80
2022-12-25T14:43:51.935Z,8.50
2022-12-25T14:45:56.688Z,9.10
2022-12-25T14:48:00.911Z,9.20
2022-12-25T14:50:14.689Z,9.00
2022-12-25T14:52:21.948Z,9.30
2022-12-25T14:54:26.043Z,9.20
2022-12-25T14:56:30.795Z,9.50
2022-12-25T14:58:40.610Z,9.30
2022-12-25T15:00:43.379Z,10.20
2022-12-25T15:02:47.659Z,10.20
2022-12-25T15:04:50.539Z,10.10
2022-12-25T15:06:54.865Z,10.70
2022-12-25T15:08:59.925Z,10.80
2022-12-25T15:11:03.606Z,10.30
2022-12-25T15:13:07.154Z,10.50
2022-12-25T15:15:10.751Z,14.50
2022-12-25T15:17:22.659Z,12.10
2022-12-25T15:19:34.818Z,11.50
2022-12-25T15:21:40.908Z,11.00
2022-12-25T15:23:43.668Z,10.50
2022-12-25T15:25:46.538Z,10.00
2022-12-25T15:27:49.295Z,10.20
2022-12-25T15:32:18.438Z,9.80
2022-12-25T15:34:21.169Z,10.50
2022-12-25T15:36:24.608Z,12.10
2022-12-25T15:38:27.311Z,11.10
2022-12-25T15:40:29.960Z,11.60
2022-12-25T15:42:33.219Z,11.00
2022-12-25T15:44:36.018Z,11.00
2022-12-25T15:46:39.148Z,12.00
2022-12-25T15:48:41.988Z,12.10
2022-12-25T15:50:44.778Z,10.40
2022-12-25T15:52:48.035Z,10.30
2022-12-25T15:54:50.805Z,11.80
2022-12-25T15:56:56.132Z,10.10
2022-12-25T15:58:58.799Z,9.80
2022-12-25T16:01:01.570Z,9.80
2022-12-25T16:03:04.535Z,9.60
2022-12-25T16:05:10.712Z,9.70
2022-12-25T16:07:16.055Z,10.80
2022-12-25T16:09:19.734Z,9.70
2022-12-25T16:11:22.979Z,9.40
2022-12-25T16:13:25.813Z,8.50
2022-12-25T16:15:28.512Z,8.40
2022-12-25T16:17:31.353Z,8.20
2022-12-25T16:19:36.720Z,8.70
2022-12-25T16:21:42.173Z,9.30
2022-12-25T16:23:45.250Z,14.50
2022-12-25T16:25:47.881Z,10.90
2022-12-25T16:27:50.590Z,11.70
2022-12-25T16:29:53.232Z,10.20
2022-12-25T16:31:55.831Z,9.80
2022-12-25T16:33:58.883Z,10.10
2022-12-25T16:36:01.679Z,9.90
2022-12-25T16:38:04.653Z,10.40
2022-12-25T16:40:09.384Z,10.70
2022-12-25T16:42:12.158Z,10.80
2022-12-25T16:44:17.682Z,10.30
2022-12-25T16:46:21.565Z,9.90
2022-12-25T16:48:24.431Z,8.90
2022-12-25T16:50:27.088Z,9.90
2022-12-25T16:52:30.317Z,10.40
2022-12-25T16:54:32.923Z,9.40
2022-12-25T16:56:35.758Z,9.80
2022-12-25T16:58:38.585Z,9.90
2022-12-25T17:00:47.335Z,10.50
2022-12-25T17:02:52.176Z,10.90
2022-12-25T17:04:55.199Z,10.70
2022-12-25T17:06:57.980Z,11.40
2022-12-25T17:09:01.346Z,11.80
2022-12-25T17:11:05.208Z,11.90
2022-12-25T17:13:07.949Z,11.60
2022-12-25T17:15:11.942Z,11.60
2022-12-25T17:17:14.609Z,11.60
2022-12-25T17:19:19.430Z,11.20
2022-12-25T17:21:22.393Z,11.50
2022-12-25T17:23:25.111Z,11.90
2022-12-25T17:25:28.051Z,12.20
2022-12-25T17:27:30.928Z,11.40
2022-12-25T17:29:33.721Z,11.90
2022-12-25T17:31:36.827Z,12.50
2022-12-25T17:33:41.060Z,12.10
2022-12-25T17:35:43.800Z,11.70
2022-12-25T17:37:46.486Z,11.20
2022-12-25T17:39:49.150Z,11.50
2022-12-25T17:41:51.862Z,11.30
2022-12-25T17:43:54.646Z,10.40
2022-12-25T17:46:02.550Z,11.00
2022-12-25T17:48:05.440Z,10.40
2022-12-25T17:50:09.002Z,10.50
2022-12-25T17:52:11.792Z,10.40
2022-12-25T17:54:14.602Z,10.50
2022-12-25T17:56:18.171Z,10.50
2022-12-25T17:58:21.026Z,10.90
2022-12-25T18:00:23.914Z,10.80
2022-12-25T18:02:26.877Z,11.50
2022-12-25T18:04:29.681Z,10.60
2022-12-25T18:06:34.837Z,10.70
2022-12-25T18:08:39.820Z,10.60
2022-12-25T18:10:43.683Z,10.20
2022-12-25T18:12:46.455Z,11.00
2022-12-25T18:14:49.405Z,10.90
2022-12-25T18:16:52.224Z,10.70
2022-12-25T18:18:55.092Z,11.30
2022-12-25T18:20:57.987Z,11.20
2022-12-25T18:23:00.953Z,11.30
2022-12-25T18:25:04.814Z,11.20
2022-12-25T18:27:07.722Z,11.80
2022-12-25T18:29:10.441Z,11.30
2022-12-25T18:31:16.270Z,11.60
2022-12-25T18:33:19.062Z,10.70
2022-12-25T18:35:21.845Z,11.60
2022-12-25T18:37:25.085Z,10.20
2022-12-25T18:39:29.774Z,10.40
2022-12-25T18:41:32.526Z,10.80
2022-12-25T18:43:53.428Z,12.60
2022-12-25T18:45:58.626Z,12.30
2022-12-25T18:48:01.564Z,12.30
2022-12-25T18:50:06.948Z,12.10
2022-12-25T18:52:47.576Z,11.80
2022-12-25T18:54:32.585Z,11.70
2022-12-25T18:56:35.386Z,11.90
2022-12-25T18:58:38.730Z,12.30
2022-12-25T19:00:42.520Z,11.70
2022-12-25T19:02:45.944Z,11.90
2022-12-25T19:04:48.808Z,11.40
2022-12-25T19:06:51.633Z,11.30
2022-12-25T19:08:54.850Z,11.50
2022-12-25T19:10:57.596Z,11.10
2022-12-25T19:13:00.630Z,11.30
2022-12-25T19:15:04.070Z,10.90
2022-12-25T19:17:10.317Z,10.50
2022-12-25T19:19:13.489Z,10.30
2022-12-25T19:21:16.285Z,11.00
2022-12-25T19:23:19.370Z,11.00
2022-12-25T19:25:22.275Z,11.50
2022-12-25T19:27:25.483Z,11.90
2022-12-25T19:29:28.548Z,13.10
2022-12-25T19:31:31.565Z,12.30
2022-12-25T19:33:37.230Z,12.60
2022-12-25T19:35:41.293Z,12.80
2022-12-25T19:37:45.146Z,12.70
2022-12-25T19:39:48.594Z,13.10
2022-12-25T19:41:51.296Z,13.40
2022-12-25T19:43:54.223Z,12.10
2022-12-25T19:45:57.394Z,14.00
2022-12-25T19:48:00.248Z,12.70
2022-12-25T19:50:03.858Z,13.00
2022-12-25T19:52:07.460Z,12.40
2022-12-25T19:54:13.521Z,12.70
2022-12-25T19:56:17.506Z,13.10
2022-12-25T19:58:21.104Z,12.70
2022-12-25T20:00:24.652Z,13.10
2022-12-25T20:02:27.496Z,12.50
2022-12-25T20:04:30.485Z,12.20
2022-12-25T20:06:34.522Z,12.80
2022-12-25T20:08:37.243Z,12.80
2022-12-25T20:10:43.288Z,13.80
2022-12-25T20:12:46.197Z,14.10
2022-12-25T20:14:49.434Z,12.90
2022-12-25T20:16:55.356Z,14.70
2022-12-25T20:18:59.003Z,14.70
2022-12-25T20:21:03.704Z,14.20
2022-12-25T20:23:06.962Z,14.60
2022-12-25T20:25:10.212Z,15.10
2022-12-25T20:27:15.774Z,16.10
2022-12-25T20:29:18.993Z,17.90
2022-12-25T20:31:23.949Z,19.20
2022-12-25T20:33:26.679Z,18.40
2022-12-25T20:35:32.328Z,17.40
2022-12-25T20:37:35.009Z,18.00
2022-12-25T20:39:38.495Z,18.10
2022-12-25T20:41:41.398Z,16.60
2022-12-25T20:43:45.741Z,15.60
2022-12-25T20:45:50.633Z,14.80
2022-12-25T20:47:53.583Z,14.40
2022-12-25T20:49:56.554Z,16.30
2022-12-25T20:52:04.921Z,16.80
2022-12-25T20:54:09.573Z,16.70
2022-12-25T20:56:14.416Z,15.40
2022-12-25T20:58:17.654Z,15.40
2022-12-25T21:00:20.585Z,14.80
2022-12-25T21:02:33.899Z,14.60
2022-12-25T21:04:38.918Z,15.40
2022-12-25T21:06:41.816Z,14.50
2022-12-25T21:08:45.332Z,14.80
2022-12-25T21:10:50.594Z,15.10
2022-12-25T21:12:53.823Z,15.10
2022-12-25T21:14:56.656Z,14.00
2022-12-25T21:16:59.485Z,14.40
2022-12-25T21:19:02.259Z,15.20
2022-12-25T21:21:06.694Z,15.00
2022-12-25T21:23:09.398Z,14.60
2022-12-25T21:25:12.046Z,14.10
2022-12-25T21:27:14.750Z,15.10
2022-12-25T21:29:18.953Z,15.00
2022-12-25T21:31:22.987Z,14.40
2022-12-25T21:33:25.991Z,15.60
2022-12-25T21:35:28.684Z,15.70
2022-12-25T21:37:32.038Z,15.60
2022-12-25T21:39:34.785Z,16.30
2022-12-25T21:41:38.651Z,17.40
2022-12-25T21:43:41.535Z,15.80
2022-12-25T21:45:44.327Z,15.90
2022-12-25T21:48:00.188Z,16.60
2022-12-25T21:50:07.010Z,16.30
2022-12-25T21:52:09.823Z,16.40
2022-12-25T21:54:14.160Z,16.40
2022-12-25T21:56:17.553Z,15.60
2022-12-25T21:58:20.335Z,16.40
2022-12-25T22:00:23.640Z,15.90
2022-12-25T22:02:29.518Z,17.80
2022-12-25T22:04:34.053Z,18.20
2022-12-25T22:06:36.799Z,26.70
2022-12-25T22:08:39.557Z,17.90
2022-12-25T22:10:42.208Z,16.30
2022-12-25T22:12:44.918Z,16.40
2022-12-25T22:14:52.804Z,16.50
2022-12-25T22:16:56.323Z,16.40
2022-12-25T22:18:58.965Z,17.90
2022-12-25T22:21:01.635Z,22.20
2022-12-25T22:23:04.765Z,17.50
2022-12-25T22:25:08.533Z,17.70
2022-12-25T22:27:11.417Z,16.40
2022-12-25T22:29:14.037Z,16.10
2022-12-25T22:31:16.781Z,16.30
2022-12-25T22:33:19.502Z,17.00
2022-12-25T22:35:22.906Z,16.60
2022-12-25T22:37:25.659Z,16.10
2022-12-25T22:39:31.710Z,15.60
2022-12-25T22:41:34.411Z,16.00
2022-12-25T22:44:15.259Z,17.90
2022-12-25T22:46:00.742Z,15.70
2022-12-25T22:48:03.658Z,16.40
2022-12-25T22:50:07.728Z,15.70
2022-12-25T22:52:10.413Z,15.10
2022-12-25T22:54:14.066Z,15.30
2022-12-25T22:56:16.831Z,15.20
2022-12-25T22:58:19.531Z,14.50
2022-12-25T23:00:22.232Z,14.20
2022-12-25T23:02:25.175Z,14.70
2022-12-25T23:04:29.235Z,14.70
2022-12-25T23:06:32.597Z,14.00
2022-12-25T23:08:35.270Z,13.10
2022-12-25T23:10:37.928Z,13.80
2022-12-25T23:12:40.598Z,13.70
2022-12-25T23:14:43.291Z,13.90
2022-12-25T23:16:46.060Z,13.60
2022-12-25T23:18:48.773Z,13.10
2022-12-25T23:20:51.430Z,13.60
2022-12-25T23:22:54.052Z,13.30
2022-12-25T23:24:57.365Z,11.40
2022-12-25T23:27:00.109Z,13.30
2022-12-25T23:29:02.939Z,14.40
2022-12-25T23:31:05.696Z,14.70
2022-12-25T23:33:08.408Z,13.60
2022-12-25T23:35:11.972Z,14.40
2022-12-25T23:37:14.818Z,13.60
2022-12-25T23:39:17.493Z,13.90
2022-12-25T23:41:20.284Z,14.40
2022-12-25T23:43:22.928Z,14.90
2022-12-25T23:45:25.571Z,15.10
2022-12-25T23:47:28.386Z,14.40
2022-12-25T23:49:31.069Z,14.20
2022-12-25T23:51:35.019Z,14.90
2022-12-25T23:53:37.703Z,15.50
2022-12-25T23:55:40.312Z,15.30
2022-12-25T23:57:42.985Z,15.80
2022-12-25T23:59:45.892Z,15.00
