createdAt,value
2019-05-30T00:00:38.368Z,64.29
2019-05-30T00:03:09.570Z,64.09
2019-05-30T00:05:39.731Z,63.95
2019-05-30T00:08:13.225Z,63.92
2019-05-30T00:10:43.370Z,64.02
2019-05-30T00:13:13.396Z,64.26
2019-05-30T00:15:43.542Z,64.23
2019-05-30T00:18:13.508Z,64.37
2019-05-30T00:20:43.851Z,64.39
2019-05-30T00:23:14.928Z,64.69
2019-05-30T00:25:44.942Z,64.90
2019-05-30T00:28:15.311Z,64.84
2019-05-30T00:30:45.268Z,65.00
2019-05-30T00:33:18.075Z,64.94
2019-05-30T00:35:47.954Z,64.88
2019-05-30T00:38:18.055Z,64.82
2019-05-30T00:40:48.229Z,65.04
2019-05-30T00:43:18.311Z,64.96
2019-05-30T00:45:48.423Z,65.08
2019-05-30T00:48:18.392Z,64.81
2019-05-30T00:50:50.522Z,64.66
2019-05-30T00:53:20.881Z,64.58
2019-05-30T00:55:56.599Z,64.57
2019-05-30T00:58:26.981Z,64.78
2019-05-30T01:00:59.054Z,64.65
2019-05-30T01:03:30.170Z,64.58
2019-05-30T01:06:00.814Z,64.48
2019-05-30T01:08:32.264Z,64.42
2019-05-30T01:11:03.201Z,64.40
2019-05-30T01:13:33.579Z,64.66
2019-05-30T01:16:03.421Z,64.77
2019-05-30T01:18:33.670Z,64.83
2019-05-30T01:21:03.702Z,64.87
2019-05-30T01:23:33.642Z,65.13
2019-05-30T01:26:03.716Z,65.18
2019-05-30T01:28:33.563Z,65.17
2019-05-30T01:31:11.010Z,65.42
2019-05-30T01:33:38.638Z,65.45
2019-05-30T01:36:08.501Z,65.42
2019-05-30T01:38:38.691Z,65.19
2019-05-30T01:41:08.707Z,65.18
2019-05-30T01:43:38.704Z,65.16
2019-05-30T01:46:09.071Z,65.02
2019-05-30T01:48:39.126Z,64.83
2019-05-30T01:51:09.061Z,64.73
2019-05-30T01:53:40.998Z,64.59
2019-05-30T01:56:12.931Z,64.58
2019-05-30T01:58:44.969Z,64.57
2019-05-30T02:01:24.328Z,64.53
2019-05-30T02:03:46.941Z,64.36
2019-05-30T02:06:17.359Z,64.41
2019-05-30T02:08:47.185Z,64.74
2019-05-30T02:11:17.110Z,64.82
2019-05-30T02:13:47.462Z,65.08
2019-05-30T02:16:17.565Z,65.08
2019-05-30T02:18:47.419Z,65.45
2019-05-30T02:21:17.929Z,65.51
2019-05-30T02:23:47.739Z,65.51
2019-05-30T02:26:18.093Z,65.59
2019-05-30T02:28:48.423Z,65.93
2019-05-30T02:31:37.678Z,65.94
2019-05-30T02:33:49.925Z,66.06
2019-05-30T02:36:19.769Z,66.23
2019-05-30T02:38:49.657Z,66.39
2019-05-30T02:41:20.038Z,66.50
2019-05-30T02:43:51.618Z,66.36
2019-05-30T02:46:21.587Z,66.40
2019-05-30T02:48:58.954Z,66.51
2019-05-30T02:51:25.653Z,66.57
2019-05-30T02:53:55.605Z,66.58
2019-05-30T02:56:27.535Z,66.41
2019-05-30T02:58:57.833Z,66.41
2019-05-30T03:01:27.687Z,66.66
2019-05-30T03:03:59.196Z,66.71
2019-05-30T03:06:33.732Z,66.67
2019-05-30T03:09:06.798Z,66.66
2019-05-30T03:11:39.123Z,66.66
2019-05-30T03:14:16.750Z,66.84
2019-05-30T03:16:41.541Z,66.84
2019-05-30T03:19:12.756Z,67.20
2019-05-30T03:21:43.586Z,66.62
2019-05-30T03:24:16.480Z,66.62
2019-05-30T03:26:46.724Z,66.59
2019-05-30T03:29:17.965Z,66.65
2019-05-30T03:31:49.327Z,66.18
2019-05-30T03:34:27.413Z,65.89
2019-05-30T03:36:54.357Z,65.62
2019-05-30T03:39:27.149Z,65.41
2019-05-30T03:41:58.471Z,65.14
2019-05-30T03:44:28.767Z,65.17
2019-05-30T03:47:03.902Z,64.77
2019-05-30T03:49:37.329Z,64.71
2019-05-30T03:52:10.640Z,64.69
2019-05-30T03:54:42.380Z,64.69
2019-05-30T03:57:16.822Z,64.64
2019-05-30T03:59:55.590Z,64.68
2019-05-30T04:02:59.563Z,64.68
2019-05-30T04:05:33.698Z,64.94
2019-05-30T04:08:07.238Z,65.24
2019-05-30T04:10:41.243Z,65.43
2019-05-30T04:13:41.141Z,65.69
2019-05-30T04:16:11.943Z,65.51
2019-05-30T04:18:42.877Z,65.64
2019-05-30T04:21:15.815Z,65.49
2019-05-30T04:23:44.896Z,65.52
2019-05-30T04:26:15.908Z,65.37
2019-05-30T04:28:46.622Z,65.59
2019-05-30T04:31:17.630Z,65.83
2019-05-30T04:33:48.822Z,65.89
2019-05-30T04:36:19.333Z,65.99
2019-05-30T04:38:49.936Z,66.16
2019-05-30T04:41:20.993Z,66.09
2019-05-30T04:43:51.319Z,65.91
2019-05-30T04:46:22.116Z,65.59
2019-05-30T04:48:52.515Z,65.41
2019-05-30T04:51:22.801Z,65.71
2019-05-30T04:53:53.178Z,65.73
2019-05-30T04:56:24.120Z,65.76
2019-05-30T04:58:54.583Z,65.63
2019-05-30T05:01:25.395Z,65.67
2019-05-30T05:03:55.595Z,65.70
2019-05-30T05:06:26.009Z,65.50
2019-05-30T05:08:57.643Z,65.48
2019-05-30T05:11:28.307Z,65.48
2019-05-30T05:13:58.391Z,65.42
2019-05-30T05:16:35.331Z,65.54
2019-05-30T05:19:00.539Z,65.48
2019-05-30T05:21:30.490Z,65.27
2019-05-30T05:24:00.458Z,64.48
2019-05-30T05:26:30.603Z,64.08
2019-05-30T05:29:00.772Z,61.36
2019-05-30T05:31:30.844Z,60.50
2019-05-30T05:34:00.865Z,60.39
2019-05-30T05:36:31.076Z,59.74
2019-05-30T05:39:01.080Z,59.09
2019-05-30T05:41:31.707Z,58.81
2019-05-30T05:44:03.252Z,58.21
2019-05-30T05:46:33.617Z,58.01
2019-05-30T05:49:04.223Z,58.05
2019-05-30T05:51:34.282Z,57.76
2019-05-30T05:54:07.811Z,57.21
2019-05-30T05:56:37.811Z,57.12
2019-05-30T05:59:08.160Z,56.99
2019-05-30T06:01:38.271Z,56.44
2019-05-30T06:04:13.009Z,56.06
2019-05-30T06:06:43.293Z,55.74
2019-05-30T06:09:13.247Z,55.69
2019-05-30T06:11:43.492Z,55.70
2019-05-30T06:14:17.808Z,55.09
2019-05-30T06:16:48.269Z,54.90
2019-05-30T06:19:19.125Z,54.46
2019-05-30T06:21:55.544Z,53.92
2019-05-30T06:24:25.763Z,53.51
2019-05-30T06:26:57.392Z,52.89
2019-05-30T06:29:28.361Z,52.66
2019-05-30T06:31:58.399Z,52.44
2019-05-30T06:34:38.467Z,51.78
2019-05-30T06:37:01.458Z,51.95
2019-05-30T06:39:31.652Z,51.77
2019-05-30T06:42:01.701Z,51.37
2019-05-30T06:44:31.838Z,51.33
2019-05-30T06:47:03.610Z,50.84
2019-05-30T06:49:34.859Z,50.41
2019-05-30T06:52:05.087Z,49.99
2019-05-30T06:54:35.272Z,49.57
2019-05-30T06:57:05.504Z,49.37
2019-05-30T06:59:36.133Z,48.75
2019-05-30T07:02:07.391Z,48.66
2019-05-30T07:04:51.000Z,48.86
2019-05-30T07:07:10.171Z,48.59
2019-05-30T07:09:40.515Z,48.59
2019-05-30T07:12:12.048Z,48.11
2019-05-30T07:14:42.502Z,47.79
2019-05-30T07:17:16.578Z,47.92
2019-05-30T07:19:46.516Z,47.19
2019-05-30T07:22:19.353Z,46.38
2019-05-30T07:24:49.718Z,46.05
2019-05-30T07:27:19.729Z,46.15
2019-05-30T07:29:49.774Z,45.29
2019-05-30T07:32:20.439Z,44.92
2019-05-30T07:35:05.622Z,44.56
2019-05-30T07:37:24.365Z,44.54
2019-05-30T07:39:58.820Z,43.92
2019-05-30T07:42:29.213Z,43.90
2019-05-30T07:45:01.362Z,43.41
2019-05-30T07:47:38.585Z,42.53
2019-05-30T07:50:12.439Z,41.60
2019-05-30T07:52:43.012Z,41.55
2019-05-30T07:55:13.305Z,41.30
2019-05-30T07:57:44.814Z,40.61
2019-05-30T08:00:18.523Z,40.93
2019-05-30T08:02:49.044Z,40.52
2019-05-30T08:05:24.702Z,40.52
2019-05-30T08:07:52.341Z,40.68
2019-05-30T08:10:23.020Z,40.31
2019-05-30T08:12:55.221Z,40.13
2019-05-30T08:15:27.344Z,39.63
2019-05-30T08:17:58.839Z,39.72
2019-05-30T08:20:31.751Z,39.50
2019-05-30T08:23:01.779Z,38.87
2019-05-30T08:25:36.594Z,38.24
2019-05-30T08:28:08.255Z,38.13
2019-05-30T08:30:42.582Z,38.45
2019-05-30T08:33:13.282Z,38.39
2019-05-30T08:35:49.807Z,39.08
2019-05-30T08:38:15.828Z,38.15
2019-05-30T08:40:47.395Z,37.70
2019-05-30T08:43:21.959Z,37.60
2019-05-30T08:45:53.985Z,36.72
2019-05-30T08:48:25.692Z,37.50
2019-05-30T08:51:04.153Z,37.42
2019-05-30T08:53:36.545Z,37.35
2019-05-30T08:56:07.278Z,37.38
2019-05-30T08:58:39.429Z,37.37
2019-05-30T09:01:09.767Z,36.94
2019-05-30T09:03:44.164Z,36.67
2019-05-30T09:06:20.563Z,37.35
2019-05-30T09:08:52.606Z,38.05
2019-05-30T09:11:23.571Z,38.21
2019-05-30T09:13:59.845Z,37.88
2019-05-30T09:16:30.174Z,37.63
2019-05-30T09:19:00.653Z,37.31
2019-05-30T09:21:32.579Z,37.62
2019-05-30T09:24:07.994Z,37.27
2019-05-30T09:26:44.220Z,37.00
2019-05-30T09:29:15.177Z,36.82
2019-05-30T09:31:46.688Z,36.99
2019-05-30T09:34:23.968Z,36.96
2019-05-30T09:36:55.207Z,36.19
2019-05-30T09:39:29.730Z,35.82
2019-05-30T09:42:01.108Z,35.61
2019-05-30T09:44:33.931Z,35.36
2019-05-30T09:47:07.038Z,34.95
2019-05-30T09:49:38.353Z,34.35
2019-05-30T09:52:09.148Z,34.57
2019-05-30T09:54:42.676Z,34.01
2019-05-30T09:57:16.529Z,33.93
2019-05-30T09:59:48.575Z,34.70
2019-05-30T10:02:18.914Z,34.08
2019-05-30T10:04:50.430Z,33.62
2019-05-30T10:07:25.247Z,33.87
2019-05-30T10:09:55.859Z,33.95
2019-05-30T10:12:31.501Z,33.65
2019-05-30T10:15:03.026Z,33.60
2019-05-30T10:17:33.823Z,33.46
2019-05-30T10:20:07.940Z,33.63
2019-05-30T10:22:42.888Z,33.72
2019-05-30T10:25:13.818Z,33.50
2019-05-30T10:27:46.252Z,33.74
2019-05-30T10:30:19.127Z,33.62
2019-05-30T10:32:51.576Z,34.03
2019-05-30T10:35:29.828Z,34.15
2019-05-30T10:38:02.085Z,33.96
2019-05-30T10:40:32.339Z,33.41
2019-05-30T10:43:08.289Z,33.04
2019-05-30T10:45:42.568Z,32.80
2019-05-30T10:48:13.996Z,33.14
2019-05-30T10:50:44.081Z,33.63
2019-05-30T10:53:14.803Z,34.56
2019-05-30T10:55:45.294Z,34.32
2019-05-30T10:58:16.812Z,34.02
2019-05-30T11:00:53.873Z,34.28
2019-05-30T11:03:27.479Z,34.76
2019-05-30T11:06:16.297Z,34.50
2019-05-30T11:08:49.175Z,34.45
2019-05-30T11:11:26.444Z,34.73
2019-05-30T11:13:57.955Z,33.81
2019-05-30T11:16:30.713Z,33.90
2019-05-30T11:19:07.065Z,33.15
2019-05-30T11:21:37.809Z,32.64
2019-05-30T11:24:08.471Z,32.34
2019-05-30T11:26:40.924Z,32.67
2019-05-30T11:29:11.790Z,32.99
2019-05-30T11:31:41.706Z,33.97
2019-05-30T11:34:12.689Z,33.32
2019-05-30T11:36:42.826Z,33.65
2019-05-30T11:39:18.720Z,34.17
2019-05-30T11:41:49.457Z,35.01
2019-05-30T11:44:23.299Z,35.37
2019-05-30T11:47:01.372Z,35.60
2019-05-30T11:49:31.768Z,34.77
2019-05-30T11:52:03.523Z,34.46
2019-05-30T11:54:34.023Z,32.99
2019-05-30T11:57:04.215Z,33.46
2019-05-30T11:59:34.195Z,33.75
2019-05-30T12:02:04.689Z,33.54
2019-05-30T12:04:36.838Z,33.79
2019-05-30T12:07:09.492Z,33.82
2019-05-30T12:09:41.185Z,33.21
2019-05-30T12:12:12.468Z,33.62
2019-05-30T12:14:42.985Z,34.13
2019-05-30T12:17:14.392Z,34.25
2019-05-30T12:19:44.947Z,33.66
2019-05-30T12:22:15.496Z,33.60
2019-05-30T12:24:48.798Z,33.12
2019-05-30T12:27:19.097Z,33.42
2019-05-30T12:29:49.548Z,33.16
2019-05-30T12:32:20.774Z,33.53
2019-05-30T12:34:54.360Z,33.28
2019-05-30T12:37:26.599Z,32.51
2019-05-30T12:39:58.580Z,33.10
2019-05-30T12:42:29.635Z,32.86
2019-05-30T12:45:05.407Z,33.03
2019-05-30T12:47:34.163Z,33.09
2019-05-30T12:50:07.545Z,32.45
2019-05-30T12:52:38.231Z,32.83
2019-05-30T12:55:15.678Z,33.52
2019-05-30T12:57:47.324Z,33.76
2019-05-30T13:00:20.470Z,33.60
2019-05-30T13:02:53.306Z,33.23
2019-05-30T13:05:27.914Z,33.78
2019-05-30T13:08:17.620Z,33.69
2019-05-30T13:10:40.054Z,33.52
2019-05-30T13:13:10.185Z,33.08
2019-05-30T13:15:40.437Z,32.76
2019-05-30T13:18:12.960Z,32.02
2019-05-30T13:20:44.125Z,32.31
2019-05-30T13:23:19.911Z,32.31
2019-05-30T13:25:51.397Z,31.90
2019-05-30T13:28:23.729Z,32.18
2019-05-30T13:30:56.166Z,31.74
2019-05-30T13:33:28.548Z,31.99
2019-05-30T13:36:03.142Z,31.96
2019-05-30T13:38:33.224Z,32.03
2019-05-30T13:41:05.652Z,31.82
2019-05-30T13:43:36.442Z,31.70
2019-05-30T13:46:08.472Z,31.31
2019-05-30T13:48:39.312Z,31.46
2019-05-30T13:51:09.819Z,31.42
2019-05-30T13:53:40.454Z,31.78
2019-05-30T13:56:11.095Z,31.84
2019-05-30T13:58:42.428Z,31.64
2019-05-30T14:01:14.111Z,32.27
2019-05-30T14:03:44.997Z,32.28
2019-05-30T14:06:20.063Z,32.79
2019-05-30T14:08:50.808Z,32.65
2019-05-30T14:11:23.535Z,32.83
2019-05-30T14:13:59.012Z,32.60
2019-05-30T14:16:31.073Z,32.16
2019-05-30T14:19:10.815Z,31.95
2019-05-30T14:21:40.246Z,32.39
2019-05-30T14:24:13.653Z,32.33
2019-05-30T14:26:44.296Z,32.40
2019-05-30T14:29:14.297Z,32.51
2019-05-30T14:31:44.680Z,32.47
2019-05-30T14:34:14.634Z,32.65
2019-05-30T14:36:44.697Z,32.93
2019-05-30T14:39:18.281Z,33.08
2019-05-30T14:41:49.795Z,32.83
2019-05-30T14:44:19.962Z,32.66
2019-05-30T14:46:54.603Z,33.06
2019-05-30T14:49:25.422Z,32.64
2019-05-30T14:51:56.368Z,32.43
2019-05-30T14:54:30.858Z,32.22
2019-05-30T14:57:02.069Z,31.94
2019-05-30T14:59:32.294Z,32.30
2019-05-30T15:02:02.672Z,32.74
2019-05-30T15:04:32.625Z,33.19
2019-05-30T15:07:03.537Z,33.56
2019-05-30T15:09:33.859Z,34.56
2019-05-30T15:12:08.730Z,35.36
2019-05-30T15:14:42.112Z,36.44
2019-05-30T15:17:12.688Z,36.70
2019-05-30T15:19:43.927Z,37.17
2019-05-30T15:22:17.122Z,37.39
2019-05-30T15:24:48.702Z,39.10
2019-05-30T15:27:21.785Z,39.17
2019-05-30T15:29:54.723Z,39.03
2019-05-30T15:32:29.539Z,38.73
2019-05-30T15:35:04.787Z,38.82
2019-05-30T15:37:36.388Z,39.35
2019-05-30T15:40:09.527Z,39.66
2019-05-30T15:42:40.829Z,39.61
2019-05-30T15:45:13.932Z,39.59
2019-05-30T15:47:44.684Z,39.71
2019-05-30T15:50:16.995Z,40.19
2019-05-30T15:52:47.274Z,40.77
2019-05-30T15:55:23.260Z,41.26
2019-05-30T15:57:54.464Z,41.14
2019-05-30T16:00:26.731Z,41.00
2019-05-30T16:02:58.503Z,41.21
2019-05-30T16:05:28.890Z,41.28
2019-05-30T16:08:01.866Z,41.20
2019-05-30T16:10:32.041Z,42.13
2019-05-30T16:13:03.179Z,42.23
2019-05-30T16:15:44.511Z,42.49
2019-05-30T16:18:15.688Z,42.88
2019-05-30T16:20:46.427Z,43.32
2019-05-30T16:23:20.746Z,43.19
2019-05-30T16:25:51.707Z,43.02
2019-05-30T16:28:23.857Z,43.29
2019-05-30T16:30:54.246Z,43.59
2019-05-30T16:33:27.430Z,43.02
2019-05-30T16:35:59.201Z,42.62
2019-05-30T16:38:32.420Z,42.91
2019-05-30T16:41:03.183Z,43.18
2019-05-30T16:43:38.038Z,43.46
2019-05-30T16:46:12.768Z,43.58
2019-05-30T16:48:44.000Z,43.67
2019-05-30T16:51:14.732Z,43.45
2019-05-30T16:53:48.656Z,43.95
2019-05-30T16:56:19.614Z,44.59
2019-05-30T16:58:49.889Z,44.53
2019-05-30T17:01:23.996Z,44.46
2019-05-30T17:04:02.170Z,44.79
2019-05-30T17:06:33.604Z,44.82
2019-05-30T17:09:09.809Z,44.55
2019-05-30T17:11:41.750Z,44.55
2019-05-30T17:14:11.762Z,44.60
2019-05-30T17:16:48.290Z,44.64
2019-05-30T17:19:22.357Z,44.85
2019-05-30T17:22:16.906Z,45.07
2019-05-30T17:24:48.595Z,45.30
2019-05-30T17:27:24.301Z,45.47
2019-05-30T17:29:58.042Z,45.16
2019-05-30T17:32:34.836Z,45.19
2019-05-30T17:35:09.388Z,45.13
2019-05-30T17:37:40.824Z,44.89
2019-05-30T17:40:13.066Z,44.89
2019-05-30T17:42:43.879Z,44.75
2019-05-30T17:45:19.032Z,44.77
2019-05-30T17:47:59.554Z,44.56
2019-05-30T17:50:23.842Z,44.61
2019-05-30T17:52:54.338Z,44.45
2019-05-30T17:55:25.989Z,44.47
2019-05-30T17:57:56.655Z,44.54
2019-05-30T18:00:30.730Z,44.80
2019-05-30T18:03:02.075Z,44.79
2019-05-30T18:05:36.823Z,44.98
2019-05-30T18:08:05.020Z,45.37
2019-05-30T18:10:36.382Z,45.84
2019-05-30T18:13:07.497Z,45.96
2019-05-30T18:15:49.046Z,46.52
2019-05-30T18:18:17.896Z,46.63
2019-05-30T18:20:51.594Z,46.67
2019-05-30T18:23:23.666Z,46.85
2019-05-30T18:25:55.656Z,46.91
2019-05-30T18:28:32.035Z,46.79
2019-05-30T18:31:08.822Z,47.06
2019-05-30T18:33:40.250Z,47.21
2019-05-30T18:36:14.191Z,47.54
2019-05-30T18:38:46.142Z,47.62
2019-05-30T18:41:22.629Z,47.80
2019-05-30T18:43:53.092Z,48.11
2019-05-30T18:46:33.197Z,48.14
2019-05-30T18:49:07.536Z,48.42
2019-05-30T18:51:40.336Z,48.63
2019-05-30T18:54:10.897Z,48.79
2019-05-30T18:56:47.686Z,48.73
2019-05-30T18:59:26.924Z,48.81
2019-05-30T19:02:05.072Z,49.12
2019-05-30T19:04:36.399Z,49.04
2019-05-30T19:07:12.042Z,49.49
2019-05-30T19:09:42.999Z,49.89
2019-05-30T19:12:24.256Z,50.51
2019-05-30T19:14:56.200Z,50.79
2019-05-30T19:17:31.811Z,51.07
2019-05-30T19:20:06.724Z,51.37
2019-05-30T19:22:37.173Z,51.50
2019-05-30T19:25:08.605Z,51.66
2019-05-30T19:27:39.324Z,51.89
2019-05-30T19:30:12.926Z,52.22
2019-05-30T19:32:44.534Z,52.59
2019-05-30T19:35:16.483Z,52.74
2019-05-30T19:37:47.906Z,52.84
2019-05-30T19:40:24.870Z,53.02
2019-05-30T19:42:58.302Z,53.19
2019-05-30T19:45:29.947Z,53.13
2019-05-30T19:48:01.722Z,53.30
2019-05-30T19:50:34.817Z,53.29
2019-05-30T19:53:16.263Z,53.38
2019-05-30T19:55:47.456Z,53.48
2019-05-30T19:58:21.970Z,53.54
2019-05-30T20:00:58.654Z,53.51
2019-05-30T20:03:37.570Z,53.49
2019-05-30T20:06:04.667Z,53.60
2019-05-30T20:08:52.547Z,53.73
2019-05-30T20:11:10.139Z,53.91
2019-05-30T20:13:46.290Z,54.00
2019-05-30T20:16:17.113Z,54.18
2019-05-30T20:18:49.978Z,54.43
2019-05-30T20:21:22.652Z,54.73
2019-05-30T20:23:59.923Z,54.88
2019-05-30T20:26:40.594Z,55.01
2019-05-30T20:29:10.832Z,55.17
2019-05-30T20:31:41.884Z,55.12
2019-05-30T20:34:13.693Z,55.11
2019-05-30T20:36:44.186Z,55.40
2019-05-30T20:39:14.808Z,55.30
2019-05-30T20:41:47.159Z,55.44
2019-05-30T20:44:18.028Z,55.76
2019-05-30T20:46:51.538Z,56.04
2019-05-30T20:49:24.884Z,56.21
2019-05-30T20:51:59.226Z,56.64
2019-05-30T20:54:35.372Z,56.67
2019-05-30T20:57:13.865Z,56.75
2019-05-30T20:59:44.175Z,57.03
2019-05-30T21:02:17.504Z,57.03
2019-05-30T21:04:53.435Z,57.12
2019-05-30T21:07:53.395Z,57.19
2019-05-30T21:10:28.475Z,56.98
2019-05-30T21:13:06.264Z,57.06
2019-05-30T21:15:39.601Z,57.00
2019-05-30T21:18:12.712Z,57.16
2019-05-30T21:20:46.185Z,57.03
2019-05-30T21:23:18.042Z,56.76
2019-05-30T21:25:48.317Z,56.84
2019-05-30T21:28:20.074Z,56.64
2019-05-30T21:30:53.869Z,56.46
2019-05-30T21:33:24.123Z,56.59
2019-05-30T21:35:55.614Z,56.44
2019-05-30T21:38:29.031Z,56.65
2019-05-30T21:40:59.381Z,56.54
2019-05-30T21:43:29.860Z,56.58
2019-05-30T21:46:05.831Z,56.59
2019-05-30T21:48:42.897Z,56.44
2019-05-30T21:51:17.658Z,56.28
2019-05-30T21:53:50.877Z,56.25
2019-05-30T21:56:28.747Z,56.19
2019-05-30T21:59:03.057Z,56.25
2019-05-30T22:01:48.754Z,56.30
2019-05-30T22:04:21.275Z,56.29
2019-05-30T22:06:53.027Z,56.53
2019-05-30T22:09:24.427Z,56.47
2019-05-30T22:11:55.347Z,56.52
2019-05-30T22:14:28.948Z,56.45
2019-05-30T22:17:01.020Z,56.39
2019-05-30T22:19:33.035Z,56.28
2019-05-30T22:22:03.864Z,56.41
2019-05-30T22:24:37.109Z,56.45
2019-05-30T22:27:19.535Z,56.36
2019-05-30T22:29:50.698Z,56.30
2019-05-30T22:32:25.337Z,56.35
2019-05-30T22:34:56.218Z,56.37
2019-05-30T22:37:27.286Z,56.29
2019-05-30T22:39:58.510Z,56.12
2019-05-30T22:42:31.735Z,56.20
2019-05-30T22:45:05.015Z,56.16
2019-05-30T22:47:40.214Z,56.37
2019-05-30T22:50:12.918Z,56.51
2019-05-30T22:52:48.825Z,56.57
2019-05-30T22:55:21.755Z,56.71
2019-05-30T22:57:54.507Z,56.75
2019-05-30T23:00:27.374Z,56.63
2019-05-30T23:02:59.887Z,56.77
2019-05-30T23:05:31.601Z,56.77
2019-05-30T23:08:03.681Z,56.87
2019-05-30T23:10:45.515Z,57.00
2019-05-30T23:13:16.799Z,56.95
2019-05-30T23:15:48.553Z,57.22
2019-05-30T23:18:19.822Z,57.26
2019-05-30T23:24:30.683Z,57.38
2019-05-30T23:27:01.322Z,57.58
2019-05-30T23:29:31.871Z,57.70
2019-05-30T23:32:04.060Z,57.70
2019-05-30T23:34:35.461Z,57.59
2019-05-30T23:37:06.832Z,57.64
2019-05-30T23:39:36.762Z,57.62
2019-05-30T23:42:12.226Z,57.67
2019-05-30T23:44:42.753Z,57.74
2019-05-30T23:47:19.543Z,57.90
2019-05-30T23:49:51.751Z,57.94
2019-05-30T23:52:21.946Z,58.02
2019-05-30T23:54:54.164Z,58.24
2019-05-30T23:57:26.217Z,58.28
2019-05-30T23:59:58.838Z,58.41
