createdAt,value
2023-02-05T00:00:10.538Z,212856.00
2023-02-05T00:06:12.951Z,212825.00
2023-02-05T00:12:15.286Z,212771.00
2023-02-05T00:18:17.389Z,212751.00
2023-02-05T00:24:19.518Z,212751.00
2023-02-05T00:30:21.783Z,212717.00
2023-02-05T00:36:24.330Z,212693.00
2023-02-05T00:42:27.683Z,212673.00
2023-02-05T00:48:29.985Z,212659.00
2023-02-05T00:54:32.263Z,212679.00
2023-02-05T01:00:34.901Z,212729.00
2023-02-05T01:06:37.120Z,212723.00
2023-02-05T01:12:39.242Z,212729.00
2023-02-05T01:18:42.017Z,212729.00
2023-02-05T01:24:44.078Z,212710.00
2023-02-05T01:30:50.540Z,212717.00
2023-02-05T01:36:53.068Z,212729.00
2023-02-05T01:42:55.237Z,212693.00
2023-02-05T01:48:59.255Z,212673.00
2023-02-05T01:55:02.799Z,212693.00
2023-02-05T02:01:05.100Z,212717.00
2023-02-05T02:07:09.760Z,212704.00
2023-02-05T02:13:13.150Z,212710.00
2023-02-05T02:19:24.487Z,212729.00
2023-02-05T02:25:33.263Z,212745.00
2023-02-05T02:31:42.996Z,212791.00
2023-02-05T02:38:11.445Z,212823.00
2023-02-05T02:44:27.683Z,212811.00
2023-02-05T02:50:37.294Z,212785.00
2023-02-05T02:56:41.041Z,212777.00
2023-02-05T03:02:45.568Z,212791.00
2023-02-05T03:08:56.388Z,212751.00
2023-02-05T03:15:00.284Z,212751.00
2023-02-05T03:21:09.486Z,212751.00
2023-02-05T03:27:12.116Z,212745.00
2023-02-05T03:33:34.239Z,212737.00
2023-02-05T03:40:00.926Z,212745.00
2023-02-05T03:46:05.156Z,212751.00
2023-02-05T03:52:17.189Z,212710.00
2023-02-05T03:58:27.466Z,212704.00
2023-02-05T04:04:31.706Z,212687.00
2023-02-05T04:10:34.253Z,212673.00
2023-02-05T04:16:38.186Z,212621.00
2023-02-05T04:22:40.604Z,212639.00
2023-02-05T04:28:43.632Z,212607.00
2023-02-05T04:34:47.699Z,212621.00
2023-02-05T04:40:50.284Z,212613.00
2023-02-05T04:46:52.488Z,212599.00
2023-02-05T04:52:54.970Z,212580.00
2023-02-05T04:58:57.412Z,212560.00
2023-02-05T05:04:59.693Z,212546.00
2023-02-05T05:11:06.612Z,212526.00
2023-02-05T05:17:08.790Z,212526.00
2023-02-05T05:23:11.036Z,212494.00
2023-02-05T05:29:13.176Z,212486.00
2023-02-05T05:35:15.414Z,212454.00
2023-02-05T05:41:42.778Z,212416.00
2023-02-05T05:47:44.865Z,212416.00
2023-02-05T05:53:47.632Z,212436.00
2023-02-05T05:59:49.751Z,212486.00
2023-02-05T06:05:52.181Z,212540.00
2023-02-05T06:11:54.320Z,212599.00
2023-02-05T06:17:56.631Z,212613.00
2023-02-05T06:23:58.925Z,212687.00
2023-02-05T06:30:01.468Z,212870.00
2023-02-05T06:36:04.355Z,213247.00
2023-02-05T06:42:07.076Z,214759.00
2023-02-05T06:48:09.444Z,215395.00
2023-02-05T06:54:11.841Z,212174.00
2023-02-05T07:00:14.876Z,212182.00
2023-02-05T07:06:17.650Z,212296.00
2023-02-05T07:12:23.333Z,213292.00
2023-02-05T07:18:25.672Z,215755.00
2023-02-05T07:24:27.964Z,214925.00
2023-02-05T07:30:30.325Z,214883.00
2023-02-05T07:36:32.862Z,215208.00
2023-02-05T07:42:35.095Z,214998.00
2023-02-05T07:48:39.097Z,215714.00
2023-02-05T07:54:41.457Z,213542.00
2023-02-05T08:00:44.127Z,214474.00
2023-02-05T08:06:49.402Z,214626.00
2023-02-05T08:12:51.910Z,216339.00
2023-02-05T08:18:54.468Z,215734.00
2023-02-05T08:24:56.924Z,215002.00
2023-02-05T08:30:59.193Z,214584.00
2023-02-05T08:37:01.650Z,214296.00
2023-02-05T08:43:04.162Z,213734.00
2023-02-05T08:49:06.498Z,213811.00
2023-02-05T08:55:09.205Z,213748.00
2023-02-05T09:01:13.198Z,214127.00
2023-02-05T09:07:16.002Z,212588.00
2023-02-05T09:13:18.342Z,212638.00
2023-02-05T09:19:20.830Z,212760.00
2023-02-05T09:25:23.234Z,212182.00
2023-02-05T09:31:25.632Z,215646.00
2023-02-05T09:37:28.520Z,215518.00
2023-02-05T09:43:56.916Z,215314.00
2023-02-05T09:50:17.854Z,215154.00
2023-02-05T09:56:21.424Z,215174.00
2023-02-05T10:02:42.433Z,215409.00
2023-02-05T10:08:50.424Z,215498.00
2023-02-05T10:15:28.809Z,215591.00
2023-02-05T10:22:19.005Z,215775.00
2023-02-05T10:28:43.181Z,215429.00
2023-02-05T10:35:17.596Z,215341.00
2023-02-05T10:41:32.107Z,215241.00
2023-02-05T10:48:10.223Z,215174.00
2023-02-05T10:54:26.736Z,215106.00
2023-02-05T11:00:29.349Z,214804.00
2023-02-05T11:06:40.184Z,214681.00
2023-02-05T11:12:48.484Z,215072.00
2023-02-05T11:18:59.817Z,215180.00
2023-02-05T11:25:06.434Z,215275.00
2023-02-05T11:31:29.109Z,215200.00
2023-02-05T11:37:31.451Z,214958.00
2023-02-05T11:43:47.079Z,215059.00
2023-02-05T11:49:51.808Z,215275.00
2023-02-05T11:56:03.641Z,215624.00
2023-02-05T12:02:26.540Z,212788.00
2023-02-05T12:09:01.323Z,213797.00
2023-02-05T12:15:27.697Z,213344.00
2023-02-05T12:21:33.110Z,212945.00
2023-02-05T12:27:44.174Z,212050.00
2023-02-05T12:33:52.772Z,215336.00
2023-02-05T12:40:07.414Z,214925.00
2023-02-05T12:46:15.572Z,214723.00
2023-02-05T12:52:21.439Z,214353.00
2023-02-05T12:58:28.141Z,214024.00
2023-02-05T13:04:39.466Z,214005.00
2023-02-05T13:11:25.873Z,214038.00
2023-02-05T13:17:30.855Z,213787.00
2023-02-05T13:23:54.777Z,213765.00
2023-02-05T13:29:56.988Z,213779.00
2023-02-05T13:36:14.304Z,213641.00
2023-02-05T13:42:34.754Z,213713.00
2023-02-05T13:49:28.006Z,213486.00
2023-02-05T13:56:03.994Z,213512.00
2023-02-05T14:02:20.795Z,213380.00
2023-02-05T14:08:27.037Z,213394.00
2023-02-05T14:14:32.490Z,213468.00
2023-02-05T14:20:37.912Z,213341.00
2023-02-05T14:27:24.983Z,213261.00
2023-02-05T14:33:43.806Z,213215.00
2023-02-05T14:39:46.099Z,213155.00
2023-02-05T14:45:51.544Z,212988.00
2023-02-05T14:52:19.565Z,212924.00
2023-02-05T14:58:32.679Z,212944.00
2023-02-05T15:04:34.898Z,212944.00
2023-02-05T15:11:07.129Z,212864.00
2023-02-05T15:17:14.438Z,212856.00
2023-02-05T15:23:38.763Z,212851.00
2023-02-05T15:29:57.547Z,212831.00
2023-02-05T15:36:02.172Z,212763.00
2023-02-05T15:42:06.664Z,212723.00
2023-02-05T15:48:11.812Z,212659.00
2023-02-05T15:54:20.631Z,212546.00
2023-02-05T16:00:27.642Z,212514.00
2023-02-05T16:06:30.643Z,212506.00
2023-02-05T16:12:32.745Z,212546.00
2023-02-05T16:18:40.864Z,212526.00
2023-02-05T16:24:44.145Z,212506.00
2023-02-05T16:30:48.366Z,212436.00
2023-02-05T16:36:52.652Z,212317.00
2023-02-05T16:42:54.880Z,212217.00
2023-02-05T16:49:17.050Z,212131.00
2023-02-05T16:55:25.594Z,212034.00
2023-02-05T17:01:43.135Z,211988.00
2023-02-05T17:08:03.546Z,211935.00
2023-02-05T17:14:33.000Z,211876.00
2023-02-05T17:20:35.512Z,211836.00
2023-02-05T17:26:41.007Z,211797.00
2023-02-05T17:32:43.534Z,211723.00
2023-02-05T17:38:47.234Z,211677.00
2023-02-05T17:44:50.190Z,211613.00
2023-02-05T17:50:55.158Z,211595.00
2023-02-05T17:57:05.219Z,211542.00
2023-02-05T18:03:07.268Z,211516.00
2023-02-05T18:09:10.411Z,211476.00
2023-02-05T18:15:12.983Z,211442.00
2023-02-05T18:21:15.485Z,211428.00
2023-02-05T18:27:17.743Z,211417.00
2023-02-05T18:33:19.775Z,211411.00
2023-02-05T18:39:22.032Z,211392.00
2023-02-05T18:45:24.514Z,211392.00
2023-02-05T18:51:26.962Z,211392.00
2023-02-05T18:57:29.406Z,211380.00
2023-02-05T19:03:31.281Z,211392.00
2023-02-05T19:09:33.760Z,211380.00
2023-02-05T19:15:35.887Z,211372.00
2023-02-05T19:21:37.910Z,211378.00
2023-02-05T19:27:40.058Z,211346.00
2023-02-05T19:33:42.546Z,211378.00
2023-02-05T19:39:44.696Z,211392.00
2023-02-05T19:45:47.906Z,211462.00
2023-02-05T19:51:55.415Z,211444.00
2023-02-05T19:57:57.761Z,211442.00
2023-02-05T20:04:06.520Z,211417.00
2023-02-05T20:10:08.885Z,211462.00
2023-02-05T20:16:17.361Z,211468.00
2023-02-05T20:22:20.404Z,211502.00
2023-02-05T20:28:22.738Z,211601.00
2023-02-05T20:34:30.976Z,211723.00
2023-02-05T20:40:33.891Z,211822.00
2023-02-05T20:46:36.328Z,211916.00
2023-02-05T20:52:38.472Z,211972.00
2023-02-05T20:58:40.821Z,212020.00
2023-02-05T21:04:43.120Z,211992.00
2023-02-05T21:10:45.485Z,211916.00
2023-02-05T21:16:47.582Z,211890.00
2023-02-05T21:29:30.895Z,211797.00
2023-02-05T21:35:33.179Z,211763.00
2023-02-05T21:41:35.218Z,211711.00
2023-02-05T21:47:50.760Z,211797.00
2023-02-05T21:53:59.169Z,211870.00
2023-02-05T22:00:04.539Z,211966.00
2023-02-05T22:06:14.533Z,211992.00
2023-02-05T22:12:19.357Z,212032.00
2023-02-05T22:18:21.925Z,212052.00
2023-02-05T22:24:24.249Z,212066.00
2023-02-05T22:30:26.835Z,212105.00
2023-02-05T22:36:30.200Z,212113.00
2023-02-05T22:42:33.364Z,212165.00
2023-02-05T22:48:40.183Z,212197.00
2023-02-05T22:54:42.619Z,212217.00
2023-02-05T23:00:44.824Z,212217.00
2023-02-05T23:06:47.100Z,212173.00
2023-02-05T23:12:49.240Z,212197.00
2023-02-05T23:18:57.501Z,212209.00
2023-02-05T23:25:00.785Z,212229.00
2023-02-05T23:31:03.484Z,212257.00
2023-02-05T23:37:06.088Z,212317.00
2023-02-05T23:43:08.374Z,212297.00
2023-02-05T23:49:10.936Z,212356.00
2023-02-05T23:55:13.255Z,212428.00
