createdAt,value
2018-08-27T00:01:38.488Z,57.69
2018-08-27T00:04:05.954Z,57.19
2018-08-27T00:06:33.323Z,57.93
2018-08-27T00:09:00.621Z,56.80
2018-08-27T00:11:27.932Z,57.41
2018-08-27T00:13:55.230Z,56.97
2018-08-27T00:16:22.479Z,57.22
2018-08-27T00:18:49.793Z,57.12
2018-08-27T00:21:17.135Z,57.76
2018-08-27T00:23:44.425Z,57.82
2018-08-27T00:26:11.661Z,56.76
2018-08-27T00:28:38.981Z,57.21
2018-08-27T00:31:06.521Z,56.38
2018-08-27T00:33:33.873Z,55.66
2018-08-27T00:36:01.186Z,57.73
2018-08-27T00:38:28.509Z,58.89
2018-08-27T00:40:55.743Z,57.84
2018-08-27T00:43:23.022Z,57.62
2018-08-27T00:45:50.326Z,57.89
2018-08-27T00:48:17.616Z,57.51
2018-08-27T00:50:44.867Z,57.92
2018-08-27T00:53:12.358Z,57.02
2018-08-27T00:55:39.714Z,57.31
2018-08-27T00:58:07.014Z,57.22
2018-08-27T01:00:34.268Z,56.42
2018-08-27T01:03:01.489Z,56.20
2018-08-27T01:05:28.754Z,56.11
2018-08-27T01:07:56.028Z,56.40
2018-08-27T01:10:23.274Z,56.49
2018-08-27T01:12:50.595Z,55.36
2018-08-27T01:15:17.900Z,55.87
2018-08-27T01:17:45.282Z,55.38
2018-08-27T01:20:12.623Z,55.58
2018-08-27T01:22:39.976Z,56.10
2018-08-27T01:25:07.217Z,54.03
2018-08-27T01:27:34.529Z,55.23
2018-08-27T01:31:04.651Z,54.18
2018-08-27T01:33:31.951Z,53.98
2018-08-27T01:35:59.281Z,54.16
2018-08-27T01:38:26.622Z,53.43
2018-08-27T01:40:53.993Z,54.38
2018-08-27T01:43:21.216Z,54.89
2018-08-27T01:45:48.509Z,55.90
2018-08-27T01:48:15.950Z,53.98
2018-08-27T01:50:43.245Z,54.00
2018-08-27T01:53:10.515Z,54.36
2018-08-27T01:55:37.819Z,54.31
2018-08-27T01:58:05.190Z,53.87
2018-08-27T02:00:32.491Z,53.43
2018-08-27T02:02:59.753Z,53.12
2018-08-27T02:05:26.997Z,53.42
2018-08-27T02:07:54.231Z,53.61
2018-08-27T02:10:21.500Z,54.26
2018-08-27T02:12:48.844Z,53.98
2018-08-27T02:15:16.212Z,53.83
2018-08-27T02:17:43.481Z,54.46
2018-08-27T02:20:10.759Z,53.87
2018-08-27T02:22:38.099Z,52.64
2018-08-27T02:25:05.423Z,53.85
2018-08-27T02:27:32.750Z,53.72
2018-08-27T02:30:00.031Z,53.38
2018-08-27T02:32:27.283Z,52.47
2018-08-27T02:34:54.614Z,53.45
2018-08-27T02:37:21.949Z,53.39
2018-08-27T02:39:49.156Z,52.51
2018-08-27T02:42:16.483Z,52.94
2018-08-27T02:44:43.722Z,52.66
2018-08-27T02:47:11.041Z,54.02
2018-08-27T02:49:38.465Z,52.79
2018-08-27T02:52:05.833Z,53.83
2018-08-27T02:54:33.161Z,53.50
2018-08-27T02:57:00.454Z,52.93
2018-08-27T02:59:27.839Z,53.30
2018-08-27T03:01:55.142Z,53.07
2018-08-27T03:04:22.422Z,52.50
2018-08-27T03:06:49.722Z,52.93
2018-08-27T03:09:16.986Z,51.72
2018-08-27T03:11:44.308Z,52.71
2018-08-27T03:14:11.606Z,53.10
2018-08-27T03:16:39.016Z,53.19
2018-08-27T03:19:06.485Z,52.26
2018-08-27T03:21:33.727Z,52.07
2018-08-27T03:24:01.082Z,52.98
2018-08-27T03:26:28.378Z,52.42
2018-08-27T03:28:55.725Z,52.29
2018-08-27T03:31:22.987Z,52.73
2018-08-27T03:33:50.437Z,52.74
2018-08-27T03:36:17.740Z,52.98
2018-08-27T03:38:45.059Z,52.92
2018-08-27T03:41:12.408Z,53.05
2018-08-27T03:43:39.750Z,53.20
2018-08-27T03:46:07.028Z,53.46
2018-08-27T03:48:34.307Z,52.83
2018-08-27T03:51:01.543Z,53.19
2018-08-27T03:53:28.813Z,53.49
2018-08-27T03:55:56.227Z,53.39
2018-08-27T03:58:23.507Z,53.73
2018-08-27T04:00:50.723Z,53.98
2018-08-27T04:03:18.033Z,53.90
2018-08-27T04:05:45.416Z,53.45
2018-08-27T04:08:12.728Z,53.21
2018-08-27T04:10:39.977Z,52.75
2018-08-27T04:13:07.209Z,53.15
2018-08-27T04:15:34.553Z,52.27
2018-08-27T04:18:01.888Z,53.20
2018-08-27T04:20:29.168Z,53.52
2018-08-27T04:22:56.422Z,53.09
2018-08-27T04:25:23.714Z,53.46
2018-08-27T04:27:50.930Z,53.75
2018-08-27T04:30:18.212Z,53.33
2018-08-27T04:32:45.572Z,52.78
2018-08-27T04:35:12.878Z,53.12
2018-08-27T04:37:40.104Z,52.20
2018-08-27T04:40:07.436Z,51.91
2018-08-27T04:42:34.722Z,52.23
2018-08-27T04:45:02.009Z,51.31
2018-08-27T04:47:29.199Z,51.59
2018-08-27T04:49:56.496Z,51.23
2018-08-27T04:52:23.819Z,51.92
2018-08-27T04:54:51.060Z,51.70
2018-08-27T04:57:18.375Z,51.43
2018-08-27T04:59:50.561Z,51.16
2018-08-27T05:02:17.847Z,51.07
2018-08-27T05:04:45.160Z,51.77
2018-08-27T05:07:12.560Z,51.18
2018-08-27T05:09:39.951Z,51.85
2018-08-27T05:12:07.381Z,52.22
2018-08-27T05:14:34.642Z,52.27
2018-08-27T05:17:02.151Z,51.73
2018-08-27T05:19:29.401Z,52.51
2018-08-27T05:21:56.647Z,52.63
2018-08-27T05:24:23.977Z,52.60
2018-08-27T05:26:51.278Z,51.92
2018-08-27T05:29:18.608Z,52.23
2018-08-27T05:31:45.821Z,52.37
2018-08-27T05:34:13.083Z,51.37
2018-08-27T05:36:40.388Z,52.25
2018-08-27T05:39:08.464Z,51.03
2018-08-27T05:41:35.765Z,50.97
2018-08-27T05:44:03.154Z,51.04
2018-08-27T05:46:30.411Z,51.85
2018-08-27T05:48:57.701Z,51.63
2018-08-27T05:51:24.959Z,51.29
2018-08-27T05:53:52.234Z,51.00
2018-08-27T05:56:19.464Z,50.83
2018-08-27T05:58:46.741Z,51.36
2018-08-27T06:01:14.065Z,50.99
2018-08-27T06:03:41.303Z,51.38
2018-08-27T06:06:08.788Z,51.68
2018-08-27T06:08:36.079Z,50.95
2018-08-27T06:11:03.456Z,51.20
2018-08-27T06:13:30.664Z,52.82
2018-08-27T06:15:57.946Z,52.05
2018-08-27T06:18:25.919Z,53.44
2018-08-27T06:20:53.385Z,51.23
2018-08-27T06:23:20.762Z,51.12
2018-08-27T06:25:48.025Z,49.94
2018-08-27T06:28:15.306Z,49.16
2018-08-27T06:30:42.551Z,49.23
2018-08-27T06:33:09.813Z,50.13
2018-08-27T06:35:37.044Z,49.35
2018-08-27T06:38:04.617Z,49.09
2018-08-27T06:40:31.904Z,48.62
2018-08-27T06:42:59.179Z,49.01
2018-08-27T06:45:26.563Z,48.78
2018-08-27T06:47:53.937Z,48.85
2018-08-27T06:50:21.206Z,49.46
2018-08-27T06:52:48.388Z,48.69
2018-08-27T06:55:15.651Z,49.56
2018-08-27T06:57:42.876Z,49.42
2018-08-27T07:00:10.675Z,49.63
2018-08-27T07:02:37.910Z,49.32
2018-08-27T07:05:05.366Z,50.00
2018-08-27T07:07:32.709Z,49.07
2018-08-27T07:10:00.038Z,49.89
2018-08-27T07:12:27.378Z,50.44
2018-08-27T07:14:54.666Z,49.74
2018-08-27T07:17:21.940Z,51.24
2018-08-27T07:19:49.191Z,50.70
2018-08-27T07:22:16.399Z,50.84
2018-08-27T07:24:43.695Z,50.90
2018-08-27T07:27:10.977Z,51.37
2018-08-27T07:29:38.348Z,51.67
2018-08-27T07:32:05.663Z,51.55
2018-08-27T07:34:32.942Z,52.22
2018-08-27T07:37:00.208Z,52.36
2018-08-27T07:39:27.573Z,51.69
2018-08-27T07:41:54.844Z,52.33
2018-08-27T07:44:22.170Z,52.23
2018-08-27T07:46:49.439Z,52.31
2018-08-27T07:49:16.805Z,52.27
2018-08-27T07:51:44.190Z,51.71
2018-08-27T07:54:11.491Z,52.39
2018-08-27T07:56:38.761Z,52.67
2018-08-27T07:59:06.108Z,52.39
2018-08-27T08:01:33.781Z,52.03
2018-08-27T08:04:01.497Z,51.78
2018-08-27T08:06:29.049Z,51.29
2018-08-27T08:08:56.463Z,52.36
2018-08-27T08:11:23.756Z,52.35
2018-08-27T08:13:51.004Z,52.19
2018-08-27T08:16:18.324Z,51.84
2018-08-27T08:18:45.664Z,52.39
2018-08-27T08:21:13.048Z,52.44
2018-08-27T08:23:40.401Z,52.86
2018-08-27T08:26:07.724Z,52.34
2018-08-27T08:28:34.972Z,52.51
2018-08-27T08:31:02.244Z,51.31
2018-08-27T08:33:29.493Z,50.77
2018-08-27T08:35:56.731Z,51.47
2018-08-27T08:38:23.950Z,50.94
2018-08-27T08:40:51.192Z,51.45
2018-08-27T08:43:18.451Z,51.33
2018-08-27T08:45:45.777Z,51.67
2018-08-27T08:48:13.058Z,52.10
2018-08-27T08:50:40.358Z,52.61
2018-08-27T08:53:07.573Z,51.70
2018-08-27T08:55:34.802Z,50.88
2018-08-27T08:58:02.114Z,50.86
2018-08-27T09:00:29.412Z,50.69
2018-08-27T09:02:56.678Z,51.70
2018-08-27T09:05:23.951Z,51.08
2018-08-27T09:07:51.242Z,49.80
2018-08-27T09:10:18.571Z,50.26
2018-08-27T09:12:45.938Z,49.80
2018-08-27T09:15:13.201Z,49.95
2018-08-27T09:17:40.527Z,49.04
2018-08-27T09:20:09.730Z,49.86
2018-08-27T09:22:37.001Z,50.30
2018-08-27T09:25:04.476Z,51.35
2018-08-27T09:27:31.803Z,51.27
2018-08-27T09:29:59.112Z,51.76
2018-08-27T09:32:26.422Z,51.27
2018-08-27T09:34:53.703Z,51.80
2018-08-27T09:37:20.945Z,51.11
2018-08-27T09:39:48.239Z,50.96
2018-08-27T09:42:15.483Z,51.48
2018-08-27T09:44:42.877Z,50.77
2018-08-27T09:47:10.223Z,48.58
2018-08-27T09:49:37.513Z,48.12
2018-08-27T09:52:04.818Z,49.01
2018-08-27T09:54:32.066Z,48.60
2018-08-27T09:56:59.295Z,48.33
2018-08-27T09:59:26.556Z,46.76
2018-08-27T10:01:57.844Z,46.38
2018-08-27T10:04:25.163Z,46.92
2018-08-27T10:06:52.419Z,46.49
2018-08-27T10:09:19.742Z,46.55
2018-08-27T10:11:47.068Z,45.93
2018-08-27T10:14:14.411Z,46.00
2018-08-27T10:16:41.684Z,46.55
2018-08-27T10:19:08.975Z,46.34
2018-08-27T10:21:36.236Z,46.27
2018-08-27T10:24:03.585Z,46.33
2018-08-27T10:26:30.891Z,46.12
2018-08-27T10:28:58.158Z,46.25
2018-08-27T10:31:25.421Z,45.82
2018-08-27T10:33:52.741Z,47.50
2018-08-27T10:36:20.060Z,47.65
2018-08-27T10:38:47.293Z,47.97
2018-08-27T10:41:14.653Z,48.95
2018-08-27T10:43:42.002Z,48.09
2018-08-27T10:46:09.364Z,47.87
2018-08-27T10:48:36.726Z,48.08
2018-08-27T10:51:04.074Z,49.45
2018-08-27T10:53:31.353Z,51.61
2018-08-27T10:55:58.747Z,53.27
2018-08-27T10:58:26.178Z,54.02
2018-08-27T11:00:53.376Z,54.28
2018-08-27T11:03:20.679Z,56.89
2018-08-27T11:05:47.934Z,58.07
2018-08-27T11:08:15.190Z,56.55
2018-08-27T11:10:42.771Z,57.60
2018-08-27T11:13:10.038Z,57.82
2018-08-27T11:15:37.356Z,57.32
2018-08-27T11:18:04.753Z,57.56
2018-08-27T11:20:32.203Z,57.02
2018-08-27T11:22:59.272Z,57.49
2018-08-27T11:25:26.522Z,57.57
2018-08-27T11:27:53.790Z,57.93
2018-08-27T11:30:21.135Z,58.51
2018-08-27T11:32:48.381Z,58.96
2018-08-27T11:35:15.708Z,59.19
2018-08-27T11:37:42.920Z,59.47
2018-08-27T11:40:10.667Z,60.12
2018-08-27T11:42:39.903Z,60.89
2018-08-27T11:45:07.538Z,60.35
2018-08-27T11:47:34.901Z,60.76
2018-08-27T11:50:02.299Z,62.44
2018-08-27T11:52:29.544Z,63.18
2018-08-27T11:54:56.895Z,61.51
2018-08-27T11:57:24.091Z,60.86
2018-08-27T11:59:51.395Z,61.47
2018-08-27T12:02:18.675Z,61.35
2018-08-27T12:04:45.976Z,60.02
2018-08-27T12:07:13.281Z,59.35
2018-08-27T12:09:52.275Z,59.74
2018-08-27T12:12:49.260Z,59.03
2018-08-27T12:15:17.849Z,59.04
2018-08-27T12:17:45.157Z,58.54
2018-08-27T12:20:12.384Z,58.29
2018-08-27T12:22:39.712Z,58.45
2018-08-27T12:25:07.098Z,58.38
2018-08-27T12:27:34.328Z,58.53
2018-08-27T12:30:02.679Z,58.97
2018-08-27T12:32:30.021Z,58.37
2018-08-27T12:34:57.705Z,57.83
2018-08-27T12:37:24.936Z,57.77
2018-08-27T12:39:52.248Z,57.55
2018-08-27T12:42:19.575Z,56.85
2018-08-27T12:44:46.975Z,56.97
2018-08-27T12:47:15.144Z,56.74
2018-08-27T12:49:42.431Z,56.22
2018-08-27T12:52:10.287Z,56.75
2018-08-27T12:54:37.557Z,56.69
2018-08-27T12:57:04.846Z,57.51
2018-08-27T12:59:32.140Z,58.08
2018-08-27T13:01:59.385Z,57.43
2018-08-27T13:04:26.643Z,56.83
2018-08-27T13:06:53.855Z,56.14
2018-08-27T13:09:21.203Z,56.31
2018-08-27T13:11:49.819Z,56.33
2018-08-27T13:14:17.189Z,56.98
2018-08-27T13:16:44.405Z,56.61
2018-08-27T13:19:11.660Z,56.13
2018-08-27T13:21:38.922Z,55.85
2018-08-27T13:24:06.212Z,55.90
2018-08-27T13:26:33.507Z,54.74
2018-08-27T13:29:00.777Z,53.69
2018-08-27T13:31:28.149Z,53.41
2018-08-27T13:33:55.335Z,54.24
2018-08-27T13:36:22.683Z,54.08
2018-08-27T13:38:49.974Z,54.19
2018-08-27T13:41:17.313Z,54.10
2018-08-27T13:43:44.543Z,54.53
2018-08-27T13:46:42.479Z,52.72
2018-08-27T13:49:09.747Z,53.21
2018-08-27T13:51:43.356Z,54.34
2018-08-27T13:54:10.659Z,53.56
2018-08-27T13:56:38.121Z,53.61
2018-08-27T13:59:05.383Z,52.22
2018-08-27T14:01:32.735Z,52.29
2018-08-27T14:03:59.984Z,52.62
2018-08-27T14:06:27.396Z,52.22
2018-08-27T14:08:54.633Z,52.05
2018-08-27T14:11:21.929Z,51.86
2018-08-27T14:13:49.189Z,52.32
2018-08-27T14:16:17.120Z,51.74
2018-08-27T14:18:44.414Z,51.38
2018-08-27T14:21:12.505Z,51.43
2018-08-27T14:23:39.770Z,51.65
2018-08-27T14:26:07.183Z,50.32
2018-08-27T14:28:34.342Z,50.62
2018-08-27T14:31:01.657Z,49.95
2018-08-27T14:33:28.892Z,49.16
2018-08-27T14:35:56.276Z,48.66
2018-08-27T14:38:23.594Z,49.26
2018-08-27T14:40:50.862Z,49.71
2018-08-27T14:43:18.207Z,49.89
2018-08-27T14:45:45.556Z,49.60
2018-08-27T14:48:12.887Z,47.07
2018-08-27T14:50:40.056Z,45.62
2018-08-27T14:53:07.351Z,45.89
2018-08-27T14:55:34.712Z,45.41
2018-08-27T14:58:02.011Z,46.32
2018-08-27T15:00:29.301Z,47.04
2018-08-27T15:02:56.612Z,47.36
2018-08-27T15:05:23.884Z,47.85
2018-08-27T15:07:51.155Z,48.28
2018-08-27T15:10:18.493Z,48.40
2018-08-27T15:12:45.755Z,49.07
2018-08-27T15:15:13.064Z,49.36
2018-08-27T15:17:40.434Z,49.96
2018-08-27T15:20:07.843Z,50.63
2018-08-27T15:22:35.203Z,50.36
2018-08-27T15:25:02.504Z,51.50
2018-08-27T15:27:29.796Z,50.46
2018-08-27T15:29:57.081Z,51.25
2018-08-27T15:32:24.323Z,51.77
2018-08-27T15:34:51.587Z,50.68
2018-08-27T15:37:19.066Z,51.55
2018-08-27T15:39:46.245Z,51.33
2018-08-27T15:42:13.514Z,51.54
2018-08-27T15:44:40.868Z,51.29
2018-08-27T15:47:08.103Z,51.83
2018-08-27T15:49:35.423Z,52.01
2018-08-27T15:52:02.686Z,51.67
2018-08-27T15:54:31.036Z,52.70
2018-08-27T15:56:58.376Z,53.25
2018-08-27T15:59:25.639Z,53.28
2018-08-27T16:01:52.924Z,54.09
2018-08-27T16:04:20.234Z,54.70
2018-08-27T16:06:47.507Z,54.84
2018-08-27T16:09:14.773Z,54.94
2018-08-27T16:14:18.893Z,55.93
2018-08-27T16:16:46.211Z,55.21
2018-08-27T16:19:13.515Z,55.59
2018-08-27T16:21:40.862Z,56.21
2018-08-27T16:24:08.133Z,56.19
2018-08-27T16:26:38.052Z,57.82
2018-08-27T16:29:05.364Z,57.72
2018-08-27T16:31:32.631Z,57.96
2018-08-27T16:33:59.987Z,57.31
2018-08-27T16:36:27.284Z,58.55
2018-08-27T16:38:54.582Z,58.11
2018-08-27T16:41:21.849Z,58.27
2018-08-27T16:43:49.161Z,58.72
2018-08-27T16:46:16.514Z,57.52
2018-08-27T16:48:43.767Z,55.14
2018-08-27T16:51:11.066Z,54.23
2018-08-27T16:53:38.357Z,53.97
2018-08-27T16:56:05.713Z,54.08
2018-08-27T16:58:33.066Z,54.06
2018-08-27T17:01:00.303Z,54.48
2018-08-27T17:03:27.610Z,55.37
2018-08-27T17:05:55.452Z,55.96
2018-08-27T17:08:22.857Z,56.87
2018-08-27T17:10:50.191Z,55.98
2018-08-27T17:13:17.506Z,56.52
2018-08-27T17:15:44.853Z,56.57
2018-08-27T17:18:12.170Z,56.74
2018-08-27T17:20:39.484Z,57.25
2018-08-27T17:23:06.798Z,57.43
2018-08-27T17:25:34.151Z,58.11
2018-08-27T17:28:01.886Z,57.92
2018-08-27T17:30:29.129Z,58.85
2018-08-27T17:32:56.405Z,58.76
2018-08-27T17:35:23.710Z,58.92
2018-08-27T17:37:51.299Z,59.41
2018-08-27T17:40:18.626Z,59.27
2018-08-27T17:42:45.918Z,59.50
2018-08-27T17:45:13.332Z,60.06
2018-08-27T17:47:40.543Z,60.66
2018-08-27T17:50:08.062Z,60.74
2018-08-27T17:52:35.384Z,60.83
2018-08-27T17:55:02.880Z,61.31
2018-08-27T17:57:30.183Z,61.91
2018-08-27T17:59:57.555Z,62.40
2018-08-27T18:02:24.930Z,62.78
2018-08-27T18:04:52.311Z,62.70
2018-08-27T18:07:19.537Z,63.19
2018-08-27T18:09:46.849Z,64.02
2018-08-27T18:12:14.231Z,65.57
2018-08-27T18:14:41.514Z,67.12
2018-08-27T18:17:08.790Z,67.83
2018-08-27T18:19:36.116Z,68.29
2018-08-27T18:22:03.598Z,68.62
2018-08-27T18:24:30.938Z,69.04
2018-08-27T18:26:59.098Z,69.72
2018-08-27T18:29:26.407Z,70.74
2018-08-27T18:31:53.711Z,71.31
2018-08-27T18:34:21.018Z,71.83
2018-08-27T18:36:48.300Z,72.13
2018-08-27T18:39:15.674Z,72.22
2018-08-27T18:41:42.897Z,72.61
2018-08-27T18:44:10.195Z,72.79
2018-08-27T18:46:37.514Z,72.69
2018-08-27T18:49:04.948Z,73.13
2018-08-27T18:51:32.400Z,72.75
2018-08-27T18:53:59.712Z,72.97
2018-08-27T18:56:27.142Z,72.84
2018-08-27T18:58:54.486Z,73.08
2018-08-27T19:01:26.360Z,73.04
2018-08-27T19:03:53.642Z,72.76
2018-08-27T19:06:20.993Z,73.54
2018-08-27T19:08:48.358Z,73.27
2018-08-27T19:11:15.682Z,73.50
2018-08-27T19:13:42.989Z,73.70
2018-08-27T19:16:10.316Z,74.07
2018-08-27T19:18:37.651Z,74.32
2018-08-27T19:21:04.957Z,74.82
2018-08-27T19:23:32.335Z,75.26
2018-08-27T19:25:59.535Z,75.41
2018-08-27T19:28:26.787Z,75.02
2018-08-27T19:30:54.295Z,75.02
2018-08-27T19:33:21.745Z,74.74
2018-08-27T19:35:49.182Z,75.57
2018-08-27T19:38:16.300Z,75.73
2018-08-27T19:40:43.618Z,76.22
2018-08-27T19:43:10.971Z,76.51
2018-08-27T19:45:38.255Z,76.37
2018-08-27T19:48:05.581Z,77.69
2018-08-27T19:50:32.893Z,77.39
2018-08-27T19:53:00.322Z,76.74
2018-08-27T19:55:27.646Z,76.59
2018-08-27T19:57:54.956Z,77.34
2018-08-27T20:00:22.274Z,77.00
2018-08-27T20:02:49.583Z,77.04
2018-08-27T20:05:16.850Z,76.91
2018-08-27T20:07:44.175Z,77.76
2018-08-27T20:10:11.662Z,77.56
2018-08-27T20:12:38.967Z,77.55
2018-08-27T20:15:06.391Z,78.31
2018-08-27T20:17:33.746Z,78.05
2018-08-27T20:20:01.124Z,77.65
2018-08-27T20:22:28.531Z,78.10
2018-08-27T20:24:55.929Z,78.46
2018-08-27T20:27:23.217Z,78.24
2018-08-27T20:29:50.505Z,79.54
2018-08-27T20:32:17.809Z,79.13
2018-08-27T20:34:45.157Z,78.98
2018-08-27T20:37:12.532Z,80.24
2018-08-27T20:39:40.117Z,79.68
2018-08-27T20:42:07.385Z,79.36
2018-08-27T20:44:34.696Z,79.88
2018-08-27T20:47:02.776Z,80.22
2018-08-27T20:49:30.053Z,80.19
2018-08-27T20:51:57.361Z,80.31
2018-08-27T20:54:24.649Z,80.10
2018-08-27T20:56:52.052Z,80.50
2018-08-27T20:59:19.319Z,80.73
2018-08-27T21:01:46.610Z,80.65
2018-08-27T21:04:14.025Z,80.51
2018-08-27T21:06:41.281Z,80.81
2018-08-27T21:09:08.613Z,81.36
2018-08-27T21:11:35.935Z,80.98
2018-08-27T21:14:11.083Z,81.27
2018-08-27T21:16:38.672Z,80.93
2018-08-27T21:19:06.103Z,81.42
2018-08-27T21:21:33.489Z,81.22
2018-08-27T21:24:00.848Z,81.57
2018-08-27T21:26:28.243Z,81.83
2018-08-27T21:28:55.479Z,82.16
2018-08-27T21:31:22.801Z,83.04
2018-08-27T21:33:50.055Z,81.36
2018-08-27T21:36:17.376Z,81.22
2018-08-27T21:38:44.660Z,81.38
2018-08-27T21:41:11.947Z,82.00
2018-08-27T21:43:39.332Z,81.92
2018-08-27T21:46:06.695Z,83.03
2018-08-27T21:48:33.967Z,83.32
2018-08-27T21:51:01.319Z,83.08
2018-08-27T21:53:28.668Z,82.63
2018-08-27T21:55:55.971Z,82.94
2018-08-27T21:58:23.269Z,83.19
2018-08-27T22:00:54.498Z,83.24
2018-08-27T22:03:40.493Z,83.28
2018-08-27T22:06:08.391Z,83.80
2018-08-27T22:08:35.775Z,83.56
2018-08-27T22:11:03.025Z,83.26
2018-08-27T22:13:30.316Z,83.44
2018-08-27T22:15:57.612Z,83.50
2018-08-27T22:18:24.974Z,83.78
2018-08-27T22:20:52.262Z,83.65
2018-08-27T22:26:13.283Z,83.59
2018-08-27T22:28:40.638Z,83.17
2018-08-27T22:31:08.046Z,83.87
2018-08-27T22:33:35.363Z,84.16
2018-08-27T22:36:02.663Z,83.96
2018-08-27T22:38:30.019Z,84.37
2018-08-27T22:40:57.350Z,85.14
2018-08-27T22:43:24.675Z,85.74
2018-08-27T22:45:51.968Z,85.33
2018-08-27T22:48:19.249Z,85.36
2018-08-27T22:50:46.595Z,85.78
2018-08-27T22:53:13.887Z,85.54
2018-08-27T22:55:41.211Z,85.27
2018-08-27T22:58:08.496Z,84.40
2018-08-27T23:00:35.850Z,84.38
2018-08-27T23:03:08.930Z,84.38
2018-08-27T23:05:36.279Z,84.40
2018-08-27T23:08:03.613Z,84.29
2018-08-27T23:10:30.895Z,84.71
2018-08-27T23:12:58.162Z,85.41
2018-08-27T23:15:25.459Z,86.11
2018-08-27T23:17:52.756Z,87.00
2018-08-27T23:20:20.119Z,85.42
2018-08-27T23:22:47.452Z,84.98
2018-08-27T23:25:14.833Z,84.42
2018-08-27T23:27:42.208Z,84.74
2018-08-27T23:30:09.460Z,85.45
2018-08-27T23:32:36.909Z,85.03
2018-08-27T23:35:04.439Z,85.15
2018-08-27T23:37:31.783Z,86.35
2018-08-27T23:39:59.101Z,87.83
2018-08-27T23:42:26.358Z,87.77
2018-08-27T23:44:53.645Z,86.50
2018-08-27T23:47:20.984Z,85.90
2018-08-27T23:49:48.265Z,86.01
2018-08-27T23:52:15.748Z,87.77
2018-08-27T23:54:43.028Z,89.24
2018-08-27T23:57:10.302Z,89.01
2018-08-27T23:59:37.600Z,88.87
