createdAt,value
2018-01-28T00:01:34.327Z,99.90
2018-01-28T00:04:00.661Z,99.90
2018-01-28T00:06:26.996Z,99.90
2018-01-28T00:08:53.227Z,99.90
2018-01-28T00:11:19.571Z,99.90
2018-01-28T00:13:45.890Z,99.90
2018-01-28T00:16:12.176Z,99.90
2018-01-28T00:18:38.477Z,99.90
2018-01-28T00:21:04.729Z,99.90
2018-01-28T00:23:31.066Z,99.90
2018-01-28T00:25:57.291Z,99.90
2018-01-28T00:28:23.557Z,99.90
2018-01-28T00:30:49.802Z,99.90
2018-01-28T00:33:16.052Z,99.90
2018-01-28T00:35:42.327Z,99.90
2018-01-28T00:38:08.603Z,99.90
2018-01-28T00:40:34.856Z,99.90
2018-01-28T00:43:01.113Z,99.90
2018-01-28T00:45:27.372Z,99.90
2018-01-28T00:47:53.599Z,99.90
2018-01-28T00:50:19.858Z,99.90
2018-01-28T00:52:46.120Z,99.90
2018-01-28T00:55:13.113Z,99.90
2018-01-28T00:57:39.371Z,99.90
2018-01-28T01:00:05.643Z,99.90
2018-01-28T01:02:31.903Z,99.90
2018-01-28T01:04:58.859Z,99.90
2018-01-28T01:07:25.883Z,99.90
2018-01-28T01:09:52.131Z,99.90
2018-01-28T01:12:18.394Z,99.90
2018-01-28T01:14:44.671Z,99.90
2018-01-28T01:17:10.919Z,99.90
2018-01-28T01:19:37.147Z,99.90
2018-01-28T01:22:03.653Z,99.90
2018-01-28T01:24:29.889Z,99.90
2018-01-28T01:26:56.148Z,99.90
2018-01-28T01:29:22.437Z,99.90
2018-01-28T01:31:48.671Z,99.90
2018-01-28T01:34:14.964Z,99.90
2018-01-28T01:36:41.202Z,99.90
2018-01-28T01:39:07.479Z,99.90
2018-01-28T01:41:33.723Z,99.90
2018-01-28T01:43:59.975Z,99.90
2018-01-28T01:46:26.528Z,99.90
2018-01-28T01:48:52.775Z,99.90
2018-01-28T01:51:18.991Z,99.90
2018-01-28T01:53:45.247Z,99.90
2018-01-28T01:56:11.484Z,99.90
2018-01-28T01:58:37.733Z,99.90
2018-01-28T02:01:04.000Z,99.90
2018-01-28T02:03:30.248Z,99.90
2018-01-28T02:05:56.513Z,99.90
2018-01-28T02:08:23.510Z,99.90
2018-01-28T02:10:49.771Z,99.90
2018-01-28T02:13:16.050Z,99.90
2018-01-28T02:15:43.053Z,99.90
2018-01-28T02:18:09.294Z,99.90
2018-01-28T02:20:35.811Z,99.90
2018-01-28T02:23:02.860Z,99.90
2018-01-28T02:25:29.837Z,99.90
2018-01-28T02:27:56.123Z,99.90
2018-01-28T02:30:22.367Z,99.90
2018-01-28T02:32:48.616Z,99.90
2018-01-28T02:35:14.841Z,99.90
2018-01-28T02:37:41.139Z,99.90
2018-01-28T02:40:07.377Z,99.90
2018-01-28T02:42:33.647Z,99.90
2018-01-28T02:44:59.907Z,99.90
2018-01-28T02:47:26.147Z,99.90
2018-01-28T02:49:52.680Z,99.90
2018-01-28T02:52:18.948Z,99.90
2018-01-28T02:54:45.186Z,99.90
2018-01-28T02:57:11.414Z,99.90
2018-01-28T02:59:37.646Z,99.90
2018-01-28T03:02:04.221Z,99.90
2018-01-28T03:04:30.457Z,99.90
2018-01-28T03:06:56.719Z,99.90
2018-01-28T03:09:23.713Z,99.90
2018-01-28T03:11:49.953Z,99.90
2018-01-28T03:14:16.233Z,99.90
2018-01-28T03:16:42.474Z,99.90
2018-01-28T03:19:08.690Z,99.90
2018-01-28T03:21:34.941Z,99.90
2018-01-28T03:24:01.207Z,99.90
2018-01-28T03:26:27.459Z,99.90
2018-01-28T03:28:53.686Z,99.90
2018-01-28T03:31:20.042Z,99.90
2018-01-28T03:33:46.283Z,99.90
2018-01-28T03:36:12.558Z,99.90
2018-01-28T03:38:38.832Z,99.90
2018-01-28T03:41:05.069Z,99.90
2018-01-28T03:43:31.324Z,99.90
2018-01-28T03:45:57.604Z,99.90
2018-01-28T03:48:24.627Z,99.90
2018-01-28T03:50:51.195Z,99.90
2018-01-28T03:53:17.515Z,99.90
2018-01-28T03:55:43.748Z,99.90
2018-01-28T03:58:16.918Z,99.90
2018-01-28T04:00:43.163Z,99.90
2018-01-28T04:03:09.436Z,99.90
2018-01-28T04:05:35.721Z,99.90
2018-01-28T04:08:02.742Z,99.90
2018-01-28T04:10:28.990Z,99.90
2018-01-28T04:12:55.273Z,99.90
2018-01-28T04:15:21.488Z,99.90
2018-01-28T04:17:47.739Z,99.90
2018-01-28T04:20:14.747Z,99.90
2018-01-28T04:22:40.975Z,99.90
2018-01-28T04:25:07.283Z,99.90
2018-01-28T04:27:34.279Z,99.90
2018-01-28T04:30:00.548Z,99.90
2018-01-28T04:32:26.817Z,99.90
2018-01-28T04:34:54.075Z,99.90
2018-01-28T04:37:20.316Z,99.90
2018-01-28T04:39:46.566Z,99.90
2018-01-28T04:42:13.580Z,99.90
2018-01-28T04:44:39.818Z,99.90
2018-01-28T04:47:06.411Z,99.90
2018-01-28T04:49:33.394Z,99.90
2018-01-28T04:51:59.632Z,99.80
2018-01-28T04:54:25.880Z,99.10
2018-01-28T04:56:52.118Z,98.70
2018-01-28T04:59:19.447Z,98.50
2018-01-28T05:01:50.339Z,97.80
2018-01-28T05:04:16.606Z,97.80
2018-01-28T05:06:42.890Z,96.80
2018-01-28T05:09:09.947Z,95.20
2018-01-28T05:11:37.000Z,95.10
2018-01-28T05:14:04.041Z,93.40
2018-01-28T05:16:30.292Z,93.40
2018-01-28T05:18:56.561Z,93.20
2018-01-28T05:21:22.813Z,93.50
2018-01-28T05:23:49.148Z,94.00
2018-01-28T05:26:15.390Z,94.40
2018-01-28T05:28:41.663Z,94.90
2018-01-28T05:31:07.888Z,95.20
2018-01-28T05:33:34.122Z,95.50
2018-01-28T05:36:00.346Z,95.80
2018-01-28T05:38:26.589Z,96.20
2018-01-28T05:40:52.885Z,96.50
2018-01-28T05:43:19.147Z,96.70
2018-01-28T05:45:45.357Z,96.90
2018-01-28T05:48:11.618Z,97.10
2018-01-28T05:50:37.857Z,97.20
2018-01-28T05:53:04.093Z,97.30
2018-01-28T05:55:30.363Z,97.40
2018-01-28T05:57:56.624Z,97.40
2018-01-28T06:00:22.882Z,97.50
2018-01-28T06:02:49.171Z,97.60
2018-01-28T06:05:15.445Z,97.80
2018-01-28T06:07:41.673Z,97.80
2018-01-28T06:10:08.650Z,97.90
2018-01-28T06:12:34.950Z,97.90
2018-01-28T06:15:01.204Z,98.10
2018-01-28T06:17:28.203Z,98.40
2018-01-28T06:19:54.457Z,98.30
2018-01-28T06:22:20.705Z,98.40
2018-01-28T06:24:46.956Z,98.40
2018-01-28T06:27:13.215Z,98.40
2018-01-28T06:29:39.496Z,98.50
2018-01-28T06:32:05.773Z,98.50
2018-01-28T06:34:32.030Z,98.50
2018-01-28T06:36:58.268Z,98.60
2018-01-28T06:39:24.558Z,98.50
2018-01-28T06:41:50.817Z,98.60
2018-01-28T06:44:17.068Z,98.60
2018-01-28T06:46:44.028Z,98.60
2018-01-28T06:49:10.301Z,98.60
2018-01-28T06:51:36.574Z,98.60
2018-01-28T06:54:02.836Z,98.60
2018-01-28T06:56:29.092Z,98.70
2018-01-28T06:58:55.350Z,98.60
2018-01-28T07:01:21.591Z,98.50
2018-01-28T07:03:47.881Z,98.50
2018-01-28T07:06:14.140Z,98.40
2018-01-28T07:08:40.432Z,98.30
2018-01-28T07:11:07.416Z,98.50
2018-01-28T07:13:33.713Z,98.10
2018-01-28T07:15:59.965Z,98.10
2018-01-28T07:18:26.205Z,98.00
2018-01-28T07:20:53.210Z,97.80
2018-01-28T07:23:19.449Z,97.80
2018-01-28T07:25:45.732Z,97.80
2018-01-28T07:28:11.978Z,97.60
2018-01-28T07:30:38.233Z,97.50
2018-01-28T07:33:04.493Z,97.50
2018-01-28T07:35:30.741Z,97.30
2018-01-28T07:37:57.013Z,97.20
2018-01-28T07:40:24.053Z,97.10
2018-01-28T07:42:50.340Z,97.20
2018-01-28T07:45:17.335Z,97.30
2018-01-28T07:47:44.339Z,97.20
2018-01-28T07:50:10.639Z,97.20
2018-01-28T07:52:36.879Z,97.20
2018-01-28T07:55:03.157Z,97.00
2018-01-28T07:57:29.445Z,96.60
2018-01-28T07:59:56.462Z,95.80
2018-01-28T08:02:22.663Z,95.80
2018-01-28T08:04:48.895Z,95.80
2018-01-28T08:07:15.919Z,95.90
2018-01-28T08:09:44.948Z,95.90
2018-01-28T08:12:13.867Z,95.90
2018-01-28T08:14:40.153Z,95.90
2018-01-28T08:17:07.185Z,95.60
2018-01-28T08:19:33.455Z,95.60
2018-01-28T08:21:59.774Z,95.60
2018-01-28T08:24:26.098Z,95.40
2018-01-28T08:26:56.313Z,95.10
2018-01-28T08:29:23.337Z,95.00
2018-01-28T08:31:49.596Z,95.00
2018-01-28T08:34:15.892Z,97.00
2018-01-28T08:36:42.212Z,96.50
2018-01-28T08:39:08.489Z,95.60
2018-01-28T08:41:34.735Z,94.20
2018-01-28T08:44:01.019Z,93.10
2018-01-28T08:46:28.040Z,93.20
2018-01-28T08:48:54.316Z,93.20
2018-01-28T08:51:21.291Z,93.40
2018-01-28T08:53:48.321Z,93.10
2018-01-28T08:56:14.569Z,93.10
2018-01-28T08:58:40.861Z,93.00
2018-01-28T09:01:07.124Z,93.20
2018-01-28T09:03:33.404Z,92.80
2018-01-28T09:05:59.709Z,92.60
2018-01-28T09:08:25.981Z,92.40
2018-01-28T09:10:53.012Z,92.50
2018-01-28T09:13:19.543Z,92.50
2018-01-28T09:15:45.827Z,92.40
2018-01-28T09:18:12.878Z,92.00
2018-01-28T09:20:39.905Z,91.90
2018-01-28T09:23:06.257Z,91.90
2018-01-28T09:25:32.571Z,91.50
2018-01-28T09:27:58.854Z,91.20
2018-01-28T09:30:25.105Z,91.00
2018-01-28T09:32:52.105Z,90.60
2018-01-28T09:35:18.355Z,90.60
2018-01-28T09:37:44.602Z,90.50
2018-01-28T09:40:10.936Z,90.00
2018-01-28T09:42:37.181Z,89.40
2018-01-28T09:45:03.474Z,89.60
2018-01-28T09:47:29.742Z,90.10
2018-01-28T09:49:56.011Z,89.50
2018-01-28T09:52:22.298Z,89.30
2018-01-28T09:54:48.577Z,89.30
2018-01-28T09:57:15.597Z,88.20
2018-01-28T09:59:41.867Z,88.30
2018-01-28T10:02:08.165Z,88.30
2018-01-28T10:04:34.429Z,86.70
2018-01-28T10:07:01.441Z,86.90
2018-01-28T10:09:27.708Z,86.90
2018-01-28T10:11:53.978Z,86.50
2018-01-28T10:14:20.997Z,86.70
2018-01-28T10:16:47.265Z,86.60
2018-01-28T10:19:13.520Z,86.00
2018-01-28T10:21:40.562Z,85.40
2018-01-28T10:24:07.568Z,87.80
2018-01-28T10:26:34.560Z,88.70
2018-01-28T10:29:00.826Z,88.60
2018-01-28T10:31:27.123Z,84.30
2018-01-28T10:33:53.443Z,82.80
2018-01-28T10:36:19.690Z,82.50
2018-01-28T10:38:45.976Z,79.40
2018-01-28T10:41:12.279Z,78.80
2018-01-28T10:43:38.626Z,78.50
2018-01-28T10:46:04.928Z,78.80
2018-01-28T10:48:32.776Z,78.20
2018-01-28T10:50:59.063Z,78.20
2018-01-28T10:53:25.371Z,77.70
2018-01-28T10:55:51.646Z,77.20
2018-01-28T10:58:17.931Z,78.20
2018-01-28T11:00:44.232Z,77.80
2018-01-28T11:03:10.504Z,77.80
2018-01-28T11:05:36.769Z,77.40
2018-01-28T11:08:03.042Z,77.90
2018-01-28T11:10:29.340Z,77.90
2018-01-28T11:12:55.768Z,78.00
2018-01-28T11:15:22.055Z,78.60
2018-01-28T11:17:48.347Z,79.20
2018-01-28T11:20:14.661Z,79.00
2018-01-28T11:22:40.971Z,79.20
2018-01-28T11:25:07.357Z,79.80
2018-01-28T11:27:33.716Z,80.10
2018-01-28T11:30:00.013Z,79.30
2018-01-28T11:32:27.021Z,79.30
2018-01-28T11:34:53.366Z,79.30
2018-01-28T11:37:19.595Z,79.60
2018-01-28T11:39:45.900Z,79.30
2018-01-28T11:42:13.348Z,78.40
2018-01-28T11:44:39.771Z,78.30
2018-01-28T11:47:06.106Z,78.60
2018-01-28T11:49:32.415Z,78.90
2018-01-28T11:51:58.719Z,79.30
2018-01-28T11:54:25.030Z,79.50
2018-01-28T11:56:52.046Z,78.40
2018-01-28T11:59:18.358Z,78.30
2018-01-28T12:01:44.660Z,78.00
2018-01-28T12:04:10.940Z,78.10
2018-01-28T12:06:37.240Z,78.50
2018-01-28T12:09:03.610Z,78.50
2018-01-28T12:11:29.880Z,79.00
2018-01-28T12:13:56.931Z,78.40
2018-01-28T12:16:23.225Z,78.40
2018-01-28T12:18:49.531Z,78.90
2018-01-28T12:21:16.588Z,78.00
2018-01-28T12:23:43.708Z,78.00
2018-01-28T12:26:10.002Z,78.00
2018-01-28T12:28:37.086Z,77.40
2018-01-28T12:31:03.429Z,77.40
2018-01-28T12:33:29.751Z,77.20
2018-01-28T12:35:56.028Z,76.90
2018-01-28T12:38:22.429Z,76.50
2018-01-28T12:40:49.464Z,77.00
2018-01-28T12:43:15.720Z,76.80
2018-01-28T12:45:42.764Z,76.80
2018-01-28T12:48:09.050Z,76.60
2018-01-28T12:50:35.353Z,76.60
2018-01-28T12:53:01.741Z,77.10
2018-01-28T12:55:28.111Z,76.10
2018-01-28T12:57:54.487Z,76.40
2018-01-28T13:00:20.893Z,76.10
2018-01-28T13:02:47.193Z,75.40
2018-01-28T13:05:14.241Z,75.40
2018-01-28T13:07:41.269Z,75.40
2018-01-28T13:10:07.643Z,75.20
2018-01-28T13:12:34.762Z,75.30
2018-01-28T13:15:01.104Z,75.20
2018-01-28T13:17:27.463Z,73.40
2018-01-28T13:19:53.739Z,72.60
2018-01-28T13:22:20.786Z,71.20
2018-01-28T13:24:47.168Z,71.10
2018-01-28T13:27:13.498Z,70.80
2018-01-28T13:29:40.546Z,69.40
2018-01-28T13:32:07.568Z,69.90
2018-01-28T13:34:33.907Z,69.70
2018-01-28T13:37:00.236Z,70.40
2018-01-28T13:39:26.602Z,70.60
2018-01-28T13:41:52.956Z,70.50
2018-01-28T13:44:19.274Z,71.60
2018-01-28T13:46:45.614Z,72.30
2018-01-28T13:49:11.934Z,72.00
2018-01-28T13:51:38.311Z,71.10
2018-01-28T13:54:04.606Z,71.20
2018-01-28T13:56:31.006Z,71.10
2018-01-28T13:58:57.339Z,70.80
2018-01-28T14:01:23.707Z,71.00
2018-01-28T14:03:50.826Z,70.20
2018-01-28T14:06:17.184Z,70.20
2018-01-28T14:08:43.517Z,70.90
2018-01-28T14:11:09.868Z,71.60
2018-01-28T14:13:36.265Z,71.50
2018-01-28T14:16:02.643Z,71.30
2018-01-28T14:18:29.014Z,71.30
2018-01-28T14:20:55.322Z,71.30
2018-01-28T14:23:21.698Z,71.30
2018-01-28T14:25:47.979Z,71.40
2018-01-28T14:28:14.994Z,71.40
2018-01-28T14:30:41.352Z,71.40
2018-01-28T14:33:07.741Z,71.70
2018-01-28T14:35:34.034Z,71.30
2018-01-28T14:38:00.366Z,71.10
2018-01-28T14:40:26.739Z,71.00
2018-01-28T14:42:53.899Z,71.50
2018-01-28T14:45:21.006Z,72.10
2018-01-28T14:47:47.313Z,72.00
2018-01-28T14:50:13.864Z,72.60
2018-01-28T14:52:40.214Z,72.70
2018-01-28T14:55:06.634Z,73.10
2018-01-28T14:57:33.722Z,73.20
2018-01-28T15:00:00.044Z,73.10
2018-01-28T15:02:27.133Z,73.60
2018-01-28T15:04:53.427Z,73.60
2018-01-28T15:07:19.758Z,73.10
2018-01-28T15:09:46.085Z,71.60
2018-01-28T15:12:13.221Z,70.10
2018-01-28T15:14:39.557Z,70.10
2018-01-28T15:17:05.921Z,69.80
2018-01-28T15:19:32.262Z,70.10
2018-01-28T15:21:58.573Z,69.80
2018-01-28T15:24:25.681Z,70.70
2018-01-28T15:26:52.022Z,70.60
2018-01-28T15:29:18.366Z,71.20
2018-01-28T15:31:44.688Z,71.60
2018-01-28T15:34:11.055Z,71.70
2018-01-28T15:36:37.407Z,71.30
2018-01-28T15:39:04.663Z,70.90
2018-01-28T15:41:30.984Z,70.60
2018-01-28T15:43:57.313Z,70.70
2018-01-28T15:46:23.668Z,70.80
2018-01-28T15:48:50.060Z,70.50
2018-01-28T15:51:17.174Z,70.80
2018-01-28T15:53:43.547Z,70.70
2018-01-28T15:56:10.680Z,71.00
2018-01-28T15:58:37.030Z,71.00
2018-01-28T16:01:03.374Z,71.30
2018-01-28T16:03:29.681Z,71.90
2018-01-28T16:05:56.038Z,72.10
2018-01-28T16:08:22.406Z,72.20
2018-01-28T16:10:49.108Z,72.60
2018-01-28T16:13:15.471Z,73.30
2018-01-28T16:15:41.870Z,75.00
2018-01-28T16:18:09.142Z,75.50
2018-01-28T16:20:35.491Z,75.40
2018-01-28T16:23:01.935Z,76.30
2018-01-28T16:25:29.167Z,76.20
2018-01-28T16:27:55.572Z,76.30
2018-01-28T16:30:21.907Z,76.10
2018-01-28T16:32:48.261Z,76.40
2018-01-28T16:35:14.642Z,76.50
2018-01-28T16:37:41.024Z,77.00
2018-01-28T16:40:08.103Z,76.90
2018-01-28T16:42:34.406Z,76.90
2018-01-28T16:45:00.759Z,77.30
2018-01-28T16:47:27.188Z,77.90
2018-01-28T16:49:53.514Z,78.50
2018-01-28T16:52:19.866Z,78.60
2018-01-28T16:54:46.182Z,78.70
2018-01-28T16:57:12.563Z,78.30
2018-01-28T16:59:38.878Z,78.10
2018-01-28T17:02:05.205Z,78.20
2018-01-28T17:04:31.603Z,78.10
2018-01-28T17:06:57.924Z,77.70
2018-01-28T17:09:24.235Z,77.80
2018-01-28T17:11:50.595Z,78.20
2018-01-28T17:14:16.933Z,78.60
2018-01-28T17:16:43.332Z,78.40
2018-01-28T17:19:09.626Z,78.40
2018-01-28T17:21:35.919Z,78.70
2018-01-28T17:24:03.366Z,79.40
2018-01-28T17:26:29.713Z,79.40
2018-01-28T17:28:56.060Z,79.80
2018-01-28T17:31:23.147Z,80.80
2018-01-28T17:33:49.474Z,80.80
2018-01-28T17:36:15.816Z,81.10
2018-01-28T17:38:42.900Z,82.10
2018-01-28T17:41:09.277Z,82.10
2018-01-28T17:43:35.748Z,82.40
2018-01-28T17:46:02.904Z,82.70
2018-01-28T17:48:29.249Z,82.50
2018-01-28T17:50:55.612Z,82.50
2018-01-28T17:53:21.963Z,81.90
2018-01-28T17:55:48.348Z,82.00
2018-01-28T17:58:14.744Z,82.00
2018-01-28T18:00:41.820Z,81.90
2018-01-28T18:03:08.156Z,81.90
2018-01-28T18:05:34.518Z,82.10
2018-01-28T18:08:00.890Z,82.10
2018-01-28T18:10:27.288Z,82.40
2018-01-28T18:12:53.639Z,82.40
2018-01-28T18:15:20.014Z,82.10
2018-01-28T18:17:46.401Z,81.90
2018-01-28T18:20:13.513Z,82.30
2018-01-28T18:22:39.903Z,82.30
2018-01-28T18:25:06.283Z,82.50
2018-01-28T18:27:32.661Z,82.80
2018-01-28T18:29:59.024Z,82.90
2018-01-28T18:32:25.365Z,83.10
2018-01-28T18:34:51.770Z,83.30
2018-01-28T18:37:18.163Z,83.70
2018-01-28T18:39:44.538Z,84.70
2018-01-28T18:42:14.681Z,84.90
2018-01-28T18:44:43.261Z,84.90
2018-01-28T18:47:09.640Z,85.00
2018-01-28T18:49:36.940Z,85.10
2018-01-28T18:52:03.418Z,85.40
2018-01-28T18:54:29.794Z,86.20
2018-01-28T18:56:56.241Z,85.70
2018-01-28T18:59:22.610Z,86.00
2018-01-28T19:01:49.160Z,86.20
2018-01-28T19:04:15.523Z,86.50
2018-01-28T19:06:42.683Z,86.60
2018-01-28T19:09:09.809Z,86.60
2018-01-28T19:11:36.174Z,86.60
2018-01-28T19:14:02.567Z,86.80
2018-01-28T19:16:28.999Z,86.70
2018-01-28T19:18:55.388Z,86.40
2018-01-28T19:21:22.249Z,85.70
2018-01-28T19:23:48.623Z,85.60
2018-01-28T19:26:15.768Z,85.40
2018-01-28T19:28:43.133Z,85.40
2018-01-28T19:31:09.502Z,85.20
2018-01-28T19:33:35.881Z,84.80
2018-01-28T19:36:02.222Z,84.70
2018-01-28T19:38:28.569Z,84.40
2018-01-28T19:40:54.918Z,84.60
2018-01-28T19:43:21.295Z,84.80
2018-01-28T19:45:47.666Z,85.10
2018-01-28T19:48:14.086Z,85.40
2018-01-28T19:50:40.518Z,85.90
2018-01-28T19:53:06.882Z,86.40
2018-01-28T19:55:33.731Z,86.80
2018-01-28T19:58:00.135Z,87.20
2018-01-28T20:00:26.510Z,87.70
2018-01-28T20:02:52.957Z,88.10
2018-01-28T20:05:19.336Z,88.50
2018-01-28T20:07:46.486Z,89.50
2018-01-28T20:10:13.069Z,89.40
2018-01-28T20:12:39.437Z,89.70
2018-01-28T20:15:05.820Z,90.00
2018-01-28T20:17:33.028Z,90.30
2018-01-28T20:19:59.384Z,90.30
2018-01-28T20:22:25.798Z,90.30
2018-01-28T20:24:53.337Z,90.50
2018-01-28T20:27:19.882Z,90.50
2018-01-28T20:29:47.336Z,90.70
2018-01-28T20:32:13.936Z,90.60
2018-01-28T20:34:40.321Z,90.60
2018-01-28T20:37:06.695Z,90.60
2018-01-28T20:39:34.276Z,90.80
2018-01-28T20:42:00.871Z,90.80
2018-01-28T20:44:27.244Z,90.90
2018-01-28T20:46:54.487Z,91.00
2018-01-28T20:49:21.128Z,91.00
2018-01-28T20:51:47.460Z,91.00
2018-01-28T20:54:15.146Z,91.00
2018-01-28T20:56:41.481Z,91.00
2018-01-28T20:59:07.846Z,91.00
2018-01-28T21:01:36.488Z,91.10
2018-01-28T21:04:03.626Z,91.40
2018-01-28T21:06:30.889Z,91.40
2018-01-28T21:08:58.002Z,91.50
2018-01-28T21:11:24.367Z,91.60
2018-01-28T21:13:50.814Z,91.70
2018-01-28T21:16:17.923Z,91.80
2018-01-28T21:18:45.248Z,91.90
2018-01-28T21:21:11.589Z,91.90
2018-01-28T21:23:37.974Z,91.90
2018-01-28T21:26:05.032Z,92.10
2018-01-28T21:28:32.342Z,92.20
2018-01-28T21:30:58.623Z,92.20
2018-01-28T21:33:24.945Z,92.20
2018-01-28T21:35:52.531Z,92.30
2018-01-28T21:38:19.085Z,92.30
2018-01-28T21:40:46.402Z,92.30
2018-01-28T21:43:13.960Z,92.40
2018-01-28T21:45:40.412Z,92.40
2018-01-28T21:48:06.746Z,92.40
2018-01-28T21:50:33.037Z,92.60
2018-01-28T21:52:59.362Z,92.70
2018-01-28T21:55:25.681Z,92.70
2018-01-28T21:57:52.177Z,92.90
2018-01-28T22:00:19.448Z,93.00
2018-01-28T22:02:45.693Z,93.20
2018-01-28T22:05:12.011Z,93.30
2018-01-28T22:07:39.911Z,93.70
2018-01-28T22:10:06.218Z,93.60
2018-01-28T22:12:32.464Z,93.80
2018-01-28T22:14:58.725Z,94.00
2018-01-28T22:17:25.014Z,94.10
2018-01-28T22:19:51.264Z,94.30
2018-01-28T22:22:17.563Z,94.80
2018-01-28T22:24:43.826Z,95.00
2018-01-28T22:27:10.861Z,95.40
2018-01-28T22:29:37.096Z,95.40
2018-01-28T22:32:03.340Z,95.10
2018-01-28T22:34:29.619Z,94.90
2018-01-28T22:36:55.868Z,94.80
2018-01-28T22:39:29.215Z,94.80
2018-01-28T22:41:55.442Z,94.80
2018-01-28T22:44:21.722Z,95.10
2018-01-28T22:46:47.981Z,94.80
2018-01-28T22:49:14.964Z,95.00
2018-01-28T22:51:41.234Z,94.90
2018-01-28T22:54:07.445Z,95.10
2018-01-28T22:56:33.691Z,95.30
2018-01-28T22:58:59.942Z,95.30
2018-01-28T23:01:26.230Z,95.60
2018-01-28T23:03:53.252Z,96.00
2018-01-28T23:06:19.532Z,96.00
2018-01-28T23:08:45.775Z,95.90
2018-01-28T23:11:12.742Z,96.10
2018-01-28T23:13:39.021Z,96.10
2018-01-28T23:16:05.266Z,96.20
2018-01-28T23:18:31.593Z,96.40
2018-01-28T23:20:57.831Z,96.50
2018-01-28T23:23:24.061Z,96.60
2018-01-28T23:25:50.322Z,96.60
2018-01-28T23:28:16.553Z,96.70
2018-01-28T23:30:42.815Z,96.60
2018-01-28T23:33:09.074Z,96.70
2018-01-28T23:35:35.652Z,96.70
2018-01-28T23:38:01.873Z,96.80
2018-01-28T23:40:28.890Z,96.90
2018-01-28T23:42:55.176Z,96.90
2018-01-28T23:45:22.148Z,97.10
2018-01-28T23:47:49.180Z,97.40
2018-01-28T23:50:15.429Z,97.40
2018-01-28T23:52:41.697Z,97.60
2018-01-28T23:55:07.953Z,97.60
2018-01-28T23:57:34.236Z,97.60
