createdAt,value
2017-09-26T00:02:22.342Z,-85
2017-09-26T00:04:51.039Z,-85
2017-09-26T00:07:19.736Z,-85
2017-09-26T00:09:48.436Z,-85
2017-09-26T00:12:17.127Z,-85
2017-09-26T00:14:52.138Z,-85
2017-09-26T00:17:21.857Z,-85
2017-09-26T00:19:50.551Z,-85
2017-09-26T00:22:19.248Z,-84
2017-09-26T00:24:50.680Z,-85
2017-09-26T00:27:19.375Z,-85
2017-09-26T00:29:48.188Z,-85
2017-09-26T00:32:16.914Z,-85
2017-09-26T00:34:45.613Z,-85
2017-09-26T00:37:14.308Z,-85
2017-09-26T00:39:43.010Z,-85
2017-09-26T00:42:11.699Z,-85
2017-09-26T00:44:40.391Z,-85
2017-09-26T00:47:09.855Z,-85
2017-09-26T00:49:38.568Z,-85
2017-09-26T00:52:07.259Z,-84
2017-09-26T00:54:36.947Z,-86
2017-09-26T00:57:05.640Z,-86
2017-09-26T00:59:34.335Z,-85
2017-09-26T01:02:03.029Z,-85
2017-09-26T01:04:32.517Z,-85
2017-09-26T01:07:32.727Z,-85
2017-09-26T01:10:01.440Z,-85
2017-09-26T01:12:30.923Z,-85
2017-09-26T01:14:59.607Z,-85
2017-09-26T01:17:28.304Z,-85
2017-09-26T01:19:56.995Z,-85
2017-09-26T01:22:25.698Z,-85
2017-09-26T01:24:55.147Z,-84
2017-09-26T01:27:24.757Z,-85
2017-09-26T01:29:53.448Z,-85
2017-09-26T01:32:22.155Z,-85
2017-09-26T01:34:50.854Z,-85
2017-09-26T01:37:20.312Z,-85
2017-09-26T01:39:49.027Z,-85
2017-09-26T01:42:24.651Z,-85
2017-09-26T01:44:53.347Z,-85
2017-09-26T01:47:22.039Z,-85
2017-09-26T01:49:52.383Z,-85
2017-09-26T01:52:21.058Z,-85
2017-09-26T01:54:49.767Z,-85
2017-09-26T01:57:24.720Z,-85
2017-09-26T01:59:55.874Z,-85
2017-09-26T02:02:24.564Z,-85
2017-09-26T02:04:54.424Z,-85
2017-09-26T02:07:23.128Z,-85
2017-09-26T02:09:52.584Z,-85
2017-09-26T02:12:21.284Z,-85
2017-09-26T02:14:49.980Z,-85
2017-09-26T02:17:18.683Z,-86
2017-09-26T02:19:48.160Z,-85
2017-09-26T02:22:18.467Z,-85
2017-09-26T02:24:47.156Z,-85
2017-09-26T02:27:15.859Z,-85
2017-09-26T02:29:44.557Z,-85
2017-09-26T02:32:13.253Z,-85
2017-09-26T02:34:42.704Z,-85
2017-09-26T02:37:11.396Z,-85
2017-09-26T02:39:46.312Z,-85
2017-09-26T02:42:15.015Z,-85
2017-09-26T02:44:43.704Z,-85
2017-09-26T02:47:12.508Z,-85
2017-09-26T02:49:42.095Z,-85
2017-09-26T02:52:10.795Z,-84
2017-09-26T02:54:41.095Z,-85
2017-09-26T02:57:09.797Z,-85
2017-09-26T02:59:38.492Z,-84
2017-09-26T03:02:07.990Z,-85
2017-09-26T03:04:36.684Z,-85
2017-09-26T03:07:05.399Z,-85
2017-09-26T03:09:34.856Z,-85
2017-09-26T03:12:03.563Z,-85
2017-09-26T03:14:32.251Z,-85
2017-09-26T03:17:01.027Z,-84
2017-09-26T03:19:30.702Z,-84
2017-09-26T03:22:06.396Z,-84
2017-09-26T03:24:35.095Z,-84
2017-09-26T03:27:03.815Z,-85
2017-09-26T03:29:32.503Z,-84
2017-09-26T03:32:07.388Z,-84
2017-09-26T03:34:43.018Z,-85
2017-09-26T03:37:11.739Z,-85
2017-09-26T03:39:41.208Z,-85
2017-09-26T03:42:10.023Z,-85
2017-09-26T03:44:38.720Z,-85
2017-09-26T03:47:08.174Z,-84
2017-09-26T03:49:36.874Z,-85
2017-09-26T03:52:05.564Z,-85
2017-09-26T03:54:57.996Z,-85
2017-09-26T03:57:26.691Z,-85
2017-09-26T03:59:56.197Z,-85
2017-09-26T04:02:25.693Z,-85
2017-09-26T04:04:54.391Z,-85
2017-09-26T04:07:23.083Z,-85
2017-09-26T04:09:51.788Z,-85
2017-09-26T04:12:21.355Z,-85
2017-09-26T04:14:50.065Z,-85
2017-09-26T04:17:18.755Z,-85
2017-09-26T04:19:47.452Z,-84
2017-09-26T04:22:16.921Z,-84
2017-09-26T04:24:45.627Z,-84
2017-09-26T04:27:21.360Z,-85
2017-09-26T04:29:50.059Z,-84
2017-09-26T04:32:18.751Z,-85
2017-09-26T04:34:47.459Z,-85
2017-09-26T04:37:16.919Z,-85
2017-09-26T04:39:46.435Z,-85
2017-09-26T04:42:21.346Z,-85
2017-09-26T04:44:50.059Z,-85
2017-09-26T04:47:25.040Z,-85
2017-09-26T04:49:53.738Z,-85
2017-09-26T04:52:22.431Z,-85
2017-09-26T04:54:51.135Z,-85
2017-09-26T04:57:26.751Z,-84
2017-09-26T04:59:57.391Z,-85
2017-09-26T05:02:26.088Z,-85
2017-09-26T05:04:59.838Z,-85
2017-09-26T05:07:35.492Z,-84
2017-09-26T05:10:04.219Z,-85
2017-09-26T05:12:32.912Z,-84
2017-09-26T05:15:01.604Z,-84
2017-09-26T05:17:30.299Z,-84
2017-09-26T05:19:59.751Z,-83
2017-09-26T05:22:29.276Z,-83
2017-09-26T05:24:59.598Z,-83
2017-09-26T05:27:28.291Z,-84
2017-09-26T05:29:57.862Z,-84
2017-09-26T05:32:26.566Z,-84
2017-09-26T05:34:55.267Z,-84
2017-09-26T05:37:23.963Z,-85
2017-09-26T05:39:58.872Z,-85
2017-09-26T05:42:29.210Z,-85
2017-09-26T05:44:58.896Z,-85
2017-09-26T05:47:27.606Z,-85
2017-09-26T05:49:56.291Z,-85
2017-09-26T05:52:32.032Z,-85
2017-09-26T05:55:01.531Z,-84
2017-09-26T05:57:30.235Z,-85
2017-09-26T06:00:07.665Z,-85
2017-09-26T06:02:36.364Z,-85
2017-09-26T06:05:11.224Z,-84
2017-09-26T06:07:46.050Z,-81
2017-09-26T06:10:14.743Z,-82
2017-09-26T06:12:44.433Z,-82
2017-09-26T06:15:13.123Z,-83
2017-09-26T06:17:41.822Z,-82
2017-09-26T06:20:10.540Z,-82
2017-09-26T06:22:45.494Z,-83
2017-09-26T06:25:14.184Z,-82
2017-09-26T06:27:42.887Z,-82
2017-09-26T06:30:11.576Z,-82
2017-09-26T06:32:40.307Z,-82
2017-09-26T06:35:09.773Z,-80
2017-09-26T06:37:38.473Z,-82
2017-09-26T06:40:07.193Z,-82
2017-09-26T06:42:35.927Z,-83
2017-09-26T06:45:10.946Z,-82
2017-09-26T06:47:45.714Z,-81
2017-09-26T06:50:20.640Z,-82
2017-09-26T06:52:49.336Z,-82
2017-09-26T06:55:18.068Z,-85
2017-09-26T06:57:46.756Z,-85
2017-09-26T07:00:16.226Z,-85
2017-09-26T07:02:44.923Z,-85
2017-09-26T07:05:13.632Z,-85
2017-09-26T07:07:43.097Z,-86
2017-09-26T07:10:11.804Z,-85
2017-09-26T07:12:41.371Z,-86
2017-09-26T07:15:10.068Z,-86
2017-09-26T07:17:45.043Z,-86
2017-09-26T07:20:14.511Z,-85
2017-09-26T07:22:49.411Z,-84
2017-09-26T07:25:18.126Z,-86
2017-09-26T07:27:53.135Z,-86
2017-09-26T07:30:21.833Z,-86
2017-09-26T07:32:50.518Z,-86
2017-09-26T07:35:25.416Z,-86
2017-09-26T07:37:54.871Z,-86
2017-09-26T07:40:29.867Z,-87
2017-09-26T07:43:00.590Z,-86
2017-09-26T07:45:29.259Z,-86
2017-09-26T07:48:04.253Z,-85
2017-09-26T07:50:32.938Z,-85
2017-09-26T07:53:02.492Z,-85
2017-09-26T07:55:37.382Z,-86
2017-09-26T07:58:12.408Z,-85
2017-09-26T08:00:48.456Z,-86
2017-09-26T08:03:17.263Z,-86
2017-09-26T08:05:52.515Z,-86
2017-09-26T08:08:22.335Z,-85
2017-09-26T08:10:51.027Z,-87
2017-09-26T08:13:26.657Z,-86
2017-09-26T08:15:55.343Z,-86
2017-09-26T08:18:30.356Z,-85
2017-09-26T08:20:59.055Z,-86
2017-09-26T08:23:27.751Z,-86
2017-09-26T08:25:56.447Z,-84
2017-09-26T08:28:25.144Z,-87
2017-09-26T08:30:58.876Z,-86
2017-09-26T08:33:28.660Z,-87
2017-09-26T08:35:58.113Z,-86
2017-09-26T08:38:33.779Z,-86
2017-09-26T08:41:02.479Z,-85
2017-09-26T08:43:31.175Z,-86
2017-09-26T08:45:59.871Z,-86
2017-09-26T08:48:35.592Z,-86
2017-09-26T08:51:04.279Z,-86
2017-09-26T08:53:33.856Z,-86
2017-09-26T08:56:03.515Z,-87
2017-09-26T08:58:32.220Z,-87
2017-09-26T09:01:00.914Z,-87
2017-09-26T09:03:35.831Z,-86
2017-09-26T09:06:04.520Z,-87
2017-09-26T09:08:33.229Z,-87
2017-09-26T09:11:08.865Z,-86
2017-09-26T09:13:43.812Z,-86
2017-09-26T09:16:12.490Z,-86
2017-09-26T09:18:47.520Z,-86
2017-09-26T09:21:16.214Z,-87
2017-09-26T09:23:51.207Z,-86
2017-09-26T09:26:20.231Z,-87
2017-09-26T09:28:48.903Z,-87
2017-09-26T09:31:18.443Z,-86
2017-09-26T09:33:47.135Z,-87
2017-09-26T09:36:16.683Z,-88
2017-09-26T09:38:45.383Z,-87
2017-09-26T09:41:20.413Z,-86
2017-09-26T09:43:49.104Z,-87
2017-09-26T09:46:24.012Z,-86
2017-09-26T09:48:52.712Z,-87
2017-09-26T09:51:21.391Z,-87
2017-09-26T09:53:50.112Z,-87
2017-09-26T09:56:18.803Z,-87
2017-09-26T09:58:47.495Z,-87
2017-09-26T10:01:16.193Z,-87
2017-09-26T10:03:44.883Z,-88
2017-09-26T10:06:14.356Z,-87
2017-09-26T10:08:49.247Z,-88
2017-09-26T10:11:24.088Z,-84
2017-09-26T10:13:52.775Z,-85
2017-09-26T10:16:21.476Z,-85
2017-09-26T10:18:50.180Z,-85
2017-09-26T10:21:18.879Z,-85
2017-09-26T10:23:47.582Z,-85
2017-09-26T10:26:16.278Z,-85
2017-09-26T10:28:44.970Z,-85
2017-09-26T10:31:20.622Z,-85
2017-09-26T10:33:49.306Z,-84
2017-09-26T10:36:24.126Z,-85
2017-09-26T10:38:52.818Z,-85
2017-09-26T10:41:24.574Z,-85
2017-09-26T10:43:59.511Z,-85
2017-09-26T10:46:28.207Z,-85
2017-09-26T10:48:56.895Z,-86
2017-09-26T10:51:25.628Z,-85
2017-09-26T10:53:55.332Z,-85
2017-09-26T10:56:24.032Z,-85
2017-09-26T10:58:52.715Z,-85
2017-09-26T11:01:27.505Z,-85
2017-09-26T11:04:02.462Z,-85
2017-09-26T11:06:31.176Z,-85
2017-09-26T11:09:06.112Z,-85
2017-09-26T11:11:34.807Z,-85
2017-09-26T11:14:05.127Z,-85
2017-09-26T11:16:39.971Z,-85
2017-09-26T11:19:08.656Z,-85
2017-09-26T11:21:37.364Z,-86
2017-09-26T11:24:06.055Z,-85
2017-09-26T11:26:35.534Z,-85
2017-09-26T11:29:04.224Z,-86
2017-09-26T11:31:39.170Z,-86
2017-09-26T11:34:07.962Z,-86
2017-09-26T11:36:36.656Z,-86
2017-09-26T11:39:06.119Z,-86
2017-09-26T11:41:34.813Z,-85
2017-09-26T11:44:03.541Z,-86
2017-09-26T11:46:32.215Z,-86
2017-09-26T11:49:07.189Z,-83
2017-09-26T11:51:42.148Z,-83
2017-09-26T11:54:10.861Z,-84
2017-09-26T11:56:45.823Z,-85
2017-09-26T11:59:14.584Z,-85
2017-09-26T12:01:49.518Z,-86
2017-09-26T12:04:24.296Z,-83
2017-09-26T12:06:53.011Z,-83
2017-09-26T12:09:27.883Z,-83
2017-09-26T12:11:56.604Z,-82
2017-09-26T12:14:25.297Z,-84
2017-09-26T12:16:53.988Z,-84
2017-09-26T12:19:28.946Z,-84
2017-09-26T12:21:57.640Z,-83
2017-09-26T12:24:26.331Z,-83
2017-09-26T12:27:01.243Z,-83
2017-09-26T12:29:29.975Z,-83
2017-09-26T12:32:05.695Z,-82
2017-09-26T12:34:34.406Z,-84
2017-09-26T12:37:03.863Z,-82
2017-09-26T12:39:32.625Z,-83
2017-09-26T12:42:07.512Z,-84
2017-09-26T12:44:42.574Z,-83
2017-09-26T12:47:11.444Z,-84
2017-09-26T12:49:41.978Z,-86
2017-09-26T12:52:10.695Z,-86
2017-09-26T12:54:39.413Z,-87
2017-09-26T12:57:14.368Z,-85
2017-09-26T12:59:49.240Z,-86
2017-09-26T13:02:17.951Z,-87
2017-09-26T13:04:46.644Z,-87
2017-09-26T13:07:15.333Z,-86
2017-09-26T13:09:50.263Z,-86
2017-09-26T13:12:19.824Z,-85
2017-09-26T13:14:49.447Z,-87
2017-09-26T13:17:18.135Z,-87
2017-09-26T13:19:53.043Z,-88
2017-09-26T13:22:27.980Z,-86
2017-09-26T13:24:56.684Z,-87
2017-09-26T13:27:32.316Z,-85
2017-09-26T13:30:01.048Z,-85
2017-09-26T13:32:30.496Z,-85
2017-09-26T13:35:05.322Z,-87
2017-09-26T13:37:34.871Z,-85
2017-09-26T13:40:10.391Z,-85
2017-09-26T13:42:39.082Z,-85
2017-09-26T13:45:07.763Z,-85
2017-09-26T13:47:42.648Z,-85
2017-09-26T13:50:18.326Z,-85
2017-09-26T13:52:53.268Z,-84
2017-09-26T13:55:28.143Z,-85
2017-09-26T13:58:03.144Z,-85
2017-09-26T14:00:31.831Z,-85
2017-09-26T14:03:00.519Z,-86
2017-09-26T14:05:29.206Z,-87
2017-09-26T14:08:04.819Z,-84
2017-09-26T14:10:35.546Z,-87
2017-09-26T14:13:04.342Z,-86
2017-09-26T14:15:33.821Z,-86
2017-09-26T14:18:02.512Z,-87
2017-09-26T14:20:31.211Z,-87
2017-09-26T14:23:00.871Z,-87
2017-09-26T14:25:29.568Z,-87
2017-09-26T14:27:58.252Z,-88
2017-09-26T14:30:26.967Z,-86
2017-09-26T14:32:55.657Z,-87
2017-09-26T14:35:24.353Z,-87
2017-09-26T14:37:53.031Z,-87
2017-09-26T14:40:21.720Z,-87
2017-09-26T14:42:50.421Z,-87
2017-09-26T14:45:25.297Z,-86
2017-09-26T14:47:54.024Z,-87
2017-09-26T14:50:28.878Z,-86
2017-09-26T14:53:03.802Z,-87
2017-09-26T14:55:38.768Z,-85
2017-09-26T14:58:07.484Z,-87
2017-09-26T15:00:36.180Z,-87
2017-09-26T15:03:04.872Z,-86
2017-09-26T15:05:33.563Z,-86
2017-09-26T15:08:03.114Z,-87
2017-09-26T15:10:31.919Z,-86
2017-09-26T15:13:00.603Z,-86
2017-09-26T15:15:29.386Z,-86
2017-09-26T15:18:05.016Z,-85
2017-09-26T15:20:39.963Z,-86
2017-09-26T15:23:08.654Z,-86
2017-09-26T15:25:43.754Z,-84
2017-09-26T15:28:12.662Z,-85
2017-09-26T15:30:41.337Z,-85
2017-09-26T15:33:10.040Z,-85
2017-09-26T15:35:38.732Z,-86
2017-09-26T15:38:08.196Z,-83
2017-09-26T15:40:36.887Z,-84
2017-09-26T15:43:05.604Z,-84
2017-09-26T15:45:35.064Z,-82
2017-09-26T15:48:03.755Z,-86
2017-09-26T15:50:32.455Z,-87
2017-09-26T15:53:01.135Z,-84
2017-09-26T15:55:36.079Z,-83
2017-09-26T15:58:11.014Z,-84
2017-09-26T16:00:39.736Z,-84
2017-09-26T16:03:08.424Z,-84
2017-09-26T16:05:43.300Z,-83
2017-09-26T16:08:12.193Z,-84
2017-09-26T16:10:47.074Z,-87
2017-09-26T16:13:16.735Z,-84
2017-09-26T16:15:51.855Z,-83
2017-09-26T16:18:26.631Z,-82
2017-09-26T16:20:55.349Z,-84
2017-09-26T16:23:30.263Z,-82
2017-09-26T16:25:59.217Z,-83
2017-09-26T16:28:34.098Z,-81
2017-09-26T16:31:04.664Z,-81
2017-09-26T16:33:39.435Z,-84
2017-09-26T16:36:08.158Z,-81
2017-09-26T16:38:37.616Z,-81
2017-09-26T16:41:06.299Z,-84
2017-09-26T16:43:34.996Z,-84
2017-09-26T16:46:03.709Z,-82
2017-09-26T16:48:38.677Z,-86
2017-09-26T16:51:08.991Z,-85
2017-09-26T16:53:37.701Z,-85
2017-09-26T16:56:12.663Z,-83
2017-09-26T16:58:47.446Z,-85
2017-09-26T17:01:16.892Z,-84
2017-09-26T17:03:45.592Z,-85
2017-09-26T17:06:14.280Z,-83
2017-09-26T17:08:43.846Z,-87
2017-09-26T17:11:12.543Z,-85
2017-09-26T17:13:42.144Z,-87
2017-09-26T17:16:11.072Z,-87
2017-09-26T17:18:41.425Z,-87
2017-09-26T17:21:10.161Z,-86
2017-09-26T17:23:39.623Z,-84
2017-09-26T17:26:08.643Z,-83
2017-09-26T17:28:43.523Z,-84
2017-09-26T17:31:12.287Z,-85
2017-09-26T17:33:41.608Z,-85
2017-09-26T17:36:11.092Z,-85
2017-09-26T17:38:39.815Z,-85
2017-09-26T17:41:09.271Z,-87
2017-09-26T17:43:37.968Z,-85
2017-09-26T17:46:07.571Z,-86
2017-09-26T17:48:42.401Z,-86
2017-09-26T17:51:11.108Z,-86
2017-09-26T17:53:40.625Z,-84
2017-09-26T17:56:15.519Z,-85
2017-09-26T17:58:44.219Z,-83
2017-09-26T18:01:19.143Z,-84
2017-09-26T18:03:47.841Z,-85
2017-09-26T18:06:17.299Z,-87
2017-09-26T18:08:46.015Z,-85
2017-09-26T18:11:21.947Z,-85
2017-09-26T18:13:50.648Z,-85
2017-09-26T18:16:19.370Z,-86
2017-09-26T18:18:49.759Z,-87
2017-09-26T18:21:18.443Z,-86
2017-09-26T18:23:47.144Z,-86
2017-09-26T18:26:22.866Z,-85
2017-09-26T18:29:00.288Z,-86
2017-09-26T18:31:36.185Z,-86
2017-09-26T18:34:05.213Z,-87
2017-09-26T18:36:34.089Z,-87
2017-09-26T18:39:03.702Z,-85
2017-09-26T18:41:34.205Z,-86
2017-09-26T18:44:03.225Z,-86
2017-09-26T18:46:32.301Z,-87
2017-09-26T18:49:07.288Z,-86
2017-09-26T18:51:37.045Z,-84
2017-09-26T18:54:05.737Z,-86
2017-09-26T18:56:34.641Z,-87
2017-09-26T18:59:04.255Z,-86
2017-09-26T19:01:32.948Z,-86
2017-09-26T19:04:07.944Z,-86
2017-09-26T19:06:36.676Z,-86
2017-09-26T19:09:06.157Z,-85
2017-09-26T19:11:34.855Z,-87
2017-09-26T19:14:03.551Z,-86
2017-09-26T19:16:33.294Z,-85
2017-09-26T19:19:02.778Z,-85
2017-09-26T19:21:32.424Z,-86
2017-09-26T19:24:07.279Z,-86
2017-09-26T19:26:42.274Z,-86
2017-09-26T19:29:19.227Z,-87
2017-09-26T19:31:54.080Z,-86
2017-09-26T19:34:22.796Z,-86
2017-09-26T19:36:57.728Z,-86
2017-09-26T19:39:26.895Z,-85
2017-09-26T19:41:55.587Z,-86
2017-09-26T19:44:24.280Z,-86
2017-09-26T19:46:52.985Z,-86
2017-09-26T19:49:22.524Z,-86
2017-09-26T19:51:58.154Z,-86
2017-09-26T19:54:27.631Z,-86
2017-09-26T19:57:05.299Z,-84
2017-09-26T19:59:41.524Z,-85
2017-09-26T20:02:10.276Z,-85
2017-09-26T20:04:40.782Z,-84
2017-09-26T20:07:09.524Z,-84
2017-09-26T20:09:44.361Z,-85
2017-09-26T20:12:13.076Z,-85
2017-09-26T20:15:06.169Z,-85
2017-09-26T20:17:41.184Z,-86
2017-09-26T20:20:13.780Z,-86
2017-09-26T20:22:43.246Z,-86
2017-09-26T20:25:12.035Z,-86
2017-09-26T20:27:47.672Z,-85
2017-09-26T20:30:16.406Z,-86
2017-09-26T20:32:46.428Z,-86
2017-09-26T20:35:15.903Z,-85
2017-09-26T20:37:44.905Z,-85
2017-09-26T20:40:22.415Z,-85
2017-09-26T20:42:57.840Z,-86
2017-09-26T20:45:27.384Z,-88
2017-09-26T20:48:17.451Z,-88
2017-09-26T20:50:46.187Z,-88
2017-09-26T20:53:16.014Z,-88
2017-09-26T20:55:44.710Z,-88
2017-09-26T20:58:13.646Z,-88
2017-09-26T21:00:48.662Z,-88
2017-09-26T21:03:18.223Z,-88
2017-09-26T21:05:49.629Z,-88
2017-09-26T21:08:40.592Z,-88
2017-09-26T21:11:14.366Z,-88
2017-09-26T21:13:43.064Z,-89
2017-09-26T21:16:11.913Z,-89
2017-09-26T21:18:40.709Z,-89
2017-09-26T21:21:09.702Z,-89
2017-09-26T21:24:08.671Z,-89
2017-09-26T21:26:37.408Z,-89
2017-09-26T21:29:06.272Z,-90
2017-09-26T21:31:35.101Z,-89
2017-09-26T21:34:03.803Z,-89
2017-09-26T21:36:38.714Z,-90
2017-09-26T21:39:13.667Z,-90
2017-09-26T21:41:42.693Z,-90
2017-09-26T21:44:11.378Z,-88
2017-09-26T21:46:40.934Z,-90
2017-09-26T21:49:09.632Z,-90
2017-09-26T21:51:39.141Z,-89
2017-09-26T21:54:13.938Z,-90
2017-09-26T21:56:42.663Z,-90
2017-09-26T22:02:28.683Z,-89
2017-09-26T22:04:57.381Z,-89
2017-09-26T22:07:26.068Z,-89
2017-09-26T22:09:54.767Z,-89
2017-09-26T22:12:23.456Z,-88
2017-09-26T22:14:59.216Z,-89
2017-09-26T22:17:27.900Z,-89
2017-09-26T22:20:07.015Z,-88
2017-09-26T22:22:35.714Z,-88
2017-09-26T22:25:06.041Z,-89
2017-09-26T22:27:34.732Z,-88
2017-09-26T22:30:04.287Z,-89
2017-09-26T22:32:37.976Z,-90
2017-09-26T22:35:06.683Z,-89
2017-09-26T22:37:35.372Z,-90
2017-09-26T22:40:04.056Z,-89
2017-09-26T22:42:33.744Z,-90
2017-09-26T22:45:02.428Z,-89
2017-09-26T22:47:37.455Z,-90
2017-09-26T22:50:06.136Z,-89
2017-09-26T22:52:34.847Z,-90
2017-09-26T22:55:05.500Z,-90
2017-09-26T22:57:40.356Z,-90
2017-09-26T23:00:09.888Z,-89
2017-09-26T23:02:38.571Z,-89
2017-09-26T23:05:07.264Z,-90
2017-09-26T23:07:35.943Z,-89
2017-09-26T23:10:11.611Z,-90
2017-09-26T23:12:40.291Z,-90
2017-09-26T23:15:09.000Z,-89
2017-09-26T23:17:43.891Z,-90
2017-09-26T23:20:16.299Z,-90
2017-09-26T23:22:44.989Z,-89
2017-09-26T23:25:13.676Z,-90
2017-09-26T23:27:42.364Z,-90
2017-09-26T23:30:11.040Z,-90
2017-09-26T23:32:45.981Z,-90
2017-09-26T23:35:14.668Z,-90
2017-09-26T23:37:43.352Z,-89
2017-09-26T23:40:12.046Z,-89
2017-09-26T23:42:40.731Z,-90
2017-09-26T23:45:09.423Z,-90
2017-09-26T23:47:44.243Z,-90
2017-09-26T23:50:19.111Z,-90
2017-09-26T23:52:47.803Z,-90
2017-09-26T23:55:22.631Z,-89
2017-09-26T23:57:51.311Z,-89
