createdAt,value
2023-02-26T08:03:54.018Z,2.91
2023-02-26T08:06:23.419Z,2.86
2023-02-26T08:08:53.319Z,2.83
2023-02-26T08:11:23.591Z,2.79
2023-02-26T08:13:53.742Z,2.78
2023-02-26T08:16:23.854Z,2.73
2023-02-26T08:18:53.528Z,2.79
2023-02-26T08:21:24.563Z,2.78
2023-02-26T08:24:04.541Z,2.79
2023-02-26T08:26:36.866Z,2.82
2023-02-26T08:29:06.156Z,2.78
2023-02-26T08:31:35.526Z,2.81
2023-02-26T08:34:05.279Z,2.71
2023-02-26T08:36:34.596Z,2.75
2023-02-26T08:39:04.675Z,2.79
2023-02-26T08:41:36.201Z,2.77
2023-02-26T08:44:06.393Z,2.78
2023-02-26T08:46:35.977Z,2.92
2023-02-26T08:49:06.129Z,2.91
2023-02-26T08:51:35.292Z,2.82
2023-02-26T08:54:04.768Z,2.97
2023-02-26T08:56:34.135Z,3.10
2023-02-26T08:59:03.641Z,3.09
2023-02-26T09:01:34.205Z,3.08
2023-02-26T09:04:04.337Z,2.79
2023-02-26T09:06:33.720Z,2.69
2023-02-26T09:09:03.494Z,2.69
2023-02-26T09:11:33.104Z,2.64
2023-02-26T09:14:03.506Z,2.52
2023-02-26T09:16:35.396Z,2.65
2023-02-26T09:19:06.387Z,2.58
2023-02-26T09:21:36.486Z,2.49
2023-02-26T09:24:06.052Z,2.50
2023-02-26T09:26:35.126Z,2.51
2023-02-26T09:29:04.342Z,2.53
2023-02-26T09:31:34.137Z,2.57
2023-02-26T09:34:03.344Z,2.49
2023-02-26T09:36:32.765Z,2.45
2023-02-26T09:39:04.503Z,2.54
2023-02-26T09:41:38.235Z,2.44
2023-02-26T09:44:36.706Z,2.52
2023-02-26T09:47:22.461Z,2.62
2023-02-26T09:50:06.359Z,2.64
2023-02-26T09:52:55.606Z,2.82
2023-02-26T09:55:35.665Z,2.87
2023-02-26T09:58:11.564Z,2.68
2023-02-26T10:00:52.959Z,2.76
2023-02-26T10:03:35.451Z,2.86
2023-02-26T10:06:22.448Z,2.91
2023-02-26T10:09:22.634Z,2.99
2023-02-26T10:12:03.099Z,3.04
2023-02-26T10:14:37.812Z,3.21
2023-02-26T10:17:15.197Z,3.40
2023-02-26T10:19:48.326Z,3.47
2023-02-26T10:22:54.609Z,3.39
2023-02-26T10:25:54.107Z,3.35
2023-02-26T10:28:39.027Z,3.40
2023-02-26T10:31:39.264Z,3.43
2023-02-26T10:34:38.232Z,3.23
2023-02-26T10:37:44.777Z,3.27
2023-02-26T10:40:40.615Z,3.12
2023-02-26T10:43:22.484Z,2.88
2023-02-26T10:46:28.187Z,3.06
2023-02-26T10:49:03.023Z,2.98
2023-02-26T10:51:39.237Z,3.05
2023-02-26T10:54:37.165Z,3.05
2023-02-26T10:57:17.411Z,3.11
2023-02-26T10:59:46.496Z,2.99
2023-02-26T11:02:40.598Z,2.84
2023-02-26T11:05:23.672Z,2.86
2023-02-26T11:07:57.543Z,2.93
2023-02-26T11:10:39.313Z,3.00
2023-02-26T11:13:08.916Z,3.13
2023-02-26T11:15:37.952Z,3.23
2023-02-26T11:18:18.392Z,3.33
2023-02-26T11:20:49.548Z,3.44
2023-02-26T11:23:22.295Z,3.54
2023-02-26T11:26:16.424Z,3.55
2023-02-26T11:28:59.107Z,3.42
2023-02-26T11:31:30.783Z,3.35
2023-02-26T11:34:03.171Z,3.36
2023-02-26T11:36:34.309Z,3.30
2023-02-26T11:39:17.698Z,3.29
2023-02-26T11:41:49.292Z,3.35
2023-02-26T11:44:23.353Z,3.34
2023-02-26T11:47:32.245Z,3.32
2023-02-26T11:50:12.989Z,3.25
2023-02-26T11:52:48.189Z,3.19
2023-02-26T11:55:36.360Z,3.24
2023-02-26T11:58:30.132Z,3.24
2023-02-26T12:01:08.708Z,3.36
2023-02-26T12:03:43.503Z,3.41
2023-02-26T12:06:23.159Z,3.43
2023-02-26T12:08:53.824Z,3.45
2023-02-26T12:11:44.646Z,3.54
2023-02-26T12:14:35.353Z,3.61
2023-02-26T12:17:26.842Z,3.66
2023-02-26T12:20:26.555Z,3.71
2023-02-26T12:23:17.291Z,3.74
2023-02-26T12:26:23.651Z,3.78
2023-02-26T12:29:02.552Z,3.72
2023-02-26T12:31:52.866Z,3.76
2023-02-26T12:34:53.941Z,3.79
2023-02-26T12:37:37.544Z,3.64
2023-02-26T12:40:12.433Z,3.61
2023-02-26T12:43:01.838Z,3.49
2023-02-26T12:45:39.849Z,3.45
2023-02-26T12:48:47.703Z,3.43
2023-02-26T12:51:47.346Z,3.47
2023-02-26T12:54:45.033Z,3.40
2023-02-26T12:57:53.501Z,3.10
2023-02-26T13:00:55.286Z,3.12
2023-02-26T13:03:36.936Z,3.14
2023-02-26T13:06:23.182Z,3.12
2023-02-26T13:09:07.775Z,2.98
2023-02-26T13:12:03.663Z,3.04
2023-02-26T13:15:15.256Z,3.04
2023-02-26T13:18:22.027Z,2.95
2023-02-26T13:21:25.845Z,2.98
2023-02-26T13:24:42.085Z,3.11
2023-02-26T13:27:14.204Z,3.13
2023-02-26T13:29:50.557Z,3.12
2023-02-26T13:32:30.158Z,3.15
2023-02-26T13:35:08.573Z,3.18
2023-02-26T13:37:47.293Z,3.19
2023-02-26T13:40:40.011Z,3.13
2023-02-26T13:43:56.655Z,3.14
2023-02-26T13:46:59.848Z,3.14
2023-02-26T13:50:01.226Z,3.10
2023-02-26T13:52:36.899Z,3.12
2023-02-26T13:55:07.241Z,3.08
2023-02-26T13:57:54.305Z,3.14
2023-02-26T14:00:34.829Z,3.08
2023-02-26T14:03:15.769Z,3.06
2023-02-26T14:05:47.525Z,3.04
2023-02-26T14:08:27.856Z,2.99
2023-02-26T14:11:00.100Z,2.94
2023-02-26T14:13:40.485Z,2.88
2023-02-26T14:16:23.137Z,2.77
2023-02-26T14:18:55.297Z,2.80
2023-02-26T14:21:27.349Z,2.81
2023-02-26T14:24:17.190Z,2.81
2023-02-26T14:26:51.846Z,2.82
2023-02-26T14:29:38.872Z,2.81
2023-02-26T14:32:10.094Z,2.75
2023-02-26T14:34:51.540Z,2.71
2023-02-26T14:37:25.586Z,2.75
2023-02-26T14:40:19.984Z,2.81
2023-02-26T14:43:05.800Z,2.88
2023-02-26T14:45:58.162Z,2.88
2023-02-26T14:48:30.855Z,2.87
2023-02-26T14:51:40.996Z,2.89
2023-02-26T14:54:28.869Z,2.80
2023-02-26T14:57:43.237Z,2.76
2023-02-26T15:00:53.939Z,2.83
2023-02-26T15:04:06.586Z,2.74
2023-02-26T15:07:31.132Z,2.81
2023-02-26T15:10:49.485Z,2.80
2023-02-26T15:13:49.420Z,2.72
2023-02-26T15:16:46.582Z,2.75
2023-02-26T15:20:20.374Z,2.87
2023-02-26T15:23:23.150Z,2.97
2023-02-26T15:26:00.036Z,2.84
2023-02-26T15:28:42.060Z,2.69
2023-02-26T15:31:14.461Z,2.65
2023-02-26T15:33:48.454Z,2.63
2023-02-26T15:36:25.445Z,2.59
2023-02-26T15:39:00.729Z,2.54
2023-02-26T15:41:44.046Z,2.56
2023-02-26T15:44:31.599Z,2.53
2023-02-26T15:47:05.864Z,2.47
2023-02-26T15:49:47.563Z,2.46
2023-02-26T15:52:21.432Z,2.52
2023-02-26T15:54:55.932Z,2.55
2023-02-26T15:57:28.012Z,2.46
2023-02-26T16:00:28.529Z,2.42
2023-02-26T16:03:03.105Z,2.41
2023-02-26T16:05:34.052Z,2.39
2023-02-26T16:08:19.451Z,2.41
2023-02-26T16:10:55.570Z,2.33
2023-02-26T16:13:31.921Z,2.40
2023-02-26T16:16:37.723Z,2.40
2023-02-26T16:19:10.324Z,2.28
2023-02-26T16:21:42.189Z,2.32
2023-02-26T16:24:26.063Z,2.34
2023-02-26T16:27:25.781Z,2.37
2023-02-26T16:29:59.971Z,2.33
2023-02-26T16:32:48.327Z,2.24
2023-02-26T16:35:58.846Z,2.21
2023-02-26T16:38:44.346Z,2.14
2023-02-26T16:41:16.103Z,2.14
2023-02-26T16:43:50.599Z,2.17
2023-02-26T16:46:42.858Z,2.20
2023-02-26T16:49:30.143Z,2.16
2023-02-26T16:52:00.911Z,2.17
2023-02-26T16:54:42.592Z,2.12
2023-02-26T16:57:22.926Z,2.00
2023-02-26T17:00:00.414Z,2.01
2023-02-26T17:02:39.199Z,2.11
2023-02-26T17:05:37.043Z,2.12
2023-02-26T17:08:19.830Z,2.06
2023-02-26T17:10:55.805Z,2.00
2023-02-26T17:13:46.507Z,2.01
2023-02-26T17:16:16.623Z,2.10
2023-02-26T17:18:46.791Z,2.14
2023-02-26T17:21:16.310Z,2.19
2023-02-26T17:23:45.298Z,2.20
2023-02-26T17:26:14.301Z,2.22
2023-02-26T17:28:44.685Z,2.32
2023-02-26T17:31:15.682Z,2.39
2023-02-26T17:33:46.166Z,2.36
2023-02-26T17:36:17.132Z,2.39
2023-02-26T17:38:48.134Z,2.42
2023-02-26T17:41:19.021Z,2.45
2023-02-26T17:43:48.278Z,2.49
2023-02-26T17:46:17.345Z,2.50
2023-02-26T17:48:47.995Z,2.51
2023-02-26T17:51:17.685Z,2.53
2023-02-26T17:53:47.627Z,2.55
2023-02-26T17:56:31.616Z,2.58
2023-02-26T17:59:04.837Z,2.57
2023-02-26T18:01:34.795Z,2.48
2023-02-26T18:04:06.946Z,2.41
2023-02-26T18:06:38.609Z,2.36
2023-02-26T18:09:08.297Z,2.29
2023-02-26T18:11:39.432Z,2.21
2023-02-26T18:14:09.475Z,2.16
2023-02-26T18:16:43.029Z,2.13
2023-02-26T18:19:16.199Z,2.22
2023-02-26T18:21:50.190Z,2.23
2023-02-26T18:24:19.531Z,2.15
2023-02-26T18:26:48.700Z,2.00
2023-02-26T18:29:18.430Z,1.89
2023-02-26T18:31:47.634Z,1.88
2023-02-26T18:34:17.105Z,1.76
2023-02-26T18:36:46.017Z,1.72
2023-02-26T18:39:16.241Z,1.65
2023-02-26T18:41:45.522Z,1.66
2023-02-26T18:44:15.308Z,1.78
2023-02-26T18:46:44.933Z,1.88
2023-02-26T18:49:19.913Z,1.90
2023-02-26T18:51:49.454Z,1.97
2023-02-26T18:54:18.530Z,2.01
2023-02-26T18:56:47.457Z,1.85
2023-02-26T18:59:16.401Z,1.86
2023-02-26T19:01:46.002Z,1.90
2023-02-26T19:04:16.103Z,1.96
2023-02-26T19:06:46.216Z,2.02
2023-02-26T19:09:15.274Z,2.03
2023-02-26T19:11:44.606Z,2.02
2023-02-26T19:14:13.038Z,2.10
2023-02-26T19:16:44.295Z,2.18
2023-02-26T19:19:13.757Z,2.18
2023-02-26T19:21:43.002Z,2.25
2023-02-26T19:24:13.938Z,2.25
2023-02-26T19:26:43.926Z,2.23
2023-02-26T19:29:27.135Z,2.22
2023-02-26T19:31:56.862Z,2.27
2023-02-26T19:34:26.176Z,2.32
2023-02-26T19:36:56.220Z,2.23
2023-02-26T19:39:27.773Z,2.17
2023-02-26T19:41:57.905Z,2.22
2023-02-26T19:44:31.903Z,2.30
2023-02-26T19:47:06.337Z,2.23
2023-02-26T19:49:37.592Z,2.14
2023-02-26T19:52:16.270Z,2.22
2023-02-26T19:54:45.466Z,2.23
2023-02-26T19:57:17.515Z,2.05
2023-02-26T19:59:47.455Z,2.02
2023-02-26T20:02:18.002Z,1.99
2023-02-26T20:04:51.141Z,2.05
2023-02-26T20:07:20.223Z,2.11
2023-02-26T20:09:49.775Z,2.13
2023-02-26T20:12:18.343Z,2.23
2023-02-26T20:14:46.883Z,2.28
2023-02-26T20:17:15.482Z,2.19
2023-02-26T20:19:44.992Z,2.05
2023-02-26T20:22:15.087Z,2.01
2023-02-26T20:24:45.431Z,2.13
2023-02-26T20:27:14.723Z,2.21
2023-02-26T20:29:43.853Z,2.19
2023-02-26T20:32:17.259Z,2.19
2023-02-26T20:34:47.780Z,2.13
2023-02-26T20:37:22.417Z,1.83
2023-02-26T20:39:52.414Z,1.71
2023-02-26T20:42:22.712Z,1.73
2023-02-26T20:44:53.590Z,1.81
2023-02-26T20:47:23.932Z,1.88
2023-02-26T20:49:53.058Z,1.86
2023-02-26T20:52:31.336Z,2.01
2023-02-26T20:55:00.670Z,2.00
2023-02-26T20:57:32.527Z,1.94
2023-02-26T21:00:10.943Z,1.98
2023-02-26T21:02:44.700Z,1.99
2023-02-26T21:05:17.074Z,1.97
2023-02-26T21:07:48.335Z,1.90
2023-02-26T21:10:19.150Z,1.91
2023-02-26T21:12:52.320Z,1.93
2023-02-26T21:15:21.889Z,1.96
2023-02-26T21:17:50.837Z,2.09
2023-02-26T21:20:24.762Z,2.20
2023-02-26T21:22:57.174Z,2.28
2023-02-26T21:25:34.755Z,2.33
2023-02-26T21:28:05.666Z,2.35
2023-02-26T21:30:46.562Z,2.37
2023-02-26T21:33:32.303Z,2.34
2023-02-26T21:36:09.065Z,2.35
2023-02-26T21:38:48.663Z,2.43
2023-02-26T21:41:22.098Z,2.50
2023-02-26T21:43:53.132Z,2.55
2023-02-26T21:46:23.686Z,2.59
2023-02-26T21:48:52.820Z,2.61
2023-02-26T21:51:22.592Z,2.58
2023-02-26T21:53:54.681Z,2.55
2023-02-26T21:56:24.539Z,2.53
2023-02-26T21:58:56.495Z,2.40
2023-02-26T22:01:29.040Z,2.20
2023-02-26T22:03:58.312Z,2.04
2023-02-26T22:06:27.542Z,1.99
2023-02-26T22:08:57.098Z,1.95
2023-02-26T22:11:26.345Z,1.95
2023-02-26T22:13:55.207Z,2.03
2023-02-26T22:16:24.343Z,2.02
2023-02-26T22:18:53.239Z,1.97
2023-02-26T22:21:24.820Z,1.87
2023-02-26T22:23:53.940Z,1.80
2023-02-26T22:26:22.805Z,1.75
2023-02-26T22:28:52.163Z,1.67
2023-02-26T22:31:21.452Z,1.66
2023-02-26T22:33:50.857Z,1.64
2023-02-26T22:36:19.618Z,1.55
2023-02-26T22:38:48.704Z,1.55
2023-02-26T22:41:17.838Z,1.52
2023-02-26T22:43:46.165Z,1.51
2023-02-26T22:46:17.592Z,1.56
2023-02-26T22:48:46.552Z,1.40
2023-02-26T22:51:16.186Z,1.32
2023-02-26T22:53:45.531Z,1.43
2023-02-26T22:56:14.749Z,1.62
2023-02-26T22:58:43.844Z,1.68
2023-02-26T23:01:14.000Z,1.65
2023-02-26T23:03:43.316Z,1.57
2023-02-26T23:06:12.635Z,1.67
2023-02-26T23:08:43.183Z,1.84
2023-02-26T23:11:12.352Z,1.91
2023-02-26T23:13:41.615Z,1.99
2023-02-26T23:16:12.276Z,2.10
2023-02-26T23:18:42.556Z,2.20
2023-02-26T23:21:12.400Z,2.18
2023-02-26T23:23:42.006Z,2.12
2023-02-26T23:26:11.817Z,2.06
2023-02-26T23:28:40.424Z,2.11
2023-02-26T23:31:10.369Z,2.12
2023-02-26T23:33:39.139Z,2.08
2023-02-26T23:36:08.831Z,2.23
2023-02-26T23:38:37.950Z,2.33
2023-02-26T23:41:07.600Z,2.31
2023-02-26T23:43:36.775Z,2.20
2023-02-26T23:46:06.142Z,2.12
2023-02-26T23:48:35.011Z,2.13
2023-02-26T23:51:04.753Z,2.17
2023-02-26T23:53:33.525Z,2.21
2023-02-26T23:56:02.562Z,2.30
2023-02-26T23:58:31.182Z,2.32
