createdAt,value
2022-11-08T00:00:44.328Z,9.61
2022-11-08T00:03:11.409Z,9.57
2022-11-08T00:05:56.514Z,11.23
2022-11-08T00:08:41.884Z,10.64
2022-11-08T00:11:27.209Z,10.98
2022-11-08T00:14:00.025Z,10.92
2022-11-08T00:16:28.657Z,8.61
2022-11-08T00:18:55.344Z,9.76
2022-11-08T00:21:22.063Z,10.80
2022-11-08T00:23:48.804Z,11.58
2022-11-08T00:26:15.534Z,10.28
2022-11-08T00:28:42.254Z,10.96
2022-11-08T00:31:09.023Z,9.69
2022-11-08T00:33:35.717Z,9.58
2022-11-08T00:36:03.477Z,8.36
2022-11-08T00:38:30.458Z,11.67
2022-11-08T00:40:57.072Z,11.30
2022-11-08T00:43:24.229Z,11.22
2022-11-08T00:45:50.905Z,11.39
2022-11-08T00:48:17.892Z,10.59
2022-11-08T00:50:44.810Z,10.35
2022-11-08T00:53:11.721Z,8.75
2022-11-08T00:55:39.081Z,10.25
2022-11-08T00:58:05.784Z,8.89
2022-11-08T01:00:32.661Z,11.19
2022-11-08T01:03:22.613Z,10.87
2022-11-08T01:05:51.652Z,11.19
2022-11-08T01:08:20.195Z,9.85
2022-11-08T01:10:50.204Z,10.39
2022-11-08T01:13:18.428Z,9.06
2022-11-08T01:15:46.570Z,8.94
2022-11-08T01:18:15.945Z,9.09
2022-11-08T01:20:45.188Z,8.32
2022-11-08T01:23:12.892Z,8.69
2022-11-08T01:25:42.044Z,8.97
2022-11-08T01:28:11.933Z,11.03
2022-11-08T01:30:40.889Z,11.27
2022-11-08T01:33:08.416Z,10.03
2022-11-08T01:35:36.665Z,10.42
2022-11-08T01:38:04.783Z,9.36
2022-11-08T01:40:32.514Z,9.88
2022-11-08T01:42:59.163Z,9.16
2022-11-08T01:46:07.640Z,5.73
2022-11-08T01:48:34.311Z,7.60
2022-11-08T01:51:01.244Z,9.22
2022-11-08T01:53:29.222Z,10.08
2022-11-08T01:55:57.143Z,8.61
2022-11-08T01:58:27.497Z,10.60
2022-11-08T02:00:54.779Z,11.32
2022-11-08T02:03:22.119Z,8.75
2022-11-08T02:05:49.057Z,9.28
2022-11-08T02:08:44.929Z,10.38
2022-11-08T02:11:15.075Z,9.49
2022-11-08T02:13:42.146Z,10.71
2022-11-08T02:16:14.960Z,8.27
2022-11-08T02:18:44.101Z,8.88
2022-11-08T02:21:27.277Z,10.55
2022-11-08T02:24:00.759Z,10.60
2022-11-08T02:26:35.108Z,10.37
2022-11-08T02:29:27.808Z,9.95
2022-11-08T02:31:56.284Z,9.92
2022-11-08T02:34:37.833Z,10.76
2022-11-08T02:37:06.695Z,9.93
2022-11-08T02:39:34.336Z,9.86
2022-11-08T02:42:02.354Z,9.15
2022-11-08T02:44:29.354Z,9.59
2022-11-08T02:46:56.581Z,10.28
2022-11-08T02:49:23.288Z,8.38
2022-11-08T02:51:52.329Z,9.91
2022-11-08T02:54:19.064Z,8.38
2022-11-08T02:56:45.769Z,8.75
2022-11-08T02:59:12.611Z,8.32
2022-11-08T03:01:39.406Z,8.69
2022-11-08T03:04:06.620Z,8.97
2022-11-08T03:06:33.288Z,9.12
2022-11-08T03:09:00.002Z,9.39
2022-11-08T03:11:28.197Z,7.73
2022-11-08T03:13:55.364Z,9.39
2022-11-08T03:16:22.129Z,9.48
2022-11-08T03:18:48.861Z,9.99
2022-11-08T03:21:15.776Z,8.90
2022-11-08T03:23:42.972Z,5.86
2022-11-08T03:26:09.659Z,7.88
2022-11-08T03:28:36.401Z,7.00
2022-11-08T03:31:03.116Z,4.89
2022-11-08T03:33:29.958Z,9.32
2022-11-08T03:35:57.444Z,9.65
2022-11-08T03:38:24.168Z,8.36
2022-11-08T03:40:50.908Z,6.28
2022-11-08T03:43:17.612Z,6.77
2022-11-08T03:45:46.011Z,7.12
2022-11-08T03:48:13.230Z,8.94
2022-11-08T03:50:39.936Z,8.71
2022-11-08T03:53:06.665Z,8.65
2022-11-08T03:55:33.360Z,8.85
2022-11-08T03:58:00.107Z,5.65
2022-11-08T04:00:29.148Z,5.47
2022-11-08T04:03:02.315Z,9.19
2022-11-08T04:05:29.930Z,10.20
2022-11-08T04:07:58.502Z,8.70
2022-11-08T04:10:25.216Z,6.06
2022-11-08T04:13:11.206Z,3.92
2022-11-08T04:15:38.028Z,7.73
2022-11-08T04:18:23.429Z,9.00
2022-11-08T04:21:08.657Z,9.99
2022-11-08T04:23:37.379Z,10.07
2022-11-08T04:26:07.072Z,8.95
2022-11-08T04:28:37.007Z,9.06
2022-11-08T04:31:07.495Z,6.79
2022-11-08T04:33:34.760Z,7.80
2022-11-08T04:36:11.378Z,8.57
2022-11-08T04:38:38.183Z,7.70
2022-11-08T04:41:12.473Z,8.54
2022-11-08T04:43:39.715Z,9.49
2022-11-08T04:46:12.480Z,6.88
2022-11-08T04:48:39.864Z,8.56
2022-11-08T04:51:18.432Z,8.91
2022-11-08T04:53:46.201Z,8.56
2022-11-08T04:56:15.288Z,9.28
2022-11-08T04:58:44.664Z,9.02
2022-11-08T05:01:15.364Z,7.79
2022-11-08T05:03:43.678Z,6.80
2022-11-08T05:06:14.464Z,6.56
2022-11-08T05:08:41.504Z,6.55
2022-11-08T05:11:14.322Z,8.10
2022-11-08T05:13:41.909Z,7.49
2022-11-08T05:16:12.888Z,7.66
2022-11-08T05:18:41.815Z,7.13
2022-11-08T05:21:30.300Z,8.00
2022-11-08T05:23:57.918Z,6.52
2022-11-08T05:26:25.261Z,6.83
2022-11-08T05:28:51.966Z,6.22
2022-11-08T05:31:18.725Z,7.25
2022-11-08T05:33:45.696Z,7.21
2022-11-08T05:36:15.629Z,6.60
2022-11-08T05:38:43.209Z,4.05
2022-11-08T05:41:16.824Z,7.45
2022-11-08T05:43:46.709Z,8.90
2022-11-08T05:46:14.069Z,8.33
2022-11-08T05:48:43.178Z,7.12
2022-11-08T05:51:12.099Z,6.43
2022-11-08T05:53:39.929Z,8.80
2022-11-08T05:56:07.071Z,7.68
2022-11-08T05:58:35.271Z,6.58
2022-11-08T06:01:13.369Z,4.77
2022-11-08T06:03:40.199Z,6.40
2022-11-08T06:06:13.440Z,6.80
2022-11-08T06:08:42.465Z,5.66
2022-11-08T06:11:22.985Z,4.45
2022-11-08T06:13:50.674Z,6.78
2022-11-08T06:16:18.790Z,7.35
2022-11-08T06:18:47.042Z,5.53
2022-11-08T06:21:20.314Z,6.71
2022-11-08T06:23:47.725Z,8.37
2022-11-08T06:26:14.789Z,7.78
2022-11-08T06:28:42.438Z,6.31
2022-11-08T06:31:09.300Z,6.86
2022-11-08T06:33:36.068Z,7.36
2022-11-08T06:36:03.031Z,7.93
2022-11-08T06:38:29.984Z,7.95
2022-11-08T06:41:01.183Z,9.06
2022-11-08T06:43:28.808Z,4.64
2022-11-08T06:45:59.885Z,7.14
2022-11-08T06:48:29.845Z,8.30
2022-11-08T06:50:59.244Z,9.33
2022-11-08T06:53:25.925Z,7.49
2022-11-08T06:55:52.615Z,8.99
2022-11-08T06:58:19.340Z,9.17
2022-11-08T07:00:46.202Z,8.71
2022-11-08T07:03:14.856Z,6.71
2022-11-08T07:05:41.566Z,6.75
2022-11-08T07:08:08.361Z,7.17
2022-11-08T07:10:36.476Z,7.82
2022-11-08T07:13:06.120Z,8.93
2022-11-08T07:15:34.647Z,9.26
2022-11-08T07:18:03.494Z,10.82
2022-11-08T07:20:30.535Z,14.20
2022-11-08T07:22:59.243Z,11.66
2022-11-08T07:25:27.001Z,13.18
2022-11-08T07:27:58.137Z,12.84
2022-11-08T07:30:25.571Z,15.69
2022-11-08T07:32:52.383Z,14.89
2022-11-08T07:35:19.259Z,13.59
2022-11-08T07:37:46.067Z,16.09
2022-11-08T07:40:14.293Z,15.84
2022-11-08T07:43:09.556Z,17.40
2022-11-08T07:45:29.337Z,14.81
2022-11-08T07:48:11.487Z,15.33
2022-11-08T07:50:43.272Z,18.44
2022-11-08T07:53:10.479Z,18.71
2022-11-08T07:55:37.886Z,19.52
2022-11-08T07:58:04.829Z,17.33
2022-11-08T08:00:32.878Z,17.55
2022-11-08T08:03:00.920Z,19.62
2022-11-08T08:05:29.621Z,18.96
2022-11-08T08:07:58.614Z,20.41
2022-11-08T08:10:27.364Z,21.35
2022-11-08T08:12:54.730Z,18.60
2022-11-08T08:15:21.510Z,17.28
2022-11-08T08:17:48.269Z,21.66
2022-11-08T08:20:15.084Z,16.37
2022-11-08T08:22:47.160Z,21.99
2022-11-08T08:25:15.239Z,23.26
2022-11-08T08:27:50.116Z,23.63
2022-11-08T08:30:17.975Z,24.10
2022-11-08T08:32:47.905Z,22.03
2022-11-08T08:35:20.460Z,24.81
2022-11-08T08:37:47.224Z,25.11
2022-11-08T08:40:14.188Z,21.64
2022-11-08T08:42:41.390Z,23.87
2022-11-08T08:45:12.131Z,23.04
2022-11-08T08:47:41.540Z,22.50
2022-11-08T08:50:08.663Z,24.48
2022-11-08T08:52:35.417Z,27.39
2022-11-08T08:55:02.113Z,26.13
2022-11-08T08:57:28.845Z,26.41
2022-11-08T09:02:42.927Z,18.84
2022-11-08T09:05:11.598Z,19.19
2022-11-08T09:07:38.701Z,23.66
2022-11-08T09:10:06.605Z,25.59
2022-11-08T09:12:34.434Z,23.86
2022-11-08T09:15:01.705Z,19.26
2022-11-08T09:17:29.218Z,17.76
2022-11-08T09:19:57.441Z,16.11
2022-11-08T09:22:24.621Z,17.06
2022-11-08T09:24:51.363Z,16.89
2022-11-08T09:27:18.389Z,20.26
2022-11-08T09:29:45.524Z,17.79
2022-11-08T09:32:12.459Z,21.72
2022-11-08T09:34:39.194Z,24.29
2022-11-08T09:37:05.959Z,26.02
2022-11-08T09:39:32.675Z,23.38
2022-11-08T09:42:17.933Z,24.69
2022-11-08T09:44:53.447Z,25.80
2022-11-08T09:47:34.606Z,26.74
2022-11-08T09:50:07.621Z,23.43
2022-11-08T09:52:35.252Z,25.77
2022-11-08T09:55:17.078Z,22.60
2022-11-08T09:58:22.674Z,24.62
2022-11-08T10:00:53.281Z,25.13
2022-11-08T10:03:24.117Z,28.09
2022-11-08T10:06:35.944Z,26.44
2022-11-08T10:09:44.423Z,27.26
2022-11-08T10:12:25.212Z,24.17
2022-11-08T10:14:57.667Z,24.43
2022-11-08T10:17:54.987Z,24.20
2022-11-08T10:20:59.861Z,22.53
2022-11-08T10:23:48.165Z,22.73
2022-11-08T10:26:21.604Z,23.71
2022-11-08T10:29:27.468Z,22.21
2022-11-08T10:32:14.997Z,22.58
2022-11-08T10:35:05.422Z,22.92
2022-11-08T10:37:34.109Z,20.86
2022-11-08T10:40:12.539Z,19.58
2022-11-08T10:42:58.095Z,18.71
2022-11-08T10:45:24.885Z,21.36
2022-11-08T10:47:54.293Z,20.37
2022-11-08T10:50:32.320Z,20.54
2022-11-08T10:53:04.234Z,20.92
2022-11-08T10:55:38.678Z,19.52
2022-11-08T10:58:33.253Z,21.79
2022-11-08T11:01:07.568Z,21.96
2022-11-08T11:03:34.985Z,22.90
2022-11-08T11:06:07.548Z,21.59
2022-11-08T11:08:34.550Z,22.60
2022-11-08T11:11:25.671Z,20.75
2022-11-08T11:14:24.848Z,21.26
2022-11-08T11:17:03.657Z,21.43
2022-11-08T11:19:31.644Z,23.67
2022-11-08T11:22:05.068Z,24.07
2022-11-08T11:24:36.555Z,22.60
2022-11-08T11:27:07.974Z,23.10
2022-11-08T11:29:37.006Z,24.07
2022-11-08T11:32:34.513Z,21.73
2022-11-08T11:35:04.668Z,25.18
2022-11-08T11:37:45.590Z,21.14
2022-11-08T11:40:30.294Z,19.95
2022-11-08T11:43:08.161Z,21.52
2022-11-08T11:45:50.188Z,25.16
2022-11-08T11:48:21.901Z,24.95
2022-11-08T11:50:50.061Z,22.63
2022-11-08T11:53:21.743Z,24.03
2022-11-08T11:56:13.625Z,22.36
2022-11-08T11:59:02.279Z,23.00
2022-11-08T12:02:20.265Z,24.79
2022-11-08T12:05:24.492Z,25.67
2022-11-08T12:08:02.429Z,25.53
2022-11-08T12:10:51.515Z,25.51
2022-11-08T12:13:54.623Z,24.87
2022-11-08T12:16:45.192Z,24.34
2022-11-08T12:19:35.018Z,23.45
2022-11-08T12:22:24.939Z,25.56
2022-11-08T12:25:13.158Z,23.64
2022-11-08T12:28:27.801Z,22.53
2022-11-08T12:31:07.457Z,22.41
2022-11-08T12:33:58.265Z,22.41
2022-11-08T12:36:53.515Z,23.84
2022-11-08T12:39:49.445Z,23.80
2022-11-08T12:42:37.546Z,19.95
2022-11-08T12:45:23.401Z,22.52
2022-11-08T12:48:05.961Z,22.37
2022-11-08T12:50:56.314Z,21.69
2022-11-08T12:53:52.098Z,22.93
2022-11-08T12:56:25.614Z,21.19
2022-11-08T12:58:54.510Z,20.30
2022-11-08T13:01:23.298Z,20.27
2022-11-08T13:04:13.393Z,21.81
2022-11-08T13:07:07.444Z,21.16
2022-11-08T13:09:46.598Z,21.33
2022-11-08T13:12:28.636Z,21.71
2022-11-08T13:14:55.765Z,21.36
2022-11-08T13:17:26.252Z,22.01
2022-11-08T13:20:04.496Z,22.35
2022-11-08T13:22:32.959Z,20.39
2022-11-08T13:25:26.805Z,21.87
2022-11-08T13:27:53.673Z,22.76
2022-11-08T13:30:20.619Z,21.90
2022-11-08T13:33:00.644Z,22.40
2022-11-08T13:35:48.286Z,23.05
2022-11-08T13:39:03.108Z,23.70
2022-11-08T13:41:31.147Z,23.29
2022-11-08T13:43:58.866Z,21.95
2022-11-08T13:46:28.249Z,22.52
2022-11-08T13:48:57.774Z,22.46
2022-11-08T13:51:29.842Z,21.14
2022-11-08T13:54:22.458Z,22.04
2022-11-08T13:56:54.485Z,20.50
2022-11-08T13:59:29.991Z,20.63
2022-11-08T14:02:24.529Z,20.61
2022-11-08T14:04:53.888Z,20.99
2022-11-08T14:07:30.732Z,20.16
2022-11-08T14:10:06.452Z,20.41
2022-11-08T14:12:51.075Z,20.50
2022-11-08T14:15:27.646Z,18.74
2022-11-08T14:17:57.101Z,19.87
2022-11-08T14:20:30.445Z,18.49
2022-11-08T14:22:58.997Z,17.83
2022-11-08T14:25:36.404Z,16.97
2022-11-08T14:28:04.348Z,17.08
2022-11-08T14:30:33.633Z,17.79
2022-11-08T14:33:06.452Z,17.40
2022-11-08T14:35:33.961Z,20.61
2022-11-08T14:38:00.680Z,19.97
2022-11-08T14:40:28.995Z,19.26
2022-11-08T14:42:56.420Z,18.39
2022-11-08T14:45:28.118Z,18.40
2022-11-08T14:48:05.177Z,17.16
2022-11-08T14:50:35.013Z,17.15
2022-11-08T14:53:23.018Z,16.68
2022-11-08T14:56:11.064Z,16.98
2022-11-08T14:58:37.848Z,16.26
2022-11-08T15:01:06.395Z,17.02
2022-11-08T15:03:34.024Z,17.02
2022-11-08T15:06:02.979Z,17.80
2022-11-08T15:08:46.673Z,18.17
2022-11-08T15:11:28.683Z,18.97
2022-11-08T15:14:08.204Z,18.80
2022-11-08T15:16:44.558Z,14.85
2022-11-08T15:19:34.313Z,15.01
2022-11-08T15:22:22.152Z,15.45
2022-11-08T15:25:15.437Z,15.45
2022-11-08T15:27:54.690Z,16.54
2022-11-08T15:30:22.650Z,15.77
2022-11-08T15:32:50.570Z,16.39
2022-11-08T15:35:27.278Z,17.55
2022-11-08T15:38:01.423Z,17.66
2022-11-08T15:40:31.897Z,17.03
2022-11-08T15:43:00.268Z,16.93
2022-11-08T15:45:33.554Z,15.75
2022-11-08T15:48:11.298Z,16.75
2022-11-08T15:50:38.046Z,16.10
2022-11-08T15:53:06.098Z,16.78
2022-11-08T15:55:39.498Z,16.11
2022-11-08T15:58:16.086Z,16.23
2022-11-08T16:00:49.593Z,16.00
2022-11-08T16:03:16.478Z,16.16
2022-11-08T16:05:43.446Z,15.06
2022-11-08T16:08:10.205Z,16.07
2022-11-08T16:10:37.175Z,15.96
2022-11-08T16:13:05.664Z,13.18
2022-11-08T16:15:35.909Z,14.05
2022-11-08T16:18:03.303Z,13.52
2022-11-08T16:20:32.042Z,15.21
2022-11-08T16:23:01.353Z,15.20
2022-11-08T16:25:29.746Z,14.70
2022-11-08T16:27:59.616Z,15.36
2022-11-08T16:30:27.208Z,14.45
2022-11-08T16:32:53.892Z,14.19
2022-11-08T16:35:21.258Z,13.01
2022-11-08T16:37:50.097Z,14.64
2022-11-08T16:40:23.580Z,14.59
2022-11-08T16:42:52.362Z,14.50
2022-11-08T16:45:37.290Z,12.98
2022-11-08T16:48:16.478Z,12.24
2022-11-08T16:50:44.188Z,12.88
2022-11-08T16:53:22.210Z,12.04
2022-11-08T16:55:48.969Z,10.42
2022-11-08T16:58:15.946Z,12.16
2022-11-08T17:00:44.863Z,11.28
2022-11-08T17:03:22.206Z,13.03
2022-11-08T17:05:50.368Z,12.85
2022-11-08T17:08:17.549Z,13.41
2022-11-08T17:10:44.768Z,12.01
2022-11-08T17:13:16.409Z,11.59
2022-11-08T17:15:43.873Z,13.42
2022-11-08T17:18:12.714Z,12.35
2022-11-08T17:20:39.657Z,12.20
2022-11-08T17:23:07.626Z,11.75
2022-11-08T17:25:36.917Z,13.61
2022-11-08T17:28:05.953Z,12.62
2022-11-08T17:30:33.339Z,13.15
2022-11-08T17:33:00.209Z,13.09
2022-11-08T17:35:27.052Z,13.89
2022-11-08T17:37:53.791Z,13.57
2022-11-08T17:40:21.144Z,13.24
2022-11-08T17:42:48.267Z,12.03
2022-11-08T17:45:15.174Z,11.57
2022-11-08T17:47:42.931Z,11.65
2022-11-08T17:50:10.259Z,10.61
2022-11-08T17:52:37.640Z,12.51
2022-11-08T17:55:05.046Z,11.60
2022-11-08T17:57:31.820Z,9.51
2022-11-08T17:59:58.620Z,12.17
2022-11-08T18:02:27.438Z,12.38
2022-11-08T18:04:54.779Z,12.49
2022-11-08T18:07:21.882Z,12.27
2022-11-08T18:09:48.645Z,9.75
2022-11-08T18:12:15.526Z,11.74
2022-11-08T18:14:42.245Z,12.33
2022-11-08T18:17:09.008Z,11.04
2022-11-08T18:19:37.277Z,11.68
2022-11-08T18:22:04.878Z,12.94
2022-11-08T18:24:31.964Z,12.91
2022-11-08T18:26:58.949Z,12.30
2022-11-08T18:29:25.731Z,11.94
2022-11-08T18:31:52.578Z,11.78
2022-11-08T18:34:19.974Z,11.56
2022-11-08T18:36:49.068Z,12.01
2022-11-08T18:39:19.428Z,12.29
2022-11-08T18:41:46.807Z,12.60
2022-11-08T18:44:13.657Z,12.05
2022-11-08T18:46:43.227Z,12.28
2022-11-08T18:49:11.035Z,11.50
2022-11-08T18:51:38.184Z,11.42
2022-11-08T18:54:05.346Z,11.67
2022-11-08T18:56:32.060Z,11.82
2022-11-08T18:58:59.602Z,13.50
2022-11-08T19:01:26.418Z,13.42
2022-11-08T19:03:53.417Z,11.28
2022-11-08T19:06:20.639Z,11.28
2022-11-08T19:08:47.873Z,11.79
2022-11-08T19:11:15.274Z,13.51
2022-11-08T19:13:42.275Z,14.10
2022-11-08T19:16:13.677Z,12.75
2022-11-08T19:18:42.332Z,12.90
2022-11-08T19:21:20.481Z,11.66
2022-11-08T19:23:48.325Z,13.27
2022-11-08T19:26:25.797Z,12.96
2022-11-08T19:28:57.353Z,12.70
2022-11-08T19:31:25.195Z,13.23
2022-11-08T19:33:53.825Z,12.69
2022-11-08T19:36:26.273Z,12.46
2022-11-08T19:38:54.878Z,12.81
2022-11-08T19:41:24.950Z,11.47
2022-11-08T19:43:52.948Z,10.46
2022-11-08T19:46:23.632Z,12.57
2022-11-08T19:48:52.021Z,13.10
2022-11-08T19:51:22.029Z,13.24
2022-11-08T19:53:49.267Z,11.70
2022-11-08T19:56:18.615Z,13.16
2022-11-08T19:58:46.149Z,13.56
2022-11-08T20:01:24.102Z,13.47
2022-11-08T20:03:52.060Z,13.87
2022-11-08T20:06:20.965Z,13.79
2022-11-08T20:08:53.176Z,12.01
2022-11-08T20:11:25.608Z,12.64
2022-11-08T20:13:52.959Z,13.06
2022-11-08T20:16:36.212Z,11.51
2022-11-08T20:19:09.271Z,12.29
2022-11-08T20:21:38.817Z,12.55
2022-11-08T20:24:06.144Z,13.11
2022-11-08T20:26:34.722Z,12.45
2022-11-08T20:29:01.405Z,10.89
2022-11-08T20:31:28.681Z,13.33
2022-11-08T20:33:56.248Z,13.21
2022-11-08T20:36:24.837Z,11.58
2022-11-08T20:38:57.196Z,12.29
2022-11-08T20:41:25.462Z,12.64
2022-11-08T20:43:52.862Z,12.65
2022-11-08T20:46:21.238Z,13.63
2022-11-08T20:48:51.928Z,13.44
2022-11-08T20:51:21.189Z,12.33
2022-11-08T20:53:48.755Z,13.97
2022-11-08T20:56:25.438Z,13.60
2022-11-08T20:58:54.045Z,11.63
2022-11-08T21:01:30.642Z,11.84
2022-11-08T21:03:57.596Z,12.52
2022-11-08T21:06:26.689Z,10.64
2022-11-08T21:08:59.874Z,11.23
2022-11-08T21:11:30.451Z,10.45
2022-11-08T21:13:57.322Z,10.02
2022-11-08T21:16:30.436Z,9.24
2022-11-08T21:18:59.955Z,11.18
2022-11-08T21:21:27.209Z,11.97
2022-11-08T21:23:54.888Z,11.70
2022-11-08T21:26:23.208Z,11.56
2022-11-08T21:28:50.122Z,11.91
2022-11-08T21:31:17.249Z,12.09
2022-11-08T21:33:44.055Z,9.25
2022-11-08T21:36:10.902Z,10.97
2022-11-08T21:38:39.576Z,9.54
2022-11-08T21:41:09.660Z,11.71
2022-11-08T21:43:39.588Z,11.76
2022-11-08T21:46:26.609Z,11.39
2022-11-08T21:48:56.003Z,11.49
2022-11-08T21:51:23.715Z,10.30
2022-11-08T21:53:55.903Z,10.75
2022-11-08T21:56:24.694Z,10.88
2022-11-08T21:58:52.462Z,10.85
2022-11-08T22:01:21.544Z,10.30
2022-11-08T22:03:50.894Z,9.44
2022-11-08T22:06:17.996Z,9.94
2022-11-08T22:08:44.712Z,10.42
2022-11-08T22:11:11.449Z,10.06
2022-11-08T22:13:38.773Z,10.11
2022-11-08T22:16:05.899Z,9.11
2022-11-08T22:21:38.799Z,7.79
2022-11-08T22:24:07.516Z,6.87
2022-11-08T22:26:34.758Z,9.36
2022-11-08T22:29:03.238Z,7.42
2022-11-08T22:31:30.606Z,9.84
2022-11-08T22:33:57.346Z,10.54
2022-11-08T22:36:24.861Z,11.17
2022-11-08T22:38:52.310Z,9.32
2022-11-08T22:41:20.846Z,9.09
2022-11-08T22:43:47.885Z,10.09
2022-11-08T22:46:15.094Z,10.38
2022-11-08T22:48:41.820Z,8.88
2022-11-08T22:51:10.061Z,8.28
2022-11-08T22:53:37.721Z,10.63
2022-11-08T22:56:10.713Z,8.53
2022-11-08T22:58:39.204Z,10.01
2022-11-08T23:01:07.605Z,10.17
2022-11-08T23:03:34.405Z,9.98
2022-11-08T23:06:01.129Z,9.52
2022-11-08T23:08:27.909Z,9.29
2022-11-08T23:11:13.941Z,10.12
2022-11-08T23:13:59.276Z,8.55
2022-11-08T23:16:31.856Z,6.91
2022-11-08T23:19:17.824Z,5.88
2022-11-08T23:22:03.153Z,8.44
2022-11-08T23:24:31.664Z,7.41
2022-11-08T23:27:20.310Z,8.38
2022-11-08T23:30:05.586Z,8.29
2022-11-08T23:32:33.220Z,8.98
2022-11-08T23:35:00.173Z,9.16
2022-11-08T23:37:27.554Z,8.52
2022-11-08T23:40:12.595Z,9.34
2022-11-08T23:42:57.855Z,9.11
2022-11-08T23:45:24.826Z,9.36
2022-11-08T23:47:53.122Z,9.19
2022-11-08T23:50:19.766Z,9.74
2022-11-08T23:52:46.657Z,9.68
2022-11-08T23:55:13.383Z,11.13
2022-11-08T23:57:40.793Z,8.64
